# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.243400,0.245182,0.244326,0.000628
12428.250000,1,0.246019,0.247759,0.246757,0.000554
12428.500000,1,0.253450,0.254725,0.254085,0.000447
12428.750000,1,0.265485,0.266693,0.265986,0.000380
12429.000000,1,0.281586,0.283276,0.282458,0.000483
12429.250000,1,0.302365,0.303827,0.302947,0.000511
12429.500000,1,0.327694,0.329412,0.328281,0.000561
12429.750000,1,0.357411,0.359900,0.358464,0.000638
12430.000000,1,0.393484,0.395983,0.394506,0.000679
12430.250000,1,0.433939,0.437347,0.435502,0.000859
12430.500000,1,0.478847,0.482375,0.480058,0.000979
12430.750000,1,0.523915,0.527935,0.525697,0.001108
12431.000000,1,0.570082,0.574259,0.571854,0.001130
12431.250000,1,0.615916,0.620776,0.617889,0.001419
12431.500000,1,0.662623,0.667865,0.664421,0.001446
12431.750000,1,0.709471,0.715242,0.711901,0.001693
12432.000000,1,0.757305,0.761915,0.759518,0.001629
12432.250000,1,0.802075,0.807501,0.804680,0.001814
12432.500000,1,0.842862,0.848481,0.845562,0.001940
12432.750000,1,0.878707,0.884753,0.881529,0.002058
12433.000000,1,0.911209,0.918647,0.914373,0.002348
12433.250000,1,0.945427,0.952532,0.948829,0.002455
12433.500000,1,0.973359,0.980268,0.976994,0.002430
12433.750000,1,1.003506,1.010689,1.007085,0.002715
12434.000000,1,1.032061,1.039380,1.035624,0.002699
12434.250000,1,1.056518,1.063954,1.059912,0.002419
12434.500000,1,1.077410,1.084463,1.080703,0.002570
12434.750000,1,1.095087,1.102141,1.098785,0.002380
12435.000000,1,1.112198,1.119518,1.116423,0.002281
12435.250000,1,1.128682,1.137082,1.133404,0.002556
12435.500000,1,1.145409,1.154719,1.150257,0.002719
12435.750000,1,1.161105,1.169228,1.165036,0.002545
12436.000000,1,1.172970,1.181449,1.177900,0.002646
12436.250000,1,1.183128,1.191913,1.188287,0.002670
12436.500000,1,1.192992,1.202187,1.197751,0.002772
12436.750000,1,1.202725,1.211560,1.207330,0.002799
12437.000000,1,1.211366,1.219483,1.216011,0.002411
12437.250000,1,1.218662,1.227276,1.223258,0.002416
12437.500000,1,1.223158,1.232598,1.228099,0.002463
12437.750000,1,1.225687,1.235399,1.230965,0.002556
12438.000000,1,1.229440,1.236587,1.233811,0.002313
12438.250000,1,1.235016,1.241762,1.238315,0.002274
12438.500000,1,1.243600,1.250601,1.246936,0.002276
12438.750000,1,1.248578,1.254506,1.251596,0.002043
12439.000000,1,1.254478,1.260094,1.257611,0.001777
12439.250000,1,1.259323,1.264523,1.261647,0.001838
12439.500000,1,1.261340,1.267486,1.263746,0.001796
12439.750000,1,1.261453,1.266847,1.263756,0.001712
12440.000000,1,1.260942,1.267476,1.263721,0.001618
12440.250000,1,1.260186,1.264613,1.262158,0.001419
12440.500000,1,1.256743,1.261491,1.258867,0.001277
12440.750000,1,1.250304,1.255266,1.252432,0.001380
12441.000000,1,1.240382,1.246597,1.243090,0.001668
12441.250000,1,1.230918,1.235803,1.233857,0.001422
12441.500000,1,1.224798,1.228471,1.226902,0.001094
12441.750000,1,1.222748,1.227194,1.224576,0.001335
12442.000000,1,1.222957,1.227719,1.225220,0.001411
12442.250000,1,1.224105,1.229700,1.226886,0.001922
12442.500000,1,1.224340,1.230175,1.227248,0.001843
12442.750000,1,1.221912,1.229326,1.225142,0.002144
12443.000000,1,1.217853,1.226052,1.221291,0.002211
12443.250000,1,1.215065,1.220979,1.218130,0.001799
12443.500000,1,1.213612,1.219442,1.216652,0.001989
12443.750000,1,1.213071,1.220018,1.216703,0.002161
12444.000000,1,1.213602,1.220260,1.217147,0.002096
12444.250000,1,1.210390,1.217693,1.214793,0.002367
12444.500000,1,1.207429,1.214096,1.211638,0.002096
12444.750000,1,1.204287,1.211033,1.207876,0.002071
12445.000000,1,1.202197,1.209234,1.205771,0.002174
12445.250000,1,1.201926,1.209739,1.206148,0.002509
12445.500000,1,1.205581,1.213549,1.208970,0.002389
12445.750000,1,1.206935,1.216905,1.211305,0.002655
12446.000000,1,1.208109,1.217481,1.211852,0.002681
12446.250000,1,1.206658,1.215672,1.210521,0.002517
12446.500000,1,1.206796,1.215055,1.210083,0.002233
12446.750000,1,1.208119,1.215813,1.211045,0.002072
12447.000000,1,1.212627,1.220291,1.215305,0.002254
12447.250000,1,1.217722,1.223313,1.220121,0.001677
12447.500000,1,1.222231,1.227784,1.224722,0.001688
12447.750000,1,1.225299,1.230273,1.227255,0.001447
12448.000000,1,1.226436,1.229912,1.227594,0.000951
12448.250000,1,1.225554,1.229309,1.227369,0.001109
12448.500000,1,1.226286,1.230610,1.228117,0.001222
12448.750000,1,1.228112,1.232409,1.229928,0.001287
12449.000000,1,1.229678,1.233625,1.231594,0.001343
12449.250000,1,1.230180,1.233974,1.231963,0.001488
12449.500000,1,1.227509,1.231507,1.229769,0.001186
12449.750000,1,1.223941,1.228667,1.226830,0.001398
12450.000000,1,1.221008,1.227041,1.224476,0.001824
12450.250000,1,1.216221,1.226596,1.220702,0.002541
12450.500000,1,1.215455,1.221634,1.218424,0.001501
12450.750000,1,1.212875,1.218379,1.216549,0.001569
12451.000000,1,1.210546,1.215462,1.213795,0.001383
12451.250000,1,1.206797,1.211380,1.209584,0.001332
12451.500000,1,1.201808,1.207289,1.204901,0.001763
12451.750000,1,1.199590,1.204101,1.201684,0.001436
12452.000000,1,1.197756,1.203352,1.200557,0.001877
12452.250000,1,1.197302,1.203730,1.200789,0.002040
12452.500000,1,1.196557,1.202198,1.199505,0.001826
12452.750000,1,1.193825,1.199113,1.196093,0.001775
12453.000000,1,1.187232,1.192515,1.189736,0.001802
12453.250000,1,1.179052,1.184583,1.181340,0.001803
12453.500000,1,1.169615,1.174214,1.171945,0.001678
12453.750000,1,1.159801,1.164172,1.162253,0.001532
12454.000000,1,1.149713,1.155169,1.152368,0.001622
12454.250000,1,1.137064,1.142944,1.139944,0.001988
12454.500000,1,1.120714,1.126708,1.123884,0.001889
12454.750000,1,1.100613,1.105438,1.103263,0.001742
12455.000000,1,1.076362,1.081293,1.079519,0.001759
12455.250000,1,1.048411,1.055709,1.051827,0.002185
12455.500000,1,1.016161,1.024327,1.019436,0.002410
12455.750000,1,0.977913,0.986175,0.981641,0.002373
12456.000000,1,0.935502,0.943700,0.938409,0.002282
12456.250000,1,0.885266,0.894678,0.889051,0.002549
12456.500000,1,0.832745,0.841769,0.835840,0.002384
12456.750000,1,0.777482,0.785359,0.780111,0.002232
12457.000000,1,0.721018,0.728438,0.723369,0.002224
12457.250000,1,0.663801,0.671791,0.666307,0.002363
12457.500000,1,0.606099,0.613487,0.608826,0.002182
12457.750000,1,0.548989,0.555714,0.551150,0.002069
12458.000000,1,0.492746,0.499257,0.495020,0.001983
12458.250000,1,0.440023,0.445626,0.441951,0.001707
12458.500000,1,0.391772,0.396809,0.393822,0.001569
12458.750000,1,0.349442,0.353986,0.351403,0.001506
12459.000000,1,0.314233,0.318309,0.315799,0.001285
12459.250000,1,0.285235,0.288493,0.286664,0.001082
12459.500000,1,0.263958,0.266719,0.265118,0.000918
12459.750000,1,0.250487,0.252681,0.251491,0.000755
12460.000000,2,0.251233,0.252703,0.252206,0.000391
12460.250000,2,0.254805,0.256183,0.255618,0.000351
12460.500000,2,0.264039,0.264942,0.264557,0.000281
12460.750000,2,0.280238,0.281480,0.280936,0.000412
12461.000000,2,0.302242,0.303398,0.302828,0.000414
12461.250000,2,0.330802,0.332259,0.331459,0.000527
12461.500000,2,0.363884,0.365838,0.364565,0.000604
12461.750000,2,0.402775,0.404797,0.403685,0.000632
12462.000000,2,0.445364,0.448180,0.446652,0.000760
12462.250000,2,0.493983,0.497370,0.495284,0.000956
12462.500000,2,0.544454,0.548390,0.546307,0.001087
12462.750000,2,0.597445,0.601816,0.599391,0.001196
12463.000000,2,0.647879,0.652262,0.650171,0.001136
12463.250000,2,0.697288,0.701549,0.699614,0.001309
12463.500000,2,0.744229,0.748147,0.745925,0.001180
12463.750000,2,0.788836,0.794406,0.791625,0.001455
12464.000000,2,0.832244,0.837293,0.834761,0.001394
12464.250000,2,0.874019,0.879386,0.876352,0.001462
12464.500000,2,0.909777,0.914706,0.911810,0.001415
12464.750000,2,0.940494,0.945355,0.942742,0.001360
12465.000000,2,0.963745,0.970340,0.967054,0.001757
12465.250000,2,0.985856,0.991208,0.988677,0.001662
12465.500000,2,1.004118,1.010060,1.007538,0.001924
12465.750000,2,1.022801,1.027821,1.025781,0.001603
12466.000000,2,1.037323,1.043061,1.040810,0.001859
12466.250000,2,1.049735,1.056413,1.053325,0.001882
12466.500000,2,1.058013,1.063758,1.060928,0.001764
12466.750000,2,1.064365,1.069764,1.067369,0.001659
12467.000000,2,1.070284,1.074797,1.072875,0.001463
12467.250000,2,1.079147,1.082909,1.081244,0.001261
12467.500000,2,1.088483,1.092568,1.090797,0.001292
12467.750000,2,1.099786,1.103634,1.102105,0.001240
12468.000000,2,1.109889,1.113442,1.112066,0.001061
12468.250000,2,1.118742,1.122364,1.120695,0.000972
12468.500000,2,1.124953,1.128614,1.126822,0.001028
12468.750000,2,1.131529,1.135897,1.133320,0.001282
12469.000000,2,1.137345,1.140764,1.139512,0.001051
12469.250000,2,1.144040,1.148664,1.146602,0.001323
12469.500000,2,1.150886,1.153934,1.152445,0.000927
12469.750000,2,1.155373,1.159910,1.157241,0.001421
12470.000000,2,1.157238,1.161585,1.159420,0.001329
12470.250000,2,1.161036,1.165386,1.162706,0.001411
12470.500000,2,1.164298,1.169675,1.166449,0.001628
12470.750000,2,1.172423,1.176485,1.173622,0.001241
12471.000000,2,1.179622,1.184065,1.181397,0.001156
12471.250000,2,1.188112,1.193455,1.190458,0.001288
12471.500000,2,1.194746,1.199425,1.196600,0.001292
12471.750000,2,1.200090,1.205845,1.202069,0.001491
12472.000000,2,1.204564,1.209715,1.206063,0.001447
12472.250000,2,1.209031,1.214145,1.210770,0.001393
12472.500000,2,1.214735,1.218405,1.215962,0.001112
12472.750000,2,1.220376,1.224975,1.221845,0.001336
12473.000000,2,1.225032,1.229825,1.226481,0.001324
12473.250000,2,1.228544,1.233145,1.230044,0.001278
12473.500000,2,1.229853,1.234175,1.231532,0.001400
12473.750000,2,1.231179,1.236215,1.233573,0.001482
12474.000000,2,1.233228,1.237405,1.235517,0.001233
12474.250000,2,1.238171,1.242016,1.239855,0.001202
12474.500000,2,1.240916,1.243925,1.242911,0.001053
12474.750000,2,1.243961,1.247746,1.246009,0.001293
12475.000000,2,1.244198,1.248316,1.246871,0.001237
12475.250000,2,1.245849,1.249094,1.247668,0.001052
12475.500000,2,1.246257,1.249882,1.247761,0.001061
12475.750000,2,1.248167,1.251389,1.249896,0.000854
12476.000000,2,1.279265,1.289636,1.284922,0.003150
12476.250000,2,1.253796,1.257136,1.254951,0.000968
12476.500000,2,1.253726,1.256109,1.254587,0.000769
12476.750000,2,1.253577,1.256787,1.254592,0.001003
12477.000000,2,1.251609,1.254941,1.253127,0.001070
12477.250000,2,1.250585,1.255959,1.253324,0.001571
12477.500000,2,1.251798,1.256748,1.254089,0.001596
12477.750000,2,1.253856,1.258214,1.255867,0.001534
12478.000000,2,1.254240,1.259258,1.256303,0.001699
12478.250000,2,1.252792,1.259471,1.256351,0.002453
12478.500000,2,1.251719,1.257672,1.254234,0.002213
12478.750000,2,1.250570,1.256528,1.252774,0.002097
12479.000000,2,1.248646,1.254188,1.251143,0.002111
12479.250000,2,1.248408,1.254672,1.251180,0.002343
12479.500000,2,1.246250,1.253597,1.249665,0.002497
12479.750000,2,1.243874,1.251409,1.247556,0.002289
12480.000000,2,1.239330,1.246466,1.242994,0.002073
12480.250000,2,1.234906,1.242438,1.238564,0.002226
12480.500000,2,1.229308,1.239106,1.233805,0.002404
12480.750000,2,1.225878,1.236759,1.231549,0.002617
12481.000000,2,1.225083,1.234093,1.229958,0.002269
12481.250000,2,1.224616,1.233188,1.229575,0.002061
12481.500000,2,1.221723,1.229956,1.226441,0.002023
12481.750000,2,1.219317,1.227191,1.223481,0.002136
12482.000000,2,1.216294,1.224247,1.220380,0.002028
12482.250000,2,1.216185,1.223829,1.220304,0.002181
12482.500000,2,1.218094,1.225470,1.221789,0.002293
12482.750000,2,1.222645,1.229058,1.226073,0.002293
12483.000000,2,1.226630,1.232608,1.229345,0.002346
12483.250000,2,1.228055,1.233989,1.230879,0.002089
12483.500000,2,1.225758,1.231952,1.229115,0.001927
12483.750000,2,1.222298,1.229189,1.226328,0.002094
12484.000000,2,1.217915,1.225388,1.221997,0.002254
12484.250000,2,1.213672,1.221042,1.217669,0.002003
12484.500000,2,1.206560,1.214025,1.210775,0.002286
12484.750000,2,1.197643,1.205555,1.201668,0.002284
12485.000000,2,1.184815,1.192528,1.188430,0.002209
12485.250000,2,1.169349,1.177323,1.173824,0.002543
12485.500000,2,1.153844,1.161292,1.158020,0.002311
12485.750000,2,1.140154,1.147589,1.144397,0.002149
12486.000000,2,1.127182,1.133963,1.130862,0.002023
12486.250000,2,1.113392,1.121058,1.117550,0.001988
12486.500000,2,1.097008,1.103838,1.099977,0.002095
12486.750000,2,1.074009,1.080574,1.078128,0.001861
12487.000000,2,1.045611,1.053571,1.049987,0.002168
12487.250000,2,1.015867,1.022820,1.019217,0.002013
12487.500000,2,0.980579,0.988622,0.984419,0.002264
12487.750000,2,0.944408,0.951864,0.947627,0.002270
12488.000000,2,0.902668,0.910208,0.906118,0.002271
12488.250000,2,0.855670,0.863707,0.859425,0.002376
12488.500000,2,0.803277,0.810466,0.806585,0.002268
12488.750000,2,0.747935,0.754989,0.750935,0.002094
12489.000000,2,0.690604,0.696331,0.693162,0.001836
12489.250000,2,0.634261,0.639823,0.636661,0.001839
12489.500000,2,0.578330,0.583902,0.580762,0.001788
12489.750000,2,0.524844,0.529868,0.526847,0.001684
12490.000000,2,0.471810,0.476286,0.473897,0.001430
12490.250000,2,0.423147,0.426775,0.424749,0.001304
12490.500000,2,0.378279,0.381668,0.379646,0.001242
12490.750000,2,0.340381,0.343712,0.341830,0.001139
12491.000000,2,0.308865,0.311618,0.310029,0.000983
12491.250000,2,0.284978,0.286970,0.285896,0.000773
12491.500000,2,0.266684,0.268434,0.267540,0.000595
12491.750000,2,0.256125,0.257901,0.256953,0.000558
12492.000000,3,0.313127,0.314715,0.313783,0.000468
12492.250000,3,0.315676,0.317238,0.316353,0.000446
12492.500000,3,0.323460,0.325573,0.324572,0.000529
12492.750000,3,0.337436,0.339972,0.338678,0.000635
12493.000000,3,0.358045,0.360978,0.359454,0.000738
12493.250000,3,0.384680,0.388050,0.386312,0.000859
12493.500000,3,0.416971,0.420296,0.418545,0.000842
12493.750000,3,0.453623,0.457169,0.455247,0.001049
12494.000000,3,0.493972,0.498481,0.495853,0.001299
12494.250000,3,0.537914,0.542921,0.539843,0.001498
12494.500000,3,0.584476,0.590774,0.586992,0.001811
12494.750000,3,0.633332,0.639301,0.635696,0.001829
12495.000000,3,0.682407,0.687534,0.684459,0.001846
12495.250000,3,0.728835,0.734608,0.731351,0.001933
12495.500000,3,0.773030,0.778997,0.775229,0.002142
12495.750000,3,0.813545,0.821060,0.816284,0.002478
12496.000000,3,0.852908,0.860422,0.855607,0.002545
12496.250000,3,0.890295,0.898335,0.893212,0.002877
12496.500000,3,0.924381,0.932442,0.927575,0.002788
12496.750000,3,0.953840,0.962595,0.957534,0.003027
12497.000000,3,0.979070,0.987093,0.982036,0.002929
12497.250000,3,0.997547,1.005967,1.000848,0.002713
12497.500000,3,1.012874,1.021412,1.016166,0.002726
12497.750000,3,1.024782,1.033241,1.028390,0.002658
12498.000000,3,1.036345,1.043799,1.039426,0.002527
12498.250000,3,1.044362,1.051942,1.047607,0.002490
12498.500000,3,1.049502,1.057111,1.052664,0.002266
12498.750000,3,1.051172,1.058473,1.054282,0.002225
12499.000000,3,1.050312,1.056870,1.053812,0.002097
12499.250000,3,1.049222,1.055488,1.052984,0.001989
12499.500000,3,1.049402,1.056229,1.053133,0.001918
12499.750000,3,1.049632,1.057061,1.053976,0.002048
12500.000000,3,1.050752,1.058052,1.054883,0.001933
12500.250000,3,1.049132,1.056329,1.052737,0.001812
12500.500000,3,1.045902,1.051852,1.049382,0.001588
12500.750000,3,1.042132,1.049889,1.046456,0.001962
12501.000000,3,1.041872,1.049158,1.046019,0.001938
12501.250000,3,1.044862,1.052563,1.049271,0.002173
12501.500000,3,1.051702,1.059204,1.055944,0.002174
12501.750000,3,1.060162,1.067598,1.064313,0.002156
12502.000000,3,1.067482,1.074873,1.072138,0.002214
12502.250000,3,1.073932,1.081691,1.077496,0.002285
12502.500000,3,1.078452,1.084878,1.082130,0.002099
12502.750000,3,1.084802,1.090165,1.087565,0.001781
12503.000000,3,1.091352,1.096616,1.094316,0.001733
12503.250000,3,1.098776,1.104929,1.102211,0.001920
12503.500000,3,1.106092,1.112021,1.109556,0.001731
12503.750000,3,1.112370,1.117480,1.114967,0.001444
12504.000000,3,1.115654,1.120585,1.118087,0.001444
12504.250000,3,1.118938,1.122176,1.120536,0.001003
12504.500000,3,1.121593,1.126445,1.124039,0.001569
12504.750000,3,1.127871,1.132221,1.129939,0.001268
12505.000000,3,1.134637,1.138864,1.137215,0.001297
12505.250000,3,1.141615,1.145496,1.144021,0.001195
12505.500000,3,1.145947,1.150988,1.148793,0.001419
12505.750000,3,1.148178,1.152240,1.151103,0.001129
12506.000000,3,1.150309,1.153635,1.152342,0.001054
12506.250000,3,1.152006,1.155422,1.154019,0.001050
12506.500000,3,1.155005,1.159450,1.157706,0.001286
12506.750000,3,1.160731,1.164582,1.162798,0.001291
12507.000000,3,1.164207,1.169242,1.167539,0.001530
12507.250000,3,1.167312,1.172812,1.170524,0.001564
12507.500000,3,1.168444,1.175222,1.171635,0.001705
12507.750000,3,1.168454,1.175202,1.171615,0.001884
12508.000000,3,1.169215,1.178512,1.173300,0.002256
12508.250000,3,1.173573,1.181272,1.176211,0.002143
12508.500000,3,1.177537,1.185852,1.180703,0.002257
12508.750000,3,1.180965,1.190752,1.184786,0.002651
12509.000000,3,1.183913,1.192992,1.187660,0.002407
12509.250000,3,1.185692,1.195202,1.188622,0.002649
12509.500000,3,1.185733,1.193532,1.188692,0.002058
12509.750000,3,1.186280,1.195012,1.189528,0.002396
12510.000000,3,1.187255,1.196952,1.190747,0.002640
12510.250000,3,1.189632,1.198172,1.192776,0.002311
12510.500000,3,1.189453,1.199902,1.193707,0.002748
12510.750000,3,1.189771,1.198852,1.193048,0.002496
12511.000000,3,1.188858,1.197762,1.192503,0.002588
12511.250000,3,1.187946,1.197282,1.191893,0.002506
12511.500000,3,1.189078,1.198432,1.193439,0.002461
12511.750000,3,1.193305,1.201912,1.196869,0.002328
12512.000000,3,1.198283,1.207232,1.202081,0.002534
12512.250000,3,1.202590,1.212102,1.206378,0.002661
12512.500000,3,1.205936,1.215182,1.210140,0.002569
12512.750000,3,1.208410,1.217882,1.212447,0.002559
12513.000000,3,1.210569,1.219912,1.214481,0.002606
12513.250000,3,1.212519,1.220482,1.216281,0.002290
12513.500000,3,1.213334,1.221292,1.217667,0.002305
12513.750000,3,1.214956,1.222012,1.218097,0.002066
12514.000000,3,1.215542,1.223192,1.218540,0.002079
12514.250000,3,1.215141,1.220933,1.218052,0.001629
12514.500000,3,1.215962,1.220602,1.217763,0.001372
12514.750000,3,1.215761,1.220122,1.218270,0.001390
12515.000000,3,1.216935,1.223002,1.220252,0.001741
12515.250000,3,1.220724,1.225002,1.222915,0.001338
12515.500000,3,1.222833,1.228022,1.225767,0.001455
12515.750000,3,1.226056,1.231092,1.228677,0.001593
12516.000000,3,1.228940,1.233212,1.231617,0.001406
12516.250000,3,1.232968,1.236893,1.235246,0.001400
12516.500000,3,1.236569,1.240953,1.239238,0.001342
12516.750000,3,1.240413,1.245217,1.243250,0.001446
12517.000000,3,1.243558,1.248920,1.246473,0.001541
12517.250000,3,1.244349,1.249998,1.247528,0.001569
12517.500000,3,1.244972,1.248522,1.246904,0.001263
12517.750000,3,1.241805,1.246946,1.243900,0.001696
12518.000000,3,1.236403,1.241872,1.238688,0.001931
12518.250000,3,1.227981,1.234091,1.230282,0.001907
12518.500000,3,1.216744,1.221884,1.219001,0.001892
12518.750000,3,1.199955,1.205009,1.202623,0.001879
12519.000000,3,1.177970,1.184957,1.181384,0.002060
12519.250000,3,1.152748,1.158858,1.155428,0.001780
12519.500000,3,1.123109,1.129387,1.125573,0.001947
12519.750000,3,1.089640,1.095520,1.091936,0.001732
12520.000000,3,1.050949,1.057694,1.053528,0.001854
12520.250000,3,1.007297,1.013502,1.009245,0.001837
12520.500000,3,0.955981,0.963508,0.958201,0.002064
12520.750000,3,0.899625,0.906670,0.901517,0.002006
12521.000000,3,0.839005,0.846548,0.841320,0.002146
12521.250000,3,0.776100,0.783424,0.778668,0.002112
12521.500000,3,0.712817,0.718956,0.715626,0.001746
12521.750000,3,0.650698,0.656265,0.653270,0.001520
12522.000000,3,0.589722,0.594695,0.591972,0.001545
12522.250000,3,0.531266,0.536295,0.533157,0.001495
12522.500000,3,0.476739,0.480893,0.478513,0.001284
12522.750000,3,0.428472,0.432175,0.430176,0.001095
12523.000000,3,0.388502,0.391581,0.389871,0.000954
12523.250000,3,0.356521,0.359195,0.357934,0.000776
12523.500000,3,0.334018,0.336256,0.335246,0.000660
12523.750000,3,0.320566,0.321916,0.321188,0.000500
12524.000000,4,0.293491,0.294834,0.294079,0.000495
12524.250000,4,0.297277,0.298616,0.298036,0.000420
12524.500000,4,0.307846,0.309359,0.308762,0.000398
12524.750000,4,0.326694,0.328800,0.327949,0.000552
12525.000000,4,0.352932,0.355227,0.354186,0.000640
12525.250000,4,0.386406,0.389476,0.388146,0.000862
12525.500000,4,0.426358,0.429246,0.428106,0.000893
12525.750000,4,0.472149,0.475135,0.473974,0.000936
12526.000000,4,0.521993,0.525045,0.523737,0.001079
12526.250000,4,0.576474,0.579352,0.578368,0.000983
12526.500000,4,0.634795,0.637865,0.636730,0.001036
12526.750000,4,0.696794,0.700646,0.699108,0.001241
12527.000000,4,0.760913,0.764453,0.762872,0.001269
12527.250000,4,0.823648,0.827823,0.825952,0.001279
12527.500000,4,0.883365,0.887218,0.885203,0.001267
12527.750000,4,0.937936,0.942013,0.939918,0.001242
12528.000000,4,0.987410,0.991215,0.989155,0.001283
12528.250000,4,1.032595,1.036244,1.034632,0.001195
12528.500000,4,1.072537,1.075907,1.074667,0.000926
12528.750000,4,1.107303,1.110770,1.109041,0.000963
12529.000000,4,1.133738,1.136932,1.135340,0.000966
12529.250000,4,1.153500,1.156469,1.154640,0.000923
12529.500000,4,1.167001,1.170297,1.168211,0.000938
12529.750000,4,1.179207,1.182519,1.180739,0.001036
12530.000000,4,1.191756,1.195989,1.193732,0.001403
12530.250000,4,1.206352,1.210399,1.208541,0.001168
12530.500000,4,1.221132,1.225024,1.222766,0.001363
12530.750000,4,1.232608,1.236675,1.234768,0.001418
12531.000000,4,1.238603,1.243039,1.241140,0.001620
12531.250000,4,1.241489,1.246790,1.244112,0.001751
12531.500000,4,1.243062,1.248997,1.245664,0.001886
12531.750000,4,1.245763,1.251419,1.248607,0.001710
12532.000000,4,1.249451,1.256815,1.252966,0.002209
12532.250000,4,1.254477,1.261489,1.257734,0.002165
12532.500000,4,1.256805,1.263611,1.260341,0.002114
12532.750000,4,1.256286,1.263191,1.259995,0.001978
12533.000000,4,1.253468,1.259688,1.257190,0.001817
12533.250000,4,1.252498,1.257425,1.254911,0.001513
12533.500000,4,1.250110,1.255223,1.252770,0.001593
12533.750000,4,1.249820,1.255614,1.252897,0.001550
12534.000000,4,1.249750,1.254713,1.252162,0.001471
12534.250000,4,1.247112,1.252691,1.249791,0.001705
12534.500000,4,1.241906,1.248246,1.244839,0.001669
12534.750000,4,1.236490,1.241296,1.239153,0.001494
12535.000000,4,1.230874,1.237045,1.233788,0.001654
12535.250000,4,1.229529,1.234054,1.231369,0.001469
12535.500000,4,1.227629,1.232571,1.229987,0.001758
12535.750000,4,1.227115,1.230859,1.229030,0.001489
12536.000000,4,1.222831,1.227590,1.225300,0.001525
12536.250000,4,1.217835,1.222602,1.219628,0.001607
12536.500000,4,1.210519,1.215489,1.212876,0.001729
12536.750000,4,1.205394,1.210691,1.207893,0.001691
12537.000000,4,1.202530,1.207858,1.204441,0.001704
12537.250000,4,1.200297,1.206780,1.202792,0.001650
12537.500000,4,1.197140,1.201094,1.199001,0.001291
12537.750000,4,1.192343,1.195717,1.194028,0.001281
12538.000000,4,1.183982,1.188575,1.186446,0.001417
12538.250000,4,1.177288,1.181174,1.179005,0.001261
12538.500000,4,1.169786,1.172834,1.171120,0.001006
12538.750000,4,1.163286,1.167556,1.165298,0.001321
12539.000000,4,1.155904,1.161104,1.158645,0.001309
12539.250000,4,1.149014,1.153401,1.150795,0.001344
12539.500000,4,1.138365,1.143053,1.140253,0.001390
12539.750000,4,1.128420,1.133123,1.130116,0.001521
12540.000000,4,1.138669,1.147455,1.142763,0.002655
12540.250000,4,1.114066,1.118620,1.115761,0.001403
12540.500000,4,1.113087,1.117467,1.115032,0.001453
12540.750000,4,1.115753,1.119923,1.117345,0.001210
12541.000000,4,1.117377,1.121443,1.119026,0.001268
12541.250000,4,1.117928,1.122030,1.119609,0.001127
12541.500000,4,1.116635,1.120758,1.118238,0.001144
12541.750000,4,1.115613,1.120320,1.117387,0.001273
12542.000000,4,1.115332,1.119585,1.116934,0.001189
12542.250000,4,1.117528,1.120608,1.118605,0.000904
12542.500000,4,1.119214,1.123272,1.120779,0.001074
12542.750000,4,1.119124,1.123173,1.121336,0.001240
12543.000000,4,1.117019,1.120748,1.118759,0.001216
12543.250000,4,1.112838,1.116324,1.114654,0.001197
12543.500000,4,1.106825,1.110974,1.109125,0.001455
12543.750000,4,1.103271,1.106921,1.105183,0.001299
12544.000000,4,1.099841,1.103417,1.101642,0.001345
12544.250000,4,1.096886,1.100639,1.099027,0.001347
12544.500000,4,1.092167,1.096763,1.094853,0.001572
12544.750000,4,1.087148,1.091967,1.090103,0.001451
12545.000000,4,1.083585,1.087591,1.085299,0.001184
12545.250000,4,1.080983,1.085154,1.083195,0.001468
12545.500000,4,1.082013,1.085922,1.084060,0.001328
12545.750000,4,1.086748,1.091292,1.089025,0.001490
12546.000000,4,1.093170,1.097154,1.094966,0.001254
12546.250000,4,1.099525,1.103126,1.101402,0.001232
12546.500000,4,1.104405,1.107614,1.106114,0.001219
12546.750000,4,1.108326,1.111654,1.109976,0.001229
12547.000000,4,1.109610,1.114407,1.112380,0.001714
12547.250000,4,1.113184,1.116506,1.115019,0.001231
12547.500000,4,1.115126,1.117867,1.116613,0.001079
12547.750000,4,1.115082,1.119144,1.117265,0.001201
12548.000000,4,1.113704,1.117109,1.115556,0.001168
12548.250000,4,1.111452,1.114299,1.113244,0.001034
12548.500000,4,1.108149,1.111742,1.109915,0.001039
12548.750000,4,1.105626,1.110944,1.108078,0.001520
12549.000000,4,1.104055,1.108131,1.106080,0.001310
12549.250000,4,1.103522,1.106235,1.104807,0.000797
12549.500000,4,1.099386,1.104081,1.101196,0.001477
12549.750000,4,1.093975,1.098594,1.095963,0.001569
12550.000000,4,1.085371,1.090105,1.087333,0.001551
12550.250000,4,1.075621,1.080468,1.077586,0.001766
12550.500000,4,1.063840,1.069208,1.065944,0.001892
12550.750000,4,1.050593,1.055120,1.052862,0.001664
12551.000000,4,1.033696,1.038648,1.035809,0.001517
12551.250000,4,1.011957,1.016558,1.014369,0.001448
12551.500000,4,0.984209,0.989863,0.986824,0.001546
12551.750000,4,0.951915,0.957091,0.954445,0.001662
12552.000000,4,0.915002,0.920177,0.917371,0.001541
12552.250000,4,0.874111,0.879081,0.876505,0.001610
12552.500000,4,0.829111,0.834254,0.831269,0.001625
