# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.251731,0.252694,0.252080,0.000322
12928.250000,1,0.253319,0.253963,0.253645,0.000214
12928.500000,1,0.258342,0.259398,0.259013,0.000309
12928.750000,1,0.266803,0.268270,0.267713,0.000411
12929.000000,1,0.279323,0.280647,0.280294,0.000385
12929.250000,1,0.295013,0.297174,0.296563,0.000637
12929.500000,1,0.314804,0.317609,0.316660,0.000811
12929.750000,1,0.338079,0.341532,0.340434,0.001045
12930.000000,1,0.365499,0.369687,0.368517,0.001306
12930.250000,1,0.396066,0.401464,0.399935,0.001628
12930.500000,1,0.429779,0.435800,0.433952,0.001795
12930.750000,1,0.464314,0.471412,0.469080,0.002107
12931.000000,1,0.499448,0.507382,0.504848,0.002378
12931.250000,1,0.534343,0.543452,0.540484,0.002699
12931.500000,1,0.569587,0.579384,0.576052,0.002894
12931.750000,1,0.603911,0.613904,0.610659,0.002963
12932.000000,1,0.636122,0.646990,0.643354,0.003208
12932.250000,1,0.665685,0.676561,0.672762,0.003243
12932.500000,1,0.692131,0.703946,0.699823,0.003419
12932.750000,1,0.717393,0.729352,0.724987,0.003532
12933.000000,1,0.741216,0.752872,0.748780,0.003521
12933.250000,1,0.762779,0.775235,0.771064,0.003675
12933.500000,1,0.783518,0.795717,0.791490,0.003653
12933.750000,1,0.801572,0.813222,0.809130,0.003550
12934.000000,1,0.817378,0.829198,0.824842,0.003630
12934.250000,1,0.833259,0.844525,0.840195,0.003381
12934.500000,1,0.848532,0.860033,0.855806,0.003610
12934.750000,1,0.864402,0.876062,0.871916,0.003652
12935.000000,1,0.880898,0.891942,0.887920,0.003317
12935.250000,1,0.895665,0.905931,0.902395,0.003144
12935.500000,1,0.909428,0.919244,0.915514,0.002991
12935.750000,1,0.922188,0.930987,0.927610,0.002639
12936.000000,1,0.934454,0.943674,0.940440,0.002817
12936.250000,1,0.948451,0.957577,0.954376,0.002789
12936.500000,1,0.962650,0.971280,0.968194,0.002553
12936.750000,1,0.975322,0.983637,0.980833,0.002626
12937.000000,1,0.986993,0.995501,0.992659,0.002606
12937.250000,1,0.998128,1.005450,1.003193,0.002244
12937.500000,1,1.009631,1.016875,1.014546,0.002162
12937.750000,1,1.022139,1.029448,1.027400,0.002371
12938.000000,1,1.036482,1.043642,1.041580,0.002253
12938.250000,1,1.051176,1.057051,1.055764,0.001941
12938.500000,1,1.064166,1.070488,1.068560,0.002004
12938.750000,1,1.075683,1.081485,1.079466,0.001837
12939.000000,1,1.086929,1.092253,1.090647,0.001782
12939.250000,1,1.099408,1.104811,1.102948,0.001752
12939.500000,1,1.112759,1.119487,1.117212,0.002096
12939.750000,1,1.127803,1.134537,1.132435,0.002129
12940.000000,1,1.143680,1.150460,1.148159,0.002088
12940.250000,1,1.157562,1.163416,1.161117,0.001764
12940.500000,1,1.169199,1.175357,1.173238,0.001880
12940.750000,1,1.179252,1.185610,1.183064,0.002004
12941.000000,1,1.187872,1.194542,1.192107,0.002062
12941.250000,1,1.194978,1.202224,1.199100,0.002279
12941.500000,1,1.201533,1.207235,1.204545,0.001768
12941.750000,1,1.206254,1.211751,1.208797,0.001708
12942.000000,1,1.210855,1.215945,1.213879,0.001522
12942.250000,1,1.218184,1.222348,1.220255,0.001440
12942.500000,1,1.226812,1.231349,1.228761,0.001472
12942.750000,1,1.237364,1.240040,1.238562,0.000965
12943.000000,1,1.245627,1.249577,1.247322,0.001143
12943.250000,1,1.253456,1.256392,1.254904,0.000861
12943.500000,1,1.259570,1.262461,1.260827,0.000850
12943.750000,1,1.264282,1.267854,1.265796,0.001067
12944.000000,1,1.269377,1.271916,1.270727,0.000700
12944.250000,1,1.273280,1.275715,1.274354,0.000716
12944.500000,1,1.274997,1.277328,1.276025,0.000705
12944.750000,1,1.275290,1.278020,1.276669,0.000751
12945.000000,1,1.275966,1.278912,1.276697,0.000902
12945.250000,1,1.276466,1.279544,1.277551,0.000873
12945.500000,1,1.278773,1.282200,1.280341,0.001016
12945.750000,1,1.284194,1.287873,1.285318,0.001099
12946.000000,1,1.289550,1.294719,1.291560,0.001418
12946.250000,1,1.295830,1.300933,1.297855,0.001451
12946.500000,1,1.302948,1.307879,1.304865,0.001443
12946.750000,1,1.310287,1.315466,1.312378,0.001748
12947.000000,1,1.317687,1.323996,1.320073,0.001886
12947.250000,1,1.327224,1.334220,1.330210,0.001935
12947.500000,1,1.338334,1.344634,1.340846,0.001910
12947.750000,1,1.346510,1.353113,1.350188,0.002098
12948.000000,1,1.356007,1.362996,1.358786,0.002039
12948.250000,1,1.362388,1.369642,1.365415,0.002114
12948.500000,1,1.367974,1.374693,1.370866,0.001972
12948.750000,1,1.372518,1.378161,1.374602,0.001793
12949.000000,1,1.375797,1.381409,1.377557,0.001801
12949.250000,1,1.376515,1.382722,1.379120,0.001857
12949.500000,1,1.378185,1.384045,1.379855,0.001928
12949.750000,1,1.377817,1.383955,1.380055,0.001926
12950.000000,1,1.376117,1.382531,1.379273,0.001970
12950.250000,1,1.375847,1.381248,1.377644,0.001863
12950.500000,1,1.372955,1.378442,1.375097,0.001746
12950.750000,1,1.369346,1.375996,1.371477,0.001964
12951.000000,1,1.364504,1.371726,1.366885,0.002178
12951.250000,1,1.360526,1.368318,1.363121,0.002244
12951.500000,1,1.356122,1.364379,1.358670,0.002536
12951.750000,1,1.352105,1.359388,1.354683,0.002105
12952.000000,1,1.347968,1.355729,1.350595,0.002303
12952.250000,1,1.343703,1.351460,1.346103,0.002519
12952.500000,1,1.338672,1.347591,1.341263,0.002856
12952.750000,1,1.332736,1.342870,1.336453,0.003203
12953.000000,1,1.328430,1.340133,1.332602,0.003472
12953.250000,1,1.324761,1.335322,1.328546,0.003293
12953.500000,1,1.319601,1.330982,1.323734,0.003582
12953.750000,1,1.312344,1.323505,1.316425,0.003467
12954.000000,1,1.301083,1.313883,1.306532,0.003803
12954.250000,1,1.287745,1.300011,1.292234,0.003721
12954.500000,1,1.269669,1.281859,1.274293,0.003709
12954.750000,1,1.246119,1.259297,1.251183,0.004050
12955.000000,1,1.217800,1.229999,1.222458,0.003805
12955.250000,1,1.182343,1.194988,1.187833,0.003941
12955.500000,1,1.143026,1.155858,1.147833,0.003862
12955.750000,1,1.099040,1.111005,1.103170,0.003774
12956.000000,1,1.050448,1.063355,1.055540,0.003804
12956.250000,1,0.999296,1.011054,1.003340,0.003694
12956.500000,1,0.943102,0.952677,0.947284,0.003025
12956.750000,1,0.882259,0.892546,0.886015,0.003265
12957.000000,1,0.817789,0.826532,0.821060,0.002870
12957.250000,1,0.750290,0.758853,0.753385,0.002797
12957.500000,1,0.682400,0.689988,0.685102,0.002546
12957.750000,1,0.614920,0.621387,0.617454,0.002331
12958.000000,1,0.549869,0.555969,0.552118,0.002109
12958.250000,1,0.487861,0.492555,0.489914,0.001628
12958.500000,1,0.431050,0.435187,0.432836,0.001458
12958.750000,1,0.379919,0.383762,0.381963,0.001239
12959.000000,1,0.337464,0.340497,0.339025,0.000912
12959.250000,1,0.302858,0.305863,0.304419,0.000825
12959.500000,1,0.278144,0.280285,0.279157,0.000563
12959.750000,1,0.262511,0.264022,0.263172,0.000436
12960.000000,2,0.299624,0.300971,0.300314,0.000412
12960.250000,2,0.301926,0.303191,0.302433,0.000382
12960.500000,2,0.308446,0.309989,0.309078,0.000493
12960.750000,2,0.320060,0.321596,0.320599,0.000457
12961.000000,2,0.336185,0.338545,0.337057,0.000652
12961.250000,2,0.357867,0.359879,0.358674,0.000663
12961.500000,2,0.383701,0.386328,0.384781,0.000761
12961.750000,2,0.414233,0.417069,0.415185,0.000820
12962.000000,2,0.448599,0.451843,0.449785,0.000963
12962.250000,2,0.486612,0.489972,0.487897,0.000975
12962.500000,2,0.527717,0.531347,0.528904,0.001063
12962.750000,2,0.569521,0.573342,0.571068,0.001088
12963.000000,2,0.612171,0.615726,0.613134,0.001055
12963.250000,2,0.652901,0.655857,0.653659,0.000895
12963.500000,2,0.691453,0.695221,0.692860,0.001035
12963.750000,2,0.729163,0.732305,0.730144,0.000889
12964.000000,2,0.765118,0.767663,0.765599,0.000799
12964.250000,2,0.796921,0.799736,0.797783,0.000838
12964.500000,2,0.824228,0.827904,0.825636,0.001032
12964.750000,2,0.847304,0.849674,0.848114,0.000706
12965.000000,2,0.866289,0.868627,0.867075,0.000689
12965.250000,2,0.883113,0.885425,0.884012,0.000699
12965.500000,2,0.898847,0.900580,0.899469,0.000539
12965.750000,2,0.911975,0.914150,0.912795,0.000616
12966.000000,2,0.923556,0.925264,0.924159,0.000548
12966.250000,2,0.931860,0.933178,0.932543,0.000406
12966.500000,2,0.937677,0.939718,0.938820,0.000685
12966.750000,2,0.943662,0.944945,0.944346,0.000448
12967.000000,2,0.949245,0.951117,0.950180,0.000603
12967.250000,2,0.955803,0.957835,0.956849,0.000580
12967.500000,2,0.961584,0.964177,0.963408,0.000808
12967.750000,2,0.967559,0.970550,0.969213,0.000996
12968.000000,2,0.972833,0.975845,0.974459,0.001040
12968.250000,2,0.977251,0.980070,0.978747,0.000901
12968.500000,2,0.981421,0.984642,0.983070,0.001023
12968.750000,2,0.984944,0.987996,0.986418,0.001062
12969.000000,2,0.986469,0.989955,0.988102,0.001311
12969.250000,2,0.987067,0.990504,0.988608,0.001294
12969.500000,2,0.987851,0.991553,0.989514,0.001281
12969.750000,2,0.991277,0.994312,0.992876,0.001042
12970.000000,2,0.998890,1.001911,1.000153,0.001113
12970.250000,2,1.009615,1.012430,1.010713,0.000990
12970.500000,2,1.021237,1.024526,1.022934,0.000944
12970.750000,2,1.032301,1.035117,1.033584,0.000861
12971.000000,2,1.041058,1.043760,1.042452,0.000853
12971.250000,2,1.048147,1.051108,1.049660,0.000874
12971.500000,2,1.056405,1.057787,1.057045,0.000534
12971.750000,2,1.064349,1.066246,1.065091,0.000626
12972.000000,2,1.072152,1.074157,1.073136,0.000616
12972.250000,2,1.078038,1.078614,1.078324,0.000201
12972.500000,2,1.079623,1.081317,1.080725,0.000531
12972.750000,2,1.080171,1.082505,1.081458,0.000646
12973.000000,2,1.082244,1.084866,1.083339,0.000865
12973.250000,2,1.086301,1.088302,1.087584,0.000665
12973.500000,2,1.093338,1.095041,1.094166,0.000582
12973.750000,2,1.100766,1.102518,1.101406,0.000568
12974.000000,2,1.105827,1.108811,1.107752,0.000868
12974.250000,2,1.110521,1.112088,1.111499,0.000534
12974.500000,2,1.113163,1.116699,1.115180,0.001091
12974.750000,2,1.119153,1.121553,1.120759,0.000851
12975.000000,2,1.127705,1.130623,1.129458,0.000877
12975.250000,2,1.138250,1.141023,1.140091,0.000939
12975.500000,2,1.148845,1.151363,1.150307,0.001026
12975.750000,2,1.156599,1.160618,1.159007,0.001206
12976.000000,2,1.165042,1.169763,1.167195,0.001494
12976.250000,2,1.171211,1.176338,1.174219,0.001640
12976.500000,2,1.180361,1.185544,1.182648,0.001729
12976.750000,2,1.187876,1.193444,1.190790,0.001633
12977.000000,2,1.195461,1.201153,1.198068,0.001825
12977.250000,2,1.200405,1.206494,1.203120,0.001977
12977.500000,2,1.204551,1.209907,1.206906,0.001782
12977.750000,2,1.209077,1.215137,1.211162,0.001874
12978.000000,2,1.214190,1.219022,1.216166,0.001649
12978.250000,2,1.221041,1.226019,1.222866,0.001637
12978.500000,2,1.227570,1.232363,1.229149,0.001461
12978.750000,2,1.232998,1.236790,1.234307,0.001309
12979.000000,2,1.236353,1.240169,1.237747,0.001363
12979.250000,2,1.239536,1.243195,1.240873,0.001142
12979.500000,2,1.244308,1.246497,1.245069,0.000778
12979.750000,2,1.250125,1.251787,1.250741,0.000547
12980.000000,2,1.256038,1.258523,1.257147,0.000747
12980.250000,2,1.262689,1.264008,1.263240,0.000430
12980.500000,2,1.267521,1.269010,1.268351,0.000436
12980.750000,2,1.272070,1.275031,1.273054,0.000820
12981.000000,2,1.277433,1.279784,1.278450,0.000805
12981.250000,2,1.283325,1.285386,1.284172,0.000689
12981.500000,2,1.289723,1.293953,1.291801,0.001195
12981.750000,2,1.297131,1.301213,1.299253,0.001102
12982.000000,2,1.304389,1.308552,1.306565,0.001358
12982.250000,2,1.311456,1.315422,1.313335,0.001259
12982.500000,2,1.316666,1.321503,1.319160,0.001661
12982.750000,2,1.321515,1.325267,1.323880,0.001343
12983.000000,2,1.324908,1.329850,1.328090,0.001699
12983.250000,2,1.329194,1.333894,1.331776,0.001540
12983.500000,2,1.333119,1.336710,1.335575,0.001245
12983.750000,2,1.338620,1.341942,1.340610,0.001051
12984.000000,2,1.345878,1.349930,1.347925,0.001182
12984.250000,2,1.354164,1.357449,1.356036,0.001060
12984.500000,2,1.363164,1.366606,1.365064,0.001150
12984.750000,2,1.371566,1.374824,1.373263,0.000961
12985.000000,2,1.377690,1.381289,1.379449,0.001104
12985.250000,2,1.380921,1.384170,1.382434,0.000930
12985.500000,2,1.381549,1.384329,1.382893,0.001025
12985.750000,2,1.377098,1.381469,1.378778,0.001342
12986.000000,2,1.368390,1.372249,1.369970,0.001180
12986.250000,2,1.355103,1.359561,1.357012,0.001320
12986.500000,2,1.337526,1.340653,1.338900,0.001069
12986.750000,2,1.314528,1.318466,1.315923,0.001247
12987.000000,2,1.286734,1.291625,1.288507,0.001495
12987.250000,2,1.254206,1.258643,1.255655,0.001396
12987.500000,2,1.215739,1.220868,1.218093,0.001578
12987.750000,2,1.172393,1.177889,1.174470,0.001802
12988.000000,2,1.124580,1.130356,1.126608,0.001923
12988.250000,2,1.071714,1.077939,1.073894,0.002026
12988.500000,2,1.015110,1.020757,1.016987,0.001921
12988.750000,2,0.953755,0.959570,0.955729,0.001918
12989.000000,2,0.888700,0.894378,0.890510,0.001858
12989.250000,2,0.819403,0.824995,0.821462,0.001944
12989.500000,2,0.748286,0.754326,0.750790,0.001969
12989.750000,2,0.678314,0.683484,0.680250,0.001689
12990.000000,2,0.610131,0.615709,0.612247,0.001740
12990.250000,2,0.545733,0.550107,0.547654,0.001382
12990.500000,2,0.485915,0.490194,0.487958,0.001298
12990.750000,2,0.432543,0.435910,0.434272,0.001049
12991.000000,2,0.387635,0.390061,0.388792,0.000759
12991.250000,2,0.351382,0.353499,0.352535,0.000676
12991.500000,2,0.325908,0.327194,0.326502,0.000357
12991.750000,2,0.310246,0.311119,0.310762,0.000250
12992.000000,3,0.297217,0.298761,0.297987,0.000429
12992.250000,3,0.300612,0.301315,0.301004,0.000253
12992.500000,3,0.309724,0.310803,0.310271,0.000318
12992.750000,3,0.325137,0.326198,0.325754,0.000342
12993.000000,3,0.346704,0.348154,0.347474,0.000514
12993.250000,3,0.374173,0.375696,0.375153,0.000587
12993.500000,3,0.407312,0.409773,0.408860,0.000817
12993.750000,3,0.446225,0.449015,0.447825,0.000910
12994.000000,3,0.488788,0.491672,0.490624,0.001119
12994.250000,3,0.534614,0.537516,0.536414,0.001087
12994.500000,3,0.582209,0.586002,0.584499,0.001359
12994.750000,3,0.632461,0.636474,0.634739,0.001388
12995.000000,3,0.684201,0.687888,0.686366,0.001351
12995.250000,3,0.735490,0.740105,0.737999,0.001628
12995.500000,3,0.784534,0.789370,0.787272,0.001643
12995.750000,3,0.828769,0.834390,0.832211,0.001921
12996.000000,3,0.868903,0.875163,0.872325,0.001928
12996.250000,3,0.903472,0.909443,0.906531,0.001931
12996.500000,3,0.932886,0.938560,0.935735,0.001881
12996.750000,3,0.955011,0.961334,0.958713,0.001830
12997.000000,3,0.971795,0.979451,0.975577,0.002317
12997.250000,3,0.984443,0.990879,0.987970,0.002202
12997.500000,3,0.994255,1.000840,0.997965,0.002028
12997.750000,3,1.003968,1.010137,1.007173,0.001936
12998.000000,3,1.013087,1.019435,1.016432,0.002006
12998.250000,3,1.021206,1.027892,1.025103,0.002053
12998.500000,3,1.028417,1.034537,1.032067,0.001939
12998.750000,3,1.032791,1.038080,1.035718,0.001706
12999.000000,3,1.034579,1.039271,1.037039,0.001506
12999.250000,3,1.034130,1.039341,1.037270,0.001713
12999.500000,3,1.035188,1.040232,1.037725,0.001494
12999.750000,3,1.035328,1.040920,1.038474,0.001638
13000.000000,3,1.036027,1.041303,1.039324,0.001621
13000.250000,3,1.034569,1.039671,1.038032,0.001600
13000.500000,3,1.032552,1.037920,1.035986,0.001745
13000.750000,3,1.030964,1.035698,1.033938,0.001493
13001.000000,3,1.028726,1.034557,1.032929,0.001922
13001.250000,3,1.028657,1.034577,1.032488,0.001865
13001.500000,3,1.027348,1.033156,1.031135,0.001857
13001.750000,3,1.024732,1.030119,1.028135,0.001800
13002.000000,3,1.022235,1.027532,1.025183,0.001722
13002.250000,3,1.020857,1.025294,1.023574,0.001436
13002.500000,3,1.022365,1.027882,1.026044,0.001681
13002.750000,3,1.028617,1.034527,1.032255,0.001868
13003.000000,3,1.037226,1.043204,1.040902,0.001802
13003.250000,3,1.047153,1.053012,1.050504,0.001596
13003.500000,3,1.057210,1.062309,1.060086,0.001524
13003.750000,3,1.065889,1.070356,1.068468,0.001318
13004.000000,3,1.075157,1.079854,1.077370,0.001287
13004.250000,3,1.083726,1.089061,1.086286,0.001466
13004.500000,3,1.092325,1.096391,1.094457,0.001337
13004.750000,3,1.098577,1.102552,1.100546,0.001275
13005.000000,3,1.104479,1.107346,1.105612,0.000860
13005.250000,3,1.108905,1.111870,1.110105,0.001000
13005.500000,3,1.115055,1.118185,1.116606,0.000963
13005.750000,3,1.123691,1.127012,1.125176,0.000967
13006.000000,3,1.134111,1.135586,1.134754,0.000592
13006.250000,3,1.142477,1.144866,1.143316,0.000686
13006.500000,3,1.149447,1.151201,1.150254,0.000550
13006.750000,3,1.154547,1.156586,1.155207,0.000659
13007.000000,3,1.160110,1.163167,1.161535,0.000873
13007.250000,3,1.168656,1.171402,1.169845,0.000725
13007.500000,3,1.178069,1.180736,1.179092,0.000823
13007.750000,3,1.185902,1.187932,1.186783,0.000647
13008.000000,3,1.191181,1.193730,1.192120,0.000851
13008.250000,3,1.192665,1.195843,1.194330,0.001033
13008.500000,3,1.196282,1.198909,1.197274,0.000912
13008.750000,3,1.202583,1.205682,1.203767,0.000922
13009.000000,3,1.212301,1.215691,1.213981,0.001090
13009.250000,3,1.224577,1.227705,1.225949,0.000981
13009.500000,3,1.233908,1.237422,1.236172,0.001069
13009.750000,3,1.240914,1.243681,1.242343,0.000876
13010.000000,3,1.242365,1.247108,1.245044,0.001334
13010.250000,3,1.245049,1.248872,1.247008,0.001182
13010.500000,3,1.248130,1.251553,1.249961,0.001019
13010.750000,3,1.250011,1.253448,1.252082,0.001241
13011.000000,3,1.250312,1.252669,1.252020,0.000768
13011.250000,3,1.246569,1.249039,1.248252,0.000849
13011.500000,3,1.240153,1.243430,1.242337,0.000913
13011.750000,3,1.236550,1.239085,1.238346,0.000818
13012.000000,3,1.237291,1.239854,1.239018,0.000866
13012.250000,3,1.243406,1.246217,1.245147,0.000944
13012.500000,3,1.252664,1.256753,1.254908,0.001169
13012.750000,3,1.261721,1.266071,1.263780,0.001255
13013.000000,3,1.268885,1.273152,1.270479,0.001427
13013.250000,3,1.272570,1.277177,1.274151,0.001345
13013.500000,3,1.274423,1.278855,1.276267,0.001475
13013.750000,3,1.275212,1.281541,1.277705,0.001886
13014.000000,3,1.276483,1.282200,1.278212,0.001765
13014.250000,3,1.274591,1.281611,1.277121,0.002209
13014.500000,3,1.271769,1.278785,1.273860,0.002230
13014.750000,3,1.267314,1.272812,1.268964,0.001791
13015.000000,3,1.263242,1.269876,1.265562,0.001976
13015.250000,3,1.261711,1.268638,1.263888,0.002062
13015.500000,3,1.261381,1.268947,1.264177,0.002390
13015.750000,3,1.261944,1.269547,1.264510,0.002501
13016.000000,3,1.261781,1.268548,1.263933,0.002061
13016.250000,3,1.258989,1.268089,1.262557,0.002744
13016.500000,3,1.259876,1.267469,1.262417,0.002387
13016.750000,3,1.260236,1.267489,1.263126,0.002440
13017.000000,3,1.262712,1.270186,1.265997,0.002354
13017.250000,3,1.265451,1.272733,1.268154,0.002146
13017.500000,3,1.264772,1.271444,1.267304,0.001988
13017.750000,3,1.260316,1.267409,1.262983,0.002202
13018.000000,3,1.250644,1.257462,1.253541,0.002105
13018.250000,3,1.237741,1.244069,1.240835,0.002037
13018.500000,3,1.221340,1.226562,1.223777,0.001530
13018.750000,3,1.198640,1.203897,1.201245,0.001800
13019.000000,3,1.169907,1.176097,1.172986,0.001824
13019.250000,3,1.136680,1.141861,1.139304,0.001698
13019.500000,3,1.098629,1.103061,1.100956,0.001484
13019.750000,3,1.057466,1.062034,1.059450,0.001616
13020.000000,3,1.012905,1.017601,1.014983,0.001710
13020.250000,3,0.965998,0.970043,0.967863,0.001509
13020.500000,3,0.914160,0.919321,0.916455,0.001779
13020.750000,3,0.857629,0.863318,0.860601,0.001825
13021.000000,3,0.798628,0.804426,0.801518,0.001843
13021.250000,3,0.737185,0.742212,0.740056,0.001525
13021.500000,3,0.675324,0.680388,0.678453,0.001546
13021.750000,3,0.614255,0.619790,0.617311,0.001602
13022.000000,3,0.555438,0.560557,0.558587,0.001521
13022.250000,3,0.500520,0.504917,0.503343,0.001340
13022.500000,3,0.450036,0.453885,0.452573,0.001183
13022.750000,3,0.404983,0.408693,0.407609,0.001110
13023.000000,3,0.367429,0.370496,0.369629,0.000945
13023.250000,3,0.337656,0.340167,0.339323,0.000739
13023.500000,3,0.316389,0.318189,0.317688,0.000554
13023.750000,3,0.303574,0.304912,0.304511,0.000398
13024.000000,4,0.311166,0.312308,0.311645,0.000392
13024.250000,4,0.317720,0.319105,0.318299,0.000418
13024.500000,4,0.333187,0.335745,0.334279,0.000652
13024.750000,4,0.362302,0.365280,0.363310,0.000823
13025.000000,4,0.399953,0.403230,0.400869,0.000935
13025.250000,4,0.448666,0.453282,0.450285,0.001239
13025.500000,4,0.505165,0.510482,0.506980,0.001443
13025.750000,4,0.571581,0.577424,0.573512,0.001606
13026.000000,4,0.643200,0.649201,0.645168,0.001689
13026.250000,4,0.720816,0.726678,0.722850,0.001604
13026.500000,4,0.798090,0.805281,0.801102,0.001890
13026.750000,4,0.880451,0.886515,0.882228,0.001771
13027.000000,4,0.958161,0.964254,0.960282,0.001749
13027.250000,4,1.036055,1.041243,1.037780,0.001564
13027.500000,4,1.107681,1.112765,1.109415,0.001554
13027.750000,4,1.173729,1.178000,1.175321,0.001438
13028.000000,4,1.227986,1.232814,1.230201,0.001454
13028.250000,4,1.274876,1.278594,1.276867,0.001221
13028.500000,4,1.310848,1.315134,1.313112,0.001537
13028.750000,4,1.341960,1.347950,1.344403,0.001725
13029.000000,4,1.364181,1.369633,1.366196,0.001635
13029.250000,4,1.380932,1.387927,1.383387,0.001929
13029.500000,4,1.388520,1.395828,1.390979,0.002228
13029.750000,4,1.393327,1.400839,1.395907,0.002268
13030.000000,4,1.394601,1.402799,1.397374,0.002448
13030.250000,4,1.399831,1.408150,1.402644,0.002526
13030.500000,4,1.405933,1.416672,1.409271,0.003147
13030.750000,4,1.416765,1.426834,1.419450,0.003091
13031.000000,4,1.422774,1.433425,1.425932,0.003367
13031.250000,4,1.428036,1.438466,1.430557,0.003292
13031.500000,4,1.425876,1.436795,1.429061,0.003364
13031.750000,4,1.421771,1.433205,1.425221,0.003754
13032.000000,4,1.414334,1.425563,1.417812,0.003610
13032.250000,4,1.406204,1.416802,1.409525,0.003410
13032.500000,4,1.394030,1.403920,1.396645,0.003196
13032.750000,4,1.379582,1.388367,1.382129,0.002848
13033.000000,4,1.363268,1.371334,1.365650,0.002641
13033.250000,4,1.349127,1.357111,1.352092,0.002572
13033.500000,4,1.336300,1.344879,1.339436,0.002554
13033.750000,4,1.327750,1.334677,1.330514,0.002353
13034.000000,4,1.316987,1.324195,1.319539,0.002348
13034.250000,4,1.307061,1.313243,1.309013,0.002142
13034.500000,4,1.293002,1.299031,1.295133,0.001859
13034.750000,4,1.282416,1.286859,1.283994,0.001334
13035.000000,4,1.272849,1.277947,1.274570,0.001647
13035.250000,4,1.268242,1.272706,1.270288,0.001404
13035.500000,4,1.262983,1.267885,1.264890,0.001452
13035.750000,4,1.257865,1.261704,1.259280,0.001109
13036.000000,4,1.247748,1.250282,1.248671,0.000877
13036.250000,4,1.236577,1.239450,1.237483,0.000823
13036.500000,4,1.225322,1.227918,1.226509,0.000783
13036.750000,4,1.219053,1.221647,1.220155,0.000757
13037.000000,4,1.212479,1.215456,1.213988,0.000830
13037.250000,4,1.208032,1.210365,1.208612,0.000702
13037.500000,4,1.198215,1.199933,1.198948,0.000520
13037.750000,4,1.186706,1.188601,1.187493,0.000566
13038.000000,4,1.172775,1.175529,1.173847,0.000891
13038.250000,4,1.162918,1.164987,1.163793,0.000666
13038.500000,4,1.153627,1.156616,1.154813,0.000811
13038.750000,4,1.147529,1.149154,1.148000,0.000493
13039.000000,4,1.137647,1.140113,1.138399,0.000765
13039.250000,4,1.127531,1.130051,1.128586,0.000759
13039.500000,4,1.115687,1.117929,1.116621,0.000764
13039.750000,4,1.108065,1.109997,1.108901,0.000546
13040.000000,4,1.149904,1.169453,1.162020,0.006264
13040.250000,4,1.100294,1.102596,1.101426,0.000756
13040.500000,4,1.097951,1.100526,1.098892,0.000754
13040.750000,4,1.095966,1.098195,1.097061,0.000658
13041.000000,4,1.091018,1.093414,1.092199,0.000778
13041.250000,4,1.087545,1.089993,1.088944,0.000756
13041.500000,4,1.083370,1.086763,1.085242,0.001109
13041.750000,4,1.082921,1.085552,1.084136,0.000869
13042.000000,4,1.079616,1.081699,1.080693,0.000767
13042.250000,4,1.077752,1.079189,1.078498,0.000450
13042.500000,4,1.072460,1.074461,1.073322,0.000631
13042.750000,4,1.068351,1.071089,1.069864,0.000989
13043.000000,4,1.062559,1.065060,1.063972,0.000905
13043.250000,4,1.058678,1.060863,1.059762,0.000787
13043.500000,4,1.048956,1.052485,1.051216,0.001143
13043.750000,4,1.041295,1.044873,1.043322,0.001080
13044.000000,4,1.031143,1.034576,1.032929,0.001081
13044.250000,4,1.023112,1.026562,1.025284,0.001080
13044.500000,4,1.016041,1.020164,1.018692,0.001195
13044.750000,4,1.013620,1.018666,1.016961,0.001442
13045.000000,4,1.012020,1.016500,1.015105,0.001362
13045.250000,4,1.010760,1.016324,1.014536,0.001597
13045.500000,4,1.006569,1.012016,1.010229,0.001648
13045.750000,4,1.002488,1.007642,1.005983,0.001728
13046.000000,4,0.995901,1.001423,0.999852,0.001850
13046.250000,4,0.990927,0.996880,0.995163,0.001932
13046.500000,4,0.984101,0.989382,0.987907,0.001826
13046.750000,4,0.977476,0.983561,0.981375,0.001963
13047.000000,4,0.967209,0.973964,0.971489,0.002174
13047.250000,4,0.958486,0.965607,0.963030,0.002280
13047.500000,4,0.950808,0.958157,0.954914,0.002364
13047.750000,4,0.946834,0.954750,0.951734,0.002580
13048.000000,4,0.945147,0.952352,0.949168,0.002306
13048.250000,4,0.944265,0.952639,0.949292,0.002676
13048.500000,4,0.942254,0.949599,0.946741,0.002286
13048.750000,4,0.939073,0.947817,0.944243,0.002710
13049.000000,4,0.934493,0.942234,0.939096,0.002513
13049.250000,4,0.929457,0.938976,0.934967,0.002971
13049.500000,4,0.923202,0.932012,0.928852,0.002738
13049.750000,4,0.918231,0.927105,0.923110,0.002720
13050.000000,4,0.908083,0.916949,0.913299,0.002837
13050.250000,4,0.897139,0.905561,0.901975,0.002794
13050.500000,4,0.880475,0.890159,0.886074,0.002992
13050.750000,4,0.864407,0.873562,0.869871,0.002973
13051.000000,4,0.845086,0.853499,0.849538,0.002660
13051.250000,4,0.822500,0.832061,0.827907,0.002879
13051.500000,4,0.795235,0.803998,0.800354,0.002933
13051.750000,4,0.764824,0.773523,0.770264,0.002834
13052.000000,4,0.730145,0.738608,0.734956,0.002679
13052.250000,4,0.694545,0.702003,0.699058,0.002526
13052.500000,4,0.655422,0.662989,0.659670,0.002489
