# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.269266,0.271199,0.269854,0.000567
11928.250000,1,0.272197,0.274967,0.272991,0.000791
11928.500000,1,0.281253,0.284283,0.282075,0.000942
11928.750000,1,0.296789,0.300316,0.297928,0.001041
11929.000000,1,0.318123,0.322804,0.319645,0.001366
11929.250000,1,0.346103,0.351676,0.348144,0.001521
11929.500000,1,0.380194,0.386214,0.382544,0.001672
11929.750000,1,0.420350,0.426800,0.423012,0.001768
11930.000000,1,0.464839,0.472261,0.468253,0.002003
11930.250000,1,0.513997,0.521772,0.517632,0.002193
11930.500000,1,0.565961,0.574268,0.569911,0.002332
11930.750000,1,0.620110,0.628940,0.624802,0.002525
11931.000000,1,0.674932,0.684053,0.680112,0.002739
11931.250000,1,0.729948,0.738139,0.735085,0.002616
11931.500000,1,0.783741,0.791010,0.788233,0.002306
11931.750000,1,0.832726,0.841214,0.838006,0.002660
11932.000000,1,0.878078,0.886734,0.883236,0.002650
11932.250000,1,0.920054,0.927901,0.924714,0.002309
11932.500000,1,0.957109,0.965462,0.961906,0.002587
11932.750000,1,0.990555,1.000278,0.995823,0.002872
11933.000000,1,1.021497,1.030882,1.026371,0.002712
11933.250000,1,1.048158,1.056326,1.052506,0.002497
11933.500000,1,1.069302,1.077048,1.073159,0.002589
11933.750000,1,1.085924,1.093458,1.089761,0.002634
11934.000000,1,1.097481,1.105961,1.101947,0.003014
11934.250000,1,1.108043,1.116017,1.111608,0.002796
11934.500000,1,1.115700,1.124569,1.120033,0.003100
11934.750000,1,1.123945,1.131836,1.127910,0.003007
11935.000000,1,1.130126,1.138348,1.133856,0.002789
11935.250000,1,1.134613,1.142479,1.138916,0.002753
11935.500000,1,1.138760,1.145894,1.142933,0.002274
11935.750000,1,1.143257,1.150484,1.147360,0.002519
11936.000000,1,1.148241,1.155367,1.152309,0.002334
11936.250000,1,1.154951,1.161495,1.158533,0.001952
11936.500000,1,1.161541,1.167782,1.164868,0.002036
11936.750000,1,1.167992,1.174271,1.171734,0.001979
11937.000000,1,1.174502,1.179563,1.177520,0.001636
11937.250000,1,1.179318,1.184562,1.182569,0.001522
11937.500000,1,1.181900,1.188255,1.186213,0.001982
11937.750000,1,1.186875,1.192947,1.190132,0.001867
11938.000000,1,1.189258,1.195539,1.192575,0.001895
11938.250000,1,1.190155,1.198094,1.194427,0.002205
11938.500000,1,1.200593,1.213839,1.208247,0.003869
11938.750000,1,1.191092,1.198567,1.195152,0.002236
11939.000000,1,1.191640,1.198879,1.195483,0.001980
11939.250000,1,1.193614,1.201273,1.197830,0.002255
11939.500000,1,1.196406,1.203336,1.200394,0.002040
11939.750000,1,1.198530,1.207018,1.203143,0.002501
11940.000000,1,1.201172,1.208336,1.204701,0.002107
11940.250000,1,1.201241,1.209020,1.205340,0.002239
11940.500000,1,1.200294,1.208547,1.204935,0.002487
11940.750000,1,1.200803,1.208549,1.205548,0.002429
11941.000000,1,1.202458,1.209865,1.207138,0.002108
11941.250000,1,1.204980,1.212702,1.209203,0.002111
11941.500000,1,1.206206,1.213024,1.210686,0.002036
11941.750000,1,1.206266,1.213024,1.210368,0.001910
11942.000000,1,1.205100,1.211273,1.208733,0.002072
11942.250000,1,1.203225,1.209265,1.207128,0.002108
11942.500000,1,1.202224,1.206797,1.205123,0.001751
11942.750000,1,1.202079,1.207002,1.204940,0.001704
11943.000000,1,1.201657,1.206958,1.205185,0.001629
11943.250000,1,1.201398,1.206888,1.204783,0.001654
11943.500000,1,1.200502,1.205075,1.203165,0.001375
11943.750000,1,1.198710,1.203572,1.201492,0.001437
11944.000000,1,1.196937,1.201743,1.199706,0.001435
11944.250000,1,1.197346,1.200573,1.199626,0.001115
11944.500000,1,1.197296,1.202408,1.199937,0.001660
11944.750000,1,1.198739,1.204900,1.201589,0.002015
11945.000000,1,1.199774,1.205239,1.202360,0.001970
11945.250000,1,1.199596,1.205479,1.202187,0.002072
11945.500000,1,1.198094,1.206077,1.201442,0.002613
11945.750000,1,1.197107,1.203903,1.199911,0.002320
11946.000000,1,1.195534,1.202946,1.198262,0.002603
11946.250000,1,1.194261,1.201540,1.197190,0.002595
11946.500000,1,1.192420,1.198739,1.195061,0.002368
11946.750000,1,1.189523,1.196486,1.192709,0.002387
11947.000000,1,1.186173,1.193345,1.189296,0.002489
11947.250000,1,1.182906,1.190294,1.186323,0.002521
11947.500000,1,1.181518,1.188570,1.184557,0.002452
11947.750000,1,1.181726,1.187433,1.184139,0.002033
11948.000000,1,1.181263,1.187553,1.184227,0.001991
11948.250000,1,1.180660,1.185968,1.183519,0.001692
11948.500000,1,1.179925,1.185090,1.182637,0.001787
11948.750000,1,1.179232,1.184003,1.181575,0.001551
11949.000000,1,1.178064,1.183874,1.181357,0.001916
11949.250000,1,1.179222,1.184811,1.182623,0.001829
11949.500000,1,1.182337,1.186576,1.185104,0.001564
11949.750000,1,1.186080,1.191601,1.188828,0.001633
11950.000000,1,1.186229,1.193304,1.190186,0.002230
11950.250000,1,1.186549,1.192706,1.189142,0.001826
11950.500000,1,1.184473,1.190068,1.186917,0.001680
11950.750000,1,1.184303,1.189869,1.186645,0.001675
11951.000000,1,1.184303,1.189784,1.187090,0.001672
11951.250000,1,1.185870,1.191281,1.188593,0.001678
11951.500000,1,1.186000,1.192146,1.188819,0.001769
11951.750000,1,1.184243,1.191090,1.186699,0.001917
11952.000000,1,1.180260,1.186106,1.182150,0.001631
11952.250000,1,1.173293,1.180629,1.176448,0.001878
11952.500000,1,1.168262,1.174740,1.171252,0.001753
11952.750000,1,1.163201,1.170389,1.166825,0.002014
11953.000000,1,1.159169,1.166138,1.162143,0.002060
11953.250000,1,1.154397,1.161093,1.157019,0.002039
11953.500000,1,1.146242,1.153405,1.149423,0.002134
11953.750000,1,1.137279,1.143929,1.140180,0.002033
11954.000000,1,1.126378,1.132955,1.129663,0.002062
11954.250000,1,1.116417,1.121820,1.118809,0.001812
11954.500000,1,1.104349,1.109691,1.106592,0.001769
11954.750000,1,1.087988,1.093327,1.091202,0.001786
11955.000000,1,1.068997,1.073915,1.071619,0.001809
11955.250000,1,1.042621,1.049214,1.046319,0.002215
11955.500000,1,1.011677,1.017476,1.014813,0.002076
11955.750000,1,0.975761,0.980977,0.978530,0.001973
11956.000000,1,0.934689,0.939248,0.936683,0.001802
11956.250000,1,0.888671,0.892863,0.890771,0.001755
11956.500000,1,0.836821,0.841023,0.839129,0.001543
11956.750000,1,0.781769,0.784779,0.783403,0.001183
11957.000000,1,0.723027,0.726450,0.724738,0.001337
11957.250000,1,0.663865,0.667348,0.665583,0.001244
11957.500000,1,0.605234,0.608924,0.606999,0.001209
11957.750000,1,0.549533,0.552666,0.550902,0.001052
11958.000000,1,0.495851,0.499375,0.497860,0.001146
11958.250000,1,0.447442,0.450299,0.448874,0.001027
11958.500000,1,0.402878,0.405219,0.403803,0.000931
11958.750000,1,0.363370,0.365440,0.364305,0.000783
11959.000000,1,0.330124,0.331850,0.330889,0.000574
11959.250000,1,0.304240,0.305822,0.304826,0.000551
11959.500000,1,0.284927,0.286424,0.285707,0.000542
11959.750000,1,0.273684,0.275633,0.274423,0.000540
11960.000000,2,0.277387,0.278661,0.278169,0.000367
11960.250000,2,0.281353,0.282496,0.281854,0.000367
11960.500000,2,0.290119,0.292166,0.291008,0.000639
11960.750000,2,0.306171,0.308981,0.307587,0.000782
11961.000000,2,0.328350,0.332006,0.329873,0.000999
11961.250000,2,0.357204,0.361611,0.358900,0.001239
11961.500000,2,0.391289,0.395848,0.393007,0.001272
11961.750000,2,0.431721,0.436592,0.433268,0.001406
11962.000000,2,0.475724,0.481238,0.477480,0.001627
11962.250000,2,0.524777,0.530601,0.526355,0.001754
11962.500000,2,0.575086,0.582496,0.577236,0.002156
11962.750000,2,0.628524,0.637168,0.631022,0.002496
11963.000000,2,0.682134,0.690580,0.684331,0.002559
11963.250000,2,0.734898,0.743923,0.737161,0.002691
11963.500000,2,0.784815,0.793848,0.787136,0.002775
11963.750000,2,0.832799,0.842272,0.834890,0.003004
11964.000000,2,0.877256,0.885287,0.879216,0.002552
11964.250000,2,0.918529,0.925669,0.920721,0.002162
11964.500000,2,0.954693,0.962950,0.957360,0.002527
11964.750000,2,0.986845,0.995029,0.989744,0.002304
11965.000000,2,1.013171,1.021840,1.016207,0.002463
11965.250000,2,1.034859,1.042819,1.037927,0.002427
11965.500000,2,1.051088,1.060700,1.054971,0.002690
11965.750000,2,1.066159,1.074539,1.069570,0.002419
11966.000000,2,1.077617,1.085149,1.081035,0.002232
11966.250000,2,1.087213,1.094773,1.090632,0.002374
11966.500000,2,1.094455,1.100737,1.097510,0.002210
11966.750000,2,1.098218,1.105371,1.101479,0.002405
11967.000000,2,1.099914,1.106251,1.103029,0.001885
11967.250000,2,1.102002,1.107922,1.105070,0.001779
11967.500000,2,1.104706,1.110503,1.107580,0.001763
11967.750000,2,1.108881,1.115199,1.112246,0.001810
11968.000000,2,1.113427,1.119125,1.116868,0.001792
11968.250000,2,1.118634,1.124642,1.121358,0.001826
11968.500000,2,1.121438,1.127094,1.123951,0.001666
11968.750000,2,1.124812,1.128805,1.126561,0.001261
11969.000000,2,1.125754,1.131079,1.127901,0.001637
11969.250000,2,1.129359,1.133768,1.131289,0.001573
11969.500000,2,1.132012,1.136972,1.134075,0.001669
11969.750000,2,1.134656,1.141075,1.137715,0.001910
11970.000000,2,1.135657,1.141372,1.138522,0.001730
11970.250000,2,1.136699,1.144190,1.140225,0.002297
11970.500000,2,1.137780,1.143635,1.141147,0.002062
11970.750000,2,1.141775,1.147967,1.144724,0.001838
11971.000000,2,1.146992,1.152594,1.149774,0.001939
11971.250000,2,1.154433,1.160354,1.157546,0.002019
11971.500000,2,1.160871,1.166686,1.163946,0.002197
11971.750000,2,1.168011,1.172987,1.170867,0.002031
11972.000000,2,1.173108,1.178810,1.176370,0.002029
11972.250000,2,1.176863,1.182480,1.180086,0.002019
11972.500000,2,1.181269,1.187398,1.184751,0.002034
11972.750000,2,1.188258,1.193541,1.190924,0.001962
11973.000000,2,1.194437,1.198401,1.196219,0.001515
11973.250000,2,1.199864,1.203329,1.201368,0.001132
11973.500000,2,1.201584,1.206637,1.204096,0.001376
11973.750000,2,1.205079,1.208679,1.206949,0.001166
11974.000000,2,1.206451,1.211062,1.208565,0.001530
11974.250000,2,1.210140,1.214432,1.211839,0.001314
11974.500000,2,1.213480,1.216262,1.214899,0.001101
11974.750000,2,1.215914,1.219199,1.217652,0.001075
11975.000000,2,1.216724,1.219832,1.218344,0.001053
11975.250000,2,1.216985,1.220275,1.219020,0.001091
11975.500000,2,1.217525,1.219872,1.219091,0.000759
11975.750000,2,1.220294,1.222653,1.221672,0.000787
11976.000000,2,1.247881,1.259968,1.255176,0.003511
11976.250000,2,1.229707,1.232870,1.231444,0.000971
11976.500000,2,1.234740,1.238639,1.236804,0.001119
11976.750000,2,1.239714,1.242701,1.241240,0.000987
11977.000000,2,1.242146,1.245993,1.244326,0.001082
11977.250000,2,1.245943,1.249398,1.247876,0.001096
11977.500000,2,1.248395,1.253533,1.251225,0.001443
11977.750000,2,1.253388,1.258980,1.256538,0.001582
11978.000000,2,1.257590,1.263036,1.260760,0.001695
11978.250000,2,1.262544,1.267632,1.265146,0.001814
11978.500000,2,1.264620,1.270065,1.266661,0.001807
11978.750000,2,1.265089,1.270916,1.267645,0.001762
11979.000000,2,1.264304,1.270706,1.266790,0.002056
11979.250000,2,1.264026,1.270436,1.266418,0.002053
11979.500000,2,1.262041,1.269214,1.264628,0.002297
11979.750000,2,1.257164,1.267161,1.261950,0.002732
11980.000000,2,1.252035,1.260603,1.256379,0.002463
11980.250000,2,1.245417,1.254745,1.250191,0.002664
11980.500000,2,1.239152,1.248216,1.243327,0.002701
11980.750000,2,1.234616,1.244641,1.238789,0.002857
11981.000000,2,1.231136,1.240386,1.235029,0.002808
11981.250000,2,1.228883,1.237842,1.233108,0.002674
11981.500000,2,1.226309,1.233767,1.229230,0.002149
11981.750000,2,1.220687,1.229712,1.225023,0.002587
11982.000000,2,1.214713,1.223053,1.218912,0.002311
11982.250000,2,1.210318,1.217836,1.213496,0.002068
11982.500000,2,1.205320,1.210306,1.207217,0.001651
11982.750000,2,1.199044,1.203687,1.201019,0.001595
11983.000000,2,1.190637,1.195292,1.193053,0.001555
11983.250000,2,1.181435,1.186835,1.184441,0.001826
11983.500000,2,1.171901,1.176783,1.174395,0.001711
11983.750000,2,1.162427,1.167801,1.165470,0.001807
11984.000000,2,1.154784,1.160190,1.157851,0.001855
11984.250000,2,1.149946,1.154222,1.152681,0.001557
11984.500000,2,1.145079,1.149371,1.147752,0.001583
11984.750000,2,1.140589,1.145136,1.143224,0.001660
11985.000000,2,1.133523,1.139718,1.136614,0.001844
11985.250000,2,1.127945,1.132152,1.130173,0.001584
11985.500000,2,1.119536,1.124873,1.122476,0.001692
11985.750000,2,1.114073,1.119459,1.116341,0.001899
11986.000000,2,1.106540,1.112580,1.109079,0.001796
11986.250000,2,1.098643,1.104429,1.101310,0.001755
11986.500000,2,1.086448,1.092818,1.088901,0.001926
11986.750000,2,1.070129,1.076933,1.072635,0.002048
11987.000000,2,1.046220,1.053821,1.049815,0.002345
11987.250000,2,1.020422,1.027468,1.023436,0.002314
11987.500000,2,0.988395,0.995131,0.991687,0.002354
11987.750000,2,0.951857,0.958896,0.955588,0.002388
11988.000000,2,0.908871,0.916575,0.913138,0.002548
11988.250000,2,0.861435,0.869003,0.865904,0.002427
11988.500000,2,0.809071,0.817204,0.813854,0.002659
11988.750000,2,0.756035,0.763903,0.760369,0.002600
11989.000000,2,0.701619,0.708971,0.705559,0.002428
11989.250000,2,0.648405,0.655775,0.652434,0.002356
11989.500000,2,0.594671,0.602087,0.598569,0.002289
11989.750000,2,0.543047,0.549831,0.546765,0.002040
11990.000000,2,0.491733,0.498512,0.495426,0.001989
11990.250000,2,0.444898,0.450332,0.447930,0.001637
11990.500000,2,0.401984,0.406408,0.404357,0.001351
11990.750000,2,0.365155,0.368961,0.367247,0.001241
11991.000000,2,0.334328,0.337028,0.335797,0.000949
11991.250000,2,0.310240,0.312561,0.311551,0.000742
11991.500000,2,0.292303,0.294030,0.293278,0.000547
11991.750000,2,0.281828,0.283404,0.282668,0.000470
11992.000000,3,0.296617,0.297662,0.297038,0.000354
11992.250000,3,0.299375,0.300539,0.299992,0.000410
11992.500000,3,0.308812,0.310315,0.309278,0.000416
11992.750000,3,0.323723,0.325578,0.324254,0.000534
11993.000000,3,0.344222,0.347169,0.345118,0.000832
11993.250000,3,0.370378,0.373883,0.371236,0.001070
11993.500000,3,0.401735,0.405519,0.402782,0.001157
11993.750000,3,0.437778,0.442842,0.439102,0.001553
11994.000000,3,0.478840,0.484141,0.480457,0.001582
11994.250000,3,0.524634,0.530716,0.526449,0.001785
11994.500000,3,0.573309,0.580401,0.576057,0.001976
11994.750000,3,0.624998,0.632074,0.627449,0.002112
11995.000000,3,0.675834,0.683505,0.678319,0.002302
11995.250000,3,0.725283,0.732393,0.727853,0.002113
11995.500000,3,0.772550,0.779706,0.775223,0.002090
11995.750000,3,0.818764,0.825823,0.821413,0.002137
11996.000000,3,0.863171,0.871018,0.865859,0.002419
11996.250000,3,0.903854,0.912458,0.907507,0.002413
11996.500000,3,0.941214,0.948848,0.944422,0.002141
11996.750000,3,0.972631,0.980052,0.975261,0.002232
11997.000000,3,0.997261,1.005541,1.000708,0.002380
11997.250000,3,1.017871,1.025874,1.021583,0.002164
11997.500000,3,1.036497,1.044678,1.039915,0.002266
11997.750000,3,1.051832,1.060144,1.055501,0.002282
11998.000000,3,1.065532,1.072630,1.068871,0.002092
11998.250000,3,1.074186,1.082613,1.078032,0.002448
11998.500000,3,1.081166,1.088017,1.084083,0.002205
11998.750000,3,1.085184,1.091404,1.087865,0.002220
11999.000000,3,1.088564,1.096261,1.091623,0.002556
11999.250000,3,1.093722,1.101427,1.096883,0.002677
11999.500000,3,1.100794,1.108469,1.103993,0.002774
11999.750000,3,1.108589,1.115755,1.111634,0.002533
12000.000000,3,1.115396,1.127359,1.121654,0.003247
12000.250000,3,1.119302,1.126386,1.121901,0.002595
12000.500000,3,1.120117,1.128495,1.123604,0.002920
12000.750000,3,1.121012,1.129289,1.124502,0.002778
12001.000000,3,1.121062,1.129101,1.124701,0.002587
12001.250000,3,1.121173,1.128012,1.124008,0.002327
12001.500000,3,1.118087,1.123706,1.120581,0.001749
12001.750000,3,1.113066,1.118606,1.115532,0.001724
12002.000000,3,1.106628,1.111428,1.109074,0.001467
12002.250000,3,1.101838,1.106418,1.103979,0.001376
12002.500000,3,1.098138,1.102523,1.100157,0.001351
12002.750000,3,1.096368,1.099692,1.098027,0.001236
12003.000000,3,1.094155,1.099383,1.096642,0.001759
12003.250000,3,1.092264,1.095803,1.094134,0.001423
12003.500000,3,1.088582,1.093001,1.090951,0.001672
12003.750000,3,1.085897,1.090349,1.087912,0.001543
12004.000000,3,1.083372,1.089113,1.085929,0.002104
12004.250000,3,1.083040,1.088749,1.085991,0.001930
12004.500000,3,1.085132,1.090987,1.087876,0.002111
12004.750000,3,1.087433,1.092702,1.089752,0.002012
12005.000000,3,1.087244,1.094151,1.090429,0.002642
12005.250000,3,1.087355,1.093789,1.090009,0.002583
12005.500000,3,1.085756,1.095574,1.090133,0.003395
12005.750000,3,1.086457,1.094985,1.089855,0.003224
12006.000000,3,1.086068,1.095923,1.090345,0.003641
12006.250000,3,1.087526,1.096411,1.091103,0.003470
12006.500000,3,1.087143,1.096601,1.091274,0.003664
12006.750000,3,1.086050,1.095584,1.090466,0.003599
12007.000000,3,1.084868,1.094766,1.089067,0.003834
12007.250000,3,1.085136,1.094051,1.089019,0.003638
12007.500000,3,1.086437,1.097330,1.091473,0.004207
12007.750000,3,1.091469,1.101656,1.095610,0.004180
12008.000000,3,1.096659,1.107120,1.101270,0.004158
12008.250000,3,1.101595,1.111706,1.106114,0.003911
12008.500000,3,1.105847,1.115266,1.110329,0.003897
12008.750000,3,1.110208,1.120972,1.114992,0.004273
12009.000000,3,1.115661,1.126012,1.120514,0.004007
12009.250000,3,1.123706,1.133446,1.127982,0.003763
12009.500000,3,1.131763,1.141746,1.136633,0.003573
12009.750000,3,1.141043,1.150679,1.145814,0.003760
12010.000000,3,1.148823,1.157319,1.153219,0.003182
12010.250000,3,1.154589,1.163174,1.159295,0.003281
12010.500000,3,1.160390,1.169430,1.165366,0.003263
12010.750000,3,1.165089,1.175023,1.171030,0.003230
12011.000000,3,1.171823,1.179793,1.176790,0.002745
12011.250000,3,1.176572,1.184434,1.181875,0.002622
12011.500000,3,1.179730,1.187375,1.185192,0.002874
12011.750000,3,1.182561,1.190723,1.187431,0.002662
12012.000000,3,1.184756,1.192526,1.189832,0.002429
12012.250000,3,1.188223,1.196850,1.193151,0.002620
12012.500000,3,1.195723,1.204580,1.200156,0.002437
12012.750000,3,1.204096,1.213586,1.208597,0.002658
12013.000000,3,1.212649,1.221885,1.217174,0.002565
12013.250000,3,1.220804,1.230104,1.224931,0.002626
12013.500000,3,1.227469,1.235314,1.230825,0.002200
12013.750000,3,1.233946,1.242258,1.237093,0.002375
12014.000000,3,1.241495,1.247568,1.243690,0.001907
12014.250000,3,1.249741,1.255777,1.251633,0.002042
12014.500000,3,1.256502,1.263199,1.259842,0.001952
12014.750000,3,1.263876,1.270143,1.266616,0.001972
12015.000000,3,1.267327,1.274367,1.270774,0.002279
12015.250000,3,1.269248,1.277024,1.273084,0.002316
12015.500000,3,1.271471,1.279035,1.274908,0.002248
12015.750000,3,1.274952,1.281741,1.278308,0.002136
12016.000000,3,1.277709,1.286177,1.282559,0.002591
12016.250000,3,1.281532,1.290281,1.286228,0.002661
12016.500000,3,1.283916,1.291619,1.287970,0.002456
12016.750000,3,1.281703,1.291609,1.287142,0.003098
12017.000000,3,1.278594,1.288430,1.284509,0.003163
12017.250000,3,1.276683,1.286463,1.282274,0.003261
12017.500000,3,1.276341,1.285503,1.281018,0.003216
12017.750000,3,1.274037,1.284296,1.279955,0.003339
12018.000000,3,1.272830,1.281822,1.277277,0.003286
12018.250000,3,1.266351,1.275706,1.270719,0.003448
12018.500000,3,1.253977,1.264430,1.258599,0.003522
12018.750000,3,1.236261,1.245258,1.240270,0.003039
12019.000000,3,1.213726,1.223531,1.217403,0.003400
12019.250000,3,1.184568,1.194682,1.188813,0.003098
12019.500000,3,1.149897,1.159970,1.154077,0.003075
12019.750000,3,1.108575,1.119493,1.112552,0.003436
12020.000000,3,1.061202,1.069994,1.064097,0.002813
12020.250000,3,1.005833,1.015495,1.009411,0.002910
12020.500000,3,0.946745,0.956730,0.950182,0.003043
12020.750000,3,0.885901,0.895344,0.889080,0.002996
12021.000000,3,0.823572,0.832510,0.826557,0.002801
12021.250000,3,0.759635,0.767915,0.762114,0.002710
12021.500000,3,0.694344,0.702628,0.696941,0.002725
12021.750000,3,0.628561,0.637057,0.631847,0.002638
12022.000000,3,0.566103,0.574128,0.568956,0.002460
12022.250000,3,0.507558,0.514410,0.510320,0.002072
12022.500000,3,0.454516,0.460589,0.457286,0.001834
12022.750000,3,0.408274,0.413689,0.410765,0.001513
12023.000000,3,0.370383,0.374015,0.371793,0.001148
12023.250000,3,0.339510,0.342872,0.340785,0.000967
12023.500000,3,0.317368,0.319817,0.318317,0.000764
12023.750000,3,0.303774,0.305436,0.304273,0.000526
12024.000000,4,0.290081,0.291136,0.290589,0.000369
12024.250000,4,0.294269,0.295103,0.294720,0.000326
12024.500000,4,0.305589,0.307198,0.306526,0.000517
12024.750000,4,0.325010,0.327320,0.326070,0.000730
12025.000000,4,0.351792,0.354395,0.352765,0.000773
12025.250000,4,0.383805,0.387728,0.385356,0.001059
12025.500000,4,0.423405,0.427901,0.425074,0.001205
12025.750000,4,0.469991,0.474639,0.471269,0.001342
12026.000000,4,0.521274,0.526883,0.523007,0.001557
12026.250000,4,0.576180,0.582842,0.578395,0.001831
12026.500000,4,0.633274,0.639466,0.635145,0.001839
12026.750000,4,0.690261,0.696414,0.692097,0.001862
12027.000000,4,0.745233,0.751502,0.747134,0.001926
12027.250000,4,0.799621,0.805960,0.801371,0.001951
12027.500000,4,0.851094,0.857875,0.853407,0.001939
12027.750000,4,0.901285,0.907343,0.903145,0.001825
12028.000000,4,0.946539,0.953153,0.948801,0.002093
12028.250000,4,0.985990,0.993426,0.988708,0.002188
12028.500000,4,1.020786,1.025419,1.022197,0.001412
12028.750000,4,1.049273,1.054781,1.051031,0.001624
12029.000000,4,1.073305,1.078016,1.074903,0.001386
12029.250000,4,1.094091,1.098880,1.095240,0.001469
12029.500000,4,1.109475,1.112630,1.111007,0.001087
12029.750000,4,1.120003,1.124516,1.122267,0.001455
12030.000000,4,1.127392,1.130216,1.128745,0.000918
12030.250000,4,1.130696,1.134191,1.132836,0.001005
12030.500000,4,1.135877,1.139033,1.137201,0.000951
12030.750000,4,1.142465,1.145735,1.144415,0.000998
12031.000000,4,1.152616,1.157546,1.154139,0.001418
12031.250000,4,1.163584,1.168226,1.165059,0.001359
12031.500000,4,1.172684,1.177303,1.174123,0.001339
12031.750000,4,1.179882,1.182973,1.181112,0.001052
12032.000000,4,1.183768,1.188582,1.185484,0.001399
12032.250000,4,1.188561,1.192577,1.190124,0.001225
12032.500000,4,1.193172,1.197928,1.194416,0.001410
12032.750000,4,1.198387,1.202571,1.200237,0.001186
12033.000000,4,1.202553,1.206885,1.204306,0.001309
12033.250000,4,1.204962,1.209745,1.207430,0.001430
12033.500000,4,1.206236,1.210221,1.208101,0.001589
12033.750000,4,1.206135,1.211125,1.208799,0.001700
12034.000000,4,1.208687,1.212764,1.210984,0.001463
12034.250000,4,1.213471,1.218303,1.215852,0.001531
12034.500000,4,1.218475,1.223161,1.221398,0.001555
12034.750000,4,1.223652,1.227913,1.226366,0.001353
12035.000000,4,1.224923,1.231170,1.228410,0.002043
12035.250000,4,1.225155,1.230718,1.228622,0.001770
12035.500000,4,1.226326,1.231943,1.229591,0.001792
12035.750000,4,1.229393,1.236845,1.232990,0.002095
12036.000000,4,1.234489,1.242046,1.238893,0.002272
12036.250000,4,1.242208,1.248383,1.245545,0.001829
12036.500000,4,1.247889,1.253285,1.250875,0.001616
12036.750000,4,1.248918,1.255248,1.251993,0.002145
12037.000000,4,1.249392,1.255726,1.252038,0.002066
12037.250000,4,1.249495,1.256065,1.252276,0.002208
12037.500000,4,1.251205,1.258068,1.253338,0.002095
12037.750000,4,1.252553,1.259772,1.255049,0.002226
12038.000000,4,1.253249,1.259413,1.255282,0.002175
12038.250000,4,1.250403,1.257779,1.253390,0.002466
12038.500000,4,1.246033,1.251920,1.248733,0.002194
12038.750000,4,1.239684,1.248323,1.243802,0.002867
12039.000000,4,1.235293,1.243392,1.239015,0.002790
12039.250000,4,1.233315,1.241339,1.236940,0.002680
12039.500000,4,1.231557,1.240074,1.235813,0.002930
12039.750000,4,1.230368,1.238031,1.234007,0.002873
12040.000000,4,1.238507,1.243553,1.241112,0.001779
12040.250000,4,1.220914,1.230459,1.225837,0.003098
12040.500000,4,1.215255,1.223594,1.220051,0.002902
12040.750000,4,1.211859,1.221253,1.217644,0.003107
12041.000000,4,1.213110,1.222071,1.218336,0.003077
12041.250000,4,1.215821,1.223955,1.220358,0.002704
12041.500000,4,1.216625,1.224969,1.221673,0.002801
12041.750000,4,1.215583,1.225208,1.221478,0.002926
12042.000000,4,1.215215,1.221548,1.218760,0.002240
12042.250000,4,1.211373,1.218157,1.214740,0.002374
12042.500000,4,1.207193,1.214139,1.210288,0.002148
12042.750000,4,1.201892,1.208410,1.205212,0.001966
12043.000000,4,1.195706,1.200574,1.197944,0.001712
12043.250000,4,1.186592,1.191106,1.188539,0.001586
12043.500000,4,1.176076,1.180663,1.178000,0.001698
12043.750000,4,1.166458,1.170510,1.168195,0.001508
12044.000000,4,1.159867,1.163587,1.161351,0.001368
12044.250000,4,1.156390,1.159310,1.157893,0.000995
12044.500000,4,1.155318,1.158297,1.156857,0.001177
12044.750000,4,1.154662,1.157740,1.156124,0.001022
12045.000000,4,1.152111,1.154279,1.153108,0.000762
12045.250000,4,1.147503,1.150365,1.148870,0.000895
12045.500000,4,1.141915,1.144742,1.143796,0.000856
12045.750000,4,1.138814,1.141082,1.140093,0.000780
12046.000000,4,1.135647,1.138459,1.137318,0.000805
12046.250000,4,1.134787,1.137187,1.135413,0.000758
12046.500000,4,1.131385,1.133585,1.131993,0.000705
12046.750000,4,1.124696,1.127975,1.126304,0.000964
12047.000000,4,1.117791,1.120887,1.119232,0.001063
12047.250000,4,1.110438,1.114050,1.112486,0.001135
12047.500000,4,1.103636,1.108561,1.106233,0.001636
12047.750000,4,1.098016,1.103404,1.101102,0.002021
12048.000000,4,1.092496,1.098195,1.095494,0.002138
12048.250000,4,1.084864,1.090777,1.088638,0.002430
12048.500000,4,1.075107,1.082137,1.079618,0.002746
12048.750000,4,1.065203,1.073446,1.070764,0.003046
12049.000000,4,1.057910,1.065736,1.063110,0.003061
12049.250000,4,1.052629,1.061042,1.058089,0.003398
12049.500000,4,1.047498,1.057394,1.053800,0.003723
12049.750000,4,1.040633,1.052796,1.048824,0.004200
12050.000000,4,1.033290,1.044842,1.041171,0.004107
12050.250000,4,1.021065,1.033895,1.029615,0.004310
12050.500000,4,1.006548,1.018428,1.014886,0.004161
12050.750000,4,0.988772,1.001834,0.997805,0.004463
12051.000000,4,0.968508,0.982379,0.978263,0.004725
12051.250000,4,0.946661,0.959166,0.955591,0.004291
12051.500000,4,0.918557,0.931553,0.928000,0.004293
12051.750000,4,0.885749,0.898716,0.895089,0.004232
12052.000000,4,0.847513,0.861393,0.857276,0.004391
12052.250000,4,0.805263,0.819001,0.815303,0.004410
12052.500000,4,0.761365,0.773638,0.770216,0.003952
