# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.289756,0.290296,0.289922,0.000181
11928.250000,1,0.292694,0.293838,0.293203,0.000338
11928.500000,1,0.301862,0.304263,0.303085,0.000706
11928.750000,1,0.319227,0.322113,0.320762,0.000846
11929.000000,1,0.344188,0.348093,0.346236,0.001146
11929.250000,1,0.377594,0.382978,0.380303,0.001620
11929.500000,1,0.418017,0.424562,0.421495,0.001955
11929.750000,1,0.463151,0.470283,0.467341,0.002153
11930.000000,1,0.510101,0.517758,0.514450,0.002350
11930.250000,1,0.555822,0.562928,0.560489,0.002333
11930.500000,1,0.600889,0.608737,0.605996,0.002613
11930.750000,1,0.647704,0.656955,0.653762,0.003085
11931.000000,1,0.699854,0.709838,0.706182,0.003303
11931.250000,1,0.756650,0.767244,0.763718,0.003612
11931.500000,1,0.816990,0.827234,0.823624,0.003543
11931.750000,1,0.871471,0.881242,0.878317,0.003559
11932.000000,1,0.914615,0.924277,0.921122,0.003265
11932.250000,1,0.942559,0.951642,0.948884,0.003328
11932.500000,1,0.960155,0.969341,0.966267,0.003161
11932.750000,1,0.975947,0.985101,0.982209,0.003250
11933.000000,1,0.996947,1.006362,1.003094,0.003175
11933.250000,1,1.022889,1.033405,1.029955,0.003611
11933.500000,1,1.052516,1.062753,1.058876,0.003555
11933.750000,1,1.075591,1.085413,1.081796,0.003325
11934.000000,1,1.085440,1.093639,1.090370,0.002885
11934.250000,1,1.080829,1.088049,1.085113,0.002609
11934.500000,1,1.070233,1.076787,1.073673,0.002556
11934.750000,1,1.062127,1.069102,1.065792,0.002493
11935.000000,1,1.064805,1.072995,1.069027,0.002624
11935.250000,1,1.079963,1.088109,1.084498,0.002830
11935.500000,1,1.102728,1.110459,1.106968,0.002571
11935.750000,1,1.123910,1.131472,1.128109,0.002465
11936.000000,1,1.136916,1.144120,1.140209,0.002423
11936.250000,1,1.137046,1.143701,1.140522,0.002329
11936.500000,1,1.130901,1.137492,1.133487,0.002567
11936.750000,1,1.123582,1.130794,1.126666,0.002713
11937.000000,1,1.124578,1.131143,1.127439,0.002209
11937.250000,1,1.133959,1.141525,1.137588,0.002479
11937.500000,1,1.150849,1.158804,1.154817,0.002607
11937.750000,1,1.168535,1.176793,1.172679,0.002665
11938.000000,1,1.180964,1.187803,1.184571,0.002396
11938.250000,1,1.182268,1.188342,1.185077,0.002087
11938.500000,1,1.175138,1.182183,1.178107,0.002670
11938.750000,1,1.157222,1.163586,1.159608,0.002376
11939.000000,1,1.141746,1.148472,1.144475,0.002160
11939.250000,1,1.133142,1.138740,1.135866,0.001774
11939.500000,1,1.129915,1.136444,1.133209,0.002065
11939.750000,1,1.131549,1.137472,1.134551,0.001924
11940.000000,1,1.128810,1.134846,1.132219,0.001863
11940.250000,1,1.118353,1.124545,1.120833,0.002077
11940.500000,1,1.097092,1.102334,1.099402,0.001728
11940.750000,1,1.071283,1.075850,1.073088,0.001601
11941.000000,1,1.047915,1.051503,1.049230,0.001245
11941.250000,1,1.032987,1.037118,1.035240,0.001369
11941.500000,1,1.030577,1.035731,1.033702,0.001711
11941.750000,1,1.039889,1.044126,1.041869,0.001326
11942.000000,1,1.053104,1.056474,1.055188,0.001127
11942.250000,1,1.063172,1.066556,1.065412,0.001142
11942.500000,1,1.067494,1.068663,1.068209,0.000452
11942.750000,1,1.064890,1.066366,1.065320,0.000536
11943.000000,1,1.062301,1.063744,1.063019,0.000515
11943.250000,1,1.066413,1.068422,1.067189,0.000634
11943.500000,1,1.080702,1.082296,1.081460,0.000523
11943.750000,1,1.103624,1.105565,1.104398,0.000631
11944.000000,1,1.129884,1.132077,1.131051,0.000643
11944.250000,1,1.153713,1.156505,1.155279,0.000933
11944.500000,1,1.172101,1.173116,1.172517,0.000349
11944.750000,1,1.181984,1.184449,1.183092,0.000795
11945.000000,1,1.190019,1.193243,1.191764,0.001000
11945.250000,1,1.200132,1.204586,1.202234,0.001418
11945.500000,1,1.215215,1.217891,1.216801,0.001114
11945.750000,1,1.231387,1.235018,1.233390,0.001377
11946.000000,1,1.245442,1.249231,1.247624,0.001174
11946.250000,1,1.254566,1.259447,1.256983,0.001719
11946.500000,1,1.257681,1.261978,1.259850,0.001566
11946.750000,1,1.254876,1.260773,1.257681,0.001996
11947.000000,1,1.251282,1.256162,1.254114,0.001551
11947.250000,1,1.248703,1.253412,1.251365,0.001898
11947.500000,1,1.248153,1.254607,1.251477,0.002334
11947.750000,1,1.251032,1.256122,1.253797,0.001995
11948.000000,1,1.253598,1.259099,1.256179,0.002113
11948.250000,1,1.252659,1.258084,1.255252,0.001974
11948.500000,1,1.245490,1.251351,1.248484,0.002169
11948.750000,1,1.234012,1.239192,1.236451,0.002072
11949.000000,1,1.218921,1.224583,1.221504,0.002058
11949.250000,1,1.204976,1.210392,1.207308,0.001957
11949.500000,1,1.196239,1.201738,1.198962,0.002155
11949.750000,1,1.194314,1.199039,1.196645,0.001838
11950.000000,1,1.194685,1.200602,1.197694,0.002416
11950.250000,1,1.195640,1.201170,1.198572,0.002016
11950.500000,1,1.191926,1.197485,1.194464,0.001950
11950.750000,1,1.183032,1.189737,1.185851,0.002394
11951.000000,1,1.171163,1.178514,1.175039,0.002347
11951.250000,1,1.164674,1.171214,1.167262,0.002194
11951.500000,1,1.163366,1.170049,1.166824,0.002238
11951.750000,1,1.170394,1.176313,1.173201,0.002154
11952.000000,1,1.179997,1.188194,1.184263,0.002700
11952.250000,1,1.189131,1.196320,1.192262,0.002451
11952.500000,1,1.191277,1.199109,1.194805,0.002536
11952.750000,1,1.186496,1.195404,1.190143,0.002963
11953.000000,1,1.179328,1.188523,1.183631,0.002826
11953.250000,1,1.176383,1.185097,1.180427,0.002911
11953.500000,1,1.179438,1.187925,1.183556,0.002780
11953.750000,1,1.188003,1.196480,1.192245,0.002749
11954.000000,1,1.197087,1.204277,1.200144,0.002527
11954.250000,1,1.198435,1.208251,1.202544,0.003145
11954.500000,1,1.191906,1.200284,1.195066,0.002788
11954.750000,1,1.174577,1.183712,1.177639,0.003074
11955.000000,1,1.150878,1.160937,1.154423,0.003338
11955.250000,1,1.125633,1.134188,1.128726,0.002752
11955.500000,1,1.099037,1.108833,1.102214,0.003217
11955.750000,1,1.069511,1.078937,1.072788,0.003086
11956.000000,1,1.034338,1.044320,1.037891,0.003362
11956.250000,1,0.990299,0.999347,0.993193,0.003013
11956.500000,1,0.936522,0.946303,0.939191,0.003363
11956.750000,1,0.875243,0.884090,0.878012,0.003126
11957.000000,1,0.809767,0.818678,0.812317,0.003153
11957.250000,1,0.742617,0.752047,0.745818,0.003049
11957.500000,1,0.677836,0.686383,0.680627,0.002787
11957.750000,1,0.614869,0.622428,0.617646,0.002355
11958.000000,1,0.554923,0.561822,0.557322,0.002225
11958.250000,1,0.497989,0.504082,0.499977,0.001998
11958.500000,1,0.444365,0.449783,0.446521,0.001694
11958.750000,1,0.396757,0.401799,0.398696,0.001569
11959.000000,1,0.357513,0.361086,0.358890,0.001124
11959.250000,1,0.327104,0.329606,0.328360,0.000746
11959.500000,1,0.306631,0.307936,0.307335,0.000429
11959.750000,1,0.295208,0.295534,0.295326,0.000105
11960.000000,2,0.254836,0.255531,0.255242,0.000222
11960.250000,2,0.256497,0.257305,0.257056,0.000284
11960.500000,2,0.261942,0.263357,0.262940,0.000468
11960.750000,2,0.270417,0.272114,0.271537,0.000527
11961.000000,2,0.281384,0.283170,0.282494,0.000555
11961.250000,2,0.294482,0.296899,0.295903,0.000728
11961.500000,2,0.311624,0.314520,0.313242,0.000847
11961.750000,2,0.333824,0.337293,0.335695,0.001020
11962.000000,2,0.362897,0.366992,0.364914,0.001199
11962.250000,2,0.398026,0.402286,0.400122,0.001254
11962.500000,2,0.436360,0.441212,0.438664,0.001433
11962.750000,2,0.474926,0.479738,0.477240,0.001450
11963.000000,2,0.511462,0.515929,0.513548,0.001313
11963.250000,2,0.546837,0.550897,0.548604,0.001187
11963.500000,2,0.583293,0.587985,0.585146,0.001466
11963.750000,2,0.623361,0.627779,0.625119,0.001415
11964.000000,2,0.667273,0.672236,0.669072,0.001539
11964.250000,2,0.710614,0.715121,0.712505,0.001466
11964.500000,2,0.749591,0.753795,0.751357,0.001326
11964.750000,2,0.780782,0.783364,0.781711,0.000853
11965.000000,2,0.803966,0.805741,0.804521,0.000593
11965.250000,2,0.821907,0.823705,0.822616,0.000568
11965.500000,2,0.838741,0.841246,0.839919,0.000756
11965.750000,2,0.858249,0.861343,0.859552,0.000986
11966.000000,2,0.880035,0.882916,0.881494,0.000921
11966.250000,2,0.903348,0.905536,0.904349,0.000758
11966.500000,2,0.922970,0.926530,0.924656,0.001148
11966.750000,2,0.937956,0.940200,0.938858,0.000761
11967.000000,2,0.944672,0.946067,0.945458,0.000471
11967.250000,2,0.943903,0.945616,0.945025,0.000559
11967.500000,2,0.938498,0.940399,0.939364,0.000557
11967.750000,2,0.931708,0.933991,0.932893,0.000827
11968.000000,2,0.928662,0.930529,0.929703,0.000747
11968.250000,2,0.929425,0.931484,0.930780,0.000816
11968.500000,2,0.933979,0.937345,0.936151,0.001157
11968.750000,2,0.939731,0.943093,0.941453,0.001115
11969.000000,2,0.940814,0.943075,0.942304,0.000786
11969.250000,2,0.933429,0.936107,0.935077,0.000812
11969.500000,2,0.921041,0.923542,0.922322,0.000904
11969.750000,2,0.907603,0.909592,0.908730,0.000651
11970.000000,2,0.899160,0.902499,0.901200,0.001077
11970.250000,2,0.900630,0.903842,0.902804,0.001067
11970.500000,2,0.910904,0.913710,0.912658,0.001009
11970.750000,2,0.923861,0.927176,0.926041,0.001196
11971.000000,2,0.935787,0.938177,0.937160,0.000847
11971.250000,2,0.940075,0.942022,0.941270,0.000754
11971.500000,2,0.939128,0.940698,0.939771,0.000512
11971.750000,2,0.936492,0.938807,0.937512,0.000722
11972.000000,2,0.941898,0.944154,0.942873,0.000736
11972.250000,2,0.957690,0.958800,0.958271,0.000426
11972.500000,2,0.982314,0.985175,0.983713,0.000936
11972.750000,2,1.015396,1.016760,1.016183,0.000523
11973.000000,2,1.047756,1.049323,1.048643,0.000581
11973.250000,2,1.075776,1.077215,1.076520,0.000479
11973.500000,2,1.097493,1.099382,1.098087,0.000681
11973.750000,2,1.115100,1.117914,1.116223,0.000917
11974.000000,2,1.133826,1.135966,1.134852,0.000735
11974.250000,2,1.157837,1.158971,1.158351,0.000457
11974.500000,2,1.184807,1.186917,1.185956,0.000761
11974.750000,2,1.214838,1.216909,1.216124,0.000737
11975.000000,2,1.242417,1.244195,1.243490,0.000611
11975.250000,2,1.264984,1.268361,1.266651,0.001041
11975.500000,2,1.282749,1.285935,1.284262,0.001002
11975.750000,2,1.294227,1.297528,1.296049,0.001250
11976.000000,2,1.304281,1.308159,1.306344,0.001324
11976.250000,2,1.312799,1.315557,1.313999,0.000879
11976.500000,2,1.321348,1.324484,1.322645,0.001088
11976.750000,2,1.330435,1.333654,1.332020,0.001091
11977.000000,2,1.339432,1.343437,1.341404,0.001297
11977.250000,2,1.346905,1.350160,1.348741,0.001053
11977.500000,2,1.350332,1.353774,1.351756,0.001079
11977.750000,2,1.348788,1.351881,1.349575,0.001102
11978.000000,2,1.343654,1.345591,1.344171,0.000684
11978.250000,2,1.336391,1.339652,1.337738,0.001100
11978.500000,2,1.331958,1.335737,1.333669,0.001214
11978.750000,2,1.331051,1.333935,1.332313,0.000994
11979.000000,2,1.330284,1.333533,1.332299,0.001127
11979.250000,2,1.330692,1.333358,1.332155,0.001040
11979.500000,2,1.326667,1.329211,1.328046,0.000898
11979.750000,2,1.318557,1.321586,1.320407,0.001034
11980.000000,2,1.311583,1.313584,1.312710,0.000671
11980.250000,2,1.306074,1.308526,1.307438,0.000940
11980.500000,2,1.307439,1.310359,1.309066,0.001027
11980.750000,2,1.315060,1.318012,1.316440,0.000931
11981.000000,2,1.327490,1.329251,1.328294,0.000611
11981.250000,2,1.337125,1.340711,1.339384,0.001210
11981.500000,2,1.347179,1.349409,1.348038,0.000803
11981.750000,2,1.352805,1.355707,1.354151,0.001027
11982.000000,2,1.359242,1.362211,1.360581,0.000902
11982.250000,2,1.368147,1.370401,1.369231,0.000791
11982.500000,2,1.379950,1.382583,1.381147,0.000912
11982.750000,2,1.393482,1.397011,1.395301,0.001289
11983.000000,2,1.408673,1.411332,1.409924,0.001024
11983.250000,2,1.420896,1.423212,1.421993,0.000904
11983.500000,2,1.429911,1.432573,1.431388,0.001046
11983.750000,2,1.436458,1.438529,1.437553,0.000735
11984.000000,2,1.442194,1.444947,1.443271,0.001000
11984.250000,2,1.447021,1.449638,1.448075,0.000820
11984.500000,2,1.452019,1.453874,1.453012,0.000648
11984.750000,2,1.454896,1.457282,1.456211,0.000787
11985.000000,2,1.455786,1.458212,1.456751,0.000994
11985.250000,2,1.452260,1.454183,1.453305,0.000665
11985.500000,2,1.443504,1.445924,1.444459,0.000877
11985.750000,2,1.430319,1.431149,1.430606,0.000293
11986.000000,2,1.411082,1.412703,1.411761,0.000596
11986.250000,2,1.387151,1.389739,1.388535,0.000774
11986.500000,2,1.361056,1.363062,1.362151,0.000611
11986.750000,2,1.332086,1.334435,1.333656,0.000790
11987.000000,2,1.301123,1.303942,1.303157,0.000933
11987.250000,2,1.264841,1.268760,1.267583,0.001281
11987.500000,2,1.223269,1.227508,1.226137,0.001367
11987.750000,2,1.172232,1.177810,1.176007,0.001763
11988.000000,2,1.114332,1.120694,1.118330,0.001951
11988.250000,2,1.051254,1.056882,1.054976,0.001789
11988.500000,2,0.984301,0.991216,0.988557,0.002102
11988.750000,2,0.914669,0.922276,0.919646,0.002354
11989.000000,2,0.842109,0.850565,0.847586,0.002699
11989.250000,2,0.766905,0.775132,0.772178,0.002634
11989.500000,2,0.688805,0.697736,0.694651,0.002829
11989.750000,2,0.612722,0.621315,0.618137,0.002679
11990.000000,2,0.541939,0.549156,0.546319,0.002220
11990.250000,2,0.478262,0.484487,0.482143,0.001974
11990.500000,2,0.423421,0.428741,0.426626,0.001677
11990.750000,2,0.376231,0.381181,0.379203,0.001522
11991.000000,2,0.337060,0.340951,0.339486,0.001218
11991.250000,2,0.304945,0.307947,0.306886,0.000974
11991.500000,2,0.280848,0.282944,0.282191,0.000678
11991.750000,2,0.265801,0.266963,0.266484,0.000436
11992.000000,3,0.298232,0.299045,0.298557,0.000258
11992.250000,3,0.301507,0.302506,0.301921,0.000328
11992.500000,3,0.312273,0.313585,0.312825,0.000453
11992.750000,3,0.330733,0.332616,0.331531,0.000628
11993.000000,3,0.357664,0.360172,0.358600,0.000855
11993.250000,3,0.392454,0.395376,0.393496,0.000962
11993.500000,3,0.434533,0.438550,0.436025,0.001332
11993.750000,3,0.482305,0.487179,0.484023,0.001586
11994.000000,3,0.534755,0.539729,0.536548,0.001670
11994.250000,3,0.591063,0.596307,0.592994,0.001738
11994.500000,3,0.649861,0.656395,0.652133,0.002133
11994.750000,3,0.710623,0.717265,0.712837,0.002184
11995.000000,3,0.771147,0.777341,0.773401,0.002010
11995.250000,3,0.830878,0.837258,0.833198,0.002037
11995.500000,3,0.887042,0.893386,0.889275,0.002027
11995.750000,3,0.937468,0.942590,0.939428,0.001677
11996.000000,3,0.980225,0.985345,0.982524,0.001522
11996.250000,3,1.014479,1.018743,1.016420,0.001253
11996.500000,3,1.042149,1.046918,1.044152,0.001464
11996.750000,3,1.066630,1.071416,1.068587,0.001501
11997.000000,3,1.091643,1.095683,1.092831,0.001318
11997.250000,3,1.114811,1.118581,1.116286,0.001290
11997.500000,3,1.136156,1.141019,1.137804,0.001725
11997.750000,3,1.150911,1.155181,1.152474,0.001607
11998.000000,3,1.156428,1.160648,1.158545,0.001704
11998.250000,3,1.154700,1.158628,1.156366,0.001525
11998.500000,3,1.149668,1.153339,1.151088,0.001309
11998.750000,3,1.145943,1.150874,1.148556,0.001686
11999.000000,3,1.151232,1.155291,1.152839,0.001555
11999.250000,3,1.160224,1.164856,1.161701,0.001676
11999.500000,3,1.169764,1.173802,1.171234,0.001422
11999.750000,3,1.174712,1.177537,1.175944,0.000992
12000.000000,3,1.172028,1.175581,1.173831,0.001048
12000.250000,3,1.163974,1.167888,1.165227,0.001324
12000.500000,3,1.156405,1.158718,1.157107,0.000761
12000.750000,3,1.152125,1.154646,1.153258,0.000846
12001.000000,3,1.155289,1.158698,1.156811,0.001329
12001.250000,3,1.162902,1.166840,1.164777,0.001396
12001.500000,3,1.170545,1.173232,1.171973,0.000934
12001.750000,3,1.172859,1.176889,1.174909,0.001317
12002.000000,3,1.170505,1.174294,1.172547,0.001222
12002.250000,3,1.166338,1.169255,1.167579,0.001009
12002.500000,3,1.161900,1.165576,1.164063,0.001228
12002.750000,3,1.163583,1.166715,1.165507,0.001148
12003.000000,3,1.169654,1.172942,1.171468,0.001319
12003.250000,3,1.179030,1.182281,1.180731,0.001183
12003.500000,3,1.187695,1.190593,1.189539,0.000972
12003.750000,3,1.194176,1.197468,1.195579,0.001142
12004.000000,3,1.195689,1.198596,1.196949,0.000878
12004.250000,3,1.193751,1.195632,1.194247,0.000659
12004.500000,3,1.185853,1.187928,1.186445,0.000702
12004.750000,3,1.175990,1.178219,1.177130,0.000655
12005.000000,3,1.166142,1.167502,1.166790,0.000507
12005.250000,3,1.157061,1.159406,1.158756,0.000840
12005.500000,3,1.151972,1.155518,1.154184,0.001111
12005.750000,3,1.151383,1.155099,1.153376,0.001143
12006.000000,3,1.151842,1.155189,1.154009,0.001039
12006.250000,3,1.152052,1.154037,1.153553,0.000686
12006.500000,3,1.148889,1.150511,1.150059,0.000544
12006.750000,3,1.141714,1.144744,1.143605,0.000923
12007.000000,3,1.134370,1.136757,1.135829,0.000919
12007.250000,3,1.127944,1.130681,1.129487,0.000898
12007.500000,3,1.125220,1.127189,1.126500,0.000714
12007.750000,3,1.124232,1.127029,1.125997,0.001045
12008.000000,3,1.124192,1.128568,1.126694,0.001306
12008.250000,3,1.122266,1.125360,1.123999,0.001101
12008.500000,3,1.115990,1.120320,1.118199,0.001356
12008.750000,3,1.106969,1.111823,1.109555,0.001443
12009.000000,3,1.100303,1.104193,1.102029,0.001164
12009.250000,3,1.095055,1.099522,1.097371,0.001336
12009.500000,3,1.094645,1.098197,1.096610,0.001044
12009.750000,3,1.094436,1.098904,1.096522,0.001379
12010.000000,3,1.094615,1.098366,1.096232,0.001203
12010.250000,3,1.091662,1.095876,1.093461,0.001403
12010.500000,3,1.088828,1.091334,1.089645,0.000806
12010.750000,3,1.086147,1.088953,1.087069,0.000916
12011.000000,3,1.088173,1.091672,1.089295,0.001140
12011.250000,3,1.094439,1.097639,1.095454,0.001067
12011.500000,3,1.104378,1.107361,1.105320,0.001010
12011.750000,3,1.114686,1.118587,1.116297,0.001265
12012.000000,3,1.125922,1.128289,1.126862,0.000876
12012.250000,3,1.133705,1.136068,1.134741,0.000863
12012.500000,3,1.139922,1.143011,1.141285,0.001046
12012.750000,3,1.146418,1.148888,1.147632,0.000795
12013.000000,3,1.153153,1.155770,1.154461,0.001046
12013.250000,3,1.158382,1.163032,1.161065,0.001461
12013.500000,3,1.166002,1.168125,1.167249,0.000713
12013.750000,3,1.170901,1.173630,1.172354,0.001006
12014.000000,3,1.174713,1.177046,1.175925,0.000780
12014.250000,3,1.176960,1.179971,1.178471,0.001256
12014.500000,3,1.179263,1.183287,1.180882,0.001482
12014.750000,3,1.180048,1.184299,1.181796,0.001582
12015.000000,3,1.179992,1.184539,1.181762,0.001618
12015.250000,3,1.178759,1.183147,1.180518,0.001543
12015.500000,3,1.176539,1.181194,1.178461,0.001681
12015.750000,3,1.173785,1.178258,1.175623,0.001619
12016.000000,3,1.171683,1.176025,1.173512,0.001674
12016.250000,3,1.168946,1.173307,1.170616,0.001558
12016.500000,3,1.165876,1.169403,1.167692,0.001375
12016.750000,3,1.161591,1.166069,1.164025,0.001650
12017.000000,3,1.158548,1.162450,1.160323,0.001449
12017.250000,3,1.154896,1.158089,1.156394,0.001132
12017.500000,3,1.153072,1.155833,1.154009,0.000996
12017.750000,3,1.149974,1.153297,1.151379,0.001039
12018.000000,3,1.145716,1.149317,1.147416,0.001342
12018.250000,3,1.139050,1.142797,1.141061,0.001348
12018.500000,3,1.129295,1.133341,1.131699,0.001430
12018.750000,3,1.115462,1.120856,1.118732,0.001688
12019.000000,3,1.098851,1.104635,1.102293,0.001826
12019.250000,3,1.079641,1.084455,1.082533,0.001634
12019.500000,3,1.054255,1.059810,1.057522,0.001949
12019.750000,3,1.022251,1.027869,1.025809,0.001963
12020.000000,3,0.982411,0.989807,0.986107,0.002351
12020.250000,3,0.936300,0.944043,0.939781,0.002408
12020.500000,3,0.884274,0.892903,0.887964,0.002574
12020.750000,3,0.829939,0.838502,0.833798,0.002615
12021.000000,3,0.774801,0.782443,0.778378,0.002351
12021.250000,3,0.718195,0.726707,0.722144,0.002594
12021.500000,3,0.661418,0.669399,0.665109,0.002428
12021.750000,3,0.603385,0.612400,0.607678,0.002657
12022.000000,3,0.547001,0.555008,0.550778,0.002376
12022.250000,3,0.493146,0.500695,0.496693,0.002212
12022.500000,3,0.444415,0.450791,0.447485,0.001876
12022.750000,3,0.401223,0.407492,0.404142,0.001833
12023.000000,3,0.365661,0.370356,0.367778,0.001378
12023.250000,3,0.336844,0.340416,0.338432,0.001068
12023.500000,3,0.315767,0.318226,0.316799,0.000774
12023.750000,3,0.302546,0.304295,0.303113,0.000594
12024.000000,4,0.295067,0.296299,0.295621,0.000434
12024.250000,4,0.298648,0.299955,0.299240,0.000421
12024.500000,4,0.309131,0.310478,0.309774,0.000529
12024.750000,4,0.326186,0.327962,0.327063,0.000631
12025.000000,4,0.348793,0.351185,0.349854,0.000819
12025.250000,4,0.376823,0.379578,0.378240,0.000877
12025.500000,4,0.410226,0.412874,0.411674,0.000970
12025.750000,4,0.449439,0.453084,0.451155,0.001216
12026.000000,4,0.494198,0.498926,0.496190,0.001479
12026.250000,4,0.543945,0.548360,0.546127,0.001528
12026.500000,4,0.595331,0.600379,0.597759,0.001650
12026.750000,4,0.647129,0.651508,0.649171,0.001558
12027.000000,4,0.695847,0.699907,0.698219,0.001397
12027.250000,4,0.743776,0.747910,0.745748,0.001363
12027.500000,4,0.789550,0.793296,0.791662,0.001284
12027.750000,4,0.835540,0.840608,0.838360,0.001671
12028.000000,4,0.882371,0.886977,0.885067,0.001439
12028.250000,4,0.926037,0.929952,0.928193,0.001170
12028.500000,4,0.963920,0.967451,0.965720,0.001053
12028.750000,4,0.993888,0.996597,0.995443,0.000938
12029.000000,4,1.018567,1.020855,1.019700,0.000875
12029.250000,4,1.039056,1.040994,1.040049,0.000754
12029.500000,4,1.057845,1.061695,1.060237,0.001244
12029.750000,4,1.077564,1.080904,1.079553,0.001172
12030.000000,4,1.097024,1.098919,1.098298,0.000700
12030.250000,4,1.111816,1.114939,1.113684,0.001063
12030.500000,4,1.123009,1.125795,1.124578,0.001072
12030.750000,4,1.129606,1.133382,1.131803,0.001274
12031.000000,4,1.134063,1.138529,1.136668,0.001529
12031.250000,4,1.138591,1.141653,1.140168,0.001149
12031.500000,4,1.139490,1.143523,1.141623,0.001567
12031.750000,4,1.139340,1.144293,1.141718,0.001693
12032.000000,4,1.137012,1.142033,1.139652,0.001757
12032.250000,4,1.134003,1.138333,1.136585,0.001701
12032.500000,4,1.132494,1.137553,1.135113,0.001860
12032.750000,4,1.133100,1.138513,1.136486,0.002127
12033.000000,4,1.137885,1.141885,1.140192,0.001551
12033.250000,4,1.141598,1.145641,1.143808,0.001614
12033.500000,4,1.140198,1.146385,1.143946,0.002335
12033.750000,4,1.138967,1.144013,1.141902,0.002000
12034.000000,4,1.134828,1.139443,1.137239,0.001914
12034.250000,4,1.131485,1.136692,1.133979,0.001747
12034.500000,4,1.131095,1.134905,1.133296,0.001391
12034.750000,4,1.131395,1.134483,1.133143,0.001184
12035.000000,4,1.128896,1.133557,1.131126,0.001625
12035.250000,4,1.123809,1.126896,1.125431,0.001171
12035.500000,4,1.113245,1.116392,1.115168,0.001299
12035.750000,4,1.101851,1.105091,1.103511,0.001156
12036.000000,4,1.095025,1.097608,1.096414,0.000808
12036.250000,4,1.095964,1.097870,1.097007,0.000635
12036.500000,4,1.103430,1.106297,1.104975,0.000840
12036.750000,4,1.116813,1.120393,1.118545,0.001092
12037.000000,4,1.130915,1.133736,1.132320,0.000842
12037.250000,4,1.141683,1.143455,1.142394,0.000594
12037.500000,4,1.147564,1.150225,1.149185,0.000829
12037.750000,4,1.152925,1.154595,1.153745,0.000612
12038.000000,4,1.157939,1.160122,1.159184,0.000883
12038.250000,4,1.166537,1.168958,1.168047,0.000797
12038.500000,4,1.178838,1.181097,1.180031,0.000826
12038.750000,4,1.190900,1.194183,1.192546,0.001077
12039.000000,4,1.201442,1.204279,1.203033,0.000853
12039.250000,4,1.209283,1.212570,1.210766,0.001106
12039.500000,4,1.214764,1.217721,1.216423,0.001121
12039.750000,4,1.219874,1.222764,1.221404,0.001015
12040.000000,4,1.229106,1.232009,1.231119,0.001011
12040.250000,4,1.228045,1.232582,1.230678,0.001496
12040.500000,4,1.232316,1.235858,1.234086,0.001106
12040.750000,4,1.234056,1.238002,1.235835,0.001256
12041.000000,4,1.235736,1.239303,1.237572,0.001428
12041.250000,4,1.237577,1.241635,1.239720,0.001477
12041.500000,4,1.239767,1.244713,1.242134,0.001499
12041.750000,4,1.242588,1.247900,1.245212,0.001793
12042.000000,4,1.244718,1.249696,1.246742,0.001681
12042.250000,4,1.243368,1.250193,1.246685,0.002284
12042.500000,4,1.243258,1.249170,1.245951,0.002072
12042.750000,4,1.241967,1.247244,1.244681,0.001867
12043.000000,4,1.241567,1.247741,1.244289,0.002111
12043.250000,4,1.243158,1.248058,1.244863,0.001813
12043.500000,4,1.242458,1.247939,1.244575,0.001767
12043.750000,4,1.240757,1.247572,1.243036,0.002376
12044.000000,4,1.237327,1.243075,1.239247,0.002104
12044.250000,4,1.231374,1.236404,1.233133,0.001738
12044.500000,4,1.226341,1.231956,1.228713,0.001986
12044.750000,4,1.222710,1.227221,1.224218,0.001685
12045.000000,4,1.220338,1.225186,1.222292,0.001825
12045.250000,4,1.219140,1.223200,1.220617,0.001403
12045.500000,4,1.215684,1.219835,1.217656,0.001670
12045.750000,4,1.209891,1.215010,1.212628,0.001657
12046.000000,4,1.203479,1.208071,1.205499,0.001746
12046.250000,4,1.196833,1.200497,1.198531,0.001405
12046.500000,4,1.190585,1.195229,1.192987,0.001719
12046.750000,4,1.187828,1.192341,1.190174,0.001664
12047.000000,4,1.186359,1.191503,1.188726,0.001807
12047.250000,4,1.186701,1.190272,1.188881,0.001322
12047.500000,4,1.186460,1.189872,1.188552,0.001358
12047.750000,4,1.186140,1.189832,1.187978,0.001308
12048.000000,4,1.185242,1.189123,1.187782,0.001436
12048.250000,4,1.185524,1.189010,1.187365,0.001395
12048.500000,4,1.185413,1.188753,1.187396,0.001311
12048.750000,4,1.184483,1.188560,1.186475,0.001460
12049.000000,4,1.182445,1.185419,1.183434,0.001054
12049.250000,4,1.176929,1.180459,1.178504,0.001099
12049.500000,4,1.169087,1.171947,1.170201,0.001176
12049.750000,4,1.156985,1.159996,1.158470,0.001187
12050.000000,4,1.140804,1.144268,1.142835,0.001376
12050.250000,4,1.121019,1.125501,1.123484,0.001387
12050.500000,4,1.098573,1.103188,1.101384,0.001578
12050.750000,4,1.073924,1.078624,1.076665,0.001460
12051.000000,4,1.047120,1.052160,1.050356,0.001663
12051.250000,4,1.019582,1.023637,1.022276,0.001450
12051.500000,4,0.987395,0.991849,0.990296,0.001481
12051.750000,4,0.951340,0.956954,0.955121,0.001939
12052.000000,4,0.912228,0.916852,0.915599,0.001707
12052.250000,4,0.868403,0.873840,0.872152,0.001851
12052.500000,4,0.821672,0.827113,0.825329,0.001756
