# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.242988,0.244686,0.243570,0.000533
11928.250000,1,0.244946,0.247502,0.245813,0.000729
11928.500000,1,0.252337,0.255025,0.253111,0.000771
11928.750000,1,0.264307,0.267669,0.265089,0.001022
11929.000000,1,0.280599,0.284117,0.281519,0.001041
11929.250000,1,0.301140,0.305055,0.301965,0.001226
11929.500000,1,0.326124,0.330529,0.327200,0.001312
11929.750000,1,0.356139,0.361500,0.357241,0.001664
11930.000000,1,0.391544,0.397474,0.392941,0.001801
11930.250000,1,0.431629,0.438568,0.433395,0.002057
11930.500000,1,0.476017,0.482864,0.477566,0.002096
11930.750000,1,0.521188,0.529388,0.523090,0.002485
11931.000000,1,0.566117,0.574460,0.568316,0.002460
11931.250000,1,0.611252,0.619755,0.613320,0.002598
11931.500000,1,0.656692,0.666005,0.658890,0.002845
11931.750000,1,0.702742,0.712336,0.705267,0.002859
11932.000000,1,0.749201,0.759422,0.751706,0.003065
11932.250000,1,0.792925,0.803412,0.795743,0.003109
11932.500000,1,0.832223,0.842913,0.835353,0.003132
11932.750000,1,0.867992,0.878183,0.870520,0.003168
11933.000000,1,0.899608,0.909141,0.901994,0.002911
11933.250000,1,0.933853,0.943313,0.936287,0.002931
11933.500000,1,0.959410,0.969945,0.962512,0.003232
11933.750000,1,0.988263,0.999075,0.991076,0.003417
11934.000000,1,1.015623,1.026466,1.018432,0.003332
11934.250000,1,1.038630,1.049922,1.041958,0.003404
11934.500000,1,1.058763,1.070678,1.062140,0.003647
11934.750000,1,1.076517,1.087993,1.079637,0.003474
11935.000000,1,1.092975,1.104998,1.096512,0.003733
11935.250000,1,1.109325,1.120143,1.112640,0.003338
11935.500000,1,1.124959,1.136247,1.128366,0.003318
11935.750000,1,1.139146,1.150881,1.142408,0.003593
11936.000000,1,1.151850,1.163005,1.154891,0.003583
11936.250000,1,1.161423,1.173248,1.164700,0.003671
11936.500000,1,1.171531,1.181860,1.174118,0.003275
11936.750000,1,1.180453,1.191303,1.183417,0.003282
11937.000000,1,1.188873,1.200226,1.192275,0.003493
11937.250000,1,1.196508,1.206347,1.199434,0.002992
11937.500000,1,1.201246,1.212419,1.204201,0.003456
11937.750000,1,1.204490,1.215330,1.207287,0.003325
11938.000000,1,1.206680,1.217731,1.210023,0.003355
11938.250000,1,1.212483,1.221852,1.214924,0.002993
11938.500000,1,1.222183,1.230624,1.224649,0.002610
11938.750000,1,1.226196,1.235846,1.228874,0.003034
11939.000000,1,1.233067,1.241728,1.235353,0.002740
11939.250000,1,1.236384,1.245959,1.239812,0.002777
11939.500000,1,1.239743,1.247349,1.242164,0.002299
11939.750000,1,1.240226,1.248330,1.243104,0.002376
11940.000000,1,1.241342,1.249070,1.244001,0.002363
11940.250000,1,1.241141,1.247579,1.243161,0.002044
11940.500000,1,1.239401,1.245539,1.241054,0.001856
11940.750000,1,1.232703,1.239187,1.234837,0.001997
11941.000000,1,1.224979,1.230114,1.227028,0.001496
11941.250000,1,1.216299,1.221862,1.218887,0.001506
11941.500000,1,1.210616,1.216080,1.213037,0.001591
11941.750000,1,1.209761,1.214810,1.211560,0.001524
11942.000000,1,1.212245,1.216210,1.213435,0.001448
11942.250000,1,1.215434,1.218671,1.216474,0.001055
11942.500000,1,1.216639,1.219521,1.217759,0.001026
11942.750000,1,1.216045,1.218099,1.216767,0.000702
11943.000000,1,1.213704,1.215872,1.214671,0.000742
11943.250000,1,1.211763,1.213966,1.212910,0.000688
11943.500000,1,1.212320,1.214689,1.213182,0.000675
11943.750000,1,1.213584,1.215554,1.214448,0.000657
11944.000000,1,1.215006,1.216956,1.215848,0.000633
11944.250000,1,1.213900,1.216449,1.215587,0.000876
11944.500000,1,1.211029,1.215768,1.213690,0.001321
11944.750000,1,1.208818,1.213041,1.211436,0.001174
11945.000000,1,1.208248,1.213558,1.211241,0.001422
11945.250000,1,1.209808,1.215041,1.213059,0.001453
11945.500000,1,1.213860,1.219918,1.217311,0.001664
11945.750000,1,1.216510,1.222987,1.220806,0.001911
11946.000000,1,1.217891,1.225084,1.222374,0.002179
11946.250000,1,1.218181,1.225743,1.222892,0.002252
11946.500000,1,1.217441,1.226377,1.223759,0.002778
11946.750000,1,1.219921,1.228720,1.226190,0.002798
11947.000000,1,1.225143,1.234513,1.231400,0.002980
11947.250000,1,1.230935,1.240370,1.237939,0.003065
11947.500000,1,1.237356,1.246542,1.243717,0.003039
11947.750000,1,1.239867,1.250981,1.247429,0.003603
11948.000000,1,1.241448,1.253229,1.249648,0.003749
11948.250000,1,1.240577,1.253935,1.250246,0.004187
11948.500000,1,1.242288,1.255967,1.252000,0.004332
11948.750000,1,1.245109,1.259603,1.254583,0.004586
11949.000000,1,1.247679,1.261807,1.257603,0.004505
11949.250000,1,1.248130,1.262609,1.258287,0.004696
11949.500000,1,1.247259,1.262308,1.257020,0.004637
11949.750000,1,1.246249,1.259183,1.254429,0.004144
11950.000000,1,1.243398,1.256791,1.251397,0.004249
11950.250000,1,1.238777,1.253252,1.249270,0.004663
11950.500000,1,1.236516,1.251029,1.246421,0.004644
11950.750000,1,1.233875,1.249977,1.244877,0.005066
11951.000000,1,1.231365,1.247042,1.241764,0.004629
11951.250000,1,1.226503,1.241592,1.237069,0.004640
11951.500000,1,1.221102,1.234971,1.231476,0.004489
11951.750000,1,1.217121,1.231234,1.227250,0.004496
11952.000000,1,1.217571,1.229581,1.225889,0.003685
11952.250000,1,1.215480,1.227568,1.224195,0.003821
11952.500000,1,1.213820,1.226857,1.222713,0.003864
11952.750000,1,1.210769,1.220895,1.218347,0.003238
11953.000000,1,1.203287,1.214625,1.210653,0.003201
11953.250000,1,1.193924,1.203346,1.200797,0.003029
11953.500000,1,1.183501,1.192513,1.190303,0.002887
11953.750000,1,1.172678,1.181469,1.179269,0.002884
11954.000000,1,1.161675,1.170579,1.167969,0.002670
11954.250000,1,1.149251,1.156067,1.154033,0.001998
11954.500000,1,1.131806,1.138664,1.136909,0.002027
11954.750000,1,1.110500,1.116706,1.115137,0.001848
11955.000000,1,1.084792,1.090833,1.089424,0.001859
11955.250000,1,1.056614,1.062081,1.060442,0.001552
11955.500000,1,1.023265,1.027812,1.026559,0.001317
11955.750000,1,0.984090,0.988516,0.987462,0.001331
11956.000000,1,0.940697,0.944613,0.943345,0.001151
11956.250000,1,0.889823,0.894479,0.892841,0.001282
11956.500000,1,0.836144,0.840585,0.838834,0.001311
11956.750000,1,0.779626,0.784308,0.782348,0.001308
11957.000000,1,0.722299,0.726776,0.724841,0.001270
11957.250000,1,0.664593,0.669184,0.666803,0.001391
11957.500000,1,0.605914,0.610739,0.608590,0.001318
11957.750000,1,0.548137,0.553065,0.550562,0.001299
11958.000000,1,0.492190,0.496450,0.494214,0.001294
11958.250000,1,0.439128,0.443013,0.441130,0.001209
11958.500000,1,0.391997,0.394787,0.393068,0.000962
11958.750000,1,0.349803,0.352201,0.350775,0.000794
11959.000000,1,0.314283,0.316398,0.315122,0.000716
11959.250000,1,0.285296,0.287121,0.286040,0.000640
11959.500000,1,0.263781,0.265401,0.264472,0.000536
11959.750000,1,0.250219,0.251698,0.250882,0.000570
11960.000000,2,0.248494,0.249434,0.248941,0.000297
11960.250000,2,0.251844,0.252880,0.252351,0.000286
11960.500000,2,0.260163,0.261378,0.260708,0.000433
11960.750000,2,0.275822,0.277596,0.276551,0.000557
11961.000000,2,0.296123,0.298885,0.297334,0.000756
11961.250000,2,0.323900,0.326693,0.324896,0.000778
11961.500000,2,0.355445,0.359112,0.356695,0.001045
11961.750000,2,0.392917,0.397163,0.394351,0.001206
11962.000000,2,0.434224,0.439535,0.435817,0.001509
11962.250000,2,0.480262,0.487114,0.482776,0.001873
11962.500000,2,0.529798,0.536834,0.532149,0.001999
11962.750000,2,0.581906,0.588046,0.583624,0.001796
11963.000000,2,0.630775,0.637710,0.632750,0.002080
11963.250000,2,0.678476,0.685976,0.680719,0.002172
11963.500000,2,0.723370,0.731403,0.725871,0.002292
11963.750000,2,0.768525,0.776129,0.771082,0.002175
11964.000000,2,0.810633,0.819197,0.813042,0.002498
11964.250000,2,0.851430,0.858756,0.853685,0.002079
11964.500000,2,0.886189,0.893908,0.888448,0.002243
11964.750000,2,0.916444,0.924325,0.919030,0.002271
11965.000000,2,0.940710,0.948753,0.943249,0.002337
11965.250000,2,0.962916,0.970304,0.964999,0.002169
11965.500000,2,0.981672,0.989241,0.983975,0.002226
11965.750000,2,0.999884,1.007767,1.002286,0.002254
11966.000000,2,1.016163,1.022441,1.018089,0.001916
11966.250000,2,1.029214,1.035705,1.030975,0.001987
11966.500000,2,1.037915,1.044228,1.039685,0.001878
11966.750000,2,1.045354,1.051440,1.046717,0.001845
11967.000000,2,1.050588,1.057762,1.052761,0.002047
11967.250000,2,1.060275,1.066035,1.061773,0.001797
11967.500000,2,1.070771,1.076938,1.072060,0.001945
11967.750000,2,1.082460,1.089262,1.084238,0.001986
11968.000000,2,1.092939,1.099325,1.094674,0.001875
11968.250000,2,1.102434,1.108888,1.104444,0.001903
11968.500000,2,1.109506,1.115330,1.110939,0.001822
11968.750000,2,1.116488,1.123093,1.118165,0.002017
11969.000000,2,1.123222,1.129285,1.124991,0.001767
11969.250000,2,1.130195,1.138108,1.133099,0.002176
11969.500000,2,1.136998,1.143629,1.139124,0.001905
11969.750000,2,1.143082,1.148831,1.144627,0.001779
11970.000000,2,1.146225,1.152362,1.147847,0.001883
11970.250000,2,1.149950,1.155713,1.151633,0.001700
11970.500000,2,1.154084,1.160325,1.155891,0.001903
11970.750000,2,1.162256,1.167937,1.163815,0.001732
11971.000000,2,1.170311,1.176020,1.172144,0.001785
11971.250000,2,1.179723,1.184502,1.181363,0.001499
11971.500000,2,1.185517,1.192225,1.187841,0.002082
11971.750000,2,1.192165,1.199347,1.194234,0.002253
11972.000000,2,1.196674,1.202448,1.198759,0.001891
11972.250000,2,1.201905,1.208370,1.204177,0.002065
11972.500000,2,1.206782,1.213921,1.209417,0.002176
11972.750000,2,1.214280,1.220443,1.216501,0.001976
11973.000000,2,1.218333,1.225405,1.221018,0.002070
11973.250000,2,1.223438,1.229086,1.225475,0.001878
11973.500000,2,1.225207,1.230897,1.227331,0.001850
11973.750000,2,1.227545,1.233858,1.229980,0.002061
11974.000000,2,1.229882,1.236318,1.232526,0.001933
11974.250000,2,1.234951,1.241380,1.237165,0.002104
11974.500000,2,1.238209,1.245511,1.240767,0.002321
11974.750000,2,1.241895,1.248502,1.244206,0.002159
11975.000000,2,1.242925,1.249453,1.245165,0.002122
11975.250000,2,1.244526,1.250483,1.246564,0.001922
11975.500000,2,1.243726,1.250683,1.246853,0.002210
11975.750000,2,1.246501,1.253764,1.249753,0.002320
11976.000000,2,1.290145,1.295249,1.293064,0.001423
11976.250000,2,1.252574,1.259656,1.255495,0.002283
11976.500000,2,1.253106,1.259496,1.255580,0.002033
11976.750000,2,1.253427,1.258786,1.255873,0.001732
11977.000000,2,1.251461,1.257835,1.254318,0.002056
11977.250000,2,1.252193,1.258365,1.255065,0.001897
11977.500000,2,1.252745,1.258575,1.255515,0.001962
11977.750000,2,1.255013,1.261256,1.257993,0.001968
11978.000000,2,1.256045,1.261779,1.259084,0.001995
11978.250000,2,1.257327,1.263367,1.259942,0.002032
11978.500000,2,1.254844,1.260107,1.257831,0.001792
11978.750000,2,1.254347,1.260006,1.257738,0.001778
11979.000000,2,1.254506,1.258495,1.256344,0.001515
11979.250000,2,1.254705,1.258732,1.256923,0.001300
11979.500000,2,1.253980,1.257835,1.256229,0.001283
11979.750000,2,1.253364,1.257040,1.254741,0.001131
11980.000000,2,1.249728,1.253161,1.251294,0.001052
11980.250000,2,1.246732,1.249253,1.248025,0.000864
11980.500000,2,1.242161,1.245216,1.243746,0.000979
11980.750000,2,1.240980,1.244755,1.242878,0.001162
11981.000000,2,1.240580,1.243563,1.242275,0.000923
11981.250000,2,1.239990,1.243877,1.242545,0.001199
11981.500000,2,1.236358,1.241110,1.239925,0.001486
11981.750000,2,1.234518,1.240664,1.238711,0.001861
11982.000000,2,1.232337,1.238211,1.236400,0.001762
11982.250000,2,1.232447,1.239796,1.237283,0.002171
11982.500000,2,1.236148,1.242743,1.240233,0.002039
11982.750000,2,1.240670,1.247901,1.245372,0.002244
11983.000000,2,1.243961,1.253136,1.249610,0.002875
11983.250000,2,1.245881,1.256294,1.252336,0.003162
11983.500000,2,1.244821,1.254993,1.250784,0.003215
11983.750000,2,1.241170,1.254148,1.248742,0.003780
11984.000000,2,1.237539,1.250235,1.245184,0.003890
11984.250000,2,1.233247,1.245835,1.241260,0.003885
11984.500000,2,1.226005,1.240094,1.234707,0.004106
11984.750000,2,1.217483,1.231175,1.226397,0.004212
11985.000000,2,1.203568,1.218740,1.213413,0.004532
11985.250000,2,1.189524,1.204448,1.198957,0.004435
11985.500000,2,1.172428,1.189063,1.182873,0.004918
11985.750000,2,1.159394,1.174363,1.169313,0.004499
11986.000000,2,1.145780,1.161640,1.155697,0.004791
11986.250000,2,1.132436,1.147560,1.142413,0.004695
11986.500000,2,1.114980,1.129966,1.124067,0.004452
11986.750000,2,1.091153,1.107281,1.101567,0.004784
11987.000000,2,1.062584,1.078815,1.072630,0.004693
11987.250000,2,1.030544,1.046417,1.040801,0.004609
11987.500000,2,0.995101,1.010581,1.005060,0.004459
11987.750000,2,0.957776,0.972567,0.967259,0.004246
11988.000000,2,0.914302,0.927359,0.923528,0.003980
11988.250000,2,0.866253,0.880034,0.875651,0.003986
11988.500000,2,0.811621,0.824424,0.820671,0.003804
11988.750000,2,0.755084,0.766898,0.763350,0.003519
11989.000000,2,0.695720,0.706952,0.703680,0.003323
11989.250000,2,0.638149,0.648748,0.645554,0.003174
11989.500000,2,0.580839,0.590349,0.587686,0.002848
11989.750000,2,0.525893,0.534831,0.532408,0.002671
11990.000000,2,0.472036,0.479791,0.477753,0.002337
11990.250000,2,0.422655,0.428851,0.427471,0.001972
11990.500000,2,0.376584,0.382375,0.380933,0.001788
11990.750000,2,0.338890,0.343216,0.342019,0.001337
11991.000000,2,0.306524,0.310152,0.309158,0.001102
11991.250000,2,0.282694,0.285268,0.284473,0.000774
11991.500000,2,0.264177,0.265986,0.265436,0.000599
11991.750000,2,0.253849,0.255163,0.254625,0.000422
11992.000000,3,0.315931,0.317953,0.317384,0.000644
11992.250000,3,0.318962,0.320445,0.319879,0.000580
11992.500000,3,0.327191,0.328797,0.328069,0.000493
11992.750000,3,0.341216,0.342529,0.342059,0.000436
11993.000000,3,0.361623,0.363439,0.362723,0.000576
11993.250000,3,0.388180,0.390761,0.389456,0.000771
11993.500000,3,0.420379,0.423556,0.421653,0.000935
11993.750000,3,0.456828,0.460236,0.457973,0.001021
11994.000000,3,0.496555,0.501053,0.498263,0.001258
11994.250000,3,0.540469,0.545850,0.542214,0.001553
11994.500000,3,0.587340,0.593262,0.588918,0.001772
11994.750000,3,0.635920,0.642118,0.637559,0.001810
11995.000000,3,0.684288,0.691112,0.686033,0.002035
11995.250000,3,0.731309,0.737815,0.732724,0.001990
11995.500000,3,0.774635,0.781213,0.776498,0.001893
11995.750000,3,0.815450,0.823160,0.817286,0.002316
11996.000000,3,0.855198,0.862895,0.856896,0.002311
11996.250000,3,0.891460,0.899272,0.893681,0.002209
11996.500000,3,0.925363,0.933676,0.927917,0.002343
11996.750000,3,0.954853,0.961944,0.957410,0.001979
11997.000000,3,0.979612,0.988441,0.982172,0.002486
11997.250000,3,0.998026,1.005731,1.000867,0.002041
11997.500000,3,1.013021,1.021132,1.015863,0.002204
11997.750000,3,1.025309,1.033772,1.028280,0.002348
11998.000000,3,1.036006,1.044120,1.038757,0.002330
11998.250000,3,1.043468,1.052234,1.046596,0.002499
11998.500000,3,1.047767,1.057268,1.051690,0.002585
11998.750000,3,1.049797,1.058723,1.053113,0.002605
11999.000000,3,1.048175,1.057986,1.052229,0.002860
11999.250000,3,1.047677,1.057228,1.051234,0.002841
11999.500000,3,1.047210,1.058315,1.051232,0.003217
11999.750000,3,1.047797,1.058454,1.051744,0.003225
12000.000000,3,1.048732,1.059840,1.052950,0.003229
12000.250000,3,1.045896,1.056789,1.049762,0.003231
12000.500000,3,1.041518,1.053540,1.046637,0.003359
12000.750000,3,1.039329,1.050350,1.043254,0.003206
12001.000000,3,1.037448,1.049403,1.042233,0.003473
12001.250000,3,1.040831,1.052822,1.045558,0.003573
12001.500000,3,1.047687,1.059551,1.051836,0.003546
12001.750000,3,1.055597,1.068403,1.059934,0.003891
12002.000000,3,1.062702,1.075819,1.066993,0.003962
12002.250000,3,1.067617,1.080026,1.072266,0.003699
12002.500000,3,1.072552,1.085200,1.077050,0.003949
12002.750000,3,1.078814,1.089915,1.082219,0.003504
12003.000000,3,1.084886,1.096295,1.088725,0.003629
12003.250000,3,1.092293,1.104967,1.096695,0.003744
12003.500000,3,1.100154,1.111546,1.103689,0.003638
12003.750000,3,1.104474,1.116052,1.108518,0.003650
12004.000000,3,1.107867,1.119212,1.111800,0.003602
12004.250000,3,1.109499,1.121226,1.113491,0.003724
12004.500000,3,1.112291,1.125203,1.116958,0.003816
12004.750000,3,1.118958,1.131224,1.122390,0.003796
12005.000000,3,1.124873,1.138232,1.129374,0.003961
12005.250000,3,1.131930,1.143844,1.135992,0.003521
12005.500000,3,1.136544,1.148440,1.140453,0.003622
12005.750000,3,1.138462,1.150304,1.142313,0.003635
12006.000000,3,1.138696,1.151261,1.142720,0.003822
12006.250000,3,1.140134,1.153354,1.144296,0.003926
12006.500000,3,1.144044,1.154800,1.147746,0.003267
12006.750000,3,1.148850,1.160183,1.152662,0.003367
12007.000000,3,1.153248,1.165017,1.157258,0.003422
12007.250000,3,1.155457,1.166323,1.159665,0.003314
12007.500000,3,1.156661,1.167789,1.160639,0.003320
12007.750000,3,1.157954,1.167260,1.160960,0.002974
12008.000000,3,1.159278,1.168267,1.162744,0.002672
12008.250000,3,1.162691,1.171527,1.165940,0.002689
12008.500000,3,1.166810,1.175783,1.170454,0.002541
12008.750000,3,1.171327,1.179671,1.175080,0.002535
12009.000000,3,1.175636,1.183329,1.178373,0.002333
12009.250000,3,1.177633,1.182622,1.179589,0.001703
12009.500000,3,1.178533,1.183469,1.180494,0.001624
12009.750000,3,1.180083,1.184855,1.181725,0.001549
12010.000000,3,1.183006,1.186121,1.184099,0.001035
12010.250000,3,1.185088,1.188410,1.186473,0.001078
12010.500000,3,1.186438,1.190108,1.188266,0.001094
12010.750000,3,1.187121,1.189888,1.188203,0.000888
12011.000000,3,1.186218,1.189388,1.188017,0.001038
12011.250000,3,1.186358,1.189154,1.188120,0.000826
12011.500000,3,1.188840,1.190732,1.190018,0.000596
12011.750000,3,1.192993,1.195163,1.193994,0.000720
12012.000000,3,1.197606,1.201284,1.199329,0.001223
12012.250000,3,1.203037,1.206219,1.204629,0.000923
12012.500000,3,1.207184,1.211814,1.209379,0.001305
12012.750000,3,1.209507,1.214839,1.212573,0.001561
12013.000000,3,1.210484,1.217615,1.214949,0.002180
12013.250000,3,1.213355,1.220013,1.217407,0.001936
12013.500000,3,1.214830,1.222859,1.219429,0.002434
12013.750000,3,1.216116,1.224540,1.220990,0.002400
12014.000000,3,1.215199,1.225257,1.221056,0.002775
12014.250000,3,1.215398,1.226053,1.221274,0.003061
12014.500000,3,1.215428,1.225605,1.221188,0.002999
12014.750000,3,1.215867,1.228501,1.222438,0.003765
12015.000000,3,1.217930,1.230799,1.224965,0.003612
12015.250000,3,1.220123,1.233804,1.227756,0.003985
12015.500000,3,1.222845,1.237834,1.231200,0.004178
12015.750000,3,1.226144,1.240898,1.234148,0.004256
12016.000000,3,1.229234,1.246033,1.238322,0.004720
12016.250000,3,1.233072,1.248948,1.241812,0.004712
12016.500000,3,1.236800,1.253545,1.246602,0.004879
12016.750000,3,1.240957,1.258550,1.251240,0.005022
12017.000000,3,1.243968,1.261306,1.254852,0.005294
12017.250000,3,1.245254,1.262570,1.256363,0.005149
12017.500000,3,1.244556,1.261794,1.256094,0.005303
12017.750000,3,1.241765,1.258271,1.253300,0.005189
12018.000000,3,1.234956,1.253202,1.247989,0.005667
12018.250000,3,1.227171,1.244934,1.239915,0.005512
12018.500000,3,1.214421,1.233884,1.228773,0.006041
12018.750000,3,1.199130,1.218210,1.212920,0.005753
12019.000000,3,1.178176,1.196959,1.191663,0.005809
12019.250000,3,1.151699,1.172571,1.165909,0.006112
12019.500000,3,1.121425,1.141636,1.136215,0.006128
12019.750000,3,1.087821,1.108552,1.102533,0.006257
12020.000000,3,1.050519,1.069906,1.064026,0.005753
12020.250000,3,1.005801,1.023719,1.019437,0.005594
12020.500000,3,0.954076,0.972542,0.967766,0.005495
12020.750000,3,0.898201,0.915213,0.910845,0.005128
12021.000000,3,0.837433,0.853760,0.849761,0.004972
12021.250000,3,0.775109,0.790537,0.787046,0.004742
12021.500000,3,0.713277,0.727027,0.723805,0.004250
12021.750000,3,0.651170,0.663903,0.661083,0.003947
12022.000000,3,0.590295,0.601664,0.599369,0.003543
12022.250000,3,0.532002,0.542231,0.540037,0.003205
12022.500000,3,0.477853,0.486859,0.484848,0.002795
12022.750000,3,0.430472,0.437873,0.435907,0.002225
12023.000000,3,0.390115,0.396269,0.394857,0.001932
12023.250000,3,0.358838,0.363569,0.362524,0.001485
12023.500000,3,0.336637,0.340173,0.339348,0.001147
12023.750000,3,0.323142,0.325898,0.325133,0.000911
12024.000000,4,0.296243,0.298529,0.297793,0.000712
12024.250000,4,0.300396,0.302492,0.301442,0.000715
12024.500000,4,0.310328,0.312304,0.311491,0.000732
12024.750000,4,0.329101,0.330929,0.329888,0.000707
12025.000000,4,0.353886,0.356445,0.355105,0.000991
12025.250000,4,0.386239,0.389223,0.387639,0.001089
12025.500000,4,0.424671,0.427676,0.426085,0.001215
12025.750000,4,0.469007,0.472232,0.470473,0.001223
12026.000000,4,0.516975,0.520605,0.518632,0.001387
12026.250000,4,0.569843,0.574000,0.571946,0.001526
12026.500000,4,0.626374,0.631385,0.628675,0.001789
12026.750000,4,0.687311,0.692310,0.689785,0.001773
12027.000000,4,0.749629,0.755017,0.752056,0.001891
12027.250000,4,0.811979,0.816119,0.814098,0.001610
12027.500000,4,0.869497,0.874303,0.871968,0.001784
12027.750000,4,0.923979,0.928418,0.926017,0.001571
12028.000000,4,0.972800,0.977260,0.974615,0.001481
12028.250000,4,1.017435,1.022149,1.019508,0.001635
12028.500000,4,1.057045,1.061094,1.059273,0.001336
12028.750000,4,1.090986,1.095053,1.093062,0.001266
12029.000000,4,1.117173,1.121229,1.118869,0.001168
12029.250000,4,1.136477,1.140222,1.137803,0.001168
12029.500000,4,1.149558,1.153080,1.150968,0.001031
12029.750000,4,1.161970,1.165379,1.163285,0.001115
12030.000000,4,1.174916,1.177529,1.176311,0.000820
12030.250000,4,1.190147,1.192972,1.191641,0.000979
12030.500000,4,1.204322,1.207716,1.205500,0.000925
12030.750000,4,1.216064,1.219844,1.217255,0.001099
12031.000000,4,1.222075,1.225833,1.223314,0.001066
12031.250000,4,1.225544,1.229327,1.226655,0.001084
12031.500000,4,1.226530,1.230815,1.227882,0.001235
12031.750000,4,1.229820,1.234308,1.231022,0.001387
12032.000000,4,1.234285,1.238980,1.235436,0.001475
12032.250000,4,1.238505,1.243642,1.240181,0.001443
12032.500000,4,1.240970,1.246277,1.242597,0.001622
12032.750000,4,1.240850,1.246107,1.242475,0.001608
12033.000000,4,1.237573,1.243821,1.239671,0.001776
12033.250000,4,1.235515,1.241026,1.237282,0.001625
12033.500000,4,1.233507,1.238820,1.235577,0.001489
12033.750000,4,1.233157,1.240138,1.235767,0.001998
12034.000000,4,1.233257,1.239829,1.235315,0.001962
12034.250000,4,1.230909,1.236814,1.233158,0.001936
12034.500000,4,1.225241,1.232402,1.228130,0.002101
12034.750000,4,1.221218,1.225843,1.222801,0.001524
12035.000000,4,1.215263,1.222929,1.217875,0.002283
12035.250000,4,1.213765,1.219884,1.216002,0.001912
12035.500000,4,1.212510,1.218756,1.214465,0.001858
12035.750000,4,1.210927,1.217917,1.213284,0.002194
12036.000000,4,1.207570,1.214414,1.209909,0.002127
12036.250000,4,1.202585,1.209642,1.205310,0.002163
12036.500000,4,1.196366,1.203134,1.198515,0.002188
12036.750000,4,1.191785,1.198192,1.194196,0.001941
12037.000000,4,1.188418,1.195238,1.191335,0.002065
12037.250000,4,1.187109,1.194449,1.190255,0.002106
12037.500000,4,1.185209,1.191474,1.187558,0.001994
12037.750000,4,1.180415,1.186843,1.183089,0.001869
12038.000000,4,1.173901,1.179376,1.175856,0.001685
12038.250000,4,1.166914,1.172099,1.168619,0.001598
12038.500000,4,1.160234,1.164812,1.161921,0.001392
12038.750000,4,1.154948,1.159262,1.156789,0.001317
12039.000000,4,1.149403,1.153731,1.150890,0.001335
12039.250000,4,1.142506,1.147203,1.144027,0.001373
12039.500000,4,1.132199,1.136013,1.133755,0.001145
12039.750000,4,1.122877,1.126560,1.123957,0.001145
12040.000000,4,1.140885,1.143599,1.142240,0.000967
12040.250000,4,1.110500,1.113782,1.111395,0.001038
12040.500000,4,1.108464,1.114451,1.110724,0.001652
12040.750000,4,1.112626,1.117356,1.113734,0.001395
12041.000000,4,1.115114,1.119223,1.116305,0.001160
12041.250000,4,1.116197,1.120930,1.117888,0.001277
12041.500000,4,1.115415,1.119652,1.116776,0.001203
12041.750000,4,1.115033,1.118434,1.116508,0.000977
12042.000000,4,1.115134,1.119123,1.116826,0.001066
12042.250000,4,1.118243,1.120640,1.119237,0.000634
12042.500000,4,1.120028,1.123595,1.121621,0.000973
12042.750000,4,1.121874,1.123475,1.123003,0.000466
12043.000000,4,1.120490,1.121807,1.121242,0.000389
12043.250000,4,1.116873,1.118663,1.117573,0.000530
12043.500000,4,1.111898,1.113364,1.112446,0.000559
12043.750000,4,1.108808,1.110179,1.109396,0.000393
12044.000000,4,1.105966,1.107523,1.106766,0.000539
12044.250000,4,1.103590,1.105768,1.104699,0.000597
12044.500000,4,1.099288,1.102329,1.100936,0.000939
12044.750000,4,1.095864,1.098022,1.097021,0.000786
12045.000000,4,1.090843,1.094329,1.092712,0.000984
12045.250000,4,1.090054,1.092461,1.091319,0.000713
12045.500000,4,1.090953,1.093996,1.092747,0.000945
12045.750000,4,1.097022,1.099954,1.098447,0.000852
12046.000000,4,1.103221,1.105995,1.104674,0.000849
12046.250000,4,1.111017,1.113714,1.112454,0.000776
12046.500000,4,1.115619,1.118497,1.117362,0.000848
12046.750000,4,1.120201,1.123271,1.122429,0.000934
12047.000000,4,1.122916,1.126621,1.125364,0.001099
12047.250000,4,1.126230,1.130657,1.129109,0.001217
12047.500000,4,1.128756,1.132658,1.131140,0.001021
12047.750000,4,1.129395,1.133979,1.132690,0.001388
12048.000000,4,1.129145,1.133949,1.132357,0.001319
12048.250000,4,1.126719,1.131978,1.130699,0.001557
12048.500000,4,1.124773,1.129906,1.128443,0.001496
12048.750000,4,1.124154,1.128775,1.127344,0.001352
12049.000000,4,1.122377,1.127735,1.126121,0.001556
12049.250000,4,1.122457,1.126684,1.125680,0.001268
12049.500000,4,1.119113,1.123568,1.122655,0.001447
12049.750000,4,1.113433,1.119571,1.118131,0.001883
12050.000000,4,1.106316,1.111820,1.110698,0.001690
12050.250000,4,1.098300,1.103136,1.101935,0.001438
12050.500000,4,1.086581,1.092698,1.090799,0.001764
12050.750000,4,1.074722,1.079900,1.078432,0.001500
12051.000000,4,1.057263,1.063132,1.061869,0.001802
12051.250000,4,1.036500,1.042799,1.041021,0.001860
12051.500000,4,1.008849,1.015298,1.013830,0.001938
12051.750000,4,0.975991,0.983041,0.981592,0.002184
12052.000000,4,0.938369,0.945815,0.944012,0.002239
12052.250000,4,0.898207,0.904428,0.902992,0.001884
12052.500000,4,0.852241,0.859144,0.857092,0.001981
