# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.215092,0.216336,0.215606,0.000411
12928.250000,1,0.216501,0.218021,0.217243,0.000455
12928.500000,1,0.221534,0.223115,0.222317,0.000481
12928.750000,1,0.229842,0.231988,0.231096,0.000703
12929.000000,1,0.243081,0.244834,0.244011,0.000652
12929.250000,1,0.259871,0.262126,0.260915,0.000860
12929.500000,1,0.281070,0.283638,0.282363,0.000941
12929.750000,1,0.306367,0.309517,0.308054,0.001166
12930.000000,1,0.336572,0.339945,0.338124,0.001234
12930.250000,1,0.370300,0.373964,0.371882,0.001343
12930.500000,1,0.406914,0.410575,0.408701,0.001389
12930.750000,1,0.445978,0.450098,0.447809,0.001492
12931.000000,1,0.486459,0.490516,0.488426,0.001500
12931.250000,1,0.527553,0.531950,0.529483,0.001549
12931.500000,1,0.569393,0.573147,0.571203,0.001426
12931.750000,1,0.611002,0.615352,0.612897,0.001456
12932.000000,1,0.652200,0.656012,0.653847,0.001312
12932.250000,1,0.691178,0.695189,0.692981,0.001376
12932.500000,1,0.727687,0.731248,0.729120,0.001247
12932.750000,1,0.760869,0.764260,0.762431,0.001128
12933.000000,1,0.792333,0.795068,0.793640,0.000906
12933.250000,1,0.821905,0.825011,0.823492,0.000971
12933.500000,1,0.851074,0.853326,0.852135,0.000770
12933.750000,1,0.877995,0.880537,0.879226,0.000862
12934.000000,1,0.902994,0.905753,0.904243,0.000899
12934.250000,1,0.924755,0.926765,0.925780,0.000736
12934.500000,1,0.944039,0.946659,0.945377,0.000858
12934.750000,1,0.961827,0.964653,0.963792,0.001010
12935.000000,1,0.981711,0.984220,0.983143,0.000794
12935.250000,1,1.002291,1.004544,1.003198,0.000696
12935.500000,1,1.020910,1.024342,1.023330,0.001042
12935.750000,1,1.039538,1.042424,1.041461,0.000958
12936.000000,1,1.055055,1.058497,1.057331,0.000988
12936.250000,1,1.069221,1.071712,1.070977,0.000839
12936.500000,1,1.083047,1.085832,1.084985,0.000871
12936.750000,1,1.100235,1.102053,1.101344,0.000582
12937.000000,1,1.118773,1.120970,1.119646,0.000638
12937.250000,1,1.139587,1.142161,1.140415,0.000833
12937.500000,1,1.159660,1.161707,1.160383,0.000636
12937.750000,1,1.176589,1.178309,1.177719,0.000543
12938.000000,1,1.192470,1.193984,1.193188,0.000565
12938.250000,1,1.206337,1.208751,1.207250,0.000763
12938.500000,1,1.224587,1.226568,1.225610,0.000786
12938.750000,1,1.241136,1.243502,1.242309,0.000790
12939.000000,1,1.261542,1.264644,1.262480,0.000924
12939.250000,1,1.281726,1.284667,1.283143,0.000995
12939.500000,1,1.299145,1.301800,1.300547,0.000857
12939.750000,1,1.312506,1.315320,1.314294,0.000904
12940.000000,1,1.324076,1.327316,1.326000,0.001005
12940.250000,1,1.334957,1.337709,1.336263,0.000965
12940.500000,1,1.345590,1.348554,1.346884,0.000963
12940.750000,1,1.354988,1.357788,1.356545,0.000857
12941.000000,1,1.363804,1.367283,1.365722,0.001062
12941.250000,1,1.370616,1.373707,1.371805,0.000945
12941.500000,1,1.373805,1.375613,1.374841,0.000596
12941.750000,1,1.375080,1.377399,1.376318,0.000719
12942.000000,1,1.374939,1.378447,1.376875,0.000961
12942.250000,1,1.376194,1.378207,1.377009,0.000580
12942.500000,1,1.375850,1.378627,1.376952,0.001010
12942.750000,1,1.374253,1.376306,1.375065,0.000663
12943.000000,1,1.370688,1.372444,1.371418,0.000573
12943.250000,1,1.364695,1.366722,1.365927,0.000770
12943.500000,1,1.359022,1.361119,1.360161,0.000634
12943.750000,1,1.353067,1.355086,1.353527,0.000666
12944.000000,1,1.345587,1.346671,1.345984,0.000328
12944.250000,1,1.336471,1.337669,1.337155,0.000369
12944.500000,1,1.325822,1.327277,1.326688,0.000488
12944.750000,1,1.314461,1.316241,1.315074,0.000537
12945.000000,1,1.304090,1.305194,1.304574,0.000353
12945.250000,1,1.295485,1.296068,1.295696,0.000201
12945.500000,1,1.287953,1.288928,1.288507,0.000414
12945.750000,1,1.281213,1.282495,1.281652,0.000411
12946.000000,1,1.274371,1.275480,1.274897,0.000407
12946.250000,1,1.265030,1.266552,1.265969,0.000479
12946.500000,1,1.256162,1.257746,1.256993,0.000530
12946.750000,1,1.248798,1.250130,1.249540,0.000501
12947.000000,1,1.244848,1.245799,1.245306,0.000353
12947.250000,1,1.243587,1.245168,1.244456,0.000537
12947.500000,1,1.244117,1.245418,1.245018,0.000382
12947.750000,1,1.244522,1.246579,1.245301,0.000690
12948.000000,1,1.243680,1.245679,1.244677,0.000667
12948.250000,1,1.241186,1.242147,1.241619,0.000382
12948.500000,1,1.237262,1.238936,1.237767,0.000490
12948.750000,1,1.234132,1.235354,1.234775,0.000333
12949.000000,1,1.232431,1.234283,1.233327,0.000616
12949.250000,1,1.232539,1.234474,1.233454,0.000606
12949.500000,1,1.231233,1.233723,1.232692,0.000787
12949.750000,1,1.229850,1.232012,1.230771,0.000625
12950.000000,1,1.225639,1.227981,1.226619,0.000684
12950.250000,1,1.220963,1.222778,1.221886,0.000607
12950.500000,1,1.217234,1.218666,1.217951,0.000586
12950.750000,1,1.213616,1.215965,1.214800,0.000736
12951.000000,1,1.212411,1.213766,1.213129,0.000382
12951.250000,1,1.210661,1.212474,1.211845,0.000574
12951.500000,1,1.209427,1.210720,1.210171,0.000412
12951.750000,1,1.207494,1.208847,1.208124,0.000487
12952.000000,1,1.204923,1.206934,1.206207,0.000639
12952.250000,1,1.203988,1.205345,1.204768,0.000409
12952.500000,1,1.203627,1.205365,1.204614,0.000596
12952.750000,1,1.205495,1.206428,1.205967,0.000248
12953.000000,1,1.205717,1.207872,1.207156,0.000664
12953.250000,1,1.207079,1.208312,1.207549,0.000437
12953.500000,1,1.204782,1.206161,1.205400,0.000447
12953.750000,1,1.200625,1.202439,1.201515,0.000647
12954.000000,1,1.193934,1.195337,1.194481,0.000494
12954.250000,1,1.183344,1.185148,1.184288,0.000579
12954.500000,1,1.169138,1.171811,1.170541,0.000981
12954.750000,1,1.151130,1.153989,1.152321,0.000795
12955.000000,1,1.126793,1.129899,1.128248,0.001007
12955.250000,1,1.096069,1.099230,1.097795,0.001134
12955.500000,1,1.059541,1.063781,1.061532,0.001372
12955.750000,1,1.016757,1.020924,1.019114,0.001567
12956.000000,1,0.969159,0.974156,0.971666,0.001738
12956.250000,1,0.916181,0.921329,0.919112,0.001803
12956.500000,1,0.858730,0.864506,0.862054,0.002024
12956.750000,1,0.798087,0.804315,0.801451,0.002019
12957.000000,1,0.734046,0.740596,0.737877,0.002213
12957.250000,1,0.668854,0.675627,0.672904,0.002327
12957.500000,1,0.603579,0.609791,0.607268,0.002134
12957.750000,1,0.539197,0.545769,0.543014,0.002200
12958.000000,1,0.478456,0.484185,0.481689,0.001988
12958.250000,1,0.421338,0.426467,0.424467,0.001670
12958.500000,1,0.369968,0.374441,0.372688,0.001504
12958.750000,1,0.324792,0.328921,0.327320,0.001419
12959.000000,1,0.287813,0.290419,0.289288,0.000968
12959.250000,1,0.257841,0.260297,0.259240,0.000819
12959.500000,1,0.236731,0.238222,0.237598,0.000561
12959.750000,1,0.223583,0.224865,0.224188,0.000402
12960.000000,2,0.306861,0.308079,0.307526,0.000367
12960.250000,2,0.310996,0.311850,0.311432,0.000252
12960.500000,2,0.315878,0.316907,0.316608,0.000321
12960.750000,2,0.329333,0.330664,0.330109,0.000456
12961.000000,2,0.344191,0.346359,0.345533,0.000690
12961.250000,2,0.368564,0.370758,0.369664,0.000802
12961.500000,2,0.393872,0.396997,0.395409,0.000957
12961.750000,2,0.427455,0.430841,0.429136,0.001217
12962.000000,2,0.461922,0.465679,0.463628,0.001324
12962.250000,2,0.502189,0.507060,0.504366,0.001681
12962.500000,2,0.541705,0.546771,0.544096,0.001811
12962.750000,2,0.586653,0.592089,0.588942,0.001873
12963.000000,2,0.628794,0.634104,0.631110,0.001920
12963.250000,2,0.673588,0.679094,0.676184,0.001912
12963.500000,2,0.713927,0.719276,0.716669,0.001748
12963.750000,2,0.755538,0.761361,0.758111,0.001842
12964.000000,2,0.790366,0.795642,0.793033,0.001759
12964.250000,2,0.824169,0.829055,0.826837,0.001629
12964.500000,2,0.851270,0.855936,0.853681,0.001462
12964.750000,2,0.878887,0.883175,0.881123,0.001431
12965.000000,2,0.899946,0.903742,0.901655,0.001261
12965.250000,2,0.920898,0.924587,0.922494,0.001454
12965.500000,2,0.935226,0.938271,0.936537,0.001196
12965.750000,2,0.949275,0.952298,0.950489,0.001028
12966.000000,2,0.956669,0.959644,0.958041,0.000997
12966.250000,2,0.965109,0.967591,0.966295,0.000912
12966.500000,2,0.968832,0.972036,0.970491,0.001206
12966.750000,2,0.976645,0.979536,0.978155,0.001090
12967.000000,2,0.981316,0.984235,0.982519,0.000887
12967.250000,2,0.987878,0.991091,0.989379,0.001133
12967.500000,2,0.991257,0.994003,0.992525,0.000892
12967.750000,2,0.997270,1.000058,0.998871,0.000944
12968.000000,2,1.000472,1.002702,1.001651,0.000810
12968.250000,2,1.006466,1.010384,1.008446,0.001328
12968.500000,2,1.012388,1.014767,1.013482,0.000888
12968.750000,2,1.021791,1.024350,1.023087,0.000955
12969.000000,2,1.027765,1.030627,1.029360,0.000892
12969.250000,2,1.037318,1.039811,1.038777,0.000854
12969.500000,2,1.042338,1.045553,1.043816,0.001086
12969.750000,2,1.050582,1.052551,1.051585,0.000706
12970.000000,2,1.054340,1.057249,1.056035,0.000957
12970.250000,2,1.062204,1.065016,1.063591,0.001027
12970.500000,2,1.066496,1.068705,1.067721,0.000800
12970.750000,2,1.073304,1.076393,1.074795,0.001067
12971.000000,2,1.076531,1.079045,1.077479,0.000850
12971.250000,2,1.081447,1.085005,1.083274,0.001162
12971.500000,2,1.083920,1.086778,1.085364,0.001084
12971.750000,2,1.090928,1.095380,1.093097,0.001399
12972.000000,2,1.161868,1.179907,1.172096,0.005523
12972.250000,2,1.101907,1.105599,1.103755,0.001158
12972.500000,2,1.105457,1.108263,1.106634,0.000927
12972.750000,2,1.112972,1.115039,1.113989,0.000713
12973.000000,2,1.116707,1.117853,1.117243,0.000397
12973.250000,2,1.123764,1.125684,1.124600,0.000691
12973.500000,2,1.128197,1.129859,1.128815,0.000478
12973.750000,2,1.136291,1.137967,1.137001,0.000601
12974.000000,2,1.141915,1.143301,1.142632,0.000399
12974.250000,2,1.150691,1.152082,1.151344,0.000452
12974.500000,2,1.155686,1.156982,1.156299,0.000370
12974.750000,2,1.163782,1.165135,1.164488,0.000479
12975.000000,2,1.168931,1.170524,1.169599,0.000526
12975.250000,2,1.177699,1.179194,1.178485,0.000408
12975.500000,2,1.184048,1.186399,1.185065,0.000739
12975.750000,2,1.194364,1.195424,1.194897,0.000337
12976.000000,2,1.235761,1.242518,1.239344,0.002068
12976.250000,2,1.208600,1.210206,1.209206,0.000509
12976.500000,2,1.212656,1.214650,1.213695,0.000581
12976.750000,2,1.220702,1.222746,1.221403,0.000593
12977.000000,2,1.224494,1.226524,1.225871,0.000665
12977.250000,2,1.232846,1.234913,1.234078,0.000684
12977.500000,2,1.237508,1.239500,1.238235,0.000605
12977.750000,2,1.244035,1.245666,1.244979,0.000615
12978.000000,2,1.245641,1.247298,1.246357,0.000464
12978.250000,2,1.249243,1.250888,1.249911,0.000542
12978.500000,2,1.247886,1.250105,1.249343,0.000700
12978.750000,2,1.250962,1.251909,1.251417,0.000293
12979.000000,2,1.249368,1.250270,1.249728,0.000266
12979.250000,2,1.250031,1.251116,1.250673,0.000374
12979.500000,2,1.245479,1.247468,1.246709,0.000668
12979.750000,2,1.244464,1.245984,1.245073,0.000466
12980.000000,2,1.239437,1.240263,1.239938,0.000243
12980.250000,2,1.237803,1.238933,1.238352,0.000393
12980.500000,2,1.233145,1.234806,1.234126,0.000517
12980.750000,2,1.233733,1.234491,1.234054,0.000254
12981.000000,2,1.230256,1.232093,1.231196,0.000503
12981.250000,2,1.230826,1.232192,1.231232,0.000393
12981.500000,2,1.227632,1.229002,1.228430,0.000400
12981.750000,2,1.228568,1.230988,1.230044,0.000719
12982.000000,2,1.229178,1.231257,1.230465,0.000676
12982.250000,2,1.235869,1.237625,1.236784,0.000522
12982.500000,2,1.241003,1.242821,1.241947,0.000699
12982.750000,2,1.248954,1.251906,1.250567,0.000812
12983.000000,2,1.253845,1.255767,1.254955,0.000574
12983.250000,2,1.259799,1.262155,1.260962,0.000821
12983.500000,2,1.260995,1.263047,1.262244,0.000720
12983.750000,2,1.265273,1.268016,1.266788,0.000774
12984.000000,2,1.267255,1.269363,1.268586,0.000708
12984.250000,2,1.273295,1.275826,1.274309,0.000765
12984.500000,2,1.275346,1.277476,1.276340,0.000824
12984.750000,2,1.276345,1.279877,1.278629,0.001090
12985.000000,2,1.273183,1.277346,1.275570,0.001276
12985.250000,2,1.272309,1.276038,1.274338,0.001245
12985.500000,2,1.266442,1.271141,1.268927,0.001438
12985.750000,2,1.266340,1.270314,1.268100,0.001362
12986.000000,2,1.263442,1.266814,1.264960,0.001353
12986.250000,2,1.262487,1.267583,1.265089,0.001689
12986.500000,2,1.255980,1.260112,1.257795,0.001407
12986.750000,2,1.245738,1.250230,1.248235,0.001879
12987.000000,2,1.226728,1.231144,1.228800,0.001749
12987.250000,2,1.203147,1.209010,1.206193,0.002212
12987.500000,2,1.170824,1.177823,1.174199,0.002450
12987.750000,2,1.135617,1.142796,1.139206,0.002392
12988.000000,2,1.090720,1.097925,1.094702,0.002676
12988.250000,2,1.041731,1.049637,1.046315,0.002591
12988.500000,2,0.983030,0.990789,0.987478,0.002696
12988.750000,2,0.922658,0.930541,0.927151,0.002736
12989.000000,2,0.855830,0.863968,0.860666,0.002780
12989.250000,2,0.792888,0.800128,0.797108,0.002541
12989.500000,2,0.725930,0.734263,0.730725,0.002735
12989.750000,2,0.664100,0.671587,0.668539,0.002471
12990.000000,2,0.599804,0.607694,0.604296,0.002449
12990.250000,2,0.541945,0.548044,0.545499,0.002225
12990.500000,2,0.483753,0.489890,0.487237,0.002095
12990.750000,2,0.435149,0.440899,0.438463,0.001912
12991.000000,2,0.390822,0.395245,0.393268,0.001471
12991.250000,2,0.358046,0.361458,0.360061,0.001195
12991.500000,2,0.331301,0.333995,0.332974,0.000881
12991.750000,2,0.317949,0.319515,0.318991,0.000528
12992.000000,3,0.270341,0.271893,0.271053,0.000481
12992.250000,3,0.272141,0.274258,0.273041,0.000681
12992.500000,3,0.278362,0.280417,0.279125,0.000672
12992.750000,3,0.288341,0.290688,0.289252,0.000763
12993.000000,3,0.302724,0.305993,0.304114,0.000969
12993.250000,3,0.321949,0.325192,0.323187,0.001080
12993.500000,3,0.345788,0.349502,0.347175,0.001245
12993.750000,3,0.373475,0.377716,0.375100,0.001398
12994.000000,3,0.405696,0.410450,0.407517,0.001583
12994.250000,3,0.441402,0.446719,0.443527,0.001799
12994.500000,3,0.481258,0.486744,0.483449,0.001885
12994.750000,3,0.523853,0.529460,0.526248,0.001832
12995.000000,3,0.568992,0.574610,0.571615,0.001986
12995.250000,3,0.614302,0.619993,0.617119,0.002014
12995.500000,3,0.658804,0.665086,0.661631,0.002171
12995.750000,3,0.701017,0.707240,0.703778,0.002257
12996.000000,3,0.741126,0.747037,0.744034,0.002117
12996.250000,3,0.778644,0.784365,0.781514,0.001936
12996.500000,3,0.814274,0.820079,0.817064,0.002010
12996.750000,3,0.846500,0.852039,0.849677,0.001871
12997.000000,3,0.875874,0.880976,0.878701,0.001682
12997.250000,3,0.900473,0.906152,0.903441,0.002009
12997.500000,3,0.921892,0.927295,0.924902,0.001906
12997.750000,3,0.940743,0.946454,0.943714,0.001787
12998.000000,3,0.958707,0.963942,0.961649,0.001686
12998.250000,3,0.974891,0.980275,0.978453,0.001731
12998.500000,3,0.990783,0.995868,0.993731,0.001710
12998.750000,3,1.002993,1.008790,1.005950,0.001752
12999.000000,3,1.013084,1.018694,1.015801,0.001735
12999.250000,3,1.020238,1.025314,1.022843,0.001657
12999.500000,3,1.024573,1.030558,1.028253,0.001804
12999.750000,3,1.028552,1.033803,1.032090,0.001650
13000.000000,3,1.032600,1.038107,1.035337,0.001577
13000.250000,3,1.031271,1.037325,1.034830,0.001810
13000.500000,3,1.028542,1.035208,1.032418,0.002043
13000.750000,3,1.024802,1.030063,1.027943,0.001726
13001.000000,3,1.020555,1.027510,1.024039,0.002022
13001.250000,3,1.018332,1.023641,1.021607,0.001595
13001.500000,3,1.018382,1.023800,1.021440,0.001625
13001.750000,3,1.018928,1.024096,1.022233,0.001725
13002.000000,3,1.020228,1.025353,1.023252,0.001593
13002.250000,3,1.019672,1.024492,1.022830,0.001472
13002.500000,3,1.019474,1.024868,1.022533,0.001571
13002.750000,3,1.020416,1.025254,1.023245,0.001374
13003.000000,3,1.024822,1.028598,1.027147,0.001242
13003.250000,3,1.032313,1.035595,1.034455,0.001193
13003.500000,3,1.041213,1.044815,1.043741,0.001203
13003.750000,3,1.050887,1.053968,1.052803,0.000904
13004.000000,3,1.058507,1.062428,1.060449,0.001104
13004.250000,3,1.063279,1.066939,1.065384,0.001044
13004.500000,3,1.068535,1.071456,1.069936,0.000893
13004.750000,3,1.072924,1.075736,1.074399,0.000863
13005.000000,3,1.077667,1.080960,1.079717,0.000979
13005.250000,3,1.084096,1.086318,1.085242,0.000748
13005.500000,3,1.087856,1.090241,1.089307,0.000693
13005.750000,3,1.090302,1.091922,1.091102,0.000578
13006.000000,3,1.090456,1.093011,1.092285,0.000795
13006.250000,3,1.093472,1.095101,1.094419,0.000504
13006.500000,3,1.098855,1.101002,1.100287,0.000626
13006.750000,3,1.109467,1.111237,1.110088,0.000499
13007.000000,3,1.122238,1.123661,1.122858,0.000468
13007.250000,3,1.136804,1.137810,1.137302,0.000294
13007.500000,3,1.150043,1.151503,1.150755,0.000453
13007.750000,3,1.162421,1.163988,1.162997,0.000436
13008.000000,3,1.173414,1.175429,1.174245,0.000616
13008.250000,3,1.184535,1.187159,1.185565,0.000794
13008.500000,3,1.195676,1.198706,1.197472,0.000843
13008.750000,3,1.209054,1.210583,1.209665,0.000515
13009.000000,3,1.219868,1.221437,1.220646,0.000528
13009.250000,3,1.229079,1.231280,1.230109,0.000615
13009.500000,3,1.235779,1.238563,1.237384,0.000805
13009.750000,3,1.242081,1.245201,1.243725,0.000855
13010.000000,3,1.248928,1.251541,1.250286,0.000808
13010.250000,3,1.256982,1.259627,1.258316,0.000923
13010.500000,3,1.263909,1.267813,1.265955,0.001105
13010.750000,3,1.272269,1.275185,1.273409,0.000881
13011.000000,3,1.278928,1.282643,1.281031,0.001141
13011.250000,3,1.286507,1.289979,1.287940,0.001091
13011.500000,3,1.293087,1.296845,1.294666,0.001227
13011.750000,3,1.300358,1.303314,1.301487,0.001008
13012.000000,3,1.307553,1.310438,1.308912,0.001133
13012.250000,3,1.312708,1.316590,1.314514,0.001266
13012.500000,3,1.317596,1.321047,1.319183,0.001219
13012.750000,3,1.320386,1.324617,1.321908,0.001229
13013.000000,3,1.321475,1.325986,1.323271,0.001302
13013.250000,3,1.323048,1.326274,1.324384,0.001189
13013.500000,3,1.323780,1.327802,1.324938,0.001342
13013.750000,3,1.323628,1.326969,1.325195,0.001199
13014.000000,3,1.323959,1.328050,1.325452,0.001270
13014.250000,3,1.325017,1.328903,1.326373,0.001201
13014.500000,3,1.325086,1.328269,1.326793,0.001199
13014.750000,3,1.327131,1.330937,1.328531,0.001155
13015.000000,3,1.328717,1.333795,1.330753,0.001529
13015.250000,3,1.332614,1.336692,1.334284,0.001269
13015.500000,3,1.336009,1.340711,1.337679,0.001436
13015.750000,3,1.338937,1.343221,1.340725,0.001363
13016.000000,3,1.342698,1.347259,1.344027,0.001472
13016.250000,3,1.345221,1.349363,1.346533,0.001320
13016.500000,3,1.345676,1.351942,1.347937,0.001832
13016.750000,3,1.346339,1.351605,1.348423,0.001815
13017.000000,3,1.345261,1.350970,1.347579,0.001685
13017.250000,3,1.343210,1.348738,1.345244,0.001762
13017.500000,3,1.339641,1.345146,1.341198,0.001744
13017.750000,3,1.333626,1.339996,1.335271,0.002000
13018.000000,3,1.324957,1.330749,1.326908,0.001724
13018.250000,3,1.313509,1.319795,1.316141,0.001925
13018.500000,3,1.299984,1.306023,1.302495,0.001996
13018.750000,3,1.280878,1.287161,1.283260,0.001964
13019.000000,3,1.256270,1.262455,1.258715,0.002046
13019.250000,3,1.225637,1.231806,1.228462,0.002109
13019.500000,3,1.189569,1.196126,1.192329,0.002197
13019.750000,3,1.147006,1.153551,1.150107,0.002211
13020.000000,3,1.097743,1.104834,1.101535,0.002355
13020.250000,3,1.042874,1.049875,1.046372,0.002365
13020.500000,3,0.982288,0.989048,0.986032,0.002270
13020.750000,3,0.916879,0.924002,0.921014,0.002430
13021.000000,3,0.849132,0.856301,0.853048,0.002353
13021.250000,3,0.779357,0.785804,0.782975,0.002288
13021.500000,3,0.709397,0.715864,0.712988,0.002182
13021.750000,3,0.639688,0.646179,0.643026,0.002204
13022.000000,3,0.572138,0.578163,0.575458,0.002013
13022.250000,3,0.508670,0.513934,0.511270,0.001825
13022.500000,3,0.450198,0.454887,0.452647,0.001577
13022.750000,3,0.398614,0.402821,0.400817,0.001432
13023.000000,3,0.355702,0.358912,0.357200,0.001093
13023.250000,3,0.321570,0.324203,0.322363,0.000847
13023.500000,3,0.296470,0.298417,0.297149,0.000598
13023.750000,3,0.281101,0.282119,0.281555,0.000298
13024.000000,4,0.314067,0.314793,0.314463,0.000211
13024.250000,4,0.321873,0.323607,0.322560,0.000543
13024.500000,4,0.330633,0.332880,0.331430,0.000657
13024.750000,4,0.355319,0.357917,0.356274,0.000946
13025.000000,4,0.380077,0.383460,0.381412,0.001037
13025.250000,4,0.417921,0.422067,0.419687,0.001412
13025.500000,4,0.454588,0.459080,0.456251,0.001530
13025.750000,4,0.503959,0.509318,0.506053,0.001939
13026.000000,4,0.551315,0.557330,0.553507,0.002074
13026.250000,4,0.611330,0.618154,0.614307,0.002401
13026.500000,4,0.669118,0.676334,0.672131,0.002520
13026.750000,4,0.736762,0.744373,0.739858,0.002643
13027.000000,4,0.795595,0.802833,0.798883,0.002461
13027.250000,4,0.858976,0.866086,0.862148,0.002583
13027.500000,4,0.910792,0.916563,0.913352,0.002048
13027.750000,4,0.965529,0.971848,0.968424,0.002376
13028.000000,4,1.010891,1.016767,1.013577,0.002141
13028.250000,4,1.060221,1.066753,1.063491,0.002266
13028.500000,4,1.100097,1.104901,1.102506,0.001889
13028.750000,4,1.139554,1.145485,1.142686,0.002201
13029.000000,4,1.166202,1.171024,1.168782,0.001882
13029.250000,4,1.193192,1.199054,1.196104,0.002135
13029.500000,4,1.208660,1.213485,1.211086,0.001640
13029.750000,4,1.228376,1.233820,1.231733,0.001961
13030.000000,4,1.240688,1.244451,1.243087,0.001459
13030.250000,4,1.256005,1.261546,1.259258,0.001725
13030.500000,4,1.260971,1.265756,1.263703,0.001672
13030.750000,4,1.268117,1.273637,1.271398,0.001807
13031.000000,4,1.266623,1.270860,1.269022,0.001661
13031.250000,4,1.272954,1.276160,1.274848,0.001312
13031.500000,4,1.270118,1.273597,1.272223,0.001140
13031.750000,4,1.275815,1.279146,1.277627,0.001224
13032.000000,4,1.273044,1.275897,1.274776,0.001013
13032.250000,4,1.274169,1.278153,1.276230,0.001232
13032.500000,4,1.266899,1.269498,1.268128,0.000867
13032.750000,4,1.265619,1.268898,1.267321,0.001075
13033.000000,4,1.259380,1.261169,1.260547,0.000720
13033.250000,4,1.261160,1.263448,1.262134,0.000728
13033.500000,4,1.255925,1.257908,1.257064,0.000597
13033.750000,4,1.255942,1.258382,1.257685,0.000786
13034.000000,4,1.247595,1.249141,1.248598,0.000506
13034.250000,4,1.245007,1.247245,1.246296,0.000681
13034.500000,4,1.236239,1.237920,1.237194,0.000590
13034.750000,4,1.237752,1.239580,1.238809,0.000541
13035.000000,4,1.232765,1.234766,1.233840,0.000634
13035.250000,4,1.235845,1.237098,1.236363,0.000445
13035.500000,4,1.228017,1.230048,1.228930,0.000582
13035.750000,4,1.225816,1.226650,1.226229,0.000253
13036.000000,4,1.214298,1.216682,1.215430,0.000844
13036.250000,4,1.213200,1.215945,1.214390,0.000788
13036.500000,4,1.209022,1.211656,1.209929,0.000881
13036.750000,4,1.215140,1.217906,1.216580,0.000777
13037.000000,4,1.215269,1.219568,1.216684,0.001354
13037.250000,4,1.221932,1.225132,1.223056,0.001040
13037.500000,4,1.217184,1.220972,1.218719,0.001138
13037.750000,4,1.217522,1.220195,1.218377,0.000790
13038.000000,4,1.207819,1.211079,1.208991,0.001007
13038.250000,4,1.204820,1.208133,1.205852,0.000982
13038.500000,4,1.192973,1.195712,1.194201,0.000933
13038.750000,4,1.186677,1.188237,1.187521,0.000507
13039.000000,4,1.169455,1.172821,1.170913,0.000978
13039.250000,4,1.160136,1.161594,1.160756,0.000436
13039.500000,4,1.143346,1.146008,1.144364,0.001026
13039.750000,4,1.139650,1.141758,1.140267,0.000715
13040.000000,4,1.348336,1.405637,1.379589,0.018193
13040.250000,4,1.136615,1.139589,1.138068,0.000841
13040.500000,4,1.134641,1.138484,1.135947,0.001097
13040.750000,4,1.139059,1.143082,1.140777,0.001197
13041.000000,4,1.134559,1.139081,1.136375,0.001404
13041.250000,4,1.138179,1.141271,1.139414,0.000974
13041.500000,4,1.133962,1.138305,1.135824,0.001265
13041.750000,4,1.139557,1.143102,1.140819,0.001001
13042.000000,4,1.135841,1.139439,1.137319,0.001107
13042.250000,4,1.138438,1.140285,1.139223,0.000647
13042.500000,4,1.129923,1.131492,1.130869,0.000531
13042.750000,4,1.125807,1.128203,1.127075,0.000872
13043.000000,4,1.115022,1.116837,1.115768,0.000567
13043.250000,4,1.113742,1.114388,1.114050,0.000199
13043.500000,4,1.106064,1.107571,1.106619,0.000486
13043.750000,4,1.105668,1.107521,1.106651,0.000535
13044.000000,4,1.096679,1.098245,1.097225,0.000510
13044.250000,4,1.093660,1.094593,1.093978,0.000338
13044.500000,4,1.080315,1.082839,1.081810,0.000814
13044.750000,4,1.078536,1.080115,1.079223,0.000437
13045.000000,4,1.071574,1.073901,1.072874,0.000817
13045.250000,4,1.076230,1.078194,1.077089,0.000670
13045.500000,4,1.073604,1.076220,1.074832,0.000869
13045.750000,4,1.077880,1.079853,1.078768,0.000660
13046.000000,4,1.070736,1.073085,1.072159,0.000749
13046.250000,4,1.069953,1.071991,1.071255,0.000702
13046.500000,4,1.060698,1.063591,1.062287,0.000975
13046.750000,4,1.060617,1.063391,1.062209,0.000975
13047.000000,4,1.054322,1.056733,1.055150,0.000766
13047.250000,4,1.055156,1.056743,1.055987,0.000584
13047.500000,4,1.046675,1.049908,1.048470,0.001083
13047.750000,4,1.046663,1.049109,1.047746,0.000817
13048.000000,4,1.038326,1.041396,1.039885,0.001118
13048.250000,4,1.039292,1.041647,1.040579,0.000725
13048.500000,4,1.033770,1.036499,1.035265,0.000973
13048.750000,4,1.037309,1.040248,1.038730,0.001097
13049.000000,4,1.032773,1.037017,1.034664,0.001381
13049.250000,4,1.035387,1.038070,1.036988,0.000920
13049.500000,4,1.028095,1.032011,1.029889,0.001435
13049.750000,4,1.027241,1.031163,1.029387,0.001290
13050.000000,4,1.017539,1.022506,1.019963,0.001660
13050.250000,4,1.014989,1.018903,1.016868,0.001408
13050.500000,4,1.000672,1.005984,1.003277,0.002012
13050.750000,4,0.991742,0.995183,0.993603,0.001393
13051.000000,4,0.969644,0.974422,0.972059,0.001876
13051.250000,4,0.951487,0.956337,0.953857,0.001852
13051.500000,4,0.921591,0.927438,0.924401,0.002161
13051.750000,4,0.896315,0.901756,0.899174,0.001883
13052.000000,4,0.858807,0.865336,0.862431,0.002286
13052.250000,4,0.824972,0.831675,0.828684,0.002213
13052.500000,4,0.779931,0.786196,0.783307,0.002352
