# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.283927,0.285267,0.284669,0.000504
11928.250000,1,0.285602,0.287054,0.286419,0.000431
11928.500000,1,0.290391,0.291848,0.291136,0.000486
11928.750000,1,0.298356,0.299937,0.299100,0.000451
11929.000000,1,0.308778,0.311085,0.309892,0.000640
11929.250000,1,0.322647,0.325958,0.324132,0.000857
11929.500000,1,0.341058,0.343952,0.342215,0.000855
11929.750000,1,0.364318,0.367808,0.365474,0.000958
11930.000000,1,0.391343,0.396153,0.393204,0.001329
11930.250000,1,0.422719,0.427590,0.424087,0.001462
11930.500000,1,0.453496,0.459560,0.455632,0.001657
11930.750000,1,0.485121,0.490936,0.487130,0.001595
11931.000000,1,0.515848,0.523789,0.519541,0.002059
11931.250000,1,0.552159,0.559805,0.554934,0.002105
11931.500000,1,0.589856,0.598802,0.593761,0.002338
11931.750000,1,0.630242,0.638390,0.633346,0.002206
11932.000000,1,0.666745,0.675902,0.670589,0.002456
11932.250000,1,0.697971,0.706547,0.701533,0.002321
11932.500000,1,0.724559,0.733970,0.729042,0.002522
11932.750000,1,0.753173,0.761588,0.756856,0.002388
11933.000000,1,0.782618,0.792595,0.787754,0.002687
11933.250000,1,0.816376,0.825810,0.820405,0.002701
11933.500000,1,0.843078,0.853564,0.848667,0.002824
11933.750000,1,0.863160,0.871172,0.867050,0.002167
11934.000000,1,0.869441,0.877572,0.874672,0.002328
11934.250000,1,0.874833,0.881981,0.878568,0.002119
11934.500000,1,0.879412,0.887879,0.884467,0.002432
11934.750000,1,0.891718,0.898444,0.896039,0.002037
11935.000000,1,0.904798,0.912455,0.909588,0.002270
11935.250000,1,0.916119,0.922531,0.919997,0.002038
11935.500000,1,0.919216,0.925655,0.923491,0.002022
11935.750000,1,0.920067,0.924626,0.923001,0.001573
11936.000000,1,0.922583,0.928655,0.926608,0.001802
11936.250000,1,0.934138,0.938539,0.936455,0.001277
11936.500000,1,0.950064,0.955320,0.952752,0.001640
11936.750000,1,0.965337,0.981222,0.968944,0.004800
11937.000000,1,0.969665,1.059054,0.982332,0.029011
11937.250000,1,0.962132,0.972413,0.964685,0.003009
11937.500000,1,0.952101,0.954605,0.953283,0.000757
11937.750000,1,0.948801,0.951034,0.949892,0.000777
11938.000000,1,0.958202,0.961953,0.959878,0.001209
11938.250000,1,0.980304,0.984094,0.981874,0.001127
11938.500000,1,1.004360,1.010017,1.007139,0.001584
11938.750000,1,1.023561,1.026301,1.024943,0.000925
11939.000000,1,1.031347,1.034452,1.033095,0.001050
11939.250000,1,1.035637,1.038142,1.036893,0.000884
11939.500000,1,1.042582,1.046503,1.044201,0.001300
11939.750000,1,1.058238,1.061693,1.059697,0.001262
11940.000000,1,1.077214,1.082757,1.079519,0.001748
11940.250000,1,1.092909,1.097706,1.095438,0.001359
11940.500000,1,1.100606,1.104866,1.102948,0.001303
11940.750000,1,1.102191,1.107098,1.105463,0.001438
11941.000000,1,1.106537,1.112201,1.109606,0.001570
11941.250000,1,1.118860,1.123816,1.121725,0.001585
11941.500000,1,1.137636,1.143720,1.141045,0.001913
11941.750000,1,1.156823,1.162246,1.159856,0.001685
11942.000000,1,1.167330,1.172749,1.170166,0.001649
11942.250000,1,1.167631,1.172430,1.170372,0.001393
11942.500000,1,1.164420,1.170586,1.167384,0.001580
11942.750000,1,1.165774,1.170815,1.168550,0.001401
11943.000000,1,1.174896,1.181000,1.178223,0.001659
11943.250000,1,1.188915,1.195031,1.191951,0.002020
11943.500000,1,1.197726,1.203979,1.201261,0.001938
11943.750000,1,1.199041,1.204636,1.202003,0.001814
11944.000000,1,1.195699,1.199598,1.198090,0.001387
11944.250000,1,1.196572,1.201457,1.199265,0.001832
11944.500000,1,1.208547,1.212392,1.210620,0.001344
11944.750000,1,1.228884,1.234622,1.231929,0.001719
11945.000000,1,1.249449,1.254089,1.252762,0.001393
11945.250000,1,1.260759,1.265657,1.263341,0.001598
11945.500000,1,1.259170,1.263998,1.261327,0.001431
11945.750000,1,1.251941,1.257931,1.254757,0.001915
11946.000000,1,1.250819,1.256742,1.253975,0.001668
11946.250000,1,1.261503,1.268026,1.265423,0.001749
11946.500000,1,1.280986,1.284908,1.283393,0.001197
11946.750000,1,1.294749,1.298792,1.297059,0.001438
11947.000000,1,1.294439,1.298519,1.297395,0.001434
11947.250000,1,1.285544,1.290556,1.288483,0.001500
11947.500000,1,1.278029,1.282759,1.280814,0.001583
11947.750000,1,1.284154,1.289256,1.286833,0.001393
11948.000000,1,1.306049,1.309046,1.308016,0.001017
11948.250000,1,1.331559,1.335835,1.334403,0.001278
11948.500000,1,1.349248,1.352517,1.350973,0.001096
11948.750000,1,1.342549,1.348715,1.346730,0.001797
11949.000000,1,1.322936,1.327832,1.326521,0.001517
11949.250000,1,1.302921,1.307678,1.306220,0.001481
11949.500000,1,1.296463,1.299225,1.297612,0.001022
11949.750000,1,1.303394,1.309568,1.305092,0.001770
11950.000000,1,1.317325,1.324009,1.319765,0.002085
11950.250000,1,1.328386,1.335213,1.331075,0.002263
11950.500000,1,1.331212,1.336442,1.333538,0.001898
11950.750000,1,1.329534,1.334677,1.332307,0.001623
11951.000000,1,1.332730,1.337817,1.335260,0.001936
11951.250000,1,1.342498,1.348635,1.345801,0.001850
11951.500000,1,1.357461,1.363226,1.359568,0.001819
11951.750000,1,1.364183,1.371395,1.367494,0.002223
11952.000000,1,1.358650,1.366347,1.361986,0.002426
11952.250000,1,1.342618,1.349980,1.345703,0.002303
11952.500000,1,1.327776,1.336171,1.331252,0.002858
11952.750000,1,1.326800,1.335077,1.329874,0.002507
11953.000000,1,1.341272,1.349789,1.344125,0.002444
11953.250000,1,1.364213,1.373893,1.367720,0.002675
11953.500000,1,1.385246,1.393994,1.387715,0.002657
11953.750000,1,1.391494,1.399955,1.394337,0.002451
11954.000000,1,1.383681,1.392157,1.386973,0.002414
11954.250000,1,1.370328,1.377677,1.373615,0.002267
11954.500000,1,1.360399,1.365725,1.362635,0.001643
11954.750000,1,1.350658,1.356783,1.353199,0.001952
11955.000000,1,1.337233,1.342212,1.339458,0.001756
11955.250000,1,1.310467,1.315991,1.312870,0.001766
11955.500000,1,1.266475,1.272878,1.269745,0.002152
11955.750000,1,1.213177,1.220469,1.217643,0.002200
11956.000000,1,1.160040,1.166674,1.163914,0.002109
11956.250000,1,1.107981,1.114425,1.112200,0.002007
11956.500000,1,1.055700,1.062385,1.059658,0.002052
11956.750000,1,0.996069,1.003048,0.999994,0.001976
11957.000000,1,0.923313,0.931553,0.928256,0.002401
11957.250000,1,0.841524,0.850563,0.847147,0.002593
11957.500000,1,0.758593,0.767201,0.763869,0.002346
11957.750000,1,0.681024,0.688550,0.685661,0.002196
11958.000000,1,0.610576,0.617688,0.614971,0.002068
11958.250000,1,0.546654,0.552881,0.550524,0.001831
11958.500000,1,0.486482,0.492741,0.490347,0.001850
11958.750000,1,0.430484,0.436090,0.434027,0.001680
11959.000000,1,0.381614,0.385826,0.384115,0.001287
11959.250000,1,0.341666,0.345125,0.343791,0.001107
11959.500000,1,0.313290,0.315709,0.314699,0.000732
11959.750000,1,0.297100,0.298150,0.297564,0.000391
11960.000000,2,0.267008,0.268187,0.267664,0.000412
11960.250000,2,0.271161,0.272059,0.271633,0.000308
11960.500000,2,0.282247,0.283627,0.282746,0.000408
11960.750000,2,0.300424,0.302585,0.301156,0.000635
11961.000000,2,0.324625,0.327277,0.325734,0.000694
11961.250000,2,0.355195,0.358649,0.356620,0.000909
11961.500000,2,0.391192,0.395212,0.392805,0.001091
11961.750000,2,0.431540,0.435769,0.433460,0.001100
11962.000000,2,0.475010,0.479312,0.476913,0.001149
11962.250000,2,0.520594,0.524643,0.522181,0.001106
11962.500000,2,0.567274,0.572046,0.569208,0.001252
11962.750000,2,0.618100,0.622259,0.619783,0.001198
11963.000000,2,0.672109,0.675746,0.673538,0.001127
11963.250000,2,0.726622,0.731691,0.728518,0.001461
11963.500000,2,0.778652,0.782818,0.780162,0.001245
11963.750000,2,0.822407,0.825185,0.823567,0.000865
11964.000000,2,0.857573,0.860197,0.858508,0.000815
11964.250000,2,0.888332,0.890005,0.888844,0.000525
11964.500000,2,0.918590,0.920916,0.919253,0.000702
11964.750000,2,0.950475,0.953351,0.951782,0.000978
11965.000000,2,0.983529,0.985243,0.984426,0.000668
11965.250000,2,1.012050,1.014368,1.013072,0.000749
11965.500000,2,1.033537,1.035286,1.034625,0.000473
11965.750000,2,1.050053,1.052486,1.051347,0.000636
11966.000000,2,1.066417,1.068532,1.067964,0.000669
11966.250000,2,1.087150,1.089934,1.088891,0.000854
11966.500000,2,1.109628,1.113227,1.111500,0.001075
11966.750000,2,1.128384,1.131305,1.130177,0.000995
11967.000000,2,1.135917,1.139156,1.137642,0.001186
11967.250000,2,1.134165,1.136777,1.135014,0.001018
11967.500000,2,1.126416,1.129918,1.128177,0.001205
11967.750000,2,1.125397,1.129363,1.127176,0.001401
11968.000000,2,1.135476,1.138968,1.136943,0.001212
11968.250000,2,1.153798,1.156958,1.155027,0.001311
11968.500000,2,1.172270,1.176603,1.174305,0.001467
11968.750000,2,1.185178,1.189736,1.187307,0.001428
11969.000000,2,1.188775,1.193869,1.191092,0.001795
11969.250000,2,1.189450,1.193572,1.191004,0.001363
11969.500000,2,1.192350,1.196218,1.194011,0.001380
11969.750000,2,1.201957,1.206001,1.203579,0.001470
11970.000000,2,1.213582,1.218060,1.215599,0.001588
11970.250000,2,1.223524,1.226856,1.224940,0.001218
11970.500000,2,1.225609,1.229344,1.227415,0.001181
11970.750000,2,1.223760,1.226608,1.225190,0.000957
11971.000000,2,1.222582,1.225653,1.224275,0.000922
11971.250000,2,1.229100,1.232297,1.230744,0.001134
11971.500000,2,1.240853,1.245782,1.243862,0.001457
11971.750000,2,1.255685,1.259228,1.257887,0.001073
11972.000000,2,1.266269,1.269199,1.267749,0.000939
11972.250000,2,1.269105,1.271278,1.270502,0.000695
11972.500000,2,1.269476,1.272718,1.271570,0.000968
11972.750000,2,1.273395,1.277946,1.276509,0.001429
11973.000000,2,1.285311,1.289971,1.287996,0.001335
11973.250000,2,1.298580,1.302616,1.300916,0.001164
11973.500000,2,1.306755,1.309376,1.307977,0.000843
11973.750000,2,1.302866,1.306168,1.304206,0.001084
11974.000000,2,1.289885,1.293742,1.291792,0.001317
11974.250000,2,1.279963,1.282977,1.281085,0.001064
11974.500000,2,1.277349,1.281001,1.278999,0.001287
11974.750000,2,1.285659,1.289016,1.287413,0.001262
11975.000000,2,1.296824,1.301371,1.299104,0.001496
11975.250000,2,1.303800,1.308194,1.305675,0.001607
11975.500000,2,1.300734,1.305234,1.302364,0.001703
11975.750000,2,1.290281,1.295134,1.292770,0.001830
11976.000000,2,1.290143,1.297881,1.293790,0.003027
11976.250000,2,1.279797,1.283698,1.281543,0.001538
11976.500000,2,1.279489,1.283567,1.281469,0.001350
11976.750000,2,1.278534,1.281905,1.279825,0.001165
11977.000000,2,1.267587,1.271594,1.269576,0.001353
11977.250000,2,1.252935,1.256996,1.254789,0.001493
11977.500000,2,1.241170,1.245136,1.242705,0.001278
11977.750000,2,1.239129,1.243629,1.241202,0.001428
11978.000000,2,1.248961,1.253957,1.252136,0.001436
11978.250000,2,1.267461,1.274264,1.270459,0.001815
11978.500000,2,1.279147,1.283784,1.281868,0.001211
11978.750000,2,1.279446,1.283351,1.281564,0.001162
11979.000000,2,1.267201,1.271062,1.269699,0.001108
11979.250000,2,1.251624,1.257059,1.254984,0.001467
11979.500000,2,1.241630,1.245961,1.244417,0.001257
11979.750000,2,1.237478,1.242066,1.240638,0.001322
11980.000000,2,1.237518,1.242288,1.240516,0.001322
11980.250000,2,1.236288,1.241320,1.239530,0.001456
11980.500000,2,1.232816,1.238394,1.236415,0.001506
11980.750000,2,1.229255,1.235105,1.232760,0.001569
11981.000000,2,1.227884,1.233067,1.230751,0.001441
11981.250000,2,1.226964,1.230272,1.228867,0.000895
11981.500000,2,1.219581,1.223594,1.222273,0.001120
11981.750000,2,1.204014,1.207088,1.205966,0.000820
11982.000000,2,1.178643,1.184318,1.181680,0.001533
11982.250000,2,1.152722,1.158270,1.155779,0.001463
11982.500000,2,1.135827,1.140040,1.137462,0.001348
11982.750000,2,1.128712,1.131321,1.129730,0.000826
11983.000000,2,1.128490,1.132032,1.129728,0.001073
11983.250000,2,1.128758,1.130930,1.129526,0.000620
11983.500000,2,1.120564,1.124105,1.121817,0.000995
11983.750000,2,1.106024,1.109903,1.106985,0.001152
11984.000000,2,1.090285,1.093858,1.091385,0.001162
11984.250000,2,1.081400,1.085223,1.082669,0.001481
11984.500000,2,1.080149,1.085774,1.081937,0.001695
11984.750000,2,1.082655,1.087674,1.084407,0.001656
11985.000000,2,1.079340,1.083543,1.081100,0.001370
11985.250000,2,1.067018,1.069263,1.067761,0.000788
11985.500000,2,1.045625,1.048948,1.047060,0.001089
11985.750000,2,1.025305,1.028519,1.026779,0.000892
11986.000000,2,1.011512,1.015484,1.012705,0.001251
11986.250000,2,1.004284,1.007740,1.005639,0.001264
11986.500000,2,0.997392,1.001278,0.998986,0.001308
11986.750000,2,0.984658,0.987913,0.986211,0.001078
11987.000000,2,0.962241,0.965226,0.963915,0.000957
11987.250000,2,0.933684,0.936664,0.935093,0.000998
11987.500000,2,0.903395,0.906390,0.905115,0.000962
11987.750000,2,0.875020,0.876983,0.875954,0.000633
11988.000000,2,0.843859,0.846135,0.844934,0.000785
11988.250000,2,0.805758,0.809367,0.807154,0.001052
11988.500000,2,0.756894,0.762090,0.759196,0.001499
11988.750000,2,0.701841,0.707922,0.704855,0.001673
11989.000000,2,0.646523,0.652227,0.649350,0.001481
11989.250000,2,0.596079,0.600589,0.598240,0.001246
11989.500000,2,0.548966,0.553622,0.551698,0.001306
11989.750000,2,0.506444,0.510481,0.508346,0.001113
11990.000000,2,0.463073,0.468135,0.465636,0.001306
11990.250000,2,0.421555,0.426071,0.423987,0.001197
11990.500000,2,0.382181,0.386678,0.384483,0.001184
11990.750000,2,0.348092,0.351922,0.349936,0.001027
11991.000000,2,0.319387,0.322422,0.321026,0.000851
11991.250000,2,0.297053,0.299427,0.298175,0.000669
11991.500000,2,0.280266,0.282023,0.281107,0.000500
11991.750000,2,0.270045,0.271452,0.270819,0.000479
11992.000000,3,0.321369,0.323352,0.322241,0.000659
11992.250000,3,0.325228,0.326886,0.325994,0.000457
11992.500000,3,0.336627,0.338338,0.337383,0.000465
11992.750000,3,0.356148,0.357897,0.356756,0.000595
11993.000000,3,0.382966,0.384907,0.383551,0.000742
11993.250000,3,0.415457,0.418196,0.416314,0.000948
11993.500000,3,0.452044,0.455459,0.453082,0.001145
11993.750000,3,0.491713,0.495857,0.492790,0.001314
11994.000000,3,0.535414,0.541134,0.537179,0.001689
11994.250000,3,0.586303,0.593230,0.588368,0.002096
11994.500000,3,0.644482,0.653479,0.647177,0.002688
11994.750000,3,0.708280,0.718252,0.711007,0.002999
11995.000000,3,0.770809,0.781031,0.773942,0.002961
11995.250000,3,0.826626,0.836082,0.829400,0.002792
11995.500000,3,0.874610,0.884747,0.877426,0.002982
11995.750000,3,0.918532,0.929383,0.921894,0.003186
11996.000000,3,0.964355,0.975761,0.968139,0.003366
11996.250000,3,1.011522,1.023957,1.016420,0.003589
11996.500000,3,1.057503,1.068440,1.061267,0.003347
11996.750000,3,1.091278,1.101939,1.094900,0.003195
11997.000000,3,1.111623,1.121511,1.114644,0.003076
11997.250000,3,1.120081,1.128996,1.123467,0.002877
11997.500000,3,1.126422,1.136710,1.130341,0.003139
11997.750000,3,1.138229,1.149583,1.141739,0.003615
11998.000000,3,1.154052,1.165527,1.158340,0.003362
11998.250000,3,1.169945,1.180955,1.173900,0.003314
11998.500000,3,1.178582,1.190666,1.183016,0.003483
11998.750000,3,1.179276,1.189036,1.183053,0.002771
11999.000000,3,1.175391,1.184394,1.178477,0.002610
11999.250000,3,1.172170,1.182346,1.175605,0.002994
11999.500000,3,1.175149,1.184394,1.179050,0.002535
11999.750000,3,1.183393,1.192585,1.186586,0.002663
12000.000000,3,1.190318,1.198589,1.192901,0.002467
12000.250000,3,1.188154,1.196760,1.191381,0.002514
12000.500000,3,1.181098,1.187853,1.183603,0.002215
12000.750000,3,1.170590,1.177495,1.173174,0.002167
12001.000000,3,1.164148,1.171621,1.166521,0.002323
12001.250000,3,1.163765,1.172307,1.166630,0.002455
12001.500000,3,1.167983,1.176303,1.170957,0.002485
12001.750000,3,1.173106,1.181134,1.175591,0.002467
12002.000000,3,1.174807,1.181929,1.177732,0.002248
12002.250000,3,1.175274,1.181233,1.177257,0.001797
12002.500000,3,1.176149,1.182277,1.178637,0.002023
12002.750000,3,1.179365,1.185786,1.182154,0.002214
12003.000000,3,1.182189,1.189116,1.185312,0.002300
12003.250000,3,1.180330,1.185785,1.183371,0.001911
12003.500000,3,1.170357,1.174980,1.172737,0.001792
12003.750000,3,1.153333,1.158262,1.156056,0.001746
12004.000000,3,1.137101,1.142599,1.140260,0.001844
12004.250000,3,1.128397,1.134743,1.132066,0.002203
12004.500000,3,1.128296,1.134982,1.132283,0.002268
12004.750000,3,1.134367,1.141125,1.138154,0.002402
12005.000000,3,1.138980,1.145384,1.142521,0.002159
12005.250000,3,1.135432,1.140352,1.138420,0.001767
12005.500000,3,1.124437,1.130251,1.127768,0.001876
12005.750000,3,1.113632,1.118092,1.116130,0.001443
12006.000000,3,1.106023,1.110853,1.108959,0.001553
12006.250000,3,1.102244,1.108014,1.105284,0.001748
12006.500000,3,1.097822,1.103236,1.100847,0.001761
12006.750000,3,1.086866,1.091263,1.089052,0.001349
12007.000000,3,1.066859,1.070409,1.069112,0.001223
12007.250000,3,1.045577,1.049134,1.047290,0.001182
12007.500000,3,1.031496,1.034018,1.032828,0.000909
12007.750000,3,1.029234,1.032664,1.031025,0.001118
12008.000000,3,1.037611,1.041048,1.039433,0.001062
12008.250000,3,1.046737,1.050379,1.048583,0.001128
12008.500000,3,1.049315,1.053288,1.050625,0.001138
12008.750000,3,1.041339,1.044929,1.042776,0.001222
12009.000000,3,1.028765,1.032674,1.030646,0.001183
12009.250000,3,1.021788,1.025401,1.023467,0.001171
12009.500000,3,1.025427,1.030024,1.027416,0.001286
12009.750000,3,1.036981,1.040456,1.038808,0.001166
12010.000000,3,1.048181,1.053358,1.049969,0.001720
12010.250000,3,1.051402,1.055162,1.053178,0.001374
12010.500000,3,1.045199,1.051077,1.047691,0.002104
12010.750000,3,1.038659,1.043574,1.040953,0.001726
12011.000000,3,1.039208,1.043748,1.041594,0.001679
12011.250000,3,1.051247,1.055570,1.053122,0.001522
12011.500000,3,1.067688,1.072482,1.070436,0.001628
12011.750000,3,1.081535,1.086464,1.083639,0.001553
12012.000000,3,1.084891,1.089309,1.086983,0.001728
12012.250000,3,1.078330,1.083212,1.081193,0.001697
12012.500000,3,1.073917,1.077820,1.076026,0.001489
12012.750000,3,1.077192,1.081088,1.079162,0.001375
12013.000000,3,1.090619,1.094636,1.092276,0.001352
12013.250000,3,1.106651,1.111093,1.109045,0.001451
12013.500000,3,1.119225,1.122999,1.120961,0.001261
12013.750000,3,1.121466,1.125849,1.123652,0.001603
12014.000000,3,1.118967,1.124299,1.121534,0.001747
12014.250000,3,1.121336,1.125718,1.123483,0.001366
12014.500000,3,1.133565,1.138209,1.135772,0.001285
12014.750000,3,1.155527,1.159266,1.157017,0.001083
12015.000000,3,1.177058,1.180132,1.178571,0.001085
12015.250000,3,1.187694,1.192794,1.190947,0.001554
12015.500000,3,1.187147,1.194052,1.191374,0.002015
12015.750000,3,1.181750,1.188436,1.185914,0.002024
12016.000000,3,1.181571,1.188486,1.185474,0.001854
12016.250000,3,1.190010,1.196256,1.193111,0.001872
12016.500000,3,1.204643,1.211546,1.208392,0.001892
12016.750000,3,1.220497,1.228365,1.224751,0.002496
12017.000000,3,1.232565,1.242346,1.237761,0.002917
12017.250000,3,1.241163,1.251264,1.246133,0.003050
12017.500000,3,1.248072,1.257786,1.253531,0.003127
12017.750000,3,1.256124,1.265265,1.260649,0.003299
12018.000000,3,1.258052,1.268174,1.263827,0.003158
12018.250000,3,1.247943,1.259981,1.255038,0.003674
12018.500000,3,1.223360,1.235077,1.230990,0.003671
12018.750000,3,1.186889,1.199739,1.195257,0.004152
12019.000000,3,1.150398,1.162645,1.158445,0.004010
12019.250000,3,1.121998,1.132676,1.128875,0.003558
12019.500000,3,1.101094,1.111673,1.106868,0.003508
12019.750000,3,1.080328,1.091577,1.087274,0.003679
12020.000000,3,1.052644,1.064398,1.060067,0.003709
12020.250000,3,1.010955,1.023304,1.018774,0.003762
12020.500000,3,0.957294,0.969414,0.965143,0.003797
12020.750000,3,0.898172,0.910392,0.906278,0.003799
12021.000000,3,0.839309,0.850358,0.846634,0.003471
12021.250000,3,0.779208,0.790303,0.786297,0.003312
12021.500000,3,0.715954,0.726448,0.723453,0.003212
12021.750000,3,0.650344,0.660507,0.657318,0.003062
12022.000000,3,0.584463,0.594350,0.591006,0.002871
12022.250000,3,0.523521,0.532090,0.529507,0.002550
12022.500000,3,0.472322,0.479577,0.477159,0.002037
12022.750000,3,0.429971,0.436579,0.434135,0.001833
12023.000000,3,0.395234,0.400675,0.398683,0.001509
12023.250000,3,0.366008,0.370759,0.368911,0.001326
12023.500000,3,0.342833,0.346754,0.345264,0.001111
12023.750000,3,0.328042,0.330462,0.329287,0.000779
12024.000000,4,0.255714,0.256383,0.256009,0.000214
12024.250000,4,0.259462,0.260458,0.259906,0.000298
12024.500000,4,0.270672,0.272316,0.271415,0.000456
12024.750000,4,0.288358,0.290892,0.289337,0.000704
12025.000000,4,0.311021,0.313982,0.312303,0.000770
12025.250000,4,0.337961,0.340924,0.338968,0.000807
12025.500000,4,0.368952,0.372212,0.369953,0.000942
12025.750000,4,0.405217,0.409973,0.406726,0.001377
12026.000000,4,0.449550,0.454493,0.450982,0.001489
12026.250000,4,0.501460,0.506934,0.503109,0.001666
12026.500000,4,0.557887,0.564712,0.560348,0.001944
12026.750000,4,0.616210,0.622300,0.617918,0.001916
12027.000000,4,0.669877,0.675953,0.671909,0.001771
12027.250000,4,0.720494,0.726921,0.722627,0.001895
12027.500000,4,0.769034,0.775128,0.771342,0.001839
12027.750000,4,0.817342,0.824049,0.819920,0.002177
12028.000000,4,0.863957,0.870473,0.866981,0.002124
12028.250000,4,0.904669,0.910125,0.907468,0.002054
12028.500000,4,0.937197,0.942457,0.940096,0.001841
12028.750000,4,0.963688,0.968835,0.966388,0.001788
12029.000000,4,0.987875,0.993424,0.991242,0.001769
12029.250000,4,1.015737,1.021560,1.019333,0.001894
12029.500000,4,1.046639,1.052537,1.049909,0.002056
12029.750000,4,1.074134,1.080657,1.077735,0.002225
12030.000000,4,1.093986,1.101147,1.097847,0.002202
12030.250000,4,1.101669,1.108227,1.105420,0.002196
12030.500000,4,1.102518,1.109185,1.106181,0.002229
12030.750000,4,1.103557,1.110543,1.107597,0.002251
12031.000000,4,1.111670,1.118712,1.115604,0.002333
12031.250000,4,1.127406,1.132702,1.129926,0.001851
12031.500000,4,1.142462,1.149348,1.146233,0.002189
12031.750000,4,1.154741,1.162099,1.158985,0.002376
12032.000000,4,1.163133,1.170777,1.167102,0.002254
12032.250000,4,1.169218,1.175840,1.172705,0.002253
12032.500000,4,1.177001,1.183249,1.180528,0.002048
12032.750000,4,1.189329,1.195781,1.191873,0.002063
12033.000000,4,1.200519,1.206968,1.203939,0.001872
12033.250000,4,1.207953,1.214136,1.210966,0.002048
12033.500000,4,1.207626,1.212996,1.210038,0.001932
12033.750000,4,1.201448,1.206456,1.204291,0.001703
12034.000000,4,1.198361,1.203187,1.200970,0.001724
12034.250000,4,1.202338,1.208443,1.205863,0.001944
12034.500000,4,1.214736,1.221783,1.218206,0.002410
12034.750000,4,1.231931,1.238260,1.235307,0.001973
12035.000000,4,1.248056,1.253039,1.250581,0.001547
12035.250000,4,1.256239,1.261626,1.258907,0.001621
12035.500000,4,1.259965,1.264778,1.262321,0.001468
12035.750000,4,1.262602,1.267384,1.265291,0.001621
12036.000000,4,1.267976,1.272102,1.269801,0.001497
12036.250000,4,1.273373,1.277385,1.275185,0.001232
12036.500000,4,1.275819,1.281325,1.277963,0.001527
12036.750000,4,1.272676,1.276516,1.275065,0.001115
12037.000000,4,1.266202,1.270394,1.268320,0.001182
12037.250000,4,1.259698,1.263757,1.262220,0.001174
12037.500000,4,1.258008,1.263212,1.260197,0.001459
12037.750000,4,1.261856,1.266354,1.263913,0.001283
12038.000000,4,1.267863,1.270905,1.269668,0.000858
12038.250000,4,1.270648,1.274532,1.272165,0.001105
12038.500000,4,1.267375,1.272204,1.268929,0.001528
12038.750000,4,1.260688,1.264791,1.262440,0.001308
12039.000000,4,1.254987,1.259446,1.256511,0.001386
12039.250000,4,1.254018,1.257887,1.255665,0.001181
12039.500000,4,1.256286,1.261324,1.258168,0.001475
12039.750000,4,1.258621,1.262863,1.260339,0.001426
12040.000000,4,1.256913,1.260954,1.258413,0.001552
12040.250000,4,1.243634,1.247317,1.245107,0.001278
12040.500000,4,1.229501,1.234498,1.231811,0.001658
12040.750000,4,1.220082,1.224897,1.222125,0.001590
12041.000000,4,1.219456,1.223978,1.221599,0.001412
12041.250000,4,1.225334,1.229307,1.227448,0.001360
12041.500000,4,1.232744,1.236527,1.234909,0.001228
12041.750000,4,1.234186,1.238315,1.236249,0.001461
12042.000000,4,1.229127,1.233399,1.231669,0.001254
12042.250000,4,1.221228,1.225087,1.223527,0.001395
12042.500000,4,1.213550,1.217913,1.216239,0.001368
12042.750000,4,1.210489,1.213408,1.211952,0.001137
12043.000000,4,1.205266,1.209589,1.207521,0.001419
12043.250000,4,1.196013,1.199237,1.197964,0.001090
12043.500000,4,1.179486,1.183155,1.181703,0.001224
12043.750000,4,1.161090,1.165241,1.163272,0.001453
12044.000000,4,1.147351,1.151484,1.149680,0.001416
12044.250000,4,1.144375,1.147477,1.145908,0.001036
12044.500000,4,1.150506,1.153992,1.152170,0.001151
12044.750000,4,1.159863,1.163720,1.162283,0.001212
12045.000000,4,1.165395,1.170044,1.168116,0.001397
12045.250000,4,1.163447,1.167577,1.165343,0.001255
12045.500000,4,1.153482,1.157507,1.155537,0.001194
12045.750000,4,1.143736,1.146518,1.144928,0.000890
12046.000000,4,1.137824,1.141656,1.139601,0.001276
12046.250000,4,1.137005,1.141837,1.139644,0.001370
12046.500000,4,1.139322,1.143922,1.141630,0.001535
12046.750000,4,1.139082,1.144647,1.142254,0.002032
12047.000000,4,1.138344,1.144345,1.141599,0.002135
12047.250000,4,1.137535,1.144267,1.141540,0.002271
12047.500000,4,1.143147,1.148696,1.146518,0.002163
12047.750000,4,1.150955,1.156619,1.154017,0.002170
12048.000000,4,1.154390,1.160975,1.158196,0.002382
12048.250000,4,1.148633,1.155410,1.152652,0.002419
12048.500000,4,1.132989,1.139804,1.136608,0.002470
12048.750000,4,1.112719,1.120662,1.117087,0.002817
12049.000000,4,1.099971,1.107014,1.104320,0.002467
12049.250000,4,1.098644,1.105815,1.103186,0.002463
12049.500000,4,1.108647,1.114057,1.111847,0.001991
12049.750000,4,1.117763,1.122333,1.120401,0.001718
12050.000000,4,1.114972,1.121006,1.118317,0.002152
12050.250000,4,1.098875,1.104646,1.101960,0.002082
12050.500000,4,1.073448,1.079409,1.076840,0.002085
12050.750000,4,1.049850,1.055737,1.053029,0.001875
12051.000000,4,1.033362,1.036698,1.035170,0.001036
12051.250000,4,1.017560,1.021437,1.019480,0.001308
12051.500000,4,0.994911,0.999807,0.997627,0.001594
12051.750000,4,0.957734,0.963998,0.961736,0.001934
12052.000000,4,0.908452,0.915313,0.912454,0.001920
12052.250000,4,0.852724,0.860463,0.856971,0.002075
12052.500000,4,0.799062,0.806376,0.803175,0.002081
