# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.285363,0.286740,0.286381,0.000487
12428.250000,1,0.289065,0.290580,0.289911,0.000491
12428.500000,1,0.299184,0.301143,0.300220,0.000626
12428.750000,1,0.316815,0.319508,0.318169,0.000820
12429.000000,1,0.342649,0.345791,0.344236,0.000950
12429.250000,1,0.377568,0.380765,0.379170,0.000991
12429.500000,1,0.419402,0.423535,0.421521,0.001252
12429.750000,1,0.466205,0.470758,0.468476,0.001382
12430.000000,1,0.514325,0.518852,0.516739,0.001447
12430.250000,1,0.562709,0.567178,0.564701,0.001434
12430.500000,1,0.610768,0.614791,0.612703,0.001439
12430.750000,1,0.660325,0.666348,0.662939,0.002100
12431.000000,1,0.715848,0.722302,0.718470,0.002297
12431.250000,1,0.777157,0.784575,0.780110,0.002563
12431.500000,1,0.839962,0.848316,0.844030,0.002646
12431.750000,1,0.899448,0.906895,0.903081,0.002559
12432.000000,1,0.946750,0.954475,0.950336,0.002941
12432.250000,1,0.978015,0.986464,0.982516,0.002934
12432.500000,1,1.000650,1.008029,1.004238,0.002588
12432.750000,1,1.021489,1.030483,1.025026,0.002983
12433.000000,1,1.047541,1.056713,1.051192,0.003219
12433.250000,1,1.081568,1.090025,1.084240,0.003064
12433.500000,1,1.116802,1.125824,1.119731,0.003170
12433.750000,1,1.145188,1.154720,1.148377,0.003161
12434.000000,1,1.159150,1.168714,1.161846,0.003314
12434.250000,1,1.156807,1.166946,1.160166,0.003327
12434.500000,1,1.149782,1.158346,1.152181,0.002883
12434.750000,1,1.146090,1.154900,1.148685,0.002870
12435.000000,1,1.153927,1.163500,1.156782,0.003176
12435.250000,1,1.173706,1.186084,1.177558,0.003960
12435.500000,1,1.201824,1.214811,1.205778,0.004265
12435.750000,1,1.228563,1.242429,1.232725,0.004583
12436.000000,1,1.244482,1.258780,1.248911,0.004663
12436.250000,1,1.247742,1.261577,1.252455,0.004490
12436.500000,1,1.242913,1.254775,1.246951,0.003837
12436.750000,1,1.237503,1.248912,1.242036,0.003496
12437.000000,1,1.240973,1.250110,1.244683,0.002917
12437.250000,1,1.255242,1.263026,1.258063,0.002676
12437.500000,1,1.275651,1.280905,1.278014,0.002084
12437.750000,1,1.296210,1.300082,1.298269,0.001271
12438.000000,1,1.309569,1.314158,1.311777,0.001543
12438.250000,1,1.307894,1.314718,1.312404,0.002295
12438.500000,1,1.296887,1.306098,1.303673,0.003234
12438.750000,1,1.273204,1.284724,1.281391,0.003759
12439.000000,1,1.253916,1.267226,1.263692,0.004516
12439.250000,1,1.240851,1.257062,1.252398,0.005305
12439.500000,1,1.234628,1.251409,1.247585,0.005838
12439.750000,1,1.232381,1.250309,1.246162,0.006222
12440.000000,1,1.227037,1.245981,1.240994,0.006331
12440.250000,1,1.212074,1.229940,1.225622,0.006202
12440.500000,1,1.184526,1.203612,1.198486,0.006391
12440.750000,1,1.152053,1.170512,1.166004,0.006304
12441.000000,1,1.122647,1.140100,1.136211,0.006100
12441.250000,1,1.105107,1.122155,1.116794,0.005415
12441.500000,1,1.100563,1.115708,1.110899,0.004808
12441.750000,1,1.104478,1.119792,1.115036,0.004891
12442.000000,1,1.113927,1.128439,1.123659,0.004588
12442.250000,1,1.118422,1.134081,1.128728,0.004880
12442.500000,1,1.116304,1.130425,1.125445,0.004351
12442.750000,1,1.107285,1.120576,1.115800,0.004104
12443.000000,1,1.098095,1.111400,1.106839,0.004144
12443.250000,1,1.096937,1.109953,1.104926,0.003930
12443.500000,1,1.105077,1.118906,1.113201,0.004151
12443.750000,1,1.122477,1.135497,1.129883,0.003892
12444.000000,1,1.142904,1.155836,1.149906,0.003865
12444.250000,1,1.160264,1.171805,1.166363,0.003384
12444.500000,1,1.171081,1.180198,1.176157,0.002736
12444.750000,1,1.175157,1.183080,1.179453,0.002488
12445.000000,1,1.177774,1.184027,1.180725,0.001931
12445.250000,1,1.182458,1.186421,1.184003,0.001476
12445.500000,1,1.189655,1.192939,1.191029,0.001332
12445.750000,1,1.198341,1.201956,1.200073,0.001397
12446.000000,1,1.205326,1.209867,1.207306,0.001589
12446.250000,1,1.207768,1.212703,1.209838,0.001692
12446.500000,1,1.204121,1.209457,1.205923,0.001760
12446.750000,1,1.195501,1.203214,1.197644,0.002573
12447.000000,1,1.185766,1.193216,1.188422,0.002361
12447.250000,1,1.177436,1.185834,1.180279,0.002650
12447.500000,1,1.173141,1.181270,1.175702,0.002668
12447.750000,1,1.171208,1.179612,1.173164,0.002947
12448.000000,1,1.168199,1.176775,1.171249,0.002746
12448.250000,1,1.163209,1.170802,1.165916,0.002450
12448.500000,1,1.153758,1.161213,1.156306,0.002433
12448.750000,1,1.139550,1.145631,1.141669,0.001978
12449.000000,1,1.123139,1.128910,1.124649,0.002034
12449.250000,1,1.108100,1.112848,1.109488,0.001626
12449.500000,1,1.098389,1.102510,1.099377,0.001429
12449.750000,1,1.093811,1.097147,1.095412,0.001077
12450.000000,1,1.093841,1.097946,1.095259,0.001380
12450.250000,1,1.092151,1.095259,1.093715,0.000960
12450.500000,1,1.087669,1.090694,1.088901,0.001005
12450.750000,1,1.078330,1.082325,1.080181,0.001646
12451.000000,1,1.068043,1.072509,1.070192,0.001449
12451.250000,1,1.060568,1.065799,1.062774,0.001597
12451.500000,1,1.060863,1.064639,1.062452,0.001297
12451.750000,1,1.067025,1.071537,1.068982,0.001561
12452.000000,1,1.077311,1.082354,1.079403,0.001632
12452.250000,1,1.085340,1.091060,1.087660,0.001886
12452.500000,1,1.087272,1.092032,1.089620,0.001411
12452.750000,1,1.084780,1.088417,1.086216,0.001238
12453.000000,1,1.079277,1.083946,1.081285,0.001627
12453.250000,1,1.077230,1.081441,1.079430,0.001271
12453.500000,1,1.080336,1.085980,1.083791,0.001852
12453.750000,1,1.091305,1.095768,1.093335,0.001668
12454.000000,1,1.101042,1.105167,1.103005,0.001374
12454.250000,1,1.104016,1.108184,1.106604,0.001550
12454.500000,1,1.098852,1.103589,1.101310,0.001530
12454.750000,1,1.085133,1.089990,1.087264,0.001560
12455.000000,1,1.065018,1.072010,1.067777,0.002297
12455.250000,1,1.043742,1.050811,1.046744,0.002264
12455.500000,1,1.022416,1.028312,1.024166,0.001941
12455.750000,1,0.996750,1.002014,0.998937,0.001595
12456.000000,1,0.966437,0.972316,0.968887,0.001920
12456.250000,1,0.927544,0.934033,0.929711,0.002083
12456.500000,1,0.878741,0.886219,0.881627,0.002272
12456.750000,1,0.823865,0.830690,0.826426,0.002157
12457.000000,1,0.764918,0.771054,0.767059,0.002010
12457.250000,1,0.705239,0.710816,0.707015,0.001937
12457.500000,1,0.645659,0.649713,0.647195,0.001492
12457.750000,1,0.587733,0.592409,0.589609,0.001556
12458.000000,1,0.532206,0.535970,0.533846,0.001290
12458.250000,1,0.479624,0.482653,0.481008,0.001045
12458.500000,1,0.430066,0.432371,0.431146,0.000871
12458.750000,1,0.385491,0.387487,0.386365,0.000701
12459.000000,1,0.348648,0.350343,0.349303,0.000628
12459.250000,1,0.320251,0.321606,0.320764,0.000441
12459.500000,1,0.300881,0.301852,0.301409,0.000331
12459.750000,1,0.289734,0.291007,0.290345,0.000413
12460.000000,2,0.269147,0.270884,0.270080,0.000566
12460.250000,2,0.271029,0.272860,0.272083,0.000597
12460.500000,2,0.276626,0.278250,0.277591,0.000581
12460.750000,2,0.284632,0.286631,0.285843,0.000649
12461.000000,2,0.295378,0.297096,0.296243,0.000563
12461.250000,2,0.307548,0.309437,0.308781,0.000615
12461.500000,2,0.324035,0.325924,0.325148,0.000643
12461.750000,2,0.345674,0.348232,0.346940,0.000841
12462.000000,2,0.374285,0.376626,0.375473,0.000899
12462.250000,2,0.408378,0.410952,0.409797,0.000931
12462.500000,2,0.445792,0.448512,0.447362,0.001048
12462.750000,2,0.483428,0.486075,0.484847,0.000934
12463.000000,2,0.518730,0.521002,0.520004,0.000857
12463.250000,2,0.552084,0.555733,0.554227,0.001203
12463.500000,2,0.587986,0.591137,0.589733,0.001037
12463.750000,2,0.626182,0.630610,0.628798,0.001503
12464.000000,2,0.668392,0.673760,0.671326,0.001943
12464.250000,2,0.711032,0.716322,0.713481,0.001866
12464.500000,2,0.747741,0.753646,0.750508,0.002127
12464.750000,2,0.775962,0.781899,0.779200,0.001966
12465.000000,2,0.796482,0.803595,0.800194,0.002182
12465.250000,2,0.813015,0.819124,0.816228,0.002074
12465.500000,2,0.827789,0.835398,0.831838,0.002425
12465.750000,2,0.845652,0.852890,0.849663,0.002307
12466.000000,2,0.865465,0.872458,0.869718,0.002392
12466.250000,2,0.886472,0.892437,0.890098,0.001935
12466.500000,2,0.904131,0.909312,0.907581,0.001735
12466.750000,2,0.916430,0.921454,0.919595,0.001709
12467.000000,2,0.920861,0.925672,0.923568,0.001557
12467.250000,2,0.917707,0.922223,0.920586,0.001881
12467.500000,2,0.908892,0.915934,0.913049,0.002368
12467.750000,2,0.899499,0.907512,0.904710,0.002688
12468.000000,2,0.892804,0.902170,0.899544,0.003198
12468.250000,2,0.891479,0.902270,0.898840,0.003569
12468.500000,2,0.894041,0.905626,0.901768,0.003720
12468.750000,2,0.895742,0.909362,0.905100,0.004450
12469.000000,2,0.894312,0.908503,0.904150,0.004629
12469.250000,2,0.885216,0.899940,0.895447,0.004787
12469.500000,2,0.870835,0.886508,0.881625,0.005034
12469.750000,2,0.856819,0.873132,0.867987,0.005217
12470.000000,2,0.848894,0.864389,0.859610,0.005004
12470.250000,2,0.849750,0.865142,0.860578,0.005084
12470.500000,2,0.858197,0.873269,0.868791,0.004981
12470.750000,2,0.870098,0.885245,0.880941,0.005156
12471.000000,2,0.878972,0.895467,0.890489,0.005446
12471.250000,2,0.882497,0.898945,0.893608,0.005277
12471.500000,2,0.880187,0.896708,0.891902,0.005451
12471.750000,2,0.879322,0.894704,0.890143,0.005150
12472.000000,2,0.884481,0.899409,0.895254,0.005041
12472.250000,2,0.899733,0.914249,0.909773,0.004782
12472.500000,2,0.924508,0.939031,0.934438,0.004724
12472.750000,2,0.954842,0.969494,0.965238,0.004941
12473.000000,2,0.985834,1.000582,0.996602,0.005083
12473.250000,2,1.012189,1.026916,1.022825,0.005037
12473.500000,2,1.031415,1.047637,1.043278,0.005546
12473.750000,2,1.049717,1.065733,1.061138,0.005430
12474.000000,2,1.068391,1.084211,1.080017,0.005409
12474.250000,2,1.091386,1.106770,1.103422,0.005494
12474.500000,2,1.118461,1.134646,1.130970,0.005735
12474.750000,2,1.147487,1.163980,1.160162,0.005813
12475.000000,2,1.175346,1.191942,1.188531,0.005956
12475.250000,2,1.198874,1.216276,1.212286,0.006044
12475.500000,2,1.218120,1.235216,1.231161,0.005935
12475.750000,2,1.232904,1.248764,1.244670,0.005379
12476.000000,2,1.245628,1.259987,1.257036,0.005185
12476.250000,2,1.257297,1.271054,1.266580,0.004448
12476.500000,2,1.269558,1.282179,1.277554,0.004063
12476.750000,2,1.282734,1.292975,1.289342,0.003627
12477.000000,2,1.295699,1.304848,1.300891,0.003094
12477.250000,2,1.305920,1.314039,1.310524,0.002944
12477.500000,2,1.312454,1.320011,1.316040,0.002731
12477.750000,2,1.313193,1.320573,1.316796,0.002530
12478.000000,2,1.308768,1.317763,1.313114,0.002953
12478.250000,2,1.305901,1.312063,1.309432,0.002143
12478.500000,2,1.303673,1.309935,1.307848,0.002207
12478.750000,2,1.303983,1.311890,1.308677,0.002447
12479.000000,2,1.307350,1.315739,1.311370,0.002656
12479.250000,2,1.308818,1.316553,1.312697,0.002313
12479.500000,2,1.307360,1.315357,1.311230,0.002486
12479.750000,2,1.301546,1.310704,1.306464,0.003047
12480.000000,2,1.296931,1.306272,1.302022,0.002990
12480.250000,2,1.293694,1.305629,1.299430,0.003698
12480.500000,2,1.298908,1.309016,1.303709,0.003184
12480.750000,2,1.309657,1.321468,1.315002,0.003718
12481.000000,2,1.325191,1.337046,1.329674,0.003751
12481.250000,2,1.339400,1.350282,1.343438,0.003526
12481.500000,2,1.351626,1.362564,1.355727,0.003613
12481.750000,2,1.360867,1.372252,1.365136,0.003955
12482.000000,2,1.369890,1.382112,1.374659,0.003906
12482.250000,2,1.382512,1.396544,1.387216,0.004492
12482.500000,2,1.398526,1.412966,1.403313,0.004678
12482.750000,2,1.418158,1.431469,1.422010,0.004434
12483.000000,2,1.436214,1.451600,1.441334,0.004934
12483.250000,2,1.451831,1.468685,1.457290,0.005451
12483.500000,2,1.465128,1.482866,1.470325,0.005853
12483.750000,2,1.474518,1.493289,1.481033,0.006033
12484.000000,2,1.486565,1.501711,1.490990,0.005132
12484.250000,2,1.495112,1.510907,1.499476,0.005537
12484.500000,2,1.503620,1.521148,1.508098,0.006140
12484.750000,2,1.509741,1.528595,1.515150,0.006200
12485.000000,2,1.514287,1.532023,1.518853,0.006036
12485.250000,2,1.514020,1.532093,1.518236,0.006373
12485.500000,2,1.509346,1.526545,1.513355,0.006071
12485.750000,2,1.497725,1.514012,1.501834,0.005591
12486.000000,2,1.480188,1.497138,1.484869,0.005771
12486.250000,2,1.458673,1.474736,1.463815,0.005280
12486.500000,2,1.434166,1.449650,1.439205,0.004972
12486.750000,2,1.408221,1.421579,1.412191,0.004314
12487.000000,2,1.377960,1.391589,1.382201,0.004407
12487.250000,2,1.341375,1.356614,1.347137,0.004619
12487.500000,2,1.301314,1.313689,1.305225,0.003989
12487.750000,2,1.249004,1.261960,1.254100,0.003897
12488.000000,2,1.189860,1.201728,1.194843,0.003527
12488.250000,2,1.124823,1.134441,1.128705,0.002907
12488.500000,2,1.055939,1.064712,1.059407,0.002651
12488.750000,2,0.983116,0.989215,0.986082,0.001880
12489.000000,2,0.906261,0.912886,0.909766,0.002256
12489.250000,2,0.827098,0.832363,0.829266,0.001898
12489.500000,2,0.744521,0.749838,0.746282,0.001785
12489.750000,2,0.662612,0.667045,0.663795,0.001543
12490.000000,2,0.584940,0.588791,0.586162,0.001298
12490.250000,2,0.515534,0.518798,0.516588,0.001119
12490.500000,2,0.455868,0.459121,0.456608,0.001138
12490.750000,2,0.404553,0.406988,0.405234,0.000812
12491.000000,2,0.361185,0.363739,0.362036,0.000812
12491.250000,2,0.325833,0.327715,0.326434,0.000602
12491.500000,2,0.299126,0.300874,0.299717,0.000598
12491.750000,2,0.281945,0.283391,0.282846,0.000502
12492.000000,3,0.285491,0.287546,0.286499,0.000727
12492.250000,3,0.289586,0.292518,0.290746,0.001039
12492.500000,3,0.301013,0.304437,0.302604,0.001148
12492.750000,3,0.322501,0.326431,0.323806,0.001459
12493.000000,3,0.351495,0.355837,0.353075,0.001614
12493.250000,3,0.389412,0.394926,0.391580,0.001961
12493.500000,3,0.434855,0.440399,0.436907,0.001981
12493.750000,3,0.486185,0.491828,0.488422,0.001979
12494.000000,3,0.541898,0.547572,0.543787,0.002188
12494.250000,3,0.600568,0.606682,0.603034,0.002302
12494.500000,3,0.661902,0.667390,0.663979,0.002091
12494.750000,3,0.724212,0.729386,0.726360,0.002050
12495.000000,3,0.787082,0.791230,0.788484,0.001798
12495.250000,3,0.847337,0.851771,0.849179,0.001511
12495.500000,3,0.902769,0.907061,0.904578,0.001417
12495.750000,3,0.952961,0.956722,0.954233,0.001418
12496.000000,3,0.992703,0.997569,0.994785,0.001779
12496.250000,3,1.023248,1.030191,1.027229,0.002322
12496.500000,3,1.046754,1.056446,1.052212,0.002934
12496.750000,3,1.068159,1.078659,1.074381,0.003193
12497.000000,3,1.087241,1.100418,1.095261,0.004074
12497.250000,3,1.107714,1.122198,1.116509,0.004492
12497.500000,3,1.124173,1.140725,1.134219,0.005164
12497.750000,3,1.136076,1.151731,1.146326,0.005016
12498.000000,3,1.136847,1.155366,1.148658,0.005797
12498.250000,3,1.132402,1.151338,1.144252,0.006012
12498.500000,3,1.125074,1.143565,1.136078,0.005747
12498.750000,3,1.121990,1.139598,1.132534,0.005496
12499.000000,3,1.122721,1.140313,1.133828,0.005734
12499.250000,3,1.130520,1.147603,1.141184,0.005719
12499.500000,3,1.138489,1.153735,1.148192,0.005219
12499.750000,3,1.141823,1.159142,1.152219,0.005742
12500.000000,3,1.155537,1.179218,1.169855,0.007294
12500.250000,3,1.127647,1.144673,1.137840,0.005604
12500.500000,3,1.118466,1.134311,1.127966,0.005095
12500.750000,3,1.115563,1.129448,1.124410,0.004702
12501.000000,3,1.117275,1.132157,1.126554,0.004967
12501.250000,3,1.124523,1.138581,1.133432,0.004801
12501.500000,3,1.131231,1.146243,1.139847,0.005058
12501.750000,3,1.133473,1.147210,1.142071,0.004466
12502.000000,3,1.131251,1.144582,1.139162,0.004299
12502.250000,3,1.126365,1.139336,1.134650,0.004381
12502.500000,3,1.123522,1.136194,1.131426,0.004223
12502.750000,3,1.126455,1.136968,1.133039,0.003612
12503.000000,3,1.131581,1.143434,1.139459,0.003925
12503.250000,3,1.142323,1.152275,1.149270,0.003373
12503.500000,3,1.151624,1.161790,1.158550,0.003332
12503.750000,3,1.159183,1.169685,1.166367,0.003345
12504.000000,3,1.162757,1.171628,1.168940,0.002876
12504.250000,3,1.163478,1.170097,1.168239,0.002334
12504.500000,3,1.157921,1.165378,1.163256,0.002531
12504.750000,3,1.151634,1.157200,1.155696,0.001870
12505.000000,3,1.144956,1.151471,1.148486,0.002098
12505.250000,3,1.141052,1.147086,1.143768,0.001962
12505.500000,3,1.140150,1.145621,1.142258,0.001831
12505.750000,3,1.141482,1.148270,1.144796,0.002010
12506.000000,3,1.145142,1.150708,1.148710,0.001730
12506.250000,3,1.149049,1.155735,1.152347,0.002258
12506.500000,3,1.148890,1.156508,1.152102,0.002323
12506.750000,3,1.145022,1.153568,1.148959,0.002691
12507.000000,3,1.140409,1.148059,1.144220,0.002656
12507.250000,3,1.137336,1.145721,1.141723,0.002948
12507.500000,3,1.137952,1.145802,1.141557,0.002874
12507.750000,3,1.140916,1.149665,1.144779,0.003325
12508.000000,3,1.144674,1.152435,1.147829,0.003027
12508.250000,3,1.145941,1.152675,1.148329,0.002491
12508.500000,3,1.141711,1.148741,1.144573,0.002406
12508.750000,3,1.136658,1.145077,1.139517,0.002996
12509.000000,3,1.131522,1.139200,1.134361,0.002599
12509.250000,3,1.129408,1.137608,1.132729,0.002635
12509.500000,3,1.130505,1.139881,1.133902,0.002968
12509.750000,3,1.133174,1.143355,1.137147,0.003165
12510.000000,3,1.135177,1.145427,1.138635,0.003256
12510.250000,3,1.134472,1.145207,1.137659,0.003573
12510.500000,3,1.132328,1.141122,1.135235,0.002966
12510.750000,3,1.132416,1.143405,1.135568,0.003783
12511.000000,3,1.134403,1.148140,1.138828,0.004514
12511.250000,3,1.142310,1.156800,1.147247,0.004787
12511.500000,3,1.154561,1.167482,1.158532,0.004389
12511.750000,3,1.167034,1.180137,1.171254,0.004382
12512.000000,3,1.177579,1.191499,1.182182,0.004496
12512.250000,3,1.186881,1.200290,1.191178,0.004317
12512.500000,3,1.195140,1.205395,1.198008,0.003530
12512.750000,3,1.200930,1.211893,1.203977,0.003744
12513.000000,3,1.207032,1.217409,1.210053,0.003397
12513.250000,3,1.213224,1.223035,1.216394,0.003108
12513.500000,3,1.218098,1.227110,1.220696,0.002948
12513.750000,3,1.221924,1.230043,1.224256,0.002695
12514.000000,3,1.223726,1.230404,1.225855,0.002177
12514.250000,3,1.224844,1.230734,1.226784,0.001891
12514.500000,3,1.224117,1.229443,1.225927,0.001878
12514.750000,3,1.222140,1.227070,1.224451,0.001943
12515.000000,3,1.219457,1.224264,1.221175,0.001759
12515.250000,3,1.214241,1.219753,1.216301,0.002131
12515.500000,3,1.208067,1.213410,1.209753,0.001818
12515.750000,3,1.201936,1.209224,1.204204,0.002522
12516.000000,3,1.195117,1.202772,1.197342,0.002682
12516.250000,3,1.188232,1.196281,1.190706,0.002715
12516.500000,3,1.180525,1.187771,1.183216,0.002517
12516.750000,3,1.171255,1.178582,1.174590,0.002630
12517.000000,3,1.162302,1.170268,1.165713,0.002701
12517.250000,3,1.154591,1.160724,1.157696,0.002414
12517.500000,3,1.146445,1.153465,1.150211,0.002755
12517.750000,3,1.138893,1.146238,1.142645,0.002867
12518.000000,3,1.130268,1.135876,1.133355,0.002245
12518.250000,3,1.117717,1.125021,1.121663,0.002869
12518.500000,3,1.102949,1.109566,1.106671,0.002587
12518.750000,3,1.086019,1.092456,1.089141,0.002436
12519.000000,3,1.064100,1.071089,1.067957,0.002747
12519.250000,3,1.040347,1.046754,1.043785,0.002468
12519.500000,3,1.010954,1.016730,1.013962,0.002174
12519.750000,3,0.975830,0.982091,0.979059,0.002318
12520.000000,3,0.934137,0.939955,0.936888,0.001957
12520.250000,3,0.885702,0.891449,0.888649,0.002079
12520.500000,3,0.832827,0.838413,0.835640,0.002073
12520.750000,3,0.779002,0.785118,0.782124,0.001986
12521.000000,3,0.724945,0.729930,0.727388,0.001620
12521.250000,3,0.670489,0.674866,0.672918,0.001340
12521.500000,3,0.616269,0.619618,0.618122,0.001182
12521.750000,3,0.562305,0.565946,0.564101,0.001123
12522.000000,3,0.509304,0.512494,0.510938,0.001039
12522.250000,3,0.460348,0.462701,0.461695,0.000785
12522.500000,3,0.415917,0.417953,0.416785,0.000721
12522.750000,3,0.377836,0.379423,0.378496,0.000617
12523.000000,3,0.345136,0.346613,0.345841,0.000574
12523.250000,3,0.319810,0.321364,0.320415,0.000538
12523.500000,3,0.300167,0.301711,0.301020,0.000553
12523.750000,3,0.289009,0.291121,0.289861,0.000727
12524.000000,4,0.297777,0.299188,0.298582,0.000417
12524.250000,4,0.302317,0.303428,0.302823,0.000350
12524.500000,4,0.313997,0.314816,0.314321,0.000273
12524.750000,4,0.332360,0.333694,0.332926,0.000398
12525.000000,4,0.357051,0.358620,0.357660,0.000477
12525.250000,4,0.387411,0.389785,0.388318,0.000720
12525.500000,4,0.423510,0.425847,0.424398,0.000713
12525.750000,4,0.466206,0.468864,0.467077,0.000865
12526.000000,4,0.513852,0.517512,0.515314,0.001141
12526.250000,4,0.567339,0.571148,0.568698,0.001214
12526.500000,4,0.622951,0.626715,0.624155,0.001262
12526.750000,4,0.677219,0.682131,0.679297,0.001504
12527.000000,4,0.729052,0.734566,0.732298,0.001669
12527.250000,4,0.779212,0.786403,0.783287,0.002132
12527.500000,4,0.828353,0.836377,0.833388,0.002459
12527.750000,4,0.878512,0.887300,0.884327,0.002821
12528.000000,4,0.927327,0.937695,0.934640,0.003395
12528.250000,4,0.973731,0.985324,0.982145,0.003946
12528.500000,4,1.014181,1.027095,1.023650,0.004459
12528.750000,4,1.045886,1.061402,1.057193,0.005264
12529.000000,4,1.073035,1.088766,1.084654,0.005412
12529.250000,4,1.096816,1.114161,1.108867,0.005756
12529.500000,4,1.120108,1.138977,1.132710,0.006143
12529.750000,4,1.143110,1.162200,1.156225,0.006197
12530.000000,4,1.164893,1.184184,1.178626,0.006423
12530.250000,4,1.183399,1.204098,1.197596,0.006670
12530.500000,4,1.196449,1.217598,1.210931,0.006774
12530.750000,4,1.206581,1.227880,1.221307,0.006928
12531.000000,4,1.214145,1.234548,1.228481,0.006697
12531.250000,4,1.220050,1.241582,1.234524,0.006852
12531.500000,4,1.223947,1.244637,1.238704,0.006803
12531.750000,4,1.224867,1.245764,1.239572,0.006807
12532.000000,4,1.224447,1.246342,1.239232,0.006961
12532.250000,4,1.224887,1.244921,1.237942,0.006253
12532.500000,4,1.225426,1.243754,1.238171,0.005892
12532.750000,4,1.229443,1.246281,1.241003,0.005423
12533.000000,4,1.236627,1.252310,1.246567,0.004842
12533.250000,4,1.242523,1.258035,1.251568,0.004694
12533.500000,4,1.245481,1.258502,1.252447,0.003898
12533.750000,4,1.243752,1.255914,1.250173,0.003619
12534.000000,4,1.241084,1.250341,1.245679,0.002874
12534.250000,4,1.239185,1.244789,1.241749,0.002191
12534.500000,4,1.237263,1.243165,1.239885,0.002059
12534.750000,4,1.235876,1.241511,1.239271,0.001890
12535.000000,4,1.231734,1.237542,1.235708,0.001954
12535.250000,4,1.223171,1.229813,1.227227,0.002044
12535.500000,4,1.209737,1.215734,1.213179,0.001830
12535.750000,4,1.194347,1.202524,1.198728,0.002393
12536.000000,4,1.183408,1.192482,1.188084,0.002719
12536.250000,4,1.180694,1.190813,1.185614,0.003061
12536.500000,4,1.186362,1.197248,1.190657,0.003549
12536.750000,4,1.195644,1.207600,1.200573,0.003822
12537.000000,4,1.205555,1.217742,1.210704,0.003871
12537.250000,4,1.211863,1.224257,1.217088,0.004023
12537.500000,4,1.214677,1.226445,1.218863,0.003940
12537.750000,4,1.213989,1.225156,1.218409,0.003655
12538.000000,4,1.213410,1.226335,1.218383,0.004204
12538.250000,4,1.216404,1.229673,1.221647,0.004363
12538.500000,4,1.223011,1.236328,1.227957,0.004481
12538.750000,4,1.229000,1.242243,1.233954,0.004358
12539.000000,4,1.233848,1.246810,1.238467,0.004468
12539.250000,4,1.234948,1.247589,1.239399,0.004233
12539.500000,4,1.233122,1.245211,1.237303,0.004188
12539.750000,4,1.231555,1.243412,1.235736,0.004035
12540.000000,4,1.236415,1.247379,1.240181,0.003830
12540.250000,4,1.225766,1.238106,1.229913,0.004444
12540.500000,4,1.220815,1.232601,1.224858,0.004189
12540.750000,4,1.215953,1.225896,1.219445,0.003708
12541.000000,4,1.210402,1.219791,1.213691,0.003495
12541.250000,4,1.204437,1.213965,1.208331,0.003637
12541.500000,4,1.199866,1.208310,1.203597,0.003152
12541.750000,4,1.195664,1.204912,1.199640,0.003315
12542.000000,4,1.190731,1.198467,1.194581,0.003011
12542.250000,4,1.183880,1.192373,1.188126,0.003162
12542.500000,4,1.176795,1.185378,1.180660,0.003135
12542.750000,4,1.169376,1.177664,1.173626,0.003113
12543.000000,4,1.163154,1.171399,1.167333,0.002904
12543.250000,4,1.159541,1.167342,1.162601,0.002671
12543.500000,4,1.153572,1.160977,1.157585,0.002464
12543.750000,4,1.148518,1.153872,1.151084,0.001852
12544.000000,4,1.140205,1.145549,1.143202,0.001871
12544.250000,4,1.132034,1.136585,1.134385,0.001764
12544.500000,4,1.123812,1.128442,1.126383,0.001799
12544.750000,4,1.117743,1.121537,1.120009,0.001565
12545.000000,4,1.112811,1.117596,1.115467,0.001719
12545.250000,4,1.109043,1.113674,1.111680,0.001842
12545.500000,4,1.104867,1.108773,1.106684,0.001501
12545.750000,4,1.098381,1.103524,1.100722,0.001712
12546.000000,4,1.091026,1.094990,1.093393,0.001554
12546.250000,4,1.084609,1.088313,1.086416,0.001411
12546.500000,4,1.079150,1.083802,1.080889,0.001546
12546.750000,4,1.076040,1.080898,1.078648,0.001833
12547.000000,4,1.074771,1.080149,1.077421,0.001995
12547.250000,4,1.076012,1.080528,1.077567,0.001678
12547.500000,4,1.076302,1.079760,1.077975,0.001460
12547.750000,4,1.076542,1.081628,1.078827,0.002047
12548.000000,4,1.078282,1.083237,1.080096,0.001918
12548.250000,4,1.078672,1.084706,1.081523,0.002396
12548.500000,4,1.080433,1.086354,1.082904,0.002154
12548.750000,4,1.081293,1.087943,1.084211,0.002634
12549.000000,4,1.081093,1.087713,1.083901,0.002450
12549.250000,4,1.078322,1.086045,1.082047,0.002693
12549.500000,4,1.073041,1.080759,1.076741,0.002654
12549.750000,4,1.064788,1.072905,1.068731,0.002690
12550.000000,4,1.053505,1.061434,1.057246,0.002686
12550.250000,4,1.037620,1.046306,1.041903,0.002745
12550.500000,4,1.019764,1.029219,1.024296,0.003112
12550.750000,4,0.999248,1.008405,1.003635,0.003015
12551.000000,4,0.978318,0.986800,0.981839,0.002806
12551.250000,4,0.953997,0.962659,0.957708,0.003080
12551.500000,4,0.926721,0.935678,0.930660,0.003007
12551.750000,4,0.896405,0.904758,0.900189,0.002749
12552.000000,4,0.862079,0.870672,0.865604,0.002987
12552.250000,4,0.822974,0.830963,0.826277,0.002837
12552.500000,4,0.780973,0.788581,0.784072,0.002628
