# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.273384,0.274959,0.274339,0.000600
12428.250000,1,0.276750,0.278333,0.277553,0.000531
12428.500000,1,0.285979,0.287708,0.286793,0.000580
12428.750000,1,0.302162,0.304092,0.302953,0.000630
12429.000000,1,0.323925,0.326771,0.324942,0.000889
12429.250000,1,0.352569,0.356259,0.353667,0.001153
12429.500000,1,0.386847,0.390865,0.387991,0.001271
12429.750000,1,0.427367,0.432628,0.428603,0.001644
12430.000000,1,0.472253,0.477706,0.473505,0.001709
12430.250000,1,0.521268,0.527276,0.522702,0.001913
12430.500000,1,0.572053,0.579250,0.574143,0.002254
12430.750000,1,0.625630,0.633800,0.627855,0.002497
12431.000000,1,0.678867,0.687596,0.681572,0.002687
12431.250000,1,0.732611,0.742935,0.735706,0.003026
12431.500000,1,0.784214,0.795119,0.786892,0.003367
12431.750000,1,0.831401,0.841809,0.834649,0.003031
12432.000000,1,0.874935,0.885063,0.878437,0.002838
12432.250000,1,0.914589,0.923321,0.917755,0.002601
12432.500000,1,0.949435,0.956617,0.952888,0.002103
12432.750000,1,0.982261,0.987308,0.985021,0.001789
12433.000000,1,1.011266,1.016310,1.013848,0.001991
12433.250000,1,1.034854,1.041706,1.038329,0.002500
12433.500000,1,1.054321,1.061953,1.057924,0.002512
12433.750000,1,1.070076,1.077221,1.073433,0.002678
12434.000000,1,1.080453,1.089007,1.084429,0.002813
12434.250000,1,1.089472,1.099430,1.093156,0.002995
12434.500000,1,1.097026,1.105200,1.100918,0.002928
12434.750000,1,1.104132,1.112382,1.107480,0.002958
12435.000000,1,1.110131,1.119169,1.113282,0.003195
12435.250000,1,1.114267,1.126006,1.118030,0.003634
12435.500000,1,1.118795,1.129246,1.121757,0.003246
12435.750000,1,1.121820,1.131262,1.125577,0.002742
12436.000000,1,1.127516,1.136033,1.130907,0.002438
12436.250000,1,1.133617,1.141023,1.136627,0.002350
12436.500000,1,1.139221,1.146417,1.142335,0.002130
12436.750000,1,1.146088,1.152384,1.149047,0.002105
12437.000000,1,1.153454,1.159280,1.155470,0.001906
12437.250000,1,1.159526,1.163304,1.161311,0.001394
12437.500000,1,1.163096,1.168549,1.165417,0.001994
12437.750000,1,1.165164,1.172994,1.169473,0.002329
12438.000000,1,1.167757,1.176891,1.173067,0.002988
12438.250000,1,1.169452,1.179591,1.175542,0.002845
12438.500000,1,1.186785,1.192208,1.190264,0.002027
12438.750000,1,1.174304,1.181405,1.178045,0.002329
12439.000000,1,1.176665,1.183647,1.179916,0.002089
12439.250000,1,1.180448,1.187634,1.183275,0.002339
12439.500000,1,1.184998,1.191381,1.187439,0.002158
12439.750000,1,1.189213,1.195407,1.191314,0.002189
12440.000000,1,1.191504,1.198008,1.194360,0.002387
12440.250000,1,1.192675,1.199324,1.196507,0.002269
12440.500000,1,1.192654,1.201434,1.198277,0.002945
12440.750000,1,1.196448,1.204436,1.201419,0.002614
12441.000000,1,1.198526,1.207914,1.204272,0.003046
12441.250000,1,1.202511,1.211750,1.208355,0.003074
12441.500000,1,1.204720,1.216010,1.211640,0.003612
12441.750000,1,1.203933,1.217635,1.212785,0.004173
12442.000000,1,1.204468,1.217986,1.213079,0.004217
12442.250000,1,1.202692,1.217996,1.212827,0.004926
12442.500000,1,1.203459,1.217956,1.213698,0.004784
12442.750000,1,1.206637,1.220784,1.215114,0.004563
12443.000000,1,1.207423,1.222619,1.217221,0.004903
12443.250000,1,1.208735,1.224384,1.218647,0.004934
12443.500000,1,1.210551,1.225959,1.219401,0.004821
12443.750000,1,1.210198,1.226420,1.219314,0.005214
12444.000000,1,1.210157,1.226902,1.219243,0.005460
12444.250000,1,1.211660,1.226119,1.219773,0.005117
12444.500000,1,1.214203,1.228476,1.221516,0.004852
12444.750000,1,1.215839,1.231294,1.224620,0.005028
12445.000000,1,1.218141,1.232297,1.226495,0.004509
12445.250000,1,1.220749,1.231645,1.227086,0.003662
12445.500000,1,1.219505,1.231435,1.226506,0.003643
12445.750000,1,1.218319,1.231084,1.225907,0.003722
12446.000000,1,1.218299,1.230733,1.224716,0.003532
12446.250000,1,1.218102,1.228526,1.224212,0.003157
12446.500000,1,1.216304,1.225026,1.221463,0.002747
12446.750000,1,1.215088,1.221870,1.219183,0.002418
12447.000000,1,1.211868,1.218358,1.215822,0.002385
12447.250000,1,1.208786,1.215557,1.212587,0.002350
12447.500000,1,1.207689,1.214311,1.210489,0.002253
12447.750000,1,1.207712,1.213006,1.209462,0.001889
12448.000000,1,1.205930,1.211471,1.208460,0.001803
12448.250000,1,1.204155,1.210166,1.206677,0.002280
12448.500000,1,1.201437,1.207827,1.204164,0.002459
12448.750000,1,1.199050,1.206314,1.201905,0.002376
12449.000000,1,1.195488,1.203116,1.199558,0.002290
12449.250000,1,1.194361,1.203570,1.199662,0.002850
12449.500000,1,1.195537,1.205769,1.200244,0.003029
12449.750000,1,1.197866,1.206021,1.201454,0.003004
12450.000000,1,1.197549,1.207033,1.201311,0.003446
12450.250000,1,1.196154,1.201784,1.198686,0.001945
12450.500000,1,1.190823,1.198021,1.194223,0.002311
12450.750000,1,1.188381,1.196357,1.192107,0.002882
12451.000000,1,1.187125,1.194813,1.190603,0.002511
12451.250000,1,1.186617,1.193869,1.190167,0.002399
12451.500000,1,1.184395,1.190879,1.188014,0.001967
12451.750000,1,1.179920,1.187267,1.183864,0.002321
12452.000000,1,1.174260,1.180680,1.177700,0.002361
12452.250000,1,1.166815,1.175182,1.171150,0.002857
12452.500000,1,1.160686,1.166887,1.164277,0.002383
12452.750000,1,1.154289,1.161673,1.158211,0.002667
12453.000000,1,1.149655,1.156960,1.153267,0.002620
12453.250000,1,1.144173,1.152394,1.147621,0.003043
12453.500000,1,1.135274,1.146239,1.139792,0.003548
12453.750000,1,1.126554,1.138543,1.130946,0.003765
12454.000000,1,1.115771,1.127863,1.120386,0.003905
12454.250000,1,1.104896,1.117470,1.109252,0.004074
12454.500000,1,1.092372,1.104617,1.096682,0.003809
12454.750000,1,1.077493,1.087911,1.081498,0.003636
12455.000000,1,1.057781,1.068725,1.061964,0.003587
12455.250000,1,1.032837,1.043325,1.036817,0.003102
12455.500000,1,1.001642,1.011622,1.005640,0.003111
12455.750000,1,0.966503,0.974967,0.970297,0.002671
12456.000000,1,0.925603,0.933484,0.928900,0.002394
12456.250000,1,0.880997,0.889066,0.883959,0.002339
12456.500000,1,0.830077,0.838826,0.833406,0.002576
12456.750000,1,0.775985,0.784542,0.779303,0.002629
12457.000000,1,0.718646,0.725060,0.721378,0.002156
12457.250000,1,0.660170,0.666773,0.663332,0.002235
12457.500000,1,0.602879,0.609818,0.606170,0.002175
12457.750000,1,0.547999,0.553813,0.551066,0.001983
12458.000000,1,0.495880,0.501357,0.498711,0.001877
12458.250000,1,0.448070,0.452997,0.450699,0.001557
12458.500000,1,0.403286,0.408399,0.405972,0.001548
12458.750000,1,0.365118,0.369410,0.367276,0.001333
12459.000000,1,0.332486,0.336310,0.334441,0.001200
12459.250000,1,0.307200,0.309939,0.308635,0.000908
12459.500000,1,0.288574,0.291079,0.289794,0.000823
12459.750000,1,0.277617,0.279753,0.278789,0.000709
12460.000000,2,0.281039,0.283459,0.282269,0.000658
12460.250000,2,0.285258,0.286735,0.285887,0.000492
12460.500000,2,0.294374,0.296294,0.295207,0.000629
12460.750000,2,0.311092,0.313366,0.312080,0.000768
12461.000000,2,0.333268,0.336040,0.334707,0.000930
12461.250000,2,0.362818,0.365956,0.364244,0.001098
12461.500000,2,0.397320,0.400869,0.399159,0.001242
12461.750000,2,0.438121,0.442708,0.440309,0.001495
12462.000000,2,0.482861,0.488606,0.485447,0.001969
12462.250000,2,0.532638,0.538986,0.535420,0.001959
12462.500000,2,0.584603,0.591230,0.587681,0.002173
12462.750000,2,0.639780,0.646944,0.642595,0.002466
12463.000000,2,0.694580,0.703302,0.697580,0.003014
12463.250000,2,0.748299,0.758242,0.752098,0.003400
12463.500000,2,0.800302,0.809224,0.803601,0.003124
12463.750000,2,0.849647,0.857534,0.852921,0.002798
12464.000000,2,0.894873,0.903554,0.898089,0.003345
12464.250000,2,0.937428,0.945965,0.940830,0.003218
12464.500000,2,0.974737,0.983682,0.978534,0.003128
12464.750000,2,1.008498,1.016855,1.012035,0.003187
12465.000000,2,1.035112,1.043669,1.039128,0.003128
12465.250000,2,1.057829,1.066313,1.061638,0.003306
12465.500000,2,1.075292,1.083187,1.078957,0.002902
12465.750000,2,1.090698,1.097287,1.093966,0.002594
12466.000000,2,1.102921,1.109715,1.105828,0.002399
12466.250000,2,1.112571,1.119456,1.115649,0.002434
12466.500000,2,1.117967,1.125904,1.121401,0.002594
12466.750000,2,1.121701,1.130266,1.125288,0.002526
12467.000000,2,1.123071,1.130884,1.126221,0.002415
12467.250000,2,1.124532,1.132878,1.127945,0.002434
12467.500000,2,1.125709,1.133839,1.129571,0.002483
12467.750000,2,1.130721,1.136411,1.133406,0.002016
12468.000000,2,1.133532,1.139253,1.136559,0.001888
12468.250000,2,1.137529,1.141929,1.140125,0.001517
12468.500000,2,1.137682,1.143627,1.141529,0.001841
12468.750000,2,1.138727,1.145030,1.142680,0.001808
12469.000000,2,1.139285,1.145145,1.143237,0.001805
12469.250000,2,1.141811,1.147432,1.145151,0.001806
12469.500000,2,1.143252,1.148541,1.146613,0.001855
12469.750000,2,1.145068,1.151727,1.148671,0.002144
12470.000000,2,1.146103,1.151258,1.148714,0.001883
12470.250000,2,1.145748,1.151148,1.148975,0.001875
12470.500000,2,1.145399,1.150848,1.148437,0.002058
12470.750000,2,1.148457,1.153653,1.151272,0.001918
12471.000000,2,1.152951,1.158409,1.155798,0.001919
12471.250000,2,1.159307,1.164570,1.161813,0.001778
12471.500000,2,1.165336,1.169636,1.167436,0.001707
12471.750000,2,1.170722,1.176047,1.173100,0.001754
12472.000000,2,1.174552,1.179593,1.177225,0.001786
12472.250000,2,1.178460,1.182070,1.180190,0.001263
12472.500000,2,1.181878,1.186614,1.183596,0.001542
12472.750000,2,1.186465,1.190140,1.188353,0.001409
12473.000000,2,1.189868,1.193569,1.191862,0.001585
12473.250000,2,1.192744,1.198233,1.195714,0.001801
12473.500000,2,1.194475,1.200113,1.197253,0.001963
12473.750000,2,1.195576,1.201486,1.198860,0.002042
12474.000000,2,1.197112,1.201745,1.199367,0.001673
12474.250000,2,1.198829,1.204606,1.201718,0.002039
12474.500000,2,1.200018,1.206040,1.203291,0.002169
12474.750000,2,1.200795,1.207448,1.205238,0.002174
12475.000000,2,1.201670,1.207834,1.204971,0.002097
12475.250000,2,1.201149,1.208676,1.204811,0.002422
12475.500000,2,1.201879,1.207824,1.204192,0.001963
12475.750000,2,1.204376,1.211557,1.206714,0.002423
12476.000000,2,1.234120,1.248176,1.239748,0.004402
12476.250000,2,1.212377,1.222353,1.215464,0.002987
12476.500000,2,1.216317,1.225387,1.219737,0.002796
12476.750000,2,1.220029,1.228755,1.223450,0.002728
12477.000000,2,1.222387,1.231789,1.225903,0.002884
12477.250000,2,1.223661,1.234995,1.228572,0.003124
12477.500000,2,1.226208,1.239500,1.231407,0.003684
12477.750000,2,1.231134,1.243143,1.235758,0.003295
12478.000000,2,1.235234,1.246928,1.239212,0.003254
12478.250000,2,1.239214,1.249972,1.242538,0.003032
12478.500000,2,1.240647,1.249393,1.243488,0.002508
12478.750000,2,1.239818,1.249170,1.243380,0.002493
12479.000000,2,1.238490,1.247070,1.242110,0.002222
12479.250000,2,1.238919,1.245781,1.241496,0.001846
12479.500000,2,1.237771,1.244462,1.239995,0.001843
12479.750000,2,1.233956,1.242037,1.236753,0.002267
12480.000000,2,1.229057,1.238476,1.232013,0.002734
12480.250000,2,1.222955,1.234590,1.226390,0.003526
12480.500000,2,1.216510,1.227000,1.219674,0.003156
12480.750000,2,1.212651,1.223743,1.215556,0.003436
12481.000000,2,1.208714,1.219674,1.212223,0.003319
12481.250000,2,1.207049,1.219999,1.211010,0.004044
12481.500000,2,1.204395,1.216012,1.208573,0.003815
12481.750000,2,1.201653,1.213363,1.205626,0.003848
12482.000000,2,1.197054,1.206718,1.201062,0.003273
12482.250000,2,1.192610,1.201543,1.196978,0.002925
12482.500000,2,1.187934,1.196226,1.191540,0.002777
12482.750000,2,1.182690,1.191301,1.186488,0.003303
12483.000000,2,1.175483,1.185032,1.179471,0.003056
12483.250000,2,1.168695,1.177137,1.172342,0.003179
12483.500000,2,1.160886,1.168006,1.163634,0.002632
12483.750000,2,1.153274,1.160762,1.155890,0.002548
12484.000000,2,1.145561,1.154570,1.149374,0.002625
12484.250000,2,1.142120,1.151267,1.145883,0.002738
12484.500000,2,1.138314,1.147768,1.141702,0.002975
12484.750000,2,1.135095,1.143994,1.138107,0.002766
12485.000000,2,1.127495,1.137173,1.132096,0.002970
12485.250000,2,1.121468,1.131197,1.126741,0.002763
12485.500000,2,1.116019,1.125418,1.120715,0.002568
12485.750000,2,1.111047,1.119697,1.115253,0.002426
12486.000000,2,1.103448,1.112876,1.109168,0.002920
12486.250000,2,1.096883,1.107519,1.102076,0.003064
12486.500000,2,1.085134,1.093956,1.090494,0.002976
12486.750000,2,1.070249,1.078686,1.074764,0.003056
12487.000000,2,1.048333,1.057247,1.052953,0.003001
12487.250000,2,1.023231,1.032448,1.027939,0.002924
12487.500000,2,0.992111,1.001841,0.996811,0.003167
12487.750000,2,0.956667,0.964672,0.960572,0.002934
12488.000000,2,0.914963,0.921870,0.918771,0.002689
12488.250000,2,0.868362,0.875503,0.871957,0.002809
12488.500000,2,0.816602,0.822446,0.819903,0.002603
12488.750000,2,0.763225,0.768988,0.766670,0.002177
12489.000000,2,0.708483,0.715354,0.712247,0.002293
12489.250000,2,0.656497,0.661975,0.659198,0.002016
12489.500000,2,0.603301,0.608095,0.605426,0.001601
12489.750000,2,0.551563,0.555644,0.553247,0.001401
12490.000000,2,0.500148,0.503182,0.501561,0.001109
12490.250000,2,0.452686,0.455814,0.453799,0.001057
12490.500000,2,0.408461,0.411058,0.409801,0.000926
12490.750000,2,0.371021,0.373555,0.372227,0.000826
12491.000000,2,0.339040,0.341432,0.340314,0.000755
12491.250000,2,0.314437,0.316889,0.315820,0.000786
12491.500000,2,0.296105,0.298011,0.297240,0.000589
12491.750000,2,0.285627,0.287424,0.286535,0.000524
12492.000000,3,0.304652,0.307049,0.305387,0.000712
12492.250000,3,0.307837,0.310419,0.308749,0.000760
12492.500000,3,0.317470,0.319902,0.318723,0.000702
12492.750000,3,0.333883,0.336663,0.335109,0.000832
12493.000000,3,0.356809,0.360044,0.358452,0.001009
12493.250000,3,0.385347,0.389011,0.387037,0.001142
12493.500000,3,0.419179,0.423047,0.421366,0.001227
12493.750000,3,0.458890,0.462720,0.461089,0.001293
12494.000000,3,0.504035,0.508216,0.506127,0.001391
12494.250000,3,0.553895,0.557658,0.556177,0.001392
12494.500000,3,0.607504,0.612023,0.609929,0.001510
12494.750000,3,0.663176,0.667109,0.665281,0.001357
12495.000000,3,0.718316,0.722715,0.720593,0.001492
12495.250000,3,0.771691,0.775388,0.773719,0.001333
12495.500000,3,0.823014,0.827119,0.824844,0.001364
12495.750000,3,0.870229,0.876116,0.873485,0.002014
12496.000000,3,0.918687,0.923241,0.921293,0.001551
12496.250000,3,0.963750,0.967051,0.965606,0.001236
12496.500000,3,1.003225,1.006594,1.005314,0.001070
12496.750000,3,1.035852,1.038902,1.037828,0.001071
12497.000000,3,1.062303,1.066784,1.065077,0.001520
12497.250000,3,1.084921,1.088976,1.087255,0.001309
12497.500000,3,1.104908,1.108371,1.106799,0.001331
12497.750000,3,1.120415,1.126069,1.123205,0.001723
12498.000000,3,1.134738,1.139477,1.136878,0.001622
12498.250000,3,1.143491,1.148356,1.146050,0.002046
12498.500000,3,1.148963,1.154451,1.151676,0.002085
12498.750000,3,1.152144,1.158643,1.155129,0.002164
12499.000000,3,1.155857,1.161586,1.158664,0.001867
12499.250000,3,1.159539,1.166462,1.163626,0.002303
12499.500000,3,1.166470,1.172826,1.170028,0.002383
12499.750000,3,1.173057,1.179870,1.176927,0.002372
12500.000000,3,1.177206,1.185053,1.181807,0.002571
12500.250000,3,1.180026,1.187094,1.184486,0.002499
12500.500000,3,1.180706,1.187183,1.184381,0.002361
12500.750000,3,1.179476,1.186727,1.183296,0.002429
12501.000000,3,1.176986,1.184617,1.181189,0.002456
12501.250000,3,1.173187,1.182743,1.177935,0.002880
12501.500000,3,1.167247,1.176852,1.171959,0.002981
12501.750000,3,1.160167,1.168203,1.164000,0.002686
12502.000000,3,1.150838,1.160539,1.155213,0.003079
12502.250000,3,1.144065,1.151298,1.146686,0.002484
12502.500000,3,1.136128,1.145516,1.139825,0.003052
12502.750000,3,1.132168,1.141526,1.134869,0.003105
12503.000000,3,1.127449,1.136472,1.130393,0.002994
12503.250000,3,1.122436,1.131034,1.125089,0.002906
12503.500000,3,1.115158,1.123084,1.117977,0.002611
12503.750000,3,1.108670,1.114878,1.110987,0.002318
12504.000000,3,1.103663,1.110958,1.106236,0.002323
12504.250000,3,1.099355,1.107845,1.102893,0.002488
12504.500000,3,1.098586,1.108120,1.101705,0.002767
12504.750000,3,1.096496,1.103983,1.099926,0.001997
12505.000000,3,1.094637,1.100387,1.097765,0.001696
12505.250000,3,1.090829,1.095462,1.093804,0.001359
12505.500000,3,1.087001,1.091890,1.089955,0.001409
12505.750000,3,1.083942,1.090130,1.086968,0.001841
12506.000000,3,1.081163,1.086770,1.083986,0.001640
12506.250000,3,1.078874,1.085281,1.081888,0.001740
12506.500000,3,1.075926,1.081501,1.078608,0.001782
12506.750000,3,1.071938,1.077271,1.074224,0.001632
12507.000000,3,1.068159,1.074181,1.070103,0.001865
12507.250000,3,1.063821,1.071011,1.066952,0.002176
12507.500000,3,1.062874,1.071231,1.066031,0.002519
12507.750000,3,1.063731,1.071371,1.067282,0.002342
12508.000000,3,1.066233,1.075541,1.069988,0.002822
12508.250000,3,1.068213,1.076931,1.072166,0.002678
12508.500000,3,1.069031,1.077201,1.073374,0.002674
12508.750000,3,1.070075,1.079871,1.075071,0.002875
12509.000000,3,1.072026,1.083381,1.078298,0.003400
12509.250000,3,1.075868,1.089500,1.082885,0.004052
12509.500000,3,1.082310,1.097250,1.088917,0.004142
12509.750000,3,1.088812,1.101960,1.095044,0.003806
12510.000000,3,1.093551,1.105650,1.099661,0.003479
12510.250000,3,1.099294,1.108739,1.104019,0.002873
12510.500000,3,1.102495,1.111877,1.107764,0.002921
12510.750000,3,1.107096,1.114128,1.111364,0.002480
12511.000000,3,1.111352,1.119941,1.116093,0.002725
12511.250000,3,1.114681,1.121659,1.119045,0.002148
12511.500000,3,1.118267,1.125626,1.122001,0.002216
12511.750000,3,1.120415,1.126474,1.123229,0.001902
12512.000000,3,1.122680,1.127685,1.125197,0.001639
12512.250000,3,1.125025,1.133475,1.129557,0.002561
12512.500000,3,1.132827,1.139880,1.136132,0.002086
12512.750000,3,1.141132,1.146484,1.144053,0.001919
12513.000000,3,1.150938,1.155456,1.153103,0.001604
12513.250000,3,1.158588,1.163359,1.161706,0.001615
12513.500000,3,1.165553,1.170628,1.168917,0.001659
12513.750000,3,1.172587,1.177060,1.175430,0.001531
12514.000000,3,1.181756,1.185666,1.183555,0.001452
12514.250000,3,1.190416,1.195481,1.192790,0.001790
12514.500000,3,1.200433,1.205437,1.202293,0.001663
12514.750000,3,1.207035,1.212934,1.210098,0.002066
12515.000000,3,1.213265,1.220421,1.216188,0.002509
12515.250000,3,1.216895,1.224199,1.220004,0.002748
12515.500000,3,1.219634,1.227587,1.223697,0.002845
12515.750000,3,1.224734,1.233065,1.228690,0.002841
12516.000000,3,1.232094,1.239762,1.235483,0.002919
12516.250000,3,1.236794,1.246589,1.241420,0.003191
12516.500000,3,1.241053,1.250367,1.245574,0.003179
12516.750000,3,1.244254,1.251747,1.247441,0.002866
12517.000000,3,1.244442,1.252276,1.247460,0.002695
12517.250000,3,1.243343,1.252046,1.247094,0.002825
12517.500000,3,1.245097,1.254465,1.248863,0.002844
12517.750000,3,1.247366,1.256964,1.251560,0.003085
12518.000000,3,1.248020,1.255485,1.251564,0.002250
12518.250000,3,1.243590,1.251497,1.248105,0.002344
12518.500000,3,1.234493,1.241199,1.238981,0.002324
12518.750000,3,1.220084,1.227378,1.224082,0.002459
12519.000000,3,1.199848,1.206215,1.203375,0.002361
12519.250000,3,1.173384,1.180469,1.177240,0.002404
12519.500000,3,1.142786,1.149272,1.145803,0.002200
12519.750000,3,1.103544,1.109638,1.106411,0.002397
12520.000000,3,1.057560,1.064811,1.060420,0.002561
12520.250000,3,1.003658,1.012791,1.007753,0.003336
12520.500000,3,0.946433,0.955210,0.950115,0.003127
12520.750000,3,0.887275,0.895802,0.890623,0.003209
12521.000000,3,0.825649,0.833527,0.828982,0.002928
12521.250000,3,0.762896,0.769979,0.765733,0.002686
12521.500000,3,0.697722,0.706125,0.701193,0.002774
12521.750000,3,0.632827,0.640153,0.636383,0.002527
12522.000000,3,0.570593,0.577207,0.573773,0.002240
12522.250000,3,0.512297,0.518339,0.515494,0.001991
12522.500000,3,0.460603,0.465486,0.462807,0.001553
12522.750000,3,0.414461,0.419024,0.416886,0.001417
12523.000000,3,0.376971,0.380461,0.378508,0.001105
12523.250000,3,0.345974,0.349230,0.347525,0.001033
12523.500000,3,0.324473,0.326715,0.325460,0.000742
12523.750000,3,0.310877,0.313245,0.311725,0.000706
12524.000000,4,0.299817,0.302321,0.300929,0.000779
12524.250000,4,0.303993,0.306499,0.304969,0.000874
12524.500000,4,0.315061,0.317631,0.316338,0.000911
12524.750000,4,0.334175,0.336929,0.335391,0.000977
12525.000000,4,0.359985,0.363481,0.361668,0.001209
12525.250000,4,0.391797,0.395208,0.393594,0.001177
12525.500000,4,0.430562,0.434282,0.432492,0.001260
12525.750000,4,0.475832,0.480283,0.477819,0.001583
12526.000000,4,0.526343,0.530843,0.528442,0.001528
12526.250000,4,0.580987,0.585313,0.582840,0.001585
12526.500000,4,0.636836,0.641333,0.638472,0.001557
12526.750000,4,0.691850,0.697520,0.694204,0.001783
12527.000000,4,0.746543,0.752649,0.748209,0.001926
12527.250000,4,0.798589,0.806387,0.800909,0.002270
12527.500000,4,0.848748,0.857884,0.851834,0.002547
12527.750000,4,0.897788,0.905448,0.900405,0.002302
12528.000000,4,0.940564,0.950215,0.944451,0.002637
12528.250000,4,0.979809,0.987751,0.982697,0.002347
12528.500000,4,1.011604,1.019413,1.014678,0.002360
12528.750000,4,1.038497,1.047190,1.042026,0.002741
12529.000000,4,1.061079,1.069387,1.064536,0.002594
12529.250000,4,1.080529,1.088895,1.084024,0.002755
12529.500000,4,1.094195,1.102197,1.098203,0.002684
12529.750000,4,1.103220,1.111183,1.107563,0.002875
12530.000000,4,1.107872,1.117440,1.112374,0.003463
12530.250000,4,1.110414,1.119226,1.114439,0.003424
12530.500000,4,1.112664,1.121831,1.117199,0.003631
12530.750000,4,1.118728,1.126952,1.122718,0.003288
12531.000000,4,1.125565,1.135483,1.130843,0.003508
12531.250000,4,1.134686,1.144499,1.139673,0.003513
12531.500000,4,1.140796,1.150852,1.146860,0.003459
12531.750000,4,1.146147,1.156720,1.151796,0.003734
12532.000000,4,1.148947,1.159150,1.154900,0.003461
12532.250000,4,1.151507,1.162047,1.157381,0.003756
12532.500000,4,1.155758,1.164260,1.160612,0.003159
12532.750000,4,1.159108,1.168315,1.164513,0.003337
12533.000000,4,1.161929,1.171740,1.167275,0.003568
12533.250000,4,1.163849,1.172438,1.168572,0.003172
12533.500000,4,1.163719,1.172205,1.168111,0.002823
12533.750000,4,1.163120,1.171130,1.167630,0.002815
12534.000000,4,1.164551,1.172842,1.169195,0.002766
12534.250000,4,1.168142,1.177060,1.173074,0.002849
12534.500000,4,1.172845,1.181768,1.177871,0.002630
12534.750000,4,1.176607,1.184901,1.181522,0.002359
12535.000000,4,1.177637,1.185941,1.182383,0.002511
12535.250000,4,1.177647,1.186741,1.182707,0.002719
12535.500000,4,1.178347,1.187132,1.183413,0.002663
12535.750000,4,1.181479,1.190361,1.186430,0.002696
12536.000000,4,1.187322,1.194432,1.191301,0.002274
12536.250000,4,1.192975,1.200342,1.197527,0.002408
12536.500000,4,1.197287,1.204281,1.201504,0.002133
12536.750000,4,1.199438,1.206171,1.203382,0.002171
12537.000000,4,1.200208,1.207372,1.203184,0.002144
12537.250000,4,1.202024,1.206243,1.203326,0.001585
12537.500000,4,1.201571,1.206563,1.203932,0.001665
12537.750000,4,1.204053,1.209468,1.206040,0.001669
12538.000000,4,1.204113,1.210273,1.206853,0.002305
12538.250000,4,1.203923,1.209418,1.206098,0.001777
12538.500000,4,1.198567,1.205525,1.202627,0.002183
12538.750000,4,1.195272,1.201523,1.198444,0.002246
12539.000000,4,1.191259,1.198196,1.194592,0.002484
12539.250000,4,1.190390,1.196199,1.193213,0.002366
12539.500000,4,1.188988,1.196269,1.192862,0.002559
12539.750000,4,1.188160,1.196954,1.192668,0.003183
12540.000000,4,1.198382,1.204243,1.201406,0.001969
12540.250000,4,1.182151,1.190767,1.186883,0.003031
12540.500000,4,1.178218,1.187479,1.183436,0.003124
12540.750000,4,1.177768,1.188132,1.182987,0.003486
12541.000000,4,1.179036,1.191934,1.185148,0.003897
12541.250000,4,1.183798,1.196046,1.189555,0.003897
12541.500000,4,1.186493,1.200068,1.193199,0.004042
12541.750000,4,1.188439,1.201979,1.195231,0.004130
12542.000000,4,1.188559,1.200568,1.194897,0.003615
12542.250000,4,1.188190,1.200809,1.194342,0.003888
12542.500000,4,1.186143,1.198578,1.192679,0.003857
12542.750000,4,1.184736,1.195786,1.190328,0.003446
12543.000000,4,1.179935,1.192524,1.186219,0.003713
12543.250000,4,1.174904,1.185591,1.179967,0.003182
12543.500000,4,1.167846,1.179808,1.173058,0.003682
12543.750000,4,1.162057,1.173055,1.166939,0.003309
12544.000000,4,1.158084,1.169173,1.163423,0.003348
12544.250000,4,1.159085,1.170073,1.163661,0.003315
12544.500000,4,1.161208,1.169573,1.165628,0.002728
12544.750000,4,1.164013,1.173175,1.168356,0.002794
12545.000000,4,1.166179,1.173555,1.169401,0.002357
12545.250000,4,1.164532,1.171564,1.168075,0.002310
12545.500000,4,1.163265,1.169883,1.166081,0.002102
12545.750000,4,1.162279,1.168412,1.165423,0.002037
12546.000000,4,1.162330,1.169843,1.165996,0.002421
12546.250000,4,1.163320,1.170954,1.166974,0.002388
12546.500000,4,1.162128,1.169783,1.166210,0.002462
12546.750000,4,1.160060,1.167192,1.163645,0.002508
12547.000000,4,1.155396,1.163010,1.159105,0.002301
12547.250000,4,1.151171,1.158968,1.154432,0.002498
12547.500000,4,1.146531,1.156006,1.150718,0.002816
12547.750000,4,1.144792,1.152394,1.148468,0.002370
12548.000000,4,1.140800,1.149793,1.144946,0.002738
12548.250000,4,1.135160,1.144010,1.139505,0.002414
12548.500000,4,1.128630,1.136697,1.132678,0.002494
12548.750000,4,1.120533,1.128973,1.124731,0.002432
12549.000000,4,1.115004,1.121849,1.118848,0.002074
12549.250000,4,1.113291,1.118378,1.115906,0.001836
12549.500000,4,1.110435,1.116184,1.113656,0.001952
12549.750000,4,1.107332,1.113654,1.110272,0.001864
12550.000000,4,1.101419,1.107453,1.103916,0.001748
12550.250000,4,1.092306,1.097992,1.093848,0.001719
12550.500000,4,1.077021,1.084171,1.079792,0.002003
12550.750000,4,1.060754,1.066979,1.063153,0.001736
12551.000000,4,1.041915,1.046297,1.043831,0.001409
12551.250000,4,1.019203,1.022804,1.021242,0.001184
12551.500000,4,0.990850,0.994975,0.993075,0.001465
12551.750000,4,0.956436,0.960833,0.959003,0.001294
12552.000000,4,0.917657,0.920879,0.919099,0.001113
12552.250000,4,0.874112,0.876409,0.875319,0.000751
12552.500000,4,0.825975,0.828613,0.827727,0.000904
