# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.247329,0.259565,0.249147,0.003700
12428.250000,1,0.249793,0.262442,0.251678,0.003832
12428.500000,1,0.256731,0.269968,0.258725,0.003998
12428.750000,1,0.268639,0.282681,0.270796,0.004233
12429.000000,1,0.285285,0.300592,0.287688,0.004602
12429.250000,1,0.307180,0.324050,0.309804,0.005093
12429.500000,1,0.333712,0.352079,0.336801,0.005461
12429.750000,1,0.365430,0.385753,0.368895,0.006031
12430.000000,1,0.401806,0.423930,0.405373,0.006626
12430.250000,1,0.441916,0.466536,0.445879,0.007382
12430.500000,1,0.484622,0.510012,0.488946,0.007529
12430.750000,1,0.529677,0.557607,0.534141,0.008367
12431.000000,1,0.574956,0.605044,0.580188,0.008871
12431.250000,1,0.620611,0.654359,0.626589,0.009897
12431.500000,1,0.665652,0.700459,0.672063,0.010123
12431.750000,1,0.708896,0.744066,0.715468,0.010179
12432.000000,1,0.749734,0.786096,0.756286,0.010618
12432.250000,1,0.786388,0.825236,0.793263,0.011371
12432.500000,1,0.819481,0.860739,0.826414,0.012185
12432.750000,1,0.849284,0.889035,0.855923,0.011754
12433.000000,1,0.875918,0.915784,0.882905,0.011705
12433.250000,1,0.900734,0.940562,0.907333,0.011827
12433.500000,1,0.922460,0.961031,0.928716,0.011508
12433.750000,1,0.940274,0.978970,0.946994,0.011399
12434.000000,1,0.956418,0.993837,0.962740,0.011085
12434.250000,1,0.969748,1.005795,0.976291,0.010584
12434.500000,1,0.981735,1.015645,0.988607,0.009768
12434.750000,1,0.992754,1.025484,0.999956,0.009217
12435.000000,1,1.003138,1.034435,1.010009,0.008817
12435.250000,1,1.011799,1.043356,1.019328,0.008696
12435.500000,1,1.019872,1.050238,1.027581,0.008258
12435.750000,1,1.027944,1.057600,1.035966,0.007907
12436.000000,1,1.035908,1.064323,1.044147,0.007441
12436.250000,1,1.044858,1.072345,1.052978,0.007218
12436.500000,1,1.053280,1.077609,1.060597,0.006435
12436.750000,1,1.062429,1.080906,1.067900,0.004981
12437.000000,1,1.069814,1.084012,1.074263,0.003760
12437.250000,1,1.078286,1.085930,1.081242,0.002176
12437.500000,1,1.086379,1.090969,1.088455,0.001604
12437.750000,1,1.088098,1.099887,1.096469,0.003182
12438.000000,1,1.089497,1.110302,1.104943,0.005729
12438.250000,1,1.088668,1.119320,1.112999,0.008777
12438.500000,1,1.097179,1.140100,1.131917,0.012550
12438.750000,1,1.082334,1.135002,1.125782,0.015484
12439.000000,1,1.077340,1.140698,1.130808,0.018993
12439.250000,1,1.073204,1.146973,1.136217,0.022333
12439.500000,1,1.069008,1.152230,1.140304,0.025266
12439.750000,1,1.063494,1.157079,1.143748,0.028435
12440.000000,1,1.058050,1.159004,1.145162,0.030849
12440.250000,1,1.053385,1.160261,1.145738,0.032699
12440.500000,1,1.050048,1.162825,1.147348,0.034444
12440.750000,1,1.049899,1.165897,1.150339,0.035547
12441.000000,1,1.051906,1.170736,1.154820,0.036436
12441.250000,1,1.056022,1.177039,1.160815,0.037101
12441.500000,1,1.059009,1.181769,1.165346,0.037649
12441.750000,1,1.061486,1.184253,1.168046,0.037724
12442.000000,1,1.063185,1.185167,1.169327,0.037565
12442.250000,1,1.064393,1.187643,1.171018,0.037736
12442.500000,1,1.066771,1.190329,1.174012,0.037947
12442.750000,1,1.070617,1.195871,1.178819,0.038295
12443.000000,1,1.074732,1.200384,1.183467,0.038478
12443.250000,1,1.077949,1.204268,1.187015,0.038595
12443.500000,1,1.079357,1.204907,1.188537,0.038629
12443.750000,1,1.079937,1.205906,1.189475,0.038751
12444.000000,1,1.081625,1.206994,1.190675,0.038575
12444.250000,1,1.086290,1.210409,1.194453,0.038262
12444.500000,1,1.091934,1.215981,1.199442,0.038044
12444.750000,1,1.100535,1.220783,1.204750,0.036886
12445.000000,1,1.108546,1.223589,1.208368,0.035326
12445.250000,1,1.116758,1.224618,1.210326,0.033116
12445.500000,1,1.126857,1.225137,1.212267,0.030237
12445.750000,1,1.141092,1.227227,1.215785,0.026456
12446.000000,1,1.157405,1.231811,1.221429,0.022704
12446.250000,1,1.176485,1.238266,1.229122,0.018699
12446.500000,1,1.195744,1.245011,1.236367,0.014533
12446.750000,1,1.214534,1.247670,1.242202,0.009947
12447.000000,1,1.231626,1.251765,1.246160,0.005586
12447.250000,1,1.247809,1.254546,1.250619,0.002345
12447.500000,1,1.252667,1.265061,1.256776,0.003707
12447.750000,1,1.258503,1.284201,1.264830,0.007294
12448.000000,1,1.265895,1.303770,1.274001,0.010899
12448.250000,1,1.273636,1.318634,1.281650,0.013275
12448.500000,1,1.278255,1.329832,1.287066,0.015282
12448.750000,1,1.281777,1.338283,1.291442,0.016694
12449.000000,1,1.285617,1.344816,1.295703,0.017506
12449.250000,1,1.291024,1.351859,1.300762,0.018162
12449.500000,1,1.295404,1.360300,1.306114,0.019275
12449.750000,1,1.301279,1.365554,1.311807,0.019111
12450.000000,1,1.304432,1.368941,1.314066,0.019500
12450.250000,1,1.305010,1.369450,1.314360,0.019580
12450.500000,1,1.303225,1.372867,1.314602,0.020703
12450.750000,1,1.304641,1.375524,1.316195,0.021064
12451.000000,1,1.307145,1.379490,1.318915,0.021498
12451.250000,1,1.311594,1.384394,1.322917,0.021798
12451.500000,1,1.313530,1.387571,1.324728,0.022294
12451.750000,1,1.313749,1.387961,1.324921,0.022354
12452.000000,1,1.311734,1.385393,1.322890,0.022163
12452.250000,1,1.311056,1.384584,1.321693,0.022313
12452.500000,1,1.310487,1.384944,1.321452,0.022547
12452.750000,1,1.311913,1.383655,1.322079,0.021834
12453.000000,1,1.310731,1.382636,1.321260,0.021796
12453.250000,1,1.306625,1.380289,1.317750,0.022236
12453.500000,1,1.298832,1.370289,1.309661,0.021539
12453.750000,1,1.287583,1.357403,1.298746,0.020855
12454.000000,1,1.274249,1.345216,1.285574,0.021240
12454.250000,1,1.260292,1.330661,1.270864,0.021243
12454.500000,1,1.241129,1.308964,1.251662,0.020374
12454.750000,1,1.218278,1.283371,1.228482,0.019507
12455.000000,1,1.189181,1.254032,1.198962,0.019551
12455.250000,1,1.153943,1.217421,1.163313,0.019197
12455.500000,1,1.113254,1.172489,1.122147,0.017874
12455.750000,1,1.069380,1.125429,1.077819,0.016892
12456.000000,1,1.022161,1.076291,1.029389,0.016642
12456.250000,1,0.968515,1.019011,0.975600,0.015422
12456.500000,1,0.909288,0.955363,0.915960,0.014004
12456.750000,1,0.845985,0.887061,0.851809,0.012535
12457.000000,1,0.778631,0.817255,0.784485,0.011719
12457.250000,1,0.710773,0.746584,0.716279,0.010854
12457.500000,1,0.643908,0.674980,0.648561,0.009455
12457.750000,1,0.578220,0.605546,0.582611,0.008238
12458.000000,1,0.515114,0.539967,0.519105,0.007470
12458.250000,1,0.456412,0.479076,0.460023,0.006829
12458.500000,1,0.402564,0.422815,0.406198,0.005979
12458.750000,1,0.356645,0.374591,0.359714,0.005344
12459.000000,1,0.318938,0.334581,0.321472,0.004699
12459.250000,1,0.289424,0.303912,0.291697,0.004358
12459.500000,1,0.268100,0.281629,0.270200,0.004065
12459.750000,1,0.255411,0.268060,0.257176,0.003865
12460.000000,2,0.273812,0.285157,0.275759,0.003378
12460.250000,2,0.275438,0.287049,0.277586,0.003398
12460.500000,2,0.279977,0.291507,0.282067,0.003377
12460.750000,2,0.288370,0.299620,0.290617,0.003240
12461.000000,2,0.299967,0.311508,0.302051,0.003383
12461.250000,2,0.315972,0.328081,0.318426,0.003487
12461.500000,2,0.335760,0.348105,0.338190,0.003578
12461.750000,2,0.360326,0.371864,0.362579,0.003364
12462.000000,2,0.387398,0.399120,0.390150,0.003292
12462.250000,2,0.419617,0.431068,0.422309,0.003202
12462.500000,2,0.454719,0.466139,0.457497,0.003208
12462.750000,2,0.494075,0.505001,0.496480,0.003140
12463.000000,2,0.533619,0.546200,0.536595,0.003507
12463.250000,2,0.574213,0.586228,0.577258,0.003307
12463.500000,2,0.612609,0.624875,0.615951,0.003344
12463.750000,2,0.649872,0.662631,0.653568,0.003419
12464.000000,2,0.685676,0.698045,0.688896,0.003426
12464.250000,2,0.719407,0.732981,0.722575,0.003835
12464.500000,2,0.749237,0.763303,0.752615,0.003995
12464.750000,2,0.776502,0.791119,0.779861,0.004192
12465.000000,2,0.799792,0.813297,0.802613,0.003959
12465.250000,2,0.819493,0.834322,0.822853,0.004258
12465.500000,2,0.837039,0.851316,0.840425,0.004055
12465.750000,2,0.854415,0.866930,0.857365,0.003593
12466.000000,2,0.870530,0.880392,0.872741,0.002935
12466.250000,2,0.885585,0.890305,0.887560,0.001532
12466.500000,2,0.897818,0.903064,0.899885,0.001586
12466.750000,2,0.901877,0.914108,0.910482,0.003294
12467.000000,2,0.904015,0.923932,0.919604,0.005673
12467.250000,2,0.906031,0.934104,0.929179,0.008273
12467.500000,2,0.906113,0.944219,0.937848,0.011304
12467.750000,2,0.906697,0.955457,0.947674,0.014553
12468.000000,2,0.905444,0.966135,0.956646,0.018164
12468.250000,2,0.904479,0.975252,0.965196,0.021516
12468.500000,2,0.902558,0.983359,0.972394,0.024736
12468.750000,2,0.901460,0.992543,0.980592,0.028012
12469.000000,2,0.902367,1.001416,0.988951,0.030638
12469.250000,2,0.905195,1.012023,0.998511,0.033021
12469.500000,2,0.908687,1.022617,1.007662,0.035030
12469.750000,2,0.914994,1.032727,1.017882,0.036419
12470.000000,2,0.921372,1.042971,1.027188,0.037466
12470.250000,2,0.929142,1.054401,1.037844,0.038481
12470.500000,2,0.939216,1.065641,1.049249,0.038947
12470.750000,2,0.950744,1.078677,1.062050,0.039389
12471.000000,2,0.962059,1.092953,1.075319,0.040097
12471.250000,2,0.973699,1.105777,1.088159,0.040512
12471.500000,2,0.984582,1.117412,1.099499,0.040673
12471.750000,2,0.994201,1.128396,1.110926,0.041304
12472.000000,2,1.023660,1.171879,1.144342,0.043163
12472.250000,2,1.013397,1.150294,1.132117,0.042028
12472.500000,2,1.022793,1.159397,1.141984,0.042180
12472.750000,2,1.030623,1.169981,1.151645,0.042830
12473.000000,2,1.037498,1.177834,1.159564,0.043199
12473.250000,2,1.044964,1.185597,1.167070,0.043213
12473.500000,2,1.051011,1.191549,1.173367,0.043309
12473.750000,2,1.060121,1.198081,1.180785,0.042694
12474.000000,2,1.070039,1.206104,1.188312,0.041862
12474.250000,2,1.082390,1.212687,1.196001,0.040209
12474.500000,2,1.096770,1.218149,1.202565,0.037456
12474.750000,2,1.113622,1.223611,1.209078,0.033815
12475.000000,2,1.131764,1.228659,1.215479,0.029660
12475.250000,2,1.153767,1.236646,1.224307,0.025025
12475.500000,2,1.176164,1.243796,1.233736,0.020432
12475.750000,2,1.201831,1.252662,1.244818,0.015305
12476.000000,2,1.226542,1.263030,1.256101,0.010582
12476.250000,2,1.248811,1.268792,1.263633,0.005470
12476.500000,2,1.267977,1.274897,1.270632,0.001974
12476.750000,2,1.274974,1.288513,1.278923,0.003786
12477.000000,2,1.280630,1.308329,1.287010,0.007837
12477.250000,2,1.289164,1.327781,1.296867,0.011154
12477.500000,2,1.295248,1.342358,1.304826,0.013598
12477.750000,2,1.301083,1.353714,1.310665,0.015441
12478.000000,2,1.303373,1.362037,1.313716,0.017309
12478.250000,2,1.303383,1.366055,1.315407,0.018188
12478.500000,2,1.303791,1.369936,1.316043,0.019287
12478.750000,2,1.306719,1.371807,1.317201,0.019463
12479.000000,2,1.307077,1.371679,1.317650,0.019289
12479.250000,2,1.307336,1.370852,1.317624,0.018976
12479.500000,2,1.304130,1.368163,1.314641,0.019036
12479.750000,2,1.299131,1.365710,1.309957,0.019818
12480.000000,2,1.295835,1.364282,1.305779,0.020761
12480.250000,2,1.292938,1.360559,1.303295,0.020335
12480.500000,2,1.293427,1.361859,1.303117,0.020824
12480.750000,2,1.295517,1.366213,1.305162,0.021621
12481.000000,2,1.296118,1.367316,1.305593,0.021852
12481.250000,2,1.294257,1.368774,1.304832,0.022639
12481.500000,2,1.291966,1.366360,1.301892,0.022812
12481.750000,2,1.289995,1.365898,1.300202,0.023244
12482.000000,2,1.290405,1.367070,1.300067,0.023701
12482.250000,2,1.292335,1.370694,1.301840,0.024362
12482.500000,2,1.292598,1.373619,1.303499,0.024833
12482.750000,2,1.292931,1.373186,1.304097,0.024496
12483.000000,2,1.291639,1.374082,1.303256,0.025106
12483.250000,2,1.290307,1.376111,1.302859,0.025992
12483.500000,2,1.290953,1.376042,1.303383,0.025777
12483.750000,2,1.294677,1.378495,1.306863,0.025399
12484.000000,2,1.299197,1.385330,1.312240,0.025939
12484.250000,2,1.303890,1.393780,1.317838,0.026958
12484.500000,2,1.306957,1.392894,1.320279,0.025812
12484.750000,2,1.308128,1.389417,1.321132,0.024258
12485.000000,2,1.306413,1.389348,1.320330,0.024536
12485.250000,2,1.308092,1.390609,1.320713,0.024827
12485.500000,2,1.306938,1.386955,1.319831,0.023853
12485.750000,2,1.305888,1.382464,1.318251,0.022829
12486.000000,2,1.300075,1.374604,1.312339,0.022118
12486.250000,2,1.292053,1.365257,1.303198,0.022007
12486.500000,2,1.277390,1.349962,1.288818,0.021686
12486.750000,2,1.260638,1.331002,1.270451,0.021453
12487.000000,2,1.238407,1.306212,1.247587,0.020769
12487.250000,2,1.210595,1.279324,1.219893,0.021048
12487.500000,2,1.175463,1.243975,1.185098,0.020857
12487.750000,2,1.133861,1.196561,1.142400,0.019196
12488.000000,2,1.084657,1.145060,1.093027,0.018422
12488.250000,2,1.030750,1.090279,1.039034,0.018137
12488.500000,2,0.972769,1.029284,0.980588,0.017237
12488.750000,2,0.912127,0.962020,0.919001,0.015241
12489.000000,2,0.847003,0.893120,0.853694,0.013966
12489.250000,2,0.779885,0.820947,0.785517,0.012564
12489.500000,2,0.708972,0.747973,0.714531,0.011866
12489.750000,2,0.639330,0.672728,0.644307,0.010103
12490.000000,2,0.571541,0.600985,0.575958,0.008900
12490.250000,2,0.509557,0.534863,0.513470,0.007633
12490.500000,2,0.452325,0.475162,0.455992,0.006844
12490.750000,2,0.402691,0.422698,0.405915,0.005999
12491.000000,2,0.359371,0.376042,0.362282,0.004922
12491.250000,2,0.325282,0.339855,0.327944,0.004288
12491.500000,2,0.300051,0.313587,0.302217,0.004063
12491.750000,2,0.284885,0.297548,0.287000,0.003786
12492.000000,3,0.301677,0.311881,0.303172,0.003086
12492.250000,3,0.305763,0.315614,0.307120,0.003012
12492.500000,3,0.316558,0.327072,0.318131,0.003180
12492.750000,3,0.334945,0.346149,0.336946,0.003294
12493.000000,3,0.360131,0.372527,0.362764,0.003509
12493.250000,3,0.391877,0.405640,0.395170,0.003809
12493.500000,3,0.430656,0.445998,0.434396,0.004253
12493.750000,3,0.476162,0.491884,0.479972,0.004362
12494.000000,3,0.526725,0.543070,0.530347,0.004673
12494.250000,3,0.580869,0.598872,0.584906,0.005081
12494.500000,3,0.636545,0.655810,0.640886,0.005466
12494.750000,3,0.693436,0.712848,0.697922,0.005507
12495.000000,3,0.749158,0.767422,0.753696,0.005078
12495.250000,3,0.804078,0.819697,0.808363,0.004354
12495.500000,3,0.857325,0.867325,0.860519,0.002842
12495.750000,3,0.905783,0.910646,0.908846,0.001572
12496.000000,3,0.945362,0.955557,0.951939,0.003016
12496.250000,3,0.974041,0.993517,0.989204,0.005574
12496.500000,3,0.997613,1.027788,1.021706,0.008729
12496.750000,3,1.013948,1.058219,1.050433,0.013048
12497.000000,3,1.027402,1.083836,1.075044,0.016951
12497.250000,3,1.035490,1.107171,1.095678,0.021381
12497.500000,3,1.038412,1.124065,1.110930,0.025752
12497.750000,3,1.038462,1.137140,1.122512,0.029803
12498.000000,3,1.035919,1.146406,1.130829,0.033642
12498.250000,3,1.034393,1.156255,1.139062,0.037098
12498.500000,3,1.033126,1.164476,1.146587,0.040199
12498.750000,3,1.035051,1.173369,1.154123,0.042192
12499.000000,3,1.036108,1.180087,1.159435,0.043714
12499.250000,3,1.036816,1.183361,1.162329,0.044483
12499.500000,3,1.034582,1.183379,1.162289,0.045266
12499.750000,3,1.033964,1.182377,1.161166,0.045103
12500.000000,3,1.041783,1.198664,1.174656,0.047175
12500.250000,3,1.034074,1.183240,1.161923,0.045326
12500.500000,3,1.035151,1.183781,1.162732,0.045233
12500.750000,3,1.035051,1.183982,1.162134,0.045079
12501.000000,3,1.031690,1.180746,1.159046,0.045152
12501.250000,3,1.026903,1.175671,1.154062,0.045086
12501.500000,3,1.022605,1.170355,1.148794,0.044722
12501.750000,3,1.018037,1.167028,1.145513,0.045176
12502.000000,3,1.016751,1.164978,1.143423,0.044877
12502.250000,3,1.016272,1.163209,1.142338,0.044639
12502.500000,3,1.014656,1.161541,1.140671,0.044611
12502.750000,3,1.014397,1.158988,1.138675,0.043990
12503.000000,3,1.015374,1.155561,1.135849,0.042637
12503.250000,3,1.017229,1.153501,1.134591,0.041532
12503.500000,3,1.023662,1.153170,1.134407,0.039203
12503.750000,3,1.032737,1.151471,1.135613,0.036402
12504.000000,3,1.045024,1.152989,1.137418,0.032712
12504.250000,3,1.057879,1.152245,1.138621,0.028592
12504.500000,3,1.071352,1.151180,1.138823,0.023925
12504.750000,3,1.087150,1.150878,1.140380,0.018907
12505.000000,3,1.102488,1.151572,1.142960,0.014411
12505.250000,3,1.120918,1.156174,1.148207,0.009878
12505.500000,3,1.140076,1.160717,1.153909,0.005346
12505.750000,3,1.155713,1.164938,1.159425,0.002656
12506.000000,3,1.160078,1.171211,1.163578,0.003507
12506.250000,3,1.162184,1.185722,1.167032,0.006988
12506.500000,3,1.161612,1.195964,1.168221,0.010091
12506.750000,3,1.162483,1.202656,1.169780,0.011810
12507.000000,3,1.160670,1.206007,1.168834,0.013316
12507.250000,3,1.159236,1.208371,1.167154,0.014704
12507.500000,3,1.155941,1.208301,1.163921,0.015813
12507.750000,3,1.152908,1.207343,1.160466,0.016652
12508.000000,3,1.150592,1.204561,1.158639,0.016333
12508.250000,3,1.151632,1.206545,1.159856,0.016580
12508.500000,3,1.155575,1.210086,1.163081,0.016673
12508.750000,3,1.159591,1.216319,1.167763,0.017231
12509.000000,3,1.164159,1.223041,1.172212,0.018008
12509.250000,3,1.166508,1.229114,1.175671,0.018956
12509.500000,3,1.168857,1.232615,1.177892,0.019383
12509.750000,3,1.171837,1.237292,1.181688,0.019702
12510.000000,3,1.176435,1.243984,1.185595,0.020667
12510.250000,3,1.180364,1.248821,1.189443,0.021009
12510.500000,3,1.182614,1.251573,1.191814,0.021153
12510.750000,3,1.182324,1.253059,1.191950,0.021639
12511.000000,3,1.178988,1.252531,1.190057,0.022138
12511.250000,3,1.176596,1.252541,1.187965,0.022891
12511.500000,3,1.175993,1.254236,1.187388,0.023676
12511.750000,3,1.175922,1.256560,1.188493,0.024129
12512.000000,3,1.177148,1.258076,1.189711,0.024241
12512.250000,3,1.177259,1.259592,1.190037,0.024660
12512.500000,3,1.176535,1.262494,1.188972,0.026052
12512.750000,3,1.175259,1.256290,1.187149,0.024522
12513.000000,3,1.174536,1.255393,1.186602,0.024400
12513.250000,3,1.176917,1.258624,1.188166,0.024959
12513.500000,3,1.178611,1.261048,1.190504,0.024986
12513.750000,3,1.180137,1.261945,1.192045,0.024762
12514.000000,3,1.179685,1.257348,1.191250,0.023418
12514.250000,3,1.177948,1.255782,1.189316,0.023547
12514.500000,3,1.174815,1.252202,1.186403,0.023313
12514.750000,3,1.173690,1.249100,1.185105,0.022690
12515.000000,3,1.173931,1.247813,1.185182,0.022214
12515.250000,3,1.174485,1.246946,1.185408,0.021832
12515.500000,3,1.172194,1.247464,1.183918,0.022565
12515.750000,3,1.168325,1.243366,1.180306,0.022418
12516.000000,3,1.163179,1.234899,1.174623,0.021411
12516.250000,3,1.158375,1.228775,1.170061,0.020871
12516.500000,3,1.154345,1.227967,1.166631,0.021802
12516.750000,3,1.152546,1.226531,1.164484,0.022032
12517.000000,3,1.148406,1.220687,1.160973,0.021232
12517.250000,3,1.142155,1.217087,1.155660,0.021857
12517.500000,3,1.134296,1.210545,1.147866,0.022299
12517.750000,3,1.124538,1.199774,1.138133,0.021951
12518.000000,3,1.113955,1.185572,1.126922,0.020874
12518.250000,3,1.101885,1.171760,1.115319,0.020152
12518.500000,3,1.086951,1.155434,1.100641,0.019559
12518.750000,3,1.068630,1.136825,1.081760,0.019624
12519.000000,3,1.043315,1.107574,1.056175,0.018338
12519.250000,3,1.014683,1.073327,1.026399,0.016742
12519.500000,3,0.982453,1.037704,0.993082,0.015910
12519.750000,3,0.949238,1.003846,0.959846,0.015688
12520.000000,3,0.914450,0.966328,0.924522,0.014914
12520.250000,3,0.876279,0.921864,0.885285,0.013075
12520.500000,3,0.832844,0.874767,0.840833,0.012127
12520.750000,3,0.783619,0.822071,0.791143,0.011073
12521.000000,3,0.730657,0.765667,0.737114,0.010220
12521.250000,3,0.675729,0.706105,0.681452,0.008829
12521.500000,3,0.620821,0.649441,0.625877,0.008424
12521.750000,3,0.567636,0.591311,0.571632,0.007044
12522.000000,3,0.516181,0.535864,0.519217,0.005958
12522.250000,3,0.467201,0.485008,0.470270,0.005301
12522.500000,3,0.423344,0.439071,0.425698,0.004777
12522.750000,3,0.385536,0.399810,0.387642,0.004330
12523.000000,3,0.354422,0.367405,0.356443,0.003900
12523.250000,3,0.331226,0.343304,0.332892,0.003695
12523.500000,3,0.314259,0.326381,0.316033,0.003667
12523.750000,3,0.304626,0.316192,0.306208,0.003535
12524.000000,4,0.303431,0.310693,0.309041,0.002031
12524.250000,4,0.309468,0.315924,0.314906,0.001935
12524.500000,4,0.321979,0.329164,0.327756,0.002090
12524.750000,4,0.346365,0.353553,0.352200,0.002119
12525.000000,4,0.377337,0.386224,0.384449,0.002611
12525.250000,4,0.415976,0.426841,0.424694,0.003161
12525.500000,4,0.459445,0.474339,0.471239,0.004313
12525.750000,4,0.509456,0.528839,0.525269,0.005709
12526.000000,4,0.558600,0.586593,0.581047,0.008082
12526.250000,4,0.611709,0.648564,0.642073,0.010826
12526.500000,4,0.662738,0.711750,0.702972,0.014346
12526.750000,4,0.713882,0.776594,0.766730,0.018751
12527.000000,4,0.761643,0.839565,0.827069,0.023207
12527.250000,4,0.807729,0.900153,0.886109,0.027768
12527.500000,4,0.847452,0.955469,0.939160,0.032485
12527.750000,4,0.887869,1.006863,0.990146,0.036199
12528.000000,4,0.924258,1.055076,1.035907,0.039539
12528.250000,4,0.960535,1.100427,1.080457,0.042457
12528.500000,4,0.991952,1.139633,1.118167,0.044707
12528.750000,4,1.019854,1.173570,1.151461,0.046622
12529.000000,4,1.040416,1.197283,1.174686,0.047570
12529.250000,4,1.057352,1.216570,1.193777,0.048340
12529.500000,4,1.069636,1.230365,1.206823,0.048615
12529.750000,4,1.082399,1.243986,1.220449,0.048941
12530.000000,4,1.091781,1.254759,1.230698,0.049275
12530.250000,4,1.100440,1.264864,1.241120,0.049879
12530.500000,4,1.104505,1.271087,1.246234,0.050269
12530.750000,4,1.106909,1.273060,1.249282,0.050451
12531.000000,4,1.104916,1.270734,1.247038,0.050366
12531.250000,4,1.104026,1.270464,1.246139,0.050386
12531.500000,4,1.101358,1.267424,1.242537,0.050072
12531.750000,4,1.101564,1.266194,1.241602,0.049634
12532.000000,4,1.100146,1.261974,1.238250,0.048956
12532.250000,4,1.101261,1.257674,1.234965,0.047386
12532.500000,4,1.101134,1.250535,1.228547,0.045161
12532.750000,4,1.103968,1.245015,1.224244,0.042626
12533.000000,4,1.110261,1.238715,1.218660,0.038449
12533.250000,4,1.120024,1.234596,1.216318,0.034153
12533.500000,4,1.129934,1.228316,1.211672,0.029026
12533.750000,4,1.141798,1.223916,1.208618,0.023786
12534.000000,4,1.150652,1.215467,1.202102,0.018413
12534.250000,4,1.159565,1.209437,1.197362,0.013664
12534.500000,4,1.167051,1.199398,1.190336,0.008583
12534.750000,4,1.174028,1.191778,1.185456,0.004445
12535.000000,4,1.176171,1.182519,1.178166,0.001698
12535.250000,4,1.169138,1.181749,1.172024,0.003676
12535.500000,4,1.158769,1.180498,1.162436,0.006470
12535.750000,4,1.149321,1.176364,1.154414,0.007831
12536.000000,4,1.140174,1.169767,1.145065,0.008776
12536.250000,4,1.133721,1.165956,1.139234,0.009527
12536.500000,4,1.126323,1.159750,1.132687,0.009667
12536.750000,4,1.121850,1.155538,1.128455,0.009719
12537.000000,4,1.116191,1.147779,1.121776,0.009297
12537.250000,4,1.110260,1.139462,1.115944,0.008431
12537.500000,4,1.102500,1.128624,1.107944,0.007495
12537.750000,4,1.097505,1.122897,1.102608,0.007370
12538.000000,4,1.089353,1.116369,1.095809,0.007530
12538.250000,4,1.086991,1.112099,1.092109,0.007286
12538.500000,4,1.079231,1.103411,1.084911,0.006812
12538.750000,4,1.073592,1.096961,1.078727,0.006720
12539.000000,4,1.065483,1.087676,1.070057,0.006482
12539.250000,4,1.057992,1.079888,1.063021,0.006259
12539.500000,4,1.050061,1.071542,1.054771,0.006158
12539.750000,4,1.045514,1.068287,1.050606,0.006467
12540.000000,4,1.092441,1.129113,1.117736,0.009543
12540.250000,4,1.036694,1.061329,1.041366,0.007202
12540.500000,4,1.031302,1.057948,1.036178,0.007794
12540.750000,4,1.029918,1.059336,1.035685,0.008561
12541.000000,4,1.028718,1.059658,1.034998,0.008898
12541.250000,4,1.033108,1.064896,1.038781,0.009367
12541.500000,4,1.036218,1.071522,1.042342,0.010434
12541.750000,4,1.039827,1.078148,1.047534,0.010979
12542.000000,4,1.042327,1.078324,1.049363,0.010392
12542.250000,4,1.046627,1.083640,1.053919,0.010664
12542.500000,4,1.048327,1.089084,1.056851,0.011583
12542.750000,4,1.054457,1.095846,1.063003,0.011772
12543.000000,4,1.058786,1.098466,1.067804,0.011065
12543.250000,4,1.067556,1.106147,1.076031,0.010896
12543.500000,4,1.072016,1.113604,1.080933,0.011791
12543.750000,4,1.077605,1.120259,1.087299,0.011941
12544.000000,4,1.081175,1.124051,1.090775,0.012011
12544.250000,4,1.088105,1.131634,1.097625,0.012240
12544.500000,4,1.094474,1.140332,1.103538,0.013168
12544.750000,4,1.104064,1.153877,1.113788,0.014320
12545.000000,4,1.110783,1.164754,1.120928,0.015618
12545.250000,4,1.117873,1.174752,1.128343,0.016535
12545.500000,4,1.122173,1.184260,1.133143,0.018200
12545.750000,4,1.127892,1.197893,1.139699,0.020707
12546.000000,4,1.131382,1.205350,1.144034,0.021831
12546.250000,4,1.138692,1.214048,1.151309,0.022344
12546.500000,4,1.142321,1.223635,1.155943,0.024073
12546.750000,4,1.148211,1.233417,1.161838,0.025459
12547.000000,4,1.149261,1.237649,1.163743,0.026282
12547.250000,4,1.152681,1.239750,1.166970,0.025885
12547.500000,4,1.155371,1.244861,1.169535,0.026776
12547.750000,4,1.160752,1.253940,1.175594,0.027833
12548.000000,4,1.166320,1.261856,1.180530,0.028865
12548.250000,4,1.172675,1.266830,1.186328,0.028557
12548.500000,4,1.174019,1.269752,1.187744,0.029088
12548.750000,4,1.174628,1.272645,1.188864,0.029717
12549.000000,4,1.171637,1.273329,1.185876,0.031003
12549.250000,4,1.169328,1.270085,1.183754,0.030614
12549.500000,4,1.165406,1.263351,1.178450,0.030093
12549.750000,4,1.159470,1.257869,1.173445,0.029929
12550.000000,4,1.148392,1.246151,1.161731,0.029915
12550.250000,4,1.133346,1.231824,1.147355,0.029951
12550.500000,4,1.112309,1.215074,1.127070,0.031199
12550.750000,4,1.092319,1.195411,1.106833,0.031384
12551.000000,4,1.068627,1.171116,1.082882,0.031277
12551.250000,4,1.044700,1.146655,1.059182,0.030996
12551.500000,4,1.016049,1.117151,1.030168,0.030812
12551.750000,4,0.984231,1.084754,0.997528,0.030882
12552.000000,4,0.942791,1.039624,0.955629,0.029725
12552.250000,4,0.897257,0.992226,0.910268,0.029014
12552.500000,4,0.846430,0.935651,0.857903,0.027509
