# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.254369,0.255725,0.255002,0.000470
12928.250000,1,0.257835,0.259077,0.258392,0.000428
12928.500000,1,0.268471,0.269998,0.269114,0.000480
12928.750000,1,0.286365,0.288047,0.287075,0.000619
12929.000000,1,0.310710,0.313263,0.311952,0.000798
12929.250000,1,0.343450,0.345698,0.344309,0.000806
12929.500000,1,0.382431,0.385123,0.383576,0.000905
12929.750000,1,0.428267,0.431274,0.429585,0.001051
12930.000000,1,0.478514,0.481584,0.479982,0.001010
12930.250000,1,0.531655,0.534239,0.532795,0.000976
12930.500000,1,0.585832,0.588847,0.587054,0.000964
12930.750000,1,0.641494,0.643938,0.642612,0.000864
12931.000000,1,0.699284,0.701950,0.700400,0.000987
12931.250000,1,0.759211,0.761727,0.760273,0.000874
12931.500000,1,0.817610,0.820816,0.819116,0.000926
12931.750000,1,0.871703,0.873683,0.872652,0.000746
12932.000000,1,0.917231,0.919641,0.918309,0.000860
12932.250000,1,0.955753,0.958008,0.956681,0.000797
12932.500000,1,0.991964,0.994554,0.992950,0.000918
12932.750000,1,1.028136,1.031087,1.029601,0.000951
12933.000000,1,1.064787,1.067755,1.066024,0.000983
12933.250000,1,1.095919,1.098771,1.097254,0.000803
12933.500000,1,1.118743,1.120084,1.119517,0.000461
12933.750000,1,1.131130,1.132924,1.131953,0.000555
12934.000000,1,1.138838,1.140418,1.139817,0.000521
12934.250000,1,1.147744,1.150031,1.148975,0.000710
12934.500000,1,1.161380,1.164144,1.162684,0.000930
12934.750000,1,1.177088,1.179774,1.178272,0.000860
12935.000000,1,1.188895,1.191953,1.190735,0.000950
12935.250000,1,1.196861,1.199167,1.197736,0.000823
12935.500000,1,1.199092,1.200628,1.199842,0.000580
12935.750000,1,1.201272,1.203587,1.202533,0.000827
12936.000000,1,1.208267,1.211278,1.209932,0.001080
12936.250000,1,1.216698,1.219992,1.218618,0.000980
12936.500000,1,1.224885,1.226722,1.225840,0.000660
12936.750000,1,1.226005,1.227855,1.227016,0.000699
12937.000000,1,1.222856,1.225571,1.224217,0.000776
12937.250000,1,1.220916,1.222949,1.222236,0.000668
12937.500000,1,1.224065,1.226214,1.225163,0.000731
12937.750000,1,1.233483,1.235491,1.234823,0.000677
12938.000000,1,1.244959,1.246807,1.246047,0.000712
12938.250000,1,1.251366,1.254119,1.253412,0.000880
12938.500000,1,1.257594,1.259357,1.258388,0.000610
12938.750000,1,1.252618,1.254989,1.253821,0.000759
12939.000000,1,1.253778,1.256388,1.255416,0.000890
12939.250000,1,1.261372,1.263232,1.261961,0.000589
12939.500000,1,1.271513,1.273377,1.272727,0.000644
12939.750000,1,1.280720,1.282888,1.281903,0.000763
12940.000000,1,1.285930,1.288454,1.287479,0.000824
12940.250000,1,1.288429,1.289902,1.289149,0.000484
12940.500000,1,1.288319,1.290857,1.289588,0.000837
12940.750000,1,1.289669,1.292169,1.290816,0.000852
12941.000000,1,1.290769,1.291803,1.291256,0.000332
12941.250000,1,1.286075,1.288263,1.287273,0.000746
12941.500000,1,1.274083,1.277295,1.276315,0.000997
12941.750000,1,1.262654,1.264861,1.263831,0.000734
12942.000000,1,1.254898,1.257580,1.256524,0.000850
12942.250000,1,1.257967,1.260299,1.259446,0.000759
12942.500000,1,1.270984,1.273771,1.272640,0.000830
12942.750000,1,1.290109,1.292140,1.290945,0.000612
12943.000000,1,1.303876,1.304991,1.304232,0.000364
12943.250000,1,1.308188,1.309626,1.309046,0.000497
12943.500000,1,1.307078,1.308163,1.307664,0.000374
12943.750000,1,1.305795,1.308099,1.306603,0.000696
12944.000000,1,1.308945,1.310550,1.309647,0.000539
12944.250000,1,1.315032,1.316375,1.315886,0.000414
12944.500000,1,1.319551,1.320689,1.320213,0.000421
12944.750000,1,1.317006,1.319346,1.318347,0.000676
12945.000000,1,1.309899,1.311304,1.310739,0.000504
12945.250000,1,1.300333,1.301220,1.300824,0.000320
12945.500000,1,1.290816,1.292066,1.291594,0.000403
12945.750000,1,1.283770,1.285250,1.284576,0.000436
12946.000000,1,1.276734,1.278712,1.277918,0.000614
12946.250000,1,1.267050,1.268614,1.267890,0.000646
12946.500000,1,1.254688,1.256185,1.255702,0.000477
12946.750000,1,1.244179,1.245380,1.244812,0.000384
12947.000000,1,1.237642,1.239429,1.238410,0.000541
12947.250000,1,1.236570,1.237893,1.237219,0.000417
12947.500000,1,1.235963,1.237255,1.236650,0.000380
12947.750000,1,1.231894,1.233946,1.232838,0.000602
12948.000000,1,1.223305,1.225385,1.224391,0.000724
12948.250000,1,1.210669,1.212029,1.211207,0.000460
12948.500000,1,1.197198,1.199092,1.197919,0.000563
12948.750000,1,1.185365,1.187015,1.186161,0.000517
12949.000000,1,1.174911,1.175681,1.175179,0.000261
12949.250000,1,1.162260,1.164006,1.163227,0.000586
12949.500000,1,1.149865,1.151328,1.150621,0.000526
12949.750000,1,1.138361,1.139305,1.138787,0.000338
12950.000000,1,1.128625,1.130850,1.129746,0.000617
12950.250000,1,1.122927,1.124751,1.123603,0.000586
12950.500000,1,1.116052,1.118733,1.117464,0.000850
12950.750000,1,1.106805,1.108465,1.107795,0.000620
12951.000000,1,1.092234,1.094259,1.093326,0.000668
12951.250000,1,1.077591,1.079585,1.078621,0.000585
12951.500000,1,1.066757,1.068910,1.067813,0.000806
12951.750000,1,1.062277,1.064382,1.063539,0.000668
12952.000000,1,1.061279,1.063507,1.062506,0.000782
12952.250000,1,1.056859,1.059508,1.058396,0.000892
12952.500000,1,1.043846,1.048061,1.045799,0.001248
12952.750000,1,1.025171,1.029046,1.026870,0.001218
12953.000000,1,1.005685,1.009341,1.007296,0.001205
12953.250000,1,0.992646,0.995759,0.994020,0.001055
12953.500000,1,0.986268,0.989719,0.987785,0.001198
12953.750000,1,0.984167,0.986717,0.985374,0.000915
12954.000000,1,0.978738,0.981557,0.979599,0.000989
12954.250000,1,0.964906,0.968403,0.966488,0.001157
12954.500000,1,0.945968,0.949503,0.948012,0.001206
12954.750000,1,0.926005,0.930081,0.928043,0.001209
12955.000000,1,0.907683,0.910895,0.909238,0.001162
12955.250000,1,0.888516,0.891340,0.889605,0.001027
12955.500000,1,0.862272,0.865257,0.863467,0.001066
12955.750000,1,0.826156,0.829407,0.827815,0.001087
12956.000000,1,0.783428,0.786598,0.784886,0.001195
12956.250000,1,0.738146,0.741359,0.739771,0.001117
12956.500000,1,0.696564,0.699003,0.697519,0.000914
12956.750000,1,0.657098,0.659834,0.658334,0.000923
12957.000000,1,0.617739,0.621070,0.619300,0.001140
12957.250000,1,0.575250,0.578596,0.576465,0.001096
12957.500000,1,0.527940,0.530604,0.529022,0.001029
12957.750000,1,0.479517,0.482606,0.480774,0.001126
12958.000000,1,0.434521,0.436947,0.435655,0.000935
12958.250000,1,0.395194,0.397459,0.396147,0.000772
12958.500000,1,0.361150,0.362943,0.362023,0.000628
12958.750000,1,0.331114,0.333210,0.332094,0.000602
12959.000000,1,0.305208,0.306752,0.305944,0.000488
12959.250000,1,0.283065,0.284447,0.283866,0.000418
12959.500000,1,0.266652,0.267551,0.267263,0.000323
12959.750000,1,0.256168,0.257359,0.256865,0.000376
12960.000000,2,0.296700,0.298105,0.297350,0.000412
12960.250000,2,0.297739,0.299201,0.298519,0.000440
12960.500000,2,0.302034,0.303453,0.302789,0.000439
12960.750000,2,0.310456,0.311423,0.310901,0.000301
12961.000000,2,0.323289,0.324505,0.323916,0.000364
12961.250000,2,0.342124,0.343679,0.343153,0.000541
12961.500000,2,0.367605,0.369593,0.368786,0.000595
12961.750000,2,0.398529,0.400637,0.399759,0.000642
12962.000000,2,0.433738,0.435855,0.434733,0.000707
12962.250000,2,0.469909,0.471897,0.471131,0.000683
12962.500000,2,0.507773,0.509694,0.508968,0.000676
12962.750000,2,0.548594,0.550412,0.549669,0.000686
12963.000000,2,0.592484,0.595152,0.594176,0.000977
12963.250000,2,0.640297,0.642742,0.641591,0.000860
12963.500000,2,0.686952,0.689453,0.688215,0.000869
12963.750000,2,0.728311,0.730856,0.729938,0.000898
12964.000000,2,0.764964,0.766702,0.765981,0.000711
12964.250000,2,0.796283,0.799153,0.797860,0.000938
12964.500000,2,0.828196,0.830341,0.829354,0.000796
12964.750000,2,0.860086,0.861935,0.861279,0.000609
12965.000000,2,0.890122,0.891632,0.890741,0.000503
12965.250000,2,0.912536,0.914183,0.913779,0.000538
12965.500000,2,0.928632,0.930298,0.929212,0.000533
12965.750000,2,0.939941,0.940859,0.940287,0.000322
12966.000000,2,0.951108,0.952489,0.951571,0.000422
12966.250000,2,0.964176,0.965872,0.965410,0.000556
12966.500000,2,0.978338,0.979664,0.979150,0.000475
12966.750000,2,0.988076,0.988969,0.988555,0.000246
12967.000000,2,0.990078,0.991529,0.990857,0.000485
12967.250000,2,0.987554,0.988903,0.988444,0.000421
12967.500000,2,0.986820,0.988167,0.987359,0.000516
12967.750000,2,0.991697,0.992905,0.992119,0.000384
12968.000000,2,1.002266,1.004518,1.003223,0.000665
12968.250000,2,1.016093,1.017948,1.016764,0.000549
12968.500000,2,1.027235,1.029289,1.027887,0.000645
12968.750000,2,1.034259,1.035671,1.035013,0.000457
12969.000000,2,1.038759,1.039425,1.039139,0.000219
12969.250000,2,1.042231,1.043228,1.042677,0.000328
12969.500000,2,1.047097,1.048936,1.047614,0.000584
12969.750000,2,1.050991,1.052482,1.051697,0.000494
12970.000000,2,1.052574,1.054740,1.053513,0.000756
12970.250000,2,1.051440,1.053474,1.052778,0.000664
12970.500000,2,1.051977,1.053541,1.052860,0.000563
12970.750000,2,1.055782,1.057217,1.056537,0.000504
12971.000000,2,1.062295,1.063298,1.062751,0.000326
12971.250000,2,1.068122,1.069002,1.068633,0.000336
12971.500000,2,1.068610,1.070238,1.069618,0.000535
12971.750000,2,1.065478,1.066784,1.066109,0.000457
12972.000000,2,1.061726,1.062955,1.062430,0.000458
12972.250000,2,1.063421,1.064817,1.064068,0.000432
12972.500000,2,1.073960,1.074891,1.074259,0.000288
12972.750000,2,1.088794,1.090029,1.089393,0.000409
12973.000000,2,1.101828,1.103673,1.102900,0.000515
12973.250000,2,1.108474,1.109849,1.109076,0.000454
12973.500000,2,1.107329,1.108441,1.107801,0.000393
12973.750000,2,1.103171,1.105152,1.104236,0.000547
12974.000000,2,1.103430,1.104468,1.103910,0.000384
12974.250000,2,1.106063,1.107551,1.106765,0.000518
12974.500000,2,1.108386,1.109649,1.109158,0.000461
12974.750000,2,1.107840,1.109828,1.108702,0.000734
12975.000000,2,1.104269,1.106208,1.105389,0.000611
12975.250000,2,1.104436,1.106224,1.105225,0.000607
12975.500000,2,1.112961,1.115278,1.114550,0.000728
12975.750000,2,1.132044,1.133670,1.132960,0.000592
12976.000000,2,1.155114,1.156160,1.155708,0.000398
12976.250000,2,1.169910,1.172377,1.171395,0.000796
12976.500000,2,1.175669,1.177215,1.176480,0.000534
12976.750000,2,1.172939,1.173967,1.173637,0.000309
12977.000000,2,1.172369,1.173623,1.172964,0.000424
12977.250000,2,1.179974,1.181984,1.181117,0.000644
12977.500000,2,1.198256,1.199854,1.199184,0.000547
12977.750000,2,1.219136,1.220817,1.220115,0.000552
12978.000000,2,1.235419,1.237546,1.236381,0.000709
12978.250000,2,1.242700,1.244612,1.243712,0.000597
12978.500000,2,1.245657,1.247201,1.246373,0.000507
12978.750000,2,1.249224,1.251707,1.250527,0.000830
12979.000000,2,1.257961,1.260588,1.259237,0.000732
12979.250000,2,1.268311,1.270273,1.269070,0.000697
12979.500000,2,1.274329,1.276230,1.275300,0.000678
12979.750000,2,1.276177,1.277908,1.276940,0.000653
12980.000000,2,1.276147,1.277309,1.276698,0.000355
12980.250000,2,1.278196,1.280695,1.279614,0.000727
12980.500000,2,1.287708,1.290227,1.289008,0.000837
12980.750000,2,1.298517,1.301224,1.299673,0.000921
12981.000000,2,1.302820,1.304450,1.303916,0.000596
12981.250000,2,1.296386,1.297903,1.297352,0.000472
12981.500000,2,1.281950,1.284600,1.283387,0.000980
12981.750000,2,1.270879,1.272913,1.271753,0.000625
12982.000000,2,1.269687,1.271470,1.270559,0.000639
12982.250000,2,1.277971,1.279423,1.278668,0.000408
12982.500000,2,1.289600,1.291185,1.290508,0.000514
12982.750000,2,1.296486,1.297885,1.297010,0.000435
12983.000000,2,1.295032,1.296065,1.295534,0.000403
12983.250000,2,1.291624,1.293183,1.292386,0.000537
12983.500000,2,1.294201,1.295856,1.295211,0.000514
12983.750000,2,1.305978,1.307555,1.306712,0.000532
12984.000000,2,1.322477,1.324653,1.324069,0.000765
12984.250000,2,1.336009,1.337718,1.336768,0.000556
12984.500000,2,1.338197,1.339675,1.339218,0.000451
12984.750000,2,1.331947,1.332685,1.332245,0.000255
12985.000000,2,1.323753,1.325574,1.324550,0.000648
12985.250000,2,1.322214,1.324268,1.323190,0.000632
12985.500000,2,1.326822,1.329610,1.328110,0.000774
12985.750000,2,1.332403,1.335894,1.333741,0.001066
12986.000000,2,1.331097,1.332582,1.331930,0.000490
12986.250000,2,1.319347,1.321661,1.320646,0.000681
12986.500000,2,1.303516,1.304934,1.303962,0.000522
12986.750000,2,1.284838,1.287763,1.286329,0.000790
12987.000000,2,1.271206,1.273579,1.272432,0.000993
12987.250000,2,1.255545,1.257682,1.256481,0.000774
12987.500000,2,1.230013,1.231737,1.230948,0.000683
12987.750000,2,1.190431,1.192729,1.191422,0.000863
12988.000000,2,1.138089,1.139582,1.138765,0.000608
12988.250000,2,1.076694,1.078787,1.077598,0.000835
12988.500000,2,1.012519,1.014767,1.013480,0.000906
12988.750000,2,0.945644,0.948413,0.947222,0.001041
12989.000000,2,0.877973,0.880542,0.879156,0.001069
12989.250000,2,0.806481,0.809586,0.807954,0.001133
12989.500000,2,0.734751,0.737792,0.736167,0.001141
12989.750000,2,0.664499,0.667140,0.665742,0.001032
12990.000000,2,0.596668,0.600585,0.598534,0.001290
12990.250000,2,0.532989,0.536784,0.534857,0.001317
12990.500000,2,0.474170,0.477399,0.475707,0.001133
12990.750000,2,0.421039,0.423980,0.422286,0.001045
12991.000000,2,0.376155,0.378846,0.377487,0.000987
12991.250000,2,0.342191,0.344643,0.343208,0.000882
12991.500000,2,0.319167,0.320817,0.319870,0.000605
12991.750000,2,0.306101,0.307334,0.306607,0.000448
12992.000000,3,0.301452,0.303447,0.302192,0.000690
12992.250000,3,0.304701,0.306374,0.305617,0.000631
12992.500000,3,0.315104,0.317233,0.316196,0.000755
12992.750000,3,0.332566,0.335173,0.334027,0.000865
12993.000000,3,0.358146,0.361021,0.359690,0.000995
12993.250000,3,0.390908,0.394267,0.392744,0.001159
12993.500000,3,0.430386,0.433750,0.432124,0.001209
12993.750000,3,0.473192,0.477417,0.475472,0.001388
12994.000000,3,0.519230,0.523548,0.521656,0.001422
12994.250000,3,0.567971,0.572476,0.570250,0.001507
12994.500000,3,0.620202,0.625413,0.622769,0.001546
12994.750000,3,0.676561,0.681364,0.679466,0.001477
12995.000000,3,0.735215,0.739977,0.737998,0.001646
12995.250000,3,0.790160,0.794754,0.792606,0.001576
12995.500000,3,0.836164,0.840232,0.838135,0.001427
12995.750000,3,0.872297,0.875920,0.873871,0.001097
12996.000000,3,0.904278,0.908766,0.906623,0.001430
12996.250000,3,0.939708,0.943452,0.941831,0.001407
12996.500000,3,0.979864,0.984372,0.981947,0.001484
12996.750000,3,1.022493,1.026085,1.024233,0.001264
12997.000000,3,1.058238,1.061620,1.060098,0.001064
12997.250000,3,1.083259,1.086034,1.084782,0.000975
12997.500000,3,1.098279,1.100657,1.099677,0.000858
12997.750000,3,1.109732,1.112006,1.111016,0.000681
12998.000000,3,1.123983,1.126536,1.125347,0.000878
12998.250000,3,1.141606,1.143911,1.142866,0.000833
12998.500000,3,1.157595,1.160128,1.159332,0.000823
12998.750000,3,1.169180,1.171378,1.170574,0.000623
12999.000000,3,1.175172,1.176970,1.175852,0.000690
12999.250000,3,1.177302,1.179711,1.178408,0.000741
12999.500000,3,1.182032,1.183548,1.182861,0.000534
12999.750000,3,1.189275,1.191920,1.190693,0.000763
13000.000000,3,1.197264,1.199725,1.198707,0.000676
13000.250000,3,1.202219,1.204755,1.203624,0.000871
13000.500000,3,1.205621,1.207271,1.206453,0.000512
13000.750000,3,1.209957,1.211438,1.210550,0.000546
13001.000000,3,1.217186,1.218737,1.218061,0.000611
13001.250000,3,1.228072,1.229561,1.228979,0.000496
13001.500000,3,1.237152,1.238712,1.238175,0.000481
13001.750000,3,1.238383,1.239294,1.238760,0.000339
13002.000000,3,1.230003,1.232094,1.231382,0.000669
13002.250000,3,1.219566,1.221681,1.220779,0.000627
13002.500000,3,1.212304,1.214201,1.213437,0.000661
13002.750000,3,1.210309,1.212138,1.211398,0.000606
13003.000000,3,1.210833,1.213412,1.211932,0.000863
13003.250000,3,1.207619,1.208484,1.208067,0.000310
13003.500000,3,1.195343,1.198164,1.196773,0.000965
13003.750000,3,1.180886,1.183891,1.182464,0.000956
13004.000000,3,1.172357,1.174911,1.173771,0.000911
13004.250000,3,1.172270,1.174257,1.172880,0.000754
13004.500000,3,1.177435,1.178865,1.178042,0.000580
13004.750000,3,1.179369,1.182560,1.180549,0.001071
13005.000000,3,1.173560,1.177163,1.175208,0.001126
13005.250000,3,1.160632,1.163530,1.161977,0.001139
13005.500000,3,1.148087,1.150024,1.149124,0.000782
13005.750000,3,1.144583,1.147348,1.145703,0.001008
13006.000000,3,1.152057,1.154193,1.152925,0.000704
13006.250000,3,1.163503,1.165578,1.164659,0.000745
13006.500000,3,1.167943,1.170580,1.169065,0.001046
13006.750000,3,1.158476,1.161112,1.159850,0.000947
13007.000000,3,1.137737,1.142140,1.139886,0.001444
13007.250000,3,1.118774,1.121399,1.120227,0.000862
13007.500000,3,1.110381,1.113340,1.111542,0.001041
13007.750000,3,1.114309,1.116341,1.115268,0.000836
13008.000000,3,1.125808,1.127804,1.126703,0.000550
13008.250000,3,1.137273,1.139545,1.138415,0.000745
13008.500000,3,1.144565,1.146293,1.145469,0.000607
13008.750000,3,1.148361,1.149993,1.149001,0.000693
13009.000000,3,1.151442,1.154837,1.152967,0.000954
13009.250000,3,1.157401,1.159168,1.158130,0.000699
13009.500000,3,1.161116,1.163875,1.162294,0.000764
13009.750000,3,1.161287,1.163244,1.162239,0.000668
13010.000000,3,1.154743,1.156455,1.155485,0.000553
13010.250000,3,1.145409,1.146777,1.145986,0.000391
13010.500000,3,1.138883,1.140445,1.139678,0.000522
13010.750000,3,1.139093,1.140180,1.139711,0.000376
13011.000000,3,1.143764,1.145127,1.144445,0.000445
13011.250000,3,1.148564,1.149643,1.149210,0.000423
13011.500000,3,1.150742,1.151980,1.151370,0.000448
13011.750000,3,1.150587,1.152551,1.151627,0.000559
13012.000000,3,1.153120,1.154469,1.153584,0.000451
13012.250000,3,1.159148,1.160331,1.159729,0.000510
13012.500000,3,1.167643,1.169551,1.168705,0.000556
13012.750000,3,1.173826,1.175735,1.174706,0.000577
13013.000000,3,1.173356,1.175765,1.174780,0.000697
13013.250000,3,1.167426,1.169913,1.169059,0.000748
13013.500000,3,1.161339,1.164494,1.163148,0.000919
13013.750000,3,1.160431,1.162511,1.161654,0.000765
13014.000000,3,1.163336,1.165499,1.164302,0.000733
13014.250000,3,1.164812,1.167551,1.166133,0.000901
13014.500000,3,1.161546,1.164061,1.163014,0.000835
13014.750000,3,1.153574,1.155831,1.154578,0.000767
13015.000000,3,1.145839,1.148315,1.147009,0.000854
13015.250000,3,1.144028,1.146575,1.145432,0.000856
13015.500000,3,1.152691,1.155205,1.153882,0.000833
13015.750000,3,1.163357,1.166616,1.165387,0.001118
13016.000000,3,1.171550,1.173557,1.172813,0.000692
13016.250000,3,1.168926,1.170356,1.169297,0.000441
13016.500000,3,1.158281,1.159619,1.158974,0.000444
13016.750000,3,1.148226,1.150222,1.149309,0.000706
13017.000000,3,1.146629,1.148568,1.147382,0.000618
13017.250000,3,1.152160,1.154133,1.153197,0.000696
13017.500000,3,1.158300,1.159937,1.159347,0.000573
13017.750000,3,1.156108,1.157508,1.156739,0.000465
13018.000000,3,1.139738,1.142280,1.141263,0.000774
13018.250000,3,1.116038,1.118481,1.117222,0.000730
13018.500000,3,1.091431,1.094171,1.092504,0.000952
13018.750000,3,1.070271,1.073353,1.071478,0.000952
13019.000000,3,1.053452,1.056107,1.054204,0.000828
13019.250000,3,1.035228,1.037214,1.035803,0.000661
13019.500000,3,1.010560,1.012785,1.011599,0.000791
13019.750000,3,0.979465,0.982726,0.980598,0.001142
13020.000000,3,0.943312,0.946229,0.944693,0.001022
13020.250000,3,0.902755,0.907119,0.904448,0.001460
13020.500000,3,0.858162,0.862641,0.860217,0.001500
13020.750000,3,0.807557,0.811782,0.809506,0.001547
13021.000000,3,0.749667,0.754605,0.751859,0.001738
13021.250000,3,0.688357,0.693409,0.690431,0.001757
13021.500000,3,0.627244,0.631533,0.628920,0.001598
13021.750000,3,0.570092,0.573786,0.571403,0.001507
13022.000000,3,0.517367,0.520489,0.518601,0.001151
13022.250000,3,0.470071,0.472950,0.471204,0.001122
13022.500000,3,0.427790,0.430402,0.428765,0.000941
13022.750000,3,0.390514,0.392659,0.391483,0.000735
13023.000000,3,0.358954,0.360975,0.359963,0.000632
13023.250000,3,0.333981,0.335982,0.334995,0.000609
13023.500000,3,0.316308,0.317698,0.316979,0.000416
13023.750000,3,0.304892,0.306369,0.305805,0.000567
13024.000000,4,0.296845,0.298752,0.297518,0.000644
13024.250000,4,0.300601,0.302916,0.301531,0.000820
13024.500000,4,0.311667,0.313977,0.312763,0.000863
13024.750000,4,0.332888,0.335815,0.334263,0.001034
13025.000000,4,0.363607,0.367142,0.365544,0.001305
13025.250000,4,0.402828,0.407268,0.405240,0.001544
13025.500000,4,0.446109,0.450616,0.448610,0.001611
13025.750000,4,0.490832,0.495671,0.493666,0.001639
13026.000000,4,0.537192,0.541818,0.539626,0.001556
13026.250000,4,0.589097,0.594030,0.592226,0.001644
13026.500000,4,0.649847,0.655445,0.652991,0.001956
13026.750000,4,0.717323,0.723150,0.721013,0.002012
13027.000000,4,0.783690,0.788136,0.786166,0.001584
13027.250000,4,0.836489,0.841033,0.839293,0.001451
13027.500000,4,0.874698,0.878028,0.876803,0.000987
13027.750000,4,0.906543,0.909830,0.908462,0.001057
13028.000000,4,0.943813,0.947849,0.946009,0.001197
13028.250000,4,0.994078,0.996951,0.995734,0.001050
13028.500000,4,1.049152,1.052495,1.051405,0.001063
13028.750000,4,1.099161,1.102814,1.101290,0.001067
13029.000000,4,1.128682,1.131786,1.130163,0.001050
13029.250000,4,1.139379,1.141816,1.140568,0.000877
13029.500000,4,1.143008,1.146473,1.144450,0.001302
13029.750000,4,1.155011,1.157695,1.156165,0.000943
13030.000000,4,1.177008,1.179511,1.178004,0.000811
13030.250000,4,1.200240,1.204193,1.202233,0.001446
13030.500000,4,1.213338,1.216121,1.214173,0.001072
13030.750000,4,1.206541,1.208765,1.207616,0.000712
13031.000000,4,1.188805,1.192701,1.190613,0.001182
13031.250000,4,1.177702,1.180122,1.178768,0.000795
13031.500000,4,1.180090,1.181761,1.180848,0.000606
13031.750000,4,1.197555,1.199020,1.198402,0.000573
13032.000000,4,1.216812,1.218999,1.217984,0.000768
13032.250000,4,1.226220,1.228364,1.227441,0.000656
13032.500000,4,1.218747,1.221107,1.219686,0.000655
13032.750000,4,1.203295,1.204835,1.203913,0.000510
13033.000000,4,1.191572,1.192582,1.192008,0.000380
13033.250000,4,1.193698,1.195307,1.194655,0.000565
13033.500000,4,1.209219,1.211122,1.210104,0.000585
13033.750000,4,1.233261,1.234501,1.233818,0.000417
13034.000000,4,1.251532,1.253234,1.252642,0.000562
13034.250000,4,1.261715,1.263047,1.262344,0.000380
13034.500000,4,1.261043,1.262536,1.261812,0.000433
13034.750000,4,1.256276,1.257774,1.257124,0.000447
13035.000000,4,1.251648,1.252399,1.252096,0.000235
13035.250000,4,1.249113,1.250157,1.249565,0.000320
13035.500000,4,1.246492,1.248040,1.247495,0.000463
13035.750000,4,1.244738,1.246146,1.245361,0.000480
13036.000000,4,1.240447,1.242378,1.241373,0.000573
13036.250000,4,1.237082,1.237996,1.237561,0.000305
13036.500000,4,1.233327,1.234359,1.233865,0.000370
13036.750000,4,1.233470,1.234779,1.234245,0.000384
13037.000000,4,1.236937,1.237696,1.237379,0.000258
13037.250000,4,1.243810,1.245345,1.244456,0.000506
13037.500000,4,1.248279,1.249730,1.248712,0.000502
13037.750000,4,1.245428,1.247251,1.246306,0.000613
13038.000000,4,1.230661,1.233103,1.232040,0.000895
13038.250000,4,1.208574,1.211312,1.209987,0.000937
13038.500000,4,1.186550,1.188198,1.187436,0.000497
13038.750000,4,1.174244,1.176343,1.175304,0.000630
13039.000000,4,1.174691,1.176263,1.175414,0.000541
13039.250000,4,1.184962,1.186607,1.185840,0.000611
13039.500000,4,1.191407,1.193335,1.192449,0.000610
13039.750000,4,1.186320,1.188359,1.187329,0.000764
13040.000000,4,1.190323,1.196920,1.194348,0.002034
13040.250000,4,1.141271,1.144324,1.142658,0.001004
13040.500000,4,1.125040,1.127483,1.125733,0.000748
13040.750000,4,1.124526,1.126375,1.125405,0.000564
13041.000000,4,1.135006,1.136991,1.136013,0.000654
13041.250000,4,1.146958,1.148161,1.147567,0.000374
13041.500000,4,1.146883,1.148675,1.147660,0.000582
13041.750000,4,1.134432,1.137183,1.135446,0.000837
13042.000000,4,1.118770,1.121440,1.119763,0.000769
13042.250000,4,1.114450,1.116495,1.115164,0.000629
13042.500000,4,1.124978,1.127262,1.125827,0.000673
13042.750000,4,1.145505,1.147819,1.146633,0.000743
13043.000000,4,1.161642,1.163803,1.162386,0.000695
13043.250000,4,1.162274,1.164539,1.163023,0.000683
13043.500000,4,1.147185,1.150750,1.148300,0.001061
13043.750000,4,1.129736,1.133214,1.131088,0.001052
13044.000000,4,1.122216,1.126214,1.123567,0.001172
13044.250000,4,1.130046,1.133627,1.131050,0.001091
13044.500000,4,1.144693,1.148514,1.145939,0.001226
13044.750000,4,1.157447,1.159553,1.158557,0.000603
13045.000000,4,1.160230,1.162061,1.160804,0.000658
13045.250000,4,1.154882,1.157428,1.155696,0.000791
13045.500000,4,1.150162,1.153208,1.151100,0.000970
13045.750000,4,1.154065,1.155182,1.154669,0.000412
13046.000000,4,1.162211,1.164619,1.163069,0.000724
13046.250000,4,1.166526,1.169454,1.167558,0.000931
13046.500000,4,1.156801,1.160177,1.158069,0.001025
13046.750000,4,1.135981,1.139308,1.137213,0.001034
13047.000000,4,1.109578,1.113493,1.111792,0.001235
13047.250000,4,1.095098,1.098163,1.095999,0.000967
13047.500000,4,1.092611,1.094618,1.093326,0.000607
13047.750000,4,1.103188,1.104368,1.103600,0.000394
13048.000000,4,1.116003,1.116812,1.116450,0.000294
13048.250000,4,1.124291,1.126227,1.125497,0.000611
13048.500000,4,1.125630,1.126132,1.125857,0.000141
13048.750000,4,1.120673,1.122364,1.121542,0.000525
13049.000000,4,1.114163,1.115049,1.114523,0.000322
13049.250000,4,1.105776,1.107051,1.106451,0.000461
13049.500000,4,1.092885,1.094617,1.093933,0.000563
13049.750000,4,1.076399,1.077944,1.077059,0.000580
13050.000000,4,1.054602,1.056282,1.055770,0.000544
13050.250000,4,1.035122,1.037117,1.036188,0.000754
13050.500000,4,1.018483,1.020702,1.019651,0.000647
13050.750000,4,1.005568,1.007570,1.006647,0.000697
13051.000000,4,0.988906,0.991240,0.990312,0.000746
13051.250000,4,0.965459,0.967434,0.966240,0.000617
13051.500000,4,0.930614,0.932213,0.931008,0.000511
13051.750000,4,0.887768,0.889509,0.888717,0.000551
13052.000000,4,0.841917,0.844214,0.842993,0.000707
13052.250000,4,0.797337,0.798707,0.798047,0.000557
13052.500000,4,0.752524,0.753754,0.753107,0.000485
