# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.285377,0.287270,0.286501,0.000599
13428.250000,1,0.287200,0.288926,0.287945,0.000509
13428.500000,1,0.291029,0.293189,0.292203,0.000701
13428.750000,1,0.297996,0.299987,0.298988,0.000654
13429.000000,1,0.307424,0.309479,0.308365,0.000794
13429.250000,1,0.319500,0.321649,0.320503,0.000860
13429.500000,1,0.335121,0.337808,0.336409,0.001084
13429.750000,1,0.355338,0.358184,0.356644,0.001183
13430.000000,1,0.379047,0.382699,0.380962,0.001324
13430.250000,1,0.406377,0.409905,0.407982,0.001369
13430.500000,1,0.433889,0.437373,0.435533,0.001227
13430.750000,1,0.460795,0.464868,0.462810,0.001456
13431.000000,1,0.489488,0.493442,0.491381,0.001474
13431.250000,1,0.520800,0.524542,0.522676,0.001459
13431.500000,1,0.555297,0.559373,0.557348,0.001513
13431.750000,1,0.590522,0.594227,0.592433,0.001336
13432.000000,1,0.623516,0.626785,0.625156,0.001198
13432.250000,1,0.651038,0.653999,0.652311,0.001072
13432.500000,1,0.675341,0.677724,0.676588,0.000839
13432.750000,1,0.698764,0.703015,0.701129,0.001444
13433.000000,1,0.727122,0.730898,0.729176,0.001280
13433.250000,1,0.756661,0.760643,0.758652,0.001347
13433.500000,1,0.782628,0.785237,0.783915,0.000980
13433.750000,1,0.799282,0.800818,0.800056,0.000476
13434.000000,1,0.806394,0.807550,0.807024,0.000422
13434.250000,1,0.809448,0.810676,0.809994,0.000384
13434.500000,1,0.815401,0.817099,0.816062,0.000572
13434.750000,1,0.826064,0.828123,0.826797,0.000746
13435.000000,1,0.838879,0.840892,0.840016,0.000620
13435.250000,1,0.849679,0.850274,0.849933,0.000190
13435.500000,1,0.852994,0.853986,0.853557,0.000343
13435.750000,1,0.853951,0.854933,0.854357,0.000345
13436.000000,1,0.857173,0.859003,0.858064,0.000575
13436.250000,1,0.867709,0.869410,0.868490,0.000584
13436.500000,1,0.883610,0.885723,0.884866,0.000698
13436.750000,1,0.898558,0.899410,0.899082,0.000272
13437.000000,1,0.903747,0.904542,0.904131,0.000246
13437.250000,1,0.897574,0.899683,0.898950,0.000679
13437.500000,1,0.889690,0.891923,0.890712,0.000691
13437.750000,1,0.889157,0.890576,0.889764,0.000524
13438.000000,1,0.900979,0.903048,0.902106,0.000758
13438.250000,1,0.923732,0.926525,0.925129,0.000967
13438.500000,1,0.950753,0.953419,0.951808,0.000822
13438.750000,1,0.969164,0.971104,0.970021,0.000749
13439.000000,1,0.979420,0.980565,0.979994,0.000449
13439.250000,1,0.985758,0.987708,0.986429,0.000651
13439.500000,1,0.996082,0.997835,0.996792,0.000683
13439.750000,1,1.013452,1.015446,1.014162,0.000672
13440.000000,1,1.035127,1.037960,1.036492,0.000856
13440.250000,1,1.053918,1.056809,1.054850,0.001017
13440.500000,1,1.064875,1.066899,1.065799,0.000767
13440.750000,1,1.070859,1.072916,1.071547,0.000750
13441.000000,1,1.078720,1.080834,1.079526,0.000797
13441.250000,1,1.094637,1.096790,1.095747,0.000744
13441.500000,1,1.117278,1.119744,1.118164,0.000823
13441.750000,1,1.138782,1.141476,1.140250,0.000891
13442.000000,1,1.153501,1.155451,1.154584,0.000699
13442.250000,1,1.157586,1.160486,1.159107,0.001117
13442.500000,1,1.159139,1.161273,1.160044,0.000818
13442.750000,1,1.165459,1.166918,1.166237,0.000604
13443.000000,1,1.179888,1.182368,1.181196,0.000877
13443.250000,1,1.197870,1.199646,1.198648,0.000667
13443.500000,1,1.210610,1.212940,1.212063,0.000708
13443.750000,1,1.216136,1.218258,1.217192,0.000742
13444.000000,1,1.216386,1.218035,1.217221,0.000596
13444.250000,1,1.221145,1.224015,1.222555,0.000947
13444.500000,1,1.237527,1.240178,1.238795,0.001003
13444.750000,1,1.262604,1.266091,1.264211,0.001327
13445.000000,1,1.288515,1.291524,1.289743,0.000989
13445.250000,1,1.302739,1.304034,1.303491,0.000387
13445.500000,1,1.302679,1.305625,1.304512,0.000919
13445.750000,1,1.299882,1.301511,1.300538,0.000610
13446.000000,1,1.302646,1.304404,1.303485,0.000673
13446.250000,1,1.316469,1.320137,1.318331,0.001207
13446.500000,1,1.339050,1.341733,1.340391,0.000950
13446.750000,1,1.355355,1.357078,1.356405,0.000555
13447.000000,1,1.357446,1.359767,1.358556,0.000697
13447.250000,1,1.349417,1.351539,1.350427,0.000742
13447.500000,1,1.342806,1.344976,1.344221,0.000772
13447.750000,1,1.350873,1.352778,1.351936,0.000752
13448.000000,1,1.374229,1.376758,1.375738,0.000853
13448.250000,1,1.402294,1.405418,1.404146,0.001073
13448.500000,1,1.420454,1.421745,1.421175,0.000428
13448.750000,1,1.414749,1.417095,1.416118,0.000923
13449.000000,1,1.392532,1.396830,1.395260,0.001385
13449.250000,1,1.372423,1.375264,1.373515,0.000997
13449.500000,1,1.363101,1.364860,1.364062,0.000581
13449.750000,1,1.369158,1.371628,1.370401,0.000755
13450.000000,1,1.383732,1.385569,1.384466,0.000582
13450.250000,1,1.393450,1.395536,1.394591,0.000691
13450.500000,1,1.396084,1.397549,1.396653,0.000506
13450.750000,1,1.393056,1.394507,1.393767,0.000521
13451.000000,1,1.393910,1.395938,1.395000,0.000662
13451.250000,1,1.403898,1.405959,1.404783,0.000795
13451.500000,1,1.416477,1.418426,1.417305,0.000631
13451.750000,1,1.422403,1.423355,1.422957,0.000319
13452.000000,1,1.412958,1.416025,1.414176,0.001025
13452.250000,1,1.393511,1.396599,1.395311,0.001003
13452.500000,1,1.376684,1.378193,1.377452,0.000570
13452.750000,1,1.373214,1.374690,1.373849,0.000534
13453.000000,1,1.384942,1.388202,1.386323,0.001046
13453.250000,1,1.406047,1.409386,1.407683,0.001325
13453.500000,1,1.424738,1.426976,1.425924,0.000721
13453.750000,1,1.429113,1.430464,1.429567,0.000548
13454.000000,1,1.419082,1.421024,1.419847,0.000685
13454.250000,1,1.402545,1.404819,1.403706,0.000770
13454.500000,1,1.389682,1.391777,1.390729,0.000678
13454.750000,1,1.378440,1.381142,1.379642,0.000833
13455.000000,1,1.362003,1.365434,1.363658,0.001096
13455.250000,1,1.331592,1.336152,1.334284,0.001659
13455.500000,1,1.287338,1.291752,1.289614,0.001822
13455.750000,1,1.232228,1.236814,1.234629,0.001780
13456.000000,1,1.176979,1.182092,1.179691,0.002121
13456.250000,1,1.124489,1.129354,1.126782,0.001916
13456.500000,1,1.071234,1.076515,1.073791,0.002052
13456.750000,1,1.009453,1.015726,1.012699,0.002319
13457.000000,1,0.936151,0.943334,0.939596,0.002783
13457.250000,1,0.853577,0.861022,0.857119,0.002901
13457.500000,1,0.769901,0.776804,0.773287,0.002674
13457.750000,1,0.690985,0.697421,0.694214,0.002382
13458.000000,1,0.619412,0.625490,0.622521,0.002282
13458.250000,1,0.554196,0.559859,0.557046,0.002057
13458.500000,1,0.493348,0.498052,0.495670,0.001843
13458.750000,1,0.436387,0.440876,0.438569,0.001744
13459.000000,1,0.385943,0.390058,0.387898,0.001567
13459.250000,1,0.345425,0.348235,0.346780,0.001059
13459.500000,1,0.316890,0.318751,0.317665,0.000750
13459.750000,1,0.299529,0.300762,0.300168,0.000451
13460.000000,2,0.270529,0.271493,0.271140,0.000322
13460.250000,2,0.274787,0.276280,0.275543,0.000546
13460.500000,2,0.285432,0.287346,0.286383,0.000840
13460.750000,2,0.303795,0.306604,0.305192,0.001133
13461.000000,2,0.328038,0.331227,0.329401,0.001266
13461.250000,2,0.359051,0.362896,0.360881,0.001427
13461.500000,2,0.395112,0.399062,0.397024,0.001617
13461.750000,2,0.436774,0.441145,0.439051,0.001740
13462.000000,2,0.480583,0.485405,0.483013,0.001818
13462.250000,2,0.527839,0.532952,0.530223,0.001967
13462.500000,2,0.575924,0.581524,0.578961,0.002052
13462.750000,2,0.629816,0.635653,0.632635,0.002087
13463.000000,2,0.685930,0.692649,0.689363,0.002445
13463.250000,2,0.745364,0.751440,0.748402,0.002274
13463.500000,2,0.800478,0.806707,0.803273,0.002125
13463.750000,2,0.848233,0.853153,0.850736,0.001693
13464.000000,2,0.886770,0.891350,0.889259,0.001618
13464.250000,2,0.921207,0.925599,0.923389,0.001522
13464.500000,2,0.954901,0.960199,0.957691,0.001683
13464.750000,2,0.992508,0.997609,0.994677,0.001761
13465.000000,2,1.028538,1.033695,1.030873,0.001887
13465.250000,2,1.061609,1.065676,1.063679,0.001371
13465.500000,2,1.086092,1.088820,1.087657,0.001000
13465.750000,2,1.106516,1.108889,1.107627,0.000861
13466.000000,2,1.125490,1.128150,1.126717,0.001030
13466.250000,2,1.148524,1.152253,1.150691,0.001131
13466.500000,2,1.172837,1.177245,1.175157,0.001327
13466.750000,2,1.194641,1.196775,1.195954,0.000655
13467.000000,2,1.203118,1.204969,1.204226,0.000657
13467.250000,2,1.200715,1.202726,1.201841,0.000752
13467.500000,2,1.192831,1.195371,1.194011,0.000892
13467.750000,2,1.191762,1.194263,1.192840,0.000930
13468.000000,2,1.201162,1.204083,1.202458,0.000894
13468.250000,2,1.218606,1.221993,1.220649,0.001077
13468.500000,2,1.237643,1.240124,1.238825,0.000888
13468.750000,2,1.248639,1.251048,1.250167,0.000843
13469.000000,2,1.249797,1.252114,1.251083,0.000857
13469.250000,2,1.247119,1.250032,1.248668,0.001022
13469.500000,2,1.247189,1.249229,1.248436,0.000764
13469.750000,2,1.253703,1.255832,1.254684,0.000711
13470.000000,2,1.261959,1.264757,1.263239,0.000969
13470.250000,2,1.267215,1.270054,1.268629,0.000993
13470.500000,2,1.264567,1.267555,1.265882,0.001026
13470.750000,2,1.256422,1.260742,1.258677,0.001545
13471.000000,2,1.251237,1.253314,1.252335,0.000864
13471.250000,2,1.252455,1.255134,1.253960,0.001135
13471.500000,2,1.260006,1.262726,1.261419,0.000900
13471.750000,2,1.268836,1.270990,1.269948,0.000808
13472.000000,2,1.271550,1.274678,1.273034,0.001038
13472.250000,2,1.267688,1.271119,1.269350,0.001219
13472.500000,2,1.262030,1.264080,1.263261,0.000650
13472.750000,2,1.262050,1.263722,1.263136,0.000617
13473.000000,2,1.266670,1.268063,1.267462,0.000492
13473.250000,2,1.273796,1.275858,1.274680,0.000769
13473.500000,2,1.273210,1.275248,1.274134,0.000801
13473.750000,2,1.262171,1.264771,1.263687,0.000908
13474.000000,2,1.244621,1.247026,1.245652,0.000965
13474.250000,2,1.229852,1.231012,1.230355,0.000439
13474.500000,2,1.222666,1.224023,1.223087,0.000471
13474.750000,2,1.226262,1.227496,1.226873,0.000406
13475.000000,2,1.232345,1.233385,1.232873,0.000359
13475.250000,2,1.233858,1.235439,1.234600,0.000605
13475.500000,2,1.225431,1.227771,1.226562,0.000889
13475.750000,2,1.213542,1.215145,1.214375,0.000536
13476.000000,2,1.232379,1.242397,1.237946,0.004231
13476.250000,2,1.197872,1.198508,1.198129,0.000214
13476.500000,2,1.194887,1.196716,1.195860,0.000687
13476.750000,2,1.191170,1.192902,1.192261,0.000601
13477.000000,2,1.179341,1.182384,1.180921,0.001033
13477.250000,2,1.165073,1.167314,1.166225,0.000823
13477.500000,2,1.152438,1.155148,1.153648,0.000973
13477.750000,2,1.152136,1.153973,1.153136,0.000687
13478.000000,2,1.162520,1.164152,1.163187,0.000500
13478.250000,2,1.178789,1.180520,1.179772,0.000568
13478.500000,2,1.190419,1.192429,1.191743,0.000648
13478.750000,2,1.192580,1.193356,1.192949,0.000254
13479.000000,2,1.182896,1.184818,1.183734,0.000579
13479.250000,2,1.171683,1.173807,1.172606,0.000706
13479.500000,2,1.164621,1.165569,1.164881,0.000339
13479.750000,2,1.164474,1.165378,1.164845,0.000358
13480.000000,2,1.166389,1.167530,1.167041,0.000436
13480.250000,2,1.169157,1.170017,1.169724,0.000314
13480.500000,2,1.169177,1.170351,1.169788,0.000422
13480.750000,2,1.169811,1.171337,1.170674,0.000474
13481.000000,2,1.170916,1.172770,1.172266,0.000642
13481.250000,2,1.174788,1.175977,1.175412,0.000403
13481.500000,2,1.171761,1.173201,1.172785,0.000560
13481.750000,2,1.161868,1.163058,1.162581,0.000404
13482.000000,2,1.141690,1.144708,1.143541,0.000987
13482.250000,2,1.122805,1.125581,1.124235,0.000869
13482.500000,2,1.109237,1.111482,1.110765,0.000760
13482.750000,2,1.107810,1.110112,1.108907,0.000829
13483.000000,2,1.112893,1.114743,1.113647,0.000632
13483.250000,2,1.117273,1.120150,1.118671,0.000928
13483.500000,2,1.114088,1.115861,1.114926,0.000706
13483.750000,2,1.104559,1.106084,1.105294,0.000548
13484.000000,2,1.093468,1.095243,1.094214,0.000533
13484.250000,2,1.089695,1.091546,1.090631,0.000677
13484.500000,2,1.092190,1.095071,1.093753,0.001077
13484.750000,2,1.100159,1.103024,1.101303,0.001033
13485.000000,2,1.100726,1.102730,1.101847,0.000873
13485.250000,2,1.092165,1.092903,1.092587,0.000245
13485.500000,2,1.073779,1.075967,1.074862,0.000778
13485.750000,2,1.056804,1.060405,1.058663,0.001049
13486.000000,2,1.046972,1.048337,1.047711,0.000461
13486.250000,2,1.043238,1.045739,1.044354,0.000852
13486.500000,2,1.038808,1.041089,1.040058,0.000686
13486.750000,2,1.028924,1.030867,1.029897,0.000705
13487.000000,2,1.007124,1.009133,1.008121,0.000753
13487.250000,2,0.979439,0.982303,0.980744,0.001159
13487.500000,2,0.950053,0.952476,0.951019,0.000847
13487.750000,2,0.921323,0.924008,0.922703,0.000900
13488.000000,2,0.889268,0.892976,0.890974,0.001345
13488.250000,2,0.850453,0.853906,0.852059,0.001377
13488.500000,2,0.798786,0.803786,0.801180,0.001869
13488.750000,2,0.741212,0.746833,0.744121,0.002131
13489.000000,2,0.682386,0.687608,0.684977,0.001937
13489.250000,2,0.628915,0.633214,0.631180,0.001632
13489.500000,2,0.578967,0.582849,0.580661,0.001574
13489.750000,2,0.532302,0.536600,0.534306,0.001649
13490.000000,2,0.485541,0.489375,0.487436,0.001385
13490.250000,2,0.440167,0.444028,0.442172,0.001389
13490.500000,2,0.396900,0.400887,0.398796,0.001317
13490.750000,2,0.360296,0.362998,0.361562,0.000895
13491.000000,2,0.328434,0.330700,0.329581,0.000853
13491.250000,2,0.304585,0.306411,0.305263,0.000610
13491.500000,2,0.285767,0.286973,0.286288,0.000461
13491.750000,2,0.274812,0.275822,0.275188,0.000356
13492.000000,3,0.333902,0.334664,0.334316,0.000303
13492.250000,3,0.337192,0.338450,0.337901,0.000412
13492.500000,3,0.348150,0.349771,0.349165,0.000551
13492.750000,3,0.366107,0.368145,0.367399,0.000766
13493.000000,3,0.391498,0.394192,0.393059,0.000934
13493.250000,3,0.421381,0.424898,0.423381,0.001221
13493.500000,3,0.455671,0.458533,0.457403,0.001104
13493.750000,3,0.491621,0.495008,0.493681,0.001263
13494.000000,3,0.532111,0.535840,0.534156,0.001403
13494.250000,3,0.578481,0.582816,0.580793,0.001742
13494.500000,3,0.632170,0.636815,0.634806,0.001869
13494.750000,3,0.689933,0.694837,0.692712,0.001899
13495.000000,3,0.746290,0.750709,0.748912,0.001603
13495.250000,3,0.795189,0.800322,0.797867,0.001608
13495.500000,3,0.837094,0.842357,0.839744,0.001603
13495.750000,3,0.874733,0.880086,0.877423,0.001772
13496.000000,3,0.915333,0.920228,0.917505,0.001517
13496.250000,3,0.956347,0.961066,0.959096,0.001558
13496.500000,3,0.995065,1.000540,0.997669,0.001774
13496.750000,3,1.023662,1.028281,1.026181,0.001655
13497.000000,3,1.039250,1.043335,1.041268,0.001525
13497.250000,3,1.044598,1.049461,1.046822,0.002038
13497.500000,3,1.048666,1.053114,1.051316,0.001698
13497.750000,3,1.058101,1.062623,1.060206,0.001602
13498.000000,3,1.071637,1.076306,1.073997,0.001536
13498.250000,3,1.085603,1.089578,1.087376,0.001336
13498.500000,3,1.092689,1.096405,1.094699,0.001396
13498.750000,3,1.092789,1.096054,1.094540,0.001406
13499.000000,3,1.087524,1.091480,1.089726,0.001684
13499.250000,3,1.086333,1.090469,1.088180,0.001493
13499.500000,3,1.090545,1.094223,1.092323,0.001183
13499.750000,3,1.098788,1.101830,1.100490,0.001068
13500.000000,3,1.105425,1.108666,1.107194,0.001037
13500.250000,3,1.107014,1.108374,1.107785,0.000550
13500.500000,3,1.101186,1.103201,1.102170,0.000780
13500.750000,3,1.093873,1.095927,1.095086,0.000783
13501.000000,3,1.091124,1.092472,1.091863,0.000442
13501.250000,3,1.093752,1.096885,1.095216,0.001015
13501.500000,3,1.102231,1.103371,1.102822,0.000395
13501.750000,3,1.109490,1.110908,1.110403,0.000448
13502.000000,3,1.115267,1.115762,1.115531,0.000174
13502.250000,3,1.118710,1.120227,1.119570,0.000462
13502.500000,3,1.124307,1.125612,1.124974,0.000497
13502.750000,3,1.131977,1.134623,1.132835,0.000918
13503.000000,3,1.140426,1.141519,1.140908,0.000363
13503.250000,3,1.143318,1.144221,1.143805,0.000305
13503.500000,3,1.137212,1.139761,1.138967,0.000868
13503.750000,3,1.126823,1.128431,1.127868,0.000534
13504.000000,3,1.116333,1.119101,1.117848,0.000972
13504.250000,3,1.114111,1.117101,1.115745,0.001056
13504.500000,3,1.120707,1.124076,1.122485,0.001273
13504.750000,3,1.131915,1.136114,1.133844,0.001577
13505.000000,3,1.141466,1.145746,1.143466,0.001589
13505.250000,3,1.144359,1.146694,1.145272,0.000921
13505.500000,3,1.138814,1.141768,1.140104,0.000971
13505.750000,3,1.132698,1.135745,1.134213,0.001006
13506.000000,3,1.131287,1.135107,1.133070,0.001481
13506.250000,3,1.134079,1.137939,1.136044,0.001467
13506.500000,3,1.135468,1.139235,1.136972,0.001383
13506.750000,3,1.126803,1.130904,1.129428,0.001362
13507.000000,3,1.111569,1.114355,1.113468,0.000921
13507.250000,3,1.093682,1.096807,1.095469,0.001038
13507.500000,3,1.083473,1.086806,1.085169,0.001092
13507.750000,3,1.086270,1.089572,1.087838,0.001379
13508.000000,3,1.098877,1.103062,1.100767,0.001698
13508.250000,3,1.111993,1.117061,1.114561,0.001858
13508.500000,3,1.118200,1.121337,1.119805,0.001380
13508.750000,3,1.111408,1.114447,1.113144,0.000977
13509.000000,3,1.101729,1.103797,1.102777,0.000836
13509.250000,3,1.096024,1.099161,1.097268,0.001167
13509.500000,3,1.101732,1.106111,1.103547,0.001501
13509.750000,3,1.114786,1.119143,1.116891,0.001572
13510.000000,3,1.127790,1.131218,1.129523,0.001339
13510.250000,3,1.130879,1.134098,1.132263,0.001213
13510.500000,3,1.124420,1.127030,1.125807,0.000947
13510.750000,3,1.116582,1.118149,1.117460,0.000645
13511.000000,3,1.116752,1.119925,1.118109,0.001081
13511.250000,3,1.128031,1.130630,1.128900,0.000876
13511.500000,3,1.145085,1.147611,1.146220,0.000863
13511.750000,3,1.156632,1.159058,1.157810,0.000742
13512.000000,3,1.157323,1.158325,1.157849,0.000339
13512.250000,3,1.147232,1.149635,1.148518,0.000791
13512.500000,3,1.139114,1.140575,1.139776,0.000558
13512.750000,3,1.139073,1.141028,1.140143,0.000708
13513.000000,3,1.148914,1.151515,1.150219,0.000798
13513.250000,3,1.163031,1.165584,1.164241,0.000866
13513.500000,3,1.171429,1.172455,1.171935,0.000397
13513.750000,3,1.169605,1.170939,1.170272,0.000431
13514.000000,3,1.162777,1.164350,1.163514,0.000556
13514.250000,3,1.160951,1.162398,1.161762,0.000498
13514.500000,3,1.169486,1.171741,1.170275,0.000798
13514.750000,3,1.186765,1.189910,1.188455,0.001227
13515.000000,3,1.205336,1.206813,1.205879,0.000508
13515.250000,3,1.213341,1.214514,1.213834,0.000389
13515.500000,3,1.209258,1.210544,1.210061,0.000463
13515.750000,3,1.200501,1.201331,1.200989,0.000334
13516.000000,3,1.196025,1.197588,1.196936,0.000487
13516.250000,3,1.200460,1.202193,1.201522,0.000555
13516.500000,3,1.212914,1.215524,1.214166,0.000833
13516.750000,3,1.226312,1.228026,1.227217,0.000528
13517.000000,3,1.235903,1.238742,1.237269,0.001034
13517.250000,3,1.241750,1.243651,1.242917,0.000644
13517.500000,3,1.247473,1.249756,1.248289,0.000820
13517.750000,3,1.252199,1.254851,1.253674,0.000915
13518.000000,3,1.254912,1.256713,1.255774,0.000627
13518.250000,3,1.245758,1.248789,1.247189,0.000965
13518.500000,3,1.220481,1.224446,1.222547,0.001408
13518.750000,3,1.184353,1.190274,1.187457,0.001960
13519.000000,3,1.149510,1.154833,1.151695,0.001757
13519.250000,3,1.121661,1.125150,1.123246,0.001205
13519.500000,3,1.101554,1.105085,1.103132,0.001132
13519.750000,3,1.083456,1.087080,1.085056,0.001137
13520.000000,3,1.058271,1.061966,1.059891,0.001448
13520.250000,3,1.018539,1.022776,1.020399,0.001682
13520.500000,3,0.966535,0.972317,0.969361,0.002301
13520.750000,3,0.909322,0.915323,0.912359,0.002197
13521.000000,3,0.852826,0.858312,0.855361,0.002160
13521.250000,3,0.794682,0.799614,0.797204,0.001929
13521.500000,3,0.733576,0.738936,0.736162,0.002173
13521.750000,3,0.668243,0.674229,0.671068,0.002489
13522.000000,3,0.602450,0.608389,0.605231,0.002358
13522.250000,3,0.541378,0.546775,0.544099,0.002117
13522.500000,3,0.489053,0.494125,0.491537,0.001907
13522.750000,3,0.446441,0.450866,0.448519,0.001505
13523.000000,3,0.411153,0.415182,0.412912,0.001384
13523.250000,3,0.381361,0.384641,0.382738,0.001159
13523.500000,3,0.357758,0.359998,0.358713,0.000784
13523.750000,3,0.341535,0.342975,0.342240,0.000479
13524.000000,4,0.259414,0.260860,0.259996,0.000475
13524.250000,4,0.263659,0.265257,0.264413,0.000520
13524.500000,4,0.275963,0.277957,0.277065,0.000692
13524.750000,4,0.295604,0.297680,0.296756,0.000811
13525.000000,4,0.320787,0.323468,0.322182,0.000991
13525.250000,4,0.350088,0.353291,0.351879,0.001174
13525.500000,4,0.384069,0.387675,0.386214,0.001346
13525.750000,4,0.425322,0.429222,0.427551,0.001563
13526.000000,4,0.474146,0.478967,0.476914,0.001871
13526.250000,4,0.532115,0.537625,0.534881,0.002184
13526.500000,4,0.595399,0.601556,0.598708,0.002405
13526.750000,4,0.659285,0.665632,0.662841,0.002427
13527.000000,4,0.720158,0.726163,0.723652,0.002094
13527.250000,4,0.777498,0.782667,0.780219,0.001796
13527.500000,4,0.831653,0.836971,0.834503,0.001914
13527.750000,4,0.886237,0.890838,0.888641,0.001848
13528.000000,4,0.937473,0.942151,0.940379,0.001800
13528.250000,4,0.983542,0.987095,0.985672,0.001371
13528.500000,4,1.019161,1.023114,1.021309,0.001300
13528.750000,4,1.047477,1.051798,1.050014,0.001330
13529.000000,4,1.074359,1.078523,1.076513,0.001361
13529.250000,4,1.103767,1.107921,1.106225,0.001345
13529.500000,4,1.136415,1.140295,1.138806,0.001496
13529.750000,4,1.166338,1.168961,1.167579,0.001118
13530.000000,4,1.184567,1.186981,1.185915,0.000780
13530.250000,4,1.190689,1.191681,1.191320,0.000351
13530.500000,4,1.187528,1.189630,1.188978,0.000763
13530.750000,4,1.186696,1.187898,1.187431,0.000362
13531.000000,4,1.192141,1.193421,1.192637,0.000507
13531.250000,4,1.203276,1.205325,1.204156,0.000648
13531.500000,4,1.215583,1.217500,1.216680,0.000638
13531.750000,4,1.224127,1.225594,1.224878,0.000508
13532.000000,4,1.227459,1.229917,1.228452,0.000874
13532.250000,4,1.228629,1.230320,1.229253,0.000534
13532.500000,4,1.232281,1.233626,1.232872,0.000477
13532.750000,4,1.238077,1.240517,1.239572,0.000880
13533.000000,4,1.244977,1.247342,1.246193,0.000914
13533.250000,4,1.246961,1.247635,1.247371,0.000272
13533.500000,4,1.238868,1.240785,1.240123,0.000636
13533.750000,4,1.228392,1.229423,1.228987,0.000336
13534.000000,4,1.218864,1.220385,1.219954,0.000518
13534.250000,4,1.218403,1.219367,1.218900,0.000388
13534.500000,4,1.225818,1.227135,1.226615,0.000521
13534.750000,4,1.237303,1.240420,1.238600,0.001026
13535.000000,4,1.247232,1.248420,1.247653,0.000379
13535.250000,4,1.250260,1.252210,1.251168,0.000693
13535.500000,4,1.249498,1.250590,1.249939,0.000367
13535.750000,4,1.247583,1.248619,1.248151,0.000333
13536.000000,4,1.248052,1.249290,1.248586,0.000417
13536.250000,4,1.248421,1.250450,1.249713,0.000641
13536.500000,4,1.247746,1.249697,1.248732,0.000654
13536.750000,4,1.240737,1.243767,1.242366,0.001129
13537.000000,4,1.231094,1.234412,1.232822,0.001339
13537.250000,4,1.222509,1.225848,1.224252,0.001272
13537.500000,4,1.218548,1.221957,1.220341,0.001245
13537.750000,4,1.221182,1.223877,1.222279,0.000923
13538.000000,4,1.224998,1.227678,1.226532,0.001012
13538.250000,4,1.225391,1.229417,1.227670,0.001374
13538.500000,4,1.221573,1.225021,1.223306,0.001327
13538.750000,4,1.213700,1.218504,1.216305,0.001779
13539.000000,4,1.207683,1.213151,1.210542,0.001908
13539.250000,4,1.208328,1.211461,1.210189,0.001208
13539.500000,4,1.211245,1.214457,1.213000,0.001278
13539.750000,4,1.214384,1.216823,1.215642,0.001070
13540.000000,4,1.215313,1.220147,1.218121,0.001939
13540.250000,4,1.199217,1.202502,1.201277,0.001251
13540.500000,4,1.187495,1.190720,1.189280,0.001200
13540.750000,4,1.180057,1.183250,1.181823,0.001153
13541.000000,4,1.181478,1.183630,1.182410,0.000746
13541.250000,4,1.188645,1.191442,1.189993,0.000883
13541.500000,4,1.196546,1.199425,1.198073,0.000997
13541.750000,4,1.199217,1.202140,1.201072,0.000951
13542.000000,4,1.195729,1.199012,1.197722,0.001209
13542.250000,4,1.189843,1.192196,1.191286,0.000904
13542.500000,4,1.184885,1.186847,1.185812,0.000680
13542.750000,4,1.182315,1.184287,1.183403,0.000693
13543.000000,4,1.179372,1.181355,1.180382,0.000711
13543.250000,4,1.170700,1.173454,1.171958,0.000939
13543.500000,4,1.155797,1.158534,1.157436,0.001020
13543.750000,4,1.138774,1.141935,1.140275,0.001033
13544.000000,4,1.127025,1.128344,1.127829,0.000445
13544.250000,4,1.124787,1.126256,1.125548,0.000521
13544.500000,4,1.131890,1.133308,1.132435,0.000439
13544.750000,4,1.142227,1.144031,1.142841,0.000600
13545.000000,4,1.148440,1.149660,1.149036,0.000392
13545.250000,4,1.144720,1.147254,1.145872,0.000768
13545.500000,4,1.134766,1.138912,1.136435,0.001230
13545.750000,4,1.124229,1.127712,1.126129,0.001086
13546.000000,4,1.119293,1.121459,1.120458,0.000827
13546.250000,4,1.118901,1.121274,1.120219,0.000732
13546.500000,4,1.120475,1.122588,1.121226,0.000718
13546.750000,4,1.120228,1.122127,1.121147,0.000669
13547.000000,4,1.117976,1.120242,1.119114,0.000659
13547.250000,4,1.118354,1.119295,1.118801,0.000322
13547.500000,4,1.121686,1.123270,1.122667,0.000658
13547.750000,4,1.127567,1.130721,1.129122,0.001001
13548.000000,4,1.130373,1.133056,1.132124,0.000969
13548.250000,4,1.124219,1.126569,1.125394,0.000843
13548.500000,4,1.106956,1.110074,1.108288,0.001033
13548.750000,4,1.086888,1.089840,1.088451,0.000894
13549.000000,4,1.074370,1.076685,1.075791,0.000854
13549.250000,4,1.072871,1.076264,1.074847,0.001371
13549.500000,4,1.080535,1.084192,1.082544,0.001424
13549.750000,4,1.088406,1.091545,1.089918,0.001307
13550.000000,4,1.085088,1.088128,1.086716,0.001340
13550.250000,4,1.066990,1.072363,1.069671,0.001667
13550.500000,4,1.042408,1.047557,1.045210,0.001551
13550.750000,4,1.020007,1.024535,1.022440,0.001466
13551.000000,4,1.002494,1.007209,1.005312,0.001661
13551.250000,4,0.988314,0.993028,0.991042,0.001717
13551.500000,4,0.966906,0.972079,0.969605,0.001666
13551.750000,4,0.932017,0.938106,0.934831,0.001781
13552.000000,4,0.883930,0.890676,0.886999,0.002169
13552.250000,4,0.830896,0.836718,0.833898,0.001861
13552.500000,4,0.779908,0.785681,0.782645,0.001839
