# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.258237,0.259088,0.258772,0.000297
13428.250000,1,0.261876,0.262307,0.262166,0.000153
13428.500000,1,0.271690,0.272828,0.272092,0.000419
13428.750000,1,0.288172,0.289662,0.288816,0.000522
13429.000000,1,0.311194,0.313777,0.312187,0.000937
13429.250000,1,0.341379,0.344433,0.342631,0.001119
13429.500000,1,0.378742,0.382616,0.380245,0.001416
13429.750000,1,0.422696,0.426689,0.424312,0.001464
13430.000000,1,0.470857,0.475250,0.472790,0.001586
13430.250000,1,0.522187,0.526768,0.524140,0.001708
13430.500000,1,0.574814,0.579863,0.576785,0.001863
13430.750000,1,0.628756,0.633613,0.631113,0.001870
13431.000000,1,0.685420,0.690958,0.687745,0.002039
13431.250000,1,0.744606,0.749714,0.746741,0.001870
13431.500000,1,0.802395,0.807961,0.804715,0.001977
13431.750000,1,0.855246,0.859840,0.857379,0.001646
13432.000000,1,0.900634,0.904292,0.902341,0.001378
13432.250000,1,0.938213,0.942689,0.940763,0.001561
13432.500000,1,0.974237,0.977792,0.976162,0.001347
13432.750000,1,1.010227,1.014749,1.012347,0.001614
13433.000000,1,1.046081,1.049618,1.047850,0.001352
13433.250000,1,1.077364,1.080359,1.078918,0.001088
13433.500000,1,1.099323,1.101736,1.100554,0.000848
13433.750000,1,1.110327,1.112647,1.111915,0.000851
13434.000000,1,1.117820,1.120065,1.118925,0.000801
13434.250000,1,1.126494,1.128060,1.127280,0.000611
13434.500000,1,1.138459,1.142171,1.140300,0.001342
13434.750000,1,1.153355,1.155148,1.154405,0.000642
13435.000000,1,1.164729,1.166640,1.165721,0.000791
13435.250000,1,1.169011,1.171965,1.170391,0.001130
13435.500000,1,1.170588,1.172898,1.171791,0.000991
13435.750000,1,1.171392,1.174282,1.172984,0.001124
13436.000000,1,1.176394,1.180279,1.178691,0.001500
13436.250000,1,1.183337,1.187329,1.185380,0.001569
13436.500000,1,1.189072,1.193266,1.191119,0.001609
13436.750000,1,1.188709,1.192243,1.190319,0.001301
13437.000000,1,1.184112,1.187680,1.185968,0.001435
13437.250000,1,1.180336,1.183949,1.182032,0.001412
13437.500000,1,1.181976,1.186637,1.183860,0.001746
13437.750000,1,1.188529,1.194570,1.191243,0.002164
13438.000000,1,1.197796,1.203324,1.200074,0.001984
13438.250000,1,1.202806,1.208359,1.205116,0.002092
13438.500000,1,1.205681,1.209813,1.207844,0.001386
13438.750000,1,1.199343,1.204879,1.202318,0.002059
13439.000000,1,1.199673,1.204789,1.201988,0.001865
13439.250000,1,1.203894,1.211076,1.207075,0.002706
13439.500000,1,1.211759,1.218788,1.215081,0.002759
13439.750000,1,1.220152,1.226320,1.223077,0.002311
13440.000000,1,1.224355,1.229168,1.226679,0.001992
13440.250000,1,1.224894,1.229589,1.226912,0.001795
13440.500000,1,1.224944,1.228897,1.226748,0.001483
13440.750000,1,1.224914,1.229168,1.227310,0.001603
13441.000000,1,1.224455,1.228536,1.226895,0.001712
13441.250000,1,1.220103,1.223361,1.222109,0.001519
13441.500000,1,1.209633,1.213413,1.211699,0.001316
13441.750000,1,1.198664,1.201057,1.199773,0.000870
13442.000000,1,1.191587,1.193787,1.192646,0.000885
13442.250000,1,1.194252,1.197177,1.195733,0.001024
13442.500000,1,1.207316,1.211468,1.209471,0.001668
13442.750000,1,1.224773,1.229128,1.227034,0.001847
13443.000000,1,1.239955,1.241944,1.240998,0.000761
13443.250000,1,1.246032,1.248169,1.247283,0.000937
13443.500000,1,1.246252,1.248980,1.247613,0.001053
13443.750000,1,1.247833,1.250101,1.248661,0.000830
13444.000000,1,1.252915,1.255208,1.253986,0.000846
13444.250000,1,1.260197,1.263385,1.261557,0.001103
13444.500000,1,1.267621,1.270194,1.268867,0.001091
13444.750000,1,1.268631,1.270293,1.269702,0.000593
13445.000000,1,1.264678,1.266961,1.265817,0.000789
13445.250000,1,1.258260,1.259929,1.259304,0.000578
13445.500000,1,1.252721,1.256091,1.254273,0.001232
13445.750000,1,1.250604,1.252888,1.251594,0.000793
13446.000000,1,1.247983,1.249396,1.248460,0.000499
13446.250000,1,1.242251,1.243508,1.242695,0.000439
13446.500000,1,1.234403,1.235898,1.234925,0.000525
13446.750000,1,1.227898,1.229620,1.228515,0.000590
13447.000000,1,1.226589,1.227875,1.227052,0.000468
13447.250000,1,1.229793,1.230583,1.230209,0.000285
13447.500000,1,1.233457,1.235134,1.234255,0.000579
13447.750000,1,1.234205,1.236378,1.235542,0.000792
13448.000000,1,1.229459,1.231916,1.231069,0.000886
13448.250000,1,1.221817,1.224723,1.223248,0.000983
13448.500000,1,1.213533,1.215292,1.214507,0.000666
13448.750000,1,1.206173,1.208815,1.207647,0.000993
13449.000000,1,1.199644,1.203056,1.201539,0.001257
13449.250000,1,1.192423,1.195512,1.194161,0.001171
13449.500000,1,1.184491,1.188089,1.186032,0.001403
13449.750000,1,1.176238,1.180226,1.178269,0.001484
13450.000000,1,1.171474,1.175964,1.173639,0.001910
13450.250000,1,1.168887,1.174640,1.171828,0.002257
13450.500000,1,1.167342,1.172242,1.169800,0.001727
13450.750000,1,1.161436,1.166910,1.164040,0.002120
13451.000000,1,1.149953,1.156005,1.153306,0.002350
13451.250000,1,1.138721,1.144527,1.141708,0.002373
13451.500000,1,1.131300,1.137071,1.134183,0.002287
13451.750000,1,1.131681,1.136283,1.133489,0.002026
13452.000000,1,1.133356,1.139079,1.136175,0.002144
13452.250000,1,1.132152,1.138070,1.134928,0.002386
13452.500000,1,1.122375,1.128255,1.125200,0.002404
13452.750000,1,1.104083,1.111688,1.107826,0.002950
13453.000000,1,1.084979,1.093150,1.089479,0.003213
13453.250000,1,1.075341,1.081336,1.078262,0.002383
13453.500000,1,1.072212,1.076994,1.074376,0.002155
13453.750000,1,1.071430,1.075984,1.073537,0.002004
13454.000000,1,1.066386,1.072452,1.069467,0.002425
13454.250000,1,1.054282,1.060717,1.057253,0.002557
13454.500000,1,1.035508,1.042172,1.038616,0.002688
13454.750000,1,1.014539,1.022092,1.018311,0.002787
13455.000000,1,0.996100,1.001734,0.998699,0.002103
13455.250000,1,0.975134,0.981276,0.978312,0.002317
13455.500000,1,0.946720,0.952436,0.949818,0.002162
13455.750000,1,0.908028,0.914357,0.911059,0.002414
13456.000000,1,0.859877,0.867162,0.863701,0.002698
13456.250000,1,0.810410,0.817139,0.814026,0.002394
13456.500000,1,0.763826,0.769738,0.766623,0.002143
13456.750000,1,0.721104,0.725182,0.723074,0.001544
13457.000000,1,0.675897,0.680870,0.678662,0.001735
13457.250000,1,0.627551,0.631820,0.629888,0.001614
13457.500000,1,0.572911,0.578512,0.576017,0.002135
13457.750000,1,0.517397,0.523156,0.520862,0.002134
13458.000000,1,0.466852,0.471151,0.469250,0.001775
13458.250000,1,0.421211,0.425224,0.423608,0.001551
13458.500000,1,0.381894,0.385698,0.384169,0.001448
13458.750000,1,0.347701,0.350738,0.349464,0.001125
13459.000000,1,0.317423,0.320521,0.319173,0.001233
13459.250000,1,0.292012,0.294879,0.293687,0.001141
13459.500000,1,0.273499,0.275325,0.274505,0.000794
13459.750000,1,0.262060,0.263371,0.262725,0.000475
13460.000000,2,0.312849,0.315551,0.314341,0.000908
13460.250000,2,0.313449,0.315731,0.314714,0.000854
13460.500000,2,0.315321,0.317398,0.316550,0.000726
13460.750000,2,0.319654,0.322115,0.320945,0.000857
13461.000000,2,0.327339,0.330083,0.328987,0.001029
13461.250000,2,0.340949,0.343651,0.342387,0.001001
13461.500000,2,0.358873,0.362640,0.361052,0.001403
13461.750000,2,0.382363,0.386142,0.384255,0.001522
13462.000000,2,0.408626,0.412788,0.410610,0.001572
13462.250000,2,0.436383,0.440917,0.438546,0.001689
13462.500000,2,0.465945,0.470649,0.468308,0.001740
13462.750000,2,0.498046,0.503950,0.500925,0.002190
13463.000000,2,0.534624,0.540981,0.537636,0.002270
13463.250000,2,0.574201,0.580238,0.576774,0.002345
13463.500000,2,0.612381,0.619555,0.615910,0.002588
13463.750000,2,0.647898,0.654517,0.650988,0.002546
13464.000000,2,0.678573,0.684934,0.681571,0.002336
13464.250000,2,0.705717,0.711837,0.708507,0.002497
13464.500000,2,0.732546,0.738978,0.735269,0.002500
13464.750000,2,0.759595,0.766859,0.763028,0.002726
13465.000000,2,0.785048,0.792049,0.788551,0.002551
13465.250000,2,0.805937,0.812367,0.808693,0.002398
13465.500000,2,0.819738,0.825631,0.822418,0.002245
13465.750000,2,0.829273,0.835319,0.831985,0.002232
13466.000000,2,0.839296,0.846221,0.842243,0.002603
13466.250000,2,0.851830,0.857875,0.854661,0.002439
13466.500000,2,0.864139,0.870479,0.867118,0.002485
13466.750000,2,0.873794,0.878263,0.875796,0.001755
13467.000000,2,0.875962,0.880453,0.878259,0.001782
13467.250000,2,0.874916,0.879559,0.877126,0.001987
13467.500000,2,0.874787,0.879451,0.877088,0.001980
13467.750000,2,0.879756,0.884293,0.881919,0.001989
13468.000000,2,0.890594,0.896861,0.893106,0.002459
13468.250000,2,0.903752,0.909916,0.906461,0.002336
13468.500000,2,0.915356,0.920065,0.917553,0.001971
13468.750000,2,0.923045,0.927306,0.924907,0.001847
13469.000000,2,0.928651,0.932544,0.930373,0.001600
13469.250000,2,0.933417,0.936876,0.935120,0.001470
13469.500000,2,0.939276,0.943251,0.941142,0.001697
13469.750000,2,0.944671,0.948407,0.946609,0.001536
13470.000000,2,0.948314,0.952122,0.950182,0.001531
13470.250000,2,0.950175,0.952489,0.951365,0.000872
13470.500000,2,0.952734,0.955812,0.954031,0.001295
13470.750000,2,0.958447,0.961053,0.959533,0.001173
13471.000000,2,0.966138,0.969422,0.967734,0.001253
13471.250000,2,0.974439,0.976893,0.975433,0.001078
13471.500000,2,0.978135,0.980799,0.979102,0.001083
13471.750000,2,0.978028,0.979109,0.978524,0.000401
13472.000000,2,0.977702,0.978807,0.978195,0.000435
13472.250000,2,0.981498,0.983963,0.982824,0.000910
13472.500000,2,0.994382,0.997182,0.995526,0.001225
13472.750000,2,1.011179,1.014532,1.012877,0.001379
13473.000000,2,1.026626,1.029959,1.028308,0.001232
13473.250000,2,1.036317,1.038751,1.037674,0.000915
13473.500000,2,1.038485,1.040586,1.039862,0.000730
13473.750000,2,1.038943,1.041463,1.040257,0.000857
13474.000000,2,1.041858,1.044750,1.043684,0.000974
13474.250000,2,1.048245,1.050548,1.049779,0.000895
13474.500000,2,1.053837,1.056527,1.055810,0.001001
13474.750000,2,1.057140,1.059503,1.058756,0.000857
13475.000000,2,1.057219,1.059672,1.058917,0.000899
13475.250000,2,1.060821,1.063362,1.062614,0.000925
13475.500000,2,1.073088,1.076087,1.075182,0.001124
13475.750000,2,1.094398,1.098431,1.096926,0.001368
13476.000000,2,1.119718,1.123798,1.122938,0.001611
13476.250000,2,1.139725,1.142595,1.141865,0.001100
13476.500000,2,1.148938,1.152574,1.150713,0.001329
13476.750000,2,1.150082,1.153664,1.151948,0.001449
13477.000000,2,1.153266,1.157184,1.155348,0.001332
13477.250000,2,1.164309,1.168097,1.166929,0.001350
13477.500000,2,1.186097,1.189993,1.188748,0.001373
13477.750000,2,1.210969,1.215222,1.213675,0.001436
13478.000000,2,1.231195,1.235816,1.233961,0.001591
13478.250000,2,1.243383,1.247703,1.245582,0.001691
13478.500000,2,1.251133,1.254049,1.252505,0.001157
13478.750000,2,1.258853,1.263361,1.261252,0.001719
13479.000000,2,1.272115,1.276572,1.274336,0.001740
13479.250000,2,1.286531,1.290881,1.288743,0.001609
13479.500000,2,1.298350,1.302209,1.299950,0.001666
13479.750000,2,1.302381,1.308379,1.305207,0.002408
13480.000000,2,1.307838,1.313118,1.310085,0.002010
13480.250000,2,1.315623,1.320115,1.317688,0.001994
13480.500000,2,1.329172,1.334366,1.331603,0.002207
13480.750000,2,1.345578,1.350955,1.348038,0.002306
13481.000000,2,1.354824,1.360933,1.357493,0.002592
13481.250000,2,1.350848,1.358674,1.354922,0.003226
13481.500000,2,1.341504,1.349214,1.345687,0.003019
13481.750000,2,1.335219,1.341056,1.338085,0.002407
13482.000000,2,1.339649,1.344588,1.341655,0.002001
13482.250000,2,1.354262,1.357511,1.355554,0.001465
13482.500000,2,1.371006,1.374323,1.372443,0.001450
13482.750000,2,1.381513,1.387236,1.383960,0.002117
13483.000000,2,1.384317,1.390411,1.387319,0.002448
13483.250000,2,1.386463,1.391331,1.388844,0.002138
13483.500000,2,1.394136,1.399432,1.396273,0.002049
13483.750000,2,1.412134,1.415996,1.413885,0.001653
13484.000000,2,1.435949,1.439762,1.437717,0.001441
13484.250000,2,1.453664,1.458505,1.455870,0.001876
13484.500000,2,1.460127,1.465633,1.463202,0.002226
13484.750000,2,1.456457,1.461983,1.459705,0.002615
13485.000000,2,1.452071,1.458964,1.455891,0.002707
13485.250000,2,1.456306,1.460534,1.458753,0.001457
13485.500000,2,1.466530,1.469895,1.468419,0.001447
13485.750000,2,1.476845,1.480574,1.478955,0.001457
13486.000000,2,1.478579,1.483534,1.481516,0.001973
13486.250000,2,1.470079,1.474645,1.472513,0.001982
13486.500000,2,1.453201,1.459980,1.456637,0.002666
13486.750000,2,1.438954,1.443875,1.441623,0.002019
13487.000000,2,1.426814,1.431705,1.429011,0.001705
13487.250000,2,1.411922,1.417757,1.414271,0.002016
13487.500000,2,1.385989,1.392845,1.388641,0.002478
13487.750000,2,1.343842,1.351915,1.346851,0.002901
13488.000000,2,1.286357,1.295336,1.290095,0.003019
13488.250000,2,1.219213,1.227793,1.222613,0.003076
13488.500000,2,1.147628,1.157534,1.151457,0.003421
13488.750000,2,1.074139,1.083136,1.077511,0.003250
13489.000000,2,0.995953,1.006559,1.000063,0.003708
13489.250000,2,0.915182,0.924370,0.919079,0.003057
13489.500000,2,0.832175,0.841890,0.836578,0.003268
13489.750000,2,0.751792,0.760327,0.754933,0.003052
13490.000000,2,0.673351,0.681132,0.676534,0.002744
13490.250000,2,0.598067,0.605692,0.601506,0.002626
13490.500000,2,0.527866,0.535506,0.531315,0.002560
13490.750000,2,0.464821,0.471010,0.467677,0.002053
13491.000000,2,0.411603,0.416756,0.413924,0.001714
13491.250000,2,0.370858,0.374912,0.372566,0.001344
13491.500000,2,0.343252,0.345588,0.344042,0.000812
13491.750000,2,0.326852,0.328915,0.327774,0.000815
13492.000000,3,0.286150,0.287845,0.286647,0.000610
13492.250000,3,0.289183,0.290936,0.289982,0.000563
13492.500000,3,0.298967,0.300375,0.299805,0.000500
13492.750000,3,0.315203,0.317164,0.316409,0.000697
13493.000000,3,0.338786,0.341343,0.340236,0.000842
13493.250000,3,0.369219,0.371907,0.370994,0.000925
13493.500000,3,0.405547,0.409068,0.407586,0.001148
13493.750000,3,0.446467,0.449140,0.448268,0.000943
13494.000000,3,0.489341,0.492536,0.491573,0.001153
13494.250000,3,0.535127,0.537949,0.536955,0.001023
13494.500000,3,0.584243,0.587740,0.586558,0.001218
13494.750000,3,0.638326,0.641595,0.640306,0.001176
13495.000000,3,0.693915,0.696959,0.695751,0.001120
13495.250000,3,0.745335,0.748961,0.747261,0.001299
13495.500000,3,0.788793,0.792935,0.790432,0.001698
13495.750000,3,0.823103,0.826986,0.824793,0.001768
13496.000000,3,0.854725,0.859143,0.856623,0.001750
13496.250000,3,0.888550,0.893214,0.890318,0.001978
13496.500000,3,0.928297,0.932279,0.929998,0.001622
13496.750000,3,0.968430,0.973043,0.970197,0.001842
13497.000000,3,1.003255,1.007503,1.005217,0.001898
13497.250000,3,1.027088,1.032992,1.029742,0.002187
13497.500000,3,1.041200,1.047371,1.044680,0.002591
13497.750000,3,1.053497,1.059053,1.056301,0.002344
13498.000000,3,1.068670,1.074217,1.071547,0.002433
13498.250000,3,1.087101,1.092584,1.089667,0.002049
13498.500000,3,1.104380,1.109460,1.106948,0.002037
13498.750000,3,1.114923,1.121734,1.118567,0.002544
13499.000000,3,1.121097,1.128272,1.125038,0.002973
13499.250000,3,1.125657,1.131734,1.129165,0.002473
13499.500000,3,1.132632,1.138910,1.135860,0.002707
13499.750000,3,1.141021,1.147775,1.144358,0.002689
13500.000000,3,1.150662,1.157912,1.154481,0.002785
13500.250000,3,1.157087,1.164059,1.160753,0.002875
13500.500000,3,1.162579,1.168601,1.165454,0.002462
13500.750000,3,1.167618,1.174537,1.171236,0.002738
13501.000000,3,1.177412,1.184083,1.180744,0.002548
13501.250000,3,1.191184,1.197259,1.193805,0.002397
13501.500000,3,1.202387,1.207656,1.204971,0.002271
13501.750000,3,1.205023,1.210787,1.208148,0.002518
13502.000000,3,1.199330,1.206986,1.203127,0.002977
13502.250000,3,1.192695,1.197871,1.195320,0.002218
13502.500000,3,1.187755,1.193148,1.190659,0.002127
13502.750000,3,1.188627,1.193038,1.191124,0.001803
13503.000000,3,1.191774,1.196497,1.193877,0.001780
13503.250000,3,1.190601,1.194452,1.192559,0.001562
13503.500000,3,1.181511,1.186019,1.183704,0.001787
13503.750000,3,1.170406,1.174667,1.172831,0.001685
13504.000000,3,1.164443,1.168040,1.165873,0.001374
13504.250000,3,1.166429,1.169404,1.167488,0.001086
13504.500000,3,1.174526,1.175971,1.174896,0.000546
13504.750000,3,1.180228,1.181319,1.180522,0.000403
13505.000000,3,1.176621,1.178729,1.177478,0.000781
13505.250000,3,1.165966,1.167077,1.166490,0.000397
13505.500000,3,1.155553,1.156899,1.156293,0.000518
13505.750000,3,1.154370,1.155643,1.155236,0.000462
13506.000000,3,1.163973,1.167620,1.165486,0.001347
13506.250000,3,1.177885,1.182032,1.179684,0.001687
13506.500000,3,1.185220,1.188156,1.186716,0.001100
13506.750000,3,1.178298,1.179516,1.179022,0.000501
13507.000000,3,1.160830,1.162179,1.161193,0.000511
13507.250000,3,1.142851,1.145844,1.144161,0.001241
13507.500000,3,1.135245,1.139590,1.136966,0.001801
13507.750000,3,1.140587,1.146253,1.143398,0.002220
13508.000000,3,1.154010,1.160679,1.157235,0.002649
13508.250000,3,1.169415,1.173834,1.171468,0.001849
13508.500000,3,1.177818,1.183786,1.181063,0.002104
13508.750000,3,1.183989,1.188446,1.186459,0.001738
13509.000000,3,1.190090,1.195291,1.192499,0.002026
13509.250000,3,1.197543,1.202527,1.200042,0.002084
13509.500000,3,1.204245,1.209603,1.206758,0.002250
13509.750000,3,1.205936,1.209352,1.207664,0.001460
13510.000000,3,1.200578,1.203780,1.202315,0.001129
13510.250000,3,1.190901,1.195271,1.193672,0.001544
13510.500000,3,1.186650,1.190360,1.187881,0.001342
13510.750000,3,1.188083,1.191723,1.189573,0.001410
13511.000000,3,1.193792,1.197316,1.195401,0.001503
13511.250000,3,1.199636,1.203099,1.200850,0.001314
13511.500000,3,1.202223,1.205163,1.203245,0.001054
13511.750000,3,1.203085,1.204802,1.203658,0.000605
13512.000000,3,1.204900,1.207538,1.206008,0.001135
13512.250000,3,1.211648,1.215015,1.213059,0.001285
13512.500000,3,1.220763,1.224256,1.222040,0.001279
13512.750000,3,1.227082,1.230540,1.228400,0.001311
13513.000000,3,1.226629,1.228846,1.227402,0.000785
13513.250000,3,1.220342,1.222432,1.220928,0.000769
13513.500000,3,1.212691,1.214962,1.213922,0.000905
13513.750000,3,1.210107,1.214073,1.211656,0.001630
13514.000000,3,1.211719,1.214955,1.212989,0.001218
13514.250000,3,1.212038,1.215747,1.213622,0.001449
13514.500000,3,1.207247,1.210762,1.209145,0.001385
13514.750000,3,1.197193,1.200844,1.199044,0.001528
13515.000000,3,1.187490,1.191124,1.189415,0.001569
13515.250000,3,1.183983,1.188747,1.186598,0.001793
13515.500000,3,1.190221,1.195983,1.192895,0.002435
13515.750000,3,1.200224,1.206747,1.203461,0.002633
13516.000000,3,1.205486,1.211908,1.209018,0.002538
13516.250000,3,1.200544,1.206817,1.203693,0.002343
13516.500000,3,1.188455,1.192545,1.190672,0.001772
13516.750000,3,1.175847,1.180749,1.178433,0.002103
13517.000000,3,1.170445,1.176880,1.174075,0.002595
13517.250000,3,1.173956,1.182262,1.177937,0.003444
13517.500000,3,1.177898,1.184938,1.181597,0.002923
13517.750000,3,1.173516,1.178617,1.176521,0.002420
13518.000000,3,1.156258,1.161379,1.158896,0.002167
13518.250000,3,1.130056,1.133893,1.132241,0.001767
13518.500000,3,1.101589,1.106628,1.104692,0.002093
13518.750000,3,1.077884,1.083968,1.081381,0.002328
13519.000000,3,1.059514,1.064151,1.062213,0.002165
13519.250000,3,1.039159,1.042501,1.041078,0.001475
13519.500000,3,1.011985,1.016008,1.014621,0.001684
13519.750000,3,0.979285,0.983849,0.981356,0.001685
13520.000000,3,0.941143,0.945985,0.943362,0.001752
13520.250000,3,0.899031,0.902950,0.901026,0.001359
13520.500000,3,0.853489,0.856703,0.855131,0.001034
13520.750000,3,0.800985,0.804338,0.802370,0.001278
13521.000000,3,0.741116,0.745453,0.743253,0.001499
13521.250000,3,0.677961,0.683277,0.680542,0.001984
13521.500000,3,0.616035,0.620327,0.618027,0.001799
13521.750000,3,0.557131,0.561448,0.559485,0.001624
13522.000000,3,0.504479,0.508159,0.506295,0.001373
13522.250000,3,0.455654,0.460087,0.458002,0.001572
13522.500000,3,0.413392,0.417288,0.415162,0.001380
13522.750000,3,0.375713,0.379229,0.377343,0.001155
13523.000000,3,0.344416,0.347690,0.345682,0.001176
13523.250000,3,0.319412,0.322327,0.320569,0.000976
13523.500000,3,0.301690,0.303730,0.302334,0.000728
13523.750000,3,0.290484,0.292657,0.291147,0.000777
13524.000000,4,0.315010,0.316908,0.316192,0.000666
13524.250000,4,0.319226,0.320987,0.320233,0.000585
13524.500000,4,0.332084,0.333036,0.332493,0.000338
13524.750000,4,0.354703,0.356679,0.355449,0.000657
13525.000000,4,0.388336,0.391253,0.389251,0.001069
13525.250000,4,0.430672,0.433807,0.431815,0.001132
13525.500000,4,0.477066,0.480534,0.478428,0.001288
13525.750000,4,0.525140,0.528503,0.526448,0.001228
13526.000000,4,0.574260,0.578725,0.575917,0.001589
13526.250000,4,0.629744,0.634907,0.631785,0.001943
13526.500000,4,0.693929,0.700357,0.696356,0.002506
13526.750000,4,0.766055,0.772727,0.768762,0.002497
13527.000000,4,0.834943,0.840697,0.837341,0.002197
13527.250000,4,0.891281,0.894753,0.892939,0.001193
13527.500000,4,0.930931,0.933106,0.931734,0.000747
13527.750000,4,0.963409,0.966157,0.964460,0.000939
13528.000000,4,1.001294,1.005469,1.002997,0.001741
13528.250000,4,1.050713,1.057326,1.054016,0.002429
13528.500000,4,1.108955,1.115385,1.112070,0.002342
13528.750000,4,1.160275,1.164395,1.162319,0.001474
13529.000000,4,1.189991,1.191825,1.191014,0.000615
13529.250000,4,1.199371,1.200444,1.199946,0.000371
13529.500000,4,1.201480,1.203091,1.202214,0.000557
13529.750000,4,1.211245,1.213133,1.212241,0.000734
13530.000000,4,1.231182,1.234489,1.232593,0.001266
13530.250000,4,1.254003,1.257420,1.255827,0.001298
13530.500000,4,1.264665,1.265844,1.265292,0.000415
13530.750000,4,1.255462,1.257412,1.256330,0.000730
13531.000000,4,1.234678,1.237245,1.235946,0.000827
13531.250000,4,1.219786,1.221469,1.220732,0.000563
13531.500000,4,1.219461,1.222102,1.220816,0.001063
13531.750000,4,1.233573,1.238514,1.235532,0.001865
13532.000000,4,1.251061,1.255220,1.252953,0.001629
13532.250000,4,1.257772,1.260941,1.258973,0.001082
13532.500000,4,1.246973,1.248088,1.247490,0.000366
13532.750000,4,1.227224,1.228267,1.227691,0.000376
13533.000000,4,1.212144,1.213616,1.212805,0.000614
13533.250000,4,1.209714,1.214383,1.211591,0.001785
13533.500000,4,1.222259,1.228194,1.224828,0.002218
13533.750000,4,1.241896,1.248088,1.244655,0.002431
13534.000000,4,1.257312,1.264129,1.260321,0.002350
13534.250000,4,1.264396,1.268154,1.266194,0.001441
13534.500000,4,1.259566,1.262888,1.261247,0.001336
13534.750000,4,1.251510,1.254666,1.253081,0.001139
13535.000000,4,1.242487,1.246444,1.244536,0.001538
13535.250000,4,1.235744,1.239321,1.237803,0.001232
13535.500000,4,1.230372,1.233450,1.232078,0.001256
13535.750000,4,1.225290,1.227952,1.226632,0.001055
13536.000000,4,1.217056,1.220032,1.218765,0.001270
13536.250000,4,1.209354,1.212436,1.211171,0.001186
13536.500000,4,1.201901,1.206140,1.204167,0.001550
13536.750000,4,1.198750,1.201268,1.200163,0.001005
13537.000000,4,1.199190,1.202297,1.200589,0.001163
13537.250000,4,1.202118,1.205767,1.203913,0.001451
13537.500000,4,1.203356,1.206201,1.204967,0.001199
13537.750000,4,1.197876,1.200085,1.199062,0.000915
13538.000000,4,1.181888,1.183884,1.182497,0.000714
13538.250000,4,1.157121,1.160055,1.158294,0.000996
13538.500000,4,1.133213,1.135667,1.134400,0.000796
13538.750000,4,1.118752,1.121313,1.119839,0.001003
13539.000000,4,1.117349,1.119544,1.118454,0.000961
13539.250000,4,1.124211,1.126647,1.125529,0.000948
13539.500000,4,1.129205,1.131685,1.130571,0.000998
13539.750000,4,1.123061,1.123970,1.123419,0.000326
13540.000000,4,1.116686,1.123991,1.120310,0.002898
13540.250000,4,1.077897,1.079538,1.078621,0.000543
13540.500000,4,1.061031,1.062774,1.061688,0.000628
13540.750000,4,1.058696,1.062179,1.060403,0.001476
13541.000000,4,1.068190,1.072770,1.070407,0.001644
13541.250000,4,1.078254,1.082335,1.080692,0.001513
13541.500000,4,1.078780,1.080643,1.079802,0.000759
13541.750000,4,1.067475,1.069140,1.068423,0.000651
13542.000000,4,1.053085,1.056114,1.054352,0.001097
13542.250000,4,1.049332,1.051590,1.050708,0.000987
13542.500000,4,1.059752,1.063954,1.061762,0.001861
13542.750000,4,1.079934,1.084525,1.081950,0.001878
13543.000000,4,1.095818,1.099738,1.097764,0.001665
13543.250000,4,1.098690,1.100765,1.099829,0.000818
13543.500000,4,1.086675,1.088506,1.087434,0.000641
13543.750000,4,1.071899,1.074222,1.073381,0.000829
13544.000000,4,1.066229,1.069629,1.067986,0.001146
13544.250000,4,1.075542,1.078996,1.077134,0.001436
13544.500000,4,1.091718,1.095461,1.093619,0.001523
13544.750000,4,1.107326,1.108918,1.108272,0.000667
13545.000000,4,1.112623,1.113552,1.113049,0.000405
13545.250000,4,1.110061,1.112152,1.110869,0.000762
13545.500000,4,1.109473,1.110928,1.110233,0.000539
13545.750000,4,1.116318,1.117357,1.116919,0.000336
13546.000000,4,1.127694,1.128809,1.128117,0.000388
13546.250000,4,1.135643,1.136509,1.136039,0.000339
13546.500000,4,1.128833,1.132310,1.130912,0.001250
13546.750000,4,1.110896,1.115038,1.113602,0.001617
13547.000000,4,1.090023,1.094870,1.092717,0.001745
13547.250000,4,1.079359,1.082068,1.080992,0.000970
13547.500000,4,1.081528,1.082915,1.082402,0.000582
13547.750000,4,1.095556,1.097604,1.096540,0.000650
13548.000000,4,1.112792,1.115525,1.113587,0.001027
13548.250000,4,1.124111,1.127282,1.125877,0.001196
13548.500000,4,1.127915,1.132635,1.130561,0.001730
13548.750000,4,1.127733,1.132304,1.130169,0.001816
13549.000000,4,1.123869,1.128829,1.126716,0.001891
13549.250000,4,1.119814,1.125024,1.122609,0.001993
13549.500000,4,1.110210,1.116104,1.113384,0.002211
13549.750000,4,1.095511,1.102403,1.099291,0.002527
13550.000000,4,1.077553,1.084586,1.081402,0.002798
13550.250000,4,1.060080,1.067373,1.064153,0.002773
13550.500000,4,1.046935,1.053124,1.050029,0.002418
13550.750000,4,1.036847,1.041590,1.039255,0.001998
13551.000000,4,1.022027,1.027184,1.024866,0.002055
13551.250000,4,0.998994,1.005406,1.002387,0.002478
13551.500000,4,0.963311,0.971634,0.967698,0.003071
13551.750000,4,0.921225,0.928961,0.925269,0.002794
13552.000000,4,0.875342,0.883047,0.879374,0.002879
13552.250000,4,0.829717,0.837448,0.833743,0.002893
13552.500000,4,0.784812,0.791476,0.788356,0.002525
