# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.244402,0.246030,0.245306,0.000536
12428.250000,1,0.247858,0.249462,0.248685,0.000497
12428.500000,1,0.258008,0.259896,0.258973,0.000670
12428.750000,1,0.274837,0.277232,0.275989,0.000881
12429.000000,1,0.298780,0.301626,0.299886,0.000944
12429.250000,1,0.329463,0.333156,0.330802,0.001246
12429.500000,1,0.367010,0.371560,0.368805,0.001474
12429.750000,1,0.411286,0.416274,0.413008,0.001666
12430.000000,1,0.459870,0.465458,0.461990,0.001814
12430.250000,1,0.511017,0.516769,0.513538,0.001803
12430.500000,1,0.564235,0.570207,0.566711,0.001810
12430.750000,1,0.618715,0.624923,0.621296,0.001872
12431.000000,1,0.675984,0.681982,0.678282,0.001840
12431.250000,1,0.735188,0.741060,0.737367,0.001935
12431.500000,1,0.793820,0.798906,0.795525,0.001610
12431.750000,1,0.847176,0.851320,0.848773,0.001519
12432.000000,1,0.893256,0.896580,0.894503,0.001350
12432.250000,1,0.932569,0.936066,0.933835,0.001347
12432.500000,1,0.968440,0.972744,0.970381,0.001511
12432.750000,1,1.005595,1.009098,1.007492,0.001314
12433.000000,1,1.042550,1.046171,1.044445,0.001252
12433.250000,1,1.075240,1.078859,1.076701,0.001143
12433.500000,1,1.098234,1.102008,1.099614,0.001318
12433.750000,1,1.111981,1.115046,1.113168,0.001134
12434.000000,1,1.121064,1.124624,1.122421,0.001407
12434.250000,1,1.130903,1.135486,1.132845,0.001722
12434.500000,1,1.144639,1.150910,1.147422,0.002263
12434.750000,1,1.160296,1.166926,1.163366,0.002600
12435.000000,1,1.173244,1.181870,1.176854,0.003067
12435.250000,1,1.179713,1.188301,1.183615,0.003166
12435.500000,1,1.182636,1.192214,1.186930,0.003299
12435.750000,1,1.185620,1.194873,1.190019,0.003263
12436.000000,1,1.192927,1.203033,1.197546,0.003581
12436.250000,1,1.201645,1.212467,1.206745,0.003738
12436.500000,1,1.208267,1.219959,1.213651,0.004309
12436.750000,1,1.209831,1.220020,1.214541,0.003990
12437.000000,1,1.206856,1.217162,1.211618,0.004108
12437.250000,1,1.203524,1.214866,1.208929,0.004420
12437.500000,1,1.205066,1.218471,1.212127,0.005012
12437.750000,1,1.214194,1.227021,1.221113,0.004695
12438.000000,1,1.223954,1.238019,1.231541,0.004874
12438.250000,1,1.230006,1.245038,1.238154,0.005050
12438.500000,1,1.232795,1.247667,1.240100,0.004993
12438.750000,1,1.228454,1.245069,1.236894,0.005323
12439.000000,1,1.229354,1.245751,1.238137,0.005336
12439.250000,1,1.236415,1.252060,1.244538,0.005135
12439.500000,1,1.245789,1.262922,1.254645,0.005353
12439.750000,1,1.254927,1.271096,1.263175,0.005189
12440.000000,1,1.259466,1.276582,1.268149,0.005330
12440.250000,1,1.260217,1.276642,1.269123,0.005001
12440.500000,1,1.260880,1.277705,1.269648,0.004942
12440.750000,1,1.261721,1.278277,1.271281,0.004724
12441.000000,1,1.262749,1.277585,1.271541,0.004305
12441.250000,1,1.257330,1.273453,1.267133,0.004733
12441.500000,1,1.248242,1.262972,1.256960,0.004454
12441.750000,1,1.235366,1.250987,1.244536,0.004568
12442.000000,1,1.228859,1.242472,1.237327,0.004117
12442.250000,1,1.231767,1.246654,1.241179,0.004500
12442.500000,1,1.246946,1.259662,1.255045,0.003927
12442.750000,1,1.266507,1.276641,1.273315,0.003356
12443.000000,1,1.280411,1.291002,1.287096,0.003406
12443.250000,1,1.285949,1.296080,1.292791,0.003547
12443.500000,1,1.286305,1.295373,1.292494,0.003373
12443.750000,1,1.286680,1.295171,1.292156,0.003086
12444.000000,1,1.291338,1.299315,1.296557,0.002810
12444.250000,1,1.299635,1.306652,1.303925,0.002500
12444.500000,1,1.306132,1.313037,1.309916,0.002494
12444.750000,1,1.305853,1.313027,1.309911,0.002701
12445.000000,1,1.300020,1.306663,1.303497,0.002490
12445.250000,1,1.292404,1.298596,1.295216,0.002402
12445.500000,1,1.286122,1.291150,1.288289,0.002088
12445.750000,1,1.281543,1.286898,1.283838,0.002201
12446.000000,1,1.276207,1.280971,1.278386,0.001985
12446.250000,1,1.268695,1.273354,1.270962,0.001889
12446.500000,1,1.258452,1.262989,1.260708,0.001893
12446.750000,1,1.250373,1.254793,1.252349,0.001730
12447.000000,1,1.245126,1.251182,1.248418,0.002109
12447.250000,1,1.246032,1.253095,1.249821,0.002433
12447.500000,1,1.248148,1.254908,1.252093,0.002425
12447.750000,1,1.246243,1.253276,1.251022,0.002614
12448.000000,1,1.238721,1.247292,1.244841,0.002898
12448.250000,1,1.227277,1.237690,1.234167,0.003421
12448.500000,1,1.215011,1.226391,1.222631,0.003739
12448.750000,1,1.205041,1.216973,1.212840,0.003869
12449.000000,1,1.195373,1.208923,1.204152,0.004345
12449.250000,1,1.184972,1.201378,1.194081,0.004898
12449.500000,1,1.174140,1.194843,1.184104,0.006431
12449.750000,1,1.169627,1.184082,1.174723,0.005369
12450.000000,1,1.162537,1.179711,1.168244,0.005253
12450.250000,1,1.153028,1.174944,1.161805,0.006465
12450.500000,1,1.146168,1.169229,1.155987,0.006680
12450.750000,1,1.136419,1.161100,1.146774,0.007167
12451.000000,1,1.123461,1.147769,1.132922,0.007062
12451.250000,1,1.109831,1.133134,1.118551,0.006752
12451.500000,1,1.099781,1.121385,1.107844,0.006265
12451.750000,1,1.095850,1.118547,1.104041,0.006616
12452.000000,1,1.094465,1.117647,1.103306,0.006725
12452.250000,1,1.091176,1.113148,1.099077,0.006398
12452.500000,1,1.078388,1.098077,1.085682,0.005865
12452.750000,1,1.058469,1.077854,1.065803,0.005663
12453.000000,1,1.038771,1.054674,1.045141,0.004647
12453.250000,1,1.024680,1.040711,1.031069,0.004738
12453.500000,1,1.018772,1.032908,1.024369,0.004283
12453.750000,1,1.015061,1.028607,1.020435,0.004165
12454.000000,1,1.009074,1.022050,1.014146,0.004018
12454.250000,1,0.994283,1.006920,0.999623,0.003845
12454.500000,1,0.974082,0.984896,0.978329,0.003258
12454.750000,1,0.951927,0.962519,0.956910,0.003110
12455.000000,1,0.931309,0.941116,0.936364,0.002971
12455.250000,1,0.909441,0.919339,0.914419,0.002838
12455.500000,1,0.880491,0.890580,0.885843,0.002955
12455.750000,1,0.842200,0.851311,0.847593,0.002757
12456.000000,1,0.797722,0.805944,0.801993,0.002499
12456.250000,1,0.749783,0.757088,0.753954,0.002343
12456.500000,1,0.704710,0.712722,0.709315,0.002609
12456.750000,1,0.663566,0.670199,0.667601,0.002396
12457.000000,1,0.622319,0.628523,0.626031,0.002204
12457.250000,1,0.577184,0.582832,0.580618,0.002212
12457.500000,1,0.527276,0.532896,0.530862,0.002199
12457.750000,1,0.477033,0.481881,0.480129,0.001913
12458.000000,1,0.430657,0.435148,0.433330,0.001664
12458.250000,1,0.389742,0.393612,0.392046,0.001394
12458.500000,1,0.354444,0.357941,0.356335,0.001272
12458.750000,1,0.323642,0.326602,0.325214,0.001006
12459.000000,1,0.296729,0.299727,0.298195,0.001022
12459.250000,1,0.273983,0.276951,0.275457,0.000903
12459.500000,1,0.257407,0.259599,0.258481,0.000705
12459.750000,1,0.246931,0.248681,0.247946,0.000549
12460.000000,2,0.308261,0.311236,0.309787,0.000892
12460.250000,2,0.309308,0.311921,0.310711,0.000766
12460.500000,2,0.313434,0.315785,0.314659,0.000783
12460.750000,2,0.320837,0.322607,0.322030,0.000595
12461.000000,2,0.332959,0.335183,0.334407,0.000753
12461.250000,2,0.351201,0.353841,0.352621,0.000879
12461.500000,2,0.375744,0.378854,0.377210,0.001119
12461.750000,2,0.405406,0.409617,0.407043,0.001367
12462.000000,2,0.437979,0.443627,0.440319,0.001797
12462.250000,2,0.472718,0.479528,0.475447,0.002174
12462.500000,2,0.508523,0.517193,0.511801,0.002629
12462.750000,2,0.547281,0.557069,0.551080,0.002982
12463.000000,2,0.589877,0.600850,0.594041,0.003339
12463.250000,2,0.635765,0.647467,0.639997,0.003632
12463.500000,2,0.680511,0.693643,0.685389,0.003998
12463.750000,2,0.720626,0.734698,0.725430,0.004408
12464.000000,2,0.755468,0.770231,0.760317,0.004435
12464.250000,2,0.785946,0.800744,0.791071,0.004397
12464.500000,2,0.817479,0.831887,0.822027,0.004400
12464.750000,2,0.848184,0.862854,0.853319,0.004330
12465.000000,2,0.877104,0.892330,0.882532,0.004492
12465.250000,2,0.900183,0.915545,0.905307,0.004618
12465.500000,2,0.915826,0.931794,0.920717,0.004969
12465.750000,2,0.928238,0.942462,0.931951,0.004575
12466.000000,2,0.940013,0.953179,0.943299,0.004374
12466.250000,2,0.953655,0.966723,0.957248,0.004262
12466.500000,2,0.967485,0.979008,0.971165,0.003599
12466.750000,2,0.976802,0.987159,0.980240,0.003470
12467.000000,2,0.978869,0.989808,0.983160,0.003588
12467.250000,2,0.975755,0.986461,0.980997,0.003509
12467.500000,2,0.975283,0.985871,0.980611,0.003551
12467.750000,2,0.981335,0.992326,0.986089,0.003506
12468.000000,2,0.992781,1.006597,0.998062,0.004063
12468.250000,2,1.006060,1.021706,1.011950,0.004434
12468.500000,2,1.018005,1.034160,1.023392,0.004651
12468.750000,2,1.024922,1.042685,1.030809,0.005122
12469.000000,2,1.029477,1.049068,1.035938,0.005673
12469.250000,2,1.033790,1.054225,1.040551,0.005938
12469.500000,2,1.040115,1.060768,1.046566,0.006062
12469.750000,2,1.043473,1.065785,1.051252,0.006375
12470.000000,2,1.046157,1.068036,1.053737,0.006302
12470.250000,2,1.046338,1.066398,1.053444,0.005747
12470.500000,2,1.047354,1.067242,1.054637,0.005713
12470.750000,2,1.052029,1.071735,1.058846,0.005773
12471.000000,2,1.059590,1.079576,1.066716,0.005941
12471.250000,2,1.065352,1.085587,1.073006,0.005903
12471.500000,2,1.066860,1.086944,1.074811,0.005900
12471.750000,2,1.063240,1.084532,1.071450,0.006228
12472.000000,2,1.060475,1.082441,1.068984,0.006592
12472.250000,2,1.063411,1.084230,1.071351,0.006244
12472.500000,2,1.074391,1.094594,1.082279,0.005991
12472.750000,2,1.090498,1.110507,1.098259,0.005937
12473.000000,2,1.104333,1.123947,1.112059,0.005814
12473.250000,2,1.110416,1.129636,1.118435,0.005676
12473.500000,2,1.109652,1.127606,1.117533,0.005363
12473.750000,2,1.106807,1.123705,1.114578,0.004998
12474.000000,2,1.106344,1.122368,1.114107,0.004753
12474.250000,2,1.110094,1.123002,1.116722,0.004033
12474.500000,2,1.112246,1.125163,1.119308,0.004325
12474.750000,2,1.110959,1.123012,1.118349,0.003959
12475.000000,2,1.107551,1.118730,1.114973,0.003722
12475.250000,2,1.108355,1.119665,1.115019,0.003516
12475.500000,2,1.118098,1.129011,1.123729,0.003290
12475.750000,2,1.136568,1.148135,1.141899,0.003601
12476.000000,2,1.159070,1.171234,1.164249,0.003945
12476.250000,2,1.172941,1.186588,1.179431,0.004527
12476.500000,2,1.176751,1.190471,1.183963,0.004774
12476.750000,2,1.171755,1.186344,1.180177,0.005116
12477.000000,2,1.169061,1.185910,1.178716,0.005404
12477.250000,2,1.175766,1.193706,1.185634,0.005823
12477.500000,2,1.192181,1.210919,1.202280,0.005865
12477.750000,2,1.212255,1.229858,1.221871,0.005820
12478.000000,2,1.226911,1.244227,1.236086,0.005650
12478.250000,2,1.232641,1.249896,1.242036,0.005790
12478.500000,2,1.235064,1.251201,1.243555,0.005318
12478.750000,2,1.238180,1.254025,1.246452,0.005205
12479.000000,2,1.245900,1.260825,1.253622,0.004785
12479.250000,2,1.255037,1.269729,1.262070,0.004954
12479.500000,2,1.261611,1.275024,1.267238,0.004751
12479.750000,2,1.262134,1.274317,1.267100,0.003919
12480.000000,2,1.259681,1.272088,1.265456,0.004008
12480.250000,2,1.261611,1.273178,1.267116,0.003870
12480.500000,2,1.270276,1.280326,1.275425,0.003769
12480.750000,2,1.280441,1.290443,1.284754,0.003796
12481.000000,2,1.283596,1.294787,1.287976,0.003898
12481.250000,2,1.275961,1.287869,1.280184,0.003954
12481.500000,2,1.262231,1.272928,1.265618,0.003412
12481.750000,2,1.249639,1.261798,1.253209,0.003832
12482.000000,2,1.246849,1.262009,1.251738,0.004517
12482.250000,2,1.255339,1.271319,1.259711,0.004962
12482.500000,2,1.265655,1.284079,1.270345,0.005881
12482.750000,2,1.271814,1.290584,1.276343,0.005960
12483.000000,2,1.269352,1.289528,1.274973,0.006160
12483.250000,2,1.265582,1.285939,1.271841,0.006055
12483.500000,2,1.268226,1.288734,1.274276,0.006170
12483.750000,2,1.279917,1.302468,1.286693,0.006848
12484.000000,2,1.297448,1.319531,1.304222,0.006612
12484.250000,2,1.311390,1.331888,1.317822,0.006096
12484.500000,2,1.314798,1.335588,1.321181,0.006257
12484.750000,2,1.310204,1.329053,1.315528,0.005805
12485.000000,2,1.303057,1.322648,1.308903,0.006012
12485.250000,2,1.303368,1.323050,1.309485,0.006022
12485.500000,2,1.311818,1.329988,1.317096,0.005728
12485.750000,2,1.318986,1.336463,1.324366,0.005450
12486.000000,2,1.319143,1.336473,1.324829,0.005393
12486.250000,2,1.311238,1.325805,1.315812,0.004671
12486.500000,2,1.296165,1.309688,1.301125,0.004274
12486.750000,2,1.282909,1.295993,1.287267,0.004284
12487.000000,2,1.271440,1.282661,1.275399,0.003884
12487.250000,2,1.257643,1.269349,1.262032,0.004053
12487.500000,2,1.236144,1.244414,1.239311,0.003420
12487.750000,2,1.198379,1.207563,1.202344,0.003553
12488.000000,2,1.146646,1.156322,1.151581,0.003530
12488.250000,2,1.088555,1.098499,1.093351,0.003227
12488.500000,2,1.025334,1.035516,1.030389,0.003250
12488.750000,2,0.960678,0.972424,0.966059,0.003477
12489.000000,2,0.893773,0.904343,0.898889,0.003149
12489.250000,2,0.823428,0.833537,0.828440,0.003018
12489.500000,2,0.751719,0.761693,0.756551,0.003046
12489.750000,2,0.681571,0.690833,0.686172,0.002937
12490.000000,2,0.614412,0.622504,0.618281,0.002605
12490.250000,2,0.550511,0.558079,0.553813,0.002563
12490.500000,2,0.490390,0.496930,0.493475,0.002328
12490.750000,2,0.436474,0.442422,0.438849,0.002096
12491.000000,2,0.391083,0.395543,0.392874,0.001722
12491.250000,2,0.355695,0.359369,0.357167,0.001436
12491.500000,2,0.331981,0.335203,0.333185,0.001232
12491.750000,2,0.317789,0.320931,0.319286,0.000987
12492.000000,3,0.291682,0.294328,0.292810,0.000786
12492.250000,3,0.295314,0.297913,0.296399,0.000844
12492.500000,3,0.306412,0.309421,0.307395,0.000983
12492.750000,3,0.325012,0.328414,0.326060,0.001092
12493.000000,3,0.351111,0.355420,0.352365,0.001355
12493.250000,3,0.385063,0.390271,0.386472,0.001649
12493.500000,3,0.425749,0.430916,0.427136,0.001729
12493.750000,3,0.470318,0.476658,0.472101,0.002004
12494.000000,3,0.517801,0.525064,0.520112,0.002275
12494.250000,3,0.567772,0.576269,0.570907,0.002591
12494.500000,3,0.622033,0.631459,0.625693,0.002869
12494.750000,3,0.680233,0.691623,0.684725,0.003498
12495.000000,3,0.740616,0.751606,0.745493,0.003375
12495.250000,3,0.796539,0.808463,0.801860,0.003622
12495.500000,3,0.843679,0.855587,0.848886,0.003652
12495.750000,3,0.881680,0.893037,0.886509,0.003420
12496.000000,3,0.916027,0.927100,0.920748,0.003444
12496.250000,3,0.952634,0.963544,0.957655,0.003469
12496.500000,3,0.994708,1.005743,0.999743,0.003634
12496.750000,3,1.038006,1.047568,1.042795,0.003482
12497.000000,3,1.074687,1.084369,1.079611,0.003495
12497.250000,3,1.100297,1.108306,1.104544,0.003164
12497.500000,3,1.115031,1.122959,1.119483,0.003174
12497.750000,3,1.126725,1.134012,1.130966,0.003027
12498.000000,3,1.141530,1.149369,1.145854,0.003157
12498.250000,3,1.158278,1.167596,1.163122,0.003528
12498.500000,3,1.174305,1.184149,1.179525,0.003232
12498.750000,3,1.184645,1.195364,1.190394,0.003254
12499.000000,3,1.189229,1.199779,1.194896,0.003217
12499.250000,3,1.191475,1.201149,1.196925,0.003240
12499.500000,3,1.196049,1.204306,1.200773,0.002673
12499.750000,3,1.203671,1.210776,1.207827,0.002500
12500.000000,3,1.211023,1.218422,1.215558,0.002623
12500.250000,3,1.214974,1.221657,1.219262,0.002279
12500.500000,3,1.215606,1.225105,1.220644,0.002957
12500.750000,3,1.220320,1.227285,1.223857,0.002389
12501.000000,3,1.227511,1.234586,1.231315,0.002355
12501.250000,3,1.237912,1.245837,1.241958,0.002845
12501.500000,3,1.244284,1.253188,1.249282,0.003090
12501.750000,3,1.243685,1.253047,1.249033,0.003304
12502.000000,3,1.235626,1.245135,1.241152,0.003425
12502.250000,3,1.224919,1.233664,1.229702,0.003131
12502.500000,3,1.215409,1.225702,1.221364,0.003324
12502.750000,3,1.214069,1.222854,1.218855,0.002956
12503.000000,3,1.213095,1.223075,1.218268,0.003305
12503.250000,3,1.207655,1.218141,1.213115,0.003473
12503.500000,3,1.195337,1.204674,1.200375,0.003373
12503.750000,3,1.180473,1.189743,1.185576,0.003293
12504.000000,3,1.170885,1.179716,1.175818,0.002735
12504.250000,3,1.169381,1.177810,1.173707,0.002686
12504.500000,3,1.173834,1.181801,1.178510,0.002662
12504.750000,3,1.175559,1.184204,1.180205,0.002726
12505.000000,3,1.169140,1.179061,1.173902,0.003013
12505.250000,3,1.154517,1.164019,1.159718,0.002869
12505.500000,3,1.142391,1.150646,1.146725,0.002498
12505.750000,3,1.138630,1.146803,1.142664,0.002429
12506.000000,3,1.146885,1.154150,1.150198,0.002436
12506.250000,3,1.159574,1.165836,1.161708,0.002173
12506.500000,3,1.163724,1.169123,1.165694,0.001843
12506.750000,3,1.153384,1.160028,1.155951,0.002106
12507.000000,3,1.134668,1.139635,1.136586,0.001659
12507.250000,3,1.115471,1.121029,1.117716,0.001768
12507.500000,3,1.106547,1.111607,1.109267,0.001705
12507.750000,3,1.110208,1.115509,1.112927,0.001735
12508.000000,3,1.121596,1.128099,1.125327,0.002382
12508.250000,3,1.133035,1.140716,1.136975,0.002808
12508.500000,3,1.140540,1.147557,1.144355,0.002590
12508.750000,3,1.144067,1.153344,1.148600,0.003378
12509.000000,3,1.147517,1.157832,1.153307,0.003607
12509.250000,3,1.153393,1.164356,1.158999,0.003883
12509.500000,3,1.158327,1.170484,1.164265,0.004046
12509.750000,3,1.158878,1.171376,1.164616,0.004355
12510.000000,3,1.152822,1.165088,1.158440,0.004397
12510.250000,3,1.142764,1.155811,1.148932,0.004351
12510.500000,3,1.137800,1.151598,1.143591,0.004603
12510.750000,3,1.139395,1.152591,1.144085,0.004481
12511.000000,3,1.145361,1.158138,1.149339,0.004333
12511.250000,3,1.149802,1.163854,1.154559,0.004285
12511.500000,3,1.152393,1.166552,1.156706,0.004274
12511.750000,3,1.152572,1.167264,1.157113,0.004335
12512.000000,3,1.154577,1.170404,1.159163,0.004748
12512.250000,3,1.161875,1.176632,1.165853,0.004515
12512.500000,3,1.170582,1.186601,1.175072,0.004968
12512.750000,3,1.177323,1.190924,1.180869,0.004306
12513.000000,3,1.177116,1.191265,1.180805,0.004547
12513.250000,3,1.170845,1.185357,1.175053,0.004595
12513.500000,3,1.164836,1.177204,1.168741,0.003974
12513.750000,3,1.163313,1.173964,1.167051,0.003593
12514.000000,3,1.165058,1.175077,1.168848,0.003403
12514.250000,3,1.166865,1.177274,1.170666,0.003488
12514.500000,3,1.163493,1.170805,1.166570,0.002819
12514.750000,3,1.153395,1.161185,1.156983,0.002942
12515.000000,3,1.144931,1.152020,1.148107,0.002882
12515.250000,3,1.142035,1.150345,1.146124,0.002893
12515.500000,3,1.149201,1.157033,1.152874,0.002741
12515.750000,3,1.159480,1.169056,1.163692,0.003062
12516.000000,3,1.165727,1.174451,1.169597,0.002769
12516.250000,3,1.161592,1.169126,1.164767,0.002578
12516.500000,3,1.148894,1.157845,1.152814,0.002941
12516.750000,3,1.138625,1.146725,1.141971,0.002684
12517.000000,3,1.134197,1.142924,1.138638,0.002629
12517.250000,3,1.138674,1.146614,1.142579,0.002367
12517.500000,3,1.143320,1.151007,1.147198,0.002298
12517.750000,3,1.139910,1.146133,1.142971,0.001966
12518.000000,3,1.123532,1.129056,1.125885,0.001818
12518.250000,3,1.098357,1.102784,1.100391,0.001468
12518.500000,3,1.072866,1.077665,1.074853,0.001561
12518.750000,3,1.050736,1.055353,1.052781,0.001354
12519.000000,3,1.032539,1.035378,1.033907,0.000843
12519.250000,3,1.013403,1.016737,1.014819,0.000946
12519.500000,3,0.988209,0.990841,0.989337,0.000889
12519.750000,3,0.956781,0.959094,0.957599,0.000784
12520.000000,3,0.919569,0.922646,0.920960,0.000900
12520.250000,3,0.878795,0.882452,0.880753,0.001084
12520.500000,3,0.834130,0.838525,0.836244,0.001347
12520.750000,3,0.782080,0.787654,0.785337,0.001662
12521.000000,3,0.725197,0.730662,0.728479,0.001700
12521.250000,3,0.664447,0.670474,0.667925,0.001820
12521.500000,3,0.604257,0.609891,0.607455,0.001633
12521.750000,3,0.548033,0.553426,0.551149,0.001727
12522.000000,3,0.497141,0.501898,0.499943,0.001475
12522.250000,3,0.451015,0.455590,0.453812,0.001376
12522.500000,3,0.410112,0.414258,0.412857,0.001259
12522.750000,3,0.374734,0.378022,0.376953,0.001063
12523.000000,3,0.345070,0.347817,0.346939,0.000880
12523.250000,3,0.321528,0.324090,0.323271,0.000826
12523.500000,3,0.304745,0.306769,0.306188,0.000683
12523.750000,3,0.294239,0.296469,0.295551,0.000661
12524.000000,4,0.313303,0.316217,0.314560,0.000907
12524.250000,4,0.317199,0.320304,0.318429,0.000934
12524.500000,4,0.328632,0.332301,0.330331,0.001119
12524.750000,4,0.350921,0.354567,0.352630,0.001131
12525.000000,4,0.383385,0.387172,0.385260,0.001320
12525.250000,4,0.424774,0.429237,0.426831,0.001499
12525.500000,4,0.469585,0.474629,0.472207,0.001591
12525.750000,4,0.516492,0.521418,0.519044,0.001495
12526.000000,4,0.564919,0.570117,0.567201,0.001528
12526.250000,4,0.619362,0.624747,0.622047,0.001709
12526.500000,4,0.683357,0.689343,0.685894,0.001818
12526.750000,4,0.755430,0.760882,0.757226,0.001692
12527.000000,4,0.824172,0.828831,0.825708,0.001459
12527.250000,4,0.879316,0.883155,0.880800,0.001305
12527.500000,4,0.918555,0.922495,0.920524,0.001298
12527.750000,4,0.952719,0.955847,0.954248,0.001086
12528.000000,4,0.992735,0.997204,0.994693,0.001504
12528.250000,4,1.044890,1.050693,1.047403,0.001795
12528.500000,4,1.104271,1.109279,1.107098,0.001669
12528.750000,4,1.156477,1.162220,1.159530,0.001899
12529.000000,4,1.186439,1.194680,1.191143,0.002694
12529.250000,4,1.197889,1.207160,1.202449,0.002921
12529.500000,4,1.203045,1.212099,1.207725,0.002773
12529.750000,4,1.216421,1.224385,1.221110,0.002645
12530.000000,4,1.238644,1.249182,1.244712,0.003279
12530.250000,4,1.263625,1.275212,1.270835,0.003677
12530.500000,4,1.276745,1.288723,1.283379,0.003805
12530.750000,4,1.270329,1.283347,1.277270,0.004242
12531.000000,4,1.252821,1.265073,1.259236,0.004170
12531.250000,4,1.240612,1.252307,1.246967,0.003859
12531.500000,4,1.243852,1.255841,1.250055,0.003630
12531.750000,4,1.260806,1.274427,1.267473,0.003842
12532.000000,4,1.280610,1.295882,1.287964,0.004278
12532.250000,4,1.290153,1.305880,1.296655,0.004691
12532.500000,4,1.281655,1.296174,1.287598,0.004675
12532.750000,4,1.263717,1.277890,1.269442,0.004489
12533.000000,4,1.249192,1.264640,1.255879,0.004628
12533.250000,4,1.250945,1.265627,1.257199,0.004140
12533.500000,4,1.267059,1.280417,1.272360,0.003862
12533.750000,4,1.289394,1.302396,1.294388,0.003783
12534.000000,4,1.308932,1.320378,1.312883,0.003452
12534.250000,4,1.316763,1.328332,1.320096,0.003589
12534.500000,4,1.314857,1.324013,1.317458,0.002905
12534.750000,4,1.306554,1.315686,1.309298,0.002832
12535.000000,4,1.299204,1.307189,1.301482,0.002484
12535.250000,4,1.293392,1.300674,1.295154,0.002343
12535.500000,4,1.287847,1.294623,1.289641,0.002320
12535.750000,4,1.281305,1.288280,1.284049,0.002301
12536.000000,4,1.272783,1.279289,1.275754,0.002191
12536.250000,4,1.264213,1.270236,1.267163,0.002160
12536.500000,4,1.256131,1.261913,1.259232,0.002345
12536.750000,4,1.251631,1.256941,1.254464,0.002033
12537.000000,4,1.250025,1.255363,1.252958,0.002097
12537.250000,4,1.252049,1.258136,1.255173,0.002165
12537.500000,4,1.251916,1.257908,1.254647,0.001980
12537.750000,4,1.242967,1.250423,1.246709,0.002776
12538.000000,4,1.223577,1.231608,1.227398,0.002543
12538.250000,4,1.196418,1.203470,1.200454,0.002508
12538.500000,4,1.170444,1.177002,1.173536,0.002642
12538.750000,4,1.153276,1.159698,1.156561,0.002513
12539.000000,4,1.148219,1.156974,1.152216,0.003260
12539.250000,4,1.153913,1.161526,1.157219,0.002772
12539.500000,4,1.155511,1.162350,1.159108,0.002651
12539.750000,4,1.145523,1.150931,1.148871,0.002042
12540.000000,4,1.133361,1.139912,1.136706,0.002299
12540.250000,4,1.092504,1.098919,1.096108,0.002013
12540.500000,4,1.072458,1.077818,1.075792,0.001580
12540.750000,4,1.068078,1.073716,1.071401,0.001701
12541.000000,4,1.074391,1.081045,1.077841,0.001957
12541.250000,4,1.080734,1.087401,1.084140,0.001904
12541.500000,4,1.076445,1.083999,1.080186,0.002275
12541.750000,4,1.061665,1.068943,1.064869,0.002424
12542.000000,4,1.044589,1.051409,1.047446,0.002292
12542.250000,4,1.037623,1.044362,1.040384,0.002505
12542.500000,4,1.045280,1.051846,1.048175,0.002536
12542.750000,4,1.061806,1.069041,1.065089,0.002546
12543.000000,4,1.074463,1.080761,1.077317,0.002532
12543.250000,4,1.072813,1.080316,1.075898,0.002759
12543.500000,4,1.057580,1.063374,1.060358,0.002382
12543.750000,4,1.040565,1.046238,1.043479,0.002348
12544.000000,4,1.033675,1.039437,1.036267,0.002192
12544.250000,4,1.039595,1.045809,1.042186,0.002132
12544.500000,4,1.053580,1.059985,1.056036,0.002262
12544.750000,4,1.064704,1.071123,1.067499,0.002112
12545.000000,4,1.068199,1.073116,1.069960,0.001666
12545.250000,4,1.064342,1.069308,1.066130,0.001747
12545.500000,4,1.061554,1.065865,1.063401,0.001465
12545.750000,4,1.065843,1.071971,1.068293,0.001861
12546.000000,4,1.076012,1.081580,1.078129,0.001739
12546.250000,4,1.082858,1.087400,1.084813,0.001474
12546.500000,4,1.077119,1.081136,1.078967,0.001461
12546.750000,4,1.059540,1.064786,1.061888,0.001651
12547.000000,4,1.038830,1.045485,1.042043,0.002021
12547.250000,4,1.027745,1.033615,1.030711,0.001947
12547.500000,4,1.029779,1.037069,1.032506,0.002380
12547.750000,4,1.043008,1.051563,1.045922,0.002939
12548.000000,4,1.058867,1.068282,1.062207,0.003096
12548.250000,4,1.071542,1.081341,1.074679,0.003399
12548.500000,4,1.076465,1.087245,1.079928,0.003594
12548.750000,4,1.077442,1.087081,1.080383,0.003363
12549.000000,4,1.074431,1.085021,1.078229,0.003551
12549.250000,4,1.072015,1.082971,1.075584,0.003671
12549.500000,4,1.065350,1.076738,1.068660,0.003857
12549.750000,4,1.053604,1.063474,1.056259,0.003411
12550.000000,4,1.037910,1.046971,1.040502,0.003031
12550.250000,4,1.022256,1.031073,1.025593,0.002878
12550.500000,4,1.011754,1.021890,1.014794,0.003345
12550.750000,4,1.002621,1.012250,1.005923,0.003099
12551.000000,4,0.990970,1.000156,0.994289,0.002885
12551.250000,4,0.971609,0.978697,0.973901,0.002512
12551.500000,4,0.940491,0.947418,0.942908,0.002234
12551.750000,4,0.900785,0.907501,0.903482,0.002176
12552.000000,4,0.858217,0.864780,0.860807,0.001996
12552.250000,4,0.815367,0.821707,0.818188,0.002025
12552.500000,4,0.773287,0.778340,0.775627,0.001699
