# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.270833,0.271466,0.271045,0.000210
13428.250000,1,0.274120,0.274781,0.274334,0.000234
13428.500000,1,0.283264,0.284404,0.283781,0.000428
13428.750000,1,0.299448,0.301186,0.300139,0.000592
13429.000000,1,0.321806,0.323838,0.322593,0.000822
13429.250000,1,0.350790,0.353445,0.351913,0.000974
13429.500000,1,0.386116,0.388884,0.387195,0.001181
13429.750000,1,0.427533,0.430642,0.428705,0.001300
13430.000000,1,0.473152,0.476744,0.474623,0.001510
13430.250000,1,0.523325,0.527548,0.525149,0.001670
13430.500000,1,0.576103,0.580633,0.578030,0.001845
13430.750000,1,0.631501,0.635769,0.633283,0.001623
13431.000000,1,0.687005,0.691677,0.689192,0.001864
13431.250000,1,0.743017,0.747585,0.745111,0.001826
13431.500000,1,0.796068,0.801133,0.798554,0.001877
13431.750000,1,0.846989,0.850873,0.848742,0.001565
13432.000000,1,0.892754,0.896505,0.894442,0.001527
13432.250000,1,0.934478,0.938034,0.936148,0.001171
13432.500000,1,0.971612,0.975308,0.973450,0.001473
13432.750000,1,1.005988,1.009431,1.007822,0.001283
13433.000000,1,1.037426,1.039738,1.038445,0.000912
13433.250000,1,1.064868,1.066668,1.065603,0.000743
13433.500000,1,1.085440,1.088140,1.086875,0.000874
13433.750000,1,1.102581,1.104545,1.103630,0.000702
13434.000000,1,1.115267,1.117521,1.116365,0.000801
13434.250000,1,1.125659,1.128102,1.126993,0.000875
13434.500000,1,1.134841,1.137141,1.136008,0.000916
13434.750000,1,1.143229,1.145269,1.144030,0.000844
13435.000000,1,1.150046,1.153258,1.151350,0.001130
13435.250000,1,1.155501,1.159444,1.157088,0.001429
13435.500000,1,1.160046,1.163729,1.161799,0.001407
13435.750000,1,1.165705,1.169595,1.167089,0.001333
13436.000000,1,1.171667,1.175130,1.173008,0.001468
13436.250000,1,1.178237,1.182418,1.179768,0.001584
13436.500000,1,1.185116,1.189806,1.187082,0.001840
13436.750000,1,1.192878,1.197624,1.194579,0.001773
13437.000000,1,1.198904,1.204441,1.201196,0.001975
13437.250000,1,1.205332,1.210587,1.207452,0.001818
13437.500000,1,1.209354,1.215230,1.211694,0.002493
13437.750000,1,1.214257,1.220598,1.216485,0.002283
13438.000000,1,1.216643,1.222480,1.219185,0.002087
13438.250000,1,1.219602,1.224662,1.221480,0.002011
13438.500000,1,1.238383,1.239868,1.239107,0.000572
13438.750000,1,1.221286,1.226083,1.223577,0.001845
13439.000000,1,1.221781,1.227054,1.224009,0.001940
13439.250000,1,1.224829,1.229497,1.226877,0.001684
13439.500000,1,1.228022,1.232450,1.229690,0.001572
13439.750000,1,1.231207,1.236024,1.233081,0.001607
13440.000000,1,1.233436,1.236664,1.234914,0.001134
13440.250000,1,1.234543,1.236855,1.235503,0.000783
13440.500000,1,1.234146,1.236754,1.235609,0.000833
13440.750000,1,1.236100,1.238236,1.236754,0.000713
13441.000000,1,1.237874,1.239047,1.238491,0.000393
13441.250000,1,1.240593,1.241646,1.241077,0.000426
13441.500000,1,1.241628,1.243578,1.242554,0.000589
13441.750000,1,1.242181,1.243828,1.243002,0.000572
13442.000000,1,1.240236,1.242336,1.241319,0.000841
13442.250000,1,1.237045,1.240269,1.238859,0.001237
13442.500000,1,1.234501,1.237993,1.236700,0.001326
13442.750000,1,1.233861,1.238383,1.236520,0.001605
13443.000000,1,1.233286,1.237742,1.235927,0.001519
13443.250000,1,1.233553,1.237020,1.235648,0.001297
13443.500000,1,1.231035,1.234744,1.233211,0.001478
13443.750000,1,1.229116,1.233179,1.231110,0.001518
13444.000000,1,1.226043,1.230281,1.228274,0.001732
13444.250000,1,1.224342,1.228083,1.226647,0.001496
13444.500000,1,1.223266,1.226681,1.225263,0.001335
13444.750000,1,1.223177,1.227393,1.225245,0.001352
13445.000000,1,1.222792,1.225210,1.224298,0.000887
13445.250000,1,1.220938,1.223813,1.222079,0.000870
13445.500000,1,1.217344,1.220075,1.218755,0.000960
13445.750000,1,1.213661,1.216413,1.215418,0.001029
13446.000000,1,1.210235,1.211705,1.211265,0.000557
13446.250000,1,1.206375,1.208360,1.207508,0.000699
13446.500000,1,1.202489,1.203769,1.203059,0.000387
13446.750000,1,1.196853,1.198162,1.197846,0.000452
13447.000000,1,1.190984,1.192587,1.191646,0.000589
13447.250000,1,1.185221,1.186921,1.186377,0.000552
13447.500000,1,1.180976,1.182629,1.181495,0.000588
13447.750000,1,1.176902,1.179145,1.178227,0.000751
13448.000000,1,1.174084,1.175810,1.175141,0.000605
13448.250000,1,1.170352,1.172888,1.171594,0.000985
13448.500000,1,1.165989,1.168474,1.167193,0.000928
13448.750000,1,1.162593,1.163656,1.163166,0.000392
13449.000000,1,1.158533,1.161410,1.160136,0.001083
13449.250000,1,1.157449,1.159736,1.158725,0.000712
13449.500000,1,1.156181,1.159726,1.158010,0.001113
13449.750000,1,1.155390,1.158705,1.157367,0.001242
13450.000000,1,1.152977,1.156266,1.154892,0.001267
13450.250000,1,1.150515,1.153508,1.152410,0.001225
13450.500000,1,1.146481,1.149798,1.148482,0.001291
13450.750000,1,1.144625,1.147794,1.146513,0.001369
13451.000000,1,1.142557,1.146713,1.145049,0.001631
13451.250000,1,1.142036,1.146198,1.144525,0.001430
13451.500000,1,1.140645,1.143912,1.142588,0.001206
13451.750000,1,1.137251,1.140537,1.139358,0.001242
13452.000000,1,1.130314,1.135428,1.133726,0.001861
13452.250000,1,1.124958,1.128675,1.127486,0.001409
13452.500000,1,1.118902,1.122392,1.121281,0.001233
13452.750000,1,1.114357,1.118799,1.117070,0.001449
13453.000000,1,1.109592,1.113562,1.112636,0.001398
13453.250000,1,1.105258,1.108163,1.107262,0.001031
13453.500000,1,1.098621,1.101118,1.100362,0.000871
13453.750000,1,1.090192,1.092767,1.091613,0.000874
13454.000000,1,1.080382,1.082892,1.081882,0.000785
13454.250000,1,1.070292,1.073160,1.071759,0.001009
13454.500000,1,1.059190,1.061540,1.060334,0.000818
13454.750000,1,1.045205,1.048323,1.046629,0.001231
13455.000000,1,1.027234,1.029206,1.028123,0.000718
13455.250000,1,1.003294,1.005471,1.004428,0.000752
13455.500000,1,0.973327,0.976670,0.975071,0.001189
13455.750000,1,0.938931,0.942654,0.940872,0.001327
13456.000000,1,0.900064,0.904296,0.902235,0.001457
13456.250000,1,0.856332,0.860021,0.858456,0.001403
13456.500000,1,0.808027,0.812250,0.810475,0.001511
13456.750000,1,0.755794,0.759788,0.758075,0.001450
13457.000000,1,0.699597,0.704309,0.702236,0.001714
13457.250000,1,0.643322,0.648120,0.646336,0.001877
13457.500000,1,0.588160,0.592671,0.590908,0.001611
13457.750000,1,0.535524,0.539463,0.537807,0.001438
13458.000000,1,0.485274,0.489273,0.487672,0.001450
13458.250000,1,0.438406,0.442532,0.440873,0.001472
13458.500000,1,0.395701,0.399307,0.397880,0.001293
13458.750000,1,0.358651,0.361838,0.360431,0.001169
13459.000000,1,0.327036,0.329582,0.328519,0.000939
13459.250000,1,0.302528,0.304686,0.303690,0.000751
13459.500000,1,0.284678,0.286268,0.285501,0.000563
13459.750000,1,0.274309,0.275366,0.274824,0.000365
13460.000000,2,0.287259,0.288814,0.288187,0.000465
13460.250000,2,0.291229,0.292543,0.291916,0.000388
13460.500000,2,0.300800,0.302261,0.301525,0.000432
13460.750000,2,0.318059,0.319806,0.319021,0.000555
13461.000000,2,0.340927,0.343152,0.342071,0.000755
13461.250000,2,0.371480,0.373609,0.372671,0.000821
13461.500000,2,0.406683,0.409645,0.408430,0.001076
13461.750000,2,0.448954,0.452703,0.450649,0.001391
13462.000000,2,0.494868,0.499045,0.496945,0.001588
13462.250000,2,0.546665,0.550706,0.548416,0.001699
13462.500000,2,0.599827,0.604213,0.601816,0.001753
13462.750000,2,0.656809,0.661098,0.658704,0.001704
13463.000000,2,0.712261,0.717268,0.714721,0.001831
13463.250000,2,0.768915,0.773242,0.770755,0.001753
13463.500000,2,0.821854,0.826313,0.823593,0.001746
13463.750000,2,0.872502,0.876482,0.874048,0.001727
13464.000000,2,0.918738,0.922820,0.920422,0.001701
13464.250000,2,0.962669,0.966300,0.964222,0.001440
13464.500000,2,1.001404,1.004409,1.002465,0.001201
13464.750000,2,1.034870,1.038390,1.036506,0.001276
13465.000000,2,1.062756,1.066224,1.063939,0.001156
13465.250000,2,1.084819,1.088307,1.085988,0.001331
13465.500000,2,1.102121,1.105183,1.103118,0.001051
13465.750000,2,1.116712,1.119661,1.117785,0.000941
13466.000000,2,1.127743,1.130517,1.128549,0.000989
13466.250000,2,1.136895,1.140119,1.137964,0.001089
13466.500000,2,1.142275,1.143771,1.142946,0.000474
13466.750000,2,1.145653,1.146962,1.146135,0.000460
13467.000000,2,1.145129,1.147855,1.146251,0.000862
13467.250000,2,1.145853,1.148417,1.146764,0.000952
13467.500000,2,1.146454,1.149049,1.147526,0.000778
13467.750000,2,1.149135,1.150714,1.149787,0.000569
13468.000000,2,1.152254,1.153922,1.152950,0.000525
13468.250000,2,1.154625,1.156545,1.155737,0.000623
13468.500000,2,1.154918,1.156515,1.156104,0.000541
13468.750000,2,1.155540,1.157068,1.156359,0.000562
13469.000000,2,1.154080,1.156850,1.155506,0.000927
13469.250000,2,1.155490,1.157644,1.156702,0.000920
13469.500000,2,1.155190,1.158382,1.156860,0.001003
13469.750000,2,1.155791,1.158819,1.157431,0.001290
13470.000000,2,1.153979,1.157462,1.155911,0.001250
13470.250000,2,1.152942,1.155836,1.154467,0.001085
13470.500000,2,1.150664,1.154537,1.152942,0.001577
13470.750000,2,1.152350,1.155558,1.154112,0.001313
13471.000000,2,1.154487,1.157329,1.156054,0.001156
13471.250000,2,1.158199,1.161978,1.160686,0.001642
13471.500000,2,1.161440,1.165416,1.163915,0.001363
13471.750000,2,1.166270,1.170093,1.168386,0.001531
13472.000000,2,1.168945,1.171736,1.170646,0.001099
13472.250000,2,1.169707,1.173134,1.171758,0.001469
13472.500000,2,1.170811,1.174396,1.173074,0.001260
13472.750000,2,1.174142,1.177297,1.175846,0.001227
13473.000000,2,1.176028,1.178849,1.177778,0.000984
13473.250000,2,1.177945,1.180771,1.179780,0.001005
13473.500000,2,1.178540,1.180460,1.179378,0.000642
13473.750000,2,1.178266,1.180138,1.179276,0.000617
13474.000000,2,1.176771,1.178737,1.177997,0.000662
13474.250000,2,1.177262,1.179298,1.178479,0.000737
13474.500000,2,1.177644,1.179065,1.178224,0.000523
13474.750000,2,1.178086,1.179313,1.178832,0.000382
13475.000000,2,1.176018,1.177148,1.176614,0.000364
13475.250000,2,1.174654,1.175834,1.175084,0.000365
13475.500000,2,1.172707,1.173258,1.172976,0.000187
13475.750000,2,1.173068,1.174803,1.173895,0.000606
13476.000000,2,1.206078,1.216928,1.212903,0.004172
13476.250000,2,1.179600,1.181101,1.180290,0.000529
13476.500000,2,1.182038,1.184141,1.183119,0.000824
13476.750000,2,1.185730,1.187802,1.186498,0.000661
13477.000000,2,1.186975,1.188033,1.187633,0.000360
13477.250000,2,1.188700,1.191572,1.190322,0.000874
13477.500000,2,1.191289,1.193983,1.192721,0.000812
13477.750000,2,1.195182,1.197691,1.196779,0.000814
13478.000000,2,1.199677,1.201367,1.200519,0.000618
13478.250000,2,1.202747,1.204968,1.204191,0.000740
13478.500000,2,1.203670,1.206313,1.205437,0.000901
13478.750000,2,1.205857,1.207956,1.207053,0.000696
13479.000000,2,1.205245,1.207168,1.206067,0.000784
13479.250000,2,1.205797,1.207476,1.207032,0.000568
13479.500000,2,1.204683,1.206614,1.206070,0.000640
13479.750000,2,1.203921,1.205301,1.204768,0.000451
13480.000000,2,1.200359,1.201846,1.201121,0.000621
13480.250000,2,1.195784,1.198406,1.197249,0.000794
13480.500000,2,1.191560,1.193569,1.192740,0.000686
13480.750000,2,1.189513,1.190737,1.190240,0.000415
13481.000000,2,1.187938,1.189049,1.188709,0.000365
13481.250000,2,1.188239,1.189741,1.189038,0.000537
13481.500000,2,1.187632,1.189660,1.188544,0.000662
13481.750000,2,1.187053,1.188756,1.187968,0.000591
13482.000000,2,1.184171,1.185703,1.185062,0.000558
13482.250000,2,1.181837,1.183434,1.182785,0.000480
13482.500000,2,1.179094,1.181386,1.179796,0.000830
13482.750000,2,1.176581,1.178863,1.177596,0.000835
13483.000000,2,1.171555,1.173981,1.172777,0.000805
13483.250000,2,1.166728,1.169529,1.168013,0.001166
13483.500000,2,1.160359,1.163366,1.161376,0.001125
13483.750000,2,1.154657,1.157098,1.156220,0.000832
13484.000000,2,1.150591,1.153334,1.151789,0.001073
13484.250000,2,1.149213,1.152109,1.150595,0.001077
13484.500000,2,1.147376,1.150313,1.148339,0.001031
13484.750000,2,1.146094,1.148748,1.147251,0.001021
13485.000000,2,1.142736,1.145130,1.144024,0.000943
13485.250000,2,1.139518,1.141820,1.140440,0.000858
13485.500000,2,1.134985,1.137310,1.135999,0.000958
13485.750000,2,1.131869,1.134777,1.132888,0.001267
13486.000000,2,1.127200,1.129404,1.128150,0.000864
13486.250000,2,1.122054,1.124595,1.123236,0.000886
13486.500000,2,1.111196,1.114737,1.113295,0.001313
13486.750000,2,1.095937,1.099470,1.098033,0.001084
13487.000000,2,1.075275,1.078834,1.077046,0.001099
13487.250000,2,1.049238,1.054385,1.052462,0.001720
13487.500000,2,1.019525,1.023689,1.021552,0.001264
13487.750000,2,0.983757,0.988502,0.986314,0.001419
13488.000000,2,0.940621,0.946345,0.943930,0.001859
13488.250000,2,0.892715,0.898271,0.896161,0.001885
13488.500000,2,0.839147,0.845491,0.842768,0.002153
13488.750000,2,0.784830,0.790961,0.788330,0.002077
13489.000000,2,0.728308,0.734599,0.732233,0.002118
13489.250000,2,0.674247,0.679541,0.677422,0.001812
13489.500000,2,0.618448,0.624441,0.622124,0.002020
13489.750000,2,0.564497,0.570445,0.568271,0.001972
13490.000000,2,0.511343,0.516414,0.514750,0.001774
13490.250000,2,0.461995,0.467627,0.465461,0.001915
13490.500000,2,0.417052,0.421713,0.419861,0.001498
13490.750000,2,0.378820,0.382601,0.381272,0.001272
13491.000000,2,0.345989,0.349521,0.348252,0.001107
13491.250000,2,0.321161,0.324044,0.323048,0.000906
13491.500000,2,0.302090,0.304736,0.303718,0.000804
13491.750000,2,0.291916,0.293192,0.292757,0.000434
13492.000000,3,0.299776,0.301033,0.300424,0.000409
13492.250000,3,0.302441,0.303689,0.303102,0.000484
13492.500000,3,0.310631,0.312060,0.311230,0.000501
13492.750000,3,0.323732,0.326060,0.324705,0.000748
13493.000000,3,0.342709,0.345165,0.343689,0.000769
13493.250000,3,0.365578,0.368980,0.367123,0.001059
13493.500000,3,0.393687,0.398052,0.395549,0.001398
13493.750000,3,0.426957,0.431525,0.428716,0.001503
13494.000000,3,0.464479,0.469030,0.466591,0.001556
13494.250000,3,0.506479,0.511594,0.508805,0.001635
13494.500000,3,0.552626,0.558292,0.554867,0.001951
13494.750000,3,0.599080,0.605413,0.602136,0.002014
13495.000000,3,0.646712,0.653515,0.649808,0.002134
13495.250000,3,0.692530,0.699612,0.695729,0.002315
13495.500000,3,0.737054,0.743799,0.740105,0.002258
13495.750000,3,0.779770,0.786688,0.783046,0.002261
13496.000000,3,0.821856,0.828573,0.825071,0.002309
13496.250000,3,0.860897,0.867873,0.864120,0.002282
13496.500000,3,0.895477,0.902582,0.899149,0.002362
13496.750000,3,0.925375,0.931976,0.928554,0.002486
13497.000000,3,0.950281,0.955918,0.953129,0.002220
13497.250000,3,0.971020,0.976497,0.973621,0.002045
13497.500000,3,0.988748,0.995053,0.991555,0.002272
13497.750000,3,1.004535,1.009462,1.007246,0.002005
13498.000000,3,1.016997,1.022109,1.020056,0.001930
13498.250000,3,1.026491,1.031717,1.029669,0.002171
13498.500000,3,1.033620,1.038236,1.036280,0.001902
13498.750000,3,1.037108,1.042236,1.040380,0.002089
13499.000000,3,1.043014,1.047212,1.045855,0.001681
13499.250000,3,1.049811,1.054322,1.052159,0.001723
13499.500000,3,1.057781,1.061980,1.060437,0.001779
13499.750000,3,1.067219,1.070608,1.069183,0.001341
13500.000000,3,1.074825,1.078301,1.076953,0.001241
13500.250000,3,1.080269,1.082985,1.081823,0.001052
13500.500000,3,1.083778,1.087410,1.085557,0.001276
13500.750000,3,1.086084,1.089189,1.087833,0.001265
13501.000000,3,1.088028,1.091167,1.089887,0.001127
13501.250000,3,1.088800,1.091655,1.090643,0.001107
13501.500000,3,1.088620,1.091168,1.090134,0.001046
13501.750000,3,1.085292,1.088496,1.087159,0.001285
13502.000000,3,1.081582,1.085008,1.083312,0.001168
13502.250000,3,1.078895,1.080892,1.080112,0.000651
13502.500000,3,1.076780,1.079746,1.078568,0.001012
13502.750000,3,1.077572,1.080544,1.078923,0.001016
13503.000000,3,1.078097,1.080454,1.079345,0.000811
13503.250000,3,1.077873,1.080484,1.079315,0.001009
13503.500000,3,1.077131,1.078820,1.078127,0.000731
13503.750000,3,1.075637,1.077345,1.076598,0.000594
13504.000000,3,1.076499,1.078328,1.077396,0.000611
13504.250000,3,1.078406,1.079946,1.079068,0.000526
13504.500000,3,1.082091,1.083659,1.082803,0.000567
13504.750000,3,1.084780,1.087300,1.086024,0.000880
13505.000000,3,1.086876,1.089831,1.088717,0.001059
13505.250000,3,1.087658,1.091555,1.090009,0.001249
13505.500000,3,1.089823,1.092662,1.091263,0.000984
13505.750000,3,1.090836,1.094316,1.092909,0.001152
13506.000000,3,1.093142,1.096668,1.095211,0.001335
13506.250000,3,1.096029,1.098741,1.097611,0.001027
13506.500000,3,1.096941,1.100051,1.098741,0.001179
13506.750000,3,1.096560,1.100621,1.099103,0.001571
13507.000000,3,1.096530,1.100351,1.098997,0.001363
13507.250000,3,1.097783,1.101650,1.099918,0.001329
13507.500000,3,1.101389,1.104390,1.102967,0.001104
13507.750000,3,1.106887,1.109569,1.108095,0.001102
13508.000000,3,1.113052,1.115617,1.114477,0.000972
13508.250000,3,1.118435,1.120686,1.119660,0.000929
13508.500000,3,1.123045,1.125845,1.124383,0.001043
13508.750000,3,1.127635,1.130588,1.129003,0.001023
13509.000000,3,1.133478,1.136713,1.134822,0.001109
13509.250000,3,1.141111,1.143488,1.142665,0.000838
13509.500000,3,1.150301,1.152209,1.151318,0.000725
13509.750000,3,1.159510,1.160666,1.160204,0.000407
13510.000000,3,1.167537,1.168755,1.168273,0.000441
13510.250000,3,1.173874,1.174991,1.174320,0.000414
13510.500000,3,1.179650,1.181006,1.180289,0.000480
13510.750000,3,1.185108,1.187332,1.186467,0.000728
13511.000000,3,1.191123,1.193979,1.192180,0.000957
13511.250000,3,1.196488,1.198450,1.197295,0.000771
13511.500000,3,1.200363,1.202040,1.201341,0.000572
13511.750000,3,1.202947,1.205087,1.203735,0.000867
13512.000000,3,1.205261,1.208316,1.206673,0.001136
13512.250000,3,1.209451,1.212707,1.210860,0.001216
13512.500000,3,1.216437,1.219464,1.217698,0.001076
13512.750000,3,1.225030,1.228557,1.226453,0.001421
13513.000000,3,1.233683,1.237661,1.235508,0.001416
13513.250000,3,1.242034,1.246954,1.244055,0.001811
13513.500000,3,1.249161,1.253651,1.250789,0.001811
13513.750000,3,1.254952,1.258744,1.256391,0.001596
13514.000000,3,1.261566,1.266605,1.263665,0.001897
13514.250000,3,1.269997,1.275427,1.272509,0.002026
13514.500000,3,1.278497,1.283570,1.280916,0.001970
13514.750000,3,1.285189,1.291318,1.287722,0.002203
13515.000000,3,1.290406,1.295206,1.292406,0.001872
13515.250000,3,1.292509,1.297894,1.295243,0.002033
13515.500000,3,1.294233,1.299908,1.297282,0.002208
13515.750000,3,1.297641,1.303529,1.300357,0.002073
13516.000000,3,1.302535,1.308376,1.305302,0.002267
13516.250000,3,1.306540,1.313073,1.309534,0.002468
13516.500000,3,1.308603,1.315840,1.311914,0.002734
13516.750000,3,1.308862,1.314553,1.311432,0.002362
13517.000000,3,1.306232,1.313474,1.309319,0.002845
13517.250000,3,1.304477,1.311940,1.307856,0.002656
13517.500000,3,1.303869,1.311098,1.307058,0.002811
13517.750000,3,1.304637,1.310928,1.307347,0.002740
13518.000000,3,1.303594,1.310216,1.306181,0.002658
13518.250000,3,1.297202,1.304782,1.300348,0.002844
13518.500000,3,1.286927,1.292821,1.289507,0.002222
13518.750000,3,1.269991,1.275958,1.272771,0.002370
13519.000000,3,1.247876,1.253502,1.250444,0.002146
13519.250000,3,1.219233,1.225607,1.222516,0.002067
13519.500000,3,1.184261,1.191722,1.188405,0.002500
13519.750000,3,1.143521,1.149674,1.147031,0.002084
13520.000000,3,1.095082,1.101389,1.098392,0.001926
13520.250000,3,1.040075,1.045737,1.043307,0.001819
13520.500000,3,0.978689,0.986289,0.983774,0.002510
13520.750000,3,0.917436,0.924266,0.921362,0.002140
13521.000000,3,0.852681,0.859167,0.856898,0.002114
13521.250000,3,0.786668,0.793022,0.790792,0.002057
13521.500000,3,0.719150,0.725830,0.723342,0.002152
13521.750000,3,0.652093,0.658242,0.655805,0.002029
13522.000000,3,0.585941,0.592221,0.589727,0.002082
13522.250000,3,0.524754,0.529625,0.527746,0.001706
13522.500000,3,0.469310,0.473354,0.471966,0.001461
13522.750000,3,0.420466,0.424447,0.422738,0.001256
13523.000000,3,0.379564,0.382756,0.381447,0.001052
13523.250000,3,0.347045,0.349656,0.348340,0.000840
13523.500000,3,0.323139,0.325126,0.324112,0.000600
13523.750000,3,0.308866,0.309767,0.309121,0.000315
13524.000000,4,0.296944,0.297909,0.297270,0.000335
13524.250000,4,0.300942,0.302321,0.301699,0.000452
13524.500000,4,0.313301,0.315228,0.313965,0.000603
13524.750000,4,0.333499,0.336044,0.334525,0.000774
13525.000000,4,0.361801,0.364648,0.362929,0.000900
13525.250000,4,0.396375,0.399645,0.397488,0.001131
13525.500000,4,0.437816,0.441754,0.439254,0.001351
13525.750000,4,0.486722,0.490749,0.488206,0.001456
13526.000000,4,0.541466,0.545808,0.543099,0.001527
13526.250000,4,0.600154,0.604854,0.601953,0.001691
13526.500000,4,0.660152,0.664944,0.662219,0.001659
13526.750000,4,0.720938,0.725544,0.722819,0.001736
13527.000000,4,0.779674,0.784788,0.781753,0.001798
13527.250000,4,0.838054,0.842398,0.839721,0.001572
13527.500000,4,0.892983,0.897124,0.895194,0.001377
13527.750000,4,0.946921,0.950562,0.948799,0.001323
13528.000000,4,0.996368,0.999009,0.997545,0.001021
13528.250000,4,1.038520,1.041856,1.040174,0.001161
13528.500000,4,1.074908,1.077999,1.076288,0.001081
13528.750000,4,1.105485,1.108087,1.106789,0.001050
13529.000000,4,1.131066,1.134307,1.132676,0.001137
13529.250000,4,1.152833,1.155529,1.154233,0.000815
13529.500000,4,1.169885,1.172088,1.170680,0.000724
13529.750000,4,1.180228,1.182738,1.181266,0.000750
13530.000000,4,1.186329,1.188264,1.187182,0.000690
13530.250000,4,1.189414,1.191676,1.190304,0.000704
13530.500000,4,1.192538,1.194056,1.193211,0.000466
13530.750000,4,1.198306,1.199960,1.199154,0.000622
13531.000000,4,1.206334,1.208396,1.207464,0.000630
13531.250000,4,1.215702,1.217315,1.216615,0.000507
13531.500000,4,1.221731,1.224371,1.223330,0.000968
13531.750000,4,1.226589,1.228031,1.227493,0.000534
13532.000000,4,1.228926,1.229661,1.229362,0.000222
13532.250000,4,1.228694,1.231075,1.230146,0.000731
13532.500000,4,1.230572,1.232970,1.231878,0.000816
13532.750000,4,1.233263,1.234847,1.234159,0.000520
13533.000000,4,1.234003,1.235988,1.235300,0.000719
13533.250000,4,1.233617,1.234783,1.234173,0.000405
13533.500000,4,1.230286,1.231551,1.230987,0.000484
13533.750000,4,1.226116,1.228387,1.227303,0.000831
13534.000000,4,1.224969,1.226938,1.225943,0.000667
13534.250000,4,1.224888,1.227099,1.226364,0.000720
13534.500000,4,1.226187,1.228238,1.227366,0.000675
13534.750000,4,1.226857,1.228589,1.227863,0.000608
13535.000000,4,1.224360,1.225690,1.225219,0.000502
13535.250000,4,1.221146,1.221966,1.221615,0.000289
13535.500000,4,1.217047,1.218516,1.217836,0.000569
13535.750000,4,1.217065,1.217502,1.217273,0.000157
13536.000000,4,1.217296,1.219187,1.218434,0.000594
13536.250000,4,1.220194,1.222148,1.221340,0.000643
13536.500000,4,1.221605,1.222912,1.222062,0.000423
13536.750000,4,1.219752,1.221667,1.220577,0.000655
13537.000000,4,1.216211,1.217446,1.216883,0.000475
13537.250000,4,1.212908,1.214466,1.213351,0.000539
13537.500000,4,1.210022,1.211145,1.210658,0.000382
13537.750000,4,1.208902,1.210037,1.209519,0.000361
13538.000000,4,1.206391,1.207440,1.206873,0.000367
13538.250000,4,1.202065,1.203160,1.202499,0.000354
13538.500000,4,1.194939,1.196732,1.195773,0.000591
13538.750000,4,1.187458,1.188636,1.188217,0.000405
13539.000000,4,1.181280,1.182465,1.181782,0.000470
13539.250000,4,1.177447,1.179416,1.178170,0.000738
13539.500000,4,1.174453,1.175888,1.175279,0.000484
13539.750000,4,1.171267,1.172686,1.172077,0.000584
13540.000000,4,1.176838,1.180553,1.179735,0.001305
13540.250000,4,1.160743,1.162892,1.161516,0.000730
13540.500000,4,1.155056,1.157341,1.156123,0.000938
13540.750000,4,1.151889,1.154629,1.153393,0.001080
13541.000000,4,1.151764,1.154263,1.153273,0.000981
13541.250000,4,1.154290,1.156388,1.154994,0.000700
13541.500000,4,1.155327,1.158355,1.157076,0.000956
13541.750000,4,1.156072,1.158911,1.157512,0.000866
13542.000000,4,1.154870,1.156874,1.155814,0.000759
13542.250000,4,1.152229,1.154292,1.153331,0.000707
13542.500000,4,1.149478,1.152666,1.150931,0.000971
13542.750000,4,1.147063,1.148295,1.147662,0.000435
13543.000000,4,1.142422,1.143304,1.142865,0.000307
13543.250000,4,1.135314,1.136803,1.136060,0.000553
13543.500000,4,1.127444,1.128725,1.128228,0.000401
13543.750000,4,1.120799,1.121916,1.121304,0.000350
13544.000000,4,1.117108,1.118553,1.117604,0.000464
13544.250000,4,1.116691,1.117499,1.117224,0.000284
13544.500000,4,1.117947,1.119144,1.118635,0.000381
13544.750000,4,1.121479,1.122802,1.121908,0.000434
13545.000000,4,1.121638,1.122752,1.122470,0.000381
13545.250000,4,1.121191,1.121910,1.121584,0.000235
13545.500000,4,1.118976,1.120566,1.119899,0.000546
13545.750000,4,1.119433,1.120796,1.120144,0.000427
13546.000000,4,1.120509,1.121550,1.120860,0.000365
13546.250000,4,1.120903,1.122957,1.122184,0.000634
13546.500000,4,1.121112,1.122087,1.121664,0.000347
13546.750000,4,1.118896,1.120760,1.119923,0.000676
13547.000000,4,1.114760,1.116831,1.115829,0.000698
13547.250000,4,1.110778,1.112778,1.111950,0.000684
13547.500000,4,1.107784,1.108995,1.108502,0.000474
13547.750000,4,1.105778,1.107513,1.106532,0.000536
13548.000000,4,1.102565,1.103778,1.103254,0.000442
13548.250000,4,1.097767,1.098725,1.098257,0.000360
13548.500000,4,1.090952,1.091915,1.091472,0.000386
13548.750000,4,1.083596,1.084868,1.084187,0.000487
13549.000000,4,1.077573,1.078646,1.078121,0.000395
13549.250000,4,1.073667,1.075137,1.074564,0.000449
13549.500000,4,1.070369,1.072658,1.071913,0.000750
13549.750000,4,1.067480,1.069380,1.068593,0.000650
13550.000000,4,1.060524,1.062335,1.061698,0.000601
13550.250000,4,1.050114,1.052510,1.051117,0.000964
13550.500000,4,1.035141,1.037965,1.036573,0.001091
13550.750000,4,1.019165,1.022128,1.020329,0.001165
13551.000000,4,0.999588,1.002946,1.001033,0.001210
13551.250000,4,0.976896,0.980276,0.978652,0.001212
13551.500000,4,0.948468,0.952906,0.951068,0.001428
13551.750000,4,0.915733,0.919692,0.917952,0.001348
13552.000000,4,0.876765,0.880987,0.879369,0.001434
13552.250000,4,0.833868,0.838690,0.836832,0.001599
13552.500000,4,0.788104,0.792631,0.790769,0.001566
