# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241499,0.242047,0.241795,0.000208
11928.250000,1,0.243678,0.244871,0.244335,0.000404
11928.500000,1,0.251029,0.252150,0.251647,0.000377
11928.750000,1,0.263641,0.265160,0.264169,0.000516
11929.000000,1,0.281391,0.282877,0.281944,0.000472
11929.250000,1,0.304353,0.306179,0.305068,0.000587
11929.500000,1,0.332041,0.334295,0.332915,0.000747
11929.750000,1,0.364960,0.367342,0.365743,0.000820
11930.000000,1,0.401945,0.405210,0.403356,0.000990
11930.250000,1,0.443274,0.446762,0.444690,0.001048
11930.500000,1,0.486407,0.490358,0.488314,0.001137
11930.750000,1,0.531816,0.536320,0.534170,0.001274
11931.000000,1,0.578467,0.582426,0.580511,0.001146
11931.250000,1,0.624276,0.629495,0.627118,0.001470
11931.500000,1,0.670603,0.674972,0.672997,0.001400
11931.750000,1,0.714028,0.718929,0.716650,0.001480
11932.000000,1,0.755451,0.759411,0.757560,0.001384
11932.250000,1,0.792942,0.796734,0.795251,0.001222
11932.500000,1,0.825674,0.830950,0.828665,0.001644
11932.750000,1,0.856581,0.862435,0.859739,0.001773
11933.000000,1,0.884421,0.889712,0.887213,0.001539
11933.250000,1,0.910334,0.915840,0.913063,0.001678
11933.500000,1,0.932896,0.937028,0.935226,0.001371
11933.750000,1,0.952420,0.958250,0.955691,0.001894
11934.000000,1,0.970250,0.976195,0.973141,0.001857
11934.250000,1,0.986249,0.992163,0.989004,0.001845
11934.500000,1,1.000740,1.006544,1.003756,0.001834
11934.750000,1,1.015135,1.021102,1.017824,0.001964
11935.000000,1,1.029129,1.033586,1.031232,0.001560
11935.250000,1,1.041843,1.045463,1.043686,0.001311
11935.500000,1,1.053567,1.056856,1.055226,0.001022
11935.750000,1,1.064569,1.068146,1.066581,0.001303
11936.000000,1,1.077075,1.080610,1.078957,0.001113
11936.250000,1,1.089089,1.092383,1.090932,0.001130
11936.500000,1,1.101113,1.103864,1.102519,0.000919
11936.750000,1,1.111584,1.114613,1.113414,0.001074
11937.000000,1,1.122291,1.125412,1.124181,0.001002
11937.250000,1,1.134300,1.136402,1.135193,0.000761
11937.500000,1,1.145985,1.148957,1.147417,0.001036
11937.750000,1,1.158922,1.161598,1.160609,0.001026
11938.000000,1,1.172242,1.174369,1.173520,0.000748
11938.250000,1,1.185371,1.188300,1.186925,0.000948
11938.500000,1,1.205437,1.208724,1.207416,0.000978
11938.750000,1,1.208117,1.210038,1.209340,0.000605
11939.000000,1,1.217915,1.220707,1.219512,0.001043
11939.250000,1,1.228092,1.230412,1.229354,0.000841
11939.500000,1,1.235697,1.238793,1.237630,0.001068
11939.750000,1,1.243184,1.245748,1.244699,0.000892
11940.000000,1,1.247698,1.251045,1.249645,0.000958
11940.250000,1,1.251579,1.253839,1.253103,0.000687
11940.500000,1,1.253930,1.257205,1.256399,0.001047
11940.750000,1,1.258849,1.262586,1.261507,0.001175
11941.000000,1,1.265476,1.269319,1.268051,0.001131
11941.250000,1,1.271550,1.275999,1.274890,0.001417
11941.500000,1,1.276558,1.282421,1.280812,0.001842
11941.750000,1,1.280410,1.284769,1.283449,0.001303
11942.000000,1,1.281477,1.286346,1.284844,0.001497
11942.250000,1,1.283047,1.287080,1.285955,0.001257
11942.500000,1,1.285279,1.289411,1.288326,0.001283
11942.750000,1,1.287916,1.293418,1.291667,0.001634
11943.000000,1,1.292183,1.296636,1.295372,0.001388
11943.250000,1,1.294613,1.297948,1.296999,0.001033
11943.500000,1,1.293309,1.296612,1.295662,0.001088
11943.750000,1,1.290494,1.294981,1.293541,0.001455
11944.000000,1,1.288914,1.292865,1.291860,0.001245
11944.250000,1,1.289121,1.293266,1.291634,0.001267
11944.500000,1,1.289862,1.293956,1.292682,0.001239
11944.750000,1,1.290376,1.294699,1.293435,0.001381
11945.000000,1,1.289289,1.292761,1.291293,0.001065
11945.250000,1,1.285111,1.289058,1.287680,0.001334
11945.500000,1,1.280360,1.284604,1.282892,0.001426
11945.750000,1,1.277269,1.280208,1.279046,0.001162
11946.000000,1,1.275706,1.278210,1.277323,0.000818
11946.250000,1,1.275679,1.278839,1.277161,0.000980
11946.500000,1,1.275937,1.278282,1.276730,0.000774
11946.750000,1,1.273328,1.275116,1.274060,0.000753
11947.000000,1,1.268028,1.270639,1.269676,0.000847
11947.250000,1,1.264807,1.267300,1.265991,0.000800
11947.500000,1,1.261525,1.264831,1.263311,0.001099
11947.750000,1,1.261184,1.264512,1.262350,0.001121
11948.000000,1,1.261377,1.264192,1.262928,0.001027
11948.250000,1,1.260822,1.263945,1.262616,0.001186
11948.500000,1,1.257988,1.261711,1.259913,0.001455
11948.750000,1,1.255844,1.257900,1.256729,0.000733
11949.000000,1,1.251901,1.253900,1.252875,0.000848
11949.250000,1,1.249409,1.252784,1.250882,0.001127
11949.500000,1,1.247273,1.250898,1.248723,0.001151
11949.750000,1,1.245163,1.249011,1.246742,0.001254
11950.000000,1,1.240924,1.245098,1.242818,0.001435
11950.250000,1,1.235527,1.241942,1.237496,0.002216
11950.500000,1,1.229077,1.232685,1.230443,0.001039
11950.750000,1,1.224389,1.228546,1.225703,0.001221
11951.000000,1,1.221603,1.224823,1.222759,0.001050
11951.250000,1,1.219539,1.222719,1.220532,0.000984
11951.500000,1,1.215779,1.220003,1.217269,0.001223
11951.750000,1,1.211242,1.215993,1.212569,0.001486
11952.000000,1,1.205901,1.209958,1.206790,0.001320
11952.250000,1,1.200529,1.203469,1.201413,0.000922
11952.500000,1,1.195489,1.200081,1.197273,0.001330
11952.750000,1,1.192843,1.196920,1.194423,0.001217
11953.000000,1,1.189777,1.193612,1.190998,0.001246
11953.250000,1,1.183051,1.186816,1.184627,0.001200
11953.500000,1,1.174274,1.176475,1.175338,0.000771
11953.750000,1,1.162821,1.165164,1.164055,0.000901
11954.000000,1,1.149092,1.151990,1.150473,0.001132
11954.250000,1,1.134375,1.137215,1.135487,0.001102
11954.500000,1,1.117406,1.120489,1.118430,0.001189
11954.750000,1,1.096156,1.099412,1.097410,0.001138
11955.000000,1,1.069815,1.073394,1.071142,0.001221
11955.250000,1,1.037663,1.042614,1.039613,0.001637
11955.500000,1,1.002089,1.006352,1.003744,0.001321
11955.750000,1,0.963351,0.968183,0.964761,0.001645
11956.000000,1,0.920789,0.925550,0.922615,0.001612
11956.250000,1,0.874145,0.880005,0.876010,0.001916
11956.500000,1,0.822481,0.827922,0.824209,0.001777
11956.750000,1,0.766163,0.771170,0.768237,0.001527
11957.000000,1,0.706937,0.712693,0.709480,0.001696
11957.250000,1,0.647514,0.652950,0.649844,0.001659
11957.500000,1,0.588626,0.593759,0.590907,0.001530
11957.750000,1,0.531351,0.535780,0.533157,0.001416
11958.000000,1,0.475904,0.480282,0.477761,0.001279
11958.250000,1,0.423951,0.427583,0.425861,0.001064
11958.500000,1,0.377252,0.380827,0.379001,0.001023
11958.750000,1,0.337052,0.339950,0.338417,0.000955
11959.000000,1,0.303520,0.305777,0.304548,0.000660
11959.250000,1,0.277558,0.279318,0.278379,0.000562
11959.500000,1,0.258731,0.260168,0.259406,0.000420
11959.750000,1,0.247337,0.248624,0.247946,0.000431
11960.000000,2,0.273031,0.274412,0.273652,0.000416
11960.250000,2,0.276203,0.277411,0.276683,0.000442
11960.500000,2,0.281874,0.282432,0.282103,0.000196
11960.750000,2,0.293307,0.294629,0.293992,0.000457
11961.000000,2,0.308463,0.309188,0.308908,0.000218
11961.250000,2,0.329404,0.331305,0.330521,0.000604
11961.500000,2,0.353952,0.355516,0.355070,0.000498
11961.750000,2,0.383730,0.387040,0.385981,0.001026
11962.000000,2,0.417479,0.420662,0.419529,0.000956
11962.250000,2,0.455763,0.460718,0.458964,0.001504
11962.500000,2,0.497354,0.502424,0.500509,0.001508
11962.750000,2,0.542761,0.548713,0.546765,0.001781
11963.000000,2,0.588901,0.594783,0.592684,0.001845
11963.250000,2,0.634885,0.642100,0.639804,0.002231
11963.500000,2,0.678223,0.685191,0.683060,0.002236
11963.750000,2,0.720469,0.727592,0.725665,0.002348
11964.000000,2,0.759400,0.766978,0.764255,0.002401
11964.250000,2,0.794881,0.803905,0.801081,0.002883
11964.500000,2,0.826283,0.836293,0.832626,0.003179
11964.750000,2,0.854834,0.864838,0.861235,0.003085
11965.000000,2,0.877687,0.887833,0.883859,0.003082
11965.250000,2,0.897475,0.907752,0.903807,0.003085
11965.500000,2,0.913537,0.924193,0.919837,0.003281
11965.750000,2,0.930219,0.939795,0.936298,0.002896
11966.000000,2,0.944064,0.953858,0.949438,0.003172
11966.250000,2,0.957523,0.966705,0.962980,0.002878
11966.500000,2,0.967625,0.976704,0.972463,0.002793
11966.750000,2,0.976721,0.985185,0.981530,0.002649
11967.000000,2,0.983395,0.990930,0.987516,0.002674
11967.250000,2,0.990298,0.997094,0.994689,0.002395
11967.500000,2,0.995747,1.003198,1.000422,0.002603
11967.750000,2,1.003726,1.009615,1.007708,0.002242
11968.000000,2,1.009014,1.015198,1.013110,0.002157
11968.250000,2,1.015149,1.021153,1.019191,0.002205
11968.500000,2,1.018621,1.024977,1.022329,0.002257
11968.750000,2,1.023240,1.028872,1.027436,0.001851
11969.000000,2,1.028607,1.032347,1.031115,0.001372
11969.250000,2,1.034364,1.039372,1.037397,0.001602
11969.500000,2,1.038853,1.042863,1.041552,0.001339
11969.750000,2,1.044749,1.048677,1.047292,0.001321
11970.000000,2,1.049438,1.053130,1.051521,0.001367
11970.250000,2,1.055244,1.059027,1.057520,0.001239
11970.500000,2,1.061000,1.064642,1.063189,0.001238
11970.750000,2,1.069809,1.073076,1.072062,0.001032
11971.000000,2,1.077464,1.079971,1.078835,0.001036
11971.250000,2,1.085303,1.088641,1.087511,0.001075
11971.500000,2,1.091059,1.094277,1.093291,0.001122
11971.750000,2,1.098681,1.102712,1.101056,0.001233
11972.000000,2,1.134606,1.203690,1.163026,0.025821
11972.250000,2,1.111520,1.114612,1.113263,0.001160
11972.500000,2,1.116728,1.120030,1.118602,0.001010
11972.750000,2,1.123263,1.125527,1.124641,0.000843
11973.000000,2,1.127153,1.130625,1.128656,0.001084
11973.250000,2,1.132431,1.134698,1.133367,0.000755
11973.500000,2,1.135224,1.138764,1.136362,0.001172
11973.750000,2,1.140252,1.143312,1.141962,0.000905
11974.000000,2,1.145493,1.147534,1.146239,0.000744
11974.250000,2,1.150735,1.153261,1.151666,0.000740
11974.500000,2,1.153809,1.157245,1.155416,0.001124
11974.750000,2,1.158779,1.162209,1.159904,0.001023
11975.000000,2,1.162369,1.165103,1.163516,0.000851
11975.250000,2,1.168967,1.172049,1.170092,0.001020
11975.500000,2,1.175713,1.178272,1.176665,0.000817
11975.750000,2,1.184836,1.187487,1.185993,0.000761
11976.000000,2,1.193950,1.196703,1.194870,0.000879
11976.250000,2,1.200802,1.203916,1.202011,0.000924
11976.500000,2,1.206752,1.210149,1.208056,0.001092
11976.750000,2,1.214058,1.217076,1.215568,0.000898
11977.000000,2,1.221276,1.224587,1.222728,0.000959
11977.250000,2,1.231671,1.232940,1.232337,0.000438
11977.500000,2,1.239577,1.241901,1.240566,0.000851
11977.750000,2,1.246646,1.248984,1.247896,0.000805
11978.000000,2,1.250886,1.254890,1.251965,0.001252
11978.250000,2,1.255216,1.258152,1.256249,0.000849
11978.500000,2,1.257331,1.261474,1.258724,0.001256
11978.750000,2,1.262304,1.266303,1.263859,0.001307
11979.000000,2,1.265650,1.269994,1.266878,0.001357
11979.250000,2,1.269543,1.273865,1.270763,0.001345
11979.500000,2,1.268418,1.273875,1.270054,0.001721
11979.750000,2,1.268478,1.272947,1.269754,0.001376
11980.000000,2,1.265980,1.270473,1.268135,0.001365
11980.250000,2,1.268667,1.273236,1.270129,0.001411
11980.500000,2,1.270976,1.275790,1.272696,0.001462
11980.750000,2,1.276718,1.280749,1.278223,0.001219
11981.000000,2,1.279741,1.283791,1.281069,0.001263
11981.250000,2,1.282699,1.286365,1.284106,0.001207
11981.500000,2,1.282132,1.286265,1.283801,0.001180
11981.750000,2,1.284468,1.289248,1.286012,0.001479
11982.000000,2,1.286222,1.290805,1.287928,0.001495
11982.250000,2,1.290978,1.295404,1.293142,0.001522
11982.500000,2,1.294803,1.299614,1.296594,0.001433
11982.750000,2,1.298400,1.303624,1.300512,0.001477
11983.000000,2,1.299361,1.304921,1.301168,0.001699
11983.250000,2,1.300094,1.305799,1.302730,0.001720
11983.500000,2,1.302394,1.307495,1.304145,0.001701
11983.750000,2,1.307417,1.312463,1.309302,0.001617
11984.000000,2,1.313055,1.317990,1.314609,0.001639
11984.250000,2,1.319239,1.324555,1.321066,0.001622
11984.500000,2,1.321522,1.327607,1.323193,0.001965
11984.750000,2,1.322964,1.328804,1.325006,0.001932
11985.000000,2,1.321890,1.329792,1.324140,0.002453
11985.250000,2,1.321290,1.326899,1.323045,0.001905
11985.500000,2,1.319283,1.325383,1.320958,0.002004
11985.750000,2,1.316296,1.323607,1.318691,0.002296
11986.000000,2,1.309221,1.315905,1.311218,0.002087
11986.250000,2,1.297906,1.305969,1.300422,0.002546
11986.500000,2,1.280719,1.288999,1.283030,0.002561
11986.750000,2,1.260805,1.267989,1.262758,0.002374
11987.000000,2,1.234472,1.242729,1.236907,0.002519
11987.250000,2,1.203926,1.211762,1.206957,0.002371
11987.500000,2,1.166814,1.175299,1.169148,0.002742
11987.750000,2,1.123417,1.129937,1.125315,0.002124
11988.000000,2,1.070133,1.078978,1.072947,0.002819
11988.250000,2,1.014771,1.022472,1.017029,0.002520
11988.500000,2,0.954057,0.962479,0.956898,0.002580
11988.750000,2,0.892577,0.899772,0.895213,0.002103
11989.000000,2,0.826321,0.834503,0.829248,0.002476
11989.250000,2,0.759383,0.766249,0.761977,0.002031
11989.500000,2,0.688821,0.695522,0.691426,0.001914
11989.750000,2,0.620987,0.626438,0.623311,0.001546
11990.000000,2,0.553958,0.560047,0.556680,0.001715
11990.250000,2,0.494582,0.499311,0.496929,0.001347
11990.500000,2,0.439366,0.444050,0.441657,0.001308
11990.750000,2,0.392720,0.396295,0.394897,0.001015
11991.000000,2,0.351548,0.354706,0.353364,0.000921
11991.250000,2,0.320322,0.322540,0.321740,0.000644
11991.500000,2,0.296139,0.298098,0.297107,0.000584
11991.750000,2,0.282810,0.284239,0.283733,0.000453
11992.000000,3,0.306759,0.307733,0.307154,0.000337
11992.250000,3,0.309780,0.310274,0.310026,0.000183
11992.500000,3,0.318781,0.319698,0.319129,0.000360
11992.750000,3,0.333219,0.334679,0.334025,0.000446
11993.000000,3,0.354021,0.356219,0.355322,0.000636
11993.250000,3,0.380156,0.383056,0.381788,0.000865
11993.500000,3,0.412185,0.415587,0.414417,0.001060
11993.750000,3,0.449415,0.453500,0.452180,0.001262
11994.000000,3,0.491361,0.496221,0.494434,0.001461
11994.250000,3,0.535660,0.541729,0.539787,0.001919
11994.500000,3,0.582765,0.589369,0.587520,0.002191
11994.750000,3,0.630350,0.637927,0.635562,0.002462
11995.000000,3,0.677391,0.685737,0.683350,0.002772
11995.250000,3,0.724152,0.733101,0.730595,0.003023
11995.500000,3,0.769631,0.778448,0.775927,0.003052
11995.750000,3,0.811431,0.821216,0.818391,0.003190
11996.000000,3,0.849420,0.859664,0.856568,0.003312
11996.250000,3,0.883059,0.893737,0.890446,0.003427
11996.500000,3,0.912905,0.923141,0.920283,0.003345
11996.750000,3,0.940015,0.949991,0.946793,0.003189
11997.000000,3,0.962544,0.972496,0.969906,0.003405
11997.250000,3,0.982819,0.992622,0.990097,0.003309
11997.500000,3,0.999376,1.008497,1.006151,0.003019
11997.750000,3,1.011394,1.020730,1.018199,0.003123
11998.000000,3,1.021402,1.030770,1.028211,0.003143
11998.250000,3,1.029949,1.039369,1.036859,0.003065
11998.500000,3,1.039574,1.047902,1.045746,0.002815
11998.750000,3,1.048433,1.056080,1.054286,0.002677
11999.000000,3,1.054218,1.063320,1.061029,0.002979
11999.250000,3,1.059036,1.066717,1.064972,0.002610
11999.500000,3,1.060679,1.068556,1.066458,0.002562
11999.750000,3,1.062402,1.069475,1.067527,0.002432
12000.000000,3,1.063954,1.071682,1.069191,0.002519
12000.250000,3,1.066464,1.074521,1.071914,0.002559
12000.500000,3,1.069679,1.077060,1.074625,0.002474
12000.750000,3,1.071826,1.078278,1.076221,0.002100
12001.000000,3,1.070445,1.077913,1.075742,0.002500
12001.250000,3,1.069447,1.076448,1.074022,0.002289
12001.500000,3,1.067986,1.074021,1.071927,0.001978
12001.750000,3,1.067411,1.073579,1.071425,0.002073
12002.000000,3,1.068460,1.074682,1.072369,0.002126
12002.250000,3,1.070707,1.076739,1.074264,0.002044
12002.500000,3,1.071896,1.078608,1.076142,0.002185
12002.750000,3,1.073358,1.079327,1.077228,0.002170
12003.000000,3,1.074537,1.080746,1.077937,0.002025
12003.250000,3,1.075686,1.082445,1.079299,0.002130
12003.500000,3,1.079637,1.085702,1.082621,0.002152
12003.750000,3,1.083296,1.089409,1.086473,0.001917
12004.000000,3,1.086944,1.092806,1.090225,0.001995
12004.250000,3,1.090199,1.095704,1.093141,0.001834
12004.500000,3,1.092759,1.097992,1.095467,0.001729
12004.750000,3,1.096277,1.101799,1.098579,0.001753
12005.000000,3,1.101074,1.107255,1.103839,0.002069
12005.250000,3,1.108509,1.113170,1.110577,0.001508
12005.500000,3,1.115712,1.120055,1.117990,0.001509
12005.750000,3,1.123307,1.127781,1.125550,0.001725
12006.000000,3,1.129818,1.133854,1.131830,0.001570
12006.250000,3,1.134072,1.138628,1.136659,0.001494
12006.500000,3,1.139777,1.142629,1.141287,0.001040
12006.750000,3,1.143063,1.146680,1.145188,0.001237
12007.000000,3,1.146399,1.149374,1.148115,0.000985
12007.250000,3,1.147699,1.150520,1.149485,0.000873
12007.500000,3,1.147679,1.150712,1.149645,0.001019
12007.750000,3,1.148314,1.150378,1.149484,0.000657
12008.000000,3,1.150914,1.152846,1.151840,0.000585
12008.250000,3,1.155530,1.157793,1.156444,0.000662
12008.500000,3,1.162489,1.164362,1.163420,0.000564
12008.750000,3,1.170699,1.172545,1.171620,0.000543
12009.000000,3,1.179077,1.180420,1.179612,0.000471
12009.250000,3,1.186082,1.188105,1.186729,0.000658
12009.500000,3,1.192538,1.193790,1.193125,0.000509
12009.750000,3,1.199998,1.201008,1.200362,0.000384
12010.000000,3,1.207505,1.209028,1.208449,0.000582
12010.250000,3,1.214479,1.217741,1.216675,0.001031
12010.500000,3,1.221304,1.224233,1.223236,0.000864
12010.750000,3,1.226050,1.228097,1.227117,0.000574
12011.000000,3,1.227579,1.230526,1.229240,0.000852
12011.250000,3,1.229867,1.232119,1.231241,0.000705
12011.500000,3,1.232555,1.235406,1.234558,0.000868
12011.750000,3,1.237511,1.239877,1.238762,0.000771
12012.000000,3,1.241747,1.245553,1.244012,0.001235
12012.250000,3,1.245804,1.249535,1.247793,0.001032
12012.500000,3,1.248182,1.252488,1.249972,0.001278
12012.750000,3,1.249641,1.253274,1.251346,0.001062
12013.000000,3,1.252029,1.256932,1.254137,0.001450
12013.250000,3,1.256595,1.261891,1.258170,0.001670
12013.500000,3,1.261881,1.266517,1.263919,0.001488
12013.750000,3,1.266428,1.271295,1.268317,0.001469
12014.000000,3,1.269185,1.274671,1.270800,0.001745
12014.250000,3,1.268836,1.274812,1.270924,0.001779
12014.500000,3,1.269232,1.275145,1.271028,0.001866
12014.750000,3,1.269765,1.276606,1.271486,0.002243
12015.000000,3,1.272068,1.279660,1.273797,0.002572
12015.250000,3,1.273812,1.282139,1.275954,0.002820
12015.500000,3,1.274636,1.282442,1.276861,0.002596
12015.750000,3,1.271554,1.281565,1.274549,0.003196
12016.000000,3,1.268476,1.278461,1.271285,0.003222
12016.250000,3,1.264803,1.273935,1.267265,0.003088
12016.500000,3,1.261030,1.272393,1.264949,0.003506
12016.750000,3,1.259776,1.270619,1.263376,0.003523
12017.000000,3,1.257499,1.268372,1.261625,0.003420
12017.250000,3,1.252692,1.263675,1.256620,0.003405
12017.500000,3,1.244605,1.256025,1.249089,0.003605
12017.750000,3,1.234852,1.245765,1.238869,0.003559
12018.000000,3,1.224537,1.234860,1.228161,0.003584
12018.250000,3,1.211935,1.224247,1.216269,0.004081
12018.500000,3,1.197316,1.208353,1.201623,0.003801
12018.750000,3,1.177509,1.188941,1.181171,0.003845
12019.000000,3,1.149705,1.162011,1.153928,0.004107
12019.250000,3,1.118360,1.129890,1.121795,0.004137
12019.500000,3,1.082208,1.095017,1.086172,0.004382
12019.750000,3,1.046417,1.058945,1.049650,0.004412
12020.000000,3,1.007555,1.020515,1.010965,0.004638
12020.250000,3,0.964368,0.976596,0.967926,0.004199
12020.500000,3,0.915723,0.927199,0.918906,0.004063
12020.750000,3,0.861045,0.871438,0.864134,0.003482
12021.000000,3,0.801798,0.811588,0.804420,0.003470
12021.250000,3,0.739104,0.748858,0.742217,0.003204
12021.500000,3,0.677440,0.685676,0.680141,0.002750
12021.750000,3,0.616854,0.623982,0.619131,0.002460
12022.000000,3,0.558227,0.564808,0.560283,0.002164
12022.250000,3,0.502229,0.508105,0.504385,0.001777
12022.500000,3,0.451541,0.456224,0.453489,0.001383
12022.750000,3,0.407333,0.411519,0.409178,0.001180
12023.000000,3,0.371457,0.374584,0.372898,0.000881
12023.250000,3,0.343904,0.345997,0.344951,0.000654
12023.500000,3,0.324427,0.325794,0.325080,0.000380
12023.750000,3,0.312631,0.313232,0.312955,0.000215
12024.000000,4,0.300357,0.301789,0.301187,0.000466
12024.250000,4,0.304329,0.305428,0.304963,0.000420
12024.500000,4,0.313302,0.314206,0.313768,0.000306
12024.750000,4,0.329748,0.330915,0.330351,0.000378
12025.000000,4,0.352075,0.353167,0.352743,0.000410
12025.250000,4,0.380354,0.382056,0.381267,0.000634
12025.500000,4,0.413634,0.415740,0.414912,0.000661
12025.750000,4,0.452890,0.456220,0.454869,0.001050
12026.000000,4,0.495076,0.499077,0.497609,0.001255
12026.250000,4,0.542009,0.546539,0.545028,0.001461
12026.500000,4,0.590134,0.595335,0.593844,0.001694
12026.750000,4,0.641595,0.647473,0.645892,0.001958
12027.000000,4,0.692101,0.698386,0.696601,0.002066
12027.250000,4,0.742555,0.749452,0.747481,0.002251
12027.500000,4,0.789679,0.796796,0.794915,0.002310
12027.750000,4,0.835050,0.843732,0.841317,0.002844
12028.000000,4,0.878869,0.886992,0.884818,0.002873
12028.250000,4,0.921276,0.929324,0.927391,0.002888
12028.500000,4,0.958967,0.968284,0.965634,0.003118
12028.750000,4,0.993603,1.002535,0.999933,0.003033
12029.000000,4,1.021078,1.029511,1.027177,0.002971
12029.250000,4,1.043873,1.052864,1.050319,0.002983
12029.500000,4,1.063124,1.072294,1.069755,0.002979
12029.750000,4,1.081675,1.092066,1.089114,0.003342
12030.000000,4,1.099687,1.109294,1.106668,0.003221
12030.250000,4,1.117680,1.126633,1.124143,0.002962
12030.500000,4,1.130889,1.140625,1.137500,0.003129
12030.750000,4,1.142272,1.152025,1.149111,0.003180
12031.000000,4,1.149800,1.158938,1.156310,0.003015
12031.250000,4,1.156749,1.166778,1.163831,0.003240
12031.500000,4,1.163988,1.173046,1.170212,0.002994
12031.750000,4,1.171986,1.180768,1.178187,0.002905
12032.000000,4,1.178666,1.187022,1.184537,0.002772
12032.250000,4,1.183319,1.191966,1.189411,0.002751
12032.500000,4,1.186913,1.194585,1.192041,0.002480
12032.750000,4,1.189888,1.197963,1.195084,0.002796
12033.000000,4,1.192235,1.200316,1.197313,0.002604
12033.250000,4,1.196348,1.204147,1.201445,0.002489
12033.500000,4,1.199643,1.207643,1.204492,0.002654
12033.750000,4,1.202509,1.210971,1.207300,0.002643
12034.000000,4,1.203807,1.210793,1.207400,0.002296
12034.250000,4,1.203837,1.210863,1.208008,0.002211
12034.500000,4,1.202868,1.209369,1.206940,0.002178
12034.750000,4,1.202749,1.210114,1.207106,0.002473
12035.000000,4,1.203138,1.207941,1.206189,0.001563
12035.250000,4,1.200762,1.206792,1.204369,0.001925
12035.500000,4,1.196888,1.203012,1.200357,0.002036
12035.750000,4,1.192934,1.198497,1.196359,0.001796
12036.000000,4,1.188940,1.195584,1.192686,0.002053
12036.250000,4,1.187322,1.192933,1.191007,0.001727
12036.500000,4,1.185875,1.190615,1.189074,0.001439
12036.750000,4,1.185156,1.191280,1.188893,0.001759
12037.000000,4,1.183339,1.188811,1.186561,0.001607
12037.250000,4,1.180353,1.185636,1.183795,0.001654
12037.500000,4,1.176689,1.181308,1.179267,0.001620
12037.750000,4,1.174332,1.178379,1.176575,0.001309
12038.000000,4,1.170308,1.173904,1.172340,0.001208
12038.250000,4,1.167942,1.171335,1.169834,0.001139
12038.500000,4,1.163339,1.166546,1.165036,0.001158
12038.750000,4,1.157768,1.160581,1.159244,0.000920
12039.000000,4,1.148842,1.152097,1.150828,0.001141
12039.250000,4,1.141743,1.146270,1.143975,0.001374
12039.500000,4,1.134480,1.139605,1.136198,0.001513
12039.750000,4,1.128840,1.134488,1.130538,0.001747
12040.000000,4,1.155491,1.175012,1.168335,0.005984
12040.250000,4,1.117642,1.126333,1.120141,0.002647
12040.500000,4,1.112296,1.120826,1.114269,0.002737
12040.750000,4,1.109971,1.117768,1.111734,0.002485
12041.000000,4,1.107960,1.116519,1.109688,0.002811
12041.250000,4,1.109267,1.115290,1.111113,0.001841
12041.500000,4,1.110903,1.116939,1.112792,0.001897
12041.750000,4,1.113062,1.119057,1.115340,0.001826
12042.000000,4,1.113812,1.119977,1.115718,0.001915
12042.250000,4,1.114548,1.119047,1.116214,0.001413
12042.500000,4,1.114602,1.118718,1.116458,0.001283
12042.750000,4,1.117247,1.122445,1.119440,0.001708
12043.000000,4,1.119984,1.125038,1.122274,0.002069
12043.250000,4,1.124767,1.129861,1.127062,0.001813
12043.500000,4,1.126693,1.131309,1.129138,0.001952
12043.750000,4,1.128530,1.134084,1.131287,0.001917
12044.000000,4,1.128934,1.135023,1.131905,0.002300
12044.250000,4,1.131583,1.137319,1.134220,0.002100
12044.500000,4,1.133946,1.140115,1.136826,0.002328
12044.750000,4,1.139185,1.145956,1.142121,0.002223
12045.000000,4,1.142976,1.149990,1.145751,0.002277
12045.250000,4,1.146718,1.154892,1.150082,0.002676
12045.500000,4,1.148727,1.156300,1.151652,0.002719
12045.750000,4,1.150332,1.159286,1.153599,0.002915
12046.000000,4,1.151878,1.160733,1.155056,0.003042
12046.250000,4,1.155767,1.164438,1.159055,0.003036
12046.500000,4,1.157953,1.167483,1.161480,0.003070
12046.750000,4,1.161075,1.169939,1.164458,0.003149
12047.000000,4,1.162060,1.171307,1.165016,0.003181
12047.250000,4,1.163566,1.172915,1.166458,0.003166
12047.500000,4,1.164256,1.175121,1.167931,0.003556
12047.750000,4,1.169317,1.179155,1.172840,0.003151
12048.000000,4,1.174083,1.185146,1.177912,0.003650
12048.250000,4,1.180346,1.190777,1.183814,0.003272
12048.500000,4,1.182729,1.194781,1.186304,0.003970
12048.750000,4,1.184807,1.194771,1.188093,0.003347
12049.000000,4,1.183757,1.194272,1.187003,0.003379
12049.250000,4,1.184097,1.194421,1.187102,0.003418
12049.500000,4,1.182340,1.193822,1.185215,0.003869
12049.750000,4,1.179170,1.190727,1.182870,0.003595
12050.000000,4,1.172134,1.183588,1.175785,0.003608
12050.250000,4,1.161691,1.171617,1.164795,0.003130
12050.500000,4,1.145831,1.155911,1.149277,0.003154
12050.750000,4,1.129361,1.139915,1.132886,0.003240
12051.000000,4,1.110983,1.121494,1.114284,0.003283
12051.250000,4,1.092234,1.102223,1.095553,0.003014
12051.500000,4,1.068969,1.078250,1.071476,0.003085
12051.750000,4,1.039377,1.048736,1.042458,0.002840
12052.000000,4,1.001911,1.012092,1.005368,0.003167
12052.250000,4,0.959116,0.968739,0.962491,0.002881
12052.500000,4,0.908313,0.917575,0.912361,0.002723
