# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.242927,0.243498,0.243134,0.000189
12928.250000,1,0.244852,0.245931,0.245356,0.000321
12928.500000,1,0.252126,0.253146,0.252563,0.000329
12928.750000,1,0.263389,0.264927,0.264206,0.000475
12929.000000,1,0.279363,0.280972,0.280274,0.000562
12929.250000,1,0.299464,0.301000,0.300344,0.000528
12929.500000,1,0.323766,0.325912,0.325040,0.000758
12929.750000,1,0.353351,0.355954,0.354743,0.000815
12930.000000,1,0.388708,0.391509,0.390098,0.000900
12930.250000,1,0.428907,0.431662,0.430356,0.000973
12930.500000,1,0.472367,0.476170,0.474232,0.001213
12930.750000,1,0.517726,0.521450,0.519518,0.001195
12931.000000,1,0.563530,0.567517,0.565262,0.001301
12931.250000,1,0.608961,0.611832,0.610380,0.001027
12931.500000,1,0.653883,0.658636,0.656235,0.001412
12931.750000,1,0.701405,0.705123,0.703177,0.001352
12932.000000,1,0.748599,0.752452,0.750225,0.001179
12932.250000,1,0.793270,0.796837,0.794883,0.001171
12932.500000,1,0.833691,0.836857,0.835310,0.001171
12932.750000,1,0.869756,0.872908,0.871262,0.001127
12933.000000,1,0.902610,0.905643,0.903860,0.000921
12933.250000,1,0.937410,0.941142,0.939758,0.001301
12933.500000,1,0.964943,0.968637,0.966603,0.001119
12933.750000,1,0.994756,0.998156,0.995884,0.001064
12934.000000,1,1.022703,1.025937,1.024339,0.000981
12934.250000,1,1.047807,1.051106,1.049319,0.001021
12934.500000,1,1.069026,1.072534,1.070454,0.000917
12934.750000,1,1.088094,1.090531,1.088919,0.000731
12935.000000,1,1.105438,1.108158,1.106635,0.000812
12935.250000,1,1.123108,1.125764,1.124080,0.000757
12935.500000,1,1.139763,1.143701,1.141388,0.001008
12935.750000,1,1.155962,1.158777,1.156776,0.000831
12936.000000,1,1.169177,1.171312,1.170094,0.000620
12936.250000,1,1.179797,1.182336,1.181091,0.000772
12936.500000,1,1.190916,1.192620,1.191543,0.000642
12936.750000,1,1.200522,1.203024,1.201747,0.000690
12937.000000,1,1.210867,1.213097,1.211600,0.000647
12937.250000,1,1.219041,1.220479,1.219916,0.000537
12937.500000,1,1.224545,1.226602,1.225439,0.000610
12937.750000,1,1.228748,1.230104,1.229363,0.000377
12938.000000,1,1.232402,1.233880,1.233022,0.000476
12938.250000,1,1.237651,1.239049,1.238566,0.000426
12938.500000,1,1.247887,1.250496,1.249217,0.000843
12938.750000,1,1.252682,1.254702,1.253675,0.000690
12939.000000,1,1.260059,1.261565,1.260829,0.000541
12939.250000,1,1.264982,1.266349,1.265746,0.000507
12939.500000,1,1.267518,1.269679,1.268446,0.000643
12939.750000,1,1.268935,1.269914,1.269431,0.000363
12940.000000,1,1.269297,1.271334,1.270259,0.000585
12940.250000,1,1.268951,1.269656,1.269259,0.000260
12940.500000,1,1.266409,1.267142,1.266737,0.000275
12940.750000,1,1.260023,1.261102,1.260607,0.000378
12941.000000,1,1.250762,1.252864,1.251867,0.000640
12941.250000,1,1.242177,1.244397,1.242826,0.000617
12941.500000,1,1.235770,1.237507,1.236624,0.000456
12941.750000,1,1.233205,1.235446,1.234173,0.000696
12942.000000,1,1.234506,1.236001,1.235243,0.000488
12942.250000,1,1.236352,1.238355,1.237424,0.000581
12942.500000,1,1.236245,1.238579,1.237606,0.000659
12942.750000,1,1.234344,1.236986,1.235567,0.000824
12943.000000,1,1.230268,1.233275,1.232002,0.000976
12943.250000,1,1.227329,1.229668,1.228577,0.000701
12943.500000,1,1.226124,1.228660,1.227505,0.000795
12943.750000,1,1.226345,1.228783,1.227302,0.000826
12944.000000,1,1.226013,1.228659,1.227441,0.000998
12944.250000,1,1.223412,1.226473,1.225336,0.000962
12944.500000,1,1.220759,1.223308,1.221830,0.000844
12944.750000,1,1.216558,1.218638,1.217637,0.000685
12945.000000,1,1.214187,1.216379,1.215518,0.000668
12945.250000,1,1.214586,1.217214,1.215571,0.000807
12945.500000,1,1.216046,1.219187,1.217634,0.000928
12945.750000,1,1.217855,1.220676,1.219320,0.000829
12946.000000,1,1.218024,1.220597,1.219489,0.000907
12946.250000,1,1.216404,1.219669,1.217900,0.000951
12946.500000,1,1.215529,1.217593,1.216466,0.000662
12946.750000,1,1.216264,1.218721,1.217233,0.000743
12947.000000,1,1.219354,1.221036,1.220282,0.000541
12947.250000,1,1.224031,1.225247,1.224758,0.000471
12947.500000,1,1.227813,1.229608,1.228683,0.000548
12947.750000,1,1.230044,1.231072,1.230504,0.000335
12948.000000,1,1.230009,1.231977,1.230825,0.000543
12948.250000,1,1.228719,1.231221,1.229846,0.000761
12948.500000,1,1.228970,1.231484,1.229982,0.000750
12948.750000,1,1.229893,1.231560,1.231120,0.000483
12949.000000,1,1.231394,1.233627,1.232710,0.000680
12949.250000,1,1.232106,1.233530,1.232706,0.000479
12949.500000,1,1.229634,1.231424,1.230385,0.000475
12949.750000,1,1.225062,1.227330,1.225895,0.000677
12950.000000,1,1.221130,1.223280,1.222220,0.000584
12950.250000,1,1.218741,1.220027,1.219363,0.000393
12950.500000,1,1.216739,1.218538,1.217754,0.000539
12950.750000,1,1.214838,1.216811,1.215893,0.000556
12951.000000,1,1.211597,1.213740,1.212946,0.000541
12951.250000,1,1.206915,1.209276,1.208460,0.000719
12951.500000,1,1.202563,1.204990,1.204017,0.000706
12951.750000,1,1.199407,1.201185,1.200442,0.000638
12952.000000,1,1.198502,1.199567,1.199121,0.000405
12952.250000,1,1.198872,1.199496,1.199183,0.000197
12952.500000,1,1.196961,1.198912,1.198185,0.000629
12952.750000,1,1.192600,1.195603,1.194494,0.000777
12953.000000,1,1.186938,1.188873,1.188116,0.000574
12953.250000,1,1.178734,1.180725,1.179736,0.000550
12953.500000,1,1.169451,1.171309,1.170483,0.000551
12953.750000,1,1.160217,1.161914,1.161272,0.000468
12954.000000,1,1.149834,1.152066,1.151228,0.000655
12954.250000,1,1.137839,1.139856,1.139023,0.000597
12954.500000,1,1.120653,1.124214,1.122917,0.000984
12954.750000,1,1.100895,1.103609,1.102774,0.000756
12955.000000,1,1.076486,1.079628,1.078671,0.000903
12955.250000,1,1.048505,1.051215,1.050559,0.000781
12955.500000,1,1.016513,1.019353,1.018510,0.000835
12955.750000,1,0.978559,0.982445,0.980913,0.001056
12956.000000,1,0.934882,0.939241,0.937757,0.001217
12956.250000,1,0.885652,0.890191,0.888516,0.001276
12956.500000,1,0.832318,0.837213,0.835515,0.001338
12956.750000,1,0.777072,0.782125,0.780058,0.001417
12957.000000,1,0.720111,0.725017,0.723453,0.001398
12957.250000,1,0.663112,0.667531,0.666115,0.001334
12957.500000,1,0.605522,0.610181,0.608480,0.001390
12957.750000,1,0.547913,0.552829,0.550886,0.001360
12958.000000,1,0.492101,0.496362,0.494755,0.001240
12958.250000,1,0.439037,0.443407,0.441504,0.001224
12958.500000,1,0.390773,0.394637,0.393326,0.001102
12958.750000,1,0.348729,0.351872,0.350847,0.000943
12959.000000,1,0.313540,0.315932,0.315006,0.000656
12959.250000,1,0.284420,0.286846,0.285877,0.000653
12959.500000,1,0.263439,0.264651,0.264203,0.000384
12959.750000,1,0.249704,0.250900,0.250432,0.000332
12960.000000,2,0.251490,0.251991,0.251766,0.000175
12960.250000,2,0.254972,0.255590,0.255372,0.000236
12960.500000,2,0.263439,0.264923,0.264232,0.000409
12960.750000,2,0.279946,0.281863,0.281032,0.000560
12961.000000,2,0.301899,0.304338,0.303156,0.000720
12961.250000,2,0.331052,0.333727,0.332489,0.000829
12961.500000,2,0.363805,0.367168,0.365770,0.001086
12961.750000,2,0.403892,0.406976,0.405643,0.001087
12962.000000,2,0.447080,0.450644,0.449250,0.001233
12962.250000,2,0.496605,0.500683,0.498880,0.001326
12962.500000,2,0.547658,0.552195,0.550367,0.001500
12962.750000,2,0.601841,0.605981,0.604319,0.001435
12963.000000,2,0.653193,0.657706,0.655745,0.001435
12963.250000,2,0.703912,0.707874,0.706304,0.001380
12963.500000,2,0.750423,0.754965,0.753381,0.001402
12963.750000,2,0.797957,0.801410,0.800032,0.001257
12964.000000,2,0.841748,0.845336,0.843942,0.001227
12964.250000,2,0.884535,0.888283,0.886530,0.001078
12964.500000,2,0.921060,0.924297,0.922774,0.001112
12964.750000,2,0.952911,0.955619,0.954217,0.001005
12965.000000,2,0.978334,0.980691,0.979549,0.000823
12965.250000,2,1.000542,1.002930,1.001874,0.000720
12965.500000,2,1.019904,1.022220,1.021237,0.000809
12965.750000,2,1.039395,1.041481,1.040596,0.000701
12966.000000,2,1.055205,1.057615,1.056207,0.000709
12966.250000,2,1.068450,1.070220,1.069604,0.000637
12966.500000,2,1.076713,1.078842,1.077508,0.000551
12966.750000,2,1.083947,1.085766,1.084901,0.000673
12967.000000,2,1.088847,1.091102,1.090211,0.000690
12967.250000,2,1.098318,1.100450,1.099248,0.000557
12967.500000,2,1.108357,1.109487,1.108887,0.000404
12967.750000,2,1.120327,1.122543,1.121339,0.000677
12968.000000,2,1.130258,1.132931,1.131445,0.000840
12968.250000,2,1.140022,1.141233,1.140744,0.000417
12968.500000,2,1.146131,1.147562,1.146802,0.000466
12968.750000,2,1.152368,1.154423,1.153323,0.000659
12969.000000,2,1.158466,1.159867,1.159322,0.000466
12969.250000,2,1.166209,1.167709,1.166684,0.000488
12969.500000,2,1.171174,1.172801,1.171819,0.000543
12969.750000,2,1.176218,1.177826,1.176731,0.000457
12970.000000,2,1.177382,1.179792,1.178522,0.000707
12970.250000,2,1.180221,1.182409,1.181352,0.000682
12970.500000,2,1.183728,1.185683,1.184491,0.000535
12970.750000,2,1.190297,1.191549,1.191048,0.000315
12971.000000,2,1.196908,1.198826,1.198111,0.000519
12971.250000,2,1.204977,1.207193,1.206120,0.000684
12971.500000,2,1.211256,1.213509,1.212120,0.000669
12971.750000,2,1.215523,1.218507,1.216785,0.000952
12972.000000,2,1.218516,1.220929,1.219826,0.000781
12972.250000,2,1.222935,1.225471,1.223968,0.000732
12972.500000,2,1.226863,1.229330,1.227911,0.000998
12972.750000,2,1.231994,1.234845,1.233493,0.000961
12973.000000,2,1.235231,1.238386,1.236776,0.001111
12973.250000,2,1.238608,1.241017,1.239607,0.000916
12973.500000,2,1.238678,1.241618,1.240102,0.000997
12973.750000,2,1.239993,1.242189,1.241175,0.000738
12974.000000,2,1.240991,1.243742,1.242210,0.000958
12974.250000,2,1.243729,1.247400,1.245395,0.001160
12974.500000,2,1.246475,1.249371,1.247634,0.000980
12974.750000,2,1.248673,1.251032,1.249693,0.000860
12975.000000,2,1.248002,1.250662,1.249509,0.000853
12975.250000,2,1.247893,1.250552,1.249076,0.000816
12975.500000,2,1.246970,1.249191,1.248132,0.000898
12975.750000,2,1.248301,1.250552,1.249531,0.000725
12976.000000,2,1.288909,1.297518,1.294785,0.002712
12976.250000,2,1.251035,1.253503,1.252305,0.000812
12976.500000,2,1.249347,1.252058,1.250834,0.000893
12976.750000,2,1.248670,1.250731,1.249766,0.000680
12977.000000,2,1.246433,1.248240,1.246983,0.000578
12977.250000,2,1.245433,1.247090,1.246353,0.000489
12977.500000,2,1.244281,1.246304,1.245529,0.000580
12977.750000,2,1.245731,1.247951,1.246907,0.000781
12978.000000,2,1.245198,1.246990,1.246114,0.000523
12978.250000,2,1.244934,1.245919,1.245402,0.000319
12978.500000,2,1.241621,1.243675,1.242494,0.000581
12978.750000,2,1.240455,1.241006,1.240789,0.000206
12979.000000,2,1.237051,1.238607,1.237900,0.000499
12979.250000,2,1.236833,1.237752,1.237393,0.000308
12979.500000,2,1.233806,1.235737,1.234895,0.000611
12979.750000,2,1.232258,1.233380,1.232681,0.000397
12980.000000,2,1.226671,1.228010,1.227425,0.000390
12980.250000,2,1.221919,1.223436,1.222981,0.000457
12980.500000,2,1.216777,1.218596,1.217704,0.000656
12980.750000,2,1.215287,1.216413,1.215880,0.000407
12981.000000,2,1.212575,1.214584,1.213720,0.000783
12981.250000,2,1.211845,1.213251,1.212390,0.000404
12981.500000,2,1.208896,1.210207,1.209736,0.000480
12981.750000,2,1.205389,1.208055,1.206736,0.000767
12982.000000,2,1.202773,1.205098,1.203677,0.000792
12982.250000,2,1.202098,1.204992,1.203611,0.000869
12982.500000,2,1.203487,1.206302,1.205110,0.000790
12982.750000,2,1.208116,1.210936,1.209249,0.000784
12983.000000,2,1.211090,1.213572,1.212231,0.000779
12983.250000,2,1.213378,1.215232,1.214089,0.000752
12983.500000,2,1.211265,1.212891,1.211855,0.000544
12983.750000,2,1.208681,1.210954,1.209423,0.000789
12984.000000,2,1.203931,1.206213,1.204952,0.000681
12984.250000,2,1.200270,1.202115,1.201019,0.000688
12984.500000,2,1.193225,1.195583,1.193929,0.000722
12984.750000,2,1.184782,1.186270,1.185451,0.000504
12985.000000,2,1.171316,1.173079,1.172339,0.000499
12985.250000,2,1.157806,1.159122,1.158574,0.000446
12985.500000,2,1.141763,1.143751,1.142794,0.000640
12985.750000,2,1.129261,1.131537,1.129934,0.000697
12986.000000,2,1.115911,1.117269,1.116671,0.000471
12986.250000,2,1.102555,1.105183,1.104028,0.000759
12986.500000,2,1.086196,1.087765,1.086747,0.000501
12986.750000,2,1.064848,1.066677,1.065563,0.000532
12987.000000,2,1.037466,1.038529,1.038044,0.000319
12987.250000,2,1.007103,1.008728,1.008086,0.000556
12987.500000,2,0.973013,0.975441,0.973935,0.000708
12987.750000,2,0.936850,0.938566,0.938006,0.000535
12988.000000,2,0.895239,0.899024,0.896764,0.001163
12988.250000,2,0.849883,0.852850,0.851484,0.001007
12988.500000,2,0.797210,0.801174,0.798918,0.001256
12988.750000,2,0.742633,0.746498,0.744224,0.001305
12989.000000,2,0.685712,0.689459,0.687338,0.001255
12989.250000,2,0.629772,0.633760,0.631686,0.001336
12989.500000,2,0.574511,0.578422,0.576182,0.001301
12989.750000,2,0.521463,0.525180,0.523121,0.001290
12990.000000,2,0.468637,0.472220,0.470478,0.001190
12990.250000,2,0.420633,0.423966,0.422203,0.001090
12990.500000,2,0.376049,0.378862,0.377524,0.000910
12990.750000,2,0.339343,0.341710,0.340410,0.000853
12991.000000,2,0.307544,0.309516,0.308595,0.000658
12991.250000,2,0.284162,0.285712,0.284947,0.000529
12991.500000,2,0.266067,0.267473,0.266783,0.000452
12991.750000,2,0.256067,0.256772,0.256502,0.000216
12992.000000,3,0.314811,0.315386,0.315080,0.000187
12992.250000,3,0.317262,0.318739,0.317918,0.000409
12992.500000,3,0.326358,0.328157,0.327006,0.000498
12992.750000,3,0.341849,0.343767,0.342421,0.000577
12993.000000,3,0.364085,0.366165,0.365065,0.000558
12993.250000,3,0.393090,0.395255,0.394067,0.000682
12993.500000,3,0.427358,0.430860,0.428925,0.000956
12993.750000,3,0.466481,0.470519,0.468412,0.001097
12994.000000,3,0.510372,0.513932,0.511980,0.001078
12994.250000,3,0.557220,0.561067,0.558857,0.001050
12994.500000,3,0.607507,0.610705,0.608855,0.000954
12994.750000,3,0.659120,0.662091,0.660395,0.001006
12995.000000,3,0.710168,0.713877,0.711833,0.001076
12995.250000,3,0.759494,0.762749,0.760928,0.000977
12995.500000,3,0.805764,0.808466,0.806962,0.000760
12995.750000,3,0.848343,0.851655,0.849947,0.000897
12996.000000,3,0.890080,0.892751,0.891207,0.000779
12996.250000,3,0.928215,0.931145,0.929371,0.000793
12996.500000,3,0.963963,0.965924,0.964731,0.000679
12996.750000,3,0.994303,0.996188,0.995188,0.000593
12997.000000,3,1.019099,1.020893,1.020000,0.000481
12997.250000,3,1.038291,1.040090,1.039127,0.000538
12997.500000,3,1.052940,1.054668,1.053666,0.000503
12997.750000,3,1.065483,1.066354,1.065891,0.000246
12998.000000,3,1.075243,1.076561,1.075908,0.000452
12998.250000,3,1.082147,1.084439,1.083236,0.000637
12998.500000,3,1.086264,1.088039,1.087243,0.000612
12998.750000,3,1.086832,1.088622,1.087825,0.000591
12999.000000,3,1.085169,1.086957,1.085968,0.000630
12999.250000,3,1.083447,1.085522,1.084219,0.000699
12999.500000,3,1.081935,1.084019,1.083005,0.000696
12999.750000,3,1.081900,1.083882,1.082761,0.000673
13000.000000,3,1.082201,1.084327,1.083040,0.000798
13000.250000,3,1.077574,1.079879,1.078847,0.000837
13000.500000,3,1.072797,1.075133,1.074063,0.000791
13000.750000,3,1.068388,1.071015,1.069671,0.000804
13001.000000,3,1.067216,1.068805,1.068056,0.000524
13001.250000,3,1.068788,1.071396,1.070188,0.000735
13001.500000,3,1.075669,1.076719,1.075943,0.000308
13001.750000,3,1.082006,1.083502,1.082613,0.000434
13002.000000,3,1.088105,1.090015,1.089032,0.000618
13002.250000,3,1.093010,1.094056,1.093343,0.000328
13002.500000,3,1.096376,1.097968,1.096988,0.000416
13002.750000,3,1.099764,1.101343,1.100890,0.000443
13003.000000,3,1.105863,1.107273,1.106357,0.000440
13003.250000,3,1.112729,1.113856,1.113247,0.000319
13003.500000,3,1.118446,1.119549,1.119055,0.000348
13003.750000,3,1.122233,1.123836,1.123104,0.000596
13004.000000,3,1.124301,1.125489,1.124998,0.000307
13004.250000,3,1.125103,1.126375,1.125748,0.000404
13004.500000,3,1.127312,1.128555,1.128046,0.000421
13004.750000,3,1.131382,1.132720,1.132141,0.000384
13005.000000,3,1.137360,1.138892,1.138267,0.000544
13005.250000,3,1.143098,1.144906,1.143732,0.000640
13005.500000,3,1.145480,1.147845,1.146837,0.000676
13005.750000,3,1.146385,1.148714,1.147596,0.000836
13006.000000,3,1.145960,1.148763,1.147470,0.000842
13006.250000,3,1.146867,1.149259,1.147715,0.000730
13006.500000,3,1.149364,1.151928,1.150441,0.000830
13006.750000,3,1.152570,1.155895,1.154182,0.000936
13007.000000,3,1.156506,1.159487,1.157818,0.001055
13007.250000,3,1.158456,1.161461,1.159724,0.001019
13007.500000,3,1.157814,1.161104,1.159673,0.001150
13007.750000,3,1.157427,1.160519,1.159096,0.001059
13008.000000,3,1.158650,1.161375,1.159841,0.001003
13008.250000,3,1.160958,1.164060,1.162347,0.001069
13008.500000,3,1.164958,1.168089,1.166262,0.001172
13008.750000,3,1.167947,1.171027,1.169516,0.001109
13009.000000,3,1.170662,1.174159,1.172234,0.001169
13009.250000,3,1.170815,1.174080,1.172582,0.001020
13009.500000,3,1.171482,1.173898,1.172646,0.000888
13009.750000,3,1.171206,1.175235,1.173192,0.001206
13010.000000,3,1.173547,1.176510,1.174854,0.001075
13010.250000,3,1.174474,1.178185,1.176586,0.001149
13010.500000,3,1.175844,1.179030,1.177455,0.001148
13010.750000,3,1.175344,1.178762,1.177055,0.001115
13011.000000,3,1.174374,1.177254,1.175942,0.001094
13011.250000,3,1.174234,1.177723,1.175749,0.001159
13011.500000,3,1.174972,1.179026,1.177319,0.001359
13011.750000,3,1.178222,1.182159,1.180271,0.001226
13012.000000,3,1.183210,1.187066,1.185228,0.001387
13012.250000,3,1.188302,1.190901,1.189536,0.000955
13012.500000,3,1.191372,1.194853,1.193142,0.001216
13012.750000,3,1.193437,1.197544,1.195459,0.001471
13013.000000,3,1.196298,1.199813,1.197884,0.001167
13013.250000,3,1.197853,1.201090,1.199273,0.001163
13013.500000,3,1.199339,1.202085,1.200756,0.001028
13013.750000,3,1.199485,1.203067,1.201517,0.001077
13014.000000,3,1.200166,1.203097,1.201558,0.000999
13014.250000,3,1.198725,1.202293,1.201039,0.001114
13014.500000,3,1.198724,1.201403,1.200283,0.000959
13014.750000,3,1.199977,1.202101,1.201088,0.000813
13015.000000,3,1.201406,1.203416,1.202653,0.000666
13015.250000,3,1.204308,1.205835,1.205148,0.000578
13015.500000,3,1.206537,1.208583,1.207654,0.000653
13015.750000,3,1.209736,1.211515,1.210420,0.000604
13016.000000,3,1.212263,1.214075,1.213182,0.000465
13016.250000,3,1.215760,1.216988,1.216291,0.000358
13016.500000,3,1.219402,1.220754,1.220305,0.000479
13016.750000,3,1.223406,1.224703,1.223958,0.000501
13017.000000,3,1.225636,1.227729,1.226696,0.000583
13017.250000,3,1.226759,1.229239,1.227990,0.000732
13017.500000,3,1.225602,1.227574,1.226740,0.000599
13017.750000,3,1.222414,1.224678,1.223484,0.000753
13018.000000,3,1.216341,1.218930,1.217705,0.000819
13018.250000,3,1.207570,1.211074,1.209371,0.001003
13018.500000,3,1.194955,1.199336,1.197338,0.001431
13018.750000,3,1.179329,1.182998,1.180817,0.001264
13019.000000,3,1.157195,1.161622,1.159311,0.001401
13019.250000,3,1.131263,1.136099,1.133143,0.001554
13019.500000,3,1.101214,1.106169,1.103325,0.001681
13019.750000,3,1.067428,1.072750,1.069918,0.001679
13020.000000,3,1.029020,1.034106,1.031518,0.001775
13020.250000,3,0.984867,0.990736,0.987802,0.001945
13020.500000,3,0.934181,0.940673,0.937433,0.002165
13020.750000,3,0.879368,0.885127,0.881972,0.001975
13021.000000,3,0.820138,0.826513,0.822883,0.002015
13021.250000,3,0.759682,0.764727,0.761776,0.001747
13021.500000,3,0.698555,0.703473,0.700812,0.001763
13021.750000,3,0.637404,0.643173,0.640245,0.001823
13022.000000,3,0.579064,0.583894,0.581210,0.001616
13022.250000,3,0.522378,0.526555,0.524391,0.001447
13022.500000,3,0.470046,0.474176,0.472012,0.001383
13022.750000,3,0.424447,0.427721,0.425765,0.001137
13023.000000,3,0.385629,0.388448,0.387103,0.000926
13023.250000,3,0.355651,0.357868,0.356665,0.000774
13023.500000,3,0.334281,0.335689,0.334934,0.000493
13023.750000,3,0.320682,0.322124,0.321495,0.000397
13024.000000,4,0.297023,0.297559,0.297253,0.000160
13024.250000,4,0.300975,0.301481,0.301189,0.000136
13024.500000,4,0.310777,0.312145,0.311603,0.000401
13024.750000,4,0.329818,0.331212,0.330585,0.000452
13025.000000,4,0.355417,0.357483,0.356428,0.000710
13025.250000,4,0.388669,0.391406,0.389861,0.000836
13025.500000,4,0.427459,0.430671,0.429046,0.001008
13025.750000,4,0.472760,0.476385,0.474533,0.001180
13026.000000,4,0.521366,0.525103,0.523458,0.001278
13026.250000,4,0.575617,0.579894,0.577740,0.001390
13026.500000,4,0.632837,0.637502,0.635276,0.001499
13026.750000,4,0.694885,0.698728,0.697139,0.001413
13027.000000,4,0.757044,0.762061,0.759690,0.001723
13027.250000,4,0.819996,0.824319,0.822275,0.001444
13027.500000,4,0.878273,0.881976,0.880495,0.001303
13027.750000,4,0.931869,0.936590,0.934372,0.001597
13028.000000,4,0.981208,0.984566,0.982924,0.001240
13028.250000,4,1.025955,1.029742,1.027616,0.001243
13028.500000,4,1.063561,1.068315,1.066516,0.001409
13028.750000,4,1.099405,1.102635,1.100832,0.001105
13029.000000,4,1.123767,1.127243,1.126025,0.001118
13029.250000,4,1.142479,1.146566,1.144778,0.001261
13029.500000,4,1.154584,1.159099,1.157201,0.001473
13029.750000,4,1.167339,1.170470,1.169172,0.001076
13030.000000,4,1.178967,1.182993,1.181171,0.001540
13030.250000,4,1.193920,1.198349,1.195880,0.001504
13030.500000,4,1.207230,1.211327,1.209147,0.001461
13030.750000,4,1.218558,1.222481,1.220364,0.001442
13031.000000,4,1.224448,1.228181,1.226210,0.001312
13031.250000,4,1.226702,1.231350,1.228974,0.001561
13031.500000,4,1.227565,1.231330,1.229580,0.001389
13031.750000,4,1.229471,1.234477,1.232055,0.001785
13032.000000,4,1.233574,1.238135,1.236029,0.001780
13032.250000,4,1.237948,1.242928,1.240630,0.001564
13032.500000,4,1.241078,1.244789,1.242959,0.001263
13032.750000,4,1.239924,1.244307,1.242493,0.001620
13033.000000,4,1.235781,1.241057,1.239115,0.001599
13033.250000,4,1.233604,1.238308,1.236648,0.001595
13033.500000,4,1.232139,1.236670,1.234489,0.001392
13033.750000,4,1.231307,1.236415,1.234703,0.001646
13034.000000,4,1.230584,1.235392,1.233507,0.001619
13034.250000,4,1.228016,1.234262,1.231704,0.001712
13034.500000,4,1.222760,1.228382,1.226158,0.001800
13034.750000,4,1.218145,1.223346,1.221172,0.001698
13035.000000,4,1.213561,1.217670,1.215818,0.001340
13035.250000,4,1.210310,1.215981,1.213991,0.001884
13035.500000,4,1.210059,1.214319,1.212469,0.001462
13035.750000,4,1.208454,1.213639,1.211864,0.001714
13036.000000,4,1.205746,1.210117,1.208357,0.001509
13036.250000,4,1.201061,1.205060,1.203556,0.001456
13036.500000,4,1.195072,1.198927,1.197462,0.001154
13036.750000,4,1.191471,1.194597,1.193428,0.001103
13037.000000,4,1.187378,1.192280,1.190306,0.001529
13037.250000,4,1.186826,1.191014,1.189316,0.001308
13037.500000,4,1.184960,1.188324,1.186933,0.001252
13037.750000,4,1.180546,1.184480,1.182953,0.001214
13038.000000,4,1.174840,1.177405,1.176135,0.000986
13038.250000,4,1.167826,1.170770,1.169454,0.000902
13038.500000,4,1.160944,1.163691,1.162655,0.000785
13038.750000,4,1.157159,1.159564,1.158215,0.000684
13039.000000,4,1.150461,1.153165,1.152160,0.000801
13039.250000,4,1.143669,1.146444,1.145559,0.000844
13039.500000,4,1.134430,1.136760,1.135723,0.000686
13039.750000,4,1.125381,1.127790,1.126579,0.000636
13040.000000,4,1.144572,1.153980,1.150770,0.003229
13040.250000,4,1.113664,1.114927,1.114358,0.000406
13040.500000,4,1.113363,1.114085,1.113745,0.000229
13040.750000,4,1.116549,1.117871,1.117072,0.000398
13041.000000,4,1.118776,1.119936,1.119422,0.000354
13041.250000,4,1.120842,1.122412,1.121419,0.000437
13041.500000,4,1.119611,1.121118,1.120334,0.000429
13041.750000,4,1.119616,1.121339,1.120380,0.000562
13042.000000,4,1.119353,1.122131,1.120647,0.000834
13042.250000,4,1.122780,1.125391,1.123672,0.000745
13042.500000,4,1.124671,1.127448,1.125982,0.000940
13042.750000,4,1.126042,1.129309,1.127653,0.001097
13043.000000,4,1.123871,1.127759,1.125722,0.001325
13043.250000,4,1.120714,1.124331,1.122409,0.001349
13043.500000,4,1.115202,1.119964,1.117495,0.001632
13043.750000,4,1.112403,1.116522,1.114122,0.001403
13044.000000,4,1.109170,1.113422,1.111297,0.001700
13044.250000,4,1.107390,1.111498,1.109469,0.001463
13044.500000,4,1.103112,1.108373,1.105652,0.001832
13044.750000,4,1.099014,1.103673,1.101341,0.001716
13045.000000,4,1.094538,1.099093,1.096975,0.001731
13045.250000,4,1.092954,1.097834,1.095270,0.001776
13045.500000,4,1.094371,1.099770,1.096406,0.001799
13045.750000,4,1.098919,1.104485,1.101619,0.001669
13046.000000,4,1.105569,1.110785,1.107745,0.001761
13046.250000,4,1.112823,1.117787,1.114957,0.001761
13046.500000,4,1.117740,1.122863,1.119698,0.001725
13046.750000,4,1.121470,1.126495,1.123504,0.001721
13047.000000,4,1.124021,1.129815,1.126445,0.001915
13047.250000,4,1.127327,1.133307,1.129395,0.002083
13047.500000,4,1.128554,1.134209,1.130686,0.002098
13047.750000,4,1.129202,1.134495,1.131643,0.002049
13048.000000,4,1.127528,1.133828,1.130363,0.002122
13048.250000,4,1.125472,1.131681,1.127926,0.002165
13048.500000,4,1.122574,1.127578,1.124624,0.001786
13048.750000,4,1.120979,1.125953,1.122942,0.001854
13049.000000,4,1.119137,1.124258,1.121098,0.001762
13049.250000,4,1.117643,1.122242,1.119763,0.001594
13049.500000,4,1.113944,1.118730,1.115880,0.001585
13049.750000,4,1.108791,1.113333,1.110692,0.001687
13050.000000,4,1.099876,1.104726,1.102089,0.001656
13050.250000,4,1.090959,1.095136,1.092661,0.001455
13050.500000,4,1.078164,1.083449,1.080634,0.001793
13050.750000,4,1.066039,1.069505,1.067637,0.001226
13051.000000,4,1.048528,1.052687,1.050536,0.001315
13051.250000,4,1.027568,1.030878,1.029043,0.001260
13051.500000,4,0.999694,1.003270,1.001200,0.001251
13051.750000,4,0.966817,0.970673,0.968728,0.001175
13052.000000,4,0.929718,0.932854,0.931097,0.001137
13052.250000,4,0.888412,0.892006,0.890026,0.001107
13052.500000,4,0.842933,0.846070,0.844128,0.001207
