# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.221855,0.222573,0.222279,0.000237
11928.250000,1,0.224381,0.225012,0.224707,0.000221
11928.500000,1,0.230802,0.231777,0.231236,0.000376
11928.750000,1,0.242130,0.243727,0.242766,0.000554
11929.000000,1,0.258197,0.259723,0.258727,0.000551
11929.250000,1,0.278956,0.281591,0.280081,0.000940
11929.500000,1,0.304788,0.308105,0.306189,0.001125
11929.750000,1,0.335725,0.339688,0.337264,0.001362
11930.000000,1,0.370532,0.375346,0.372478,0.001621
11930.250000,1,0.408975,0.414738,0.411487,0.001978
11930.500000,1,0.450633,0.456532,0.453283,0.002017
11930.750000,1,0.495006,0.502263,0.498291,0.002417
11931.000000,1,0.541489,0.549351,0.545090,0.002560
11931.250000,1,0.589620,0.597882,0.593291,0.002751
11931.500000,1,0.637467,0.645605,0.641201,0.002655
11931.750000,1,0.684257,0.693544,0.688583,0.003066
11932.000000,1,0.730236,0.739516,0.734674,0.003034
11932.250000,1,0.774607,0.784042,0.779245,0.003091
11932.500000,1,0.817024,0.826737,0.822054,0.003177
11932.750000,1,0.858523,0.868207,0.863496,0.003145
11933.000000,1,0.896627,0.906368,0.901870,0.003236
11933.250000,1,0.931308,0.941048,0.936526,0.003202
11933.500000,1,0.962277,0.972429,0.967662,0.003390
11933.750000,1,0.991358,1.002303,0.997520,0.003571
11934.000000,1,1.020663,1.031424,1.026576,0.003580
11934.250000,1,1.049563,1.060496,1.055767,0.003708
11934.500000,1,1.077744,1.088248,1.083847,0.003572
11934.750000,1,1.103246,1.114561,1.109793,0.003759
11935.000000,1,1.127129,1.137396,1.132625,0.003432
11935.250000,1,1.145707,1.156144,1.151418,0.003445
11935.500000,1,1.161436,1.171844,1.167518,0.003532
11935.750000,1,1.175566,1.185145,1.181459,0.003434
11936.000000,1,1.188827,1.199566,1.195035,0.003653
11936.250000,1,1.200459,1.209549,1.206259,0.003181
11936.500000,1,1.209602,1.219003,1.214947,0.003150
11936.750000,1,1.216158,1.225469,1.221534,0.003262
11937.000000,1,1.220555,1.230866,1.226393,0.003525
11937.250000,1,1.226641,1.235613,1.231908,0.003007
11937.500000,1,1.232337,1.241179,1.237062,0.002910
11937.750000,1,1.237873,1.246446,1.242549,0.002992
11938.000000,1,1.243109,1.250923,1.247253,0.002559
11938.250000,1,1.247596,1.256209,1.252341,0.002972
11938.500000,1,1.261247,1.270340,1.266510,0.003118
11938.750000,1,1.257619,1.263954,1.260759,0.002143
11939.000000,1,1.262786,1.269241,1.266200,0.002165
11939.250000,1,1.271559,1.276346,1.274085,0.001580
11939.500000,1,1.280273,1.285880,1.282415,0.001897
11939.750000,1,1.287926,1.293135,1.290201,0.001858
11940.000000,1,1.294444,1.299541,1.296714,0.001706
11940.250000,1,1.300399,1.304178,1.302501,0.001290
11940.500000,1,1.304796,1.307886,1.306210,0.001163
11940.750000,1,1.307664,1.311484,1.309306,0.001245
11941.000000,1,1.310250,1.312183,1.311387,0.000814
11941.250000,1,1.311342,1.313922,1.312171,0.000953
11941.500000,1,1.309872,1.311044,1.310332,0.000429
11941.750000,1,1.306338,1.307886,1.307300,0.000560
11942.000000,1,1.302958,1.304058,1.303500,0.000388
11942.250000,1,1.299617,1.300379,1.299880,0.000283
11942.500000,1,1.296273,1.297163,1.296499,0.000335
11942.750000,1,1.293342,1.294484,1.293852,0.000480
11943.000000,1,1.290821,1.292835,1.291856,0.000663
11943.250000,1,1.289308,1.290996,1.289951,0.000609
11943.500000,1,1.286604,1.288528,1.287654,0.000702
11943.750000,1,1.286092,1.287908,1.286907,0.000637
11944.000000,1,1.287136,1.289867,1.288243,0.000914
11944.250000,1,1.288392,1.291805,1.290052,0.001252
11944.500000,1,1.291786,1.293694,1.292766,0.000677
11944.750000,1,1.293585,1.297761,1.295179,0.001691
11945.000000,1,1.294828,1.299230,1.297617,0.001584
11945.250000,1,1.297980,1.301029,1.299387,0.001170
11945.500000,1,1.299381,1.303118,1.300836,0.001379
11945.750000,1,1.300320,1.304057,1.302157,0.001461
11946.000000,1,1.299275,1.304427,1.301608,0.001760
11946.250000,1,1.298452,1.302168,1.300225,0.001517
11946.500000,1,1.295530,1.301019,1.297719,0.002026
11946.750000,1,1.292217,1.298111,1.294622,0.002151
11947.000000,1,1.288482,1.294184,1.291269,0.002019
11947.250000,1,1.285820,1.291416,1.288178,0.001953
11947.500000,1,1.281283,1.287838,1.283989,0.002183
11947.750000,1,1.275997,1.281023,1.278367,0.001766
11948.000000,1,1.268771,1.275387,1.272261,0.002274
11948.250000,1,1.261586,1.268342,1.264338,0.002249
11948.500000,1,1.252722,1.259738,1.256207,0.002500
11948.750000,1,1.247195,1.252972,1.249635,0.002001
11949.000000,1,1.239560,1.247356,1.243581,0.002557
11949.250000,1,1.234193,1.240941,1.237569,0.002265
11949.500000,1,1.227628,1.233666,1.230459,0.001927
11949.750000,1,1.219973,1.227800,1.223353,0.002585
11950.000000,1,1.211458,1.218196,1.215048,0.002297
11950.250000,1,1.203014,1.210672,1.206684,0.002526
11950.500000,1,1.194949,1.203347,1.199140,0.002764
11950.750000,1,1.188073,1.195572,1.191690,0.002382
11951.000000,1,1.180828,1.188407,1.184363,0.002536
11951.250000,1,1.172693,1.181762,1.177406,0.002921
11951.500000,1,1.165868,1.173537,1.170101,0.002502
11951.750000,1,1.159242,1.166782,1.163365,0.002463
11952.000000,1,1.152736,1.160157,1.156576,0.002373
11952.250000,1,1.145850,1.153431,1.149153,0.002535
11952.500000,1,1.136267,1.143898,1.139544,0.002461
11952.750000,1,1.126053,1.133325,1.129650,0.002370
11953.000000,1,1.114301,1.122143,1.117857,0.002532
11953.250000,1,1.103608,1.111021,1.106903,0.002402
11953.500000,1,1.092195,1.099838,1.095842,0.002433
11953.750000,1,1.081552,1.089945,1.085203,0.002779
11954.000000,1,1.070219,1.078823,1.073725,0.002942
11954.250000,1,1.056578,1.064033,1.059972,0.002602
11954.500000,1,1.038290,1.046345,1.041823,0.002683
11954.750000,1,1.016374,1.023641,1.019756,0.002338
11955.000000,1,0.989590,0.998349,0.993613,0.002820
11955.250000,1,0.960818,0.968700,0.964596,0.002598
11955.500000,1,0.927626,0.936181,0.931755,0.002847
11955.750000,1,0.890782,0.898723,0.894831,0.002748
11956.000000,1,0.849663,0.858330,0.854086,0.002954
11956.250000,1,0.804389,0.812250,0.808452,0.002753
11956.500000,1,0.754886,0.762743,0.759305,0.002714
11956.750000,1,0.702900,0.711379,0.707445,0.002859
11957.000000,1,0.649181,0.656017,0.653238,0.002446
11957.250000,1,0.595262,0.601935,0.598925,0.002203
11957.500000,1,0.540680,0.546751,0.544294,0.002069
11957.750000,1,0.487138,0.492867,0.490726,0.001985
11958.000000,1,0.436329,0.440832,0.439394,0.001646
11958.250000,1,0.389454,0.393235,0.391934,0.001362
11958.500000,1,0.346682,0.350287,0.349068,0.001311
11958.750000,1,0.310271,0.312852,0.311878,0.000893
11959.000000,1,0.279169,0.281370,0.280596,0.000770
11959.250000,1,0.255356,0.256638,0.256134,0.000447
11959.500000,1,0.237515,0.238817,0.238172,0.000442
11959.750000,1,0.227446,0.227983,0.227663,0.000186
11960.000000,2,0.282242,0.283066,0.282696,0.000263
11960.250000,2,0.285502,0.286105,0.285792,0.000218
11960.500000,2,0.291825,0.292666,0.292250,0.000355
11960.750000,2,0.305167,0.306364,0.305791,0.000445
11961.000000,2,0.322155,0.323470,0.322772,0.000476
11961.250000,2,0.345759,0.347399,0.346496,0.000732
11961.500000,2,0.372125,0.374302,0.373149,0.000835
11961.750000,2,0.405168,0.407368,0.406148,0.000977
11962.000000,2,0.440742,0.443655,0.441955,0.001030
11962.250000,2,0.482044,0.484386,0.483025,0.001011
11962.500000,2,0.522741,0.525926,0.524157,0.001158
11962.750000,2,0.566471,0.570123,0.568091,0.001272
11963.000000,2,0.608521,0.611770,0.609607,0.001170
11963.250000,2,0.650750,0.654190,0.652370,0.001130
11963.500000,2,0.691130,0.694325,0.692155,0.001117
11963.750000,2,0.731172,0.734736,0.732476,0.001210
11964.000000,2,0.767183,0.771508,0.768921,0.001417
11964.250000,2,0.802269,0.804888,0.803219,0.000885
11964.500000,2,0.829708,0.834174,0.831443,0.001497
11964.750000,2,0.856310,0.860548,0.857897,0.001519
11965.000000,2,0.878489,0.882899,0.880110,0.001589
11965.250000,2,0.900479,0.904988,0.902132,0.001572
11965.500000,2,0.919186,0.925292,0.921770,0.002115
11965.750000,2,0.938872,0.944047,0.940836,0.001756
11966.000000,2,0.954125,0.959793,0.956192,0.002042
11966.250000,2,0.967985,0.973042,0.970038,0.001771
11966.500000,2,0.978329,0.983594,0.980484,0.001846
11966.750000,2,0.989054,0.994097,0.991174,0.001800
11967.000000,2,0.997547,1.003263,0.999595,0.002026
11967.250000,2,1.007044,1.014002,1.009929,0.002322
11967.500000,2,1.015332,1.021572,1.018036,0.002072
11967.750000,2,1.022759,1.029771,1.025895,0.002288
11968.000000,2,1.028694,1.034781,1.031037,0.002118
11968.250000,2,1.034284,1.040740,1.037134,0.002114
11968.500000,2,1.037612,1.044080,1.040851,0.002191
11968.750000,2,1.043730,1.049020,1.046205,0.001735
11969.000000,2,1.047747,1.053779,1.050715,0.001955
11969.250000,2,1.052820,1.058219,1.055564,0.001760
11969.500000,2,1.056929,1.060759,1.058657,0.001387
11969.750000,2,1.060480,1.065328,1.063007,0.001618
11970.000000,2,1.062854,1.069018,1.065625,0.001988
11970.250000,2,1.067298,1.072698,1.069771,0.001775
11970.500000,2,1.069885,1.074248,1.072291,0.001492
11970.750000,2,1.073710,1.077977,1.076018,0.001598
11971.000000,2,1.074998,1.079267,1.077497,0.001532
11971.250000,2,1.079655,1.082537,1.081287,0.001027
11971.500000,2,1.082333,1.086557,1.084218,0.001408
11971.750000,2,1.088005,1.092006,1.090124,0.001495
11972.000000,2,1.098282,1.101946,1.100136,0.001295
11972.250000,2,1.102553,1.107135,1.105083,0.001464
11972.500000,2,1.109817,1.113185,1.111702,0.001215
11972.750000,2,1.118096,1.121984,1.120036,0.001421
11973.000000,2,1.124508,1.127214,1.125894,0.001082
11973.250000,2,1.131437,1.134413,1.132958,0.001167
11973.500000,2,1.136135,1.139614,1.137995,0.001220
11973.750000,2,1.142932,1.145367,1.144279,0.000934
11974.000000,2,1.147041,1.148223,1.147771,0.000471
11974.250000,2,1.152043,1.154220,1.152631,0.000813
11974.500000,2,1.154021,1.155710,1.154750,0.000588
11974.750000,2,1.157881,1.160470,1.158797,0.000907
11975.000000,2,1.160210,1.161878,1.161179,0.000635
11975.250000,2,1.165151,1.167147,1.166132,0.000635
11975.500000,2,1.168792,1.171370,1.169841,0.000942
11975.750000,2,1.173240,1.175948,1.174896,0.000958
11976.000000,2,1.227316,1.240415,1.235324,0.004484
11976.250000,2,1.183629,1.186167,1.185224,0.000865
11976.500000,2,1.188079,1.191187,1.189591,0.001047
11976.750000,2,1.193999,1.197542,1.195759,0.001365
11977.000000,2,1.199458,1.202937,1.200991,0.001228
11977.250000,2,1.204528,1.209786,1.207151,0.001776
11977.500000,2,1.209157,1.213086,1.211407,0.001523
11977.750000,2,1.213247,1.219316,1.216993,0.002080
11978.000000,2,1.216477,1.222986,1.220299,0.002259
11978.250000,2,1.221706,1.227886,1.225371,0.002299
11978.500000,2,1.225076,1.231594,1.228771,0.002337
11978.750000,2,1.229276,1.235695,1.232858,0.002451
11979.000000,2,1.232036,1.239875,1.236186,0.002756
11979.250000,2,1.237925,1.244966,1.241881,0.002605
11979.500000,2,1.243365,1.249575,1.246842,0.002416
11979.750000,2,1.250654,1.258500,1.254969,0.002780
11980.000000,2,1.258694,1.264678,1.262105,0.002228
11980.250000,2,1.268403,1.275372,1.272070,0.002510
11980.500000,2,1.274792,1.282545,1.279236,0.002696
11980.750000,2,1.283592,1.291016,1.287644,0.002733
11981.000000,2,1.291371,1.298017,1.294661,0.002398
11981.250000,2,1.300560,1.308801,1.304773,0.002901
11981.500000,2,1.310810,1.317060,1.313553,0.002368
11981.750000,2,1.320829,1.327570,1.323731,0.002569
11982.000000,2,1.326458,1.332948,1.329904,0.002659
11982.250000,2,1.333828,1.339512,1.336507,0.002416
11982.500000,2,1.336828,1.341490,1.339047,0.001900
11982.750000,2,1.340507,1.346969,1.342874,0.002375
11983.000000,2,1.341927,1.347902,1.344284,0.002093
11983.250000,2,1.345313,1.349860,1.347342,0.001728
11983.500000,2,1.344577,1.349414,1.346516,0.001843
11983.750000,2,1.342367,1.346654,1.344326,0.001515
11984.000000,2,1.334948,1.339299,1.336924,0.001455
11984.250000,2,1.328848,1.331253,1.329603,0.000901
11984.500000,2,1.319279,1.321706,1.320427,0.000982
11984.750000,2,1.313079,1.317039,1.314642,0.001301
11985.000000,2,1.306270,1.308781,1.307300,0.000841
11985.250000,2,1.301090,1.301783,1.301393,0.000230
11985.500000,2,1.291203,1.293253,1.292400,0.000679
11985.750000,2,1.281185,1.284459,1.282621,0.001060
11986.000000,2,1.267314,1.269763,1.268353,0.000828
11986.250000,2,1.252915,1.257256,1.254958,0.001387
11986.500000,2,1.236035,1.240262,1.237217,0.001547
11986.750000,2,1.217626,1.221783,1.218753,0.001543
11987.000000,2,1.193077,1.197451,1.194639,0.001482
11987.250000,2,1.165378,1.169921,1.166646,0.001674
11987.500000,2,1.128889,1.134448,1.131188,0.001806
11987.750000,2,1.089961,1.093925,1.091658,0.001306
11988.000000,2,1.044242,1.048015,1.045902,0.001255
11988.250000,2,0.995273,0.999352,0.997010,0.001398
11988.500000,2,0.938557,0.941985,0.940289,0.001224
11988.750000,2,0.878682,0.882838,0.880271,0.001490
11989.000000,2,0.813248,0.817517,0.815465,0.001573
11989.250000,2,0.748203,0.752223,0.750289,0.001478
11989.500000,2,0.681811,0.685834,0.683751,0.001370
11989.750000,2,0.618259,0.622030,0.620191,0.001314
11990.000000,2,0.555052,0.558983,0.557241,0.001378
11990.250000,2,0.497631,0.501136,0.499332,0.001308
11990.500000,2,0.442907,0.446143,0.444617,0.001182
11990.750000,2,0.396675,0.399189,0.397734,0.001008
11991.000000,2,0.356060,0.358438,0.357308,0.000941
11991.250000,2,0.326109,0.328242,0.327266,0.000778
11991.500000,2,0.303509,0.304647,0.304105,0.000477
11991.750000,2,0.291083,0.292187,0.291633,0.000351
11992.000000,3,0.325198,0.329511,0.327003,0.001621
11992.250000,3,0.331124,0.336250,0.333359,0.001769
11992.500000,3,0.348334,0.354768,0.350935,0.002194
11992.750000,3,0.377791,0.385958,0.381079,0.002755
11993.000000,3,0.417141,0.428617,0.421660,0.003920
11993.250000,3,0.467781,0.482157,0.473393,0.004952
11993.500000,3,0.526202,0.543782,0.532805,0.006170
11993.750000,3,0.591673,0.612951,0.599608,0.007559
11994.000000,3,0.660286,0.685758,0.669599,0.009059
11994.250000,3,0.733957,0.762458,0.743952,0.010436
11994.500000,3,0.808741,0.840435,0.820069,0.011550
11994.750000,3,0.887339,0.922924,0.899906,0.013038
11995.000000,3,0.964972,1.004891,0.979054,0.014471
11995.250000,3,1.041834,1.084927,1.057531,0.015497
11995.500000,3,1.112108,1.158021,1.129277,0.016410
11995.750000,3,1.175420,1.224253,1.194156,0.017220
11996.000000,3,1.231539,1.281942,1.250775,0.017868
11996.250000,3,1.280485,1.332388,1.300837,0.018165
11996.500000,3,1.323360,1.376853,1.344286,0.018715
11996.750000,3,1.361623,1.413965,1.382337,0.018507
11997.000000,3,1.390563,1.444655,1.412335,0.018772
11997.250000,3,1.412810,1.466842,1.434040,0.018941
11997.500000,3,1.425445,1.478646,1.446115,0.018701
11997.750000,3,1.432717,1.484888,1.453787,0.018144
11998.000000,3,1.435908,1.487199,1.456507,0.017711
11998.250000,3,1.437399,1.486989,1.456617,0.017289
11998.500000,3,1.434888,1.482428,1.453908,0.016616
11998.750000,3,1.428326,1.474655,1.446805,0.016068
11999.000000,3,1.417592,1.462361,1.435395,0.015684
11999.250000,3,1.404868,1.448927,1.422778,0.015110
11999.500000,3,1.391783,1.433021,1.408661,0.014076
11999.750000,3,1.382010,1.418667,1.396573,0.012810
12000.000000,3,1.398065,1.432291,1.412247,0.011684
12000.250000,3,1.358712,1.394689,1.373298,0.012297
12000.500000,3,1.345387,1.379374,1.359232,0.011617
12000.750000,3,1.332923,1.364399,1.345364,0.010870
12001.000000,3,1.319879,1.349334,1.331788,0.010204
12001.250000,3,1.309035,1.338260,1.320981,0.010037
12001.500000,3,1.301122,1.328677,1.311645,0.009599
12001.750000,3,1.294100,1.319194,1.304029,0.008552
12002.000000,3,1.286257,1.309601,1.295361,0.008050
12002.250000,3,1.275914,1.298877,1.285444,0.007752
12002.500000,3,1.266311,1.286503,1.274541,0.006806
12002.750000,3,1.255357,1.275990,1.264025,0.006976
12003.000000,3,1.245744,1.264126,1.253545,0.006162
12003.250000,3,1.239892,1.256553,1.246331,0.005711
12003.500000,3,1.231919,1.248111,1.238256,0.005490
12003.750000,3,1.224266,1.238607,1.230077,0.004819
12004.000000,3,1.216243,1.228544,1.221501,0.004148
12004.250000,3,1.208321,1.220151,1.212885,0.004008
12004.500000,3,1.201849,1.210788,1.205143,0.003094
12004.750000,3,1.196757,1.204676,1.199608,0.002797
12005.000000,3,1.192876,1.200845,1.195689,0.002865
12005.250000,3,1.190715,1.196384,1.192929,0.001949
12005.500000,3,1.187924,1.192992,1.189595,0.001831
12005.750000,3,1.184063,1.188311,1.185569,0.001530
12006.000000,3,1.179023,1.181078,1.179839,0.000801
12006.250000,3,1.173633,1.175217,1.174282,0.000626
12006.500000,3,1.168114,1.169805,1.168975,0.000557
12006.750000,3,1.163084,1.164716,1.163941,0.000599
12007.000000,3,1.156230,1.158864,1.157606,0.000845
12007.250000,3,1.148638,1.152747,1.150947,0.001350
12007.500000,3,1.138955,1.144155,1.141828,0.001868
12007.750000,3,1.131042,1.136314,1.133841,0.001760
12008.000000,3,1.121249,1.127150,1.124889,0.002112
12008.250000,3,1.112926,1.120681,1.117183,0.002613
12008.500000,3,1.104663,1.113028,1.109236,0.002810
12008.750000,3,1.095530,1.106125,1.101924,0.003809
12009.000000,3,1.087128,1.098758,1.094477,0.004135
12009.250000,3,1.080145,1.091551,1.087525,0.004179
12009.500000,3,1.072243,1.086473,1.081202,0.005025
12009.750000,3,1.067111,1.081071,1.075788,0.004933
12010.000000,3,1.059759,1.074573,1.069349,0.005269
12010.250000,3,1.053777,1.069516,1.064039,0.005705
12010.500000,3,1.047415,1.063782,1.057928,0.005961
12010.750000,3,1.040592,1.058840,1.052366,0.006625
12011.000000,3,1.033260,1.051780,1.045389,0.006726
12011.250000,3,1.027508,1.046496,1.039200,0.006654
12011.500000,3,1.018885,1.038543,1.031327,0.007042
12011.750000,3,1.010842,1.032851,1.024614,0.007705
12012.000000,3,1.003440,1.025509,1.017028,0.007778
12012.250000,3,0.995746,1.019377,1.010205,0.008346
12012.500000,3,0.988669,1.011994,1.002995,0.008180
12012.750000,3,0.982373,1.006392,0.996893,0.008375
12013.000000,3,0.975131,1.000258,0.990277,0.008759
12013.250000,3,0.969256,0.995376,0.984783,0.009012
12013.500000,3,0.962146,0.989425,0.978448,0.009462
12013.750000,3,0.957205,0.984790,0.973602,0.009491
12014.000000,3,0.952681,0.981025,0.969575,0.009809
12014.250000,3,0.949548,0.979529,0.967268,0.010408
12014.500000,3,0.946799,0.978045,0.964996,0.010715
12014.750000,3,0.945043,0.977717,0.964218,0.011173
12015.000000,3,0.941367,0.975201,0.961671,0.011736
12015.250000,3,0.939407,0.972997,0.959553,0.011692
12015.500000,3,0.935902,0.971249,0.956580,0.012037
12015.750000,3,0.933877,0.969837,0.955100,0.012349
12016.000000,3,0.931487,0.967810,0.953218,0.012621
12016.250000,3,0.930277,0.967262,0.952012,0.012696
12016.500000,3,0.925705,0.964240,0.948647,0.013337
12016.750000,3,0.921003,0.960391,0.944788,0.013598
12017.000000,3,0.914218,0.954570,0.938313,0.013893
12017.250000,3,0.907382,0.948750,0.932003,0.014215
12017.500000,3,0.899594,0.940710,0.924394,0.014260
12017.750000,3,0.890661,0.933032,0.916631,0.014764
12018.000000,3,0.880483,0.922965,0.906184,0.014748
12018.250000,3,0.867749,0.911142,0.893830,0.015087
12018.500000,3,0.851194,0.894079,0.877266,0.014897
12018.750000,3,0.834111,0.876725,0.860014,0.014839
12019.000000,3,0.814571,0.856311,0.840125,0.014663
12019.250000,3,0.794517,0.836250,0.819960,0.014588
12019.500000,3,0.771341,0.812872,0.796383,0.014457
12019.750000,3,0.745686,0.785846,0.770304,0.014037
12020.000000,3,0.715086,0.754046,0.738995,0.013657
12020.250000,3,0.681882,0.718776,0.704686,0.012993
12020.500000,3,0.644743,0.679488,0.666505,0.012305
12020.750000,3,0.607590,0.639980,0.627813,0.011401
12021.000000,3,0.568854,0.598218,0.587354,0.010381
12021.250000,3,0.531053,0.556885,0.547526,0.009220
12021.500000,3,0.492977,0.515384,0.507206,0.007988
12021.750000,3,0.457115,0.476181,0.469660,0.006867
12022.000000,3,0.425162,0.440239,0.434904,0.005352
12022.250000,3,0.398418,0.410157,0.406046,0.004242
12022.500000,3,0.375889,0.384041,0.381324,0.002976
12022.750000,3,0.358392,0.363839,0.361938,0.001885
12023.000000,3,0.344261,0.346454,0.345861,0.000810
12023.250000,3,0.333814,0.334791,0.334263,0.000318
12023.500000,3,0.324767,0.326402,0.325573,0.000656
12023.750000,3,0.319943,0.322600,0.321163,0.001029
12024.000000,4,0.301493,0.303419,0.302486,0.000683
12024.250000,4,0.318960,0.320294,0.319492,0.000499
12024.500000,4,0.320542,0.323152,0.321686,0.000840
12024.750000,4,0.356918,0.359526,0.358073,0.000842
12025.000000,4,0.377158,0.382065,0.379315,0.001583
12025.250000,4,0.430466,0.435987,0.432717,0.001817
12025.500000,4,0.466394,0.473768,0.469381,0.002410
12025.750000,4,0.533077,0.541486,0.536423,0.002773
12026.000000,4,0.580634,0.591315,0.584764,0.003600
12026.250000,4,0.657384,0.669038,0.661612,0.003928
12026.500000,4,0.711701,0.724354,0.716479,0.004255
12026.750000,4,0.790865,0.804321,0.795932,0.004615
12027.000000,4,0.843131,0.858122,0.848612,0.005162
12027.250000,4,0.917859,0.932648,0.922713,0.005316
12027.500000,4,0.963940,0.980658,0.969477,0.006075
12027.750000,4,1.031136,1.047897,1.036739,0.006094
12028.000000,4,1.068740,1.086280,1.074939,0.006381
12028.250000,4,1.125348,1.142164,1.131394,0.005974
12028.500000,4,1.149422,1.166801,1.155542,0.006277
12028.750000,4,1.190277,1.208629,1.197142,0.006411
12029.000000,4,1.201447,1.219610,1.208311,0.006422
12029.250000,4,1.233877,1.249787,1.240076,0.005647
12029.500000,4,1.235039,1.252782,1.242436,0.006034
12029.750000,4,1.258832,1.275495,1.265025,0.005763
12030.000000,4,1.251349,1.267860,1.257874,0.005749
12030.250000,4,1.264543,1.282107,1.271735,0.006044
12030.500000,4,1.250768,1.267089,1.257792,0.005603
12030.750000,4,1.260085,1.275805,1.266300,0.005571
12031.000000,4,1.242362,1.258082,1.249206,0.005282
12031.250000,4,1.249265,1.264354,1.255551,0.005162
12031.500000,4,1.229659,1.243865,1.235229,0.004875
12031.750000,4,1.232825,1.246320,1.238553,0.004614
12032.000000,4,1.211476,1.225220,1.216768,0.004906
12032.250000,4,1.215994,1.228667,1.221338,0.004379
12032.500000,4,1.198783,1.210783,1.203408,0.004365
12032.750000,4,1.208150,1.220081,1.212629,0.004157
12033.000000,4,1.193423,1.205483,1.198173,0.004162
12033.250000,4,1.204002,1.214500,1.207709,0.003760
12033.500000,4,1.189385,1.199031,1.192715,0.003529
12033.750000,4,1.198282,1.208379,1.202224,0.003676
12034.000000,4,1.184036,1.193932,1.187898,0.003513
12034.250000,4,1.195871,1.204972,1.199517,0.003137
12034.500000,4,1.184262,1.193170,1.187504,0.003206
12034.750000,4,1.195477,1.203379,1.198464,0.002781
12035.000000,4,1.180499,1.189363,1.183709,0.003177
12035.250000,4,1.189364,1.195855,1.191539,0.002387
12035.500000,4,1.171342,1.179595,1.174115,0.003037
12035.750000,4,1.179708,1.186488,1.182377,0.002329
12036.000000,4,1.164700,1.171209,1.166622,0.002395
12036.250000,4,1.173291,1.178463,1.175163,0.001889
12036.500000,4,1.155733,1.160980,1.157612,0.001923
12036.750000,4,1.162065,1.167131,1.163857,0.001799
12037.000000,4,1.144283,1.149849,1.146092,0.002025
12037.250000,4,1.152428,1.156742,1.153933,0.001513
12037.500000,4,1.138673,1.143086,1.139812,0.001669
12037.750000,4,1.151707,1.155499,1.152746,0.001408
12038.000000,4,1.139554,1.143838,1.140978,0.001551
12038.250000,4,1.152325,1.156041,1.154002,0.001186
12038.500000,4,1.139221,1.144158,1.140844,0.001726
12038.750000,4,1.150594,1.153035,1.151344,0.000896
12039.000000,4,1.136471,1.139129,1.137430,0.000995
12039.250000,4,1.147083,1.149118,1.147642,0.000755
12039.500000,4,1.131223,1.132947,1.132499,0.000646
12039.750000,4,1.139471,1.140892,1.140424,0.000515
12040.000000,4,1.887233,1.925482,1.911503,0.013628
12040.250000,4,1.129429,1.131099,1.130152,0.000579
12040.500000,4,1.112060,1.113196,1.112764,0.000407
12040.750000,4,1.122377,1.124246,1.123216,0.000597
12041.000000,4,1.110083,1.110912,1.110720,0.000319
12041.250000,4,1.121906,1.125619,1.123703,0.001233
12041.500000,4,1.112218,1.114689,1.113548,0.000845
12041.750000,4,1.124812,1.128524,1.126889,0.001215
12042.000000,4,1.113751,1.116003,1.115084,0.000795
12042.250000,4,1.125844,1.129456,1.128032,0.001245
12042.500000,4,1.114543,1.117233,1.116146,0.000888
12042.750000,4,1.127717,1.131379,1.129699,0.001230
12043.000000,4,1.115094,1.119197,1.117582,0.001510
12043.250000,4,1.126285,1.130738,1.128948,0.001678
12043.500000,4,1.112449,1.116903,1.115007,0.001544
12043.750000,4,1.120874,1.127232,1.124999,0.002324
12044.000000,4,1.105746,1.112926,1.110328,0.002528
12044.250000,4,1.114703,1.121732,1.119198,0.002581
12044.500000,4,1.099023,1.105849,1.103189,0.002480
12044.750000,4,1.105155,1.113757,1.110335,0.002943
12045.000000,4,1.087362,1.095003,1.092120,0.002650
12045.250000,4,1.093713,1.102797,1.099401,0.003205
12045.500000,4,1.077022,1.086227,1.082699,0.003259
12045.750000,4,1.084937,1.095113,1.091334,0.003598
12046.000000,4,1.070229,1.080025,1.076340,0.003501
12046.250000,4,1.078775,1.089122,1.085255,0.003688
12046.500000,4,1.063367,1.074014,1.070055,0.003753
12046.750000,4,1.073656,1.084103,1.080219,0.003658
12047.000000,4,1.059770,1.071119,1.066563,0.003937
12047.250000,4,1.071622,1.083722,1.079291,0.004290
12047.500000,4,1.061072,1.073003,1.068407,0.004175
12047.750000,4,1.074277,1.087088,1.082483,0.004638
12048.000000,4,1.063306,1.076238,1.071228,0.004585
12048.250000,4,1.074397,1.088982,1.083566,0.005229
12048.500000,4,1.061643,1.076399,1.070560,0.005167
12048.750000,4,1.071903,1.087689,1.081530,0.005486
12049.000000,4,1.057636,1.073263,1.067161,0.005449
12049.250000,4,1.065831,1.081819,1.075828,0.005634
12049.500000,4,1.047166,1.063455,1.057373,0.005869
12049.750000,4,1.050252,1.067953,1.061110,0.006136
12050.000000,4,1.027910,1.043979,1.038094,0.005660
12050.250000,4,1.026988,1.044691,1.038231,0.006252
12050.500000,4,1.001117,1.018092,1.012083,0.006065
12050.750000,4,0.997100,1.014085,1.007834,0.006093
12051.000000,4,0.964766,0.981517,0.975399,0.005961
12051.250000,4,0.951131,0.968530,0.962346,0.006157
12051.500000,4,0.910262,0.926235,0.920701,0.005741
12051.750000,4,0.889493,0.905871,0.900198,0.005880
12052.000000,4,0.842509,0.857885,0.852653,0.005600
12052.250000,4,0.815449,0.831401,0.826091,0.005772
12052.500000,4,0.762311,0.776982,0.772035,0.005188
