# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.240771,0.243443,0.242227,0.001036
3928.250000,1,0.242124,0.245042,0.243807,0.001123
3928.500000,1,0.247721,0.250443,0.249252,0.001066
3928.750000,1,0.257305,0.260206,0.258927,0.001207
3929.000000,1,0.270965,0.274389,0.272938,0.001314
3929.250000,1,0.289037,0.293737,0.291435,0.001660
3929.500000,1,0.310853,0.315878,0.313581,0.001688
3929.750000,1,0.336125,0.341363,0.338808,0.001944
3930.000000,1,0.365308,0.371126,0.368220,0.002084
3930.250000,1,0.397865,0.405025,0.401757,0.002441
3930.500000,1,0.434944,0.442987,0.439267,0.002805
3930.750000,1,0.473671,0.483003,0.478562,0.003133
3931.000000,1,0.512136,0.522963,0.517813,0.003846
3931.250000,1,0.551222,0.562530,0.557085,0.004014
3931.500000,1,0.590939,0.602714,0.597220,0.004184
3931.750000,1,0.632480,0.645182,0.639521,0.004270
3932.000000,1,0.676490,0.690535,0.683927,0.004363
3932.250000,1,0.719416,0.734172,0.727414,0.004629
3932.500000,1,0.759314,0.775584,0.768045,0.005358
3932.750000,1,0.794638,0.812435,0.803940,0.005851
3933.000000,1,0.826987,0.844266,0.836324,0.006053
3933.250000,1,0.860897,0.882438,0.872112,0.007504
3933.500000,1,0.884243,0.906480,0.896099,0.007433
3933.750000,1,0.907693,0.930095,0.919457,0.007540
3934.000000,1,0.927249,0.950693,0.939900,0.008072
3934.250000,1,0.940322,0.965301,0.953371,0.008766
3934.500000,1,0.950948,0.975464,0.963455,0.008931
3934.750000,1,0.960956,0.985159,0.972956,0.009173
3935.000000,1,0.974810,0.998169,0.986824,0.008983
3935.250000,1,0.989778,1.011773,1.001362,0.008467
3935.500000,1,1.003272,1.024796,1.014579,0.008195
3935.750000,1,1.013698,1.033225,1.023867,0.007335
3936.000000,1,1.020847,1.038200,1.029981,0.006819
3936.250000,1,1.026821,1.041693,1.034549,0.006280
3936.500000,1,1.034060,1.049272,1.041044,0.005927
3936.750000,1,1.042533,1.055214,1.048274,0.005007
3937.000000,1,1.048629,1.061802,1.055341,0.004675
3937.250000,1,1.051786,1.064517,1.058220,0.004484
3937.500000,1,1.052620,1.063779,1.058205,0.003987
3937.750000,1,1.053762,1.062629,1.058290,0.003137
3938.000000,1,1.059620,1.069035,1.063990,0.002980
3938.250000,1,1.074949,1.081595,1.076956,0.002401
3938.500000,1,1.093536,1.102337,1.095979,0.002953
3938.750000,1,1.110974,1.119709,1.113391,0.002752
3939.000000,1,1.124747,1.133329,1.127331,0.002612
3939.250000,1,1.134582,1.141621,1.136621,0.002193
3939.500000,1,1.142027,1.149561,1.144372,0.002388
3939.750000,1,1.152361,1.159992,1.155434,0.002222
3940.000000,1,1.167331,1.175014,1.170690,0.002268
3940.250000,1,1.182120,1.189884,1.185123,0.002500
3940.500000,1,1.192187,1.197672,1.195342,0.002057
3940.750000,1,1.196798,1.202040,1.199676,0.001966
3941.000000,1,1.196808,1.202912,1.200450,0.002501
3941.250000,1,1.199808,1.206874,1.203912,0.002490
3941.500000,1,1.209838,1.214792,1.212275,0.002062
3941.750000,1,1.219915,1.226883,1.223539,0.002583
3942.000000,1,1.228795,1.236351,1.233549,0.002845
3942.250000,1,1.233668,1.244512,1.238355,0.003544
3942.500000,1,1.233279,1.244930,1.238817,0.003753
3942.750000,1,1.232045,1.245637,1.238964,0.004317
3943.000000,1,1.237182,1.252697,1.245002,0.004377
3943.250000,1,1.249664,1.264157,1.255660,0.004134
3943.500000,1,1.263128,1.276892,1.268584,0.004156
3943.750000,1,1.271857,1.287238,1.278232,0.004490
3944.000000,1,1.277867,1.292206,1.283565,0.004285
3944.250000,1,1.282272,1.291260,1.285780,0.003093
3944.500000,1,1.286625,1.294148,1.289397,0.002913
3944.750000,1,1.295600,1.302203,1.298850,0.002545
3945.000000,1,1.307534,1.316750,1.311144,0.002888
3945.250000,1,1.317381,1.327783,1.322591,0.003510
3945.500000,1,1.322037,1.333399,1.328973,0.004248
3945.750000,1,1.321937,1.333552,1.329483,0.004229
3946.000000,1,1.321296,1.333199,1.329474,0.004610
3946.250000,1,1.323648,1.336654,1.332109,0.004794
3946.500000,1,1.329613,1.344558,1.338517,0.005575
3946.750000,1,1.335248,1.349290,1.344203,0.005202
3947.000000,1,1.337140,1.353492,1.347147,0.005755
3947.250000,1,1.333787,1.351032,1.344470,0.006309
3947.500000,1,1.326341,1.345250,1.338062,0.007161
3947.750000,1,1.318554,1.340297,1.331353,0.007529
3948.000000,1,1.315151,1.339413,1.328886,0.008022
3948.250000,1,1.313219,1.339986,1.327727,0.008826
3948.500000,1,1.309606,1.334109,1.322787,0.008267
3948.750000,1,1.301719,1.324515,1.313844,0.008171
3949.000000,1,1.290677,1.314208,1.302231,0.008765
3949.250000,1,1.279550,1.303287,1.291410,0.008756
3949.500000,1,1.275686,1.297541,1.286867,0.008466
3949.750000,1,1.276816,1.297953,1.287651,0.008384
3950.000000,1,1.280841,1.300163,1.290935,0.008034
3950.250000,1,1.283686,1.300789,1.293149,0.007532
3950.500000,1,1.282802,1.300608,1.292503,0.007295
3950.750000,1,1.278047,1.299843,1.290177,0.008093
3951.000000,1,1.275965,1.297699,1.288658,0.008342
3951.250000,1,1.275144,1.298344,1.289039,0.008206
3951.500000,1,1.276025,1.296021,1.288605,0.007397
3951.750000,1,1.274313,1.294045,1.286476,0.007013
3952.000000,1,1.270089,1.287939,1.280812,0.006322
3952.250000,1,1.261290,1.278219,1.271987,0.006141
3952.500000,1,1.253612,1.270694,1.264777,0.005845
3952.750000,1,1.248657,1.265462,1.259767,0.005627
3953.000000,1,1.248116,1.263337,1.258611,0.005121
3953.250000,1,1.244462,1.261212,1.255606,0.005368
3953.500000,1,1.239687,1.256745,1.250138,0.005131
3953.750000,1,1.231739,1.245784,1.241068,0.004502
3954.000000,1,1.219607,1.233610,1.229478,0.004552
3954.250000,1,1.208816,1.220884,1.217207,0.003699
3954.500000,1,1.195982,1.206601,1.203384,0.003308
3954.750000,1,1.177373,1.186273,1.183961,0.002907
3955.000000,1,1.154780,1.163547,1.160063,0.002752
3955.250000,1,1.124198,1.133390,1.129227,0.002819
3955.500000,1,1.088311,1.097739,1.092689,0.003075
3955.750000,1,1.047261,1.056082,1.051063,0.003029
3956.000000,1,1.000731,1.010091,1.004839,0.003210
3956.250000,1,0.949226,0.958358,0.953234,0.003045
3956.500000,1,0.892501,0.899920,0.895659,0.002395
3956.750000,1,0.830201,0.837677,0.833975,0.002185
3957.000000,1,0.766366,0.772620,0.769104,0.001909
3957.250000,1,0.701321,0.707249,0.703794,0.001827
3957.500000,1,0.637874,0.643211,0.639961,0.001600
3957.750000,1,0.575005,0.580102,0.577077,0.001530
3958.000000,1,0.513816,0.519539,0.516328,0.001683
3958.250000,1,0.456323,0.466748,0.460390,0.003390
3958.500000,1,0.404545,0.422834,0.410658,0.006279
3958.750000,1,0.357563,0.370828,0.362085,0.004358
3959.000000,1,0.318193,0.324235,0.320829,0.001825
3959.250000,1,0.286763,0.291499,0.289067,0.001482
3959.500000,1,0.263914,0.267102,0.265496,0.001109
3959.750000,1,0.249978,0.252799,0.251400,0.001034
3960.000000,2,0.280501,0.282269,0.281626,0.000642
3960.250000,2,0.283522,0.284840,0.284256,0.000467
3960.500000,2,0.289133,0.291384,0.290655,0.000707
3960.750000,2,0.302138,0.304192,0.303397,0.000618
3961.000000,2,0.318866,0.321110,0.320472,0.000728
3961.250000,2,0.343076,0.344261,0.343774,0.000430
3961.500000,2,0.369103,0.371319,0.370749,0.000742
3961.750000,2,0.401655,0.403632,0.402542,0.000745
3962.000000,2,0.436360,0.439168,0.437727,0.001001
3962.250000,2,0.476576,0.479932,0.477956,0.001042
3962.500000,2,0.519110,0.523448,0.520679,0.001412
3962.750000,2,0.564605,0.569376,0.566283,0.001620
3963.000000,2,0.608089,0.612874,0.609562,0.001705
3963.250000,2,0.651060,0.656362,0.652954,0.001789
3963.500000,2,0.692760,0.698031,0.694755,0.001739
3963.750000,2,0.733728,0.738966,0.736089,0.001729
3964.000000,2,0.773409,0.778510,0.775100,0.001692
3964.250000,2,0.808959,0.814919,0.811758,0.001855
3964.500000,2,0.840737,0.846241,0.843176,0.001601
3964.750000,2,0.869096,0.876346,0.872097,0.002234
3965.000000,2,0.895917,0.902160,0.898264,0.002085
3965.250000,2,0.923478,0.929192,0.925313,0.001906
3965.500000,2,0.949166,0.953969,0.950770,0.001520
3965.750000,2,0.972520,0.977699,0.974645,0.001840
3966.000000,2,0.991442,0.996682,0.994152,0.001735
3966.250000,2,1.007885,1.014126,1.010750,0.002099
3966.500000,2,1.021207,1.027428,1.023727,0.002047
3966.750000,2,1.033262,1.042369,1.037300,0.003053
3967.000000,2,1.038251,1.043638,1.040918,0.001826
3967.250000,2,1.045052,1.050694,1.047140,0.001989
3967.500000,2,1.046912,1.053392,1.049915,0.002124
3967.750000,2,1.047221,1.053714,1.049756,0.002164
3968.000000,2,1.045716,1.052263,1.048137,0.002061
3968.250000,2,1.047231,1.054284,1.049762,0.002053
3968.500000,2,1.053293,1.059138,1.054872,0.001818
3968.750000,2,1.063127,1.067593,1.064449,0.001359
3969.000000,2,1.072805,1.076919,1.074174,0.001281
3969.250000,2,1.080316,1.084894,1.082051,0.001351
3969.500000,2,1.083785,1.088627,1.085597,0.001565
3969.750000,2,1.087673,1.091369,1.089561,0.001291
3970.000000,2,1.093802,1.122622,1.098712,0.009775
3970.250000,2,1.100147,1.103906,1.102242,0.001129
3970.500000,2,1.107681,1.111122,1.109460,0.001066
3970.750000,2,1.113827,1.118085,1.115274,0.001344
3971.000000,2,1.116056,1.121227,1.117657,0.001819
3971.250000,2,1.116280,1.121972,1.118342,0.001966
3971.500000,2,1.118285,1.125492,1.120708,0.002399
3971.750000,2,1.123833,1.132999,1.127913,0.003006
3972.000000,2,1.134570,1.143479,1.138509,0.003190
3972.250000,2,1.145517,1.155900,1.149882,0.003513
3972.500000,2,1.151096,1.161569,1.155811,0.003636
3972.750000,2,1.154861,1.164413,1.158586,0.003335
3973.000000,2,1.153429,1.161469,1.157707,0.002651
3973.250000,2,1.155713,1.162838,1.159344,0.002745
3973.500000,2,1.158697,1.166576,1.162302,0.002830
3973.750000,2,1.163448,1.169370,1.165937,0.002128
3974.000000,2,1.164038,1.170216,1.166765,0.002085
3974.250000,2,1.160919,1.167660,1.163373,0.002134
3974.500000,2,1.155649,1.162738,1.158496,0.002198
3974.750000,2,1.154873,1.161973,1.157948,0.002322
3975.000000,2,1.158441,1.165831,1.161864,0.002358
3975.250000,2,1.167186,1.174011,1.170145,0.002109
3975.500000,2,1.174028,1.181372,1.177703,0.002254
3975.750000,2,1.181383,1.187512,1.184175,0.001962
3976.000000,2,1.207539,1.221643,1.215711,0.004720
3976.250000,2,1.183856,1.190647,1.187162,0.002533
3976.500000,2,1.186744,1.192688,1.189759,0.002484
3976.750000,2,1.193580,1.199400,1.196579,0.002372
3977.000000,2,1.200406,1.205421,1.202703,0.001839
3977.250000,2,1.205553,1.209190,1.207218,0.001387
3977.500000,2,1.205653,1.209025,1.207788,0.001148
3977.750000,2,1.206998,1.209239,1.208365,0.000777
3978.000000,2,1.207762,1.211238,1.209484,0.001091
3978.250000,2,1.213412,1.215853,1.214591,0.000823
3978.500000,2,1.218386,1.221375,1.219788,0.000842
3978.750000,2,1.221781,1.225345,1.224040,0.001032
3979.000000,2,1.221711,1.224609,1.223625,0.000916
3979.250000,2,1.219768,1.223289,1.222176,0.001056
3979.500000,2,1.219687,1.224028,1.222482,0.001375
3979.750000,2,1.227457,1.229897,1.228716,0.000847
3980.000000,2,1.237665,1.240781,1.239347,0.001227
3980.250000,2,1.249251,1.253650,1.251522,0.001769
3980.500000,2,1.258422,1.264459,1.261112,0.001938
3980.750000,2,1.262580,1.269703,1.266325,0.002194
3981.000000,2,1.265632,1.272555,1.269721,0.002371
3981.250000,2,1.268964,1.276603,1.273243,0.002399
3981.500000,2,1.273377,1.280731,1.278322,0.002466
3981.750000,2,1.279781,1.286744,1.284149,0.002143
3982.000000,2,1.281012,1.289067,1.286011,0.002631
3982.250000,2,1.278540,1.287033,1.283776,0.002646
3982.500000,2,1.272246,1.280465,1.277301,0.002630
3982.750000,2,1.268454,1.274988,1.272868,0.002298
3983.000000,2,1.268854,1.274706,1.271883,0.002080
3983.250000,2,1.274945,1.279834,1.277233,0.001907
3983.500000,2,1.278822,1.284897,1.282026,0.002113
3983.750000,2,1.282153,1.289144,1.285419,0.002208
3984.000000,2,1.281169,1.287985,1.284248,0.002119
3984.250000,2,1.278315,1.287345,1.281284,0.002781
3984.500000,2,1.274259,1.283568,1.277961,0.002844
3984.750000,2,1.274191,1.282888,1.277728,0.002786
3985.000000,2,1.273135,1.281968,1.276279,0.002734
3985.250000,2,1.268004,1.277261,1.271890,0.002595
3985.500000,2,1.259483,1.266807,1.262149,0.002118
3985.750000,2,1.246697,1.254924,1.250144,0.002655
3986.000000,2,1.232975,1.239863,1.236825,0.002125
3986.250000,2,1.224862,1.230077,1.227705,0.001664
3986.500000,2,1.216261,1.221965,1.218645,0.001844
3986.750000,2,1.204529,1.210387,1.207957,0.001822
3987.000000,2,1.188342,1.193468,1.190844,0.001702
3987.250000,2,1.163345,1.168532,1.165433,0.001696
3987.500000,2,1.129788,1.133887,1.131963,0.001532
3987.750000,2,1.092601,1.098162,1.095799,0.001872
3988.000000,2,1.052443,1.056729,1.054609,0.001308
3988.250000,2,1.005560,1.008506,1.006692,0.001008
3988.500000,2,0.949351,0.953267,0.951117,0.001202
3988.750000,2,0.887101,0.890254,0.888294,0.001123
3989.000000,2,0.818333,0.822371,0.820124,0.001298
3989.250000,2,0.749873,0.754277,0.751993,0.001371
3989.500000,2,0.682378,0.686625,0.684581,0.001237
3989.750000,2,0.619791,0.622148,0.621123,0.000808
3990.000000,2,0.557096,0.559688,0.558507,0.000917
3990.250000,2,0.498902,0.500921,0.499873,0.000654
3990.500000,2,0.444189,0.446685,0.445324,0.000732
3990.750000,2,0.396238,0.398824,0.397633,0.000758
3991.000000,2,0.355535,0.357695,0.356940,0.000725
3991.250000,2,0.325471,0.327118,0.326410,0.000588
3991.500000,2,0.302365,0.304143,0.303459,0.000670
3991.750000,2,0.289569,0.290800,0.290311,0.000451
3992.000000,3,0.313179,0.316781,0.315154,0.001093
3992.250000,3,0.317377,0.320941,0.319460,0.001175
3992.500000,3,0.328994,0.332884,0.331533,0.001296
3992.750000,3,0.348948,0.353875,0.352265,0.001699
3993.000000,3,0.377413,0.383237,0.381261,0.001917
3993.250000,3,0.413647,0.420509,0.418200,0.002359
3993.500000,3,0.455705,0.463911,0.461190,0.002721
3993.750000,3,0.502734,0.511993,0.509073,0.003169
3994.000000,3,0.553924,0.564167,0.560992,0.003491
3994.250000,3,0.609891,0.621850,0.617839,0.004092
3994.500000,3,0.669476,0.682979,0.678295,0.004325
3994.750000,3,0.730704,0.746135,0.740108,0.005008
3995.000000,3,0.790305,0.807150,0.800409,0.005321
3995.250000,3,0.846393,0.863429,0.857110,0.005429
3995.500000,3,0.897108,0.915096,0.908377,0.005797
3995.750000,3,0.944198,0.962312,0.955466,0.005852
3996.000000,3,0.987209,1.006529,0.999006,0.005998
3996.250000,3,1.026127,1.046012,1.037758,0.006067
3996.500000,3,1.056827,1.076602,1.069188,0.006105
3996.750000,3,1.082647,1.101844,1.093845,0.005828
3997.000000,3,1.100616,1.118190,1.110279,0.005092
3997.250000,3,1.111026,1.129048,1.121312,0.005353
3997.500000,3,1.121766,1.136963,1.129998,0.004551
3997.750000,3,1.128546,1.141856,1.135386,0.004375
3998.000000,3,1.133401,1.144979,1.138491,0.004252
3998.250000,3,1.133986,1.144211,1.138180,0.003872
3998.500000,3,1.131466,1.141926,1.136057,0.003848
3998.750000,3,1.128968,1.139066,1.134102,0.003587
3999.000000,3,1.125991,1.135954,1.131982,0.003766
3999.250000,3,1.125881,1.134799,1.131086,0.003287
3999.500000,3,1.124093,1.133764,1.129918,0.003387
3999.750000,3,1.122215,1.133043,1.128532,0.003417
4000.000000,3,1.124543,1.134924,1.131022,0.003307
4000.250000,3,1.115442,1.127395,1.122313,0.003713
4000.500000,3,1.113424,1.126237,1.121020,0.003831
4000.750000,3,1.111856,1.124661,1.118835,0.003859
4001.000000,3,1.110497,1.125000,1.118177,0.004380
4001.250000,3,1.110178,1.124371,1.116776,0.004319
4001.500000,3,1.109129,1.124122,1.115909,0.004471
4001.750000,3,1.109458,1.128193,1.118002,0.005610
4002.000000,3,1.113834,1.130049,1.121570,0.005034
4002.250000,3,1.121456,1.139339,1.130175,0.005494
4002.500000,3,1.132175,1.150175,1.141505,0.005776
4002.750000,3,1.144193,1.162358,1.153478,0.005784
4003.000000,3,1.155171,1.172807,1.164775,0.005793
4003.250000,3,1.163133,1.184796,1.174130,0.006499
4003.500000,3,1.168857,1.190363,1.179975,0.007008
4003.750000,3,1.173882,1.193965,1.184417,0.006750
4004.000000,3,1.177039,1.196232,1.186033,0.006867
4004.250000,3,1.174801,1.194456,1.184236,0.007332
4004.500000,3,1.167876,1.188417,1.179403,0.006974
4004.750000,3,1.164278,1.183642,1.174267,0.006654
4005.000000,3,1.156888,1.177191,1.167760,0.006961
4005.250000,3,1.153431,1.174784,1.164350,0.006911
4005.500000,3,1.152015,1.170209,1.161667,0.005937
4005.750000,3,1.150408,1.168056,1.160558,0.005649
4006.000000,3,1.147628,1.164324,1.157160,0.005349
4006.250000,3,1.145030,1.159984,1.153221,0.004879
4006.500000,3,1.141552,1.155873,1.149347,0.004407
4006.750000,3,1.139298,1.151023,1.146291,0.003790
4007.000000,3,1.138307,1.149222,1.144344,0.003623
4007.250000,3,1.137094,1.148499,1.142184,0.003357
4007.500000,3,1.135467,1.145396,1.139788,0.002903
4007.750000,3,1.130867,1.141614,1.134837,0.003649
4008.000000,3,1.126941,1.135617,1.130708,0.003108
4008.250000,3,1.123209,1.131995,1.127140,0.002899
4008.500000,3,1.121874,1.132743,1.126304,0.003288
4008.750000,3,1.123368,1.132184,1.126566,0.002639
4009.000000,3,1.123419,1.131825,1.127305,0.002802
4009.250000,3,1.120068,1.131057,1.126192,0.004037
4009.500000,3,1.118133,1.129388,1.123199,0.004046
4009.750000,3,1.115647,1.125146,1.120187,0.003492
4010.000000,3,1.115536,1.125986,1.120062,0.003696
4010.250000,3,1.118002,1.131186,1.123968,0.004580
4010.500000,3,1.122507,1.135986,1.128303,0.004730
4010.750000,3,1.125004,1.138956,1.130724,0.004698
4011.000000,3,1.125747,1.140606,1.130944,0.005209
4011.250000,3,1.123035,1.138406,1.129108,0.005349
4011.500000,3,1.122692,1.136076,1.127499,0.004272
4011.750000,3,1.124122,1.137906,1.129647,0.004431
4012.000000,3,1.129228,1.145486,1.134960,0.005320
4012.250000,3,1.133431,1.150376,1.138855,0.005392
4012.500000,3,1.134571,1.154726,1.141156,0.006178
4012.750000,3,1.133905,1.155536,1.140293,0.006640
4013.000000,3,1.133272,1.155056,1.138935,0.006992
4013.250000,3,1.132773,1.155746,1.139098,0.007098
4013.500000,3,1.135318,1.158856,1.143358,0.007014
4013.750000,3,1.142242,1.164016,1.149424,0.006563
4014.000000,3,1.148309,1.171715,1.156927,0.006992
4014.250000,3,1.155304,1.175935,1.162033,0.006241
4014.500000,3,1.158736,1.177845,1.164840,0.005900
4014.750000,3,1.160243,1.177875,1.166981,0.005574
4015.000000,3,1.164394,1.181395,1.170603,0.005209
4015.250000,3,1.169313,1.184855,1.175202,0.004723
4015.500000,3,1.174382,1.187885,1.179273,0.004414
4015.750000,3,1.174691,1.186965,1.179401,0.004033
4016.000000,3,1.171808,1.183025,1.176564,0.003677
4016.250000,3,1.168136,1.178025,1.172920,0.003051
4016.500000,3,1.165761,1.175785,1.171098,0.003182
4016.750000,3,1.166140,1.178038,1.173311,0.003469
4017.000000,3,1.168455,1.184181,1.178035,0.004407
4017.250000,3,1.172237,1.184761,1.180257,0.003861
4017.500000,3,1.175655,1.186089,1.180936,0.003482
4017.750000,3,1.168715,1.181085,1.175941,0.004434
4018.000000,3,1.161746,1.173205,1.168859,0.004506
4018.250000,3,1.153316,1.165903,1.161227,0.004638
4018.500000,3,1.142946,1.155851,1.150736,0.004658
4018.750000,3,1.127604,1.139766,1.135414,0.004631
4019.000000,3,1.105662,1.116891,1.112340,0.004059
4019.250000,3,1.076647,1.087851,1.083618,0.004510
4019.500000,3,1.042317,1.055084,1.049153,0.004423
4019.750000,3,1.004853,1.016953,1.011051,0.004234
4020.000000,3,0.963005,0.974505,0.969719,0.004283
4020.250000,3,0.919050,0.929050,0.924900,0.003750
4020.500000,3,0.869659,0.877777,0.873461,0.003103
4020.750000,3,0.812425,0.821243,0.816333,0.003197
4021.000000,3,0.752741,0.759824,0.756223,0.002726
4021.250000,3,0.693364,0.700401,0.696502,0.002754
4021.500000,3,0.636032,0.641785,0.638628,0.002229
4021.750000,3,0.582379,0.587164,0.584686,0.001796
4022.000000,3,0.531009,0.535672,0.532961,0.001703
4022.250000,3,0.483213,0.487017,0.484931,0.001251
4022.500000,3,0.438848,0.441477,0.440020,0.000969
4022.750000,3,0.399436,0.403493,0.401351,0.001233
4023.000000,3,0.367358,0.370870,0.369127,0.001057
4023.250000,3,0.343348,0.347034,0.345099,0.001243
4023.500000,3,0.326752,0.329555,0.328033,0.001023
4023.750000,3,0.316279,0.319776,0.317996,0.001132
4024.000000,4,0.295257,0.297017,0.296298,0.000628
4024.250000,4,0.299081,0.301341,0.300514,0.000748
4024.500000,4,0.310697,0.313691,0.312513,0.000956
4024.750000,4,0.330172,0.334077,0.332604,0.001134
4025.000000,4,0.357620,0.363239,0.361130,0.001585
4025.250000,4,0.392414,0.398615,0.396712,0.001903
4025.500000,4,0.433306,0.441348,0.438952,0.002473
4025.750000,4,0.480219,0.490014,0.487276,0.003032
4026.000000,4,0.532199,0.543318,0.540096,0.003448
4026.250000,4,0.588885,0.600794,0.597265,0.003672
4026.500000,4,0.647724,0.661327,0.657171,0.004207
4026.750000,4,0.708145,0.722981,0.718199,0.004504
4027.000000,4,0.767816,0.782708,0.778395,0.004750
4027.250000,4,0.824871,0.840582,0.835760,0.004898
4027.500000,4,0.878270,0.893186,0.888467,0.004750
4027.750000,4,0.929660,0.946019,0.939910,0.004914
4028.000000,4,0.976322,0.992975,0.986426,0.004992
4028.250000,4,1.021253,1.037102,1.030375,0.004714
4028.500000,4,1.060240,1.074851,1.068377,0.004803
4028.750000,4,1.093936,1.106528,1.100404,0.004146
4029.000000,4,1.120642,1.132853,1.125968,0.004188
4029.250000,4,1.142050,1.153424,1.146965,0.004028
4029.500000,4,1.160513,1.169892,1.164815,0.003547
4029.750000,4,1.173210,1.183695,1.179285,0.003910
4030.000000,4,1.185007,1.193800,1.188937,0.002972
4030.250000,4,1.189935,1.200822,1.193999,0.003290
4030.500000,4,1.189305,1.201608,1.193265,0.003931
4030.750000,4,1.188734,1.203825,1.192566,0.004927
4031.000000,4,1.187713,1.202642,1.192049,0.004765
4031.250000,4,1.189625,1.200881,1.193787,0.003631
4031.500000,4,1.191016,1.201160,1.196454,0.003484
4031.750000,4,1.192298,1.203875,1.199124,0.003602
4032.000000,4,1.190556,1.206317,1.200154,0.004712
4032.250000,4,1.190666,1.204921,1.199535,0.004760
4032.500000,4,1.192518,1.210602,1.202224,0.005240
4032.750000,4,1.196011,1.212187,1.205818,0.004980
4033.000000,4,1.203118,1.218227,1.211599,0.004435
4033.250000,4,1.209585,1.224815,1.218341,0.004448
4033.500000,4,1.213599,1.229480,1.222517,0.004675
4033.750000,4,1.216972,1.230207,1.225368,0.004157
4034.000000,4,1.219354,1.235260,1.228370,0.005013
4034.250000,4,1.223759,1.235978,1.229077,0.003897
4034.500000,4,1.225050,1.237314,1.230655,0.003911
4034.750000,4,1.225741,1.236546,1.231016,0.003434
4035.000000,4,1.225931,1.235440,1.231236,0.003055
4035.250000,4,1.225220,1.236646,1.230077,0.003509
4035.500000,4,1.221256,1.234124,1.227506,0.003755
4035.750000,4,1.221566,1.237084,1.227053,0.004582
4036.000000,4,1.221797,1.234194,1.227177,0.003669
4036.250000,4,1.220155,1.231583,1.227441,0.003325
4036.500000,4,1.220265,1.230747,1.227952,0.003368
4036.750000,4,1.222567,1.229987,1.228006,0.002329
4037.000000,4,1.221496,1.227287,1.225422,0.001917
4037.250000,4,1.218053,1.225517,1.221877,0.002495
4037.500000,4,1.214825,1.221201,1.218081,0.002293
4037.750000,4,1.211189,1.219221,1.213995,0.002938
4038.000000,4,1.206025,1.214328,1.209731,0.003256
4038.250000,4,1.203697,1.211394,1.205937,0.002580
4038.500000,4,1.198261,1.208729,1.201139,0.003636
4038.750000,4,1.194885,1.203537,1.197398,0.003005
4039.000000,4,1.191430,1.198713,1.194372,0.002506
4039.250000,4,1.187061,1.197062,1.193029,0.003141
4039.500000,4,1.188735,1.195620,1.193695,0.002250
4039.750000,4,1.189413,1.197080,1.194956,0.002570
4040.000000,4,1.200197,1.208093,1.204154,0.002870
4040.250000,4,1.193938,1.201488,1.197067,0.002519
4040.500000,4,1.193820,1.199508,1.196208,0.001969
4040.750000,4,1.189464,1.198935,1.194524,0.002635
4041.000000,4,1.184342,1.197799,1.191677,0.003894
4041.250000,4,1.179130,1.191245,1.186995,0.003692
4041.500000,4,1.174744,1.186490,1.181948,0.003657
4041.750000,4,1.167613,1.180227,1.175787,0.003996
4042.000000,4,1.160771,1.176749,1.170904,0.004689
4042.250000,4,1.156245,1.170583,1.166066,0.004529
4042.500000,4,1.150606,1.168035,1.161443,0.005096
4042.750000,4,1.145763,1.163970,1.156988,0.005160
4043.000000,4,1.138870,1.156068,1.151090,0.005361
4043.250000,4,1.136026,1.153251,1.147043,0.004895
4043.500000,4,1.130934,1.148087,1.142236,0.005105
4043.750000,4,1.128527,1.145240,1.139391,0.005116
4044.000000,4,1.125245,1.142492,1.136733,0.005121
4044.250000,4,1.123643,1.141054,1.134731,0.005180
4044.500000,4,1.121614,1.138407,1.132901,0.005361
4044.750000,4,1.118591,1.135212,1.129622,0.005411
4045.000000,4,1.114782,1.132518,1.125700,0.005595
4045.250000,4,1.111480,1.128960,1.122228,0.005570
4045.500000,4,1.108466,1.122054,1.116364,0.004121
4045.750000,4,1.107018,1.116052,1.111547,0.003206
4046.000000,4,1.102239,1.111036,1.107358,0.002718
4046.250000,4,1.099209,1.106392,1.103448,0.002615
4046.500000,4,1.095979,1.104331,1.101034,0.002842
4046.750000,4,1.093659,1.104717,1.098816,0.003546
4047.000000,4,1.091920,1.107462,1.098287,0.005176
4047.250000,4,1.091780,1.108188,1.097606,0.005210
4047.500000,4,1.090090,1.107253,1.095743,0.005452
4047.750000,4,1.088200,1.104627,1.093214,0.005177
4048.000000,4,1.087378,1.102051,1.091353,0.004626
4048.250000,4,1.088247,1.102041,1.091780,0.004755
4048.500000,4,1.086490,1.099774,1.091162,0.004841
4048.750000,4,1.084342,1.098232,1.089582,0.005276
4049.000000,4,1.081532,1.095606,1.086509,0.005673
4049.250000,4,1.074260,1.090088,1.079951,0.006080
4049.500000,4,1.064054,1.081439,1.071321,0.006317
4049.750000,4,1.055596,1.073321,1.063946,0.006132
4050.000000,4,1.048819,1.064616,1.057010,0.005558
4050.250000,4,1.040660,1.055764,1.048764,0.004946
4050.500000,4,1.028973,1.043093,1.035701,0.005183
4050.750000,4,1.012268,1.023490,1.016988,0.004156
4051.000000,4,0.988696,1.002216,0.995082,0.004500
4051.250000,4,0.962767,0.977149,0.969392,0.005249
4051.500000,4,0.934979,0.948554,0.940805,0.005195
4051.750000,4,0.903847,0.916838,0.908744,0.004989
4052.000000,4,0.868068,0.879964,0.872854,0.004595
4052.250000,4,0.825827,0.839060,0.831237,0.004396
4052.500000,4,0.779912,0.793458,0.785033,0.004257
