# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.301988,0.304191,0.303277,0.000768
3928.250000,1,0.302675,0.304755,0.303672,0.000740
3928.500000,1,0.304008,0.306061,0.304886,0.000644
3928.750000,1,0.307325,0.309390,0.308132,0.000626
3929.000000,1,0.312072,0.314802,0.313155,0.000827
3929.250000,1,0.318843,0.323298,0.321020,0.001344
3929.500000,1,0.328679,0.334105,0.331282,0.001821
3929.750000,1,0.341365,0.346935,0.344027,0.001861
3930.000000,1,0.357535,0.363935,0.360423,0.002172
3930.250000,1,0.376714,0.383879,0.380116,0.002425
3930.500000,1,0.398333,0.406414,0.402356,0.002719
3930.750000,1,0.422349,0.431848,0.426677,0.003231
3931.000000,1,0.446973,0.457235,0.451937,0.003722
3931.250000,1,0.472703,0.483207,0.477962,0.004145
3931.500000,1,0.497937,0.509300,0.503398,0.004362
3931.750000,1,0.523487,0.535076,0.529009,0.004335
3932.000000,1,0.548364,0.561004,0.554487,0.004804
3932.250000,1,0.572308,0.585811,0.578180,0.005041
3932.500000,1,0.594658,0.607892,0.600498,0.005122
3932.750000,1,0.615222,0.628546,0.621334,0.005336
3933.000000,1,0.634679,0.649460,0.640919,0.005630
3933.250000,1,0.652329,0.668256,0.659463,0.006046
3933.500000,1,0.669048,0.684179,0.675926,0.005554
3933.750000,1,0.684445,0.698324,0.690417,0.005465
3934.000000,1,0.698434,0.711004,0.704479,0.004820
3934.250000,1,0.711958,0.723703,0.717526,0.004670
3934.500000,1,0.725688,0.737335,0.731365,0.004771
3934.750000,1,0.740007,0.751226,0.745793,0.004570
3935.000000,1,0.756771,0.766568,0.761976,0.004297
3935.250000,1,0.774867,0.783422,0.779128,0.003535
3935.500000,1,0.791999,0.799925,0.795899,0.003063
3935.750000,1,0.808243,0.815652,0.811489,0.002632
3936.000000,1,0.823729,0.829392,0.826272,0.002255
3936.250000,1,0.838179,0.843849,0.840834,0.002122
3936.500000,1,0.852926,0.858407,0.855567,0.002107
3936.750000,1,0.866849,0.871129,0.869166,0.001753
3937.000000,1,0.878176,0.882823,0.880977,0.001571
3937.250000,1,0.887776,0.891936,0.889996,0.001400
3937.500000,1,0.895715,0.898606,0.896784,0.001055
3937.750000,1,0.900414,0.904192,0.902081,0.001259
3938.000000,1,0.905868,0.910177,0.908143,0.001366
3938.250000,1,0.912866,0.917798,0.915285,0.001695
3938.500000,1,0.920456,0.926660,0.923759,0.001887
3938.750000,1,0.925616,0.933920,0.930158,0.002337
3939.000000,1,0.932013,0.940790,0.936976,0.002573
3939.250000,1,0.938286,0.947723,0.944393,0.002955
3939.500000,1,0.947018,0.956700,0.953998,0.003191
3939.750000,1,0.959791,0.969551,0.966447,0.003083
3940.000000,1,0.975080,0.985322,0.981534,0.003140
3940.250000,1,0.990203,1.000416,0.996991,0.003191
3940.500000,1,1.002717,1.014650,1.010136,0.003650
3940.750000,1,1.012319,1.024527,1.020035,0.003817
3941.000000,1,1.019205,1.031452,1.026944,0.003992
3941.250000,1,1.025802,1.037351,1.033036,0.003683
3941.500000,1,1.032748,1.042417,1.038639,0.003112
3941.750000,1,1.037395,1.047329,1.043194,0.003304
3942.000000,1,1.041246,1.050742,1.047257,0.003561
3942.250000,1,1.045823,1.060095,1.051192,0.004551
3942.500000,1,1.049493,1.063881,1.054464,0.004749
3942.750000,1,1.055426,1.071938,1.061907,0.005068
3943.000000,1,1.070412,1.085916,1.075628,0.005068
3943.250000,1,1.087427,1.104328,1.092974,0.005837
3943.500000,1,1.108352,1.125575,1.114142,0.005866
3943.750000,1,1.126328,1.143157,1.132414,0.006212
3944.000000,1,1.142375,1.160415,1.148867,0.006682
3944.250000,1,1.156691,1.176306,1.163611,0.006793
3944.500000,1,1.169366,1.185011,1.176977,0.005695
3944.750000,1,1.186624,1.197846,1.192475,0.004294
3945.000000,1,1.200663,1.214193,1.208216,0.004418
3945.250000,1,1.214011,1.228105,1.222226,0.004845
3945.500000,1,1.224192,1.238206,1.233450,0.004966
3945.750000,1,1.230212,1.245358,1.240666,0.005012
3946.000000,1,1.236634,1.252440,1.247250,0.005062
3946.250000,1,1.244383,1.261376,1.255512,0.005767
3946.500000,1,1.254293,1.270710,1.265950,0.005310
3946.750000,1,1.264776,1.284402,1.277725,0.006099
3947.000000,1,1.276988,1.298274,1.288911,0.006130
3947.250000,1,1.286345,1.307538,1.298435,0.006184
3947.500000,1,1.297792,1.322126,1.308952,0.006832
3947.750000,1,1.307310,1.335788,1.320114,0.007819
3948.000000,1,1.323612,1.350276,1.335018,0.007530
3948.250000,1,1.340065,1.368436,1.351794,0.007954
3948.500000,1,1.358136,1.387194,1.369456,0.008230
3948.750000,1,1.374056,1.403035,1.384706,0.008293
3949.000000,1,1.388549,1.413981,1.397564,0.007300
3949.250000,1,1.401645,1.424161,1.409652,0.006687
3949.500000,1,1.416902,1.438599,1.425193,0.006415
3949.750000,1,1.435254,1.457884,1.442707,0.006647
3950.000000,1,1.454129,1.474392,1.459672,0.006264
3950.250000,1,1.468079,1.491666,1.473797,0.007587
3950.500000,1,1.479034,1.501816,1.483958,0.007532
3950.750000,1,1.487783,1.506602,1.491904,0.006152
3951.000000,1,1.498128,1.517608,1.502834,0.006222
3951.250000,1,1.512844,1.528355,1.516219,0.005047
3951.500000,1,1.526563,1.540057,1.529770,0.004379
3951.750000,1,1.536160,1.551699,1.540601,0.004713
3952.000000,1,1.541833,1.553013,1.545128,0.003577
3952.250000,1,1.539292,1.547570,1.542442,0.002738
3952.500000,1,1.535650,1.544087,1.538831,0.002940
3952.750000,1,1.529015,1.539838,1.534517,0.003394
3953.000000,1,1.527676,1.538745,1.533700,0.003727
3953.250000,1,1.529573,1.536815,1.533307,0.002576
3953.500000,1,1.527199,1.534423,1.531334,0.002221
3953.750000,1,1.522649,1.528966,1.526662,0.001824
3954.000000,1,1.516003,1.525549,1.520581,0.002763
3954.250000,1,1.508999,1.519367,1.514994,0.002998
3954.500000,1,1.504916,1.514292,1.509881,0.003168
3954.750000,1,1.497746,1.508000,1.503380,0.003555
3955.000000,1,1.487507,1.497132,1.492912,0.003647
3955.250000,1,1.466839,1.475869,1.472471,0.002917
3955.500000,1,1.433007,1.446614,1.442307,0.004204
3955.750000,1,1.391542,1.405413,1.400924,0.004176
3956.000000,1,1.341868,1.354935,1.350928,0.004245
3956.250000,1,1.282731,1.296408,1.291910,0.004446
3956.500000,1,1.213732,1.225991,1.222486,0.003934
3956.750000,1,1.135042,1.149376,1.143898,0.004142
3957.000000,1,1.049515,1.063004,1.057473,0.003860
3957.250000,1,0.959734,0.971059,0.967193,0.003467
3957.500000,1,0.870219,0.879901,0.876741,0.002947
3957.750000,1,0.782877,0.790863,0.788611,0.002622
3958.000000,1,0.699402,0.706442,0.704240,0.002214
3958.250000,1,0.623763,0.635306,0.626514,0.003833
3958.500000,1,0.549197,0.578974,0.556244,0.009701
3958.750000,1,0.482762,0.499469,0.486748,0.005455
3959.000000,1,0.424005,0.427525,0.425839,0.001225
3959.250000,1,0.376983,0.379086,0.378021,0.000669
3959.500000,1,0.341342,0.343493,0.342556,0.000677
3959.750000,1,0.320260,0.322565,0.321510,0.000807
3960.000000,2,0.258858,0.262161,0.261029,0.000952
3960.250000,2,0.264425,0.265047,0.264624,0.000211
3960.500000,2,0.271062,0.274761,0.273466,0.001056
3960.750000,2,0.289159,0.290856,0.289968,0.000522
3961.000000,2,0.309333,0.313414,0.312253,0.001272
3961.250000,2,0.341504,0.343748,0.342381,0.000705
3961.500000,2,0.374121,0.379356,0.377581,0.001597
3961.750000,2,0.416958,0.420726,0.419195,0.001201
3962.000000,2,0.459896,0.466237,0.464428,0.002060
3962.250000,2,0.511949,0.516736,0.515054,0.001713
3962.500000,2,0.562153,0.570053,0.567806,0.002546
3962.750000,2,0.619454,0.625813,0.623556,0.002129
3963.000000,2,0.671413,0.681023,0.677556,0.003055
3963.250000,2,0.727271,0.734526,0.731689,0.002344
3963.500000,2,0.776623,0.785752,0.782586,0.002887
3963.750000,2,0.828418,0.835017,0.831919,0.002346
3964.000000,2,0.870171,0.879760,0.876241,0.003208
3964.250000,2,0.912065,0.920010,0.916232,0.002548
3964.500000,2,0.943024,0.954187,0.949573,0.003385
3964.750000,2,0.974498,0.983628,0.978791,0.002780
3965.000000,2,0.996840,1.007840,1.002477,0.003313
3965.250000,2,1.021629,1.028959,1.025581,0.002567
3965.500000,2,1.039965,1.049887,1.045683,0.003130
3965.750000,2,1.060967,1.069678,1.065028,0.002697
3966.000000,2,1.074143,1.085932,1.080040,0.003541
3966.250000,2,1.087449,1.096754,1.091899,0.002759
3966.500000,2,1.093060,1.103258,1.099208,0.002954
3966.750000,2,1.101667,1.109491,1.105020,0.002431
3967.000000,2,1.103811,1.113690,1.109346,0.003032
3967.250000,2,1.109021,1.117437,1.113651,0.002346
3967.500000,2,1.108530,1.118680,1.114933,0.003019
3967.750000,2,1.110765,1.118194,1.115365,0.002512
3968.000000,2,1.106887,1.118830,1.115114,0.003589
3968.250000,2,1.110023,1.119644,1.117220,0.003084
3968.500000,2,1.113630,1.126647,1.123352,0.004132
3968.750000,2,1.125674,1.137041,1.134377,0.003774
3969.000000,2,1.137147,1.151398,1.147504,0.004597
3969.250000,2,1.153008,1.165107,1.161925,0.003949
3969.500000,2,1.163027,1.176553,1.173066,0.004485
3969.750000,2,1.176734,1.187762,1.184445,0.003752
3970.000000,2,1.191772,1.318613,1.213477,0.042980
3970.250000,2,1.200461,1.212111,1.206302,0.003454
3970.500000,2,1.209729,1.222888,1.216646,0.003979
3970.750000,2,1.219068,1.228633,1.223498,0.003132
3971.000000,2,1.218396,1.228603,1.223660,0.003072
3971.250000,2,1.218757,1.223360,1.220513,0.001666
3971.500000,2,1.211733,1.218199,1.214794,0.001899
3971.750000,2,1.209930,1.213007,1.211241,0.000951
3972.000000,2,1.210942,1.215512,1.213407,0.001488
3972.250000,2,1.211630,1.218424,1.214310,0.002270
3972.500000,2,1.209990,1.216496,1.213519,0.002366
3972.750000,2,1.206662,1.213991,1.210878,0.002290
3973.000000,2,1.201442,1.207968,1.204290,0.002144
3973.250000,2,1.199487,1.206222,1.202895,0.002777
3973.500000,2,1.203636,1.209985,1.206600,0.002263
3973.750000,2,1.213006,1.219829,1.216148,0.002720
3974.000000,2,1.223964,1.231468,1.228086,0.003058
3974.250000,2,1.234434,1.245369,1.239383,0.004141
3974.500000,2,1.240262,1.251101,1.246175,0.004204
3974.750000,2,1.246161,1.259227,1.252103,0.004324
3975.000000,2,1.249015,1.262633,1.256041,0.004846
3975.250000,2,1.255383,1.270589,1.262520,0.005166
3975.500000,2,1.260013,1.274907,1.267628,0.005374
3975.750000,2,1.262147,1.280859,1.270626,0.006139
3976.000000,2,1.275134,1.297512,1.285927,0.008030
3976.250000,2,1.259835,1.277072,1.266693,0.005537
3976.500000,2,1.256022,1.269988,1.262258,0.004667
3976.750000,2,1.255034,1.271511,1.261498,0.005285
3977.000000,2,1.254585,1.270318,1.260740,0.004936
3977.250000,2,1.253926,1.269888,1.259072,0.005025
3977.500000,2,1.249744,1.261040,1.253992,0.003570
3977.750000,2,1.241430,1.255610,1.246345,0.004366
3978.000000,2,1.233865,1.242874,1.236741,0.003078
3978.250000,2,1.226439,1.236121,1.229982,0.002915
3978.500000,2,1.223335,1.230801,1.225362,0.002546
3978.750000,2,1.219732,1.228576,1.222239,0.002806
3979.000000,2,1.213514,1.219819,1.215897,0.002000
3979.250000,2,1.206198,1.213407,1.208265,0.002317
3979.500000,2,1.196806,1.200361,1.198409,0.001323
3979.750000,2,1.188652,1.196002,1.191243,0.002250
3980.000000,2,1.185307,1.188802,1.187083,0.001216
3980.250000,2,1.185878,1.190752,1.187758,0.001757
3980.500000,2,1.187732,1.189670,1.188639,0.000695
3980.750000,2,1.186500,1.191393,1.188178,0.001634
3981.000000,2,1.183131,1.186962,1.185268,0.001379
3981.250000,2,1.179220,1.184540,1.181894,0.002049
3981.500000,2,1.176110,1.181393,1.178811,0.001915
3981.750000,2,1.176102,1.182536,1.178696,0.002463
3982.000000,2,1.174197,1.181163,1.177009,0.002333
3982.250000,2,1.170717,1.178903,1.174373,0.002881
3982.500000,2,1.164581,1.172564,1.168178,0.002561
3982.750000,2,1.158029,1.164185,1.161212,0.002374
3983.000000,2,1.152737,1.159625,1.155793,0.002246
3983.250000,2,1.152177,1.160935,1.156219,0.002583
3983.500000,2,1.155385,1.163875,1.159142,0.002527
3983.750000,2,1.160810,1.167515,1.163970,0.002218
3984.000000,2,1.162465,1.168314,1.165188,0.002148
3984.250000,2,1.160820,1.167195,1.163687,0.001898
3984.500000,2,1.155262,1.161125,1.158775,0.002212
3984.750000,2,1.153250,1.157741,1.155704,0.001682
3985.000000,2,1.150894,1.157671,1.154318,0.002102
3985.250000,2,1.153392,1.158739,1.155209,0.001736
3985.500000,2,1.148619,1.156324,1.152782,0.002436
3985.750000,2,1.144884,1.152072,1.148032,0.002355
3986.000000,2,1.130113,1.139486,1.135134,0.002906
3986.250000,2,1.116538,1.123647,1.120023,0.002484
3986.500000,2,1.096807,1.105492,1.101438,0.003159
3986.750000,2,1.078171,1.085171,1.081545,0.002651
3987.000000,2,1.052380,1.060788,1.056826,0.003078
3987.250000,2,1.023309,1.030007,1.026625,0.002479
3987.500000,2,0.985028,0.992978,0.989441,0.002804
3987.750000,2,0.946842,0.953562,0.949772,0.002294
3988.000000,2,0.903347,0.910020,0.906511,0.002509
3988.250000,2,0.859212,0.865877,0.862004,0.002324
3988.500000,2,0.811084,0.817850,0.814010,0.002335
3988.750000,2,0.759830,0.766195,0.763066,0.001912
3989.000000,2,0.704381,0.710012,0.707084,0.001880
3989.250000,2,0.647946,0.653108,0.650354,0.001474
3989.500000,2,0.590312,0.594934,0.592487,0.001462
3989.750000,2,0.536260,0.539456,0.537801,0.000873
3990.000000,2,0.482427,0.486718,0.484682,0.001230
3990.250000,2,0.435819,0.437659,0.436472,0.000621
3990.500000,2,0.390615,0.392989,0.391788,0.000852
3990.750000,2,0.351613,0.354245,0.352807,0.000945
3991.000000,2,0.317100,0.320853,0.318993,0.001027
3991.250000,2,0.293397,0.295017,0.293864,0.000542
3991.500000,2,0.273572,0.276484,0.275386,0.000821
3991.750000,2,0.264937,0.265863,0.265397,0.000266
3992.000000,3,0.319937,0.322974,0.321560,0.001047
3992.250000,3,0.324471,0.326576,0.325444,0.000779
3992.500000,3,0.336169,0.338904,0.337625,0.000980
3992.750000,3,0.356290,0.359628,0.358056,0.001067
3993.000000,3,0.385037,0.388709,0.386925,0.001182
3993.250000,3,0.420671,0.425273,0.423532,0.001482
3993.500000,3,0.463761,0.469555,0.467179,0.001806
3993.750000,3,0.512287,0.518782,0.516298,0.002238
3994.000000,3,0.564978,0.572235,0.569503,0.002424
3994.250000,3,0.620889,0.629185,0.626637,0.002979
3994.500000,3,0.681240,0.690858,0.687847,0.003399
3994.750000,3,0.744047,0.755687,0.751686,0.003841
3995.000000,3,0.809679,0.820709,0.817002,0.003872
3995.250000,3,0.875391,0.885805,0.882238,0.003751
3995.500000,3,0.937346,0.949117,0.945171,0.004304
3995.750000,3,0.995008,1.008180,1.003393,0.004531
3996.000000,3,1.049898,1.062753,1.058092,0.004571
3996.250000,3,1.096649,1.111849,1.106332,0.005064
3996.500000,3,1.138812,1.152980,1.148602,0.005165
3996.750000,3,1.175325,1.190059,1.184371,0.005024
3997.000000,3,1.204405,1.219202,1.213980,0.005355
3997.250000,3,1.225151,1.242062,1.235873,0.005809
3997.500000,3,1.242281,1.257824,1.251607,0.005232
3997.750000,3,1.253080,1.268686,1.261461,0.004927
3998.000000,3,1.259571,1.273764,1.266970,0.004988
3998.250000,3,1.260913,1.276353,1.268420,0.005126
3998.500000,3,1.258239,1.274033,1.266695,0.005222
3998.750000,3,1.255033,1.270668,1.263267,0.005067
3999.000000,3,1.252629,1.267352,1.260039,0.004687
3999.250000,3,1.248341,1.264265,1.256861,0.005041
3999.500000,3,1.243673,1.262304,1.253407,0.005559
3999.750000,3,1.239927,1.257883,1.249438,0.005234
4000.000000,3,1.233406,1.251441,1.244200,0.005531
4000.250000,3,1.227055,1.245298,1.237539,0.005584
4000.500000,3,1.220233,1.238318,1.230568,0.005551
4000.750000,3,1.211017,1.226490,1.220143,0.005056
4001.000000,3,1.201090,1.215587,1.210004,0.004914
4001.250000,3,1.189640,1.202833,1.197458,0.004289
4001.500000,3,1.176888,1.190248,1.185168,0.004422
4001.750000,3,1.167982,1.179445,1.175365,0.004007
4002.000000,3,1.161301,1.173670,1.168809,0.004141
4002.250000,3,1.158265,1.170205,1.165913,0.004098
4002.500000,3,1.159878,1.170862,1.166758,0.003892
4002.750000,3,1.161361,1.171469,1.167522,0.003666
4003.000000,3,1.161110,1.171270,1.167255,0.003491
4003.250000,3,1.159007,1.169390,1.164598,0.003291
4003.500000,3,1.156392,1.166360,1.161434,0.003166
4003.750000,3,1.154168,1.163759,1.159418,0.002803
4004.000000,3,1.156132,1.166530,1.161077,0.003353
4004.250000,3,1.161741,1.168364,1.164957,0.002446
4004.500000,3,1.163925,1.171274,1.167989,0.002738
4004.750000,3,1.164765,1.171469,1.168460,0.002668
4005.000000,3,1.163044,1.169614,1.166849,0.002333
4005.250000,3,1.161152,1.168364,1.164246,0.002442
4005.500000,3,1.159858,1.166291,1.163297,0.002101
4005.750000,3,1.160469,1.167118,1.164335,0.002261
4006.000000,3,1.160830,1.167447,1.164892,0.002234
4006.250000,3,1.160199,1.165336,1.163187,0.001787
4006.500000,3,1.156332,1.162473,1.159054,0.002212
4006.750000,3,1.149560,1.157939,1.153562,0.002718
4007.000000,3,1.144622,1.154002,1.148407,0.002740
4007.250000,3,1.142178,1.151201,1.145754,0.002874
4007.500000,3,1.140415,1.151729,1.145094,0.003544
4007.750000,3,1.138861,1.148779,1.143333,0.003280
4008.000000,3,1.134640,1.145091,1.139566,0.003309
4008.250000,3,1.128586,1.140128,1.134332,0.003844
4008.500000,3,1.121885,1.135253,1.129202,0.004070
4008.750000,3,1.117634,1.133992,1.125730,0.004929
4009.000000,3,1.116748,1.134102,1.124866,0.005357
4009.250000,3,1.117654,1.135463,1.124960,0.005425
4009.500000,3,1.116479,1.136163,1.124395,0.005961
4009.750000,3,1.113283,1.132520,1.121153,0.005997
4010.000000,3,1.108215,1.126966,1.115858,0.005738
4010.250000,3,1.104292,1.123554,1.112545,0.005913
4010.500000,3,1.103177,1.123223,1.112278,0.006360
4010.750000,3,1.104979,1.125075,1.114119,0.006569
4011.000000,3,1.105507,1.126656,1.114976,0.007068
4011.250000,3,1.104083,1.124444,1.113154,0.006854
4011.500000,3,1.099304,1.119901,1.108019,0.006475
4011.750000,3,1.094634,1.113116,1.102615,0.005588
4012.000000,3,1.090392,1.107912,1.097776,0.005724
4012.250000,3,1.085344,1.102568,1.093826,0.005803
4012.500000,3,1.081916,1.105414,1.091570,0.007672
4012.750000,3,1.073665,1.108599,1.085941,0.010762
4013.000000,3,1.064973,1.103330,1.076690,0.012064
4013.250000,3,1.055694,1.094545,1.067443,0.012115
4013.500000,3,1.050924,1.089597,1.062046,0.011949
4013.750000,3,1.052119,1.088314,1.062101,0.011332
4014.000000,3,1.056908,1.095076,1.068129,0.011704
4014.250000,3,1.067154,1.103260,1.077448,0.011255
4014.500000,3,1.073785,1.111855,1.085006,0.011871
4014.750000,3,1.079799,1.115702,1.089539,0.011523
4015.000000,3,1.082706,1.118807,1.092206,0.011628
4015.250000,3,1.085693,1.124227,1.095135,0.012409
4015.500000,3,1.088789,1.127723,1.097554,0.012703
4015.750000,3,1.093091,1.130768,1.100690,0.012622
4016.000000,3,1.093394,1.131880,1.101705,0.012618
4016.250000,3,1.093165,1.130598,1.100761,0.012409
4016.500000,3,1.088709,1.126340,1.097476,0.012040
4016.750000,3,1.084832,1.120971,1.093702,0.011323
4017.000000,3,1.083407,1.116413,1.092060,0.010163
4017.250000,3,1.081573,1.107007,1.089276,0.007521
4017.500000,3,1.079540,1.090779,1.084951,0.003178
4017.750000,3,1.071028,1.081342,1.077266,0.003201
4018.000000,3,1.061341,1.072789,1.067694,0.004190
4018.250000,3,1.052121,1.062932,1.057917,0.004127
4018.500000,3,1.039840,1.052179,1.047457,0.004617
4018.750000,3,1.028260,1.041764,1.036624,0.004623
4019.000000,3,1.013405,1.028245,1.022428,0.005129
4019.250000,3,0.993396,1.010031,1.003436,0.005474
4019.500000,3,0.967872,0.986240,0.978362,0.005967
4019.750000,3,0.937337,0.954407,0.947764,0.005938
4020.000000,3,0.903422,0.920556,0.913540,0.005723
4020.250000,3,0.866441,0.882955,0.876209,0.005362
4020.500000,3,0.826434,0.842974,0.835366,0.005305
4020.750000,3,0.782972,0.796929,0.789574,0.004620
4021.000000,3,0.735291,0.745791,0.739619,0.003862
4021.250000,3,0.681948,0.692723,0.687021,0.003541
4021.500000,3,0.628407,0.638907,0.633499,0.003350
4021.750000,3,0.577371,0.586581,0.581754,0.003043
4022.000000,3,0.528703,0.536229,0.532508,0.002641
4022.250000,3,0.483596,0.489666,0.486904,0.001952
4022.500000,3,0.441442,0.446823,0.444323,0.001699
4022.750000,3,0.404122,0.409077,0.406559,0.001560
4023.000000,3,0.373011,0.376568,0.374876,0.001248
4023.250000,3,0.348667,0.351886,0.350239,0.001015
4023.500000,3,0.331765,0.334449,0.333147,0.000919
4023.750000,3,0.321587,0.323904,0.322960,0.000854
4024.000000,4,0.258996,0.264104,0.262457,0.001656
4024.250000,4,0.262381,0.267693,0.265981,0.001772
4024.500000,4,0.272375,0.278274,0.276161,0.001935
4024.750000,4,0.290088,0.295899,0.293905,0.001894
4025.000000,4,0.314540,0.320958,0.318775,0.002236
4025.250000,4,0.346814,0.353658,0.351298,0.002308
4025.500000,4,0.385945,0.393690,0.390767,0.002737
4025.750000,4,0.431298,0.439708,0.436327,0.002870
4026.000000,4,0.480905,0.490822,0.486290,0.003363
4026.250000,4,0.535119,0.544937,0.540216,0.003243
4026.500000,4,0.591646,0.600831,0.596287,0.003001
4026.750000,4,0.649295,0.659064,0.654176,0.003223
4027.000000,4,0.705810,0.716673,0.711303,0.003636
4027.250000,4,0.760263,0.771869,0.765283,0.003928
4027.500000,4,0.811021,0.823923,0.816139,0.004018
4027.750000,4,0.859476,0.872030,0.863469,0.003939
4028.000000,4,0.904101,0.917244,0.908924,0.004484
4028.250000,4,0.947671,0.961880,0.953108,0.004997
4028.500000,4,0.990298,1.003976,0.996053,0.004878
4028.750000,4,1.030515,1.044250,1.036706,0.004866
4029.000000,4,1.064336,1.079056,1.071490,0.005028
4029.250000,4,1.093784,1.109455,1.101604,0.005428
4029.500000,4,1.118609,1.134555,1.126639,0.005764
4029.750000,4,1.141579,1.157396,1.149776,0.006062
4030.000000,4,1.158604,1.177265,1.167894,0.006381
4030.250000,4,1.173910,1.192730,1.183755,0.006757
4030.500000,4,1.185766,1.206685,1.196157,0.007712
4030.750000,4,1.191988,1.212746,1.203568,0.008070
4031.000000,4,1.195765,1.215163,1.206920,0.006792
4031.250000,4,1.198766,1.217660,1.209387,0.006239
4031.500000,4,1.203059,1.223054,1.214826,0.007041
4031.750000,4,1.207979,1.232169,1.220196,0.007712
4032.000000,4,1.211418,1.230996,1.222524,0.006791
4032.250000,4,1.213624,1.232431,1.224745,0.006353
4032.500000,4,1.214509,1.236264,1.226096,0.007310
4032.750000,4,1.214489,1.233010,1.226119,0.006514
4033.000000,4,1.216039,1.236194,1.227886,0.006545
4033.250000,4,1.221565,1.243976,1.232695,0.006968
4033.500000,4,1.226674,1.248121,1.236050,0.006593
4033.750000,4,1.231732,1.252683,1.241212,0.006451
4034.000000,4,1.236543,1.257335,1.244718,0.006592
4034.250000,4,1.242476,1.262076,1.249751,0.006282
4034.500000,4,1.249304,1.263179,1.254458,0.004496
4034.750000,4,1.256957,1.268218,1.261562,0.003630
4035.000000,4,1.265414,1.277978,1.270157,0.004323
4035.250000,4,1.271774,1.285254,1.276941,0.004259
4035.500000,4,1.276211,1.288504,1.282339,0.003934
4035.750000,4,1.278886,1.293473,1.286358,0.004746
4036.000000,4,1.281810,1.297389,1.290861,0.004940
4036.250000,4,1.282341,1.299495,1.292189,0.005194
4036.500000,4,1.284404,1.298736,1.292867,0.004535
4036.750000,4,1.283163,1.295926,1.291269,0.004038
4037.000000,4,1.279937,1.296701,1.288739,0.005008
4037.250000,4,1.276622,1.294803,1.285731,0.006038
4037.500000,4,1.272716,1.292934,1.281049,0.007264
4037.750000,4,1.267848,1.289903,1.276457,0.008274
4038.000000,4,1.260165,1.284496,1.270049,0.009061
4038.250000,4,1.253853,1.277718,1.263605,0.008845
4038.500000,4,1.245484,1.269688,1.256007,0.009244
4038.750000,4,1.238663,1.262135,1.248965,0.008888
4039.000000,4,1.234189,1.257652,1.244141,0.008523
4039.250000,4,1.233669,1.254551,1.241991,0.007972
4039.500000,4,1.230553,1.255416,1.241846,0.008746
4039.750000,4,1.232980,1.256639,1.243758,0.008169
4040.000000,4,1.249344,1.266736,1.256276,0.006098
4040.250000,4,1.234388,1.256181,1.244203,0.007298
4040.500000,4,1.235240,1.253269,1.242650,0.006199
4040.750000,4,1.232371,1.252534,1.240641,0.006540
4041.000000,4,1.227267,1.249304,1.237270,0.007286
4041.250000,4,1.221235,1.242834,1.232287,0.007163
4041.500000,4,1.213036,1.234147,1.224178,0.006834
4041.750000,4,1.202180,1.223006,1.213557,0.006510
4042.000000,4,1.188198,1.211070,1.201705,0.007199
4042.250000,4,1.180617,1.202334,1.193688,0.006702
4042.500000,4,1.176213,1.197544,1.188545,0.006428
4042.750000,4,1.174006,1.194940,1.186414,0.006248
4043.000000,4,1.174205,1.190746,1.184205,0.005329
4043.250000,4,1.171429,1.185148,1.179359,0.004907
4043.500000,4,1.163739,1.177793,1.171316,0.005249
4043.750000,4,1.156338,1.172126,1.164480,0.005489
4044.000000,4,1.150266,1.165834,1.158742,0.005102
4044.250000,4,1.151315,1.165198,1.158180,0.004862
4044.500000,4,1.152913,1.166201,1.160720,0.004492
4044.750000,4,1.153282,1.167739,1.162809,0.004764
4045.000000,4,1.152164,1.167809,1.163242,0.005129
4045.250000,4,1.148668,1.165072,1.161041,0.005371
4045.500000,4,1.142496,1.159258,1.155689,0.005488
4045.750000,4,1.135805,1.154337,1.149875,0.006114
4046.000000,4,1.130012,1.148918,1.144272,0.006099
4046.250000,4,1.122492,1.142026,1.136838,0.006215
4046.500000,4,1.114222,1.131492,1.127515,0.005718
4046.750000,4,1.103696,1.122035,1.117454,0.005756
4047.000000,4,1.095676,1.111318,1.107786,0.005044
4047.250000,4,1.088455,1.103685,1.099954,0.004966
4047.500000,4,1.085130,1.099359,1.095148,0.004587
4047.750000,4,1.082543,1.096163,1.092537,0.004384
4048.000000,4,1.082942,1.094901,1.090012,0.003689
4048.250000,4,1.080186,1.088618,1.085100,0.003101
4048.500000,4,1.075343,1.082544,1.078660,0.003016
4048.750000,4,1.068728,1.076422,1.072844,0.002932
4049.000000,4,1.062843,1.073043,1.067872,0.003705
4049.250000,4,1.056639,1.068461,1.061782,0.004029
4049.500000,4,1.047002,1.067093,1.052955,0.006263
4049.750000,4,1.034576,1.060421,1.040972,0.008142
4050.000000,4,1.018240,1.049066,1.027088,0.009334
4050.250000,4,1.002251,1.036722,1.011283,0.010771
4050.500000,4,0.985760,1.021142,0.994099,0.011312
4050.750000,4,0.968191,1.002615,0.976410,0.011007
4051.000000,4,0.947799,0.982816,0.955939,0.011284
4051.250000,4,0.925267,0.957199,0.931761,0.010592
4051.500000,4,0.894360,0.927722,0.901837,0.010808
4051.750000,4,0.858726,0.891712,0.866753,0.010497
4052.000000,4,0.818562,0.851130,0.827332,0.010101
4052.250000,4,0.776401,0.806676,0.785082,0.009270
4052.500000,4,0.732066,0.758354,0.739634,0.008078
