# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.245833,0.249041,0.247086,0.001151
3928.250000,1,0.246523,0.249859,0.247768,0.001219
3928.500000,1,0.248772,0.252306,0.249990,0.001291
3928.750000,1,0.252986,0.256550,0.254178,0.001323
3929.000000,1,0.259223,0.262878,0.260488,0.001302
3929.250000,1,0.268228,0.274093,0.269869,0.002216
3929.500000,1,0.279486,0.286648,0.281317,0.002703
3929.750000,1,0.293224,0.299629,0.295315,0.002234
3930.000000,1,0.310993,0.317402,0.313292,0.002165
3930.250000,1,0.333215,0.340374,0.335570,0.002490
3930.500000,1,0.359153,0.367549,0.361983,0.002906
3930.750000,1,0.387295,0.397022,0.390613,0.003348
3931.000000,1,0.418006,0.427772,0.421073,0.003479
3931.250000,1,0.448390,0.458623,0.451320,0.003750
3931.500000,1,0.477764,0.488504,0.480961,0.003897
3931.750000,1,0.507137,0.518820,0.510490,0.004263
3932.000000,1,0.535494,0.548333,0.539403,0.004605
3932.250000,1,0.563022,0.575524,0.566676,0.004589
3932.500000,1,0.587599,0.600647,0.591500,0.004703
3932.750000,1,0.609455,0.622160,0.612904,0.004710
3933.000000,1,0.626780,0.640517,0.630576,0.005105
3933.250000,1,0.642780,0.658248,0.647196,0.005661
3933.500000,1,0.658286,0.673630,0.662856,0.005509
3933.750000,1,0.674398,0.690747,0.679550,0.005798
3934.000000,1,0.690978,0.707946,0.696081,0.006188
3934.250000,1,0.705271,0.722263,0.710005,0.006249
3934.500000,1,0.716272,0.733222,0.721400,0.006124
3934.750000,1,0.724824,0.741492,0.729718,0.006124
3935.000000,1,0.735305,0.751880,0.739586,0.006239
3935.250000,1,0.746321,0.762580,0.750730,0.005986
3935.500000,1,0.760072,0.776915,0.764909,0.006152
3935.750000,1,0.774166,0.791196,0.779472,0.006081
3936.000000,1,0.786757,0.803690,0.791877,0.006045
3936.250000,1,0.798231,0.813630,0.802886,0.005504
3936.500000,1,0.806532,0.821739,0.811706,0.005220
3936.750000,1,0.816808,0.829731,0.820942,0.004593
3937.000000,1,0.828771,0.844238,0.834735,0.005233
3937.250000,1,0.845436,0.859805,0.851405,0.004843
3937.500000,1,0.864416,0.877300,0.869749,0.004246
3937.750000,1,0.881870,0.893908,0.886827,0.003922
3938.000000,1,0.897575,0.908236,0.902624,0.003452
3938.250000,1,0.912190,0.922127,0.916883,0.003244
3938.500000,1,0.927442,0.937438,0.932199,0.003236
3938.750000,1,0.946222,0.955291,0.950309,0.002969
3939.000000,1,0.968128,0.975764,0.972616,0.002632
3939.250000,1,0.991655,0.999029,0.996008,0.002564
3939.500000,1,1.013900,1.020005,1.017773,0.002242
3939.750000,1,1.032023,1.036981,1.034858,0.001818
3940.000000,1,1.044538,1.051413,1.048161,0.002494
3940.250000,1,1.057093,1.063999,1.060906,0.002500
3940.500000,1,1.072327,1.079610,1.076233,0.002443
3940.750000,1,1.091180,1.097932,1.094352,0.002308
3941.000000,1,1.108753,1.116414,1.112571,0.002458
3941.250000,1,1.125827,1.133455,1.128684,0.002543
3941.500000,1,1.138892,1.145153,1.141291,0.002151
3941.750000,1,1.148698,1.155790,1.151798,0.002495
3942.000000,1,1.159774,1.166518,1.162830,0.002448
3942.250000,1,1.173568,1.180457,1.176863,0.002440
3942.500000,1,1.190808,1.197598,1.194194,0.002950
3942.750000,1,1.208941,1.214890,1.212259,0.002535
3943.000000,1,1.225858,1.232742,1.229168,0.002581
3943.250000,1,1.237804,1.245860,1.242117,0.002888
3943.500000,1,1.251698,1.258125,1.255009,0.002429
3943.750000,1,1.263884,1.268681,1.266750,0.001804
3944.000000,1,1.276019,1.281116,1.279345,0.001922
3944.250000,1,1.287664,1.294882,1.291866,0.002611
3944.500000,1,1.297411,1.303368,1.301070,0.002429
3944.750000,1,1.304108,1.311375,1.308719,0.002497
3945.000000,1,1.306977,1.316389,1.312561,0.003622
3945.250000,1,1.310825,1.319861,1.316316,0.003756
3945.500000,1,1.317849,1.325716,1.322084,0.003481
3945.750000,1,1.324620,1.333796,1.330240,0.003728
3946.000000,1,1.332347,1.342782,1.338513,0.003941
3946.250000,1,1.338115,1.347910,1.344053,0.004120
3946.500000,1,1.338825,1.350095,1.345644,0.004883
3946.750000,1,1.337425,1.350345,1.345276,0.005277
3947.000000,1,1.339444,1.351229,1.346134,0.004912
3947.250000,1,1.343263,1.355627,1.349602,0.005176
3947.500000,1,1.350756,1.364084,1.357967,0.005767
3947.750000,1,1.357964,1.371411,1.365873,0.005603
3948.000000,1,1.362952,1.377979,1.371769,0.005940
3948.250000,1,1.363392,1.380879,1.374372,0.006817
3948.500000,1,1.364591,1.380929,1.375598,0.006468
3948.750000,1,1.365821,1.383962,1.377822,0.006857
3949.000000,1,1.371888,1.389907,1.384631,0.006879
3949.250000,1,1.383054,1.402667,1.397133,0.007480
3949.500000,1,1.397438,1.417959,1.412014,0.007556
3949.750000,1,1.413242,1.431599,1.426529,0.006883
3950.000000,1,1.425677,1.443589,1.439100,0.006837
3950.250000,1,1.434294,1.452510,1.448208,0.006986
3950.500000,1,1.444190,1.462367,1.457616,0.006754
3950.750000,1,1.453207,1.471214,1.467127,0.006977
3951.000000,1,1.465492,1.484319,1.479555,0.007065
3951.250000,1,1.480826,1.499363,1.493576,0.006537
3951.500000,1,1.494161,1.514007,1.506214,0.006525
3951.750000,1,1.505586,1.524103,1.516117,0.005958
3952.000000,1,1.514533,1.532530,1.524301,0.005733
3952.250000,1,1.521160,1.538068,1.529761,0.005396
3952.500000,1,1.526029,1.544476,1.534341,0.005903
3952.750000,1,1.529287,1.547954,1.537851,0.005959
3953.000000,1,1.531297,1.551453,1.540139,0.006460
3953.250000,1,1.531017,1.553132,1.539149,0.007408
3953.500000,1,1.528748,1.550003,1.535472,0.007457
3953.750000,1,1.520101,1.541337,1.526982,0.007378
3954.000000,1,1.509915,1.527802,1.514755,0.006628
3954.250000,1,1.495237,1.515597,1.500700,0.007562
3954.500000,1,1.475048,1.497204,1.481094,0.008165
3954.750000,1,1.451447,1.470884,1.456425,0.007321
3955.000000,1,1.420140,1.441605,1.425177,0.008275
3955.250000,1,1.382234,1.403080,1.387385,0.007933
3955.500000,1,1.338511,1.358127,1.343192,0.007516
3955.750000,1,1.287696,1.305198,1.291863,0.006741
3956.000000,1,1.230333,1.247760,1.234530,0.006648
3956.250000,1,1.165379,1.181005,1.169772,0.005757
3956.500000,1,1.094363,1.108943,1.098604,0.005295
3956.750000,1,1.017373,1.031243,1.021530,0.004951
3957.000000,1,0.936442,0.948485,0.940604,0.004115
3957.250000,1,0.852950,0.863058,0.856447,0.003495
3957.500000,1,0.769581,0.777131,0.772262,0.002578
3957.750000,1,0.685515,0.692301,0.688331,0.002204
3958.000000,1,0.605253,0.610662,0.607531,0.001763
3958.250000,1,0.530839,0.542484,0.534734,0.004272
3958.500000,1,0.461909,0.491912,0.470940,0.010778
3958.750000,1,0.401918,0.418106,0.406880,0.005929
3959.000000,1,0.350259,0.353331,0.351573,0.001117
3959.250000,1,0.309546,0.312489,0.310697,0.001110
3959.500000,1,0.279930,0.282900,0.281035,0.001118
3959.750000,1,0.261701,0.264812,0.262850,0.001142
3960.000000,2,0.252957,0.254559,0.253745,0.000609
3960.250000,2,0.255912,0.257848,0.257007,0.000772
3960.500000,2,0.264196,0.265837,0.265045,0.000604
3960.750000,2,0.278716,0.280565,0.279841,0.000607
3961.000000,2,0.298541,0.299831,0.299440,0.000469
3961.250000,2,0.324476,0.327095,0.325742,0.000861
3961.500000,2,0.354985,0.357801,0.356033,0.000943
3961.750000,2,0.390799,0.394377,0.392130,0.001208
3962.000000,2,0.431224,0.435353,0.432604,0.001500
3962.250000,2,0.477419,0.482770,0.479017,0.001974
3962.500000,2,0.525991,0.532180,0.528145,0.002142
3962.750000,2,0.577913,0.585226,0.580297,0.002605
3963.000000,2,0.629530,0.636812,0.631960,0.002637
3963.250000,2,0.681329,0.688689,0.683762,0.002642
3963.500000,2,0.731414,0.739072,0.734398,0.002628
3963.750000,2,0.782934,0.790085,0.785367,0.002541
3964.000000,2,0.832897,0.839176,0.834943,0.002290
3964.250000,2,0.881376,0.887210,0.883356,0.002104
3964.500000,2,0.923691,0.929873,0.926090,0.002134
3964.750000,2,0.960836,0.967504,0.963192,0.002315
3965.000000,2,0.989364,0.994998,0.992163,0.001843
3965.250000,2,1.013504,1.018467,1.016207,0.001717
3965.500000,2,1.034801,1.038946,1.037124,0.001545
3965.750000,2,1.052575,1.058443,1.055564,0.002135
3966.000000,2,1.065269,1.070683,1.068219,0.001974
3966.250000,2,1.072075,1.079326,1.075937,0.002525
3966.500000,2,1.074660,1.080138,1.077607,0.001806
3966.750000,2,1.075298,1.081259,1.078199,0.001965
3967.000000,2,1.076715,1.082461,1.079468,0.001934
3967.250000,2,1.082673,1.088491,1.085576,0.001951
3967.500000,2,1.092084,1.096564,1.093888,0.001576
3967.750000,2,1.102992,1.108593,1.105456,0.002289
3968.000000,2,1.111375,1.118883,1.114952,0.002980
3968.250000,2,1.117423,1.126657,1.121673,0.003389
3968.500000,2,1.121155,1.131397,1.125588,0.003699
3968.750000,2,1.127302,1.138593,1.131578,0.004361
3969.000000,2,1.136194,1.148283,1.140770,0.004602
3969.250000,2,1.147791,1.161157,1.152597,0.005031
3969.500000,2,1.158978,1.171905,1.163408,0.005090
3969.750000,2,1.166691,1.179150,1.170805,0.005018
3970.000000,2,1.169586,1.183970,1.174747,0.005487
3970.250000,2,1.171382,1.183851,1.175614,0.004952
3970.500000,2,1.173703,1.186016,1.177810,0.004845
3970.750000,2,1.179421,1.193790,1.183830,0.005713
3971.000000,2,1.185997,1.197732,1.190240,0.004834
3971.250000,2,1.193674,1.204878,1.198271,0.004799
3971.500000,2,1.196510,1.206694,1.200340,0.004279
3971.750000,2,1.195490,1.204459,1.198937,0.003810
3972.000000,2,1.210245,1.237112,1.219785,0.010320
3972.250000,2,1.190458,1.200068,1.193968,0.003853
3972.500000,2,1.192006,1.201205,1.195110,0.003419
3972.750000,2,1.198039,1.209359,1.202059,0.004097
3973.000000,2,1.204172,1.213550,1.207562,0.003566
3973.250000,2,1.207474,1.220007,1.211516,0.004573
3973.500000,2,1.207624,1.218450,1.211248,0.003972
3973.750000,2,1.206928,1.216444,1.210275,0.003443
3974.000000,2,1.208177,1.215945,1.211075,0.002869
3974.250000,2,1.214106,1.219798,1.217102,0.002132
3974.500000,2,1.224099,1.228859,1.226343,0.001866
3974.750000,2,1.234386,1.240655,1.237157,0.002276
3975.000000,2,1.241805,1.246932,1.244656,0.002140
3975.250000,2,1.246637,1.252098,1.249979,0.002320
3975.500000,2,1.251138,1.254314,1.252694,0.001226
3975.750000,2,1.255595,1.259451,1.257338,0.001586
3976.000000,2,1.268265,1.272943,1.270836,0.001976
3976.250000,2,1.266852,1.271838,1.269219,0.001645
3976.500000,2,1.270874,1.274043,1.272047,0.001135
3976.750000,2,1.269866,1.272716,1.270981,0.001021
3977.000000,2,1.263818,1.267117,1.265611,0.001064
3977.250000,2,1.257082,1.262557,1.260451,0.001880
3977.500000,2,1.254058,1.260541,1.257959,0.002196
3977.750000,2,1.257481,1.261249,1.259337,0.001323
3978.000000,2,1.259842,1.263171,1.261369,0.001495
3978.250000,2,1.258830,1.263201,1.261154,0.001760
3978.500000,2,1.252491,1.259141,1.256448,0.002586
3978.750000,2,1.246433,1.251518,1.249230,0.001997
3979.000000,2,1.238230,1.243616,1.241036,0.002319
3979.250000,2,1.233350,1.240605,1.237187,0.002633
3979.500000,2,1.229757,1.239044,1.234497,0.003368
3979.750000,2,1.227781,1.238854,1.233820,0.003800
3980.000000,2,1.223480,1.235513,1.229865,0.004231
3980.250000,2,1.215017,1.229071,1.223082,0.004665
3980.500000,2,1.204499,1.220028,1.213785,0.005170
3980.750000,2,1.196535,1.211845,1.205526,0.005201
3981.000000,2,1.190896,1.205613,1.199648,0.004961
3981.250000,2,1.187982,1.204223,1.197218,0.005441
3981.500000,2,1.185328,1.201112,1.194577,0.005294
3981.750000,2,1.182573,1.197090,1.191089,0.005051
3982.000000,2,1.175987,1.191749,1.185579,0.005623
3982.250000,2,1.173502,1.189808,1.182667,0.005610
3982.500000,2,1.172703,1.188388,1.181468,0.005398
3982.750000,2,1.178681,1.192509,1.186553,0.004961
3983.000000,2,1.187443,1.201392,1.195350,0.004986
3983.250000,2,1.200018,1.212145,1.206862,0.004356
3983.500000,2,1.208351,1.220228,1.214669,0.004019
3983.750000,2,1.214189,1.225240,1.219695,0.003816
3984.000000,2,1.216075,1.225330,1.220702,0.003449
3984.250000,2,1.216804,1.225590,1.220797,0.003413
3984.500000,2,1.215017,1.223299,1.219186,0.003148
3984.750000,2,1.213979,1.221448,1.217406,0.002706
3985.000000,2,1.208661,1.214816,1.211689,0.002361
3985.250000,2,1.199516,1.205013,1.202377,0.002038
3985.500000,2,1.183641,1.190038,1.186910,0.002314
3985.750000,2,1.167446,1.172953,1.170235,0.002363
3986.000000,2,1.148045,1.153758,1.150915,0.002317
3986.250000,2,1.129796,1.135995,1.133059,0.002322
3986.500000,2,1.110616,1.115836,1.113339,0.002229
3986.750000,2,1.089172,1.094839,1.091867,0.002229
3987.000000,2,1.061210,1.066826,1.064172,0.002042
3987.250000,2,1.029395,1.034821,1.031931,0.002060
3987.500000,2,0.991902,0.998525,0.995435,0.002248
3987.750000,2,0.953667,0.960049,0.956693,0.002159
3988.000000,2,0.910282,0.918289,0.914254,0.002699
3988.250000,2,0.865079,0.873017,0.869406,0.002712
3988.500000,2,0.814228,0.822806,0.819188,0.002903
3988.750000,2,0.761047,0.769884,0.766041,0.002912
3989.000000,2,0.703470,0.711695,0.708248,0.002812
3989.250000,2,0.645683,0.653826,0.650578,0.002854
3989.500000,2,0.587853,0.595922,0.592924,0.002791
3989.750000,2,0.533373,0.540489,0.537787,0.002466
3990.000000,2,0.480302,0.487204,0.484496,0.002367
3990.250000,2,0.433259,0.437675,0.435862,0.001641
3990.500000,2,0.390054,0.391803,0.390944,0.000660
3990.750000,2,0.350093,0.351995,0.351127,0.000793
3991.000000,2,0.314498,0.317594,0.316587,0.001155
3991.250000,2,0.289067,0.291301,0.290368,0.000898
3991.500000,2,0.269377,0.271643,0.270705,0.000872
3991.750000,2,0.258437,0.260182,0.259409,0.000783
3992.000000,3,0.330024,0.334945,0.332572,0.001778
3992.250000,3,0.333330,0.337756,0.335463,0.001649
3992.500000,3,0.341288,0.345580,0.343346,0.001540
3992.750000,3,0.355207,0.359879,0.357700,0.001576
3993.000000,3,0.374738,0.380037,0.377563,0.001798
3993.250000,3,0.400613,0.406457,0.403814,0.001955
3993.500000,3,0.431248,0.438781,0.435424,0.002534
3993.750000,3,0.467781,0.476050,0.472562,0.002743
3994.000000,3,0.508284,0.518525,0.513941,0.003365
3994.250000,3,0.553838,0.563861,0.559449,0.003319
3994.500000,3,0.601484,0.611993,0.607586,0.003438
3994.750000,3,0.652014,0.663603,0.658298,0.003711
3995.000000,3,0.702058,0.714764,0.709228,0.004082
3995.250000,3,0.752791,0.764181,0.759382,0.003681
3995.500000,3,0.800204,0.811435,0.807076,0.003700
3995.750000,3,0.844884,0.856047,0.852205,0.003805
3996.000000,3,0.887091,0.896607,0.893822,0.003421
3996.250000,3,0.925667,0.933983,0.931391,0.002939
3996.500000,3,0.958631,0.968100,0.964707,0.003264
3996.750000,3,0.989833,0.998020,0.994406,0.003041
3997.000000,3,1.016290,1.024180,1.020314,0.003041
3997.250000,3,1.039573,1.048936,1.043915,0.003436
3997.500000,3,1.060140,1.069802,1.065236,0.003381
3997.750000,3,1.078545,1.089639,1.084694,0.003716
3998.000000,3,1.095769,1.107677,1.101866,0.003819
3998.250000,3,1.109210,1.122104,1.116174,0.004160
3998.500000,3,1.120149,1.132093,1.126550,0.003853
3998.750000,3,1.128566,1.139811,1.134389,0.003619
3999.000000,3,1.132088,1.145891,1.139216,0.004564
3999.250000,3,1.135801,1.148150,1.142524,0.004148
3999.500000,3,1.136492,1.149850,1.143392,0.004465
3999.750000,3,1.135701,1.147830,1.142152,0.004318
4000.000000,3,1.152565,1.163533,1.157966,0.004147
4000.250000,3,1.126564,1.138442,1.133079,0.004050
4000.500000,3,1.121180,1.132803,1.127284,0.004147
4000.750000,3,1.117016,1.129033,1.123303,0.004203
4001.000000,3,1.115065,1.124814,1.120261,0.003482
4001.250000,3,1.113914,1.124724,1.119567,0.003779
4001.500000,3,1.113103,1.122384,1.118197,0.003187
4001.750000,3,1.113033,1.121984,1.118025,0.003296
4002.000000,3,1.110611,1.120155,1.115892,0.003423
4002.250000,3,1.110581,1.118748,1.114958,0.003208
4002.500000,3,1.108950,1.118658,1.114587,0.003677
4002.750000,3,1.112883,1.120761,1.116912,0.002867
4003.000000,3,1.115045,1.122864,1.119025,0.002739
4003.250000,3,1.119118,1.124437,1.121648,0.002221
4003.500000,3,1.120000,1.124717,1.122486,0.001644
4003.750000,3,1.120521,1.124427,1.122626,0.001283
4004.000000,3,1.120311,1.124336,1.122782,0.001425
4004.250000,3,1.120761,1.123622,1.122116,0.001004
4004.500000,3,1.121440,1.124677,1.122667,0.001388
4004.750000,3,1.121854,1.126069,1.124202,0.001587
4005.000000,3,1.122534,1.126229,1.124921,0.001373
4005.250000,3,1.122684,1.127251,1.125327,0.001550
4005.500000,3,1.121064,1.126221,1.124773,0.001905
4005.750000,3,1.121324,1.127661,1.125097,0.002134
4006.000000,3,1.122474,1.128412,1.126070,0.001953
4006.250000,3,1.123224,1.131196,1.128007,0.002653
4006.500000,3,1.123764,1.132518,1.129662,0.003100
4006.750000,3,1.124024,1.131697,1.128984,0.002787
4007.000000,3,1.121714,1.129606,1.126417,0.002726
4007.250000,3,1.118125,1.128142,1.124089,0.003523
4007.500000,3,1.116935,1.125698,1.122189,0.003333
4007.750000,3,1.118215,1.127331,1.122981,0.003205
4008.000000,3,1.118495,1.127161,1.123329,0.003155
4008.250000,3,1.116135,1.125098,1.121382,0.003116
4008.500000,3,1.110046,1.119480,1.116343,0.003514
4008.750000,3,1.104007,1.113741,1.110343,0.003518
4009.000000,3,1.098828,1.108364,1.104405,0.003332
4009.250000,3,1.097958,1.107442,1.103385,0.003458
4009.500000,3,1.101557,1.108013,1.105325,0.002449
4009.750000,3,1.106737,1.114392,1.111323,0.002830
4010.000000,3,1.112016,1.118928,1.116201,0.002715
4010.250000,3,1.114845,1.119820,1.117675,0.001980
4010.500000,3,1.111926,1.116075,1.114371,0.001606
4010.750000,3,1.108166,1.112132,1.110554,0.001503
4011.000000,3,1.105072,1.109315,1.107137,0.001748
4011.250000,3,1.107368,1.111268,1.109564,0.001589
4011.500000,3,1.111250,1.116836,1.114256,0.002042
4011.750000,3,1.117315,1.122551,1.119835,0.002113
4012.000000,3,1.119385,1.123576,1.121751,0.001526
4012.250000,3,1.119445,1.124467,1.122094,0.001819
4012.500000,3,1.118476,1.123251,1.119972,0.001680
4012.750000,3,1.118556,1.124012,1.120593,0.001929
4013.000000,3,1.122774,1.128416,1.124488,0.002044
4013.250000,3,1.132603,1.138113,1.134355,0.001976
4013.500000,3,1.144586,1.149763,1.146076,0.001884
4013.750000,3,1.154599,1.160482,1.156161,0.002205
4014.000000,3,1.159397,1.165486,1.161585,0.002162
4014.250000,3,1.161299,1.170289,1.164314,0.003201
4014.500000,3,1.164246,1.173472,1.166897,0.003343
4014.750000,3,1.170623,1.180498,1.172749,0.003883
4015.000000,3,1.178734,1.187503,1.181169,0.003214
4015.250000,3,1.189029,1.198052,1.192992,0.002911
4015.500000,3,1.202298,1.210222,1.205644,0.002558
4015.750000,3,1.215056,1.220911,1.216676,0.002185
4016.000000,3,1.221846,1.226355,1.223876,0.001535
4016.250000,3,1.228315,1.230959,1.229457,0.000882
4016.500000,3,1.233493,1.234492,1.233991,0.000332
4016.750000,3,1.237278,1.241337,1.239078,0.001373
4017.000000,3,1.240943,1.244795,1.243257,0.001358
4017.250000,3,1.245420,1.249184,1.247086,0.001263
4017.500000,3,1.246764,1.249874,1.248081,0.001046
4017.750000,3,1.244109,1.248804,1.246982,0.001685
4018.000000,3,1.240406,1.246363,1.243676,0.001964
4018.250000,3,1.235903,1.240214,1.237896,0.001673
4018.500000,3,1.226075,1.230310,1.228651,0.001492
4018.750000,3,1.211913,1.216479,1.214747,0.001645
4019.000000,3,1.194229,1.197842,1.196589,0.001328
4019.250000,3,1.170169,1.174665,1.173309,0.001612
4019.500000,3,1.142127,1.146141,1.144981,0.001466
4019.750000,3,1.109110,1.114365,1.112272,0.001722
4020.000000,3,1.070198,1.076030,1.074200,0.002075
4020.250000,3,1.026783,1.032256,1.030160,0.001832
4020.500000,3,0.976193,0.981163,0.979642,0.001761
4020.750000,3,0.920532,0.926686,0.923928,0.001965
4021.000000,3,0.861536,0.865941,0.863745,0.001402
4021.250000,3,0.798828,0.803329,0.801467,0.001581
4021.500000,3,0.736042,0.739846,0.738267,0.001384
4021.750000,3,0.673475,0.678037,0.675764,0.001546
4022.000000,3,0.613056,0.615609,0.614161,0.001011
4022.250000,3,0.554147,0.556579,0.555160,0.001108
4022.500000,3,0.498712,0.501330,0.499806,0.000988
4022.750000,3,0.449488,0.452546,0.450809,0.001121
4023.000000,3,0.407438,0.410512,0.409112,0.001198
4023.250000,3,0.374835,0.378216,0.376775,0.001312
4023.500000,3,0.351755,0.355254,0.353669,0.001350
4023.750000,3,0.338017,0.341827,0.340004,0.001406
4024.000000,4,0.274386,0.277932,0.275962,0.001229
4024.250000,4,0.277982,0.282168,0.279544,0.001531
4024.500000,4,0.285844,0.289351,0.287337,0.001201
4024.750000,4,0.301492,0.305311,0.303039,0.001302
4025.000000,4,0.321238,0.324562,0.322840,0.001144
4025.250000,4,0.349028,0.352160,0.350567,0.001044
4025.500000,4,0.380835,0.383515,0.382264,0.000936
4025.750000,4,0.420260,0.422287,0.421201,0.000652
4026.000000,4,0.460774,0.463564,0.462235,0.001111
4026.250000,4,0.507861,0.509833,0.508704,0.000837
4026.500000,4,0.553752,0.557448,0.555991,0.001343
4026.750000,4,0.604186,0.608389,0.606710,0.001494
4027.000000,4,0.654077,0.659193,0.657240,0.001982
4027.250000,4,0.706203,0.713831,0.710380,0.002462
4027.500000,4,0.756615,0.764881,0.762065,0.002921
4027.750000,4,0.807854,0.816783,0.813856,0.003213
4028.000000,4,0.854567,0.865820,0.862274,0.004026
4028.250000,4,0.899337,0.911993,0.908167,0.004719
4028.500000,4,0.938074,0.951810,0.947598,0.005154
4028.750000,4,0.975137,0.990309,0.985476,0.005594
4029.000000,4,1.005341,1.022987,1.016897,0.006154
4029.250000,4,1.036039,1.051478,1.046936,0.005728
4029.500000,4,1.060316,1.076281,1.071893,0.005897
4029.750000,4,1.082102,1.098985,1.094538,0.006305
4030.000000,4,1.099017,1.119980,1.113697,0.007532
4030.250000,4,1.115222,1.134175,1.129482,0.007187
4030.500000,4,1.124494,1.144027,1.139475,0.007557
4030.750000,4,1.134967,1.153726,1.148804,0.007137
4031.000000,4,1.142479,1.161918,1.157384,0.007537
4031.250000,4,1.150431,1.171398,1.165379,0.007577
4031.500000,4,1.156123,1.177792,1.170713,0.007597
4031.750000,4,1.163755,1.183636,1.177792,0.007339
4032.000000,4,1.168957,1.187982,1.182586,0.007090
4032.250000,4,1.174608,1.195934,1.189008,0.007614
4032.500000,4,1.179039,1.201528,1.193059,0.007522
4032.750000,4,1.184011,1.205460,1.198784,0.007690
4033.000000,4,1.186982,1.209195,1.202049,0.007874
4033.250000,4,1.193873,1.213116,1.207012,0.006783
4033.500000,4,1.196924,1.215224,1.210047,0.006767
4033.750000,4,1.201516,1.217502,1.213259,0.006004
4034.000000,4,1.202306,1.220230,1.215906,0.006828
4034.250000,4,1.206877,1.223366,1.219477,0.006333
4034.500000,4,1.209408,1.227582,1.222841,0.006833
4034.750000,4,1.216550,1.233608,1.228307,0.006048
4035.000000,4,1.218140,1.237505,1.231938,0.007076
4035.250000,4,1.221911,1.244430,1.235501,0.007437
4035.500000,4,1.220301,1.242142,1.234142,0.007424
4035.750000,4,1.221431,1.241782,1.234578,0.007036
4036.000000,4,1.219371,1.238573,1.232913,0.007065
4036.250000,4,1.221001,1.240868,1.233750,0.006776
4036.500000,4,1.221201,1.238120,1.232469,0.005826
4036.750000,4,1.221701,1.236116,1.231241,0.004995
4037.000000,4,1.217810,1.231526,1.226962,0.004786
4037.250000,4,1.215680,1.226381,1.222489,0.003860
4037.500000,4,1.208998,1.218578,1.214914,0.003445
4037.750000,4,1.205807,1.213567,1.210051,0.002986
4038.000000,4,1.202096,1.210446,1.206464,0.003387
4038.250000,4,1.203956,1.212467,1.207091,0.003531
4038.500000,4,1.203526,1.211179,1.206171,0.003172
4038.750000,4,1.202161,1.209966,1.205935,0.003242
4039.000000,4,1.199882,1.206658,1.203514,0.002437
4039.250000,4,1.198184,1.204896,1.201608,0.002343
4039.500000,4,1.192638,1.200446,1.197123,0.002708
4039.750000,4,1.193047,1.198302,1.196218,0.001899
4040.000000,4,1.237362,1.283449,1.254831,0.015813
4040.250000,4,1.187921,1.194464,1.191646,0.002765
4040.500000,4,1.182597,1.189242,1.186519,0.002779
4040.750000,4,1.176779,1.185571,1.181159,0.003519
4041.000000,4,1.172382,1.180180,1.175945,0.002935
4041.250000,4,1.168805,1.178369,1.173216,0.003608
4041.500000,4,1.167136,1.176749,1.171665,0.003396
4041.750000,4,1.168145,1.179249,1.173145,0.003779
4042.000000,4,1.169724,1.178339,1.173175,0.003059
4042.250000,4,1.169015,1.178159,1.172506,0.003134
4042.500000,4,1.168052,1.174668,1.170618,0.002202
4042.750000,4,1.167152,1.174848,1.170760,0.002484
4043.000000,4,1.167666,1.175078,1.170542,0.002647
4043.250000,4,1.173988,1.180946,1.177049,0.002878
4043.500000,4,1.178571,1.186342,1.181224,0.003141
4043.750000,4,1.181690,1.192748,1.186677,0.003998
4044.000000,4,1.184841,1.194636,1.188480,0.003682
4044.250000,4,1.184469,1.196095,1.189004,0.004505
4044.500000,4,1.180543,1.190689,1.185600,0.003805
4044.750000,4,1.179787,1.191239,1.185161,0.004318
4045.000000,4,1.176707,1.190469,1.182547,0.004921
4045.250000,4,1.175831,1.189850,1.181884,0.005207
4045.500000,4,1.170928,1.184044,1.176984,0.004747
4045.750000,4,1.165753,1.181436,1.172394,0.005487
4046.000000,4,1.158363,1.169404,1.163007,0.004438
4046.250000,4,1.151195,1.163309,1.157360,0.004647
4046.500000,4,1.147722,1.158324,1.153241,0.003995
4046.750000,4,1.146030,1.158314,1.152123,0.004342
4047.000000,4,1.144399,1.156663,1.150272,0.004010
4047.250000,4,1.143866,1.156263,1.149573,0.004115
4047.500000,4,1.139980,1.152172,1.145551,0.004023
4047.750000,4,1.137412,1.150651,1.142422,0.004570
4048.000000,4,1.135046,1.146380,1.138418,0.004082
4048.250000,4,1.134614,1.147300,1.138844,0.004491
4048.500000,4,1.134956,1.148201,1.139540,0.004542
4048.750000,4,1.138902,1.153972,1.143141,0.005489
4049.000000,4,1.139184,1.155103,1.143509,0.005917
4049.250000,4,1.137956,1.154322,1.142188,0.006141
4049.500000,4,1.130224,1.148451,1.135615,0.006597
4049.750000,4,1.125262,1.144800,1.130143,0.007372
4050.000000,4,1.115700,1.135427,1.121771,0.006974
4050.250000,4,1.107647,1.129145,1.113916,0.007789
4050.500000,4,1.094214,1.114811,1.099713,0.007635
4050.750000,4,1.077149,1.097807,1.082660,0.007664
4051.000000,4,1.052419,1.074690,1.057800,0.008506
4051.250000,4,1.024644,1.046992,1.030432,0.008362
4051.500000,4,0.993703,1.015424,0.999826,0.007896
4051.750000,4,0.964063,0.985617,0.969106,0.008278
4052.000000,4,0.927211,0.950192,0.933123,0.008590
4052.250000,4,0.889561,0.910012,0.894129,0.007986
4052.500000,4,0.842552,0.861686,0.847496,0.007209
