# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.249024,0.254537,0.251616,0.001580
3928.250000,1,0.250659,0.255589,0.252850,0.001466
3928.500000,1,0.253889,0.259361,0.256286,0.001625
3928.750000,1,0.261401,0.266068,0.262796,0.001668
3929.000000,1,0.270418,0.275010,0.271858,0.001605
3929.250000,1,0.282599,0.287052,0.283901,0.001556
3929.500000,1,0.297907,0.302696,0.299215,0.001702
3929.750000,1,0.316691,0.321546,0.318160,0.001662
3930.000000,1,0.338591,0.343915,0.340118,0.001843
3930.250000,1,0.364224,0.369559,0.365812,0.001829
3930.500000,1,0.391639,0.398639,0.394263,0.002232
3930.750000,1,0.422602,0.429199,0.425196,0.002179
3931.000000,1,0.454905,0.461395,0.457411,0.002229
3931.250000,1,0.487519,0.494564,0.490719,0.002368
3931.500000,1,0.520455,0.527826,0.523579,0.002568
3931.750000,1,0.552157,0.560248,0.555813,0.002638
3932.000000,1,0.584594,0.592026,0.587669,0.002459
3932.250000,1,0.614519,0.622448,0.617767,0.002579
3932.500000,1,0.643982,0.652504,0.646916,0.002696
3932.750000,1,0.671233,0.679521,0.674507,0.002522
3933.000000,1,0.697058,0.704881,0.700101,0.002231
3933.250000,1,0.722211,0.728565,0.724459,0.002004
3933.500000,1,0.742744,0.748904,0.745264,0.002015
3933.750000,1,0.761642,0.767477,0.763920,0.001796
3934.000000,1,0.778502,0.783723,0.780756,0.001910
3934.250000,1,0.791675,0.796009,0.793348,0.001458
3934.500000,1,0.802041,0.805669,0.803227,0.001288
3934.750000,1,0.807439,0.812052,0.809300,0.001383
3935.000000,1,0.812092,0.817659,0.813830,0.001800
3935.250000,1,0.814686,0.819919,0.816588,0.001589
3935.500000,1,0.816288,0.822067,0.818713,0.001754
3935.750000,1,0.818214,0.824467,0.821309,0.001869
3936.000000,1,0.821576,0.828526,0.825863,0.002151
3936.250000,1,0.827519,0.836124,0.832867,0.002570
3936.500000,1,0.836775,0.846876,0.842583,0.002958
3936.750000,1,0.847616,0.858649,0.854379,0.003172
3937.000000,1,0.860914,0.872415,0.869039,0.003626
3937.250000,1,0.876966,0.889527,0.885779,0.003831
3937.500000,1,0.895564,0.908693,0.904896,0.003997
3937.750000,1,0.914581,0.930181,0.925456,0.004688
3938.000000,1,0.934383,0.953212,0.947137,0.005511
3938.250000,1,0.955774,0.973839,0.967928,0.005402
3938.500000,1,0.978921,0.996604,0.991227,0.005311
3938.750000,1,0.994505,1.010814,1.005105,0.005083
3939.000000,1,1.009025,1.024311,1.018779,0.005022
3939.250000,1,1.021243,1.036878,1.030757,0.005026
3939.500000,1,1.028895,1.046745,1.040216,0.005478
3939.750000,1,1.039160,1.057092,1.049707,0.005434
3940.000000,1,1.047402,1.065586,1.058293,0.005447
3940.250000,1,1.055935,1.073971,1.066775,0.005574
3940.500000,1,1.064628,1.084428,1.075945,0.005885
3940.750000,1,1.074222,1.096659,1.087450,0.006497
3941.000000,1,1.087522,1.110402,1.101341,0.006601
3941.250000,1,1.103305,1.125989,1.117101,0.006475
3941.500000,1,1.122353,1.145201,1.134937,0.006423
3941.750000,1,1.140700,1.161319,1.153463,0.005908
3942.000000,1,1.161181,1.179710,1.171838,0.005253
3942.250000,1,1.185106,1.195216,1.190759,0.003355
3942.500000,1,1.202332,1.212736,1.208234,0.003212
3942.750000,1,1.219157,1.228002,1.223971,0.002957
3943.000000,1,1.234750,1.242354,1.238597,0.002491
3943.250000,1,1.248245,1.253862,1.250454,0.001756
3943.500000,1,1.256863,1.262811,1.259869,0.001925
3943.750000,1,1.264218,1.270030,1.267400,0.001828
3944.000000,1,1.272924,1.279105,1.275648,0.002007
3944.250000,1,1.281900,1.288317,1.285310,0.002332
3944.500000,1,1.292264,1.296915,1.294907,0.001385
3944.750000,1,1.300661,1.305544,1.303484,0.001797
3945.000000,1,1.310283,1.315422,1.312579,0.001616
3945.250000,1,1.316488,1.322071,1.319330,0.001752
3945.500000,1,1.321035,1.329514,1.326467,0.002362
3945.750000,1,1.327360,1.338679,1.334264,0.003048
3946.000000,1,1.336973,1.348176,1.343315,0.003014
3946.250000,1,1.343667,1.357011,1.352032,0.003965
3946.500000,1,1.350902,1.365644,1.358744,0.004136
3946.750000,1,1.355239,1.371212,1.363786,0.004673
3947.000000,1,1.363103,1.378403,1.370241,0.004889
3947.250000,1,1.372026,1.385433,1.378620,0.004336
3947.500000,1,1.384386,1.398502,1.390582,0.004885
3947.750000,1,1.397567,1.412723,1.403712,0.005122
3948.000000,1,1.407189,1.424641,1.415162,0.005433
3948.250000,1,1.417920,1.431922,1.424564,0.004934
3948.500000,1,1.423406,1.439984,1.431209,0.005324
3948.750000,1,1.426078,1.443589,1.435444,0.005554
3949.000000,1,1.430221,1.451531,1.440229,0.006133
3949.250000,1,1.435727,1.459623,1.444158,0.007133
3949.500000,1,1.436286,1.463148,1.446146,0.007553
3949.750000,1,1.436427,1.465592,1.446416,0.008286
3950.000000,1,1.433194,1.464630,1.443753,0.008958
3950.250000,1,1.430211,1.466002,1.443096,0.009803
3950.500000,1,1.430582,1.467735,1.443883,0.010351
3950.750000,1,1.435456,1.469548,1.448696,0.009012
3951.000000,1,1.446735,1.481205,1.460627,0.009449
3951.250000,1,1.458005,1.491680,1.470604,0.009417
3951.500000,1,1.465121,1.493954,1.476173,0.007776
3951.750000,1,1.471606,1.496548,1.481882,0.006920
3952.000000,1,1.475900,1.498360,1.486463,0.006457
3952.250000,1,1.481374,1.498918,1.490102,0.005687
3952.500000,1,1.485057,1.503635,1.492169,0.005738
3952.750000,1,1.481224,1.498968,1.488954,0.005530
3953.000000,1,1.471376,1.490515,1.479325,0.006220
3953.250000,1,1.453394,1.473678,1.462698,0.006083
3953.500000,1,1.432008,1.451784,1.441008,0.005635
3953.750000,1,1.407526,1.426824,1.415785,0.005636
3954.000000,1,1.381492,1.401803,1.389781,0.005631
3954.250000,1,1.353344,1.376792,1.363885,0.006158
3954.500000,1,1.323143,1.348744,1.333654,0.006631
3954.750000,1,1.289987,1.311882,1.299726,0.005640
3955.000000,1,1.254847,1.275740,1.264687,0.005370
3955.250000,1,1.218987,1.237849,1.228670,0.004921
3955.500000,1,1.183056,1.200527,1.191532,0.004662
3955.750000,1,1.143499,1.158899,1.151345,0.004337
3956.000000,1,1.099744,1.114434,1.106282,0.004223
3956.250000,1,1.048978,1.061614,1.054395,0.003895
3956.500000,1,0.989552,1.001011,0.995629,0.003650
3956.750000,1,0.923762,0.935683,0.930652,0.003559
3957.000000,1,0.851781,0.863935,0.860418,0.003800
3957.250000,1,0.777661,0.791240,0.787289,0.004181
3957.500000,1,0.703195,0.716696,0.712822,0.003956
3957.750000,1,0.629333,0.642517,0.638652,0.003907
3958.000000,1,0.558915,0.571259,0.567424,0.003647
3958.250000,1,0.497914,0.506175,0.502173,0.002430
3958.500000,1,0.440369,0.448833,0.444353,0.002931
3958.750000,1,0.387631,0.395299,0.390826,0.002493
3959.000000,1,0.341938,0.350493,0.345474,0.003207
3959.250000,1,0.306048,0.312318,0.308299,0.002165
3959.500000,1,0.277387,0.283465,0.280486,0.001754
3959.750000,1,0.261919,0.267409,0.264569,0.001622
3960.000000,2,0.251889,0.252946,0.252405,0.000368
3960.250000,2,0.254523,0.255758,0.255135,0.000430
3960.500000,2,0.262639,0.264191,0.263438,0.000445
3960.750000,2,0.276724,0.278506,0.277527,0.000500
3961.000000,2,0.295912,0.298500,0.297230,0.000743
3961.250000,2,0.321366,0.324844,0.322958,0.001024
3961.500000,2,0.351737,0.356557,0.354273,0.001307
3961.750000,2,0.388576,0.393536,0.391064,0.001480
3962.000000,2,0.428634,0.436138,0.432878,0.002158
3962.250000,2,0.474198,0.482160,0.479130,0.002266
3962.500000,2,0.523340,0.532538,0.528793,0.002530
3962.750000,2,0.574899,0.584512,0.580577,0.002602
3963.000000,2,0.625996,0.636327,0.632079,0.002791
3963.250000,2,0.677580,0.687132,0.683230,0.002562
3963.500000,2,0.725863,0.735607,0.731926,0.002645
3963.750000,2,0.771677,0.781790,0.777820,0.002897
3964.000000,2,0.813459,0.823618,0.819880,0.002871
3964.250000,2,0.851684,0.861400,0.858004,0.002825
3964.500000,2,0.885384,0.895545,0.891644,0.003108
3964.750000,2,0.914845,0.926099,0.920716,0.003287
3965.000000,2,0.940164,0.952940,0.947082,0.003604
3965.250000,2,0.964428,0.978124,0.971268,0.003818
3965.500000,2,0.986484,1.000019,0.994299,0.003616
3965.750000,2,1.009783,1.024560,1.016953,0.004095
3966.000000,2,1.031776,1.045377,1.038217,0.003849
3966.250000,2,1.051269,1.066263,1.057790,0.004300
3966.500000,2,1.067843,1.083484,1.074658,0.004291
3966.750000,2,1.081450,1.095442,1.087899,0.004020
3967.000000,2,1.092526,1.105572,1.098369,0.003725
3967.250000,2,1.101593,1.110876,1.105874,0.002997
3967.500000,2,1.106507,1.118821,1.112144,0.003805
3967.750000,2,1.110611,1.123012,1.116361,0.003831
3968.000000,2,1.113517,1.126865,1.118753,0.004169
3968.250000,2,1.113317,1.127471,1.118493,0.004247
3968.500000,2,1.115184,1.128713,1.119387,0.004244
3968.750000,2,1.117376,1.127292,1.120796,0.003209
3969.000000,2,1.121984,1.131404,1.125601,0.002941
3969.250000,2,1.128804,1.136767,1.132601,0.002422
3969.500000,2,1.138550,1.145547,1.142132,0.002361
3969.750000,2,1.148896,1.156600,1.153034,0.002972
3970.000000,2,1.159915,1.180906,1.165782,0.006221
3970.250000,2,1.173375,1.181461,1.176565,0.002807
3970.500000,2,1.185840,1.194552,1.189864,0.002546
3970.750000,2,1.199197,1.208645,1.203278,0.003043
3971.000000,2,1.210320,1.222351,1.215745,0.003785
3971.250000,2,1.221533,1.235005,1.227260,0.003942
3971.500000,2,1.232309,1.245655,1.236809,0.004165
3971.750000,2,1.239291,1.253217,1.244026,0.004172
3972.000000,2,1.248468,1.262110,1.253464,0.003969
3972.250000,2,1.251963,1.264799,1.256772,0.003723
3972.500000,2,1.255132,1.267678,1.259957,0.003655
3972.750000,2,1.256895,1.269186,1.261123,0.003639
3973.000000,2,1.254395,1.267340,1.259405,0.003738
3973.250000,2,1.252070,1.265584,1.256954,0.003751
3973.500000,2,1.249277,1.264125,1.254329,0.004171
3973.750000,2,1.246786,1.261366,1.251727,0.004223
3974.000000,2,1.242527,1.259688,1.248058,0.004980
3974.250000,2,1.238219,1.254855,1.243312,0.004838
3974.500000,2,1.231792,1.247868,1.236694,0.004942
3974.750000,2,1.224672,1.239174,1.229570,0.004449
3975.000000,2,1.221585,1.232296,1.225436,0.003377
3975.250000,2,1.220288,1.230758,1.223772,0.003282
3975.500000,2,1.220870,1.229497,1.224662,0.002677
3975.750000,2,1.224006,1.231482,1.226821,0.002566
3976.000000,2,1.226648,1.233050,1.229772,0.002163
3976.250000,2,1.226807,1.234358,1.231341,0.002482
3976.500000,2,1.229041,1.236615,1.233619,0.002092
3976.750000,2,1.233550,1.241272,1.237848,0.002356
3977.000000,2,1.236222,1.246781,1.242340,0.002992
3977.250000,2,1.237245,1.249455,1.244982,0.003671
3977.500000,2,1.238029,1.249014,1.244677,0.003554
3977.750000,2,1.232875,1.245547,1.240910,0.004174
3978.000000,2,1.229161,1.240470,1.236078,0.003787
3978.250000,2,1.224493,1.235864,1.230973,0.003794
3978.500000,2,1.218772,1.233001,1.227449,0.004727
3978.750000,2,1.218494,1.230718,1.225803,0.004148
3979.000000,2,1.215376,1.227023,1.222722,0.004170
3979.250000,2,1.210996,1.222605,1.218119,0.003820
3979.500000,2,1.204997,1.216279,1.211832,0.003944
3979.750000,2,1.201511,1.211834,1.208067,0.003841
3980.000000,2,1.200587,1.212346,1.208161,0.004151
3980.250000,2,1.205225,1.216164,1.212315,0.003884
3980.500000,2,1.213489,1.224095,1.219646,0.003674
3980.750000,2,1.218574,1.228966,1.225366,0.003897
3981.000000,2,1.222093,1.232573,1.228902,0.003421
3981.250000,2,1.222371,1.233838,1.229327,0.003617
3981.500000,2,1.221279,1.231339,1.226848,0.003123
3981.750000,2,1.217826,1.228337,1.223449,0.003292
3982.000000,2,1.212149,1.223259,1.218597,0.003253
3982.250000,2,1.208349,1.217026,1.212595,0.002662
3982.500000,2,1.200810,1.209578,1.205181,0.002696
3982.750000,2,1.193340,1.202301,1.198073,0.002678
3983.000000,2,1.187733,1.197453,1.192915,0.002983
3983.250000,2,1.187302,1.196861,1.192285,0.003211
3983.500000,2,1.189625,1.198678,1.194560,0.002901
3983.750000,2,1.193390,1.201277,1.197772,0.002730
3984.000000,2,1.195172,1.206074,1.201223,0.003461
3984.250000,2,1.197966,1.207793,1.203560,0.003194
3984.500000,2,1.199388,1.208340,1.204099,0.002774
3984.750000,2,1.199027,1.208760,1.204578,0.003072
3985.000000,2,1.199258,1.209815,1.204864,0.003179
3985.250000,2,1.197215,1.207422,1.202362,0.003089
3985.500000,2,1.190036,1.200868,1.195625,0.003183
3985.750000,2,1.178892,1.190250,1.184993,0.003362
3986.000000,2,1.163813,1.174485,1.169533,0.003332
3986.250000,2,1.146040,1.157421,1.152256,0.003598
3986.500000,2,1.128538,1.137533,1.133178,0.003394
3986.750000,2,1.105969,1.115370,1.111100,0.003217
3987.000000,2,1.079515,1.089141,1.084104,0.003564
3987.250000,2,1.047144,1.057055,1.051380,0.003208
3987.500000,2,1.008716,1.018636,1.012938,0.003266
3987.750000,2,0.966644,0.976640,0.971111,0.003136
3988.000000,2,0.922134,0.931633,0.926447,0.002976
3988.250000,2,0.873078,0.883531,0.878114,0.003379
3988.500000,2,0.821341,0.831204,0.826129,0.003115
3988.750000,2,0.765148,0.775352,0.770010,0.002982
3989.000000,2,0.706789,0.716623,0.711443,0.002809
3989.250000,2,0.648001,0.657760,0.652060,0.002858
3989.500000,2,0.589400,0.597540,0.592870,0.002394
3989.750000,2,0.533117,0.540728,0.535878,0.002335
3990.000000,2,0.478988,0.485388,0.481470,0.001996
3990.250000,2,0.429208,0.435149,0.431199,0.001829
3990.500000,2,0.384028,0.389080,0.386066,0.001679
3990.750000,2,0.344753,0.349057,0.346662,0.001361
3991.000000,2,0.312047,0.315365,0.313947,0.001084
3991.250000,2,0.286806,0.289025,0.288009,0.000743
3991.500000,2,0.268450,0.270058,0.268987,0.000559
3991.750000,2,0.256999,0.258525,0.257484,0.000503
3992.000000,3,0.320181,0.322623,0.321823,0.000758
3992.250000,3,0.323655,0.325932,0.325103,0.000699
3992.500000,3,0.333033,0.336034,0.334883,0.000880
3992.750000,3,0.349594,0.352571,0.351346,0.000866
3993.000000,3,0.372707,0.375814,0.374481,0.000966
3993.250000,3,0.401949,0.405888,0.404010,0.001245
3993.500000,3,0.437153,0.441683,0.439468,0.001425
3993.750000,3,0.479009,0.482868,0.480629,0.001430
3994.000000,3,0.524860,0.529506,0.526746,0.001839
3994.250000,3,0.575397,0.580484,0.577801,0.001778
3994.500000,3,0.629350,0.635634,0.632427,0.002106
3994.750000,3,0.684135,0.692150,0.688672,0.002550
3995.000000,3,0.739597,0.749132,0.744761,0.002916
3995.250000,3,0.793856,0.803606,0.799006,0.002977
3995.500000,3,0.845117,0.855546,0.850571,0.003210
3995.750000,3,0.892626,0.903767,0.898063,0.003408
3996.000000,3,0.935386,0.947312,0.941649,0.003586
3996.250000,3,0.971475,0.985534,0.978987,0.004151
3996.500000,3,1.002151,1.015574,1.010108,0.003897
3996.750000,3,1.026857,1.041753,1.035246,0.004237
3997.000000,3,1.046662,1.061214,1.055341,0.004169
3997.250000,3,1.062975,1.079070,1.072168,0.004469
3997.500000,3,1.077892,1.093889,1.087291,0.004545
3997.750000,3,1.089718,1.105880,1.099317,0.004612
3998.000000,3,1.099555,1.115706,1.109057,0.004669
3998.250000,3,1.105849,1.121612,1.115384,0.004780
3998.500000,3,1.111421,1.127808,1.120748,0.004745
3998.750000,3,1.116831,1.132300,1.125582,0.004477
3999.000000,3,1.121268,1.136601,1.129521,0.004610
3999.250000,3,1.125595,1.139248,1.133285,0.004097
3999.500000,3,1.126810,1.142095,1.134692,0.004765
3999.750000,3,1.128697,1.142887,1.135933,0.004841
4000.000000,3,1.133807,1.149837,1.140948,0.005386
4000.250000,3,1.126920,1.140611,1.133179,0.004831
4000.500000,3,1.124461,1.136591,1.130355,0.004356
4000.750000,3,1.119331,1.130735,1.125336,0.004192
4001.000000,3,1.114974,1.126675,1.120999,0.004007
4001.250000,3,1.110246,1.120609,1.115081,0.003770
4001.500000,3,1.105381,1.115172,1.109680,0.003779
4001.750000,3,1.100463,1.110773,1.105345,0.004057
4002.000000,3,1.094971,1.104179,1.099701,0.003485
4002.250000,3,1.089442,1.099488,1.095007,0.003591
4002.500000,3,1.084625,1.095239,1.090529,0.003557
4002.750000,3,1.079125,1.089407,1.085519,0.003110
4003.000000,3,1.076083,1.086220,1.082530,0.002951
4003.250000,3,1.075359,1.085949,1.081799,0.003035
4003.500000,3,1.074933,1.084606,1.080709,0.002725
4003.750000,3,1.074359,1.084376,1.080371,0.002805
4004.000000,3,1.074557,1.083153,1.078376,0.002265
4004.250000,3,1.071683,1.079285,1.075228,0.002157
4004.500000,3,1.069978,1.076158,1.072453,0.001982
4004.750000,3,1.068373,1.076058,1.072047,0.002553
4005.000000,3,1.070791,1.078343,1.073903,0.002602
4005.250000,3,1.075932,1.081971,1.078720,0.002070
4005.500000,3,1.079943,1.085057,1.081903,0.001636
4005.750000,3,1.082680,1.086457,1.084395,0.001280
4006.000000,3,1.082790,1.086470,1.084783,0.001412
4006.250000,3,1.083512,1.087242,1.085631,0.001197
4006.500000,3,1.084635,1.090209,1.086982,0.001743
4006.750000,3,1.085658,1.091485,1.088753,0.002006
4007.000000,3,1.086285,1.092358,1.089578,0.002293
4007.250000,3,1.085808,1.094531,1.090529,0.003096
4007.500000,3,1.086861,1.097447,1.091645,0.003589
4007.750000,3,1.090049,1.099365,1.094093,0.003486
4008.000000,3,1.097103,1.108088,1.101747,0.003524
4008.250000,3,1.109015,1.120496,1.113020,0.003474
4008.500000,3,1.121543,1.134369,1.125883,0.003705
4008.750000,3,1.134956,1.146857,1.138193,0.003588
4009.000000,3,1.143840,1.157809,1.147991,0.004159
4009.250000,3,1.150136,1.164113,1.155277,0.004253
4009.500000,3,1.157546,1.169564,1.162250,0.003639
4009.750000,3,1.162729,1.177082,1.168227,0.004498
4010.000000,3,1.166639,1.180425,1.172056,0.004518
4010.250000,3,1.166559,1.183085,1.173528,0.005328
4010.500000,3,1.164825,1.178227,1.170649,0.004804
4010.750000,3,1.159852,1.174693,1.166403,0.005097
4011.000000,3,1.158127,1.173750,1.164184,0.005149
4011.250000,3,1.159009,1.174573,1.165145,0.005154
4011.500000,3,1.159080,1.175075,1.166363,0.005257
4011.750000,3,1.162950,1.177273,1.169714,0.004634
4012.000000,3,1.164845,1.178512,1.172743,0.004523
4012.250000,3,1.166669,1.181482,1.174309,0.004896
4012.500000,3,1.168133,1.183108,1.176085,0.004988
4012.750000,3,1.172485,1.187663,1.179753,0.005093
4013.000000,3,1.178731,1.191767,1.185735,0.004877
4013.250000,3,1.187013,1.200698,1.193437,0.004760
4013.500000,3,1.192407,1.204952,1.199015,0.004540
4013.750000,3,1.195186,1.207467,1.201374,0.004935
4014.000000,3,1.197550,1.212117,1.203877,0.005235
4014.250000,3,1.199960,1.214535,1.206637,0.005148
4014.500000,3,1.204269,1.217756,1.210313,0.004725
4014.750000,3,1.206480,1.219913,1.212914,0.004703
4015.000000,3,1.208063,1.220667,1.215151,0.004127
4015.250000,3,1.207622,1.220766,1.215030,0.004030
4015.500000,3,1.207131,1.220369,1.213998,0.003977
4015.750000,3,1.208204,1.220260,1.214191,0.003591
4016.000000,3,1.211491,1.222728,1.218063,0.003394
4016.250000,3,1.219528,1.229870,1.225966,0.003188
4016.500000,3,1.227425,1.239808,1.234491,0.003640
4016.750000,3,1.233118,1.244702,1.240062,0.003926
4017.000000,3,1.234821,1.246719,1.241486,0.004181
4017.250000,3,1.232245,1.244247,1.239976,0.004124
4017.500000,3,1.228864,1.242687,1.237549,0.004380
4017.750000,3,1.224820,1.237747,1.233723,0.004026
4018.000000,3,1.220525,1.233718,1.228596,0.003706
4018.250000,3,1.212949,1.226008,1.220282,0.003722
4018.500000,3,1.200236,1.213519,1.207165,0.003800
4018.750000,3,1.182907,1.196620,1.190293,0.003666
4019.000000,3,1.162126,1.175581,1.168568,0.003582
4019.250000,3,1.138194,1.151143,1.144121,0.003524
4019.500000,3,1.108332,1.121515,1.114626,0.003627
4019.750000,3,1.072671,1.085707,1.079475,0.003539
4020.000000,3,1.029814,1.042520,1.037301,0.003462
4020.250000,3,0.981641,0.993252,0.988550,0.003149
4020.500000,3,0.929590,0.939368,0.935428,0.002685
4020.750000,3,0.872298,0.881591,0.877102,0.002708
4021.000000,3,0.811262,0.819621,0.815973,0.002319
4021.250000,3,0.749160,0.755329,0.751909,0.001958
4021.500000,3,0.684734,0.689814,0.687345,0.001783
4021.750000,3,0.621608,0.626132,0.624195,0.001356
4022.000000,3,0.562816,0.567596,0.565566,0.001366
4022.250000,3,0.511445,0.514117,0.512765,0.000758
4022.500000,3,0.463180,0.465969,0.464875,0.000767
4022.750000,3,0.422112,0.424407,0.423602,0.000689
4023.000000,3,0.387076,0.389086,0.388281,0.000615
4023.250000,3,0.359355,0.361115,0.360168,0.000632
4023.500000,3,0.338515,0.340360,0.339837,0.000577
4023.750000,3,0.325965,0.327993,0.327262,0.000654
4024.000000,4,0.285523,0.287730,0.286783,0.000643
4024.250000,4,0.288571,0.290490,0.289732,0.000568
4024.500000,4,0.297506,0.299647,0.298718,0.000600
4024.750000,4,0.312962,0.314689,0.313890,0.000535
4025.000000,4,0.334089,0.335662,0.335138,0.000472
4025.250000,4,0.361029,0.363521,0.362261,0.000763
4025.500000,4,0.393999,0.396765,0.395517,0.000927
4025.750000,4,0.433691,0.437151,0.434929,0.001025
4026.000000,4,0.477486,0.482248,0.479088,0.001471
4026.250000,4,0.525697,0.532047,0.527615,0.001905
4026.500000,4,0.576400,0.583434,0.578713,0.002004
4026.750000,4,0.629961,0.637738,0.632701,0.002279
4027.000000,4,0.684743,0.693604,0.688445,0.002738
4027.250000,4,0.740918,0.749628,0.744916,0.003059
4027.500000,4,0.795446,0.804172,0.799688,0.003216
4027.750000,4,0.847144,0.857854,0.851982,0.003597
4028.000000,4,0.895344,0.904885,0.899673,0.003252
4028.250000,4,0.937938,0.949019,0.943310,0.003486
4028.500000,4,0.976347,0.986523,0.981638,0.003353
4028.750000,4,1.009618,1.021418,1.016158,0.003916
4029.000000,4,1.037812,1.049810,1.044125,0.004077
4029.250000,4,1.061372,1.075288,1.067576,0.004587
4029.500000,4,1.079969,1.096808,1.086334,0.005233
4029.750000,4,1.097539,1.113879,1.102848,0.005448
4030.000000,4,1.111900,1.129058,1.117742,0.005554
4030.250000,4,1.128572,1.146740,1.134002,0.005843
4030.500000,4,1.142130,1.158472,1.147031,0.005262
4030.750000,4,1.153537,1.168150,1.158776,0.005534
4031.000000,4,1.161929,1.177488,1.167486,0.005852
4031.250000,4,1.168774,1.186456,1.175093,0.006280
4031.500000,4,1.176025,1.192245,1.181508,0.006082
4031.750000,4,1.183462,1.200651,1.188762,0.005760
4032.000000,4,1.189934,1.205029,1.196116,0.004958
4032.250000,4,1.196366,1.211241,1.201945,0.004963
4032.500000,4,1.202378,1.216466,1.206355,0.004854
4032.750000,4,1.204129,1.220039,1.209365,0.004701
4033.000000,4,1.205650,1.223733,1.212313,0.005396
4033.250000,4,1.209531,1.224894,1.215702,0.004989
4033.500000,4,1.213783,1.227446,1.218917,0.004471
4033.750000,4,1.217274,1.228693,1.221499,0.003848
4034.000000,4,1.219565,1.228482,1.222675,0.002938
4034.250000,4,1.218542,1.228527,1.223299,0.003237
4034.500000,4,1.216444,1.229799,1.222746,0.004202
4034.750000,4,1.218521,1.228007,1.221983,0.003514
4035.000000,4,1.215945,1.227767,1.220501,0.003769
4035.250000,4,1.212188,1.225935,1.217465,0.003949
4035.500000,4,1.206826,1.219318,1.212919,0.003928
4035.750000,4,1.201514,1.214374,1.208155,0.004041
4036.000000,4,1.197229,1.208926,1.203847,0.003520
4036.250000,4,1.194777,1.207303,1.201267,0.003310
4036.500000,4,1.194927,1.206732,1.201024,0.003292
4036.750000,4,1.197069,1.206732,1.202413,0.002929
4037.000000,4,1.199898,1.206245,1.203337,0.002266
4037.250000,4,1.201161,1.207490,1.204254,0.002246
4037.500000,4,1.200570,1.208794,1.204837,0.002307
4037.750000,4,1.199629,1.210446,1.205754,0.003264
4038.000000,4,1.197247,1.209912,1.205621,0.004129
4038.250000,4,1.195345,1.209983,1.205647,0.005047
4038.500000,4,1.192702,1.208411,1.203770,0.005242
4038.750000,4,1.189029,1.204553,1.200347,0.005513
4039.000000,4,1.183403,1.199317,1.194319,0.005525
4039.250000,4,1.176697,1.193415,1.188166,0.005874
4039.500000,4,1.170261,1.186177,1.181420,0.006004
4039.750000,4,1.163304,1.179689,1.174781,0.005982
4040.000000,4,1.174031,1.190725,1.183048,0.005783
4040.250000,4,1.150267,1.166172,1.161553,0.005925
4040.500000,4,1.145849,1.160683,1.156448,0.005494
4040.750000,4,1.143855,1.158181,1.154236,0.004923
4041.000000,4,1.144436,1.158050,1.154384,0.004777
4041.250000,4,1.149065,1.162209,1.158028,0.004482
4041.500000,4,1.152661,1.166728,1.162416,0.004634
4041.750000,4,1.156138,1.171078,1.166172,0.004691
4042.000000,4,1.158162,1.172790,1.167804,0.004659
4042.250000,4,1.159564,1.174406,1.168441,0.004697
4042.500000,4,1.161087,1.175141,1.169303,0.004535
4042.750000,4,1.161137,1.173542,1.168371,0.004338
4043.000000,4,1.157220,1.170322,1.165201,0.004605
4043.250000,4,1.155036,1.165444,1.160967,0.003578
4043.500000,4,1.149931,1.159507,1.156024,0.003597
4043.750000,4,1.145827,1.157491,1.152997,0.003461
4044.000000,4,1.145316,1.156488,1.151744,0.003535
4044.250000,4,1.148259,1.158471,1.153475,0.003403
4044.500000,4,1.149876,1.161012,1.154770,0.003523
4044.750000,4,1.148644,1.162428,1.155260,0.003990
4045.000000,4,1.149235,1.161361,1.154330,0.003534
4045.250000,4,1.148474,1.162497,1.154004,0.004058
4045.500000,4,1.147552,1.164122,1.154259,0.004574
4045.750000,4,1.150588,1.166145,1.156045,0.004322
4046.000000,4,1.152782,1.165965,1.157566,0.003890
4046.250000,4,1.152832,1.166324,1.158513,0.003879
4046.500000,4,1.152391,1.165417,1.157218,0.003878
4046.750000,4,1.150457,1.163055,1.155345,0.003839
4047.000000,4,1.150112,1.160943,1.154864,0.003345
4047.250000,4,1.151270,1.162099,1.156308,0.003438
4047.500000,4,1.153994,1.163613,1.158257,0.003074
4047.750000,4,1.154968,1.165397,1.159526,0.003064
4048.000000,4,1.153756,1.169364,1.159274,0.004572
4048.250000,4,1.151859,1.167530,1.157371,0.004500
4048.500000,4,1.149733,1.163125,1.154603,0.003971
4048.750000,4,1.148614,1.159189,1.152411,0.003457
4049.000000,4,1.145661,1.154853,1.149261,0.003096
4049.250000,4,1.139498,1.148119,1.143045,0.002976
4049.500000,4,1.128738,1.135987,1.131967,0.002508
4049.750000,4,1.118218,1.125427,1.121284,0.002130
4050.000000,4,1.106806,1.115667,1.110239,0.002801
4050.250000,4,1.098451,1.109201,1.102444,0.003294
4050.500000,4,1.087983,1.098951,1.092069,0.003477
4050.750000,4,1.073501,1.083736,1.078046,0.003953
4051.000000,4,1.056558,1.067490,1.061860,0.003957
4051.250000,4,1.034530,1.046393,1.040415,0.004107
4051.500000,4,1.007713,1.018843,1.012793,0.003870
4051.750000,4,0.975657,0.987988,0.980999,0.003640
4052.000000,4,0.939663,0.951599,0.944830,0.003179
4052.250000,4,0.899198,0.910109,0.904597,0.002939
4052.500000,4,0.852436,0.862652,0.858182,0.002910
