# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249602,0.250580,0.250155,0.000285
22528.250000,1,0.251802,0.253099,0.252551,0.000378
22528.500000,1,0.258779,0.260826,0.259958,0.000646
22528.750000,1,0.271144,0.273874,0.272561,0.000908
22529.000000,1,0.288551,0.292184,0.290383,0.001227
22529.250000,1,0.311217,0.315030,0.313257,0.001330
22529.500000,1,0.338762,0.343025,0.341050,0.001555
22529.750000,1,0.370561,0.376100,0.373332,0.001925
22530.000000,1,0.406864,0.412900,0.409955,0.002047
22530.250000,1,0.447328,0.453860,0.450846,0.002297
22530.500000,1,0.491504,0.498964,0.495173,0.002446
22530.750000,1,0.537635,0.545052,0.541578,0.002501
22531.000000,1,0.584325,0.591606,0.588158,0.002456
22531.250000,1,0.629771,0.637054,0.633512,0.002513
22531.500000,1,0.673767,0.680593,0.677091,0.002350
22531.750000,1,0.714968,0.721004,0.718199,0.002244
22532.000000,1,0.754081,0.759846,0.756956,0.002022
22532.250000,1,0.789458,0.794604,0.792167,0.001778
22532.500000,1,0.821346,0.825735,0.823557,0.001520
22532.750000,1,0.848481,0.853148,0.850863,0.001597
22533.000000,1,0.873513,0.877397,0.875270,0.001360
22533.250000,1,0.896514,0.899851,0.898098,0.001168
22533.500000,1,0.918322,0.921997,0.920292,0.001224
22533.750000,1,0.939729,0.944463,0.941873,0.001487
22534.000000,1,0.960494,0.963839,0.961803,0.001169
22534.250000,1,0.978084,0.980814,0.979364,0.000954
22534.500000,1,0.993744,0.996575,0.994902,0.001003
22534.750000,1,1.008662,1.011496,1.009906,0.001006
22535.000000,1,1.023155,1.026703,1.024842,0.001058
22535.250000,1,1.038671,1.041700,1.039894,0.000904
22535.500000,1,1.052777,1.055951,1.054210,0.001116
22535.750000,1,1.065668,1.068395,1.067144,0.000950
22536.000000,1,1.078267,1.080636,1.079602,0.000739
22536.250000,1,1.089760,1.092785,1.090891,0.000988
22536.500000,1,1.101792,1.104325,1.102926,0.000834
22536.750000,1,1.114077,1.117494,1.115489,0.000951
22537.000000,1,1.126773,1.129753,1.127953,0.000996
22537.250000,1,1.138021,1.140574,1.139415,0.000859
22537.500000,1,1.148302,1.150415,1.149416,0.000753
22537.750000,1,1.157223,1.159472,1.158443,0.000721
22538.000000,1,1.166408,1.168814,1.167659,0.000800
22538.250000,1,1.175761,1.177918,1.176871,0.000711
22538.500000,1,1.185203,1.187426,1.186447,0.000790
22538.750000,1,1.192548,1.194458,1.193528,0.000499
22539.000000,1,1.198409,1.200120,1.199193,0.000510
22539.250000,1,1.202733,1.204417,1.203804,0.000501
22539.500000,1,1.208566,1.210090,1.209576,0.000439
22539.750000,1,1.216606,1.218389,1.217506,0.000545
22540.000000,1,1.228294,1.230151,1.228986,0.000606
22540.250000,1,1.239712,1.241736,1.240878,0.000553
22540.500000,1,1.251773,1.254602,1.253330,0.000838
22540.750000,1,1.262647,1.264448,1.263474,0.000688
22541.000000,1,1.270578,1.272824,1.271713,0.000722
22541.250000,1,1.277436,1.278817,1.278053,0.000364
22541.500000,1,1.281812,1.283849,1.282597,0.000598
22541.750000,1,1.284417,1.286612,1.285614,0.000727
22542.000000,1,1.285855,1.288644,1.287259,0.000854
22542.250000,1,1.286680,1.289114,1.287560,0.000679
22542.500000,1,1.287136,1.288666,1.287790,0.000470
22542.750000,1,1.287087,1.289244,1.288188,0.000677
22543.000000,1,1.288171,1.289842,1.289000,0.000585
22543.250000,1,1.289272,1.291329,1.290148,0.000587
22543.500000,1,1.289933,1.291125,1.290433,0.000383
22543.750000,1,1.289381,1.290701,1.289939,0.000338
22544.000000,1,1.288132,1.289690,1.289181,0.000487
22544.250000,1,1.286799,1.288942,1.287775,0.000653
22544.500000,1,1.286847,1.287782,1.287344,0.000320
22544.750000,1,1.286895,1.288467,1.287636,0.000404
22545.000000,1,1.286807,1.288952,1.287739,0.000570
22545.250000,1,1.286357,1.287901,1.287358,0.000487
22545.500000,1,1.285488,1.287022,1.286172,0.000487
22545.750000,1,1.284440,1.285517,1.284943,0.000335
22546.000000,1,1.283460,1.284395,1.283909,0.000288
22546.250000,1,1.281724,1.283047,1.282249,0.000402
22546.500000,1,1.279701,1.280899,1.280133,0.000378
22546.750000,1,1.277269,1.278936,1.278076,0.000583
22547.000000,1,1.274383,1.275776,1.275159,0.000393
22547.250000,1,1.272344,1.274034,1.273350,0.000433
22547.500000,1,1.272058,1.273110,1.272576,0.000403
22547.750000,1,1.272548,1.273946,1.273287,0.000477
22548.000000,1,1.274247,1.275592,1.274913,0.000396
22548.250000,1,1.275893,1.278200,1.276944,0.000546
22548.500000,1,1.277576,1.278756,1.278100,0.000392
22548.750000,1,1.277721,1.279036,1.278215,0.000414
22549.000000,1,1.275696,1.278079,1.277168,0.000590
22549.250000,1,1.273948,1.277149,1.275414,0.000834
22549.500000,1,1.272041,1.273663,1.272844,0.000468
22549.750000,1,1.268428,1.270610,1.269451,0.000686
22550.000000,1,1.263655,1.265923,1.264848,0.000747
22550.250000,1,1.258178,1.261101,1.259352,0.000802
22550.500000,1,1.253413,1.255423,1.254410,0.000665
22550.750000,1,1.247908,1.249710,1.248780,0.000525
22551.000000,1,1.241333,1.243638,1.242533,0.000864
22551.250000,1,1.235403,1.237406,1.236096,0.000539
22551.500000,1,1.227292,1.230470,1.229100,0.000977
22551.750000,1,1.220441,1.223016,1.221773,0.000810
22552.000000,1,1.213846,1.216033,1.214815,0.000753
22552.250000,1,1.206443,1.208282,1.207161,0.000589
22552.500000,1,1.197572,1.201570,1.199743,0.001357
22552.750000,1,1.189772,1.192531,1.191156,0.000814
22553.000000,1,1.181156,1.182930,1.181950,0.000597
22553.250000,1,1.171145,1.173727,1.172585,0.000759
22553.500000,1,1.161250,1.164257,1.162789,0.001077
22553.750000,1,1.149656,1.153385,1.151876,0.001056
22554.000000,1,1.138121,1.140964,1.139504,0.000953
22554.250000,1,1.123712,1.125750,1.124905,0.000620
22554.500000,1,1.104903,1.109168,1.107262,0.001187
22554.750000,1,1.084447,1.088545,1.086277,0.001423
22555.000000,1,1.059980,1.063997,1.061815,0.001255
22555.250000,1,1.030105,1.035676,1.032551,0.001817
22555.500000,1,0.995495,1.001594,0.998396,0.001984
22555.750000,1,0.954871,0.961464,0.958258,0.002081
22556.000000,1,0.910039,0.917496,0.913682,0.002513
22556.250000,1,0.860245,0.867974,0.864293,0.002590
22556.500000,1,0.807897,0.816094,0.811967,0.002827
22556.750000,1,0.752093,0.761034,0.756577,0.003043
22557.000000,1,0.695159,0.704065,0.699110,0.003008
22557.250000,1,0.636197,0.644714,0.640256,0.003006
22557.500000,1,0.578042,0.586455,0.582061,0.002796
22557.750000,1,0.521565,0.529704,0.525472,0.002745
22558.000000,1,0.469138,0.476889,0.472715,0.002638
22558.250000,1,0.421467,0.428555,0.424766,0.002364
22558.500000,1,0.379199,0.385308,0.381874,0.002057
22558.750000,1,0.341789,0.346902,0.344172,0.001698
22559.000000,1,0.310372,0.314516,0.312298,0.001365
22559.250000,1,0.284962,0.288293,0.286551,0.001097
22559.500000,1,0.266674,0.268902,0.267663,0.000739
22559.750000,1,0.255231,0.256817,0.256094,0.000460
22560.000000,2,0.295626,0.296692,0.296119,0.000331
22560.250000,2,0.297536,0.299363,0.298548,0.000512
22560.500000,2,0.304823,0.306918,0.306045,0.000618
22560.750000,2,0.317099,0.319524,0.318449,0.000821
22561.000000,2,0.334220,0.337823,0.336019,0.001110
22561.250000,2,0.356414,0.360881,0.358755,0.001344
22561.500000,2,0.384568,0.389235,0.386903,0.001553
22561.750000,2,0.417067,0.422874,0.420085,0.001855
22562.000000,2,0.454904,0.460476,0.457618,0.001937
22562.250000,2,0.495065,0.501701,0.498440,0.002153
22562.500000,2,0.538240,0.545445,0.541794,0.002320
22562.750000,2,0.582378,0.589190,0.585920,0.002314
22563.000000,2,0.628066,0.634756,0.631378,0.002302
22563.250000,2,0.672673,0.679124,0.675880,0.002284
22563.500000,2,0.715607,0.722129,0.718723,0.002217
22563.750000,2,0.755676,0.761208,0.758352,0.001946
22564.000000,2,0.791803,0.797552,0.794671,0.001909
22564.250000,2,0.824817,0.830438,0.827365,0.001747
22564.500000,2,0.855544,0.859508,0.857464,0.001297
22564.750000,2,0.882233,0.886262,0.883848,0.001207
22565.000000,2,0.904688,0.907964,0.906422,0.001032
22565.250000,2,0.923143,0.925473,0.924075,0.000780
22565.500000,2,0.936884,0.939374,0.938155,0.000867
22565.750000,2,0.947970,0.950428,0.949200,0.000695
22566.000000,2,0.958513,0.960169,0.959282,0.000527
22566.250000,2,0.967412,0.969123,0.968274,0.000675
22566.500000,2,0.975275,0.976298,0.975756,0.000353
22566.750000,2,0.980007,0.981810,0.980891,0.000463
22567.000000,2,0.983729,0.984968,0.984376,0.000435
22567.250000,2,0.986763,0.988850,0.987699,0.000542
22567.500000,2,0.991221,0.992553,0.991909,0.000501
22567.750000,2,0.997437,0.999698,0.998613,0.000627
22568.000000,2,1.007164,1.009301,1.008174,0.000572
22568.250000,2,1.016293,1.018182,1.017151,0.000660
22568.500000,2,1.024163,1.026156,1.025052,0.000513
22568.750000,2,1.031146,1.033105,1.032122,0.000575
22569.000000,2,1.037403,1.038938,1.038239,0.000480
22569.250000,2,1.044012,1.046605,1.045425,0.000735
22569.500000,2,1.052585,1.055316,1.053849,0.000720
22569.750000,2,1.062283,1.063729,1.063007,0.000462
22570.000000,2,1.071053,1.073306,1.072147,0.000679
22570.250000,2,1.079918,1.082525,1.081177,0.000770
22570.500000,2,1.088778,1.091146,1.090063,0.000722
22570.750000,2,1.097707,1.099678,1.098709,0.000555
22571.000000,2,1.105749,1.107911,1.106913,0.000746
22571.250000,2,1.114161,1.115196,1.114650,0.000365
22571.500000,2,1.120376,1.121497,1.120954,0.000321
22571.750000,2,1.125041,1.126527,1.125778,0.000448
22572.000000,2,1.130137,1.131990,1.130969,0.000501
22572.250000,2,1.134582,1.137205,1.135833,0.000726
22572.500000,2,1.142125,1.143933,1.142930,0.000497
22572.750000,2,1.149073,1.151566,1.150341,0.000630
22573.000000,2,1.157148,1.158282,1.157554,0.000363
22573.250000,2,1.162796,1.164962,1.163721,0.000553
22573.500000,2,1.168319,1.169332,1.168850,0.000353
22573.750000,2,1.171973,1.174030,1.173182,0.000636
22574.000000,2,1.176433,1.178169,1.177212,0.000506
22574.250000,2,1.179169,1.179920,1.179581,0.000221
22574.500000,2,1.180108,1.181393,1.180680,0.000412
22574.750000,2,1.179519,1.180477,1.180011,0.000314
22575.000000,2,1.179173,1.180735,1.179751,0.000451
22575.250000,2,1.179554,1.180883,1.180064,0.000374
22575.500000,2,1.182798,1.184159,1.183505,0.000363
22575.750000,2,1.187070,1.188866,1.187983,0.000541
22576.000000,2,1.192776,1.194072,1.193259,0.000403
22576.250000,2,1.196789,1.197860,1.197406,0.000339
22576.500000,2,1.199463,1.201376,1.200411,0.000601
22576.750000,2,1.202046,1.203978,1.203061,0.000597
22577.000000,2,1.206577,1.208223,1.207440,0.000614
22577.250000,2,1.212464,1.214327,1.213200,0.000511
22577.500000,2,1.218267,1.220462,1.219298,0.000828
22577.750000,2,1.222695,1.225082,1.223797,0.000683
22578.000000,2,1.225457,1.227627,1.226516,0.000722
22578.250000,2,1.226733,1.228694,1.227693,0.000573
22578.500000,2,1.228259,1.229911,1.229188,0.000492
22578.750000,2,1.231396,1.232780,1.232068,0.000395
22579.000000,2,1.234423,1.236035,1.235437,0.000457
22579.250000,2,1.237803,1.239696,1.238559,0.000617
22579.500000,2,1.238405,1.241091,1.240133,0.000872
22579.750000,2,1.239697,1.241196,1.240149,0.000447
22580.000000,2,1.239293,1.241206,1.239895,0.000544
22580.250000,2,1.238856,1.239864,1.239425,0.000324
22580.500000,2,1.240359,1.241591,1.240683,0.000342
22580.750000,2,1.241062,1.243095,1.242196,0.000631
22581.000000,2,1.242541,1.244219,1.243227,0.000474
22581.250000,2,1.243364,1.244165,1.243803,0.000237
22581.500000,2,1.243735,1.245428,1.244523,0.000466
22581.750000,2,1.245490,1.246684,1.246142,0.000390
22582.000000,2,1.247413,1.249695,1.248699,0.000620
22582.250000,2,1.251582,1.253151,1.252598,0.000478
22582.500000,2,1.256657,1.259393,1.257988,0.000754
22582.750000,2,1.262199,1.265203,1.263420,0.000857
22583.000000,2,1.268566,1.270713,1.269582,0.000664
22583.250000,2,1.274649,1.276694,1.275948,0.000563
22583.500000,2,1.280870,1.283113,1.282075,0.000643
22583.750000,2,1.285507,1.287722,1.286877,0.000710
22584.000000,2,1.289524,1.291434,1.290336,0.000520
22584.250000,2,1.290703,1.292394,1.291330,0.000580
22584.500000,2,1.288934,1.290826,1.290043,0.000624
22584.750000,2,1.287738,1.289405,1.288587,0.000458
22585.000000,2,1.284886,1.286647,1.285640,0.000528
22585.250000,2,1.280406,1.282552,1.281420,0.000607
22585.500000,2,1.274398,1.276792,1.275313,0.000740
22585.750000,2,1.265703,1.268692,1.267358,0.000910
22586.000000,2,1.256560,1.258842,1.257815,0.000769
22586.250000,2,1.245005,1.247715,1.246259,0.000782
22586.500000,2,1.231848,1.235229,1.233303,0.000944
22586.750000,2,1.217021,1.219558,1.218153,0.000766
22587.000000,2,1.197047,1.200551,1.199096,0.001121
22587.250000,2,1.172406,1.177416,1.175156,0.001571
22587.500000,2,1.142838,1.148189,1.145513,0.001854
22587.750000,2,1.106458,1.113008,1.109700,0.002090
22588.000000,2,1.064538,1.071219,1.067894,0.002257
22588.250000,2,1.015551,1.023653,1.019421,0.002678
22588.500000,2,0.961996,0.969893,0.965338,0.002893
22588.750000,2,0.901966,0.911321,0.906252,0.003137
22589.000000,2,0.837930,0.848231,0.843023,0.003428
22589.250000,2,0.772735,0.782749,0.777302,0.003465
22589.500000,2,0.706109,0.716207,0.710722,0.003373
22589.750000,2,0.639863,0.650074,0.644621,0.003484
22590.000000,2,0.576050,0.585448,0.580387,0.003174
22590.250000,2,0.515627,0.524897,0.520018,0.002958
22590.500000,2,0.460924,0.469253,0.464752,0.002753
22590.750000,2,0.412795,0.420194,0.416014,0.002374
22591.000000,2,0.372614,0.378521,0.375272,0.001909
22591.250000,2,0.340539,0.345713,0.342785,0.001604
22591.500000,2,0.317675,0.320807,0.319194,0.000957
22591.750000,2,0.303816,0.306043,0.304685,0.000651
22592.000000,3,0.307521,0.308210,0.307912,0.000221
22592.250000,3,0.310735,0.312319,0.311589,0.000559
22592.500000,3,0.321188,0.323633,0.322499,0.000881
22592.750000,3,0.338585,0.342432,0.340529,0.001273
22593.000000,3,0.362736,0.367684,0.365513,0.001615
22593.250000,3,0.393757,0.399470,0.396754,0.001922
22593.500000,3,0.430751,0.436896,0.433865,0.002099
22593.750000,3,0.472631,0.479710,0.476343,0.002391
22594.000000,3,0.519612,0.527136,0.523487,0.002719
22594.250000,3,0.569630,0.577688,0.573681,0.002733
22594.500000,3,0.621068,0.629499,0.625401,0.002826
22594.750000,3,0.672770,0.681306,0.676666,0.002845
22595.000000,3,0.722925,0.731147,0.726987,0.002753
22595.250000,3,0.771998,0.779921,0.775746,0.002665
22595.500000,3,0.819375,0.827154,0.823223,0.002640
22595.750000,3,0.865731,0.873137,0.869064,0.002494
22596.000000,3,0.908810,0.915244,0.911902,0.002204
22596.250000,3,0.945654,0.952575,0.949106,0.002114
22596.500000,3,0.978546,0.983700,0.980511,0.001697
22596.750000,3,1.005111,1.009979,1.007255,0.001610
22597.000000,3,1.028183,1.033112,1.030123,0.001619
22597.250000,3,1.048657,1.052582,1.050749,0.001386
22597.500000,3,1.067762,1.070589,1.069238,0.001006
22597.750000,3,1.082300,1.085771,1.084236,0.001224
22598.000000,3,1.092432,1.095884,1.094465,0.000933
22598.250000,3,1.098028,1.101612,1.100047,0.000986
22598.500000,3,1.100076,1.103282,1.102367,0.000937
22598.750000,3,1.098497,1.102640,1.101526,0.001114
22599.000000,3,1.095770,1.099690,1.098639,0.001049
22599.250000,3,1.090714,1.093593,1.092738,0.000843
22599.500000,3,1.082700,1.086037,1.084748,0.001002
22599.750000,3,1.073387,1.077468,1.076042,0.001096
22600.000000,3,1.068401,1.073152,1.071343,0.001251
22600.250000,3,1.063035,1.066000,1.064916,0.000815
22600.500000,3,1.064224,1.065656,1.064948,0.000396
22600.750000,3,1.066123,1.067403,1.066674,0.000405
22601.000000,3,1.067172,1.069353,1.068703,0.000652
22601.250000,3,1.067982,1.070036,1.069187,0.000587
22601.500000,3,1.067183,1.069202,1.068038,0.000573
22601.750000,3,1.066243,1.067360,1.066918,0.000358
22602.000000,3,1.065109,1.066384,1.065921,0.000362
22602.250000,3,1.063235,1.065171,1.064503,0.000596
22602.500000,3,1.061207,1.062358,1.061760,0.000398
22602.750000,3,1.056131,1.058245,1.057456,0.000549
22603.000000,3,1.053449,1.054547,1.053948,0.000370
22603.250000,3,1.052905,1.053892,1.053421,0.000307
22603.500000,3,1.056260,1.057995,1.057256,0.000556
22603.750000,3,1.064103,1.065944,1.065106,0.000539
22604.000000,3,1.072961,1.075425,1.073966,0.000675
22604.250000,3,1.080139,1.081410,1.080860,0.000383
22604.500000,3,1.084203,1.085256,1.084771,0.000331
22604.750000,3,1.086482,1.087607,1.087007,0.000302
22605.000000,3,1.090409,1.092408,1.091287,0.000531
22605.250000,3,1.098350,1.099924,1.099109,0.000518
22605.500000,3,1.108606,1.111213,1.110182,0.000780
22605.750000,3,1.120631,1.122723,1.121853,0.000657
22606.000000,3,1.131294,1.133677,1.132540,0.000757
22606.250000,3,1.140401,1.142441,1.141321,0.000608
22606.500000,3,1.148297,1.149338,1.148867,0.000337
22606.750000,3,1.155537,1.157342,1.156564,0.000591
22607.000000,3,1.163575,1.165432,1.164631,0.000554
22607.250000,3,1.170704,1.172841,1.171832,0.000631
22607.500000,3,1.177256,1.178099,1.177598,0.000282
22607.750000,3,1.180769,1.182369,1.181405,0.000415
22608.000000,3,1.183830,1.185502,1.184450,0.000453
22608.250000,3,1.187355,1.189501,1.188281,0.000505
22608.500000,3,1.192287,1.194002,1.193084,0.000483
22608.750000,3,1.198992,1.200378,1.199903,0.000387
22609.000000,3,1.205844,1.207382,1.206573,0.000488
22609.250000,3,1.210937,1.212446,1.211963,0.000469
22609.500000,3,1.216177,1.217264,1.216820,0.000322
22609.750000,3,1.220123,1.221547,1.220717,0.000457
22610.000000,3,1.223935,1.225509,1.224715,0.000440
22610.250000,3,1.227520,1.229075,1.228245,0.000518
22610.500000,3,1.229377,1.231553,1.230552,0.000581
22610.750000,3,1.231223,1.232632,1.231909,0.000435
22611.000000,3,1.230449,1.233491,1.231951,0.000713
22611.250000,3,1.230857,1.232622,1.231693,0.000449
22611.500000,3,1.230756,1.232842,1.231716,0.000676
22611.750000,3,1.230677,1.232003,1.231377,0.000441
22612.000000,3,1.230479,1.232162,1.231110,0.000404
22612.250000,3,1.228674,1.231423,1.229725,0.000704
22612.500000,3,1.226873,1.229115,1.227603,0.000713
22612.750000,3,1.224345,1.226807,1.225607,0.000582
22613.000000,3,1.221597,1.224079,1.222846,0.000720
22613.250000,3,1.218763,1.221511,1.219954,0.000694
22613.500000,3,1.214422,1.216705,1.215522,0.000692
22613.750000,3,1.207496,1.209996,1.208991,0.000849
22614.000000,3,1.201556,1.203709,1.202817,0.000643
22614.250000,3,1.198146,1.199598,1.198710,0.000407
22614.500000,3,1.197868,1.199108,1.198530,0.000371
22614.750000,3,1.201724,1.203195,1.202271,0.000390
22615.000000,3,1.207782,1.209714,1.208795,0.000652
22615.250000,3,1.215157,1.218143,1.216242,0.000765
22615.500000,3,1.221151,1.223549,1.222307,0.000653
22615.750000,3,1.226016,1.228625,1.226778,0.000729
22616.000000,3,1.228633,1.230394,1.229429,0.000473
22616.250000,3,1.230037,1.233062,1.230838,0.000840
22616.500000,3,1.230018,1.231353,1.230576,0.000383
22616.750000,3,1.227575,1.229395,1.228502,0.000592
22617.000000,3,1.223763,1.225877,1.224901,0.000684
22617.250000,3,1.218194,1.220412,1.219381,0.000757
22617.500000,3,1.211846,1.213627,1.212859,0.000528
22617.750000,3,1.204532,1.206876,1.206064,0.000696
22618.000000,3,1.196890,1.199096,1.197901,0.000739
22618.250000,3,1.185481,1.189086,1.187158,0.001036
22618.500000,3,1.172098,1.175684,1.173937,0.001241
22618.750000,3,1.154029,1.157504,1.155685,0.001239
22619.000000,3,1.131791,1.136348,1.134160,0.001609
22619.250000,3,1.106482,1.111149,1.108983,0.001492
22619.500000,3,1.076883,1.081946,1.079394,0.001957
22619.750000,3,1.041016,1.048067,1.045086,0.002178
22620.000000,3,1.001457,1.008806,1.005123,0.002455
22620.250000,3,0.955823,0.963363,0.959353,0.002630
22620.500000,3,0.903935,0.911862,0.907785,0.002837
22620.750000,3,0.848010,0.856412,0.852204,0.002900
22621.000000,3,0.788888,0.797718,0.793270,0.003028
22621.250000,3,0.727958,0.737021,0.732311,0.003265
22621.500000,3,0.665509,0.674721,0.670217,0.003127
22621.750000,3,0.605042,0.613735,0.609268,0.003001
22622.000000,3,0.547204,0.555405,0.550984,0.002835
22622.250000,3,0.492993,0.500793,0.496881,0.002666
22622.500000,3,0.445488,0.451940,0.448580,0.002265
22622.750000,3,0.403928,0.409636,0.406673,0.001896
22623.000000,3,0.369719,0.374206,0.371857,0.001509
22623.250000,3,0.343065,0.346197,0.344500,0.001131
22623.500000,3,0.323624,0.325939,0.324803,0.000763
22623.750000,3,0.312142,0.313201,0.312741,0.000394
22624.000000,4,0.301841,0.303833,0.302813,0.000570
22624.250000,4,0.307074,0.308342,0.307769,0.000425
22624.500000,4,0.316680,0.319106,0.317904,0.000925
22624.750000,4,0.336539,0.340058,0.338349,0.001188
22625.000000,4,0.361982,0.366603,0.364248,0.001625
22625.250000,4,0.396533,0.402547,0.399608,0.001960
22625.500000,4,0.436208,0.443414,0.439985,0.002346
22625.750000,4,0.484924,0.493007,0.489058,0.002668
22626.000000,4,0.536661,0.544757,0.540966,0.002749
22626.250000,4,0.594150,0.603421,0.598795,0.003100
22626.500000,4,0.652446,0.661166,0.656910,0.003089
22626.750000,4,0.713751,0.722716,0.718311,0.003112
22627.000000,4,0.772228,0.781671,0.777142,0.003152
22627.250000,4,0.831436,0.839948,0.836014,0.002970
22627.500000,4,0.885392,0.893263,0.889460,0.002736
22627.750000,4,0.937039,0.945143,0.941165,0.002656
22628.000000,4,0.982763,0.989443,0.986204,0.002263
22628.250000,4,1.026408,1.032855,1.029718,0.002103
22628.500000,4,1.063735,1.069606,1.066708,0.001848
22628.750000,4,1.099532,1.103550,1.101645,0.001395
22629.000000,4,1.126640,1.131741,1.129202,0.001500
22629.250000,4,1.151888,1.154992,1.153578,0.001125
22629.500000,4,1.169496,1.172790,1.171085,0.001029
22629.750000,4,1.184505,1.187514,1.186560,0.000994
22630.000000,4,1.195077,1.196821,1.196208,0.000605
22630.250000,4,1.204346,1.206785,1.205533,0.000722
22630.500000,4,1.209180,1.210583,1.209765,0.000396
22630.750000,4,1.213225,1.214710,1.213964,0.000494
22631.000000,4,1.213385,1.214580,1.214000,0.000332
22631.250000,4,1.214347,1.215732,1.215099,0.000480
22631.500000,4,1.211369,1.212816,1.212085,0.000456
22631.750000,4,1.209352,1.210869,1.210279,0.000506
22632.000000,4,1.203588,1.205245,1.204273,0.000545
22632.250000,4,1.197825,1.199819,1.198958,0.000586
22632.500000,4,1.190890,1.192531,1.191773,0.000491
22632.750000,4,1.187396,1.189295,1.188259,0.000511
22633.000000,4,1.184948,1.186155,1.185483,0.000384
22633.250000,4,1.186258,1.187473,1.187149,0.000376
22633.500000,4,1.187296,1.188772,1.188100,0.000542
22633.750000,4,1.189730,1.191244,1.190463,0.000519
22634.000000,4,1.188416,1.190015,1.189012,0.000451
22634.250000,4,1.188059,1.189893,1.189258,0.000537
22634.500000,4,1.186677,1.187766,1.187084,0.000296
22634.750000,4,1.185988,1.187454,1.186738,0.000397
22635.000000,4,1.182328,1.184510,1.183539,0.000608
22635.250000,4,1.181125,1.182695,1.182184,0.000422
22635.500000,4,1.175723,1.177826,1.176696,0.000713
22635.750000,4,1.172770,1.175076,1.173939,0.000636
22636.000000,4,1.169357,1.171196,1.169955,0.000553
22636.250000,4,1.169294,1.170231,1.169725,0.000286
22636.500000,4,1.167306,1.168337,1.167952,0.000332
22636.750000,4,1.166837,1.168370,1.167636,0.000478
22637.000000,4,1.162637,1.164983,1.163854,0.000713
22637.250000,4,1.160972,1.162247,1.161525,0.000448
22637.500000,4,1.156328,1.157323,1.156743,0.000284
22637.750000,4,1.154918,1.156206,1.155385,0.000420
22638.000000,4,1.151006,1.152088,1.151608,0.000333
22638.250000,4,1.149155,1.150566,1.149790,0.000378
22638.500000,4,1.144175,1.146360,1.145240,0.000605
22638.750000,4,1.141253,1.142872,1.142121,0.000441
22639.000000,4,1.137036,1.138004,1.137518,0.000234
22639.250000,4,1.135500,1.137196,1.136305,0.000551
22639.500000,4,1.133719,1.134726,1.134263,0.000326
22639.750000,4,1.133842,1.135347,1.134658,0.000476
22640.000000,4,1.169988,1.237119,1.206765,0.018404
22640.250000,4,1.129453,1.131359,1.130161,0.000510
22640.500000,4,1.124592,1.126549,1.125680,0.000640
22640.750000,4,1.122949,1.124266,1.123538,0.000455
22641.000000,4,1.118966,1.121006,1.119755,0.000672
22641.250000,4,1.116746,1.117459,1.117189,0.000203
22641.500000,4,1.110171,1.111111,1.110545,0.000316
22641.750000,4,1.104527,1.106283,1.105626,0.000527
22642.000000,4,1.099228,1.100297,1.099755,0.000319
22642.250000,4,1.098722,1.100150,1.099392,0.000494
22642.500000,4,1.100338,1.102270,1.101246,0.000542
22642.750000,4,1.107091,1.108997,1.108113,0.000575
22643.000000,4,1.111991,1.113631,1.112807,0.000596
22643.250000,4,1.116871,1.118139,1.117635,0.000372
22643.500000,4,1.117337,1.118586,1.117855,0.000369
22643.750000,4,1.118545,1.119996,1.119184,0.000454
22644.000000,4,1.119338,1.120877,1.119974,0.000450
22644.250000,4,1.124240,1.125414,1.124793,0.000405
22644.500000,4,1.127070,1.128212,1.127664,0.000395
22644.750000,4,1.131167,1.132004,1.131608,0.000295
22645.000000,4,1.130983,1.132835,1.131543,0.000503
22645.250000,4,1.130869,1.132965,1.132080,0.000549
22645.500000,4,1.128451,1.131514,1.129746,0.000782
22645.750000,4,1.130250,1.131203,1.130817,0.000279
22646.000000,4,1.129134,1.131094,1.129828,0.000551
22646.250000,4,1.130090,1.131120,1.130593,0.000345
22646.500000,4,1.126692,1.128876,1.127814,0.000663
22646.750000,4,1.125463,1.127451,1.126402,0.000553
22647.000000,4,1.122788,1.125384,1.124205,0.000769
22647.250000,4,1.126240,1.128332,1.126904,0.000553
22647.500000,4,1.129810,1.132504,1.130794,0.000715
22647.750000,4,1.138035,1.140166,1.138735,0.000704
22648.000000,4,1.143182,1.146203,1.144528,0.000897
22648.250000,4,1.151056,1.152457,1.151424,0.000424
22648.500000,4,1.151830,1.155929,1.153431,0.001040
22648.750000,4,1.155475,1.157500,1.156424,0.000584
22649.000000,4,1.153763,1.157970,1.155311,0.001085
22649.250000,4,1.152666,1.155459,1.153950,0.000874
22649.500000,4,1.145811,1.148494,1.147067,0.000862
22649.750000,4,1.137874,1.140800,1.139292,0.000877
22650.000000,4,1.128193,1.130906,1.129560,0.000786
22650.250000,4,1.115931,1.118189,1.117012,0.000878
22650.500000,4,1.101531,1.104867,1.103447,0.001115
22650.750000,4,1.088598,1.092280,1.090640,0.001187
22651.000000,4,1.069266,1.073343,1.071453,0.001509
22651.250000,4,1.046613,1.051352,1.049157,0.001465
22651.500000,4,1.016184,1.021590,1.018806,0.001999
22651.750000,4,0.982631,0.988848,0.985822,0.002115
22652.000000,4,0.943365,0.950345,0.946898,0.002386
22652.250000,4,0.902994,0.910151,0.906288,0.002484
22652.500000,4,0.855226,0.862870,0.859017,0.002701
