# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.230963,0.232040,0.231553,0.000402
22728.250000,1,0.232894,0.234658,0.233992,0.000498
22728.500000,1,0.240806,0.242437,0.241370,0.000502
22728.750000,1,0.251760,0.255254,0.253196,0.000980
22729.000000,1,0.269525,0.273498,0.270757,0.000994
22729.250000,1,0.292222,0.296626,0.293494,0.001192
22729.500000,1,0.320485,0.325385,0.321572,0.001298
22729.750000,1,0.352684,0.358893,0.354437,0.001576
22730.000000,1,0.389289,0.396437,0.391675,0.001763
22730.250000,1,0.429862,0.437424,0.431941,0.001956
22730.500000,1,0.473097,0.481254,0.475282,0.002153
22730.750000,1,0.519643,0.527550,0.521415,0.002211
22731.000000,1,0.567093,0.575722,0.569565,0.002238
22731.250000,1,0.616759,0.625067,0.619126,0.002160
22731.500000,1,0.666484,0.674607,0.668430,0.002210
22731.750000,1,0.715529,0.722815,0.717146,0.001936
22732.000000,1,0.761617,0.769225,0.763823,0.002058
22732.250000,1,0.805001,0.813751,0.808365,0.002158
22732.500000,1,0.846578,0.855644,0.850308,0.002398
22732.750000,1,0.889294,0.895528,0.891423,0.001670
22733.000000,1,0.926791,0.933276,0.928927,0.001707
22733.250000,1,0.959801,0.966537,0.962859,0.001830
22733.500000,1,0.992761,0.996608,0.994520,0.001122
22733.750000,1,1.020331,1.023619,1.021659,0.000948
22734.000000,1,1.044190,1.048904,1.046032,0.001284
22734.250000,1,1.068771,1.075701,1.072395,0.001743
22734.500000,1,1.096161,1.100265,1.097399,0.001205
22734.750000,1,1.118864,1.124420,1.121045,0.001878
22735.000000,1,1.140529,1.146526,1.143196,0.001365
22735.250000,1,1.158370,1.163386,1.161649,0.001308
22735.500000,1,1.174141,1.179615,1.177030,0.001596
22735.750000,1,1.187376,1.191076,1.189834,0.001193
22736.000000,1,1.199100,1.204832,1.202082,0.001851
22736.250000,1,1.209619,1.217653,1.213155,0.002049
22736.500000,1,1.218490,1.225081,1.221621,0.002037
22736.750000,1,1.225538,1.231683,1.229272,0.001695
22737.000000,1,1.232011,1.235410,1.234157,0.001056
22737.250000,1,1.235749,1.240419,1.237658,0.001471
22737.500000,1,1.240476,1.246216,1.242611,0.001683
22737.750000,1,1.246071,1.250086,1.247250,0.001081
22738.000000,1,1.249206,1.252514,1.250786,0.001007
22738.250000,1,1.251314,1.257306,1.255058,0.001695
22738.500000,1,1.257088,1.260713,1.258938,0.000989
22738.750000,1,1.257828,1.262205,1.260185,0.001233
22739.000000,1,1.262193,1.265548,1.264147,0.000873
22739.250000,1,1.267525,1.273641,1.270289,0.001686
22739.500000,1,1.272574,1.277823,1.276218,0.001345
22739.750000,1,1.280911,1.285756,1.283251,0.001223
22740.000000,1,1.286211,1.291044,1.289508,0.001464
22740.250000,1,1.290612,1.296980,1.294532,0.001815
22740.500000,1,1.295354,1.301803,1.298912,0.001953
22740.750000,1,1.299354,1.304928,1.301615,0.001501
22741.000000,1,1.303216,1.309098,1.305588,0.001459
22741.250000,1,1.305368,1.310498,1.307742,0.001429
22741.500000,1,1.305618,1.310458,1.307635,0.001242
22741.750000,1,1.303630,1.307548,1.305129,0.001124
22742.000000,1,1.298986,1.304130,1.301126,0.001635
22742.250000,1,1.291534,1.297665,1.295415,0.001508
22742.500000,1,1.288633,1.294986,1.291327,0.001789
22742.750000,1,1.284119,1.287601,1.285842,0.000953
22743.000000,1,1.281365,1.282674,1.282125,0.000435
22743.250000,1,1.276922,1.279523,1.278378,0.000786
22743.500000,1,1.273521,1.276906,1.274855,0.001101
22743.750000,1,1.268442,1.277346,1.271413,0.002501
22744.000000,1,1.266808,1.272126,1.269387,0.001255
22744.250000,1,1.264520,1.271301,1.268561,0.001705
22744.500000,1,1.268035,1.271718,1.270268,0.001129
22744.750000,1,1.271649,1.277336,1.273960,0.001552
22745.000000,1,1.272901,1.280237,1.277073,0.001795
22745.250000,1,1.277356,1.282520,1.279674,0.001376
22745.500000,1,1.280247,1.286377,1.282749,0.001743
22745.750000,1,1.281473,1.287706,1.284741,0.001605
22746.000000,1,1.285062,1.289622,1.286964,0.001289
22746.250000,1,1.282272,1.288994,1.286890,0.001660
22746.500000,1,1.283629,1.288893,1.286358,0.001392
22746.750000,1,1.282058,1.287155,1.284514,0.001442
22747.000000,1,1.277912,1.282302,1.279955,0.001242
22747.250000,1,1.272461,1.279304,1.275877,0.001698
22747.500000,1,1.269652,1.275217,1.271823,0.001645
22747.750000,1,1.264149,1.267615,1.266056,0.001031
22748.000000,1,1.256279,1.261433,1.259388,0.001613
22748.250000,1,1.249538,1.252156,1.250567,0.000769
22748.500000,1,1.238844,1.243103,1.240832,0.001047
22748.750000,1,1.230288,1.235919,1.232623,0.001672
22749.000000,1,1.222175,1.225318,1.223970,0.001044
22749.250000,1,1.217058,1.221645,1.219157,0.001336
22749.500000,1,1.211045,1.216454,1.214209,0.001405
22749.750000,1,1.205086,1.209586,1.208235,0.001225
22750.000000,1,1.201556,1.205312,1.203201,0.000958
22750.250000,1,1.193526,1.198319,1.196223,0.001429
22750.500000,1,1.188064,1.191524,1.189716,0.001001
22750.750000,1,1.181192,1.185009,1.183197,0.001135
22751.000000,1,1.173749,1.176755,1.175543,0.000914
22751.250000,1,1.167361,1.172357,1.169884,0.001334
22751.500000,1,1.161202,1.166837,1.163594,0.001501
22751.750000,1,1.155339,1.160710,1.157599,0.001473
22752.000000,1,1.146673,1.154611,1.150203,0.002051
22752.250000,1,1.142311,1.146373,1.143855,0.001079
22752.500000,1,1.134775,1.139211,1.137017,0.001325
22752.750000,1,1.126529,1.129537,1.128192,0.000862
22753.000000,1,1.116113,1.122890,1.118477,0.002190
22753.250000,1,1.103386,1.110510,1.105525,0.001905
22753.500000,1,1.090497,1.094975,1.092162,0.001300
22753.750000,1,1.076651,1.079975,1.078105,0.001102
22754.000000,1,1.062396,1.066619,1.064461,0.001401
22754.250000,1,1.047111,1.051477,1.048966,0.001299
22754.500000,1,1.028115,1.032901,1.030529,0.001510
22754.750000,1,1.005647,1.010735,1.008658,0.001236
22755.000000,1,0.979398,0.984953,0.982369,0.001660
22755.250000,1,0.948950,0.955653,0.952108,0.002051
22755.500000,1,0.915535,0.921965,0.919557,0.001755
22755.750000,1,0.880476,0.887259,0.884585,0.001886
22756.000000,1,0.841259,0.850976,0.847467,0.002490
22756.250000,1,0.798981,0.807554,0.804363,0.002386
22756.500000,1,0.751293,0.760574,0.757374,0.002483
22756.750000,1,0.699991,0.709099,0.706201,0.002321
22757.000000,1,0.647074,0.655513,0.653208,0.002239
22757.250000,1,0.593246,0.602303,0.599776,0.002404
22757.500000,1,0.539750,0.548898,0.546428,0.002509
22757.750000,1,0.487718,0.497399,0.494222,0.002437
22758.000000,1,0.438094,0.445845,0.444070,0.002090
22758.250000,1,0.391942,0.398982,0.397252,0.001880
22758.500000,1,0.349961,0.357405,0.355131,0.001957
22758.750000,1,0.313841,0.319914,0.318111,0.001600
22759.000000,1,0.284518,0.288999,0.287719,0.001220
22759.250000,1,0.261606,0.265666,0.264152,0.001084
22759.500000,1,0.245420,0.248033,0.247049,0.000690
22759.750000,1,0.235591,0.237943,0.236680,0.000696
22760.000000,2,0.298335,0.300387,0.299500,0.000564
22760.250000,2,0.299728,0.302969,0.301745,0.000782
22760.500000,2,0.306379,0.308964,0.307670,0.000659
22760.750000,2,0.317095,0.319642,0.318086,0.000725
22761.000000,2,0.331722,0.334880,0.332811,0.000884
22761.250000,2,0.349955,0.353783,0.351548,0.001003
22761.500000,2,0.371904,0.377016,0.373694,0.001330
22761.750000,2,0.398547,0.403722,0.400128,0.001464
22762.000000,2,0.427368,0.434080,0.430181,0.001699
22762.250000,2,0.461546,0.468060,0.463495,0.001747
22762.500000,2,0.497236,0.503978,0.499463,0.001838
22762.750000,2,0.534753,0.541790,0.537178,0.001860
22763.000000,2,0.572175,0.579853,0.575172,0.001830
22763.250000,2,0.610306,0.616896,0.612606,0.001631
22763.500000,2,0.645501,0.652283,0.648284,0.001543
22763.750000,2,0.680735,0.686852,0.682189,0.001770
22764.000000,2,0.714202,0.720314,0.715884,0.001672
22764.250000,2,0.745903,0.750508,0.747331,0.001287
22764.500000,2,0.773231,0.778570,0.775761,0.001379
22764.750000,2,0.798026,0.803057,0.799824,0.001415
22765.000000,2,0.819255,0.823633,0.821801,0.001138
22765.250000,2,0.838748,0.842258,0.840195,0.000922
22765.500000,2,0.852121,0.859778,0.856933,0.001864
22765.750000,2,0.872367,0.876661,0.874193,0.001303
22766.000000,2,0.886633,0.890672,0.889438,0.001146
22766.250000,2,0.901397,0.904063,0.902843,0.000777
22766.500000,2,0.913659,0.915936,0.914584,0.000637
22766.750000,2,0.919565,0.927158,0.923224,0.002060
22767.000000,2,0.928766,0.932140,0.930600,0.001139
22767.250000,2,0.937394,0.941582,0.939625,0.001142
22767.500000,2,0.946911,0.949874,0.948790,0.000774
22767.750000,2,0.955630,0.959195,0.957500,0.001216
22768.000000,2,0.966327,0.968074,0.967175,0.000528
22768.250000,2,0.971414,0.975429,0.974107,0.000992
22768.500000,2,0.978340,0.981168,0.980021,0.000717
22768.750000,2,0.984548,0.986736,0.985725,0.000767
22769.000000,2,0.988304,0.994649,0.991875,0.001883
22769.250000,2,0.996857,1.000270,0.998277,0.000858
22769.500000,2,1.003852,1.007407,1.006247,0.001200
22769.750000,2,1.012471,1.014903,1.013780,0.000806
22770.000000,2,1.019836,1.023751,1.021644,0.000952
22770.250000,2,1.024996,1.030093,1.027681,0.001363
22770.500000,2,1.031471,1.035965,1.033726,0.001113
22770.750000,2,1.037690,1.041636,1.039934,0.001185
22771.000000,2,1.043739,1.048692,1.047018,0.001186
22771.250000,2,1.051387,1.055895,1.053441,0.001403
22771.500000,2,1.058887,1.062434,1.060267,0.000994
22771.750000,2,1.061534,1.066289,1.064928,0.001345
22772.000000,2,1.069757,1.073091,1.071484,0.000953
22772.250000,2,1.073659,1.078104,1.076816,0.001296
22772.500000,2,1.082388,1.085949,1.084162,0.000982
22772.750000,2,1.089946,1.094583,1.091888,0.001125
22773.000000,2,1.097292,1.101185,1.099231,0.001061
22773.250000,2,1.102544,1.108860,1.106274,0.001509
22773.500000,2,1.112071,1.118477,1.113758,0.001725
22773.750000,2,1.119477,1.122666,1.120763,0.000820
22774.000000,2,1.127176,1.130692,1.128039,0.001020
22774.250000,2,1.129367,1.137570,1.134738,0.002133
22774.500000,2,1.139098,1.144529,1.141699,0.001551
22774.750000,2,1.145876,1.150881,1.147516,0.001497
22775.000000,2,1.149162,1.155276,1.153222,0.001526
22775.250000,2,1.154868,1.158840,1.157143,0.001116
22775.500000,2,1.157017,1.162957,1.161109,0.001547
22775.750000,2,1.161628,1.165281,1.163962,0.001308
22776.000000,2,1.168953,1.173605,1.171093,0.001451
22776.250000,2,1.171027,1.174977,1.172908,0.001459
22776.500000,2,1.170992,1.176720,1.174718,0.001452
22776.750000,2,1.177363,1.180739,1.179014,0.001244
22777.000000,2,1.179434,1.186347,1.182920,0.001733
22777.250000,2,1.186357,1.189156,1.188296,0.000879
22777.500000,2,1.193391,1.197791,1.195177,0.001082
22777.750000,2,1.200457,1.203295,1.201986,0.000863
22778.000000,2,1.208050,1.211749,1.210246,0.001196
22778.250000,2,1.214678,1.223101,1.218642,0.002213
22778.500000,2,1.223913,1.228504,1.226755,0.001310
22778.750000,2,1.232382,1.238975,1.236404,0.001768
22779.000000,2,1.241033,1.247204,1.244211,0.001700
22779.250000,2,1.250035,1.256381,1.253715,0.001873
22779.500000,2,1.261935,1.265946,1.264040,0.001068
22779.750000,2,1.269613,1.275998,1.273386,0.001635
22780.000000,2,1.282495,1.288077,1.284447,0.001668
22780.250000,2,1.292435,1.297733,1.295174,0.001615
22780.500000,2,1.303214,1.308563,1.305736,0.001577
22780.750000,2,1.312105,1.319371,1.316101,0.002076
22781.000000,2,1.323856,1.330224,1.326091,0.001727
22781.250000,2,1.332040,1.338669,1.335325,0.001862
22781.500000,2,1.341720,1.347406,1.344939,0.001451
22781.750000,2,1.352500,1.357999,1.355040,0.001563
22782.000000,2,1.362086,1.369012,1.364946,0.001974
22782.250000,2,1.369926,1.375053,1.373421,0.001448
22782.500000,2,1.376626,1.384302,1.381010,0.001982
22782.750000,2,1.382766,1.387389,1.385908,0.001392
22783.000000,2,1.387219,1.391188,1.389532,0.001270
22783.250000,2,1.390666,1.397177,1.393675,0.001865
22783.500000,2,1.393116,1.399871,1.396290,0.001798
22783.750000,2,1.393532,1.400848,1.397434,0.002108
22784.000000,2,1.393447,1.400333,1.396117,0.001773
22784.250000,2,1.390787,1.398754,1.393962,0.002179
22784.500000,2,1.385462,1.391016,1.387703,0.001526
22784.750000,2,1.377678,1.383592,1.379823,0.002209
22785.000000,2,1.364045,1.375184,1.370579,0.002485
22785.250000,2,1.360491,1.364934,1.362881,0.001381
22785.500000,2,1.352170,1.357140,1.354164,0.001681
22785.750000,2,1.340617,1.344358,1.342683,0.001050
22786.000000,2,1.324916,1.330685,1.327858,0.001822
22786.250000,2,1.309852,1.314002,1.312060,0.001395
22786.500000,2,1.291509,1.296006,1.294197,0.001443
22786.750000,2,1.269912,1.277220,1.273565,0.002334
22787.000000,2,1.247830,1.254876,1.250705,0.001715
22787.250000,2,1.220049,1.225225,1.223308,0.001514
22787.500000,2,1.186402,1.191591,1.189958,0.001541
22787.750000,2,1.145378,1.154369,1.151001,0.002580
22788.000000,2,1.100296,1.109566,1.105474,0.002209
22788.250000,2,1.050423,1.060507,1.056758,0.002527
22788.500000,2,0.998053,1.007210,1.003928,0.002434
22788.750000,2,0.941873,0.951287,0.948713,0.002564
22789.000000,2,0.881171,0.892198,0.889210,0.002909
22789.250000,2,0.816257,0.828735,0.824865,0.003122
22789.500000,2,0.748352,0.760490,0.756995,0.003212
22789.750000,2,0.679012,0.689715,0.687211,0.002910
22790.000000,2,0.609949,0.621412,0.618548,0.003047
22790.250000,2,0.544948,0.554755,0.552648,0.002627
22790.500000,2,0.485089,0.494493,0.492505,0.002548
22790.750000,2,0.432294,0.440518,0.438446,0.002181
22791.000000,2,0.387008,0.393775,0.392031,0.001778
22791.250000,2,0.350583,0.355964,0.354569,0.001395
22791.500000,2,0.325245,0.329102,0.327855,0.000933
22791.750000,2,0.309787,0.312643,0.311169,0.000769
22792.000000,3,0.297567,0.300075,0.298597,0.000629
22792.250000,3,0.300674,0.302427,0.301583,0.000533
22792.500000,3,0.308766,0.312791,0.310605,0.001007
22792.750000,3,0.325563,0.329568,0.326800,0.001017
22793.000000,3,0.347893,0.352741,0.349288,0.001356
22793.250000,3,0.376717,0.382878,0.378475,0.001650
22793.500000,3,0.411143,0.418056,0.412960,0.001896
22793.750000,3,0.451302,0.458774,0.453333,0.001930
22794.000000,3,0.494744,0.503189,0.497420,0.002162
22794.250000,3,0.541940,0.550810,0.543943,0.002497
22794.500000,3,0.590164,0.599878,0.593126,0.002451
22794.750000,3,0.640174,0.650013,0.642739,0.002776
22795.000000,3,0.691482,0.700594,0.694355,0.002343
22795.250000,3,0.741119,0.752140,0.745328,0.002794
22795.500000,3,0.793771,0.802957,0.796774,0.002486
22795.750000,3,0.839692,0.850295,0.843903,0.002521
22796.000000,3,0.884231,0.893778,0.888106,0.002429
22796.250000,3,0.925121,0.931583,0.926889,0.001788
22796.500000,3,0.955474,0.965125,0.960295,0.002173
22796.750000,3,0.988804,0.995378,0.990897,0.001712
22797.000000,3,1.015147,1.022589,1.018377,0.002133
22797.250000,3,1.042580,1.047040,1.044356,0.001350
22797.500000,3,1.062308,1.067598,1.065199,0.001558
22797.750000,3,1.080081,1.083692,1.081852,0.001066
22798.000000,3,1.089535,1.095624,1.092563,0.001790
22798.250000,3,1.098735,1.102726,1.100446,0.001213
22798.500000,3,1.105979,1.108934,1.107385,0.001048
22798.750000,3,1.108315,1.114370,1.111731,0.001688
22799.000000,3,1.115308,1.120340,1.117765,0.001589
22799.250000,3,1.119173,1.122631,1.121578,0.001051
22799.500000,3,1.120989,1.126447,1.123278,0.001432
22799.750000,3,1.121385,1.126436,1.123388,0.001412
22800.000000,3,1.121235,1.127483,1.124016,0.001709
22800.250000,3,1.118051,1.126118,1.121691,0.001966
22800.500000,3,1.119072,1.125479,1.122065,0.001544
22800.750000,3,1.120689,1.125268,1.122354,0.001063
22801.000000,3,1.121714,1.125116,1.122694,0.000950
22801.250000,3,1.120679,1.123540,1.122234,0.000870
22801.500000,3,1.118454,1.126554,1.122347,0.001857
22801.750000,3,1.122385,1.126603,1.123908,0.001203
22802.000000,3,1.124970,1.128499,1.126787,0.001086
22802.250000,3,1.125000,1.131796,1.129326,0.001676
22802.500000,3,1.131902,1.136537,1.134491,0.001198
22802.750000,3,1.137603,1.140485,1.138800,0.000788
22803.000000,3,1.139795,1.144255,1.142053,0.001366
22803.250000,3,1.142269,1.144176,1.143558,0.000654
22803.500000,3,1.141856,1.147419,1.145286,0.001440
22803.750000,3,1.145438,1.149235,1.147570,0.001162
22804.000000,3,1.146989,1.150029,1.148148,0.000794
22804.250000,3,1.145693,1.149379,1.147286,0.000936
22804.500000,3,1.142201,1.148148,1.145017,0.001624
22804.750000,3,1.139108,1.144034,1.141944,0.001201
22805.000000,3,1.138009,1.146247,1.139825,0.002115
22805.250000,3,1.135195,1.139304,1.137420,0.001332
22805.500000,3,1.135175,1.141062,1.137805,0.001502
22805.750000,3,1.133718,1.141211,1.136852,0.001904
22806.000000,3,1.133031,1.137470,1.135757,0.001411
22806.250000,3,1.132335,1.135896,1.134422,0.000929
22806.500000,3,1.131652,1.135024,1.133888,0.000897
22806.750000,3,1.131852,1.137549,1.134366,0.001439
22807.000000,3,1.132424,1.138030,1.135908,0.001509
22807.250000,3,1.136412,1.140427,1.138658,0.000985
22807.500000,3,1.138597,1.143228,1.141729,0.001196
22807.750000,3,1.139038,1.145802,1.142508,0.001999
22808.000000,3,1.139720,1.144533,1.143354,0.001222
22808.250000,3,1.142095,1.146405,1.143853,0.001356
22808.500000,3,1.138956,1.144274,1.142545,0.001596
22808.750000,3,1.140638,1.145204,1.143092,0.001416
22809.000000,3,1.140693,1.144499,1.142325,0.001089
22809.250000,3,1.139010,1.143885,1.141448,0.001251
22809.500000,3,1.137355,1.142808,1.140360,0.001501
22809.750000,3,1.136621,1.140793,1.139358,0.001144
22810.000000,3,1.139206,1.142325,1.140157,0.000849
22810.250000,3,1.139260,1.144275,1.141643,0.001276
22810.500000,3,1.142979,1.147986,1.145650,0.001115
22810.750000,3,1.146770,1.151080,1.149516,0.001258
22811.000000,3,1.152787,1.156058,1.153727,0.000925
22811.250000,3,1.155892,1.159560,1.157739,0.001166
22811.500000,3,1.158067,1.162094,1.160238,0.001394
22811.750000,3,1.162687,1.166537,1.164950,0.001238
22812.000000,3,1.168312,1.174718,1.171516,0.001959
22812.250000,3,1.174788,1.178917,1.176590,0.001092
22812.500000,3,1.178054,1.185582,1.181574,0.001754
22812.750000,3,1.180355,1.186571,1.184444,0.001489
22813.000000,3,1.185203,1.191062,1.188555,0.001519
22813.250000,3,1.186841,1.195490,1.192718,0.002303
22813.500000,3,1.194215,1.200647,1.196801,0.001810
22813.750000,3,1.196839,1.199611,1.198528,0.000889
22814.000000,3,1.199792,1.202381,1.201586,0.000679
22814.250000,3,1.202147,1.208249,1.205218,0.001627
22814.500000,3,1.203561,1.209123,1.206342,0.001556
22814.750000,3,1.206588,1.211922,1.208752,0.001638
22815.000000,3,1.209678,1.213153,1.211548,0.001193
22815.250000,3,1.214137,1.221371,1.216174,0.001885
22815.500000,3,1.218820,1.221464,1.220006,0.000729
22815.750000,3,1.221807,1.227145,1.223391,0.001433
22816.000000,3,1.219518,1.225410,1.223949,0.001750
22816.250000,3,1.223727,1.229338,1.227237,0.001423
22816.500000,3,1.228013,1.232280,1.230898,0.001120
22816.750000,3,1.232848,1.237868,1.235222,0.001490
22817.000000,3,1.238267,1.241665,1.239949,0.001231
22817.250000,3,1.240144,1.244922,1.241916,0.001435
22817.500000,3,1.237345,1.242937,1.240010,0.001634
22817.750000,3,1.232314,1.238227,1.235345,0.001604
22818.000000,3,1.226554,1.230225,1.228652,0.001191
22818.250000,3,1.218736,1.221265,1.219982,0.000832
22818.500000,3,1.204682,1.210885,1.206956,0.001656
22818.750000,3,1.184939,1.191718,1.188222,0.001886
22819.000000,3,1.160478,1.167900,1.164226,0.002355
22819.250000,3,1.128480,1.136137,1.133222,0.002241
22819.500000,3,1.093670,1.102840,1.098564,0.002653
22819.750000,3,1.054527,1.064560,1.060145,0.002409
22820.000000,3,1.013652,1.020796,1.018673,0.001815
22820.250000,3,0.968148,0.979124,0.974714,0.002668
22820.500000,3,0.917648,0.928199,0.924038,0.002505
22820.750000,3,0.861466,0.872867,0.869453,0.003139
22821.000000,3,0.801026,0.812405,0.809127,0.003010
22821.250000,3,0.738810,0.750304,0.746492,0.003054
22821.500000,3,0.675087,0.687310,0.682970,0.003035
22821.750000,3,0.614075,0.625402,0.621135,0.002760
22822.000000,3,0.554353,0.565676,0.562190,0.003010
22822.250000,3,0.498431,0.508439,0.505126,0.002487
22822.500000,3,0.447723,0.456286,0.453379,0.002176
22822.750000,3,0.402817,0.409766,0.407756,0.001800
22823.000000,3,0.365729,0.372347,0.369893,0.001655
22823.250000,3,0.336654,0.341827,0.339901,0.001236
22823.500000,3,0.316452,0.319749,0.318085,0.000833
22823.750000,3,0.303277,0.306634,0.304829,0.000845
22824.000000,4,0.298049,0.300687,0.299189,0.000669
22824.250000,4,0.302557,0.304238,0.303189,0.000584
22824.500000,4,0.313133,0.316203,0.314358,0.000790
22824.750000,4,0.331739,0.337108,0.333779,0.001350
22825.000000,4,0.358794,0.365103,0.360825,0.001620
22825.250000,4,0.394975,0.401544,0.396533,0.001770
22825.500000,4,0.436479,0.444476,0.438582,0.002176
22825.750000,4,0.486026,0.494549,0.487896,0.002330
22826.000000,4,0.538721,0.548198,0.540818,0.002641
22826.250000,4,0.595862,0.606193,0.598488,0.002760
22826.500000,4,0.653465,0.665771,0.658055,0.002982
22826.750000,4,0.716135,0.727513,0.719120,0.003180
22827.000000,4,0.776862,0.788921,0.780443,0.003167
22827.250000,4,0.836907,0.847934,0.840483,0.003107
22827.500000,4,0.892607,0.902309,0.895146,0.002651
22827.750000,4,0.942542,0.951467,0.946240,0.002319
22828.000000,4,0.987242,0.995221,0.990072,0.002250
22828.250000,4,1.026328,1.036239,1.029988,0.002780
22828.500000,4,1.064940,1.071546,1.067202,0.002171
22828.750000,4,1.095957,1.103112,1.098914,0.002281
22829.000000,4,1.119449,1.126287,1.123611,0.002161
22829.250000,4,1.140152,1.145601,1.142552,0.001934
22829.500000,4,1.152080,1.158041,1.155662,0.001802
22829.750000,4,1.161188,1.167989,1.165124,0.001688
22830.000000,4,1.171681,1.174297,1.172841,0.000897
22830.250000,4,1.174813,1.181546,1.179128,0.001772
22830.500000,4,1.182279,1.186547,1.184832,0.001276
22830.750000,4,1.185705,1.189675,1.187767,0.001235
22831.000000,4,1.185641,1.190414,1.187935,0.001395
22831.250000,4,1.183649,1.186712,1.185726,0.000829
22831.500000,4,1.178844,1.184613,1.182180,0.001518
22831.750000,4,1.181307,1.183507,1.182427,0.000640
22832.000000,4,1.180970,1.186563,1.183066,0.001541
22832.250000,4,1.182019,1.189715,1.184662,0.001889
22832.500000,4,1.181736,1.187379,1.184667,0.001446
22832.750000,4,1.181006,1.187483,1.184784,0.001541
22833.000000,4,1.180342,1.188676,1.183812,0.002405
22833.250000,4,1.179244,1.183589,1.181321,0.001378
22833.500000,4,1.177521,1.182938,1.180752,0.001471
22833.750000,4,1.178563,1.181420,1.180157,0.000996
22834.000000,4,1.176761,1.182476,1.179878,0.001476
22834.250000,4,1.174560,1.181939,1.178525,0.001946
22834.500000,4,1.174257,1.179194,1.176791,0.001499
22834.750000,4,1.171049,1.178882,1.175301,0.001841
22835.000000,4,1.173733,1.178624,1.176595,0.001310
22835.250000,4,1.177117,1.180555,1.178970,0.001072
22835.500000,4,1.179630,1.184459,1.181815,0.001433
22835.750000,4,1.184232,1.188017,1.187095,0.001074
22836.000000,4,1.186809,1.193674,1.190128,0.001550
22836.250000,4,1.190400,1.193806,1.192003,0.000996
22836.500000,4,1.189453,1.195063,1.192200,0.001404
22836.750000,4,1.191145,1.196969,1.193220,0.001490
22837.000000,4,1.190555,1.196285,1.193299,0.001519
22837.250000,4,1.188200,1.194724,1.191533,0.001822
22837.500000,4,1.187149,1.192644,1.189536,0.001458
22837.750000,4,1.185535,1.189113,1.187112,0.001045
22838.000000,4,1.178553,1.184574,1.182692,0.001642
22838.250000,4,1.180411,1.186093,1.182142,0.001439
22838.500000,4,1.178103,1.181657,1.179853,0.001007
22838.750000,4,1.175817,1.180385,1.178452,0.001255
22839.000000,4,1.174537,1.177663,1.176711,0.000922
22839.250000,4,1.175666,1.180290,1.177156,0.001467
22839.500000,4,1.174310,1.177743,1.175544,0.000961
22839.750000,4,1.171808,1.181472,1.176254,0.002327
22840.000000,4,1.190385,1.202813,1.193679,0.003846
22840.250000,4,1.178864,1.184045,1.181675,0.001489
22840.500000,4,1.184546,1.189634,1.186780,0.001569
22840.750000,4,1.187119,1.192003,1.189473,0.001405
22841.000000,4,1.187814,1.195140,1.191048,0.001712
22841.250000,4,1.190876,1.194674,1.192847,0.001067
22841.500000,4,1.189982,1.196033,1.193157,0.001782
22841.750000,4,1.190074,1.198142,1.193983,0.001868
22842.000000,4,1.191516,1.194784,1.192826,0.000871
22842.250000,4,1.188623,1.194137,1.191308,0.001657
22842.500000,4,1.186057,1.190691,1.188375,0.001237
22842.750000,4,1.185020,1.189814,1.187072,0.001501
22843.000000,4,1.180275,1.185343,1.182677,0.001434
22843.250000,4,1.177421,1.181689,1.179013,0.001285
22843.500000,4,1.171760,1.178581,1.175318,0.001900
22843.750000,4,1.167494,1.172178,1.170322,0.001226
22844.000000,4,1.163200,1.167894,1.165756,0.001300
22844.250000,4,1.156725,1.163702,1.160844,0.001736
22844.500000,4,1.152247,1.159301,1.155247,0.001725
22844.750000,4,1.150122,1.153758,1.152167,0.001004
22845.000000,4,1.145024,1.150156,1.147292,0.001433
22845.250000,4,1.140947,1.144977,1.142396,0.001154
22845.500000,4,1.135589,1.140980,1.137616,0.001741
22845.750000,4,1.130974,1.135574,1.132419,0.001393
22846.000000,4,1.125368,1.128262,1.126742,0.001015
22846.250000,4,1.121255,1.128132,1.122602,0.001904
22846.500000,4,1.116110,1.120800,1.118533,0.001365
22846.750000,4,1.112051,1.118560,1.115308,0.001677
22847.000000,4,1.110308,1.113380,1.111653,0.001006
22847.250000,4,1.104287,1.110342,1.107196,0.001652
22847.500000,4,1.102652,1.104448,1.103527,0.000540
22847.750000,4,1.096122,1.102814,1.100954,0.001744
22848.000000,4,1.098429,1.104007,1.100202,0.001439
22848.250000,4,1.097358,1.100844,1.098598,0.000978
22848.500000,4,1.096487,1.100851,1.098572,0.001242
22848.750000,4,1.095316,1.099524,1.097048,0.001294
22849.000000,4,1.091679,1.096008,1.094047,0.001320
22849.250000,4,1.088838,1.093501,1.090953,0.001524
22849.500000,4,1.086681,1.090196,1.088513,0.000998
22849.750000,4,1.083092,1.088908,1.085979,0.001462
22850.000000,4,1.080983,1.084464,1.082328,0.000995
22850.250000,4,1.073162,1.078185,1.075396,0.001364
22850.500000,4,1.062454,1.067320,1.064514,0.001360
22850.750000,4,1.046701,1.053569,1.049857,0.001798
22851.000000,4,1.025707,1.031242,1.029059,0.001662
22851.250000,4,1.001002,1.008416,1.005444,0.002138
22851.500000,4,0.971610,0.979718,0.976131,0.001973
22851.750000,4,0.937319,0.945518,0.942448,0.002326
22852.000000,4,0.897415,0.906529,0.903018,0.002332
22852.250000,4,0.852612,0.860945,0.858495,0.002223
22852.500000,4,0.803604,0.813106,0.810437,0.002526
