# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.272088,0.273230,0.272840,0.000365
22228.250000,1,0.276082,0.277780,0.277115,0.000549
22228.500000,1,0.286189,0.289200,0.287904,0.001085
22228.750000,1,0.304473,0.308163,0.306497,0.001306
22229.000000,1,0.328111,0.333453,0.331051,0.002012
22229.250000,1,0.359687,0.366611,0.363332,0.002426
22229.500000,1,0.396940,0.404805,0.401274,0.002812
22229.750000,1,0.441070,0.450096,0.445885,0.003252
22230.000000,1,0.490107,0.499698,0.495056,0.003561
22230.250000,1,0.543385,0.553539,0.548903,0.003782
22230.500000,1,0.598707,0.609525,0.604558,0.003877
22230.750000,1,0.656607,0.667223,0.662325,0.003952
22231.000000,1,0.713384,0.724441,0.719441,0.004075
22231.250000,1,0.770606,0.781414,0.776316,0.003946
22231.500000,1,0.824799,0.835250,0.830345,0.003753
22231.750000,1,0.877456,0.886650,0.882086,0.003463
22232.000000,1,0.923163,0.931312,0.927653,0.003101
22232.250000,1,0.964069,0.972193,0.968353,0.003024
22232.500000,1,1.000076,1.006247,1.003023,0.002387
22232.750000,1,1.030957,1.036911,1.033963,0.002121
22233.000000,1,1.057776,1.063313,1.060478,0.002008
22233.250000,1,1.081832,1.086851,1.084155,0.001831
22233.500000,1,1.100555,1.105383,1.102933,0.001760
22233.750000,1,1.116692,1.119705,1.118325,0.001138
22234.000000,1,1.125469,1.129555,1.128270,0.001293
22234.250000,1,1.134044,1.136592,1.135744,0.000870
22234.500000,1,1.139101,1.142260,1.140939,0.001046
22234.750000,1,1.144088,1.147113,1.146148,0.001110
22235.000000,1,1.148608,1.151429,1.150475,0.000921
22235.250000,1,1.151913,1.154595,1.153549,0.000807
22235.500000,1,1.152176,1.155148,1.154252,0.000899
22235.750000,1,1.154750,1.156909,1.156089,0.000710
22236.000000,1,1.154771,1.159095,1.157168,0.001164
22236.250000,1,1.158561,1.160970,1.159934,0.000819
22236.500000,1,1.161754,1.164208,1.163194,0.000937
22236.750000,1,1.166680,1.169208,1.168449,0.000836
22237.000000,1,1.172031,1.173786,1.173113,0.000583
22237.250000,1,1.177150,1.179691,1.178306,0.000776
22237.500000,1,1.180251,1.183499,1.182110,0.001125
22237.750000,1,1.184245,1.186929,1.186116,0.000840
22238.000000,1,1.188147,1.191110,1.189878,0.001015
22238.250000,1,1.193437,1.195006,1.194382,0.000539
22238.500000,1,1.218715,1.236229,1.227157,0.006036
22238.750000,1,1.197988,1.200241,1.199187,0.000787
22239.000000,1,1.197938,1.200132,1.199320,0.000697
22239.250000,1,1.198505,1.200823,1.200009,0.000691
22239.500000,1,1.198954,1.201217,1.200225,0.000656
22239.750000,1,1.200765,1.202364,1.201616,0.000579
22240.000000,1,1.201556,1.203746,1.202820,0.000662
22240.250000,1,1.203015,1.204944,1.203760,0.000554
22240.500000,1,1.202123,1.204004,1.202932,0.000576
22240.750000,1,1.201698,1.202882,1.202321,0.000435
22241.000000,1,1.200441,1.201765,1.201237,0.000378
22241.250000,1,1.201323,1.202746,1.202044,0.000405
22241.500000,1,1.203127,1.204322,1.203813,0.000355
22241.750000,1,1.205711,1.207547,1.207058,0.000632
22242.000000,1,1.206918,1.209554,1.208396,0.000851
22242.250000,1,1.208043,1.210175,1.209113,0.000588
22242.500000,1,1.207597,1.209287,1.208081,0.000510
22242.750000,1,1.207113,1.207991,1.207551,0.000288
22243.000000,1,1.204901,1.206887,1.205991,0.000627
22243.250000,1,1.205869,1.207639,1.206487,0.000513
22243.500000,1,1.204250,1.205761,1.205012,0.000500
22243.750000,1,1.203046,1.204530,1.203674,0.000432
22244.000000,1,1.199772,1.201536,1.200558,0.000587
22244.250000,1,1.197177,1.199406,1.198066,0.000669
22244.500000,1,1.194254,1.195853,1.195232,0.000537
22244.750000,1,1.193180,1.195729,1.194250,0.000736
22245.000000,1,1.193093,1.195660,1.194233,0.000747
22245.250000,1,1.193701,1.195006,1.194424,0.000412
22245.500000,1,1.192238,1.194432,1.193407,0.000634
22245.750000,1,1.192001,1.193192,1.192413,0.000343
22246.000000,1,1.189551,1.191811,1.190395,0.000652
22246.250000,1,1.188378,1.189580,1.189050,0.000438
22246.500000,1,1.187246,1.188743,1.188025,0.000492
22246.750000,1,1.186554,1.188299,1.187587,0.000500
22247.000000,1,1.185320,1.186869,1.186041,0.000489
22247.250000,1,1.183847,1.185514,1.184766,0.000551
22247.500000,1,1.181130,1.182452,1.181625,0.000399
22247.750000,1,1.179165,1.180411,1.179899,0.000432
22248.000000,1,1.178238,1.179167,1.178669,0.000321
22248.250000,1,1.178320,1.180059,1.178939,0.000614
22248.500000,1,1.177224,1.178944,1.177878,0.000526
22248.750000,1,1.175862,1.177778,1.176959,0.000665
22249.000000,1,1.174063,1.175600,1.174667,0.000547
22249.250000,1,1.172232,1.173785,1.172785,0.000517
22249.500000,1,1.170954,1.171924,1.171312,0.000289
22249.750000,1,1.171451,1.172650,1.172020,0.000438
22250.000000,1,1.172726,1.174025,1.173345,0.000403
22250.250000,1,1.174994,1.176808,1.175972,0.000551
22250.500000,1,1.176238,1.177140,1.176572,0.000259
22250.750000,1,1.176467,1.177717,1.177033,0.000438
22251.000000,1,1.174783,1.176481,1.175491,0.000530
22251.250000,1,1.174501,1.176101,1.175116,0.000546
22251.500000,1,1.172888,1.175077,1.173892,0.000673
22251.750000,1,1.173611,1.174930,1.174162,0.000468
22252.000000,1,1.171240,1.173055,1.172247,0.000614
22252.250000,1,1.168980,1.171265,1.169973,0.000753
22252.500000,1,1.163956,1.166131,1.164874,0.000748
22252.750000,1,1.158257,1.160791,1.159461,0.000843
22253.000000,1,1.150649,1.153293,1.151996,0.000917
22253.250000,1,1.142727,1.146429,1.144253,0.001215
22253.500000,1,1.132301,1.136233,1.134263,0.001359
22253.750000,1,1.121132,1.124872,1.122804,0.001443
22254.000000,1,1.105899,1.110682,1.108238,0.001743
22254.250000,1,1.089677,1.095032,1.092317,0.001867
22254.500000,1,1.072183,1.076949,1.074531,0.001703
22254.750000,1,1.053392,1.058788,1.056378,0.001856
22255.000000,1,1.032924,1.037940,1.035479,0.001949
22255.250000,1,1.008587,1.015436,1.011629,0.002489
22255.500000,1,0.978246,0.985763,0.982045,0.002749
22255.750000,1,0.943589,0.952066,0.947628,0.003069
22256.000000,1,0.902784,0.912303,0.907205,0.003399
22256.250000,1,0.858060,0.867813,0.862817,0.003440
22256.500000,1,0.808425,0.819355,0.813594,0.003768
22256.750000,1,0.756521,0.767174,0.761730,0.004007
22257.000000,1,0.700008,0.711972,0.705623,0.004140
22257.250000,1,0.643290,0.654171,0.648581,0.004121
22257.500000,1,0.584904,0.595976,0.590449,0.004110
22257.750000,1,0.530205,0.540557,0.535216,0.003827
22258.000000,1,0.478149,0.487876,0.482834,0.003571
22258.250000,1,0.431433,0.440302,0.435949,0.003285
22258.500000,1,0.389908,0.397114,0.393441,0.002711
22258.750000,1,0.354564,0.360650,0.357646,0.002410
22259.000000,1,0.324278,0.329315,0.326859,0.001931
22259.250000,1,0.301143,0.305463,0.303398,0.001605
22259.500000,1,0.284528,0.287010,0.285858,0.000904
22259.750000,1,0.275306,0.277060,0.276172,0.000592
22260.000000,2,0.278711,0.279585,0.279012,0.000292
22260.250000,2,0.281897,0.283500,0.282612,0.000449
22260.500000,2,0.290133,0.292634,0.291268,0.000814
22260.750000,2,0.305077,0.308780,0.306955,0.001188
22261.000000,2,0.325311,0.329626,0.327402,0.001542
22261.250000,2,0.351761,0.357266,0.354543,0.001966
22261.500000,2,0.382977,0.389675,0.386203,0.002435
22261.750000,2,0.420515,0.428225,0.424225,0.002807
22262.000000,2,0.461437,0.469912,0.465493,0.003087
22262.250000,2,0.506819,0.515942,0.511528,0.003220
22262.500000,2,0.553971,0.563841,0.558768,0.003578
22262.750000,2,0.603433,0.614033,0.608888,0.003702
22263.000000,2,0.653723,0.663512,0.658620,0.003692
22263.250000,2,0.704025,0.713706,0.709123,0.003565
22263.500000,2,0.753046,0.762554,0.757728,0.003634
22263.750000,2,0.800145,0.809889,0.804965,0.003386
22264.000000,2,0.842926,0.852403,0.847690,0.003541
22264.250000,2,0.883574,0.891281,0.887427,0.002870
22264.500000,2,0.918630,0.926777,0.922671,0.002939
22264.750000,2,0.951642,0.958449,0.955060,0.002539
22265.000000,2,0.980113,0.986941,0.983718,0.002603
22265.250000,2,1.005737,1.012437,1.009489,0.002216
22265.500000,2,1.027444,1.033029,1.030479,0.002060
22265.750000,2,1.045667,1.050042,1.047932,0.001627
22266.000000,2,1.058273,1.062565,1.060718,0.001609
22266.250000,2,1.069201,1.074254,1.072216,0.001662
22266.500000,2,1.078194,1.082412,1.080620,0.001539
22266.750000,2,1.085749,1.089523,1.087862,0.001323
22267.000000,2,1.089212,1.093422,1.091764,0.001481
22267.250000,2,1.093394,1.096522,1.095263,0.001160
22267.500000,2,1.094392,1.097325,1.096047,0.001160
22267.750000,2,1.096492,1.099452,1.098328,0.001065
22268.000000,2,1.098095,1.100891,1.099972,0.001033
22268.250000,2,1.102189,1.105833,1.104293,0.001276
22268.500000,2,1.106399,1.109719,1.108263,0.001275
22268.750000,2,1.110953,1.113932,1.112788,0.001042
22269.000000,2,1.113372,1.117011,1.115669,0.001323
22269.250000,2,1.117729,1.121158,1.120072,0.001050
22269.500000,2,1.122288,1.125902,1.124454,0.001207
22269.750000,2,1.128286,1.132594,1.130725,0.001421
22270.000000,2,1.135239,1.138673,1.137183,0.001140
22270.250000,2,1.142599,1.145670,1.144408,0.001079
22270.500000,2,1.147090,1.149983,1.148786,0.001082
22270.750000,2,1.151781,1.154528,1.153339,0.001087
22271.000000,2,1.154266,1.158141,1.156486,0.001396
22271.250000,2,1.159715,1.162485,1.161096,0.000991
22271.500000,2,1.164656,1.167719,1.166369,0.001015
22271.750000,2,1.171323,1.174358,1.172907,0.000943
22272.000000,2,1.179981,1.181188,1.180826,0.000386
22272.250000,2,1.181720,1.183372,1.182796,0.000623
22272.500000,2,1.183669,1.186055,1.185070,0.000809
22272.750000,2,1.187601,1.190158,1.188596,0.000778
22273.000000,2,1.191274,1.193704,1.192765,0.000854
22273.250000,2,1.198800,1.201269,1.200102,0.000843
22273.500000,2,1.206495,1.210387,1.208283,0.001293
22273.750000,2,1.216735,1.219182,1.218132,0.000777
22274.000000,2,1.223901,1.226371,1.225108,0.000849
22274.250000,2,1.230401,1.232465,1.231378,0.000748
22274.500000,2,1.233629,1.235841,1.234941,0.000813
22274.750000,2,1.238442,1.239998,1.239395,0.000557
22275.000000,2,1.241794,1.244187,1.242757,0.000735
22275.250000,2,1.246241,1.247841,1.247060,0.000421
22275.500000,2,1.248170,1.249586,1.248778,0.000537
22275.750000,2,1.250049,1.251749,1.250607,0.000533
22276.000000,2,1.276045,1.298116,1.285541,0.007518
22276.250000,2,1.249859,1.251700,1.250495,0.000533
22276.500000,2,1.250818,1.252758,1.251707,0.000721
22276.750000,2,1.255046,1.256969,1.256213,0.000526
22277.000000,2,1.258663,1.261440,1.260143,0.000924
22277.250000,2,1.263520,1.266542,1.264913,0.000926
22277.500000,2,1.267125,1.268498,1.267577,0.000431
22277.750000,2,1.268987,1.270910,1.269694,0.000628
22278.000000,2,1.269137,1.271871,1.270528,0.000781
22278.250000,2,1.271930,1.273182,1.272462,0.000509
22278.500000,2,1.272741,1.274565,1.273845,0.000487
22278.750000,2,1.273858,1.275552,1.274808,0.000512
22279.000000,2,1.272332,1.273306,1.272800,0.000285
22279.250000,2,1.270069,1.271861,1.271064,0.000565
22279.500000,2,1.265010,1.266686,1.266090,0.000531
22279.750000,2,1.262369,1.263313,1.262778,0.000348
22280.000000,2,1.257726,1.259228,1.258694,0.000525
22280.250000,2,1.253733,1.255649,1.254623,0.000628
22280.500000,2,1.246716,1.249161,1.247870,0.000843
22280.750000,2,1.239074,1.242355,1.240516,0.001177
22281.000000,2,1.229514,1.232514,1.230845,0.000958
22281.250000,2,1.220919,1.224060,1.222327,0.001115
22281.500000,2,1.212427,1.215410,1.213985,0.001005
22281.750000,2,1.206432,1.209898,1.207670,0.001170
22282.000000,2,1.199868,1.202682,1.201205,0.001047
22282.250000,2,1.194201,1.198250,1.196060,0.001534
22282.500000,2,1.188096,1.190975,1.189670,0.000992
22282.750000,2,1.184113,1.187757,1.185063,0.001238
22283.000000,2,1.178922,1.182240,1.180130,0.001291
22283.250000,2,1.176059,1.179607,1.177682,0.001255
22283.500000,2,1.175006,1.178399,1.176309,0.001134
22283.750000,2,1.175006,1.177930,1.176117,0.001037
22284.000000,2,1.172424,1.176054,1.174141,0.001081
22284.250000,2,1.170932,1.174185,1.172203,0.001253
22284.500000,2,1.166918,1.169666,1.168064,0.000973
22284.750000,2,1.162723,1.165880,1.164109,0.001186
22285.000000,2,1.156149,1.160374,1.158169,0.001293
22285.250000,2,1.149853,1.153837,1.151461,0.001382
22285.500000,2,1.140005,1.143607,1.141479,0.001433
22285.750000,2,1.128425,1.132658,1.130442,0.001628
22286.000000,2,1.115073,1.119428,1.116918,0.001436
22286.250000,2,1.101794,1.106796,1.103934,0.001722
22286.500000,2,1.085915,1.091335,1.088471,0.001765
22286.750000,2,1.069215,1.075455,1.071982,0.002156
22287.000000,2,1.047465,1.053358,1.050219,0.002212
22287.250000,2,1.021196,1.028194,1.024339,0.002658
22287.500000,2,0.988604,0.996829,0.992147,0.002971
22287.750000,2,0.952501,0.961814,0.956673,0.003269
22288.000000,2,0.913570,0.922813,0.917551,0.003176
22288.250000,2,0.872219,0.881503,0.876348,0.003432
22288.500000,2,0.826110,0.836196,0.830743,0.003678
22288.750000,2,0.776732,0.787664,0.782094,0.003951
22289.000000,2,0.722896,0.734963,0.728652,0.004208
22289.250000,2,0.667490,0.679544,0.673225,0.004147
22289.500000,2,0.611218,0.622063,0.616193,0.003795
22289.750000,2,0.556439,0.567468,0.561402,0.003966
22290.000000,2,0.503149,0.513747,0.508117,0.003641
22290.250000,2,0.455215,0.464592,0.459693,0.003316
22290.500000,2,0.410089,0.418484,0.414127,0.002985
22290.750000,2,0.371289,0.379095,0.374902,0.002659
22291.000000,2,0.337714,0.344147,0.340664,0.002204
22291.250000,2,0.312209,0.317244,0.314646,0.001710
22291.500000,2,0.293544,0.297169,0.295132,0.001174
22291.750000,2,0.283409,0.285420,0.284319,0.000631
22292.000000,3,0.297749,0.298483,0.298137,0.000246
22292.250000,3,0.300624,0.301967,0.301217,0.000458
22292.500000,3,0.309836,0.312403,0.310910,0.000851
22292.750000,3,0.325437,0.328930,0.327008,0.001317
22293.000000,3,0.348066,0.352611,0.350097,0.001723
22293.250000,3,0.376189,0.382545,0.379355,0.002223
22293.500000,3,0.410942,0.418690,0.414780,0.002727
22293.750000,3,0.451490,0.459660,0.455531,0.002967
22294.000000,3,0.495867,0.505254,0.500474,0.003458
22294.250000,3,0.543373,0.553468,0.548592,0.003637
22294.500000,3,0.594129,0.604244,0.599392,0.003684
22294.750000,3,0.645514,0.656329,0.651256,0.003892
22295.000000,3,0.698389,0.709982,0.704413,0.003966
22295.250000,3,0.750582,0.761381,0.756184,0.003998
22295.500000,3,0.799601,0.810272,0.805344,0.003743
22295.750000,3,0.845982,0.854803,0.850533,0.003245
22296.000000,3,0.887176,0.896564,0.892212,0.003206
22296.250000,3,0.925223,0.934599,0.930068,0.003037
22296.500000,3,0.961419,0.970215,0.965998,0.002870
22296.750000,3,0.994898,1.003573,0.999369,0.002765
22297.000000,3,1.026068,1.033962,1.030329,0.002687
22297.250000,3,1.052841,1.059641,1.056432,0.002440
22297.500000,3,1.074482,1.079857,1.077586,0.002051
22297.750000,3,1.091305,1.096252,1.094112,0.001858
22298.000000,3,1.104827,1.109004,1.107067,0.001534
22298.250000,3,1.116150,1.120357,1.118371,0.001390
22298.500000,3,1.126309,1.130499,1.128654,0.001551
22298.750000,3,1.134297,1.138141,1.136392,0.001335
22299.000000,3,1.139563,1.143675,1.141978,0.001273
22299.250000,3,1.141851,1.144814,1.143594,0.000971
22299.500000,3,1.142157,1.144641,1.143554,0.000792
22299.750000,3,1.141051,1.143379,1.142595,0.000855
22300.000000,3,1.141378,1.143724,1.142824,0.000695
22300.250000,3,1.141281,1.143825,1.142593,0.000881
22300.500000,3,1.140234,1.142898,1.141683,0.000876
22300.750000,3,1.138912,1.141426,1.140051,0.000822
22301.000000,3,1.135273,1.138239,1.136792,0.000894
22301.250000,3,1.132088,1.133804,1.132945,0.000661
22301.500000,3,1.129182,1.131664,1.130284,0.000741
22301.750000,3,1.127719,1.129494,1.128510,0.000660
22302.000000,3,1.127009,1.128697,1.127765,0.000601
22302.250000,3,1.125685,1.126959,1.126410,0.000437
22302.500000,3,1.123117,1.124813,1.123888,0.000599
22302.750000,3,1.118539,1.120766,1.119510,0.000670
22303.000000,3,1.113318,1.115424,1.114489,0.000676
22303.250000,3,1.108255,1.109848,1.109064,0.000515
22303.500000,3,1.102200,1.104594,1.103534,0.000761
22303.750000,3,1.096492,1.098624,1.097634,0.000715
22304.000000,3,1.089225,1.092222,1.090895,0.001070
22304.250000,3,1.082439,1.084230,1.083413,0.000728
22304.500000,3,1.075363,1.077490,1.076566,0.000637
22304.750000,3,1.069917,1.072183,1.071138,0.000713
22305.000000,3,1.066654,1.068877,1.067905,0.000749
22305.250000,3,1.065423,1.067342,1.066479,0.000558
22305.500000,3,1.064893,1.066760,1.065578,0.000592
22305.750000,3,1.063441,1.065074,1.064300,0.000608
22306.000000,3,1.061299,1.064058,1.062763,0.000868
22306.250000,3,1.060549,1.062559,1.061501,0.000583
22306.500000,3,1.060018,1.062401,1.061148,0.000828
22306.750000,3,1.059878,1.063271,1.061589,0.001069
22307.000000,3,1.061940,1.064117,1.062926,0.000749
22307.250000,3,1.062320,1.064226,1.063506,0.000657
22307.500000,3,1.061480,1.064679,1.063187,0.000924
22307.750000,3,1.061486,1.063792,1.062338,0.000763
22308.000000,3,1.060629,1.063632,1.062257,0.001049
22308.250000,3,1.063021,1.064877,1.063886,0.000662
22308.500000,3,1.065768,1.068243,1.067063,0.000837
22308.750000,3,1.068696,1.071515,1.070507,0.000809
22309.000000,3,1.073240,1.075735,1.074169,0.000780
22309.250000,3,1.075483,1.077392,1.076510,0.000603
22309.500000,3,1.078174,1.079876,1.079136,0.000664
22309.750000,3,1.082159,1.084263,1.083120,0.000693
22310.000000,3,1.088552,1.090568,1.089623,0.000587
22310.250000,3,1.097686,1.099958,1.098637,0.000688
22310.500000,3,1.106525,1.109073,1.108151,0.000737
22310.750000,3,1.115954,1.117876,1.117041,0.000539
22311.000000,3,1.123855,1.126339,1.125561,0.000706
22311.250000,3,1.132581,1.134672,1.133525,0.000657
22311.500000,3,1.141104,1.143724,1.142669,0.000700
22311.750000,3,1.151410,1.154301,1.152809,0.000858
22312.000000,3,1.162827,1.165123,1.163906,0.000784
22312.250000,3,1.174214,1.175580,1.174813,0.000416
22312.500000,3,1.182472,1.184921,1.183985,0.000746
22312.750000,3,1.191528,1.192730,1.191938,0.000392
22313.000000,3,1.197722,1.199969,1.199049,0.000687
22313.250000,3,1.204756,1.207114,1.206307,0.000837
22313.500000,3,1.211852,1.214306,1.213502,0.000761
22313.750000,3,1.218995,1.220549,1.219650,0.000466
22314.000000,3,1.223932,1.224724,1.224434,0.000215
22314.250000,3,1.227487,1.229405,1.228373,0.000541
22314.500000,3,1.231812,1.233759,1.232785,0.000620
22314.750000,3,1.238008,1.240329,1.239143,0.000722
22315.000000,3,1.247999,1.250001,1.248892,0.000720
22315.250000,3,1.258735,1.261734,1.260312,0.000973
22315.500000,3,1.270825,1.274046,1.272461,0.000908
22315.750000,3,1.281417,1.284075,1.282709,0.000858
22316.000000,3,1.289542,1.291942,1.290680,0.000705
22316.250000,3,1.294641,1.297668,1.296171,0.001029
22316.500000,3,1.299582,1.302352,1.301067,0.000986
22316.750000,3,1.304680,1.306075,1.305181,0.000482
22317.000000,3,1.306435,1.309679,1.307255,0.000986
22317.250000,3,1.304857,1.306628,1.305637,0.000737
22317.500000,3,1.298221,1.300998,1.299662,0.000912
22317.750000,3,1.289367,1.291777,1.290420,0.000909
22318.000000,3,1.278210,1.280675,1.279583,0.000980
22318.250000,3,1.266820,1.270149,1.268548,0.001155
22318.500000,3,1.255035,1.258373,1.256432,0.001096
22318.750000,3,1.239659,1.244537,1.241844,0.001602
22319.000000,3,1.219200,1.224469,1.221986,0.001819
22319.250000,3,1.191584,1.198427,1.195078,0.002408
22319.500000,3,1.157273,1.166063,1.161550,0.002927
22319.750000,3,1.118164,1.126229,1.122552,0.002873
22320.000000,3,1.074379,1.084045,1.079130,0.003212
22320.250000,3,1.024596,1.035579,1.030254,0.003774
22320.500000,3,0.969718,0.981953,0.975701,0.004282
22320.750000,3,0.908889,0.921947,0.915239,0.004542
22321.000000,3,0.842641,0.856753,0.849545,0.004996
22321.250000,3,0.774719,0.787984,0.780730,0.004721
22321.500000,3,0.705369,0.718769,0.711697,0.004868
22321.750000,3,0.638062,0.650955,0.644332,0.004741
22322.000000,3,0.574086,0.586063,0.579688,0.004312
22322.250000,3,0.513710,0.525069,0.519264,0.004181
22322.500000,3,0.458404,0.469358,0.463808,0.003742
22322.750000,3,0.410694,0.420095,0.415225,0.003292
22323.000000,3,0.370892,0.378455,0.374261,0.002677
22323.250000,3,0.339393,0.345111,0.341911,0.002020
22323.500000,3,0.316932,0.320909,0.318968,0.001341
22323.750000,3,0.303901,0.306143,0.304937,0.000774
22324.000000,4,0.288362,0.289026,0.288752,0.000232
22324.250000,4,0.291923,0.293341,0.292670,0.000420
22324.500000,4,0.301940,0.305039,0.303456,0.001038
22324.750000,4,0.320339,0.324639,0.322464,0.001548
22325.000000,4,0.346769,0.352283,0.349658,0.001974
22325.250000,4,0.380244,0.387695,0.384050,0.002688
22325.500000,4,0.420739,0.429599,0.425322,0.003099
22325.750000,4,0.467834,0.477043,0.472700,0.003305
22326.000000,4,0.518115,0.527803,0.523177,0.003560
22326.250000,4,0.571076,0.581345,0.576567,0.003671
22326.500000,4,0.625422,0.636418,0.631061,0.003979
22326.750000,4,0.681362,0.692482,0.687113,0.004046
22327.000000,4,0.737177,0.748016,0.742718,0.003990
22327.250000,4,0.790753,0.801568,0.796474,0.003790
22327.500000,4,0.839591,0.850264,0.845199,0.003613
22327.750000,4,0.883508,0.893044,0.888533,0.003200
22328.000000,4,0.922925,0.930928,0.927086,0.002889
22328.250000,4,0.959505,0.967638,0.963373,0.002760
22328.500000,4,0.993487,1.001052,0.997114,0.002748
22328.750000,4,1.025636,1.032568,1.029604,0.002451
22329.000000,4,1.054908,1.061536,1.058066,0.002284
22329.250000,4,1.079115,1.084124,1.081581,0.001784
22329.500000,4,1.096805,1.101211,1.099214,0.001522
22329.750000,4,1.111616,1.115536,1.113894,0.001332
22330.000000,4,1.123704,1.127255,1.125737,0.001302
22330.250000,4,1.137115,1.140509,1.139017,0.001300
22330.500000,4,1.149063,1.152085,1.150776,0.000985
22330.750000,4,1.160127,1.163692,1.161752,0.001057
22331.000000,4,1.168152,1.171009,1.169561,0.000949
22331.250000,4,1.173740,1.175440,1.174674,0.000605
22331.500000,4,1.176057,1.178964,1.177596,0.000918
22331.750000,4,1.179829,1.183015,1.181398,0.000896
22332.000000,4,1.184129,1.186997,1.185526,0.000942
22332.250000,4,1.187984,1.190424,1.189312,0.000718
22332.500000,4,1.190115,1.191592,1.190805,0.000524
22332.750000,4,1.190381,1.191434,1.191008,0.000311
22333.000000,4,1.189368,1.191177,1.189960,0.000524
22333.250000,4,1.190482,1.192412,1.191420,0.000578
22333.500000,4,1.194304,1.196196,1.195226,0.000605
22333.750000,4,1.201015,1.203726,1.202246,0.000825
22334.000000,4,1.208398,1.211018,1.209851,0.000814
22334.250000,4,1.216192,1.217905,1.216953,0.000572
22334.500000,4,1.220677,1.222213,1.221292,0.000454
22334.750000,4,1.223787,1.225217,1.224493,0.000505
22335.000000,4,1.226795,1.228672,1.227652,0.000538
22335.250000,4,1.229516,1.232135,1.231280,0.000760
22335.500000,4,1.233475,1.235731,1.234713,0.000705
22335.750000,4,1.235814,1.237115,1.236471,0.000414
22336.000000,4,1.234359,1.235697,1.235212,0.000449
22336.250000,4,1.232194,1.233075,1.232602,0.000287
22336.500000,4,1.228467,1.229763,1.229056,0.000516
22336.750000,4,1.226685,1.228873,1.227973,0.000683
22337.000000,4,1.227768,1.229576,1.229113,0.000545
22337.250000,4,1.231038,1.233152,1.232388,0.000755
22337.500000,4,1.232809,1.234921,1.233675,0.000738
22337.750000,4,1.232202,1.234308,1.233528,0.000718
22338.000000,4,1.229233,1.232224,1.230863,0.000827
22338.250000,4,1.227653,1.229170,1.228158,0.000552
22338.500000,4,1.226293,1.227946,1.227267,0.000558
22338.750000,4,1.227246,1.229727,1.228474,0.000878
22339.000000,4,1.228290,1.230662,1.229722,0.000690
22339.250000,4,1.229261,1.231512,1.230586,0.000749
22339.500000,4,1.226847,1.229279,1.228255,0.000709
22339.750000,4,1.224377,1.226503,1.225581,0.000749
22340.000000,4,1.237130,1.250058,1.242741,0.004604
22340.250000,4,1.219619,1.221449,1.220562,0.000587
22340.500000,4,1.217924,1.219841,1.218960,0.000547
22340.750000,4,1.217359,1.218872,1.217942,0.000491
22341.000000,4,1.214457,1.215817,1.215186,0.000441
22341.250000,4,1.210503,1.211907,1.211038,0.000505
22341.500000,4,1.204961,1.206146,1.205414,0.000417
22341.750000,4,1.200437,1.202085,1.201183,0.000615
22342.000000,4,1.197072,1.198366,1.197706,0.000413
22342.250000,4,1.195132,1.197062,1.195738,0.000568
22342.500000,4,1.192187,1.193172,1.192532,0.000327
22342.750000,4,1.188086,1.189605,1.188861,0.000487
22343.000000,4,1.183094,1.184267,1.183661,0.000413
22343.250000,4,1.179163,1.180566,1.179868,0.000412
22343.500000,4,1.176971,1.178387,1.177522,0.000415
22343.750000,4,1.177401,1.178645,1.178020,0.000399
22344.000000,4,1.179333,1.180685,1.179799,0.000390
22344.250000,4,1.181440,1.183441,1.182246,0.000535
22344.500000,4,1.180926,1.182615,1.181683,0.000495
22344.750000,4,1.178960,1.180481,1.179611,0.000502
22345.000000,4,1.174685,1.176904,1.175719,0.000615
22345.250000,4,1.171255,1.172547,1.171714,0.000383
22345.500000,4,1.165659,1.168283,1.167043,0.000814
22345.750000,4,1.160476,1.162414,1.161510,0.000665
22346.000000,4,1.152808,1.155723,1.154235,0.000893
22346.250000,4,1.144626,1.148120,1.146447,0.001092
22346.500000,4,1.137181,1.139096,1.138208,0.000637
22346.750000,4,1.131140,1.133484,1.132273,0.000778
22347.000000,4,1.126366,1.129562,1.128012,0.000876
22347.250000,4,1.124370,1.127526,1.125733,0.000997
22347.500000,4,1.122837,1.125289,1.123693,0.000774
22347.750000,4,1.119634,1.122707,1.121195,0.000980
22348.000000,4,1.115177,1.118209,1.116847,0.001011
22348.250000,4,1.111188,1.114344,1.112592,0.001131
22348.500000,4,1.106371,1.109269,1.107766,0.001078
22348.750000,4,1.102098,1.105043,1.103368,0.000946
22349.000000,4,1.095971,1.099980,1.097951,0.001261
22349.250000,4,1.089407,1.093409,1.091227,0.001553
22349.500000,4,1.080205,1.083429,1.081737,0.001219
22349.750000,4,1.068276,1.072502,1.070500,0.001450
22350.000000,4,1.055076,1.059546,1.057485,0.001613
22350.250000,4,1.041605,1.046282,1.043659,0.001816
22350.500000,4,1.025281,1.030265,1.027694,0.001821
22350.750000,4,1.005665,1.011380,1.008424,0.002136
22351.000000,4,0.981962,0.988278,0.984976,0.002278
22351.250000,4,0.954516,0.962049,0.957929,0.002857
22351.500000,4,0.922781,0.929929,0.926304,0.002684
22351.750000,4,0.888542,0.897549,0.892762,0.003223
22352.000000,4,0.851952,0.860237,0.855939,0.003047
22352.250000,4,0.812303,0.821191,0.816644,0.003211
22352.500000,4,0.768853,0.778460,0.773069,0.003557
