# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.276044,0.277074,0.276514,0.000268
22228.250000,1,0.277347,0.277972,0.277668,0.000230
22228.500000,1,0.280592,0.281688,0.281143,0.000381
22228.750000,1,0.286449,0.287416,0.286997,0.000380
22229.000000,1,0.294899,0.296505,0.295768,0.000579
22229.250000,1,0.305990,0.308315,0.307219,0.000808
22229.500000,1,0.320740,0.323515,0.322242,0.001069
22229.750000,1,0.339021,0.342676,0.340925,0.001354
22230.000000,1,0.361462,0.365985,0.363855,0.001660
22230.250000,1,0.387834,0.393130,0.390706,0.001870
22230.500000,1,0.417475,0.423335,0.420832,0.002084
22230.750000,1,0.449289,0.455503,0.452652,0.002202
22231.000000,1,0.481689,0.488110,0.485128,0.002202
22231.250000,1,0.514665,0.521132,0.518311,0.002288
22231.500000,1,0.549378,0.556021,0.552926,0.002337
22231.750000,1,0.584791,0.591727,0.588564,0.002436
22232.000000,1,0.621029,0.627676,0.624856,0.002404
22232.250000,1,0.656466,0.662527,0.659658,0.002183
22232.500000,1,0.688642,0.694068,0.691685,0.001922
22232.750000,1,0.718036,0.723404,0.721157,0.001894
22233.000000,1,0.744950,0.750831,0.748439,0.001959
22233.250000,1,0.772136,0.777611,0.775122,0.001911
22233.500000,1,0.797763,0.803057,0.800863,0.001733
22233.750000,1,0.821803,0.826174,0.824154,0.001403
22234.000000,1,0.842253,0.845916,0.844198,0.001169
22234.250000,1,0.857902,0.861224,0.860119,0.001101
22234.500000,1,0.871343,0.874805,0.873298,0.001086
22234.750000,1,0.883679,0.886632,0.885369,0.000964
22235.000000,1,0.896731,0.899937,0.898440,0.001004
22235.250000,1,0.908944,0.911393,0.910430,0.000799
22235.500000,1,0.919899,0.922353,0.921355,0.000813
22235.750000,1,0.928709,0.930490,0.929826,0.000553
22236.000000,1,0.936104,0.938013,0.937061,0.000593
22236.250000,1,0.942644,0.944464,0.943576,0.000568
22236.500000,1,0.950336,0.953034,0.951755,0.000853
22236.750000,1,0.959873,0.962384,0.961150,0.000729
22237.000000,1,0.969056,0.971135,0.970275,0.000725
22237.250000,1,0.976250,0.978760,0.977277,0.000700
22237.500000,1,0.981421,0.982837,0.982323,0.000459
22237.750000,1,0.986079,0.988420,0.987126,0.000719
22238.000000,1,0.993185,0.995262,0.994070,0.000629
22238.250000,1,1.003729,1.006261,1.005201,0.000919
22238.500000,1,1.018945,1.021917,1.020619,0.000942
22238.750000,1,1.034603,1.038276,1.036277,0.001188
22239.000000,1,1.050249,1.053697,1.052065,0.001138
22239.250000,1,1.064695,1.067730,1.065994,0.000979
22239.500000,1,1.077103,1.079769,1.078425,0.000954
22239.750000,1,1.088684,1.092526,1.090981,0.001183
22240.000000,1,1.103007,1.106368,1.104902,0.001199
22240.250000,1,1.116536,1.120173,1.118503,0.001264
22240.500000,1,1.129884,1.133161,1.131739,0.001174
22240.750000,1,1.141455,1.144878,1.143028,0.001089
22241.000000,1,1.152387,1.154859,1.153719,0.000738
22241.250000,1,1.162014,1.164869,1.163299,0.000967
22241.500000,1,1.172171,1.174775,1.173961,0.000849
22241.750000,1,1.182872,1.185908,1.184494,0.000996
22242.000000,1,1.192914,1.195974,1.194447,0.000934
22242.250000,1,1.201986,1.203639,1.202747,0.000544
22242.500000,1,1.207885,1.209674,1.208636,0.000555
22242.750000,1,1.212516,1.214458,1.213468,0.000728
22243.000000,1,1.217478,1.219584,1.218755,0.000656
22243.250000,1,1.223906,1.226193,1.224675,0.000659
22243.500000,1,1.229635,1.232344,1.231091,0.000909
22243.750000,1,1.235677,1.237404,1.236577,0.000575
22244.000000,1,1.241304,1.242792,1.242070,0.000412
22244.250000,1,1.246149,1.248144,1.247030,0.000687
22244.500000,1,1.251455,1.253506,1.252469,0.000545
22244.750000,1,1.258168,1.260302,1.259132,0.000908
22245.000000,1,1.265296,1.267430,1.266651,0.000602
22245.250000,1,1.272421,1.274445,1.273467,0.000683
22245.500000,1,1.278347,1.279796,1.279114,0.000489
22245.750000,1,1.283051,1.285333,1.284135,0.000634
22246.000000,1,1.287656,1.290507,1.288891,0.000770
22246.250000,1,1.293402,1.295599,1.294555,0.000707
22246.500000,1,1.299959,1.302204,1.301142,0.000628
22246.750000,1,1.306223,1.308275,1.307388,0.000646
22247.000000,1,1.311176,1.313092,1.312193,0.000715
22247.250000,1,1.314304,1.315815,1.314989,0.000502
22247.500000,1,1.315857,1.317175,1.316492,0.000445
22247.750000,1,1.315767,1.317168,1.316505,0.000499
22248.000000,1,1.315875,1.317879,1.316685,0.000668
22248.250000,1,1.315459,1.317620,1.316576,0.000556
22248.500000,1,1.315283,1.316823,1.315904,0.000516
22248.750000,1,1.313624,1.315189,1.314507,0.000549
22249.000000,1,1.311884,1.313754,1.312988,0.000565
22249.250000,1,1.308913,1.312379,1.310861,0.000980
22249.500000,1,1.309441,1.310803,1.310149,0.000504
22249.750000,1,1.309699,1.311333,1.310613,0.000495
22250.000000,1,1.310410,1.313376,1.312218,0.000826
22250.250000,1,1.313909,1.315252,1.314491,0.000506
22250.500000,1,1.316603,1.317916,1.317315,0.000342
22250.750000,1,1.319051,1.321038,1.319883,0.000586
22251.000000,1,1.321185,1.322929,1.321895,0.000516
22251.250000,1,1.323115,1.324837,1.324245,0.000488
22251.500000,1,1.324479,1.326667,1.325666,0.000695
22251.750000,1,1.327004,1.329449,1.328147,0.000633
22252.000000,1,1.330029,1.331890,1.331176,0.000641
22252.250000,1,1.334392,1.336691,1.335276,0.000674
22252.500000,1,1.337625,1.341642,1.339961,0.001128
22252.750000,1,1.343041,1.346174,1.344934,0.000996
22253.000000,1,1.348007,1.350793,1.349672,0.000841
22253.250000,1,1.351904,1.354876,1.353578,0.000996
22253.500000,1,1.355800,1.358348,1.357107,0.000807
22253.750000,1,1.359468,1.361535,1.360384,0.000624
22254.000000,1,1.361696,1.363917,1.362772,0.000729
22254.250000,1,1.360902,1.363239,1.362297,0.000742
22254.500000,1,1.354800,1.359054,1.356929,0.001181
22254.750000,1,1.342364,1.346828,1.344476,0.001400
22255.000000,1,1.323593,1.328397,1.325661,0.001586
22255.250000,1,1.296677,1.303409,1.299742,0.002251
22255.500000,1,1.264314,1.271809,1.267772,0.002524
22255.750000,1,1.223276,1.232177,1.227461,0.003095
22256.000000,1,1.175399,1.186095,1.180368,0.003684
22256.250000,1,1.118849,1.130205,1.123728,0.004038
22256.500000,1,1.054244,1.067107,1.059962,0.004536
22256.750000,1,0.985144,0.998737,0.991213,0.004748
22257.000000,1,0.913366,0.927607,0.919368,0.005142
22257.250000,1,0.839438,0.853685,0.845430,0.005113
22257.500000,1,0.764050,0.778956,0.770236,0.005255
22257.750000,1,0.687587,0.702381,0.693933,0.005308
22258.000000,1,0.612297,0.626912,0.618639,0.005162
22258.250000,1,0.540888,0.554288,0.546591,0.004800
22258.500000,1,0.475497,0.487291,0.480772,0.004301
22258.750000,1,0.418506,0.429163,0.423385,0.003786
22259.000000,1,0.371356,0.380330,0.375263,0.003088
22259.250000,1,0.333412,0.340512,0.336550,0.002409
22259.500000,1,0.306025,0.310851,0.308106,0.001696
22259.750000,1,0.289212,0.291784,0.290254,0.000901
22260.000000,2,0.260895,0.261887,0.261456,0.000339
22260.250000,2,0.264512,0.266082,0.265333,0.000505
22260.500000,2,0.274193,0.276959,0.275545,0.000977
22260.750000,2,0.291445,0.295436,0.293633,0.001427
22261.000000,2,0.315067,0.319928,0.317728,0.001883
22261.250000,2,0.345488,0.351581,0.348865,0.002247
22261.500000,2,0.380587,0.387558,0.384402,0.002625
22261.750000,2,0.421344,0.429265,0.425624,0.002933
22262.000000,2,0.465305,0.473680,0.469908,0.003130
22262.250000,2,0.513495,0.522651,0.518604,0.003435
22262.500000,2,0.563236,0.572482,0.568414,0.003377
22262.750000,2,0.614330,0.623615,0.619452,0.003526
22263.000000,2,0.663583,0.672369,0.668653,0.003407
22263.250000,2,0.712406,0.721366,0.717376,0.003312
22263.500000,2,0.759486,0.768251,0.764480,0.003113
22263.750000,2,0.805345,0.814078,0.810261,0.003134
22264.000000,2,0.849739,0.857140,0.853939,0.002711
22264.250000,2,0.889724,0.896384,0.893299,0.002450
22264.500000,2,0.923266,0.929403,0.926624,0.002202
22264.750000,2,0.953296,0.958251,0.956057,0.001639
22265.000000,2,0.978464,0.983442,0.981302,0.001699
22265.250000,2,1.003357,1.008664,1.006198,0.001662
22265.500000,2,1.027176,1.032120,1.029884,0.001622
22265.750000,2,1.049971,1.053489,1.051959,0.001218
22266.000000,2,1.068476,1.072178,1.070563,0.001204
22266.250000,2,1.084249,1.088297,1.086519,0.001072
22266.500000,2,1.098113,1.101253,1.099683,0.000941
22266.750000,2,1.111133,1.114010,1.112867,0.000960
22267.000000,2,1.123300,1.125836,1.124803,0.000843
22267.250000,2,1.133997,1.136385,1.135147,0.000714
22267.500000,2,1.139740,1.141216,1.140382,0.000436
22267.750000,2,1.141228,1.142485,1.141856,0.000401
22268.000000,2,1.140249,1.141281,1.140796,0.000340
22268.250000,2,1.140695,1.143054,1.141664,0.000673
22268.500000,2,1.145123,1.147276,1.146258,0.000793
22268.750000,2,1.154012,1.156605,1.155597,0.000868
22269.000000,2,1.164069,1.166746,1.165486,0.000848
22269.250000,2,1.172620,1.175770,1.174374,0.001010
22269.500000,2,1.177146,1.179192,1.178283,0.000688
22269.750000,2,1.179737,1.181484,1.180654,0.000530
22270.000000,2,1.182018,1.183974,1.183092,0.000695
22270.250000,2,1.187162,1.189906,1.188663,0.000984
22270.500000,2,1.193001,1.197243,1.195461,0.001287
22270.750000,2,1.201683,1.204219,1.203187,0.000812
22271.000000,2,1.206127,1.207599,1.206933,0.000447
22271.250000,2,1.207704,1.210354,1.209429,0.000740
22271.500000,2,1.209934,1.212470,1.211242,0.000899
22271.750000,2,1.214907,1.217620,1.216702,0.000920
22272.000000,2,1.223358,1.225882,1.224885,0.000861
22272.250000,2,1.233817,1.236092,1.234806,0.000721
22272.500000,2,1.241119,1.243422,1.242488,0.000714
22272.750000,2,1.246542,1.248334,1.247294,0.000513
22273.000000,2,1.247319,1.249562,1.248486,0.000611
22273.250000,2,1.249821,1.251716,1.250746,0.000551
22273.500000,2,1.252493,1.254583,1.253319,0.000751
22273.750000,2,1.257225,1.259146,1.257958,0.000572
22274.000000,2,1.259704,1.261318,1.260388,0.000447
22274.250000,2,1.259445,1.260891,1.260119,0.000414
22274.500000,2,1.255552,1.257557,1.256560,0.000567
22274.750000,2,1.251888,1.253124,1.252475,0.000369
22275.000000,2,1.249497,1.250712,1.250041,0.000438
22275.250000,2,1.250876,1.253479,1.252187,0.000762
22275.500000,2,1.254860,1.256646,1.255756,0.000514
22275.750000,2,1.258672,1.260187,1.259388,0.000460
22276.000000,2,1.278302,1.298087,1.285910,0.006497
22276.250000,2,1.255146,1.257073,1.255821,0.000560
22276.500000,2,1.250562,1.252383,1.251707,0.000584
22276.750000,2,1.249462,1.251235,1.250322,0.000502
22277.000000,2,1.249833,1.251032,1.250537,0.000441
22277.250000,2,1.251240,1.252984,1.251989,0.000482
22277.500000,2,1.251283,1.252757,1.252010,0.000413
22277.750000,2,1.249762,1.251784,1.250650,0.000583
22278.000000,2,1.247694,1.249840,1.248515,0.000594
22278.250000,2,1.248133,1.249614,1.248814,0.000425
22278.500000,2,1.250685,1.251516,1.251143,0.000278
22278.750000,2,1.254932,1.256521,1.255788,0.000540
22279.000000,2,1.257215,1.258808,1.257862,0.000498
22279.250000,2,1.257211,1.258463,1.257843,0.000379
22279.500000,2,1.252679,1.254886,1.253672,0.000674
22279.750000,2,1.249345,1.250985,1.250193,0.000555
22280.000000,2,1.246662,1.248582,1.247682,0.000530
22280.250000,2,1.248128,1.249552,1.248805,0.000504
22280.500000,2,1.250373,1.252302,1.251308,0.000579
22280.750000,2,1.252863,1.255657,1.254372,0.000795
22281.000000,2,1.253147,1.255361,1.253950,0.000567
22281.250000,2,1.250390,1.252553,1.251214,0.000582
22281.500000,2,1.243887,1.246104,1.244798,0.000601
22281.750000,2,1.236707,1.239227,1.238063,0.000638
22282.000000,2,1.228438,1.230643,1.229296,0.000750
22282.250000,2,1.219813,1.220988,1.220310,0.000442
22282.500000,2,1.208952,1.210932,1.209764,0.000631
22282.750000,2,1.197732,1.200236,1.199228,0.000679
22283.000000,2,1.186854,1.188830,1.188160,0.000660
22283.250000,2,1.177964,1.180011,1.179197,0.000683
22283.500000,2,1.169649,1.172210,1.170676,0.000739
22283.750000,2,1.161860,1.163661,1.162681,0.000585
22284.000000,2,1.154043,1.155949,1.154754,0.000575
22284.250000,2,1.145159,1.147530,1.146090,0.000817
22284.500000,2,1.134975,1.138539,1.136464,0.001042
22284.750000,2,1.126888,1.128924,1.127814,0.000789
22285.000000,2,1.117243,1.119384,1.118410,0.000725
22285.250000,2,1.107671,1.111102,1.109504,0.001101
22285.500000,2,1.097152,1.100363,1.098424,0.000991
22285.750000,2,1.084925,1.088207,1.086534,0.001058
22286.000000,2,1.070060,1.073590,1.071780,0.001188
22286.250000,2,1.054462,1.058561,1.056264,0.001340
22286.500000,2,1.036485,1.040340,1.038177,0.001259
22286.750000,2,1.016239,1.020075,1.018283,0.001289
22287.000000,2,0.993105,0.997398,0.994857,0.001496
22287.250000,2,0.965459,0.971593,0.967949,0.002042
22287.500000,2,0.932481,0.938874,0.935399,0.002260
22287.750000,2,0.895862,0.902980,0.899109,0.002672
22288.000000,2,0.854413,0.862312,0.857924,0.002811
22288.250000,2,0.810153,0.818804,0.813665,0.003124
22288.500000,2,0.761386,0.769856,0.765152,0.003107
22288.750000,2,0.710603,0.720609,0.714636,0.003653
22289.000000,2,0.656696,0.666838,0.661249,0.003707
22289.250000,2,0.603324,0.613958,0.607881,0.003746
22289.500000,2,0.550066,0.560266,0.554582,0.003530
22289.750000,2,0.499166,0.509204,0.503629,0.003517
22290.000000,2,0.451165,0.459709,0.454907,0.003053
22290.250000,2,0.407633,0.416182,0.411257,0.002901
22290.500000,2,0.368496,0.375606,0.371582,0.002483
22290.750000,2,0.335754,0.342230,0.338479,0.002144
22291.000000,2,0.308458,0.313342,0.310472,0.001714
22291.250000,2,0.287744,0.292047,0.289296,0.001403
22291.500000,2,0.272314,0.275122,0.273374,0.000903
22291.750000,2,0.263800,0.265735,0.264291,0.000593
22292.000000,3,0.337294,0.338282,0.337680,0.000326
22292.250000,3,0.340135,0.341540,0.341002,0.000473
22292.500000,3,0.349511,0.351794,0.350844,0.000864
22292.750000,3,0.364942,0.368661,0.366993,0.001309
22293.000000,3,0.387008,0.391803,0.389810,0.001743
22293.250000,3,0.415189,0.421250,0.418543,0.002199
22293.500000,3,0.448927,0.456461,0.453327,0.002653
22293.750000,3,0.489175,0.496936,0.493731,0.002887
22294.000000,3,0.533247,0.542283,0.538369,0.003212
22294.250000,3,0.581265,0.590668,0.586767,0.003284
22294.500000,3,0.631928,0.641479,0.637263,0.003459
22294.750000,3,0.682191,0.692569,0.688077,0.003535
22295.000000,3,0.733897,0.743459,0.738995,0.003318
22295.250000,3,0.783668,0.793124,0.788917,0.003390
22295.500000,3,0.831976,0.841588,0.837256,0.003404
22295.750000,3,0.878524,0.886933,0.883045,0.002903
22296.000000,3,0.920820,0.928673,0.925260,0.002724
22296.250000,3,0.957657,0.963458,0.961249,0.002150
22296.500000,3,0.988588,0.994856,0.992053,0.002055
22296.750000,3,1.014340,1.019810,1.017373,0.001856
22297.000000,3,1.036942,1.041432,1.039368,0.001516
22297.250000,3,1.055797,1.059601,1.057987,0.001354
22297.500000,3,1.071784,1.075007,1.073467,0.001011
22297.750000,3,1.082506,1.084853,1.084005,0.000729
22298.000000,3,1.089383,1.090260,1.089806,0.000305
22298.250000,3,1.091229,1.092557,1.091963,0.000394
22298.500000,3,1.092519,1.093797,1.093170,0.000419
22298.750000,3,1.094673,1.096525,1.095796,0.000622
22299.000000,3,1.098480,1.100849,1.099604,0.000718
22299.250000,3,1.102087,1.104340,1.103681,0.000627
22299.500000,3,1.105233,1.106967,1.106350,0.000545
22299.750000,3,1.105553,1.107058,1.106320,0.000432
22300.000000,3,1.104902,1.106597,1.105669,0.000531
22300.250000,3,1.103949,1.105653,1.104830,0.000525
22300.500000,3,1.105714,1.107558,1.106805,0.000584
22300.750000,3,1.108579,1.110878,1.109678,0.000740
22301.000000,3,1.111835,1.113383,1.112620,0.000507
22301.250000,3,1.112702,1.114616,1.113645,0.000587
22301.500000,3,1.111665,1.113002,1.112279,0.000443
22301.750000,3,1.109804,1.111733,1.110527,0.000569
22302.000000,3,1.110209,1.112417,1.111236,0.000665
22302.250000,3,1.114140,1.115977,1.115124,0.000613
22302.500000,3,1.120652,1.123779,1.122625,0.000927
22302.750000,3,1.129520,1.132208,1.130822,0.000860
22303.000000,3,1.136672,1.138460,1.137474,0.000552
22303.250000,3,1.140310,1.141869,1.141081,0.000406
22303.500000,3,1.142686,1.143032,1.142862,0.000125
22303.750000,3,1.142653,1.143589,1.143127,0.000304
22304.000000,3,1.142543,1.143647,1.143069,0.000368
22304.250000,3,1.140141,1.141789,1.141075,0.000486
22304.500000,3,1.136334,1.137250,1.136883,0.000265
22304.750000,3,1.130528,1.132286,1.131508,0.000487
22305.000000,3,1.125937,1.127186,1.126488,0.000449
22305.250000,3,1.121842,1.122805,1.122530,0.000291
22305.500000,3,1.120585,1.121638,1.121252,0.000328
22305.750000,3,1.120221,1.121630,1.120621,0.000471
22306.000000,3,1.118946,1.120181,1.119489,0.000402
22306.250000,3,1.115380,1.117488,1.116582,0.000631
22306.500000,3,1.111485,1.112572,1.111994,0.000376
22306.750000,3,1.106470,1.107279,1.106799,0.000290
22307.000000,3,1.100683,1.102620,1.101258,0.000599
22307.250000,3,1.095114,1.096644,1.095825,0.000482
22307.500000,3,1.088919,1.091409,1.090096,0.000658
22307.750000,3,1.082653,1.084924,1.083455,0.000620
22308.000000,3,1.076298,1.078269,1.077334,0.000579
22308.250000,3,1.073356,1.075102,1.074012,0.000526
22308.500000,3,1.072764,1.074222,1.073473,0.000431
22308.750000,3,1.074839,1.076374,1.075742,0.000488
22309.000000,3,1.077258,1.078846,1.077774,0.000474
22309.250000,3,1.077329,1.078519,1.078095,0.000378
22309.500000,3,1.075189,1.077040,1.076361,0.000543
22309.750000,3,1.074257,1.075335,1.074756,0.000313
22310.000000,3,1.074799,1.076561,1.075532,0.000552
22310.250000,3,1.078270,1.080794,1.079985,0.000699
22310.500000,3,1.085532,1.088188,1.086660,0.000702
22310.750000,3,1.092344,1.093743,1.093031,0.000453
22311.000000,3,1.096453,1.098863,1.097443,0.000739
22311.250000,3,1.099199,1.101037,1.100076,0.000578
22311.500000,3,1.102340,1.103463,1.102874,0.000341
22311.750000,3,1.107218,1.109357,1.108340,0.000701
22312.000000,3,1.116151,1.118154,1.116765,0.000613
22312.250000,3,1.123623,1.125452,1.124646,0.000475
22312.500000,3,1.129952,1.130927,1.130268,0.000264
22312.750000,3,1.131231,1.132949,1.132179,0.000593
22313.000000,3,1.130950,1.132133,1.131740,0.000367
22313.250000,3,1.132976,1.134497,1.133661,0.000438
22313.500000,3,1.136683,1.139630,1.138720,0.000799
22313.750000,3,1.146360,1.149151,1.147829,0.000849
22314.000000,3,1.156137,1.158776,1.157834,0.000865
22314.250000,3,1.163881,1.166132,1.164844,0.000778
22314.500000,3,1.167470,1.170311,1.169009,0.000839
22314.750000,3,1.170506,1.172533,1.171538,0.000716
22315.000000,3,1.174172,1.176814,1.175871,0.000904
22315.250000,3,1.181807,1.185558,1.183880,0.001105
22315.500000,3,1.191749,1.195406,1.194013,0.001095
22315.750000,3,1.201311,1.205043,1.203524,0.001037
22316.000000,3,1.208888,1.210818,1.209721,0.000612
22316.250000,3,1.212215,1.213124,1.212640,0.000312
22316.500000,3,1.215280,1.216633,1.215832,0.000431
22316.750000,3,1.221135,1.223459,1.222352,0.000972
22317.000000,3,1.231887,1.235378,1.234106,0.001103
22317.250000,3,1.246024,1.249320,1.248040,0.001130
22317.500000,3,1.260084,1.262621,1.261507,0.000735
22317.750000,3,1.269395,1.271035,1.270429,0.000486
22318.000000,3,1.273129,1.273746,1.273405,0.000197
22318.250000,3,1.270257,1.272206,1.271028,0.000644
22318.500000,3,1.263591,1.266129,1.264734,0.000902
22318.750000,3,1.251616,1.255378,1.253161,0.001337
22319.000000,3,1.233639,1.238563,1.235918,0.001779
22319.250000,3,1.207072,1.212942,1.209699,0.002183
22319.500000,3,1.173327,1.180708,1.176631,0.002788
22319.750000,3,1.134086,1.142258,1.137657,0.003178
22320.000000,3,1.091228,1.101102,1.095752,0.003446
22320.250000,3,1.046650,1.056507,1.050863,0.003538
22320.500000,3,0.997669,1.007849,1.002418,0.003859
22320.750000,3,0.942167,0.954159,0.947684,0.004255
22321.000000,3,0.880478,0.893300,0.886540,0.004743
22321.250000,3,0.814787,0.828047,0.820830,0.004773
22321.500000,3,0.747077,0.760513,0.753174,0.004824
22321.750000,3,0.680064,0.693167,0.686220,0.004753
22322.000000,3,0.617179,0.629546,0.622513,0.004408
22322.250000,3,0.556968,0.568631,0.562459,0.004135
22322.500000,3,0.502814,0.513032,0.507303,0.003585
22322.750000,3,0.454336,0.463020,0.458196,0.003180
22323.000000,3,0.413101,0.420419,0.416483,0.002654
22323.250000,3,0.380653,0.386509,0.383254,0.001995
22323.500000,3,0.357582,0.361421,0.359386,0.001354
22323.750000,3,0.344072,0.346143,0.344856,0.000623
22324.000000,4,0.275027,0.275639,0.275343,0.000191
22324.250000,4,0.277674,0.279216,0.278656,0.000556
22324.500000,4,0.286706,0.289566,0.288509,0.001044
22324.750000,4,0.302667,0.306980,0.305264,0.001486
22325.000000,4,0.325808,0.331511,0.329177,0.002019
22325.250000,4,0.356058,0.362764,0.359756,0.002345
22325.500000,4,0.392629,0.400244,0.397037,0.002787
22325.750000,4,0.434701,0.443547,0.439818,0.003129
22326.000000,4,0.481373,0.491162,0.487052,0.003366
22326.250000,4,0.532369,0.542204,0.538240,0.003428
22326.500000,4,0.586347,0.596245,0.592179,0.003604
22326.750000,4,0.642280,0.652855,0.648017,0.003694
22327.000000,4,0.698641,0.708517,0.704497,0.003649
22327.250000,4,0.755235,0.764765,0.760704,0.003520
22327.500000,4,0.809146,0.818276,0.814445,0.003214
22327.750000,4,0.860198,0.869015,0.865062,0.003014
22328.000000,4,0.906925,0.914855,0.911193,0.002797
22328.250000,4,0.949349,0.955534,0.953265,0.002195
22328.500000,4,0.986571,0.993243,0.990410,0.002230
22328.750000,4,1.020969,1.025997,1.023699,0.001781
22329.000000,4,1.049249,1.053732,1.052153,0.001531
22329.250000,4,1.074051,1.078445,1.076520,0.001325
22329.500000,4,1.093691,1.097815,1.096080,0.001208
22329.750000,4,1.109506,1.111906,1.111228,0.000728
22330.000000,4,1.121496,1.124281,1.122917,0.000803
22330.250000,4,1.130582,1.132515,1.131622,0.000576
22330.500000,4,1.137786,1.139260,1.138331,0.000506
22330.750000,4,1.142328,1.143913,1.143211,0.000427
22331.000000,4,1.145152,1.146906,1.146090,0.000558
22331.250000,4,1.145403,1.148126,1.147227,0.000818
22331.500000,4,1.145478,1.147721,1.146739,0.000608
22331.750000,4,1.145191,1.147359,1.146005,0.000582
22332.000000,4,1.146381,1.148224,1.147120,0.000505
22332.250000,4,1.148786,1.150799,1.149590,0.000693
22332.500000,4,1.152933,1.154753,1.153531,0.000576
22332.750000,4,1.157050,1.158858,1.157859,0.000596
22333.000000,4,1.160248,1.161922,1.161242,0.000533
22333.250000,4,1.162664,1.164763,1.163490,0.000643
22333.500000,4,1.162979,1.165115,1.164181,0.000565
22333.750000,4,1.164555,1.165393,1.165038,0.000295
22334.000000,4,1.164347,1.166300,1.165293,0.000607
22334.250000,4,1.164177,1.167198,1.165570,0.000792
22334.500000,4,1.162556,1.165155,1.163658,0.000697
22334.750000,4,1.159045,1.161876,1.160234,0.000859
22335.000000,4,1.154245,1.156654,1.155398,0.000763
22335.250000,4,1.150810,1.153566,1.151895,0.000894
22335.500000,4,1.150763,1.152543,1.151586,0.000504
22335.750000,4,1.153779,1.155357,1.154618,0.000464
22336.000000,4,1.158447,1.159678,1.159005,0.000403
22336.250000,4,1.161845,1.163375,1.162406,0.000479
22336.500000,4,1.162967,1.164119,1.163609,0.000472
22336.750000,4,1.162919,1.163883,1.163349,0.000286
22337.000000,4,1.162261,1.163476,1.162818,0.000416
22337.250000,4,1.163966,1.165017,1.164561,0.000358
22337.500000,4,1.167343,1.168703,1.167800,0.000374
22337.750000,4,1.170156,1.172016,1.171005,0.000501
22338.000000,4,1.171943,1.173304,1.172613,0.000490
22338.250000,4,1.170374,1.171996,1.171311,0.000566
22338.500000,4,1.168634,1.170026,1.169502,0.000465
22338.750000,4,1.168842,1.170004,1.169585,0.000338
22339.000000,4,1.171784,1.172425,1.172238,0.000188
22339.250000,4,1.175597,1.177234,1.176368,0.000585
22339.500000,4,1.178166,1.180157,1.179349,0.000584
22339.750000,4,1.179553,1.180927,1.180371,0.000460
22340.000000,4,1.182387,1.187248,1.184121,0.001406
22340.250000,4,1.176252,1.178017,1.177029,0.000564
22340.500000,4,1.176175,1.177086,1.176679,0.000282
22340.750000,4,1.177208,1.179137,1.178349,0.000631
22341.000000,4,1.179785,1.181262,1.180407,0.000538
22341.250000,4,1.180497,1.181882,1.181170,0.000428
22341.500000,4,1.178697,1.180554,1.179261,0.000570
22341.750000,4,1.175024,1.176560,1.176019,0.000461
22342.000000,4,1.174508,1.175419,1.174933,0.000303
22342.250000,4,1.176704,1.178378,1.177484,0.000505
22342.500000,4,1.181030,1.183606,1.182168,0.000759
22342.750000,4,1.185950,1.187482,1.186839,0.000471
22343.000000,4,1.188225,1.190209,1.189530,0.000557
22343.250000,4,1.187214,1.189408,1.188594,0.000672
22343.500000,4,1.185467,1.186856,1.186124,0.000486
22343.750000,4,1.184119,1.185376,1.184806,0.000406
22344.000000,4,1.183968,1.185964,1.185324,0.000609
22344.250000,4,1.184970,1.187069,1.186281,0.000664
22344.500000,4,1.185491,1.187279,1.186540,0.000545
22344.750000,4,1.184159,1.185481,1.185045,0.000435
22345.000000,4,1.181264,1.183517,1.182613,0.000727
22345.250000,4,1.180839,1.181911,1.181305,0.000325
22345.500000,4,1.180683,1.181911,1.181273,0.000384
22345.750000,4,1.181833,1.183575,1.182458,0.000585
22346.000000,4,1.180276,1.183253,1.181646,0.000798
22346.250000,4,1.176092,1.177846,1.176895,0.000559
22346.500000,4,1.169694,1.171160,1.170348,0.000518
22346.750000,4,1.163659,1.164882,1.164228,0.000402
22347.000000,4,1.162718,1.164106,1.163404,0.000477
22347.250000,4,1.167583,1.169829,1.168957,0.000846
22347.500000,4,1.177383,1.180137,1.178956,0.000974
22347.750000,4,1.188294,1.192246,1.190057,0.001221
22348.000000,4,1.196843,1.199082,1.198013,0.000660
22348.250000,4,1.200749,1.202288,1.201493,0.000447
22348.500000,4,1.200507,1.202833,1.201787,0.000640
22348.750000,4,1.200256,1.202379,1.201387,0.000609
22349.000000,4,1.198877,1.201556,1.200578,0.000885
22349.250000,4,1.198541,1.200111,1.199269,0.000571
22349.500000,4,1.195036,1.197260,1.196169,0.000623
22349.750000,4,1.188827,1.191265,1.189900,0.000774
22350.000000,4,1.179341,1.182377,1.180772,0.000922
22350.250000,4,1.167467,1.170744,1.168981,0.001038
22350.500000,4,1.153611,1.156534,1.154570,0.000992
22350.750000,4,1.134626,1.138302,1.135758,0.001278
22351.000000,4,1.109123,1.114163,1.111188,0.001764
22351.250000,4,1.077510,1.083860,1.080430,0.002003
22351.500000,4,1.041233,1.047765,1.043645,0.002415
22351.750000,4,0.999562,1.006773,1.002485,0.002600
22352.000000,4,0.956104,0.963279,0.958730,0.002618
22352.250000,4,0.907070,0.915816,0.910671,0.003152
22352.500000,4,0.854110,0.863630,0.858397,0.003304
