# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.257723,0.258516,0.258234,0.000227
22228.250000,1,0.260621,0.262125,0.261502,0.000474
22228.500000,1,0.270159,0.272450,0.271524,0.000846
22228.750000,1,0.286049,0.289591,0.287995,0.001273
22229.000000,1,0.308465,0.313285,0.311389,0.001752
22229.250000,1,0.337725,0.343499,0.340983,0.002098
22229.500000,1,0.372139,0.379070,0.376342,0.002487
22229.750000,1,0.412154,0.419951,0.416732,0.002898
22230.000000,1,0.457098,0.465201,0.461670,0.003024
22230.250000,1,0.504838,0.514075,0.510318,0.003276
22230.500000,1,0.556332,0.565495,0.561864,0.003410
22230.750000,1,0.609489,0.618422,0.614509,0.003439
22231.000000,1,0.661787,0.670955,0.666996,0.003464
22231.250000,1,0.712817,0.722064,0.717991,0.003367
22231.500000,1,0.762141,0.771091,0.767179,0.003217
22231.750000,1,0.808914,0.817315,0.813791,0.003078
22232.000000,1,0.853806,0.861519,0.858098,0.002871
22232.250000,1,0.894449,0.901302,0.898305,0.002623
22232.500000,1,0.930080,0.936932,0.933914,0.002477
22232.750000,1,0.961720,0.966744,0.964575,0.001905
22233.000000,1,0.988999,0.994247,0.991710,0.001997
22233.250000,1,1.014203,1.018735,1.016858,0.001727
22233.500000,1,1.038682,1.043790,1.041701,0.001947
22233.750000,1,1.063071,1.068135,1.065679,0.001815
22234.000000,1,1.085035,1.089068,1.087423,0.001424
22234.250000,1,1.103171,1.106730,1.105249,0.001183
22234.500000,1,1.117448,1.121185,1.119302,0.001208
22234.750000,1,1.130516,1.133280,1.132078,0.000961
22235.000000,1,1.144194,1.147365,1.145939,0.001191
22235.250000,1,1.160276,1.162983,1.161648,0.001025
22235.500000,1,1.176793,1.179977,1.178615,0.001222
22235.750000,1,1.192611,1.196282,1.194763,0.001237
22236.000000,1,1.206913,1.209697,1.208463,0.000955
22236.250000,1,1.216929,1.219219,1.218218,0.000762
22236.500000,1,1.225544,1.227350,1.226420,0.000623
22236.750000,1,1.232686,1.235739,1.233938,0.000811
22237.000000,1,1.240547,1.242946,1.241702,0.000724
22237.250000,1,1.248584,1.250739,1.249699,0.000802
22237.500000,1,1.255658,1.257150,1.256366,0.000463
22237.750000,1,1.259404,1.261047,1.260506,0.000520
22238.000000,1,1.263493,1.264793,1.264053,0.000385
22238.250000,1,1.267051,1.268282,1.267661,0.000351
22238.500000,1,1.272210,1.273900,1.273172,0.000534
22238.750000,1,1.276980,1.280110,1.278899,0.000800
22239.000000,1,1.283685,1.285677,1.284476,0.000509
22239.250000,1,1.286789,1.288110,1.287305,0.000393
22239.500000,1,1.287531,1.288396,1.287984,0.000257
22239.750000,1,1.287806,1.288808,1.288289,0.000336
22240.000000,1,1.288278,1.289459,1.289070,0.000349
22240.250000,1,1.289825,1.291698,1.290640,0.000493
22240.500000,1,1.292411,1.294265,1.293393,0.000569
22240.750000,1,1.293880,1.295758,1.294893,0.000471
22241.000000,1,1.293940,1.295705,1.295002,0.000467
22241.250000,1,1.292665,1.294394,1.293248,0.000491
22241.500000,1,1.288490,1.289961,1.289276,0.000542
22241.750000,1,1.281953,1.284225,1.282868,0.000636
22242.000000,1,1.271393,1.274234,1.273004,0.000914
22242.250000,1,1.259803,1.262000,1.260637,0.000650
22242.500000,1,1.245131,1.249020,1.246949,0.001086
22242.750000,1,1.233211,1.235663,1.234326,0.000850
22243.000000,1,1.224178,1.225677,1.225070,0.000507
22243.250000,1,1.219392,1.221085,1.220160,0.000524
22243.500000,1,1.217069,1.218126,1.217527,0.000307
22243.750000,1,1.214742,1.216266,1.215783,0.000451
22244.000000,1,1.212150,1.214252,1.213095,0.000595
22244.250000,1,1.207374,1.209174,1.208381,0.000577
22244.500000,1,1.203036,1.204709,1.203949,0.000506
22244.750000,1,1.199068,1.201078,1.199762,0.000604
22245.000000,1,1.196956,1.198130,1.197638,0.000410
22245.250000,1,1.196012,1.197141,1.196429,0.000374
22245.500000,1,1.194529,1.195478,1.194942,0.000298
22245.750000,1,1.192279,1.194569,1.192817,0.000642
22246.000000,1,1.190332,1.191064,1.190707,0.000238
22246.250000,1,1.188710,1.190897,1.189460,0.000650
22246.500000,1,1.189273,1.190333,1.189995,0.000321
22246.750000,1,1.190502,1.191898,1.191400,0.000397
22247.000000,1,1.192375,1.194003,1.192998,0.000517
22247.250000,1,1.192290,1.193865,1.193204,0.000491
22247.500000,1,1.191370,1.193082,1.192200,0.000513
22247.750000,1,1.190711,1.191988,1.191309,0.000427
22248.000000,1,1.190148,1.191228,1.190729,0.000368
22248.250000,1,1.190510,1.191812,1.191297,0.000431
22248.500000,1,1.191024,1.192611,1.191804,0.000475
22248.750000,1,1.190697,1.192168,1.191526,0.000473
22249.000000,1,1.188983,1.190486,1.189840,0.000500
22249.250000,1,1.186219,1.187230,1.186791,0.000332
22249.500000,1,1.182989,1.184019,1.183637,0.000317
22249.750000,1,1.181029,1.182314,1.181604,0.000511
22250.000000,1,1.178769,1.180444,1.179693,0.000492
22250.250000,1,1.177624,1.178817,1.178139,0.000431
22250.500000,1,1.174111,1.175947,1.175275,0.000526
22250.750000,1,1.170972,1.171955,1.171524,0.000382
22251.000000,1,1.166221,1.167929,1.167116,0.000500
22251.250000,1,1.161957,1.163569,1.163001,0.000486
22251.500000,1,1.158017,1.159703,1.159122,0.000502
22251.750000,1,1.153914,1.155335,1.154714,0.000457
22252.000000,1,1.149297,1.151050,1.150298,0.000526
22252.250000,1,1.143110,1.144818,1.143982,0.000578
22252.500000,1,1.135792,1.137705,1.136808,0.000618
22252.750000,1,1.127516,1.129735,1.128706,0.000760
22253.000000,1,1.117357,1.119786,1.118946,0.000725
22253.250000,1,1.107744,1.109208,1.108242,0.000447
22253.500000,1,1.094867,1.097570,1.096142,0.000867
22253.750000,1,1.081067,1.084238,1.082591,0.000998
22254.000000,1,1.066245,1.069744,1.067959,0.001155
22254.250000,1,1.051089,1.054955,1.052742,0.001230
22254.500000,1,1.034430,1.038091,1.036178,0.001276
22254.750000,1,1.016040,1.019634,1.017610,0.001371
22255.000000,1,0.993277,0.998267,0.995535,0.001882
22255.250000,1,0.966301,0.971731,0.968707,0.002084
22255.500000,1,0.934338,0.941252,0.937267,0.002478
22255.750000,1,0.897298,0.905251,0.901036,0.002705
22256.000000,1,0.856531,0.865754,0.860678,0.003212
22256.250000,1,0.811565,0.820814,0.815573,0.003244
22256.500000,1,0.762355,0.772487,0.766775,0.003545
22256.750000,1,0.710672,0.720290,0.714763,0.003431
22257.000000,1,0.656637,0.666869,0.661191,0.003780
22257.250000,1,0.602912,0.613171,0.607239,0.003708
22257.500000,1,0.549612,0.559995,0.554241,0.003666
22257.750000,1,0.498808,0.508526,0.503140,0.003527
22258.000000,1,0.450787,0.459701,0.454728,0.003229
22258.250000,1,0.406329,0.414560,0.409973,0.002906
22258.500000,1,0.366881,0.373943,0.370179,0.002566
22258.750000,1,0.333059,0.339163,0.335793,0.002149
22259.000000,1,0.305468,0.310545,0.307827,0.001739
22259.250000,1,0.284018,0.288240,0.285916,0.001388
22259.500000,1,0.269065,0.271899,0.270377,0.000955
22259.750000,1,0.260150,0.261712,0.260883,0.000551
22260.000000,2,0.284830,0.285735,0.285304,0.000305
22260.250000,2,0.287131,0.288621,0.288023,0.000444
22260.500000,2,0.293550,0.295926,0.294949,0.000815
22260.750000,2,0.305900,0.308722,0.307420,0.000994
22261.000000,2,0.321517,0.325570,0.323981,0.001354
22261.250000,2,0.342975,0.347478,0.345767,0.001592
22261.500000,2,0.368052,0.373571,0.371302,0.001976
22261.750000,2,0.398313,0.404210,0.401618,0.002178
22262.000000,2,0.431978,0.438559,0.435669,0.002405
22262.250000,2,0.470098,0.477094,0.474045,0.002531
22262.500000,2,0.509697,0.517809,0.514279,0.002837
22262.750000,2,0.551374,0.559241,0.555833,0.002673
22263.000000,2,0.591554,0.599064,0.595790,0.002583
22263.250000,2,0.630468,0.637986,0.634724,0.002629
22263.500000,2,0.667262,0.674199,0.671314,0.002391
22263.750000,2,0.703856,0.710560,0.707468,0.002379
22264.000000,2,0.738637,0.744709,0.742085,0.002199
22264.250000,2,0.771111,0.776055,0.773833,0.001775
22264.500000,2,0.797221,0.802771,0.800664,0.001885
22264.750000,2,0.820599,0.824144,0.822552,0.001292
22265.000000,2,0.837625,0.840471,0.839270,0.001005
22265.250000,2,0.853078,0.856272,0.854649,0.001116
22265.500000,2,0.868020,0.870859,0.869565,0.000994
22265.750000,2,0.883786,0.886827,0.885628,0.001013
22266.000000,2,0.898996,0.901498,0.900542,0.000965
22266.250000,2,0.912248,0.914300,0.913538,0.000658
22266.500000,2,0.922123,0.923377,0.922922,0.000403
22266.750000,2,0.929130,0.930496,0.929957,0.000485
22267.000000,2,0.934839,0.936313,0.935629,0.000569
22267.250000,2,0.940174,0.941352,0.940871,0.000316
22267.500000,2,0.943709,0.944796,0.944274,0.000357
22267.750000,2,0.946588,0.947538,0.947029,0.000361
22268.000000,2,0.947293,0.948344,0.947812,0.000283
22268.250000,2,0.948338,0.949952,0.949165,0.000473
22268.500000,2,0.951619,0.952868,0.952232,0.000388
22268.750000,2,0.958064,0.959888,0.958998,0.000582
22269.000000,2,0.967512,0.970265,0.968971,0.000952
22269.250000,2,0.978983,0.981823,0.980446,0.000913
22269.500000,2,0.989385,0.991202,0.990298,0.000691
22269.750000,2,0.997125,0.999727,0.998593,0.000839
22270.000000,2,1.003807,1.006556,1.005089,0.000799
22270.250000,2,1.011450,1.012847,1.012358,0.000528
22270.500000,2,1.018939,1.020119,1.019630,0.000399
22270.750000,2,1.026064,1.028196,1.027170,0.000745
22271.000000,2,1.033061,1.033939,1.033523,0.000295
22271.250000,2,1.037326,1.038936,1.038390,0.000517
22271.500000,2,1.041732,1.043463,1.042653,0.000540
22271.750000,2,1.047248,1.048832,1.048064,0.000429
22272.000000,2,1.054333,1.055896,1.055106,0.000482
22272.250000,2,1.057804,1.059857,1.059029,0.000614
22272.500000,2,1.060498,1.061908,1.061165,0.000436
22272.750000,2,1.060631,1.061542,1.061222,0.000304
22273.000000,2,1.058430,1.059743,1.058890,0.000414
22273.250000,2,1.058876,1.060553,1.059849,0.000448
22273.500000,2,1.063816,1.066014,1.065143,0.000794
22273.750000,2,1.075428,1.078779,1.077495,0.001137
22274.000000,2,1.090667,1.093679,1.092125,0.001065
22274.250000,2,1.105988,1.108414,1.107068,0.001010
22274.500000,2,1.116791,1.119623,1.118046,0.000923
22274.750000,2,1.125641,1.127725,1.126973,0.000737
22275.000000,2,1.134268,1.136027,1.135114,0.000588
22275.250000,2,1.144696,1.146438,1.145629,0.000654
22275.500000,2,1.155794,1.158813,1.157341,0.000995
22275.750000,2,1.168311,1.170904,1.169724,0.000792
22276.000000,2,1.192303,1.206855,1.199491,0.004642
22276.250000,2,1.181573,1.182834,1.182492,0.000401
22276.500000,2,1.184496,1.186160,1.185235,0.000574
22276.750000,2,1.189563,1.191701,1.190754,0.000735
22277.000000,2,1.197624,1.199445,1.198748,0.000546
22277.250000,2,1.208097,1.210217,1.209403,0.000710
22277.500000,2,1.218479,1.220116,1.219345,0.000467
22277.750000,2,1.226017,1.227578,1.226588,0.000464
22278.000000,2,1.229954,1.230838,1.230394,0.000296
22278.250000,2,1.233416,1.234357,1.233908,0.000357
22278.500000,2,1.237550,1.239562,1.238766,0.000596
22278.750000,2,1.245838,1.247359,1.246458,0.000482
22279.000000,2,1.253184,1.255812,1.254082,0.000773
22279.250000,2,1.260349,1.262484,1.261363,0.000710
22279.500000,2,1.264046,1.266171,1.265164,0.000640
22279.750000,2,1.268346,1.269267,1.268884,0.000226
22280.000000,2,1.272525,1.274589,1.273747,0.000693
22280.250000,2,1.280911,1.283189,1.282074,0.000685
22280.500000,2,1.292275,1.295080,1.293734,0.000908
22280.750000,2,1.306017,1.308840,1.307308,0.000936
22281.000000,2,1.318706,1.321612,1.320164,0.001028
22281.250000,2,1.329377,1.331712,1.330812,0.000691
22281.500000,2,1.338133,1.340017,1.339045,0.000613
22281.750000,2,1.346200,1.348100,1.347205,0.000581
22282.000000,2,1.352589,1.354335,1.353736,0.000634
22282.250000,2,1.358721,1.360944,1.359619,0.000694
22282.500000,2,1.360885,1.363847,1.362231,0.000790
22282.750000,2,1.363532,1.365148,1.364534,0.000472
22283.000000,2,1.364498,1.367074,1.365757,0.000747
22283.250000,2,1.369056,1.370424,1.369756,0.000438
22283.500000,2,1.374980,1.377909,1.376253,0.001014
22283.750000,2,1.382973,1.385025,1.384050,0.000780
22284.000000,2,1.390419,1.392967,1.391828,0.000762
22284.250000,2,1.396692,1.398639,1.397834,0.000562
22284.500000,2,1.400194,1.401357,1.400822,0.000345
22284.750000,2,1.403260,1.404701,1.403896,0.000497
22285.000000,2,1.405166,1.406471,1.405804,0.000444
22285.250000,2,1.408325,1.409512,1.408949,0.000400
22285.500000,2,1.409076,1.410003,1.409648,0.000286
22285.750000,2,1.405664,1.407866,1.406690,0.000607
22286.000000,2,1.396496,1.399428,1.397981,0.000799
22286.250000,2,1.381765,1.385348,1.383590,0.001319
22286.500000,2,1.361504,1.365635,1.363316,0.001431
22286.750000,2,1.335522,1.340792,1.337660,0.001793
22287.000000,2,1.303051,1.309715,1.305472,0.002256
22287.250000,2,1.263835,1.271052,1.267452,0.002642
22287.500000,2,1.218957,1.227759,1.222895,0.003247
22287.750000,2,1.169453,1.179425,1.173905,0.003412
22288.000000,2,1.115846,1.126832,1.120648,0.003880
22288.250000,2,1.059517,1.070050,1.063830,0.003833
22288.500000,2,0.998459,1.009931,1.003366,0.004048
22288.750000,2,0.935203,0.947411,0.940235,0.004377
22289.000000,2,0.867820,0.880210,0.873001,0.004610
22289.250000,2,0.797990,0.811185,0.803793,0.004705
22289.500000,2,0.727405,0.740154,0.732898,0.004673
22289.750000,2,0.657308,0.670287,0.662694,0.004670
22290.000000,2,0.588753,0.601072,0.593967,0.004450
22290.250000,2,0.524596,0.535696,0.529326,0.004140
22290.500000,2,0.464904,0.475306,0.469380,0.003716
22290.750000,2,0.412967,0.422220,0.417016,0.003243
22291.000000,2,0.369035,0.376337,0.372255,0.002739
22291.250000,2,0.335071,0.340603,0.337408,0.002100
22291.500000,2,0.309896,0.313526,0.311487,0.001366
22291.750000,2,0.295129,0.297328,0.296048,0.000765
22292.000000,3,0.314627,0.315716,0.315255,0.000353
22292.250000,3,0.317133,0.318548,0.318005,0.000461
22292.500000,3,0.324489,0.327559,0.326325,0.000964
22292.750000,3,0.337971,0.341649,0.340221,0.001239
22293.000000,3,0.357019,0.361716,0.359835,0.001693
22293.250000,3,0.381252,0.386926,0.384529,0.001931
22293.500000,3,0.410246,0.416485,0.413922,0.002186
22293.750000,3,0.443371,0.450448,0.447588,0.002505
22294.000000,3,0.481092,0.488981,0.485651,0.002809
22294.250000,3,0.522917,0.531672,0.527792,0.002995
22294.500000,3,0.568380,0.577725,0.573862,0.003212
22294.750000,3,0.616797,0.625790,0.622075,0.003179
22295.000000,3,0.665079,0.674412,0.670627,0.003242
22295.250000,3,0.712526,0.721253,0.717464,0.003064
22295.500000,3,0.757418,0.766137,0.762414,0.002831
22295.750000,3,0.800259,0.808674,0.804933,0.002894
22296.000000,3,0.841698,0.848454,0.845532,0.002456
22296.250000,3,0.878470,0.885301,0.882238,0.002400
22296.500000,3,0.910938,0.916791,0.914273,0.002145
22296.750000,3,0.937196,0.941950,0.939779,0.001576
22297.000000,3,0.958058,0.961746,0.959835,0.001236
22297.250000,3,0.973390,0.977512,0.975409,0.001397
22297.500000,3,0.986180,0.989273,0.988040,0.001023
22297.750000,3,0.996087,0.999122,0.997763,0.000932
22298.000000,3,1.002755,1.004395,1.003741,0.000518
22298.250000,3,1.003989,1.004982,1.004373,0.000308
22298.500000,3,0.999957,1.001570,1.000905,0.000489
22298.750000,3,0.995105,0.996549,0.995677,0.000496
22299.000000,3,0.992786,0.993671,0.993133,0.000305
22299.250000,3,0.993673,0.995121,0.994378,0.000455
22299.500000,3,0.999120,1.001249,1.000210,0.000645
22299.750000,3,1.006900,1.008430,1.007502,0.000414
22300.000000,3,1.012421,1.014337,1.013542,0.000616
22300.250000,3,1.015457,1.016796,1.016217,0.000399
22300.500000,3,1.015527,1.017184,1.016152,0.000466
22300.750000,3,1.013607,1.015358,1.014551,0.000528
22301.000000,3,1.011730,1.013223,1.012559,0.000429
22301.250000,3,1.008920,1.010446,1.009383,0.000467
22301.500000,3,1.004082,1.005742,1.005186,0.000553
22301.750000,3,0.998942,1.000053,0.999589,0.000355
22302.000000,3,0.995240,0.996049,0.995629,0.000257
22302.250000,3,0.994761,0.995763,0.995400,0.000331
22302.500000,3,0.998573,1.000769,0.999569,0.000734
22302.750000,3,1.005248,1.008010,1.006774,0.000863
22303.000000,3,1.012862,1.014818,1.013872,0.000645
22303.250000,3,1.017478,1.019470,1.018285,0.000551
22303.500000,3,1.018776,1.020871,1.019771,0.000633
22303.750000,3,1.019971,1.020891,1.020287,0.000285
22304.000000,3,1.022878,1.025150,1.023900,0.000694
22304.250000,3,1.030793,1.033431,1.032084,0.000758
22304.500000,3,1.042655,1.046169,1.044743,0.001115
22304.750000,3,1.057376,1.060622,1.059251,0.001066
22305.000000,3,1.071573,1.073891,1.072669,0.000823
22305.250000,3,1.082001,1.083978,1.083149,0.000610
22305.500000,3,1.090756,1.092700,1.091763,0.000549
22305.750000,3,1.098414,1.100087,1.099348,0.000492
22306.000000,3,1.105171,1.107267,1.106307,0.000544
22306.250000,3,1.111869,1.114130,1.112949,0.000593
22306.500000,3,1.117835,1.119640,1.118706,0.000541
22306.750000,3,1.121654,1.123043,1.122398,0.000441
22307.000000,3,1.125542,1.126867,1.126243,0.000388
22307.250000,3,1.129350,1.130423,1.129828,0.000293
22307.500000,3,1.134027,1.134562,1.134286,0.000156
22307.750000,3,1.137819,1.140219,1.139388,0.000615
22308.000000,3,1.142974,1.144480,1.143748,0.000501
22308.250000,3,1.146876,1.148171,1.147498,0.000451
22308.500000,3,1.151859,1.153215,1.152531,0.000389
22308.750000,3,1.157765,1.159288,1.158501,0.000443
22309.000000,3,1.164779,1.166514,1.165939,0.000512
22309.250000,3,1.172895,1.174805,1.173664,0.000496
22309.500000,3,1.179569,1.181065,1.180337,0.000466
22309.750000,3,1.183574,1.184694,1.184174,0.000406
22310.000000,3,1.186807,1.187888,1.187428,0.000285
22310.250000,3,1.190957,1.192553,1.191702,0.000481
22310.500000,3,1.196823,1.198594,1.198004,0.000511
22310.750000,3,1.204580,1.206372,1.205481,0.000562
22311.000000,3,1.211345,1.213127,1.212365,0.000481
22311.250000,3,1.215354,1.217013,1.216202,0.000491
22311.500000,3,1.216540,1.217418,1.216969,0.000305
22311.750000,3,1.216877,1.217893,1.217334,0.000300
22312.000000,3,1.218114,1.220419,1.219019,0.000777
22312.250000,3,1.221982,1.223608,1.222817,0.000493
22312.500000,3,1.225173,1.227018,1.226090,0.000495
22312.750000,3,1.225001,1.226738,1.225739,0.000541
22313.000000,3,1.220088,1.222696,1.221588,0.000765
22313.250000,3,1.214709,1.216373,1.215475,0.000501
22313.500000,3,1.211027,1.212790,1.211924,0.000495
22313.750000,3,1.213157,1.214801,1.214089,0.000506
22314.000000,3,1.222091,1.225037,1.223807,0.000991
22314.250000,3,1.236904,1.239480,1.238300,0.000976
22314.500000,3,1.252963,1.255609,1.254195,0.000861
22314.750000,3,1.265579,1.267988,1.267066,0.000714
22315.000000,3,1.276188,1.277677,1.276995,0.000605
22315.250000,3,1.284100,1.286108,1.285181,0.000585
22315.500000,3,1.292775,1.294800,1.294047,0.000670
22315.750000,3,1.302444,1.305021,1.304161,0.000825
22316.000000,3,1.312985,1.315418,1.314389,0.000682
22316.250000,3,1.321589,1.323645,1.322518,0.000735
22316.500000,3,1.326595,1.328267,1.327339,0.000518
22316.750000,3,1.329036,1.331364,1.330294,0.000647
22317.000000,3,1.331928,1.333808,1.332960,0.000644
22317.250000,3,1.334992,1.337259,1.336053,0.000811
22317.500000,3,1.337335,1.340106,1.339364,0.000773
22317.750000,3,1.339612,1.341475,1.340403,0.000640
22318.000000,3,1.335854,1.339031,1.337052,0.000976
22318.250000,3,1.327862,1.331779,1.329533,0.001038
22318.500000,3,1.315728,1.320244,1.317800,0.001286
22318.750000,3,1.300379,1.304335,1.302462,0.001120
22319.000000,3,1.282480,1.286705,1.284127,0.001467
22319.250000,3,1.258425,1.264445,1.260734,0.001901
22319.500000,3,1.228695,1.235249,1.231356,0.002199
22319.750000,3,1.191125,1.198881,1.194730,0.002563
22320.000000,3,1.146239,1.155599,1.150521,0.003171
22320.250000,3,1.094445,1.103717,1.098780,0.003279
22320.500000,3,1.035823,1.047394,1.040674,0.004073
22320.750000,3,0.972044,0.983851,0.976768,0.004305
22321.000000,3,0.902955,0.915110,0.908462,0.004491
22321.250000,3,0.831049,0.844483,0.836993,0.004855
22321.500000,3,0.758338,0.771252,0.763996,0.004787
22321.750000,3,0.686392,0.698922,0.691937,0.004585
22322.000000,3,0.617229,0.628798,0.622364,0.004327
22322.250000,3,0.552230,0.563100,0.556955,0.004067
22322.500000,3,0.493048,0.502945,0.497385,0.003677
22322.750000,3,0.440850,0.449211,0.444627,0.003050
22323.000000,3,0.397408,0.404390,0.400472,0.002549
22323.250000,3,0.362892,0.367890,0.365256,0.001889
22323.500000,3,0.338434,0.341635,0.339837,0.001205
22323.750000,3,0.323743,0.325467,0.324427,0.000621
22324.000000,4,0.301346,0.301713,0.301559,0.000115
22324.250000,4,0.304654,0.306529,0.305760,0.000639
22324.500000,4,0.316123,0.319208,0.317848,0.001121
22324.750000,4,0.335334,0.340093,0.338044,0.001693
22325.000000,4,0.362864,0.368837,0.366229,0.002174
22325.250000,4,0.398045,0.405394,0.402077,0.002682
22325.500000,4,0.440000,0.448652,0.445139,0.003084
22325.750000,4,0.489306,0.499061,0.495055,0.003451
22326.000000,4,0.544001,0.554081,0.549880,0.003759
22326.250000,4,0.601958,0.613249,0.608653,0.004077
22326.500000,4,0.662762,0.673737,0.669274,0.004026
22326.750000,4,0.723654,0.734861,0.730430,0.004136
22327.000000,4,0.784331,0.794613,0.790066,0.003837
22327.250000,4,0.841600,0.851871,0.847517,0.003685
22327.500000,4,0.896692,0.905958,0.901699,0.003461
22327.750000,4,0.947481,0.956786,0.952895,0.003226
22328.000000,4,0.995754,1.003748,1.000243,0.003090
22328.250000,4,1.039631,1.047199,1.043855,0.002660
22328.500000,4,1.078626,1.085581,1.082157,0.002431
22328.750000,4,1.111788,1.117395,1.114930,0.001807
22329.000000,4,1.140540,1.144585,1.142545,0.001443
22329.250000,4,1.163520,1.167926,1.165684,0.001544
22329.500000,4,1.184686,1.187697,1.186038,0.001049
22329.750000,4,1.201632,1.204786,1.203461,0.001032
22330.000000,4,1.217286,1.219008,1.218191,0.000625
22330.250000,4,1.227689,1.230396,1.229364,0.000892
22330.500000,4,1.235395,1.237328,1.236768,0.000577
22330.750000,4,1.240418,1.242077,1.241216,0.000597
22331.000000,4,1.241913,1.243174,1.242596,0.000443
22331.250000,4,1.241089,1.243713,1.242037,0.000787
22331.500000,4,1.237636,1.239546,1.238325,0.000670
22331.750000,4,1.230933,1.233351,1.231726,0.000682
22332.000000,4,1.222214,1.223939,1.223314,0.000517
22332.250000,4,1.214425,1.216325,1.215361,0.000686
22332.500000,4,1.209365,1.210733,1.210030,0.000495
22332.750000,4,1.208142,1.209800,1.208740,0.000501
22333.000000,4,1.209119,1.210477,1.209556,0.000456
22333.250000,4,1.210232,1.211674,1.211111,0.000442
22333.500000,4,1.210512,1.211221,1.210938,0.000231
22333.750000,4,1.208121,1.209708,1.208823,0.000487
22334.000000,4,1.204993,1.207231,1.205824,0.000617
22334.250000,4,1.204388,1.205781,1.205007,0.000489
22334.500000,4,1.204809,1.205889,1.205474,0.000338
22334.750000,4,1.206402,1.207519,1.206832,0.000318
22335.000000,4,1.205136,1.206578,1.205939,0.000466
22335.250000,4,1.201819,1.202983,1.202301,0.000352
22335.500000,4,1.195126,1.196938,1.196047,0.000573
22335.750000,4,1.189295,1.191786,1.190558,0.000712
22336.000000,4,1.186159,1.187669,1.187197,0.000488
22336.250000,4,1.185078,1.186333,1.185634,0.000429
22336.500000,4,1.183404,1.184860,1.184312,0.000438
22336.750000,4,1.180203,1.181619,1.180962,0.000555
22337.000000,4,1.175138,1.176440,1.175578,0.000490
22337.250000,4,1.167846,1.169581,1.168760,0.000594
22337.500000,4,1.161472,1.163680,1.162422,0.000716
22337.750000,4,1.157025,1.158930,1.157986,0.000555
22338.000000,4,1.153193,1.154475,1.153843,0.000415
22338.250000,4,1.146698,1.149089,1.147690,0.000709
22338.500000,4,1.138363,1.141129,1.139319,0.000873
22338.750000,4,1.129339,1.132032,1.130573,0.000735
22339.000000,4,1.123789,1.125062,1.124406,0.000389
22339.250000,4,1.122680,1.123927,1.123433,0.000423
22339.500000,4,1.126299,1.128110,1.127238,0.000624
22339.750000,4,1.133370,1.135712,1.134362,0.000704
22340.000000,4,1.146175,1.153687,1.150265,0.002346
22340.250000,4,1.142677,1.144702,1.143819,0.000560
22340.500000,4,1.143496,1.144834,1.144017,0.000386
22340.750000,4,1.143057,1.144261,1.143631,0.000377
22341.000000,4,1.142355,1.144203,1.143459,0.000490
22341.250000,4,1.142234,1.143382,1.142787,0.000352
22341.500000,4,1.137910,1.139508,1.138739,0.000430
22341.750000,4,1.131236,1.133102,1.132393,0.000573
22342.000000,4,1.122926,1.124555,1.123768,0.000463
22342.250000,4,1.116020,1.117647,1.117021,0.000502
22342.500000,4,1.113855,1.115544,1.114620,0.000440
22342.750000,4,1.115583,1.118031,1.116727,0.000648
22343.000000,4,1.119444,1.120953,1.120277,0.000477
22343.250000,4,1.121834,1.123127,1.122336,0.000373
22343.500000,4,1.118540,1.120231,1.119524,0.000618
22343.750000,4,1.114744,1.115917,1.115340,0.000350
22344.000000,4,1.111198,1.112387,1.111659,0.000354
22344.250000,4,1.111970,1.113223,1.112651,0.000382
22344.500000,4,1.117683,1.119629,1.118566,0.000601
22344.750000,4,1.125918,1.127602,1.126539,0.000497
22345.000000,4,1.133192,1.135142,1.133988,0.000645
22345.250000,4,1.137642,1.138977,1.138131,0.000382
22345.500000,4,1.138124,1.139996,1.139089,0.000546
22345.750000,4,1.137889,1.138843,1.138342,0.000310
22346.000000,4,1.137040,1.138222,1.137589,0.000355
22346.250000,4,1.136493,1.137634,1.137055,0.000458
22346.500000,4,1.134225,1.136328,1.135179,0.000600
22346.750000,4,1.130402,1.131470,1.130975,0.000304
22347.000000,4,1.124175,1.125815,1.125057,0.000560
22347.250000,4,1.119909,1.121995,1.120839,0.000541
22347.500000,4,1.118670,1.120030,1.119301,0.000360
22347.750000,4,1.120665,1.122276,1.121540,0.000541
22348.000000,4,1.124916,1.126463,1.125788,0.000429
22348.250000,4,1.129170,1.130469,1.129908,0.000413
22348.500000,4,1.131039,1.132396,1.131865,0.000372
22348.750000,4,1.130989,1.132487,1.131975,0.000394
22349.000000,4,1.130188,1.132064,1.131030,0.000576
22349.250000,4,1.128558,1.130336,1.129244,0.000493
22349.500000,4,1.125223,1.126527,1.125973,0.000406
22349.750000,4,1.118790,1.120774,1.120053,0.000517
22350.000000,4,1.109441,1.112249,1.110642,0.000837
22350.250000,4,1.095733,1.099026,1.097548,0.001055
22350.500000,4,1.079863,1.083650,1.081783,0.001152
22350.750000,4,1.062029,1.065327,1.063412,0.001161
22351.000000,4,1.039028,1.043906,1.040936,0.001668
22351.250000,4,1.012595,1.017914,1.014585,0.001999
22351.500000,4,0.978955,0.985840,0.982066,0.002357
22351.750000,4,0.940745,0.948638,0.944192,0.002766
22352.000000,4,0.898239,0.906195,0.901748,0.002748
22352.250000,4,0.851985,0.861130,0.856437,0.003023
22352.500000,4,0.804194,0.813184,0.808278,0.003164
