# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.286140,0.286738,0.286448,0.000212
23228.250000,1,0.288557,0.289635,0.289089,0.000368
23228.500000,1,0.296534,0.298623,0.297626,0.000688
23228.750000,1,0.312277,0.315232,0.313648,0.001027
23229.000000,1,0.336052,0.340661,0.338256,0.001584
23229.250000,1,0.369658,0.375461,0.372240,0.002026
23229.500000,1,0.411458,0.418296,0.414393,0.002393
23229.750000,1,0.458769,0.466503,0.462270,0.002774
23230.000000,1,0.509176,0.517487,0.512961,0.002840
23230.250000,1,0.561279,0.569450,0.565100,0.002809
23230.500000,1,0.614333,0.623162,0.618486,0.002982
23230.750000,1,0.670629,0.679720,0.674870,0.003035
23231.000000,1,0.730476,0.741006,0.735127,0.003491
23231.250000,1,0.795381,0.805091,0.799590,0.003416
23231.500000,1,0.861013,0.871201,0.865529,0.003546
23231.750000,1,0.923137,0.933328,0.927939,0.003333
23232.000000,1,0.978436,0.986466,0.981824,0.002753
23232.250000,1,1.019483,1.024762,1.022032,0.001814
23232.500000,1,1.047068,1.052505,1.049330,0.001631
23232.750000,1,1.067177,1.072024,1.069077,0.001436
23233.000000,1,1.084396,1.088716,1.086501,0.001281
23233.250000,1,1.103872,1.109330,1.106448,0.001607
23233.500000,1,1.127269,1.131694,1.129141,0.001371
23233.750000,1,1.147834,1.151243,1.149436,0.001052
23234.000000,1,1.157260,1.159577,1.158379,0.000761
23234.250000,1,1.151444,1.154394,1.153592,0.000946
23234.500000,1,1.132818,1.137481,1.135602,0.001485
23234.750000,1,1.111807,1.114984,1.113681,0.000992
23235.000000,1,1.095546,1.099704,1.097930,0.001281
23235.250000,1,1.091884,1.094267,1.092925,0.000848
23235.500000,1,1.097842,1.101175,1.099498,0.001023
23235.750000,1,1.107743,1.111626,1.110044,0.001185
23236.000000,1,1.115541,1.118652,1.116629,0.001056
23236.250000,1,1.109262,1.114445,1.111920,0.001443
23236.500000,1,1.094792,1.099254,1.097318,0.001385
23236.750000,1,1.079114,1.082328,1.080722,0.001079
23237.000000,1,1.070420,1.073070,1.071454,0.001015
23237.250000,1,1.073821,1.076758,1.075573,0.000968
23237.500000,1,1.090139,1.094116,1.092460,0.001375
23237.750000,1,1.114169,1.119919,1.117223,0.001755
23238.000000,1,1.137685,1.143681,1.140698,0.001666
23238.250000,1,1.153785,1.157236,1.155610,0.001204
23238.500000,1,1.160447,1.164724,1.162117,0.001599
23238.750000,1,1.156305,1.158628,1.157376,0.000879
23239.000000,1,1.155418,1.157599,1.156426,0.000768
23239.250000,1,1.160220,1.162727,1.161710,0.000781
23239.500000,1,1.173429,1.176684,1.174833,0.000918
23239.750000,1,1.190222,1.192773,1.191478,0.000776
23240.000000,1,1.205163,1.207394,1.206210,0.000845
23240.250000,1,1.210978,1.212553,1.211546,0.000493
23240.500000,1,1.204522,1.206574,1.205373,0.000777
23240.750000,1,1.188926,1.191786,1.190754,0.000939
23241.000000,1,1.171176,1.174419,1.172878,0.001180
23241.250000,1,1.157853,1.159345,1.158637,0.000527
23241.500000,1,1.150769,1.152188,1.151431,0.000423
23241.750000,1,1.151023,1.151898,1.151411,0.000354
23242.000000,1,1.154315,1.155606,1.154958,0.000417
23242.250000,1,1.155700,1.156745,1.156229,0.000394
23242.500000,1,1.149473,1.151992,1.151100,0.000901
23242.750000,1,1.135464,1.138655,1.137262,0.001033
23243.000000,1,1.117938,1.120892,1.119561,0.001031
23243.250000,1,1.100869,1.104159,1.102643,0.001048
23243.500000,1,1.092296,1.093980,1.093299,0.000558
23243.750000,1,1.092532,1.093322,1.092887,0.000293
23244.000000,1,1.099444,1.102188,1.100825,0.000830
23244.250000,1,1.110617,1.111707,1.111172,0.000351
23244.500000,1,1.118742,1.119921,1.119352,0.000440
23244.750000,1,1.121589,1.123012,1.122088,0.000443
23245.000000,1,1.119467,1.120388,1.119740,0.000284
23245.250000,1,1.116364,1.117863,1.117211,0.000449
23245.500000,1,1.118602,1.119928,1.119095,0.000423
23245.750000,1,1.125698,1.127371,1.126313,0.000647
23246.000000,1,1.135922,1.137557,1.136761,0.000566
23246.250000,1,1.145724,1.147429,1.146343,0.000504
23246.500000,1,1.149428,1.151063,1.150228,0.000608
23246.750000,1,1.147619,1.148967,1.148525,0.000490
23247.000000,1,1.143309,1.144517,1.143868,0.000395
23247.250000,1,1.141358,1.142248,1.141810,0.000279
23247.500000,1,1.143878,1.146503,1.145085,0.000801
23247.750000,1,1.153681,1.155454,1.154531,0.000736
23248.000000,1,1.166983,1.169083,1.167875,0.000749
23248.250000,1,1.179360,1.182114,1.180380,0.000813
23248.500000,1,1.187850,1.190416,1.189111,0.000743
23248.750000,1,1.192121,1.194083,1.193175,0.000740
23249.000000,1,1.194536,1.196233,1.195282,0.000597
23249.250000,1,1.195895,1.197892,1.197297,0.000610
23249.500000,1,1.202481,1.204232,1.203255,0.000641
23249.750000,1,1.210864,1.213882,1.212255,0.000897
23250.000000,1,1.221700,1.224248,1.223327,0.000864
23250.250000,1,1.231574,1.234755,1.233465,0.000953
23250.500000,1,1.238490,1.240676,1.239707,0.000654
23250.750000,1,1.239643,1.241553,1.240740,0.000764
23251.000000,1,1.236311,1.238273,1.237322,0.000798
23251.250000,1,1.229949,1.232976,1.231554,0.000869
23251.500000,1,1.225967,1.228615,1.227473,0.000998
23251.750000,1,1.224968,1.227520,1.226686,0.000851
23252.000000,1,1.228615,1.230754,1.229624,0.000762
23252.250000,1,1.232683,1.235576,1.233857,0.000972
23252.500000,1,1.234173,1.235926,1.235147,0.000649
23252.750000,1,1.228652,1.232451,1.230753,0.001241
23253.000000,1,1.218254,1.221906,1.220286,0.001331
23253.250000,1,1.204850,1.208955,1.206498,0.001200
23253.500000,1,1.192049,1.195925,1.193933,0.001174
23253.750000,1,1.183482,1.186231,1.185070,0.000975
23254.000000,1,1.177619,1.181152,1.179393,0.001070
23254.250000,1,1.170319,1.174815,1.172999,0.001406
23254.500000,1,1.158282,1.162805,1.160854,0.001245
23254.750000,1,1.136360,1.141774,1.139169,0.001682
23255.000000,1,1.104172,1.110674,1.107771,0.001978
23255.250000,1,1.068323,1.074000,1.071582,0.001915
23255.500000,1,1.031750,1.038503,1.035095,0.002160
23255.750000,1,0.997040,1.003809,1.000176,0.001972
23256.000000,1,0.962334,0.969293,0.965721,0.002032
23256.250000,1,0.922426,0.929101,0.926180,0.002256
23256.500000,1,0.873787,0.882346,0.878233,0.002796
23256.750000,1,0.815902,0.825821,0.821565,0.003193
23257.000000,1,0.753571,0.763357,0.759022,0.003263
23257.250000,1,0.691176,0.700420,0.696446,0.003245
23257.500000,1,0.632283,0.640407,0.636840,0.002942
23257.750000,1,0.576839,0.584423,0.581158,0.002753
23258.000000,1,0.524147,0.531555,0.528152,0.002613
23258.250000,1,0.473428,0.481004,0.477596,0.002648
23258.500000,1,0.425417,0.432328,0.429281,0.002542
23258.750000,1,0.382152,0.387992,0.385356,0.002077
23259.000000,1,0.345792,0.350397,0.348612,0.001830
23259.250000,1,0.318664,0.321800,0.320683,0.001199
23259.500000,1,0.300383,0.302598,0.301634,0.000785
23259.750000,1,0.290098,0.291102,0.290727,0.000399
23260.000000,2,0.285580,0.286159,0.285827,0.000186
23260.250000,2,0.286821,0.287319,0.287110,0.000162
23260.500000,2,0.291216,0.291966,0.291622,0.000264
23260.750000,2,0.298185,0.299542,0.298917,0.000388
23261.000000,2,0.308931,0.310491,0.309583,0.000555
23261.250000,2,0.322452,0.324659,0.323320,0.000743
23261.500000,2,0.339685,0.342370,0.340922,0.000904
23261.750000,2,0.361209,0.364384,0.362565,0.001145
23262.000000,2,0.387493,0.391949,0.389409,0.001402
23262.250000,2,0.418934,0.424104,0.421322,0.001711
23262.500000,2,0.455297,0.460362,0.457570,0.001710
23262.750000,2,0.492789,0.499017,0.495652,0.002022
23263.000000,2,0.529082,0.534788,0.531799,0.001842
23263.250000,2,0.562719,0.567393,0.564882,0.001512
23263.500000,2,0.592450,0.597385,0.594802,0.001598
23263.750000,2,0.621675,0.626133,0.623746,0.001492
23264.000000,2,0.652293,0.657790,0.654728,0.001809
23264.250000,2,0.684142,0.689365,0.686617,0.001792
23264.500000,2,0.715451,0.721104,0.718131,0.001688
23264.750000,2,0.742572,0.746509,0.744298,0.001198
23265.000000,2,0.759705,0.763246,0.761579,0.000996
23265.250000,2,0.768654,0.771481,0.770188,0.000846
23265.500000,2,0.773725,0.775623,0.774574,0.000658
23265.750000,2,0.779035,0.781832,0.780388,0.000890
23266.000000,2,0.790443,0.793933,0.791986,0.001013
23266.250000,2,0.807960,0.812528,0.809835,0.001345
23266.500000,2,0.829260,0.832723,0.831065,0.000990
23266.750000,2,0.847623,0.851736,0.849506,0.001173
23267.000000,2,0.860253,0.863259,0.861592,0.000865
23267.250000,2,0.864824,0.866584,0.865820,0.000653
23267.500000,2,0.865746,0.867714,0.866678,0.000609
23267.750000,2,0.868544,0.871010,0.869755,0.000731
23268.000000,2,0.877466,0.880989,0.879503,0.000998
23268.250000,2,0.893510,0.898141,0.895984,0.001510
23268.500000,2,0.915536,0.919978,0.917817,0.001355
23268.750000,2,0.937231,0.941509,0.939201,0.001218
23269.000000,2,0.955167,0.957505,0.956289,0.000826
23269.250000,2,0.964614,0.966636,0.965823,0.000565
23269.500000,2,0.969060,0.970998,0.970218,0.000607
23269.750000,2,0.971009,0.972517,0.971867,0.000473
23270.000000,2,0.975159,0.976292,0.975642,0.000425
23270.250000,2,0.982142,0.984403,0.983452,0.000671
23270.500000,2,0.993990,0.997336,0.995624,0.000981
23270.750000,2,1.008071,1.011433,1.009579,0.001022
23271.000000,2,1.020568,1.022818,1.021855,0.000743
23271.250000,2,1.027105,1.028486,1.027735,0.000473
23271.500000,2,1.025103,1.026296,1.025653,0.000477
23271.750000,2,1.015406,1.017900,1.016959,0.000824
23272.000000,2,1.006227,1.008735,1.007615,0.000795
23272.250000,2,1.000141,1.001737,1.000745,0.000527
23272.500000,2,1.000014,1.001836,1.000949,0.000542
23272.750000,2,1.006527,1.009376,1.008074,0.000889
23273.000000,2,1.018836,1.021200,1.019693,0.000837
23273.250000,2,1.028953,1.031736,1.030078,0.000794
23273.500000,2,1.034556,1.036835,1.035542,0.000836
23273.750000,2,1.034908,1.037526,1.035788,0.000846
23274.000000,2,1.033061,1.035072,1.034033,0.000682
23274.250000,2,1.035954,1.037369,1.036533,0.000543
23274.500000,2,1.045404,1.048394,1.046881,0.000914
23274.750000,2,1.064066,1.069606,1.066415,0.001874
23275.000000,2,1.089769,1.094413,1.092001,0.001442
23275.250000,2,1.116228,1.120918,1.118729,0.001413
23275.500000,2,1.139580,1.143148,1.141227,0.001190
23275.750000,2,1.156997,1.159766,1.157853,0.000850
23276.000000,2,1.170710,1.173617,1.172154,0.000986
23276.250000,2,1.183944,1.187319,1.185710,0.001085
23276.500000,2,1.202487,1.206154,1.203853,0.001294
23276.750000,2,1.224276,1.227536,1.225816,0.001198
23277.000000,2,1.247329,1.251360,1.248989,0.001356
23277.250000,2,1.268062,1.271427,1.269776,0.001155
23277.500000,2,1.283433,1.286917,1.284788,0.001220
23277.750000,2,1.293784,1.296014,1.295018,0.000707
23278.000000,2,1.303464,1.305612,1.304197,0.000705
23278.250000,2,1.313686,1.315389,1.314596,0.000635
23278.500000,2,1.325644,1.328251,1.326659,0.000855
23278.750000,2,1.340688,1.343718,1.341760,0.001077
23279.000000,2,1.354600,1.357752,1.356076,0.001106
23279.250000,2,1.366576,1.369475,1.367796,0.001079
23279.500000,2,1.374772,1.376180,1.375657,0.000518
23279.750000,2,1.378381,1.380292,1.379460,0.000698
23280.000000,2,1.379965,1.381159,1.380806,0.000434
23280.250000,2,1.380043,1.382613,1.381091,0.000800
23280.500000,2,1.380960,1.382205,1.381427,0.000449
23280.750000,2,1.382159,1.383657,1.382691,0.000455
23281.000000,2,1.383778,1.385417,1.384671,0.000587
23281.250000,2,1.385514,1.388902,1.387208,0.001017
23281.500000,2,1.386923,1.389976,1.388567,0.000894
23281.750000,2,1.385797,1.388110,1.386967,0.000750
23282.000000,2,1.382623,1.384435,1.383543,0.000618
23282.250000,2,1.377241,1.378957,1.378292,0.000649
23282.500000,2,1.373913,1.376261,1.375113,0.000756
23282.750000,2,1.373383,1.375134,1.374263,0.000652
23283.000000,2,1.376332,1.378839,1.377622,0.000778
23283.250000,2,1.381411,1.383687,1.382276,0.000705
23283.500000,2,1.386575,1.388142,1.387333,0.000594
23283.750000,2,1.389200,1.390051,1.389683,0.000329
23284.000000,2,1.389081,1.391476,1.390246,0.000722
23284.250000,2,1.389656,1.391513,1.390799,0.000554
23284.500000,2,1.392594,1.395203,1.393491,0.000862
23284.750000,2,1.397207,1.400712,1.398952,0.001024
23285.000000,2,1.406547,1.408281,1.407181,0.000572
23285.250000,2,1.413345,1.415296,1.414362,0.000724
23285.500000,2,1.416811,1.418931,1.417799,0.000795
23285.750000,2,1.415026,1.417626,1.416513,0.000771
23286.000000,2,1.410093,1.413165,1.411666,0.001185
23286.250000,2,1.403172,1.406533,1.404467,0.001065
23286.500000,2,1.394773,1.397512,1.396398,0.000884
23286.750000,2,1.385385,1.388966,1.387051,0.001172
23287.000000,2,1.370735,1.374776,1.372845,0.001324
23287.250000,2,1.347406,1.353067,1.350497,0.001639
23287.500000,2,1.314270,1.321987,1.318688,0.002392
23287.750000,2,1.272825,1.281297,1.277187,0.002640
23288.000000,2,1.222422,1.231993,1.227494,0.003018
23288.250000,2,1.165408,1.175012,1.171005,0.003054
23288.500000,2,1.103511,1.114545,1.109438,0.003541
23288.750000,2,1.035032,1.046868,1.041868,0.003838
23289.000000,2,0.961796,0.974159,0.968377,0.004055
23289.250000,2,0.882367,0.895674,0.889841,0.004447
23289.500000,2,0.801325,0.813645,0.808329,0.004329
23289.750000,2,0.719133,0.731891,0.726140,0.004501
23290.000000,2,0.640560,0.652096,0.646887,0.004116
23290.250000,2,0.566231,0.576979,0.572306,0.003940
23290.500000,2,0.499061,0.509153,0.504578,0.003454
23290.750000,2,0.439757,0.447962,0.444330,0.002962
23291.000000,2,0.389208,0.396402,0.393285,0.002602
23291.250000,2,0.348240,0.354333,0.351535,0.002205
23291.500000,2,0.318244,0.322088,0.320609,0.001490
23291.750000,2,0.299406,0.301903,0.300825,0.000942
23292.000000,3,0.288247,0.289145,0.288720,0.000312
23292.250000,3,0.290479,0.291430,0.291044,0.000334
23292.500000,3,0.298379,0.300141,0.299390,0.000562
23292.750000,3,0.313054,0.315622,0.314328,0.000878
23293.000000,3,0.334266,0.338231,0.336253,0.001341
23293.250000,3,0.363427,0.368421,0.365711,0.001707
23293.500000,3,0.399226,0.404967,0.401754,0.002072
23293.750000,3,0.439825,0.445986,0.442641,0.002126
23294.000000,3,0.483248,0.489486,0.486133,0.002155
23294.250000,3,0.527896,0.534884,0.531059,0.002396
23294.500000,3,0.574427,0.581633,0.578001,0.002446
23294.750000,3,0.625201,0.633066,0.628710,0.002787
23295.000000,3,0.679803,0.688497,0.683729,0.002955
23295.250000,3,0.737001,0.746479,0.741102,0.003307
23295.500000,3,0.793461,0.802132,0.797578,0.002853
23295.750000,3,0.844758,0.851940,0.848170,0.002467
23296.000000,3,0.888700,0.894295,0.890847,0.002026
23296.250000,3,0.923144,0.929257,0.925670,0.002017
23296.500000,3,0.955326,0.960796,0.957945,0.001791
23296.750000,3,0.988554,0.993561,0.990707,0.001787
23297.000000,3,1.021810,1.028225,1.024954,0.002091
23297.250000,3,1.056806,1.063340,1.059692,0.002093
23297.500000,3,1.087118,1.092788,1.089694,0.001757
23297.750000,3,1.110179,1.113912,1.111932,0.001129
23298.000000,3,1.124690,1.127133,1.125770,0.000835
23298.250000,3,1.131942,1.134475,1.133203,0.000815
23298.500000,3,1.137186,1.138391,1.137800,0.000432
23298.750000,3,1.142978,1.145063,1.144011,0.000808
23299.000000,3,1.150407,1.151815,1.150924,0.000557
23299.250000,3,1.158384,1.159569,1.158922,0.000420
23299.500000,3,1.164501,1.165874,1.165246,0.000516
23299.750000,3,1.167977,1.168739,1.168348,0.000298
23300.000000,3,1.168455,1.172573,1.170117,0.001235
23300.250000,3,1.159402,1.161569,1.160345,0.000690
23300.500000,3,1.148660,1.151220,1.149816,0.000761
23300.750000,3,1.135507,1.138123,1.137088,0.000782
23301.000000,3,1.123681,1.126119,1.125040,0.000729
23301.250000,3,1.114205,1.116287,1.115551,0.000717
23301.500000,3,1.107543,1.108937,1.108233,0.000527
23301.750000,3,1.101293,1.103368,1.102535,0.000649
23302.000000,3,1.094097,1.095678,1.095014,0.000600
23302.250000,3,1.081317,1.083441,1.082518,0.000725
23302.500000,3,1.063552,1.067073,1.065773,0.001200
23302.750000,3,1.045214,1.049219,1.047751,0.001364
23303.000000,3,1.030433,1.033096,1.032141,0.000901
23303.250000,3,1.021279,1.023163,1.022288,0.000593
23303.500000,3,1.018175,1.019921,1.019043,0.000677
23303.750000,3,1.019690,1.021340,1.020315,0.000523
23304.000000,3,1.022343,1.023569,1.022877,0.000384
23304.250000,3,1.020435,1.022112,1.021539,0.000526
23304.500000,3,1.015803,1.017645,1.016888,0.000514
23304.750000,3,1.011080,1.012717,1.011872,0.000569
23305.000000,3,1.009935,1.011463,1.010658,0.000437
23305.250000,3,1.016027,1.017693,1.016828,0.000534
23305.500000,3,1.029650,1.032232,1.030676,0.000979
23305.750000,3,1.048367,1.051738,1.050018,0.001157
23306.000000,3,1.069870,1.071883,1.070793,0.000763
23306.250000,3,1.086209,1.088894,1.087566,0.000970
23306.500000,3,1.099029,1.101402,1.099992,0.000838
23306.750000,3,1.107989,1.109965,1.108517,0.000679
23307.000000,3,1.115708,1.117400,1.116554,0.000523
23307.250000,3,1.125091,1.127353,1.125842,0.000794
23307.500000,3,1.134938,1.138341,1.136378,0.001028
23307.750000,3,1.146085,1.148258,1.147257,0.000706
23308.000000,3,1.154867,1.157111,1.155909,0.000625
23308.250000,3,1.161299,1.162407,1.161813,0.000393
23308.500000,3,1.165390,1.166667,1.165987,0.000484
23308.750000,3,1.169376,1.171480,1.170362,0.000742
23309.000000,3,1.175407,1.177237,1.175878,0.000625
23309.250000,3,1.182396,1.184794,1.183248,0.000720
23309.500000,3,1.190377,1.191526,1.191067,0.000434
23309.750000,3,1.197909,1.200007,1.198642,0.000698
23310.000000,3,1.204196,1.205121,1.204715,0.000342
23310.250000,3,1.208466,1.209864,1.209169,0.000454
23310.500000,3,1.211419,1.213501,1.212366,0.000677
23310.750000,3,1.214485,1.215466,1.215002,0.000339
23311.000000,3,1.216593,1.217471,1.216989,0.000276
23311.250000,3,1.218236,1.219489,1.218660,0.000371
23311.500000,3,1.220478,1.221647,1.220983,0.000463
23311.750000,3,1.222875,1.224060,1.223517,0.000414
23312.000000,3,1.225897,1.227870,1.227032,0.000701
23312.250000,3,1.229022,1.230360,1.229744,0.000531
23312.500000,3,1.230367,1.231439,1.230883,0.000370
23312.750000,3,1.229756,1.231136,1.230490,0.000488
23313.000000,3,1.228391,1.229303,1.228896,0.000294
23313.250000,3,1.226730,1.227719,1.227093,0.000320
23313.500000,3,1.224596,1.226604,1.226057,0.000624
23313.750000,3,1.225608,1.226402,1.226057,0.000222
23314.000000,3,1.226195,1.227901,1.227019,0.000488
23314.250000,3,1.226909,1.227889,1.227518,0.000331
23314.500000,3,1.226425,1.227575,1.227112,0.000331
23314.750000,3,1.225029,1.226594,1.225981,0.000532
23315.000000,3,1.224600,1.225588,1.224976,0.000321
23315.250000,3,1.224249,1.225841,1.225147,0.000573
23315.500000,3,1.226464,1.228282,1.227567,0.000582
23315.750000,3,1.231681,1.233513,1.232533,0.000708
23316.000000,3,1.236930,1.239235,1.238148,0.000736
23316.250000,3,1.242830,1.244746,1.243965,0.000599
23316.500000,3,1.248084,1.250263,1.249156,0.000725
23316.750000,3,1.252691,1.255312,1.253686,0.000973
23317.000000,3,1.256590,1.257904,1.257035,0.000469
23317.250000,3,1.258633,1.260276,1.259576,0.000519
23317.500000,3,1.260733,1.262426,1.261485,0.000604
23317.750000,3,1.259516,1.261720,1.260239,0.000722
23318.000000,3,1.255314,1.257655,1.256021,0.000822
23318.250000,3,1.245576,1.248886,1.247434,0.001027
23318.500000,3,1.231806,1.236411,1.234430,0.001414
23318.750000,3,1.213659,1.217405,1.215877,0.001334
23319.000000,3,1.190196,1.195043,1.192849,0.001578
23319.250000,3,1.161218,1.167348,1.164533,0.001838
23319.500000,3,1.126765,1.132871,1.129980,0.002093
23319.750000,3,1.085203,1.093870,1.090075,0.002773
23320.000000,3,1.040866,1.048307,1.044965,0.002575
23320.250000,3,0.989837,0.997777,0.994194,0.002871
23320.500000,3,0.933101,0.942352,0.938146,0.003219
23320.750000,3,0.871925,0.882235,0.877324,0.003621
23321.000000,3,0.807644,0.817261,0.812978,0.003507
23321.250000,3,0.741122,0.750945,0.746582,0.003564
23321.500000,3,0.674685,0.684124,0.680090,0.003507
23321.750000,3,0.610090,0.619397,0.615356,0.003449
23322.000000,3,0.548458,0.557305,0.553446,0.003223
23322.250000,3,0.490184,0.498133,0.495020,0.002998
23322.500000,3,0.437255,0.444697,0.441759,0.002929
23322.750000,3,0.391348,0.397626,0.395143,0.002408
23323.000000,3,0.353657,0.358449,0.356493,0.001854
23323.250000,3,0.324745,0.328426,0.326930,0.001389
23323.500000,3,0.304915,0.307476,0.306458,0.000959
23323.750000,3,0.293705,0.295200,0.294409,0.000544
23324.000000,4,0.280640,0.281677,0.281079,0.000320
23324.250000,4,0.283521,0.284836,0.284212,0.000395
23324.500000,4,0.293387,0.295520,0.294425,0.000687
23324.750000,4,0.309719,0.312772,0.311021,0.001004
23325.000000,4,0.332013,0.336364,0.333990,0.001409
23325.250000,4,0.361331,0.366799,0.363726,0.001745
23325.500000,4,0.398027,0.403838,0.400664,0.002074
23325.750000,4,0.441824,0.449414,0.445231,0.002541
23326.000000,4,0.492964,0.501508,0.496906,0.002891
23326.250000,4,0.549826,0.558717,0.553903,0.003093
23326.500000,4,0.608910,0.617861,0.613038,0.003092
23326.750000,4,0.668584,0.677507,0.672868,0.003117
23327.000000,4,0.727039,0.736670,0.731509,0.003342
23327.250000,4,0.785146,0.793995,0.789169,0.003130
23327.500000,4,0.840561,0.849057,0.844529,0.002874
23327.750000,4,0.892703,0.901782,0.897147,0.002896
23328.000000,4,0.943033,0.950414,0.946437,0.002581
23328.250000,4,0.987117,0.994092,0.990472,0.002319
23328.500000,4,1.025682,1.031642,1.028520,0.001932
23328.750000,4,1.058561,1.062901,1.060617,0.001532
23329.000000,4,1.084142,1.088651,1.086364,0.001301
23329.250000,4,1.104694,1.107877,1.106029,0.001011
23329.500000,4,1.119165,1.121804,1.120246,0.000864
23329.750000,4,1.130125,1.132264,1.131145,0.000623
23330.000000,4,1.139834,1.141431,1.140474,0.000556
23330.250000,4,1.148158,1.150078,1.149435,0.000664
23330.500000,4,1.159121,1.160706,1.159808,0.000590
23330.750000,4,1.167794,1.169684,1.168769,0.000722
23331.000000,4,1.173703,1.174931,1.174323,0.000378
23331.250000,4,1.175263,1.176218,1.175811,0.000308
23331.500000,4,1.171974,1.173971,1.173040,0.000721
23331.750000,4,1.167684,1.169350,1.168565,0.000484
23332.000000,4,1.166208,1.166950,1.166719,0.000236
23332.250000,4,1.167351,1.169104,1.168528,0.000577
23332.500000,4,1.172984,1.175296,1.173692,0.000736
23332.750000,4,1.179822,1.181593,1.180751,0.000540
23333.000000,4,1.184647,1.185756,1.184992,0.000376
23333.250000,4,1.184906,1.186425,1.185643,0.000452
23333.500000,4,1.182571,1.183496,1.183063,0.000328
23333.750000,4,1.179523,1.181496,1.180513,0.000698
23334.000000,4,1.179932,1.181617,1.180937,0.000502
23334.250000,4,1.183636,1.185662,1.184861,0.000700
23334.500000,4,1.190333,1.191981,1.191051,0.000572
23334.750000,4,1.195876,1.197631,1.196549,0.000596
23335.000000,4,1.197040,1.198791,1.198251,0.000549
23335.250000,4,1.195936,1.196907,1.196487,0.000293
23335.500000,4,1.193271,1.194125,1.193686,0.000256
23335.750000,4,1.191466,1.192860,1.192046,0.000450
23336.000000,4,1.193975,1.195451,1.194507,0.000530
23336.250000,4,1.198950,1.200384,1.199658,0.000539
23336.500000,4,1.205529,1.207409,1.206320,0.000616
23336.750000,4,1.212853,1.214541,1.213806,0.000529
23337.000000,4,1.217923,1.220058,1.219175,0.000632
23337.250000,4,1.220975,1.222151,1.221654,0.000336
23337.500000,4,1.220443,1.222534,1.221261,0.000623
23337.750000,4,1.216468,1.218749,1.217470,0.000676
23338.000000,4,1.210213,1.211746,1.210962,0.000470
23338.250000,4,1.201626,1.203850,1.202794,0.000622
23338.500000,4,1.193331,1.196282,1.194842,0.000925
23338.750000,4,1.189233,1.190792,1.189995,0.000485
23339.000000,4,1.187729,1.188945,1.188454,0.000414
23339.250000,4,1.189705,1.190810,1.190392,0.000319
23339.500000,4,1.192592,1.194161,1.193495,0.000432
23339.750000,4,1.195309,1.196536,1.195723,0.000415
23340.000000,4,1.196919,1.198931,1.198002,0.000704
23340.250000,4,1.192291,1.193165,1.192770,0.000311
23340.500000,4,1.190154,1.191323,1.190736,0.000407
23340.750000,4,1.188890,1.190343,1.189853,0.000476
23341.000000,4,1.190756,1.191766,1.191313,0.000300
23341.250000,4,1.193481,1.194749,1.193859,0.000423
23341.500000,4,1.194888,1.195721,1.195448,0.000318
23341.750000,4,1.194201,1.194941,1.194444,0.000253
23342.000000,4,1.190258,1.192130,1.191091,0.000624
23342.250000,4,1.187292,1.188352,1.187861,0.000403
23342.500000,4,1.184307,1.185492,1.185070,0.000391
23342.750000,4,1.183715,1.184731,1.184232,0.000326
23343.000000,4,1.184083,1.185289,1.184790,0.000357
23343.250000,4,1.184172,1.185317,1.184786,0.000413
23343.500000,4,1.182610,1.184433,1.183417,0.000531
23343.750000,4,1.179593,1.180729,1.179977,0.000441
23344.000000,4,1.175837,1.176929,1.176521,0.000316
23344.250000,4,1.173733,1.174766,1.174154,0.000375
23344.500000,4,1.172904,1.174299,1.173503,0.000386
23344.750000,4,1.172571,1.174374,1.173480,0.000583
23345.000000,4,1.173464,1.174514,1.173985,0.000400
23345.250000,4,1.172151,1.173878,1.173185,0.000524
23345.500000,4,1.170524,1.172102,1.171240,0.000507
23345.750000,4,1.167812,1.169567,1.168552,0.000680
23346.000000,4,1.165507,1.167266,1.166724,0.000528
23346.250000,4,1.165287,1.166009,1.165582,0.000239
23346.500000,4,1.165013,1.166506,1.165887,0.000459
23346.750000,4,1.165274,1.166985,1.165955,0.000574
23347.000000,4,1.165602,1.166695,1.166134,0.000382
23347.250000,4,1.164478,1.165324,1.164871,0.000300
23347.500000,4,1.161735,1.163205,1.162528,0.000534
23347.750000,4,1.158346,1.159649,1.158996,0.000458
23348.000000,4,1.153700,1.155646,1.154665,0.000684
23348.250000,4,1.147755,1.149413,1.148388,0.000491
23348.500000,4,1.140510,1.142203,1.141375,0.000620
23348.750000,4,1.131813,1.133691,1.132855,0.000654
23349.000000,4,1.122481,1.124639,1.123477,0.000771
23349.250000,4,1.111785,1.114588,1.112992,0.001002
23349.500000,4,1.100104,1.103001,1.101846,0.000889
23349.750000,4,1.087595,1.089718,1.088744,0.000821
23350.000000,4,1.072520,1.075123,1.073945,0.000832
23350.250000,4,1.056339,1.059149,1.058113,0.000959
23350.500000,4,1.039677,1.042370,1.041174,0.000963
23350.750000,4,1.022594,1.025015,1.023933,0.000841
23351.000000,4,1.004016,1.006836,1.005813,0.001109
23351.250000,4,0.984275,0.988066,0.986184,0.001314
23351.500000,4,0.960442,0.963640,0.962132,0.001110
23351.750000,4,0.930887,0.935384,0.933547,0.001595
23352.000000,4,0.895750,0.901629,0.898889,0.002028
23352.250000,4,0.855947,0.862218,0.859525,0.002135
23352.500000,4,0.812375,0.818806,0.815835,0.002285
