# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.253582,0.254660,0.254051,0.000384
22228.250000,1,0.256429,0.258113,0.256989,0.000476
22228.500000,1,0.264641,0.267228,0.265829,0.000709
22228.750000,1,0.278787,0.281931,0.280534,0.000923
22229.000000,1,0.298951,0.302710,0.301184,0.001160
22229.250000,1,0.324913,0.329380,0.327679,0.001416
22229.500000,1,0.356239,0.361383,0.359551,0.001633
22229.750000,1,0.392745,0.398069,0.396217,0.001870
22230.000000,1,0.433641,0.439514,0.437444,0.001961
22230.250000,1,0.477892,0.484067,0.481964,0.002129
22230.500000,1,0.525053,0.530862,0.528964,0.002071
22230.750000,1,0.572825,0.579081,0.576877,0.002233
22231.000000,1,0.620211,0.626606,0.624461,0.002236
22231.250000,1,0.667995,0.673469,0.671323,0.001898
22231.500000,1,0.712545,0.718545,0.716263,0.002024
22231.750000,1,0.755541,0.760671,0.758762,0.001836
22232.000000,1,0.795083,0.799900,0.798005,0.001611
22232.250000,1,0.830735,0.835050,0.833283,0.001598
22232.500000,1,0.862689,0.865591,0.864704,0.001069
22232.750000,1,0.890230,0.893957,0.892356,0.001222
22233.000000,1,0.914796,0.918559,0.916934,0.001215
22233.250000,1,0.937045,0.940051,0.939158,0.000937
22233.500000,1,0.957740,0.960355,0.959698,0.000828
22233.750000,1,0.976134,0.978868,0.977944,0.000916
22234.000000,1,0.992734,0.995597,0.994182,0.000951
22234.250000,1,1.007643,1.009735,1.008532,0.000614
22234.500000,1,1.021496,1.023256,1.022301,0.000608
22234.750000,1,1.034393,1.036743,1.035782,0.000752
22235.000000,1,1.047997,1.049747,1.048923,0.000536
22235.250000,1,1.059931,1.061442,1.060900,0.000563
22235.500000,1,1.071296,1.073491,1.072335,0.000658
22235.750000,1,1.082064,1.083696,1.082987,0.000596
22236.000000,1,1.093040,1.094588,1.093879,0.000498
22236.250000,1,1.102945,1.104973,1.103798,0.000621
22236.500000,1,1.113252,1.114743,1.113854,0.000438
22236.750000,1,1.122569,1.124642,1.123542,0.000653
22237.000000,1,1.130956,1.133273,1.132497,0.000734
22237.250000,1,1.139901,1.141484,1.140770,0.000444
22237.500000,1,1.147772,1.149606,1.148595,0.000491
22237.750000,1,1.155897,1.157118,1.156325,0.000402
22238.000000,1,1.163158,1.165459,1.164321,0.000707
22238.250000,1,1.171481,1.173294,1.172720,0.000536
22238.500000,1,1.180956,1.182231,1.181682,0.000418
22238.750000,1,1.186826,1.188754,1.187820,0.000574
22239.000000,1,1.193542,1.194619,1.193987,0.000369
22239.250000,1,1.198998,1.200531,1.199704,0.000596
22239.500000,1,1.204288,1.206325,1.204982,0.000603
22239.750000,1,1.208529,1.210218,1.209593,0.000566
22240.000000,1,1.213096,1.215036,1.213795,0.000554
22240.250000,1,1.215944,1.217326,1.216508,0.000492
22240.500000,1,1.217808,1.219561,1.218605,0.000578
22240.750000,1,1.220473,1.222738,1.221167,0.000755
22241.000000,1,1.223198,1.225447,1.224119,0.000626
22241.250000,1,1.227799,1.228861,1.228312,0.000348
22241.500000,1,1.231445,1.232876,1.232018,0.000493
22241.750000,1,1.233477,1.235494,1.234560,0.000652
22242.000000,1,1.235241,1.236423,1.235446,0.000375
22242.250000,1,1.234836,1.235434,1.235156,0.000202
22242.500000,1,1.233774,1.234915,1.234502,0.000343
22242.750000,1,1.233617,1.234986,1.234451,0.000419
22243.000000,1,1.235180,1.236415,1.235842,0.000417
22243.250000,1,1.235744,1.236946,1.236377,0.000373
22243.500000,1,1.235429,1.236004,1.235696,0.000199
22243.750000,1,1.231793,1.234026,1.233205,0.000645
22244.000000,1,1.229818,1.231099,1.230331,0.000439
22244.250000,1,1.226557,1.228818,1.227934,0.000651
22244.500000,1,1.226346,1.228075,1.227299,0.000552
22244.750000,1,1.227189,1.229191,1.228191,0.000521
22245.000000,1,1.228166,1.230237,1.229326,0.000607
22245.250000,1,1.228695,1.229890,1.229021,0.000390
22245.500000,1,1.226927,1.229041,1.227766,0.000710
22245.750000,1,1.225400,1.226828,1.226093,0.000465
22246.000000,1,1.225286,1.226623,1.226013,0.000497
22246.250000,1,1.227239,1.228213,1.227800,0.000292
22246.500000,1,1.230692,1.232336,1.231564,0.000537
22246.750000,1,1.235119,1.236178,1.235633,0.000332
22247.000000,1,1.238126,1.239440,1.238722,0.000403
22247.250000,1,1.239776,1.240973,1.240365,0.000404
22247.500000,1,1.240542,1.242625,1.241500,0.000764
22247.750000,1,1.243643,1.244143,1.243831,0.000178
22248.000000,1,1.246324,1.247753,1.246879,0.000419
22248.250000,1,1.250130,1.251672,1.250850,0.000511
22248.500000,1,1.253202,1.254414,1.253815,0.000392
22248.750000,1,1.254711,1.255852,1.255317,0.000328
22249.000000,1,1.254792,1.255961,1.255326,0.000350
22249.250000,1,1.254133,1.255343,1.254741,0.000383
22249.500000,1,1.254486,1.255865,1.255331,0.000464
22249.750000,1,1.255897,1.257056,1.256471,0.000346
22250.000000,1,1.257387,1.258460,1.258062,0.000341
22250.250000,1,1.257447,1.258149,1.257865,0.000267
22250.500000,1,1.255442,1.256660,1.256041,0.000434
22250.750000,1,1.252991,1.253740,1.253439,0.000277
22251.000000,1,1.250306,1.250788,1.250605,0.000160
22251.250000,1,1.247655,1.249202,1.248426,0.000540
22251.500000,1,1.245264,1.247264,1.246259,0.000571
22251.750000,1,1.242505,1.243643,1.243074,0.000418
22252.000000,1,1.237931,1.239129,1.238491,0.000354
22252.250000,1,1.231179,1.232499,1.231980,0.000357
22252.500000,1,1.225005,1.226797,1.226065,0.000528
22252.750000,1,1.219786,1.221377,1.220575,0.000609
22253.000000,1,1.215739,1.217010,1.216392,0.000487
22253.250000,1,1.211252,1.212409,1.211954,0.000334
22253.500000,1,1.204847,1.206863,1.206004,0.000572
22253.750000,1,1.195258,1.197355,1.196369,0.000623
22254.000000,1,1.182610,1.184579,1.183160,0.000589
22254.250000,1,1.164739,1.168216,1.166590,0.000979
22254.500000,1,1.145400,1.149052,1.147324,0.001025
22254.750000,1,1.123333,1.127298,1.124920,0.001324
22255.000000,1,1.096492,1.100002,1.097857,0.001135
22255.250000,1,1.064100,1.068030,1.065690,0.001455
22255.500000,1,1.026152,1.030298,1.028142,0.001447
22255.750000,1,0.983831,0.988449,0.985416,0.001703
22256.000000,1,0.935980,0.941706,0.938577,0.002007
22256.250000,1,0.886049,0.892304,0.888734,0.002267
22256.500000,1,0.833282,0.839967,0.835840,0.002522
22256.750000,1,0.776493,0.783136,0.779309,0.002345
22257.000000,1,0.717143,0.724609,0.720269,0.002528
22257.250000,1,0.656264,0.663697,0.659315,0.002662
22257.500000,1,0.596525,0.603631,0.599199,0.002647
22257.750000,1,0.537838,0.545009,0.540790,0.002404
22258.000000,1,0.482771,0.489368,0.485610,0.002290
22258.250000,1,0.432689,0.438571,0.434867,0.002189
22258.500000,1,0.386649,0.392411,0.388846,0.002013
22258.750000,1,0.347224,0.351716,0.348898,0.001643
22259.000000,1,0.314131,0.317799,0.315560,0.001337
22259.250000,1,0.288017,0.291172,0.289355,0.001088
22259.500000,1,0.269793,0.271885,0.270697,0.000727
22259.750000,1,0.258454,0.260127,0.259367,0.000535
22260.000000,2,0.274552,0.275729,0.275344,0.000376
22260.250000,2,0.278347,0.279362,0.278782,0.000336
22260.500000,2,0.287816,0.289466,0.288745,0.000510
22260.750000,2,0.303888,0.306853,0.305496,0.000948
22261.000000,2,0.326283,0.330189,0.328580,0.001247
22261.250000,2,0.355877,0.360045,0.358426,0.001411
22261.500000,2,0.390987,0.396065,0.394094,0.001643
22261.750000,2,0.431533,0.437866,0.435181,0.002046
22262.000000,2,0.476297,0.482488,0.480125,0.002040
22262.250000,2,0.524856,0.531684,0.529120,0.002236
22262.500000,2,0.576137,0.583470,0.580496,0.002352
22262.750000,2,0.629855,0.636693,0.634235,0.002367
22263.000000,2,0.684536,0.691705,0.688857,0.002501
22263.250000,2,0.738161,0.745505,0.743074,0.002423
22263.500000,2,0.790344,0.796696,0.794348,0.002169
22263.750000,2,0.838100,0.844490,0.841934,0.002150
22264.000000,2,0.882266,0.887051,0.885258,0.001678
22264.250000,2,0.921098,0.925840,0.923913,0.001680
22264.500000,2,0.955379,0.960067,0.958435,0.001536
22264.750000,2,0.986594,0.990262,0.988831,0.001261
22265.000000,2,1.012417,1.015130,1.014097,0.000948
22265.250000,2,1.032740,1.034854,1.033999,0.000670
22265.500000,2,1.048267,1.050734,1.049573,0.000816
22265.750000,2,1.060807,1.062773,1.061824,0.000553
22266.000000,2,1.071498,1.073764,1.072504,0.000637
22266.250000,2,1.081940,1.084034,1.083187,0.000621
22266.500000,2,1.091252,1.093096,1.092362,0.000564
22266.750000,2,1.099386,1.100440,1.099986,0.000392
22267.000000,2,1.103992,1.106314,1.105643,0.000679
22267.250000,2,1.109707,1.111895,1.110624,0.000648
22267.500000,2,1.114656,1.115884,1.115397,0.000363
22267.750000,2,1.120069,1.122737,1.122007,0.000839
22268.000000,2,1.128412,1.130189,1.129559,0.000533
22268.250000,2,1.136918,1.138750,1.138006,0.000649
22268.500000,2,1.144382,1.146814,1.145587,0.000816
22268.750000,2,1.151024,1.152953,1.152274,0.000595
22269.000000,2,1.157394,1.158632,1.157999,0.000426
22269.250000,2,1.163364,1.164266,1.163732,0.000314
22269.500000,2,1.169029,1.170351,1.169734,0.000428
22269.750000,2,1.174365,1.175787,1.174982,0.000425
22270.000000,2,1.179285,1.180437,1.179750,0.000346
22270.250000,2,1.183000,1.183711,1.183382,0.000253
22270.500000,2,1.185537,1.186712,1.186136,0.000402
22270.750000,2,1.189167,1.190326,1.189798,0.000311
22271.000000,2,1.194036,1.195458,1.195030,0.000416
22271.250000,2,1.200985,1.201867,1.201451,0.000307
22271.500000,2,1.206728,1.207918,1.207456,0.000422
22271.750000,2,1.212876,1.214542,1.213797,0.000605
22272.000000,2,1.217799,1.219946,1.218860,0.000591
22272.250000,2,1.222213,1.224234,1.223124,0.000621
22272.500000,2,1.225847,1.227662,1.226605,0.000621
22272.750000,2,1.230360,1.232525,1.231182,0.000614
22273.000000,2,1.235456,1.237194,1.236370,0.000512
22273.250000,2,1.240864,1.242122,1.241574,0.000418
22273.500000,2,1.244544,1.245965,1.245422,0.000467
22273.750000,2,1.247716,1.248734,1.248392,0.000342
22274.000000,2,1.249381,1.250999,1.250034,0.000517
22274.250000,2,1.251726,1.254271,1.252795,0.000781
22274.500000,2,1.253635,1.255662,1.254906,0.000622
22274.750000,2,1.256228,1.258474,1.257149,0.000660
22275.000000,2,1.257116,1.259386,1.258235,0.000716
22275.250000,2,1.257979,1.259225,1.258639,0.000360
22275.500000,2,1.257764,1.259535,1.258342,0.000634
22275.750000,2,1.257929,1.259454,1.258606,0.000541
22276.000000,2,1.267529,1.275909,1.272886,0.002679
22276.250000,2,1.260056,1.261475,1.260677,0.000563
22276.500000,2,1.260577,1.261938,1.261122,0.000429
22276.750000,2,1.259514,1.261329,1.260160,0.000501
22277.000000,2,1.256869,1.258227,1.257540,0.000427
22277.250000,2,1.255303,1.256106,1.255648,0.000269
22277.500000,2,1.252391,1.253602,1.253087,0.000381
22277.750000,2,1.250244,1.251759,1.251133,0.000528
22278.000000,2,1.247860,1.249017,1.248500,0.000334
22278.250000,2,1.244494,1.245267,1.244826,0.000230
22278.500000,2,1.238230,1.239682,1.239140,0.000416
22278.750000,2,1.231181,1.233747,1.232795,0.000840
22279.000000,2,1.224870,1.226612,1.225747,0.000464
22279.250000,2,1.218522,1.219866,1.219304,0.000468
22279.500000,2,1.211951,1.212897,1.212460,0.000280
22279.750000,2,1.204353,1.205230,1.204781,0.000262
22280.000000,2,1.194518,1.196084,1.195337,0.000447
22280.250000,2,1.185459,1.187184,1.186237,0.000707
22280.500000,2,1.176229,1.178322,1.176913,0.000627
22280.750000,2,1.170080,1.171481,1.170680,0.000416
22281.000000,2,1.165550,1.166658,1.165988,0.000338
22281.250000,2,1.162174,1.163433,1.162770,0.000361
22281.500000,2,1.158442,1.159617,1.158830,0.000378
22281.750000,2,1.153869,1.154947,1.154290,0.000355
22282.000000,2,1.149361,1.150581,1.149834,0.000354
22282.250000,2,1.145888,1.147588,1.146834,0.000546
22282.500000,2,1.145568,1.146980,1.146260,0.000461
22282.750000,2,1.148036,1.148987,1.148470,0.000357
22283.000000,2,1.150572,1.151613,1.151098,0.000381
22283.250000,2,1.152528,1.154224,1.153389,0.000499
22283.500000,2,1.152070,1.153622,1.152932,0.000441
22283.750000,2,1.151277,1.152525,1.151987,0.000443
22284.000000,2,1.150045,1.151143,1.150578,0.000333
22284.250000,2,1.149726,1.150893,1.150192,0.000384
22284.500000,2,1.149066,1.150211,1.149672,0.000360
22284.750000,2,1.147945,1.149777,1.148929,0.000505
22285.000000,2,1.143632,1.145425,1.144753,0.000486
22285.250000,2,1.138268,1.139486,1.138894,0.000455
22285.500000,2,1.129498,1.130507,1.129865,0.000367
22285.750000,2,1.119060,1.120153,1.119420,0.000306
22286.000000,2,1.107496,1.109730,1.108228,0.000791
22286.250000,2,1.094396,1.096336,1.095211,0.000674
22286.500000,2,1.077180,1.079793,1.078465,0.000865
22286.750000,2,1.056733,1.060139,1.057974,0.001086
22287.000000,2,1.031272,1.034998,1.032621,0.001382
22287.250000,2,1.002386,1.006461,1.003859,0.001499
22287.500000,2,0.970648,0.975953,0.972564,0.001867
22287.750000,2,0.935824,0.940724,0.937758,0.001689
22288.000000,2,0.896562,0.902358,0.898903,0.002091
22288.250000,2,0.853250,0.859510,0.855475,0.002307
22288.500000,2,0.804977,0.811609,0.807118,0.002295
22288.750000,2,0.753357,0.760360,0.755649,0.002483
22289.000000,2,0.699994,0.706850,0.702281,0.002490
22289.250000,2,0.646236,0.653794,0.649174,0.002536
22289.500000,2,0.593372,0.600417,0.595995,0.002499
22289.750000,2,0.541569,0.548736,0.544009,0.002587
22290.000000,2,0.491079,0.497609,0.493424,0.002347
22290.250000,2,0.443785,0.449881,0.445886,0.002187
22290.500000,2,0.400403,0.406066,0.402559,0.002064
22290.750000,2,0.362828,0.367847,0.364744,0.001687
22291.000000,2,0.331531,0.335765,0.333091,0.001446
22291.250000,2,0.306956,0.310227,0.308264,0.001095
22291.500000,2,0.288913,0.291725,0.290115,0.000882
22291.750000,2,0.278486,0.280036,0.279297,0.000480
22292.000000,3,0.320456,0.321195,0.320774,0.000212
22292.250000,3,0.323165,0.324343,0.323713,0.000372
22292.500000,3,0.331771,0.333454,0.332794,0.000538
22292.750000,3,0.346174,0.348899,0.347962,0.000938
22293.000000,3,0.366488,0.370308,0.368925,0.001241
22293.250000,3,0.392743,0.397240,0.395636,0.001516
22293.500000,3,0.424854,0.429351,0.427637,0.001544
22293.750000,3,0.461057,0.466615,0.464550,0.001907
22294.000000,3,0.501745,0.507813,0.505751,0.002108
22294.250000,3,0.546336,0.552853,0.550655,0.002171
22294.500000,3,0.594203,0.601312,0.598580,0.002375
22294.750000,3,0.643224,0.650392,0.647827,0.002393
22295.000000,3,0.692360,0.699119,0.697038,0.002298
22295.250000,3,0.740343,0.747714,0.745069,0.002471
22295.500000,3,0.786767,0.793731,0.791262,0.002203
22295.750000,3,0.832073,0.838143,0.835812,0.002243
22296.000000,3,0.875364,0.880594,0.878617,0.001974
22296.250000,3,0.914043,0.919744,0.917702,0.001875
22296.500000,3,0.949986,0.955380,0.953408,0.001846
22296.750000,3,0.981992,0.986831,0.984477,0.001528
22297.000000,3,1.008806,1.012453,1.010967,0.001253
22297.250000,3,1.031098,1.034917,1.033471,0.001215
22297.500000,3,1.050827,1.053925,1.052455,0.000919
22297.750000,3,1.066160,1.068755,1.067869,0.000737
22298.000000,3,1.078230,1.080475,1.079712,0.000694
22298.250000,3,1.086464,1.088540,1.087936,0.000728
22298.500000,3,1.092143,1.093518,1.092772,0.000452
22298.750000,3,1.094427,1.096077,1.095281,0.000541
22299.000000,3,1.095646,1.096925,1.096351,0.000432
22299.250000,3,1.095914,1.096835,1.096463,0.000295
22299.500000,3,1.094339,1.094923,1.094563,0.000194
22299.750000,3,1.089578,1.091440,1.090520,0.000571
22300.000000,3,1.087265,1.090245,1.088621,0.000964
22300.250000,3,1.077518,1.078618,1.078078,0.000409
22300.500000,3,1.070200,1.072517,1.071430,0.000645
22300.750000,3,1.064961,1.066197,1.065456,0.000429
22301.000000,3,1.059385,1.060499,1.059922,0.000380
22301.250000,3,1.053557,1.055250,1.054303,0.000544
22301.500000,3,1.047397,1.048791,1.047832,0.000429
22301.750000,3,1.040401,1.041908,1.041107,0.000497
22302.000000,3,1.033321,1.035072,1.034383,0.000582
22302.250000,3,1.028326,1.029371,1.028765,0.000336
22302.500000,3,1.023305,1.024742,1.024059,0.000454
22302.750000,3,1.019598,1.021099,1.020215,0.000486
22303.000000,3,1.015956,1.017268,1.016484,0.000412
22303.250000,3,1.012347,1.012994,1.012564,0.000200
22303.500000,3,1.008928,1.009986,1.009498,0.000410
22303.750000,3,1.006739,1.008372,1.007633,0.000563
22304.000000,3,1.007399,1.008512,1.007792,0.000332
22304.250000,3,1.008497,1.009299,1.008842,0.000256
22304.500000,3,1.009406,1.010769,1.010316,0.000440
22304.750000,3,1.010085,1.011733,1.011111,0.000543
22305.000000,3,1.011058,1.012578,1.011738,0.000436
22305.250000,3,1.011717,1.012657,1.012189,0.000357
22305.500000,3,1.013313,1.014445,1.013819,0.000382
22305.750000,3,1.015903,1.017211,1.016696,0.000475
22306.000000,3,1.019817,1.022257,1.020992,0.000663
22306.250000,3,1.025023,1.026210,1.025691,0.000467
22306.500000,3,1.029799,1.030757,1.030227,0.000315
22306.750000,3,1.033776,1.035541,1.034741,0.000532
22307.000000,3,1.038838,1.040646,1.039996,0.000590
22307.250000,3,1.045097,1.046270,1.045899,0.000341
22307.500000,3,1.051812,1.053296,1.052819,0.000426
22307.750000,3,1.059436,1.060163,1.059830,0.000218
22308.000000,3,1.065990,1.067030,1.066612,0.000288
22308.250000,3,1.070756,1.072650,1.072035,0.000543
22308.500000,3,1.077264,1.077884,1.077508,0.000208
22308.750000,3,1.081757,1.083868,1.083000,0.000602
22309.000000,3,1.089182,1.090574,1.090055,0.000409
22309.250000,3,1.096436,1.097761,1.097105,0.000360
22309.500000,3,1.103890,1.105292,1.104761,0.000488
22309.750000,3,1.110245,1.112182,1.111637,0.000579
22310.000000,3,1.117901,1.119367,1.118615,0.000458
22310.250000,3,1.126424,1.127793,1.127016,0.000513
22310.500000,3,1.135594,1.137447,1.136750,0.000577
22310.750000,3,1.146425,1.149345,1.148300,0.000872
22311.000000,3,1.158106,1.161431,1.160463,0.001048
22311.250000,3,1.171377,1.172553,1.171905,0.000406
22311.500000,3,1.180783,1.182843,1.181748,0.000647
22311.750000,3,1.189688,1.190744,1.190329,0.000341
22312.000000,3,1.197935,1.199662,1.198634,0.000593
22312.250000,3,1.205682,1.208129,1.206608,0.000740
22312.500000,3,1.212737,1.214971,1.213731,0.000796
22312.750000,3,1.219402,1.220377,1.219932,0.000322
22313.000000,3,1.223046,1.224284,1.223827,0.000468
22313.250000,3,1.227343,1.228279,1.227728,0.000298
22313.500000,3,1.231759,1.233201,1.232427,0.000462
22313.750000,3,1.238165,1.239679,1.238800,0.000506
22314.000000,3,1.246787,1.247952,1.247234,0.000322
22314.250000,3,1.255607,1.256975,1.256251,0.000496
22314.500000,3,1.262769,1.264112,1.263521,0.000454
22314.750000,3,1.267807,1.269148,1.268547,0.000502
22315.000000,3,1.271838,1.273303,1.272571,0.000516
22315.250000,3,1.277627,1.278704,1.278110,0.000330
22315.500000,3,1.285913,1.288025,1.287270,0.000660
22315.750000,3,1.297274,1.299605,1.298760,0.000796
22316.000000,3,1.311387,1.312810,1.312268,0.000473
22316.250000,3,1.323322,1.324928,1.324056,0.000631
22316.500000,3,1.330941,1.333332,1.331830,0.000753
22316.750000,3,1.336673,1.338443,1.337745,0.000590
22317.000000,3,1.341813,1.342804,1.342449,0.000389
22317.250000,3,1.346314,1.347883,1.347160,0.000446
22317.500000,3,1.349021,1.351226,1.349899,0.000665
22317.750000,3,1.349352,1.350631,1.350098,0.000437
22318.000000,3,1.344117,1.346524,1.345095,0.000735
22318.250000,3,1.334652,1.337082,1.335715,0.000810
22318.500000,3,1.320843,1.323502,1.321981,0.001062
22318.750000,3,1.304817,1.308535,1.305946,0.001241
22319.000000,3,1.285273,1.291039,1.287554,0.001594
22319.250000,3,1.263135,1.267957,1.264429,0.001591
22319.500000,3,1.232241,1.237692,1.234037,0.001772
22319.750000,3,1.192536,1.199522,1.195031,0.002327
22320.000000,3,1.145941,1.152910,1.148313,0.002331
22320.250000,3,1.091874,1.100862,1.095146,0.002846
22320.500000,3,1.035080,1.044418,1.038070,0.002995
22320.750000,3,0.973528,0.983720,0.976866,0.003423
22321.000000,3,0.908187,0.918623,0.912029,0.003406
22321.250000,3,0.840069,0.850022,0.843210,0.003369
22321.500000,3,0.768328,0.778868,0.772112,0.003440
22321.750000,3,0.696237,0.707196,0.700235,0.003621
22322.000000,3,0.627593,0.636702,0.630772,0.003243
22322.250000,3,0.562313,0.571608,0.565405,0.003063
22322.500000,3,0.502630,0.511176,0.505763,0.002795
22322.750000,3,0.449544,0.457070,0.452396,0.002393
22323.000000,3,0.404833,0.410732,0.407127,0.001909
22323.250000,3,0.369535,0.373809,0.371197,0.001378
22323.500000,3,0.343965,0.346832,0.345173,0.000932
22323.750000,3,0.328908,0.330344,0.329504,0.000457
22324.000000,4,0.282763,0.284153,0.283383,0.000390
22324.250000,4,0.286661,0.287961,0.287373,0.000444
22324.500000,4,0.296502,0.298638,0.297815,0.000804
22324.750000,4,0.314429,0.317426,0.316271,0.001046
22325.000000,4,0.338134,0.342048,0.340570,0.001345
22325.250000,4,0.369292,0.374353,0.372672,0.001756
22325.500000,4,0.406959,0.411898,0.410203,0.001821
22325.750000,4,0.450539,0.456908,0.454637,0.002284
22326.000000,4,0.498984,0.505762,0.503305,0.002414
22326.250000,4,0.551886,0.558819,0.556468,0.002427
22326.500000,4,0.605944,0.613158,0.610441,0.002562
22326.750000,4,0.661036,0.668285,0.665929,0.002542
22327.000000,4,0.715694,0.722409,0.720037,0.002469
22327.250000,4,0.768887,0.776232,0.773424,0.002539
22327.500000,4,0.819190,0.825175,0.823187,0.002154
22327.750000,4,0.865956,0.871689,0.869407,0.001872
22328.000000,4,0.906309,0.910940,0.909272,0.001660
22328.250000,4,0.942788,0.946877,0.945231,0.001482
22328.500000,4,0.974233,0.978578,0.976965,0.001446
22328.750000,4,1.006258,1.010537,1.008589,0.001398
22329.000000,4,1.036868,1.040326,1.038923,0.001276
22329.250000,4,1.065750,1.069786,1.068354,0.001401
22329.500000,4,1.091146,1.094936,1.092970,0.001369
22329.750000,4,1.111097,1.114691,1.112957,0.001042
22330.000000,4,1.126061,1.128393,1.127029,0.000722
22330.250000,4,1.136812,1.139228,1.138435,0.000720
22330.500000,4,1.145733,1.149032,1.147515,0.000897
22330.750000,4,1.155464,1.157461,1.156689,0.000683
22331.000000,4,1.162838,1.164390,1.163807,0.000524
22331.250000,4,1.168433,1.169321,1.168870,0.000352
22331.500000,4,1.169404,1.170529,1.170064,0.000357
22331.750000,4,1.170026,1.171664,1.170926,0.000537
22332.000000,4,1.170699,1.171834,1.171267,0.000360
22332.250000,4,1.173108,1.174809,1.173626,0.000533
22332.500000,4,1.175753,1.176699,1.176048,0.000281
22332.750000,4,1.178302,1.179669,1.179040,0.000376
22333.000000,4,1.179126,1.180732,1.179791,0.000486
22333.250000,4,1.179511,1.181189,1.180422,0.000495
22333.500000,4,1.179191,1.180916,1.180147,0.000576
22333.750000,4,1.181389,1.183951,1.182540,0.000863
22334.000000,4,1.184845,1.186325,1.185728,0.000446
22334.250000,4,1.190065,1.192147,1.191102,0.000575
22334.500000,4,1.194165,1.195217,1.194771,0.000342
22334.750000,4,1.197943,1.199995,1.198734,0.000595
22335.000000,4,1.198962,1.200897,1.200169,0.000587
22335.250000,4,1.202818,1.203917,1.203487,0.000335
22335.500000,4,1.206367,1.208090,1.207171,0.000506
22335.750000,4,1.212029,1.213458,1.212938,0.000410
22336.000000,4,1.217840,1.219014,1.218448,0.000366
22336.250000,4,1.222654,1.223597,1.223036,0.000383
22336.500000,4,1.223873,1.225314,1.224582,0.000495
22336.750000,4,1.225379,1.226688,1.226182,0.000454
22337.000000,4,1.224020,1.226145,1.224857,0.000566
22337.250000,4,1.224885,1.225692,1.225330,0.000300
22337.500000,4,1.223628,1.225396,1.224428,0.000508
22337.750000,4,1.222112,1.223558,1.222922,0.000403
22338.000000,4,1.219060,1.220411,1.219569,0.000462
22338.250000,4,1.215061,1.216055,1.215501,0.000350
22338.500000,4,1.210261,1.212459,1.211350,0.000642
22338.750000,4,1.209873,1.211320,1.210336,0.000419
22339.000000,4,1.208916,1.210171,1.209575,0.000472
22339.250000,4,1.210314,1.211091,1.210699,0.000261
22339.500000,4,1.210897,1.212318,1.211604,0.000435
22339.750000,4,1.212258,1.213787,1.212969,0.000518
22340.000000,4,1.234817,1.255259,1.248022,0.007654
22340.250000,4,1.213058,1.214662,1.213852,0.000464
22340.500000,4,1.212423,1.213428,1.212939,0.000381
22340.750000,4,1.212743,1.214467,1.213609,0.000512
22341.000000,4,1.210734,1.212054,1.211535,0.000532
22341.250000,4,1.209344,1.210690,1.210053,0.000464
22341.500000,4,1.206789,1.208551,1.207704,0.000664
22341.750000,4,1.206485,1.208070,1.207447,0.000497
22342.000000,4,1.207440,1.208421,1.207918,0.000272
22342.250000,4,1.209462,1.210862,1.210148,0.000499
22342.500000,4,1.209544,1.211194,1.210504,0.000495
22342.750000,4,1.209632,1.211193,1.210519,0.000466
22343.000000,4,1.207331,1.208862,1.208135,0.000433
22343.250000,4,1.205915,1.207312,1.206682,0.000479
22343.500000,4,1.204966,1.205954,1.205363,0.000328
22343.750000,4,1.205624,1.206672,1.206146,0.000344
22344.000000,4,1.205765,1.207294,1.206333,0.000443
22344.250000,4,1.203595,1.206155,1.205148,0.000746
22344.500000,4,1.199416,1.201455,1.200514,0.000754
22344.750000,4,1.194779,1.197094,1.195428,0.000654
22345.000000,4,1.188675,1.190420,1.189397,0.000577
22345.250000,4,1.185749,1.186805,1.186141,0.000332
22345.500000,4,1.182073,1.182806,1.182466,0.000254
22345.750000,4,1.179421,1.181039,1.180040,0.000490
22346.000000,4,1.174308,1.176424,1.175209,0.000565
22346.250000,4,1.168672,1.170289,1.169468,0.000482
22346.500000,4,1.161784,1.164135,1.162708,0.000749
22346.750000,4,1.157077,1.158051,1.157553,0.000324
22347.000000,4,1.152766,1.154627,1.153558,0.000728
22347.250000,4,1.150760,1.151927,1.151255,0.000325
22347.500000,4,1.146829,1.148550,1.147344,0.000560
22347.750000,4,1.141382,1.142797,1.142154,0.000561
22348.000000,4,1.134429,1.136572,1.135066,0.000764
22348.250000,4,1.127971,1.129479,1.128729,0.000484
22348.500000,4,1.122625,1.123768,1.123167,0.000351
22348.750000,4,1.119988,1.120737,1.120326,0.000270
22349.000000,4,1.115900,1.117411,1.116748,0.000455
22349.250000,4,1.110516,1.112837,1.111444,0.000709
22349.500000,4,1.101097,1.103644,1.102091,0.000757
22349.750000,4,1.090111,1.092644,1.091227,0.000775
22350.000000,4,1.078009,1.079237,1.078575,0.000413
22350.250000,4,1.066401,1.067778,1.066998,0.000474
22350.500000,4,1.052001,1.055490,1.053563,0.001063
22350.750000,4,1.037065,1.040265,1.038274,0.000970
22351.000000,4,1.014841,1.018906,1.016259,0.001349
22351.250000,4,0.986947,0.991686,0.989076,0.001491
22351.500000,4,0.953526,0.957619,0.955161,0.001491
22351.750000,4,0.916832,0.921912,0.918524,0.001764
22352.000000,4,0.875647,0.881568,0.878177,0.001910
22352.250000,4,0.832826,0.838967,0.835070,0.002147
22352.500000,4,0.784262,0.791757,0.786901,0.002497
