# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246343,0.247151,0.246775,0.000242
23228.250000,1,0.247254,0.249075,0.248349,0.000593
23228.500000,1,0.253093,0.255079,0.254070,0.000699
23228.750000,1,0.263053,0.265247,0.264089,0.000717
23229.000000,1,0.277415,0.280497,0.278856,0.001035
23229.250000,1,0.296141,0.299889,0.298051,0.001191
23229.500000,1,0.319894,0.324180,0.321866,0.001402
23229.750000,1,0.347304,0.352220,0.349609,0.001592
23230.000000,1,0.380123,0.385183,0.382186,0.001636
23230.250000,1,0.416551,0.422563,0.419202,0.001933
23230.500000,1,0.457956,0.463944,0.460518,0.001967
23230.750000,1,0.501352,0.508314,0.504275,0.002253
23231.000000,1,0.545650,0.552392,0.548679,0.002112
23231.250000,1,0.589958,0.596389,0.592486,0.002046
23231.500000,1,0.632653,0.638989,0.635642,0.002077
23231.750000,1,0.676372,0.682384,0.678812,0.001904
23232.000000,1,0.720735,0.726898,0.723053,0.001980
23232.250000,1,0.765144,0.770609,0.767046,0.001829
23232.500000,1,0.806929,0.812138,0.808971,0.001724
23232.750000,1,0.845661,0.849683,0.847229,0.001316
23233.000000,1,0.879645,0.883383,0.881062,0.001193
23233.250000,1,0.913160,0.921400,0.917143,0.002685
23233.500000,1,0.939891,0.941784,0.940797,0.000704
23233.750000,1,0.965836,0.969101,0.967493,0.000955
23234.000000,1,0.994561,0.996965,0.995436,0.000782
23234.250000,1,1.020039,1.022328,1.021153,0.000831
23234.500000,1,1.042510,1.045118,1.043824,0.000849
23234.750000,1,1.062014,1.064503,1.063155,0.000777
23235.000000,1,1.079605,1.080907,1.080074,0.000540
23235.250000,1,1.094842,1.097833,1.096488,0.000964
23235.500000,1,1.112849,1.115733,1.113980,0.000843
23235.750000,1,1.130285,1.133823,1.131924,0.001074
23236.000000,1,1.148167,1.149454,1.148782,0.000486
23236.250000,1,1.161611,1.164292,1.162667,0.000854
23236.500000,1,1.173847,1.176215,1.175010,0.000883
23236.750000,1,1.183663,1.185956,1.185102,0.000704
23237.000000,1,1.194269,1.197257,1.195408,0.001029
23237.250000,1,1.204134,1.206317,1.204951,0.000748
23237.500000,1,1.212204,1.214869,1.213499,0.000879
23237.750000,1,1.218613,1.221304,1.220120,0.000919
23238.000000,1,1.223799,1.226745,1.225234,0.001045
23238.250000,1,1.227765,1.229414,1.228750,0.000540
23238.500000,1,1.235550,1.237609,1.236614,0.000622
23238.750000,1,1.239315,1.241310,1.240067,0.000688
23239.000000,1,1.246992,1.248806,1.247882,0.000588
23239.250000,1,1.254224,1.256662,1.255621,0.000770
23239.500000,1,1.261043,1.262847,1.261987,0.000561
23239.750000,1,1.264586,1.265980,1.265420,0.000466
23240.000000,1,1.266616,1.269709,1.267601,0.001025
23240.250000,1,1.268059,1.270148,1.269275,0.000690
23240.500000,1,1.268139,1.271027,1.269533,0.000895
23240.750000,1,1.266277,1.269406,1.267769,0.000905
23241.000000,1,1.263092,1.265160,1.263765,0.000647
23241.250000,1,1.255630,1.257622,1.256964,0.000679
23241.500000,1,1.247600,1.250020,1.248919,0.000752
23241.750000,1,1.240186,1.244067,1.242281,0.001248
23242.000000,1,1.236365,1.238483,1.237493,0.000683
23242.250000,1,1.235731,1.237224,1.236422,0.000467
23242.500000,1,1.235059,1.236696,1.235725,0.000619
23242.750000,1,1.233387,1.235218,1.234101,0.000622
23243.000000,1,1.229568,1.231063,1.230431,0.000485
23243.250000,1,1.224951,1.226488,1.225810,0.000557
23243.500000,1,1.221528,1.222623,1.221904,0.000339
23243.750000,1,1.219074,1.221038,1.220005,0.000550
23244.000000,1,1.221130,1.222452,1.221764,0.000469
23244.250000,1,1.223333,1.224975,1.223942,0.000540
23244.500000,1,1.224882,1.225962,1.225276,0.000360
23244.750000,1,1.223209,1.225030,1.224017,0.000541
23245.000000,1,1.221935,1.223603,1.222641,0.000537
23245.250000,1,1.220913,1.221608,1.221408,0.000225
23245.500000,1,1.220372,1.223189,1.222015,0.000815
23245.750000,1,1.223540,1.224663,1.224099,0.000375
23246.000000,1,1.224558,1.227257,1.226293,0.000861
23246.250000,1,1.225561,1.227499,1.226540,0.000780
23246.500000,1,1.224489,1.226278,1.225308,0.000610
23246.750000,1,1.221816,1.223562,1.222651,0.000683
23247.000000,1,1.220622,1.223677,1.222079,0.000934
23247.250000,1,1.224269,1.226275,1.225181,0.000682
23247.500000,1,1.228883,1.230743,1.229851,0.000578
23247.750000,1,1.234360,1.237151,1.235604,0.000787
23248.000000,1,1.237454,1.240833,1.239553,0.000968
23248.250000,1,1.239797,1.240400,1.240084,0.000213
23248.500000,1,1.237504,1.240526,1.239082,0.001085
23248.750000,1,1.236973,1.239181,1.237835,0.000711
23249.000000,1,1.238194,1.239470,1.238673,0.000472
23249.250000,1,1.239096,1.240524,1.240017,0.000458
23249.500000,1,1.239162,1.241302,1.240515,0.000694
23249.750000,1,1.237708,1.239385,1.238630,0.000496
23250.000000,1,1.233958,1.234813,1.234490,0.000260
23250.250000,1,1.227877,1.229396,1.228906,0.000526
23250.500000,1,1.223244,1.226627,1.225111,0.000999
23250.750000,1,1.222610,1.225097,1.224059,0.000794
23251.000000,1,1.223412,1.225922,1.224526,0.000714
23251.250000,1,1.223721,1.225088,1.224539,0.000457
23251.500000,1,1.221389,1.223630,1.222702,0.000697
23251.750000,1,1.217757,1.219943,1.218574,0.000777
23252.000000,1,1.213219,1.214958,1.214244,0.000556
23252.250000,1,1.209127,1.210706,1.209938,0.000510
23252.500000,1,1.207419,1.209515,1.208402,0.000606
23252.750000,1,1.206705,1.208575,1.207342,0.000556
23253.000000,1,1.203711,1.206557,1.204513,0.000897
23253.250000,1,1.196294,1.198885,1.197390,0.000757
23253.500000,1,1.185706,1.187634,1.186852,0.000619
23253.750000,1,1.173799,1.175014,1.174433,0.000412
23254.000000,1,1.160939,1.163547,1.162080,0.000755
23254.250000,1,1.150078,1.151256,1.150629,0.000466
23254.500000,1,1.137528,1.139471,1.138517,0.000703
23254.750000,1,1.122108,1.124053,1.122960,0.000611
23255.000000,1,1.100594,1.104907,1.102341,0.001320
23255.250000,1,1.072811,1.075489,1.074406,0.000948
23255.500000,1,1.038759,1.043134,1.041033,0.001414
23255.750000,1,1.000388,1.004345,1.002876,0.001486
23256.000000,1,0.957793,0.962355,0.960713,0.001606
23256.250000,1,0.910993,0.915355,0.913451,0.001560
23256.500000,1,0.857548,0.863475,0.861259,0.001977
23256.750000,1,0.800063,0.806576,0.803877,0.002159
23257.000000,1,0.739162,0.745742,0.743277,0.002292
23257.250000,1,0.677561,0.683992,0.681718,0.002180
23257.500000,1,0.617505,0.623924,0.621595,0.002197
23257.750000,1,0.558761,0.565095,0.562813,0.002181
23258.000000,1,0.502605,0.509360,0.506900,0.002239
23258.250000,1,0.449670,0.455773,0.453385,0.001860
23258.500000,1,0.400248,0.405782,0.403777,0.001843
23258.750000,1,0.356470,0.361031,0.359343,0.001498
23259.000000,1,0.318890,0.323218,0.321575,0.001405
23259.250000,1,0.289173,0.292215,0.291172,0.000985
23259.500000,1,0.267837,0.269674,0.268878,0.000574
23259.750000,1,0.254617,0.255437,0.254941,0.000239
23260.000000,2,0.249928,0.251015,0.250586,0.000351
23260.250000,2,0.253414,0.255130,0.254256,0.000652
23260.500000,2,0.261062,0.262536,0.261737,0.000540
23260.750000,2,0.276346,0.279388,0.277733,0.001023
23261.000000,2,0.296514,0.299735,0.297919,0.001064
23261.250000,2,0.324661,0.328696,0.326518,0.001352
23261.500000,2,0.357518,0.361521,0.359107,0.001339
23261.750000,2,0.396502,0.401616,0.398546,0.001671
23262.000000,2,0.438163,0.442983,0.439908,0.001671
23262.250000,2,0.484583,0.489982,0.486806,0.001835
23262.500000,2,0.532717,0.537250,0.534404,0.001594
23262.750000,2,0.584176,0.590021,0.586416,0.001888
23263.000000,2,0.634945,0.640068,0.637501,0.001615
23263.250000,2,0.687463,0.693072,0.689945,0.001714
23263.500000,2,0.734636,0.739345,0.736971,0.001451
23263.750000,2,0.780433,0.785469,0.783086,0.001477
23264.000000,2,0.820424,0.824511,0.822919,0.001275
23264.250000,2,0.859731,0.863219,0.862052,0.001010
23264.500000,2,0.893936,0.897910,0.896678,0.001213
23264.750000,2,0.927704,0.931845,0.930455,0.001210
23265.000000,2,0.955569,0.959565,0.958378,0.001266
23265.250000,2,0.981167,0.985047,0.983506,0.001181
23265.500000,2,0.999842,1.004244,1.002189,0.001293
23265.750000,2,1.016666,1.020656,1.019083,0.001248
23266.000000,2,1.030254,1.035425,1.032486,0.001628
23266.250000,2,1.044560,1.049276,1.047079,0.001347
23266.500000,2,1.055400,1.061164,1.058574,0.001877
23266.750000,2,1.067968,1.072060,1.070060,0.001261
23267.000000,2,1.074652,1.079964,1.076861,0.001897
23267.250000,2,1.081735,1.087357,1.084090,0.001969
23267.500000,2,1.086660,1.092725,1.089120,0.002008
23267.750000,2,1.094563,1.098632,1.096508,0.001263
23268.000000,2,1.102365,1.106989,1.104570,0.001903
23268.250000,2,1.113874,1.117358,1.115736,0.001377
23268.500000,2,1.121507,1.126129,1.124013,0.001764
23268.750000,2,1.131618,1.134402,1.133323,0.001086
23269.000000,2,1.136283,1.141761,1.138763,0.002156
23269.250000,2,1.143636,1.147216,1.145392,0.001427
23269.500000,2,1.148634,1.153063,1.150886,0.001625
23269.750000,2,1.157344,1.160410,1.159005,0.001315
23270.000000,2,1.163957,1.168172,1.166203,0.001720
23270.250000,2,1.171730,1.175153,1.173741,0.001183
23270.500000,2,1.175168,1.181183,1.178419,0.002101
23270.750000,2,1.181440,1.184469,1.183225,0.001219
23271.000000,2,1.183862,1.188069,1.186127,0.001748
23271.250000,2,1.190861,1.194375,1.192463,0.001251
23271.500000,2,1.194098,1.198792,1.196767,0.001916
23271.750000,2,1.201781,1.206395,1.203707,0.001608
23272.000000,2,1.205198,1.208630,1.206895,0.001215
23272.250000,2,1.207997,1.212237,1.209925,0.001304
23272.500000,2,1.208514,1.213027,1.210678,0.001605
23272.750000,2,1.212126,1.216978,1.213386,0.001572
23273.000000,2,1.214699,1.218669,1.216568,0.001434
23273.250000,2,1.221673,1.226221,1.223333,0.001506
23273.500000,2,1.226053,1.231203,1.228456,0.001877
23273.750000,2,1.233142,1.237705,1.234530,0.001637
23274.000000,2,1.235046,1.239886,1.236796,0.001820
23274.250000,2,1.238480,1.242786,1.240635,0.001591
23274.500000,2,1.239470,1.243897,1.241144,0.001828
23274.750000,2,1.242870,1.247218,1.244456,0.001532
23275.000000,2,1.243998,1.250579,1.246229,0.002082
23275.250000,2,1.246636,1.251849,1.248716,0.001771
23275.500000,2,1.245891,1.250819,1.247997,0.001955
23275.750000,2,1.246405,1.251749,1.248817,0.001629
23276.000000,2,1.292214,1.346492,1.318113,0.020072
23276.250000,2,1.245509,1.250419,1.247920,0.001952
23276.500000,2,1.244854,1.250619,1.247122,0.001871
23276.750000,2,1.247462,1.252109,1.249224,0.001513
23277.000000,2,1.246697,1.252620,1.249677,0.001823
23277.250000,2,1.249265,1.254780,1.251745,0.001708
23277.500000,2,1.246626,1.253100,1.250044,0.001881
23277.750000,2,1.247684,1.252770,1.250271,0.001654
23278.000000,2,1.245660,1.250979,1.248333,0.001526
23278.250000,2,1.246767,1.251019,1.249193,0.001424
23278.500000,2,1.245640,1.250189,1.247623,0.001354
23278.750000,2,1.246163,1.250879,1.248576,0.001345
23279.000000,2,1.242981,1.247778,1.245733,0.001611
23279.250000,2,1.243051,1.245897,1.244842,0.000895
23279.500000,2,1.239678,1.244917,1.242284,0.001431
23279.750000,2,1.241803,1.243987,1.243141,0.000712
23280.000000,2,1.240101,1.243480,1.242204,0.001197
23280.250000,2,1.241632,1.243881,1.242831,0.000810
23280.500000,2,1.240061,1.242293,1.241465,0.000807
23280.750000,2,1.239577,1.242354,1.241091,0.000945
23281.000000,2,1.237684,1.239475,1.238688,0.000535
23281.250000,2,1.236794,1.239395,1.238203,0.000794
23281.500000,2,1.235237,1.237507,1.236298,0.000736
23281.750000,2,1.233776,1.237327,1.235489,0.001242
23282.000000,2,1.230039,1.232799,1.231543,0.000835
23282.250000,2,1.227132,1.230876,1.229232,0.001361
23282.500000,2,1.222454,1.226792,1.224516,0.001574
23282.750000,2,1.220397,1.225099,1.222575,0.001717
23283.000000,2,1.217769,1.222272,1.220413,0.001580
23283.250000,2,1.219429,1.224492,1.222045,0.001798
23283.500000,2,1.219369,1.223779,1.221717,0.001621
23283.750000,2,1.219596,1.225018,1.222693,0.002113
23284.000000,2,1.216998,1.222488,1.219966,0.001781
23284.250000,2,1.213237,1.219804,1.217032,0.002369
23284.500000,2,1.207755,1.212448,1.210294,0.001887
23284.750000,2,1.203474,1.208355,1.205987,0.002028
23285.000000,2,1.194221,1.200544,1.197831,0.002452
23285.250000,2,1.187059,1.192509,1.189761,0.002295
23285.500000,2,1.174095,1.179412,1.176741,0.001994
23285.750000,2,1.159540,1.164957,1.162915,0.001859
23286.000000,2,1.141804,1.146983,1.144243,0.002052
23286.250000,2,1.123518,1.129100,1.126239,0.002161
23286.500000,2,1.102862,1.107680,1.105204,0.001770
23286.750000,2,1.081345,1.087549,1.084360,0.002087
23287.000000,2,1.053856,1.060135,1.057232,0.001942
23287.250000,2,1.024007,1.030433,1.027116,0.002246
23287.500000,2,0.987210,0.993489,0.990103,0.001913
23287.750000,2,0.947348,0.954606,0.950850,0.002226
23288.000000,2,0.903606,0.910544,0.906701,0.002105
23288.250000,2,0.858658,0.866224,0.862365,0.002361
23288.500000,2,0.809744,0.816346,0.812968,0.002059
23288.750000,2,0.758687,0.766102,0.762204,0.002374
23289.000000,2,0.701859,0.708868,0.705761,0.002304
23289.250000,2,0.644814,0.652511,0.649154,0.002523
23289.500000,2,0.586197,0.593252,0.589770,0.002303
23289.750000,2,0.530942,0.537607,0.534584,0.002262
23290.000000,2,0.476949,0.482696,0.480156,0.002070
23290.250000,2,0.428842,0.434167,0.431665,0.001899
23290.500000,2,0.382387,0.387394,0.385298,0.001785
23290.750000,2,0.343653,0.348002,0.346099,0.001600
23291.000000,2,0.309030,0.312946,0.311299,0.001398
23291.250000,2,0.284247,0.287542,0.286096,0.001145
23291.500000,2,0.265195,0.267371,0.266435,0.000832
23291.750000,2,0.255532,0.257383,0.256346,0.000625
23292.000000,3,0.317114,0.318840,0.318049,0.000608
23292.250000,3,0.319284,0.320910,0.320226,0.000604
23292.500000,3,0.327588,0.328685,0.328096,0.000445
23292.750000,3,0.339738,0.341569,0.340621,0.000738
23293.000000,3,0.357011,0.360044,0.358402,0.001142
23293.250000,3,0.378435,0.383119,0.380838,0.001622
23293.500000,3,0.406585,0.412620,0.409539,0.002085
23293.750000,3,0.439453,0.447419,0.443555,0.002726
23294.000000,3,0.476906,0.486843,0.481972,0.003495
23294.250000,3,0.518235,0.528796,0.523470,0.003698
23294.500000,3,0.560105,0.572258,0.566535,0.004419
23294.750000,3,0.603664,0.616545,0.610800,0.004632
23295.000000,3,0.648480,0.662849,0.656220,0.005260
23295.250000,3,0.693752,0.710410,0.702826,0.005917
23295.500000,3,0.740119,0.757600,0.749459,0.006318
23295.750000,3,0.784716,0.800933,0.793574,0.006073
23296.000000,3,0.824204,0.840847,0.833318,0.006283
23296.250000,3,0.858171,0.875347,0.867618,0.006453
23296.500000,3,0.887741,0.904589,0.897267,0.006640
23296.750000,3,0.913607,0.931772,0.923889,0.006858
23297.000000,3,0.938811,0.956194,0.948363,0.006698
23297.250000,3,0.959234,0.977962,0.969477,0.007322
23297.500000,3,0.976941,0.995270,0.986907,0.006974
23297.750000,3,0.988778,1.007058,0.998453,0.007127
23298.000000,3,0.996582,1.015679,1.005978,0.007048
23298.250000,3,1.002463,1.020813,1.011539,0.007111
23298.500000,3,1.007219,1.026226,1.016613,0.006823
23298.750000,3,1.013270,1.032300,1.022462,0.007293
23299.000000,3,1.020928,1.039391,1.029874,0.006952
23299.250000,3,1.027463,1.045524,1.036042,0.006854
23299.500000,3,1.031736,1.050798,1.040144,0.006900
23299.750000,3,1.034323,1.052327,1.042217,0.006570
23300.000000,3,1.036316,1.054704,1.044358,0.006826
23300.250000,3,1.037150,1.054944,1.044682,0.006559
23300.500000,3,1.038944,1.054944,1.046037,0.006058
23300.750000,3,1.038924,1.056512,1.046732,0.006249
23301.000000,3,1.041143,1.056921,1.047623,0.005812
23301.250000,3,1.039465,1.054904,1.046278,0.005745
23301.500000,3,1.040087,1.055793,1.046565,0.005600
23301.750000,3,1.042192,1.057041,1.048218,0.005521
23302.000000,3,1.045999,1.060797,1.052437,0.005285
23302.250000,3,1.053793,1.067929,1.059588,0.005255
23302.500000,3,1.062596,1.075830,1.068019,0.004919
23302.750000,3,1.071064,1.084050,1.076520,0.004529
23303.000000,3,1.077340,1.090073,1.083245,0.004721
23303.250000,3,1.084438,1.095997,1.089527,0.004275
23303.500000,3,1.090824,1.101700,1.095615,0.003924
23303.750000,3,1.097440,1.108872,1.102561,0.004161
23304.000000,3,1.106152,1.116333,1.111009,0.003521
23304.250000,3,1.114864,1.123505,1.118709,0.003170
23304.500000,3,1.121109,1.129149,1.125075,0.002873
23304.750000,3,1.125407,1.133564,1.129272,0.002778
23305.000000,3,1.129310,1.135342,1.131938,0.002116
23305.250000,3,1.131802,1.138029,1.135075,0.002325
23305.500000,3,1.136708,1.142683,1.139204,0.002126
23305.750000,3,1.140297,1.146131,1.143443,0.002165
23306.000000,3,1.145460,1.149556,1.147310,0.001616
23306.250000,3,1.147220,1.150894,1.149082,0.001323
23306.500000,3,1.148147,1.151194,1.149327,0.001099
23306.750000,3,1.146831,1.150834,1.148675,0.001255
23307.000000,3,1.146673,1.150564,1.148726,0.001299
23307.250000,3,1.150108,1.153031,1.151366,0.000832
23307.500000,3,1.153630,1.156218,1.155010,0.000804
23307.750000,3,1.158962,1.160343,1.159582,0.000461
23308.000000,3,1.162378,1.162998,1.162706,0.000218
23308.250000,3,1.163129,1.166372,1.164061,0.001022
23308.500000,3,1.164660,1.166385,1.165510,0.000679
23308.750000,3,1.166306,1.168821,1.167920,0.000784
23309.000000,3,1.170937,1.172731,1.171848,0.000696
23309.250000,3,1.174966,1.178076,1.176163,0.001246
23309.500000,3,1.178422,1.182237,1.180298,0.001325
23309.750000,3,1.181928,1.185410,1.183680,0.001266
23310.000000,3,1.184389,1.187779,1.185934,0.001480
23310.250000,3,1.185564,1.190513,1.187409,0.001942
23310.500000,3,1.187352,1.192367,1.189627,0.001997
23310.750000,3,1.190001,1.195393,1.192359,0.002147
23311.000000,3,1.191138,1.198613,1.194767,0.002499
23311.250000,3,1.192476,1.199154,1.195690,0.002540
23311.500000,3,1.192631,1.199630,1.195847,0.002868
23311.750000,3,1.190628,1.199525,1.194393,0.003177
23312.000000,3,1.189030,1.196909,1.193106,0.003061
23312.250000,3,1.188331,1.196652,1.192611,0.002951
23312.500000,3,1.189490,1.197062,1.193641,0.002893
23312.750000,3,1.190399,1.199084,1.195111,0.003372
23313.000000,3,1.192047,1.202041,1.197092,0.003647
23313.250000,3,1.192986,1.202372,1.197860,0.003402
23313.500000,3,1.194114,1.202997,1.199179,0.003183
23313.750000,3,1.196562,1.206162,1.201860,0.003596
23314.000000,3,1.199708,1.210262,1.205963,0.003712
23314.250000,3,1.205981,1.217756,1.212477,0.004001
23314.500000,3,1.213872,1.225269,1.220183,0.004217
23314.750000,3,1.220614,1.233613,1.227196,0.004316
23315.000000,3,1.227356,1.238723,1.233528,0.004079
23315.250000,3,1.231891,1.244435,1.238809,0.004539
23315.500000,3,1.236686,1.249021,1.243441,0.004489
23315.750000,3,1.241460,1.253678,1.248125,0.004450
23316.000000,3,1.246265,1.259223,1.253304,0.004642
23316.250000,3,1.248772,1.264387,1.257062,0.005534
23316.500000,3,1.251848,1.266472,1.259941,0.005420
23316.750000,3,1.254306,1.267577,1.261446,0.004953
23317.000000,3,1.255604,1.270675,1.263114,0.005407
23317.250000,3,1.257432,1.272503,1.265248,0.005563
23317.500000,3,1.260379,1.274831,1.267916,0.005237
23317.750000,3,1.261457,1.277709,1.270142,0.006094
23318.000000,3,1.261398,1.278808,1.270642,0.006206
23318.250000,3,1.258631,1.276180,1.268057,0.006504
23318.500000,3,1.252098,1.269795,1.261090,0.006606
23318.750000,3,1.240202,1.259976,1.250168,0.006990
23319.000000,3,1.224719,1.245881,1.235202,0.007499
23319.250000,3,1.205511,1.225139,1.215220,0.007511
23319.500000,3,1.178772,1.198813,1.188705,0.007408
23319.750000,3,1.145570,1.166166,1.155562,0.007836
23320.000000,3,1.104376,1.125470,1.114554,0.008052
23320.250000,3,1.056979,1.077470,1.066917,0.007618
23320.500000,3,1.002851,1.024306,1.013524,0.007948
23320.750000,3,0.944671,0.965261,0.955258,0.007589
23321.000000,3,0.882333,0.903409,0.893064,0.007447
23321.250000,3,0.816163,0.836247,0.826730,0.007127
23321.500000,3,0.748438,0.767749,0.758185,0.006713
23321.750000,3,0.679491,0.697008,0.688921,0.006144
23322.000000,3,0.613349,0.629886,0.621953,0.005588
23322.250000,3,0.551012,0.565514,0.558731,0.004901
23322.500000,3,0.493955,0.506612,0.500742,0.004306
23322.750000,3,0.443278,0.454287,0.449311,0.003627
23323.000000,3,0.400348,0.409083,0.405220,0.002937
23323.250000,3,0.365909,0.372518,0.369487,0.002194
23323.500000,3,0.340930,0.345985,0.343604,0.001698
23323.750000,3,0.325548,0.329059,0.327438,0.001205
23324.000000,4,0.290234,0.290648,0.290376,0.000137
23324.250000,4,0.293754,0.294572,0.294005,0.000261
23324.500000,4,0.303088,0.304968,0.303889,0.000614
23324.750000,4,0.320387,0.323240,0.321614,0.000932
23325.000000,4,0.343814,0.347453,0.345366,0.001188
23325.250000,4,0.374028,0.378245,0.375864,0.001437
23325.500000,4,0.410534,0.415073,0.412285,0.001621
23325.750000,4,0.453548,0.458295,0.455258,0.001726
23326.000000,4,0.500497,0.506208,0.502659,0.001999
23326.250000,4,0.552738,0.559353,0.555293,0.002232
23326.500000,4,0.606430,0.613300,0.609242,0.002379
23326.750000,4,0.662882,0.668619,0.665100,0.002021
23327.000000,4,0.717313,0.723690,0.719718,0.002267
23327.250000,4,0.772589,0.778208,0.774681,0.001973
23327.500000,4,0.825961,0.830979,0.828041,0.001742
23327.750000,4,0.878438,0.883868,0.881032,0.001971
23328.000000,4,0.927599,0.932211,0.929888,0.001543
23328.250000,4,0.972924,0.976861,0.974715,0.001414
23328.500000,4,1.010590,1.014427,1.012667,0.001374
23328.750000,4,1.044490,1.048438,1.046262,0.001420
23329.000000,4,1.072105,1.076445,1.074163,0.001403
23329.250000,4,1.098718,1.102311,1.100439,0.001339
23329.500000,4,1.121268,1.125039,1.123257,0.001302
23329.750000,4,1.141326,1.144639,1.143051,0.001076
23330.000000,4,1.155679,1.159853,1.157859,0.001355
23330.250000,4,1.166959,1.170022,1.168071,0.000960
23330.500000,4,1.173083,1.175961,1.174502,0.001167
23330.750000,4,1.178510,1.181490,1.179902,0.001174
23331.000000,4,1.182489,1.184564,1.183491,0.000798
23331.250000,4,1.185301,1.187275,1.186069,0.000620
23331.500000,4,1.184154,1.186615,1.185306,0.000802
23331.750000,4,1.180743,1.183146,1.181813,0.000743
23332.000000,4,1.173982,1.176155,1.175186,0.000631
23332.250000,4,1.169025,1.170420,1.169638,0.000411
23332.500000,4,1.165568,1.166933,1.166242,0.000443
23332.750000,4,1.165871,1.167709,1.167182,0.000593
23333.000000,4,1.170800,1.172073,1.171430,0.000439
23333.250000,4,1.175422,1.177475,1.176467,0.000657
23333.500000,4,1.178925,1.180392,1.179595,0.000487
23333.750000,4,1.179938,1.180843,1.180589,0.000301
23334.000000,4,1.177528,1.179562,1.178829,0.000599
23334.250000,4,1.176969,1.178623,1.178186,0.000532
23334.500000,4,1.177254,1.179347,1.178334,0.000609
23334.750000,4,1.180152,1.181707,1.180679,0.000478
23335.000000,4,1.180532,1.182424,1.181391,0.000560
23335.250000,4,1.179532,1.181119,1.180334,0.000557
23335.500000,4,1.173925,1.177096,1.175710,0.001017
23335.750000,4,1.170002,1.171941,1.170874,0.000634
23336.000000,4,1.165904,1.167133,1.166551,0.000429
23336.250000,4,1.164455,1.166770,1.165594,0.000698
23336.500000,4,1.165284,1.166260,1.165707,0.000315
23336.750000,4,1.165964,1.168074,1.166643,0.000655
23337.000000,4,1.164746,1.165968,1.165234,0.000449
23337.250000,4,1.160182,1.162896,1.161603,0.000887
23337.500000,4,1.156355,1.157678,1.156873,0.000483
23337.750000,4,1.152226,1.154428,1.153590,0.000751
23338.000000,4,1.151130,1.153008,1.152260,0.000622
23338.250000,4,1.152051,1.154238,1.153255,0.000640
23338.500000,4,1.152327,1.155179,1.154298,0.001000
23338.750000,4,1.154014,1.156030,1.155188,0.000771
23339.000000,4,1.153135,1.154678,1.154030,0.000439
23339.250000,4,1.151100,1.153098,1.152359,0.000674
23339.500000,4,1.150118,1.151996,1.151037,0.000552
23339.750000,4,1.150717,1.152709,1.151847,0.000707
23340.000000,4,1.169743,1.194562,1.182224,0.009400
23340.250000,4,1.154743,1.156971,1.156205,0.000692
23340.500000,4,1.156425,1.157745,1.157068,0.000408
23340.750000,4,1.156506,1.158321,1.157467,0.000595
23341.000000,4,1.155183,1.156909,1.155908,0.000615
23341.250000,4,1.155128,1.156015,1.155651,0.000320
23341.500000,4,1.153347,1.154938,1.154463,0.000522
23341.750000,4,1.153565,1.154588,1.154111,0.000362
23342.000000,4,1.150705,1.152078,1.151403,0.000466
23342.250000,4,1.147123,1.149109,1.148419,0.000578
23342.500000,4,1.143150,1.144852,1.144089,0.000587
23342.750000,4,1.141210,1.142156,1.141708,0.000271
23343.000000,4,1.140636,1.141958,1.141278,0.000386
23343.250000,4,1.143478,1.145000,1.143944,0.000461
23343.500000,4,1.147200,1.148191,1.147536,0.000323
23343.750000,4,1.151606,1.152928,1.151979,0.000450
23344.000000,4,1.154104,1.156040,1.154741,0.000607
23344.250000,4,1.156220,1.157241,1.156737,0.000324
23344.500000,4,1.156842,1.157845,1.157328,0.000368
23344.750000,4,1.158693,1.159669,1.159161,0.000401
23345.000000,4,1.158980,1.160391,1.159568,0.000512
23345.250000,4,1.159899,1.160954,1.160470,0.000323
23345.500000,4,1.158371,1.159733,1.158987,0.000436
23345.750000,4,1.156819,1.158077,1.157520,0.000446
23346.000000,4,1.153690,1.155741,1.154635,0.000657
23346.250000,4,1.153175,1.154494,1.153962,0.000421
23346.500000,4,1.153183,1.154773,1.153891,0.000507
23346.750000,4,1.155433,1.156949,1.156020,0.000516
23347.000000,4,1.157577,1.159673,1.158353,0.000601
23347.250000,4,1.160219,1.162532,1.161423,0.000711
23347.500000,4,1.162040,1.164078,1.163201,0.000598
23347.750000,4,1.164982,1.167100,1.166207,0.000784
23348.000000,4,1.168691,1.169772,1.169318,0.000380
23348.250000,4,1.172667,1.174460,1.173729,0.000648
23348.500000,4,1.176130,1.178719,1.177671,0.000902
23348.750000,4,1.181164,1.183167,1.182211,0.000607
23349.000000,4,1.183329,1.184985,1.183731,0.000525
23349.250000,4,1.182679,1.184134,1.183214,0.000535
23349.500000,4,1.178809,1.180501,1.179863,0.000532
23349.750000,4,1.174195,1.175527,1.174780,0.000449
23350.000000,4,1.165505,1.167840,1.166218,0.000765
23350.250000,4,1.154323,1.156039,1.155056,0.000624
23350.500000,4,1.137490,1.139725,1.138693,0.000754
23350.750000,4,1.117454,1.120341,1.118873,0.001096
23351.000000,4,1.092182,1.095909,1.093912,0.001291
23351.250000,4,1.064865,1.068104,1.066515,0.001225
23351.500000,4,1.032502,1.037336,1.035228,0.001643
23351.750000,4,0.997566,1.002005,1.000192,0.001652
23352.000000,4,0.957005,0.961736,0.959938,0.001606
23352.250000,4,0.910898,0.916958,0.914746,0.002017
23352.500000,4,0.860202,0.867213,0.864193,0.002293
