# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.231235,0.231673,0.231475,0.000159
22228.250000,1,0.233671,0.234436,0.234195,0.000307
22228.500000,1,0.240549,0.242322,0.241654,0.000654
22228.750000,1,0.252841,0.255000,0.254254,0.000781
22229.000000,1,0.270156,0.273196,0.272121,0.001137
22229.250000,1,0.292707,0.296258,0.295172,0.001357
22229.500000,1,0.320737,0.325060,0.323578,0.001592
22229.750000,1,0.353734,0.358481,0.356915,0.001744
22230.000000,1,0.390958,0.396206,0.394377,0.001937
22230.250000,1,0.431468,0.437284,0.435323,0.002168
22230.500000,1,0.475059,0.481368,0.478983,0.002222
22230.750000,1,0.520723,0.527302,0.525181,0.002456
22231.000000,1,0.568981,0.576068,0.573601,0.002478
22231.250000,1,0.618869,0.625094,0.623062,0.002387
22231.500000,1,0.668186,0.675370,0.672745,0.002518
22231.750000,1,0.717103,0.723480,0.721007,0.002330
22232.000000,1,0.763212,0.770062,0.767609,0.002465
22232.250000,1,0.808147,0.813940,0.812037,0.002180
22232.500000,1,0.851044,0.856345,0.854698,0.001940
22232.750000,1,0.891472,0.897112,0.895114,0.002031
22233.000000,1,0.929405,0.934332,0.932783,0.001799
22233.250000,1,0.963713,0.968283,0.966662,0.001716
22233.500000,1,0.994789,0.998768,0.997364,0.001468
22233.750000,1,1.021215,1.025922,1.024502,0.001756
22234.000000,1,1.047866,1.051710,1.050233,0.001385
22234.250000,1,1.072658,1.076682,1.075486,0.001475
22234.500000,1,1.098663,1.102097,1.100873,0.001285
22234.750000,1,1.123012,1.126069,1.124981,0.001124
22235.000000,1,1.144775,1.148431,1.146856,0.001230
22235.250000,1,1.162882,1.166004,1.164902,0.001194
22235.500000,1,1.178364,1.181477,1.180435,0.001167
22235.750000,1,1.191432,1.193352,1.192750,0.000678
22236.000000,1,1.204389,1.205527,1.205052,0.000415
22236.250000,1,1.214094,1.216375,1.215559,0.000776
22236.500000,1,1.223627,1.224633,1.223982,0.000342
22236.750000,1,1.230111,1.231376,1.230650,0.000431
22237.000000,1,1.234524,1.236764,1.235868,0.000797
22237.250000,1,1.239258,1.240609,1.239957,0.000472
22237.500000,1,1.244303,1.245230,1.244715,0.000301
22237.750000,1,1.247754,1.249447,1.248723,0.000645
22238.000000,1,1.252450,1.253576,1.252946,0.000396
22238.250000,1,1.256467,1.257126,1.256813,0.000266
22238.500000,1,1.259688,1.261579,1.260478,0.000773
22238.750000,1,1.262340,1.262863,1.262581,0.000198
22239.000000,1,1.264973,1.266927,1.266096,0.000647
22239.250000,1,1.270729,1.271938,1.271304,0.000412
22239.500000,1,1.277237,1.278315,1.277787,0.000453
22239.750000,1,1.283887,1.285156,1.284720,0.000496
22240.000000,1,1.291026,1.292042,1.291662,0.000398
22240.250000,1,1.296249,1.297166,1.296576,0.000386
22240.500000,1,1.300014,1.301524,1.300808,0.000617
22240.750000,1,1.303318,1.304583,1.303967,0.000445
22241.000000,1,1.305437,1.307249,1.306534,0.000665
22241.250000,1,1.307595,1.308615,1.308087,0.000329
22241.500000,1,1.307319,1.308186,1.307831,0.000298
22241.750000,1,1.305432,1.306822,1.305907,0.000556
22242.000000,1,1.301141,1.301985,1.301495,0.000324
22242.250000,1,1.295822,1.297683,1.296297,0.000701
22242.500000,1,1.290798,1.292603,1.291565,0.000625
22242.750000,1,1.286474,1.288796,1.287361,0.000778
22243.000000,1,1.282910,1.283989,1.283419,0.000377
22243.250000,1,1.277964,1.279929,1.278867,0.000647
22243.500000,1,1.274302,1.275859,1.274805,0.000620
22243.750000,1,1.271281,1.272385,1.271583,0.000422
22244.000000,1,1.270058,1.270961,1.270602,0.000309
22244.250000,1,1.269360,1.270350,1.269833,0.000387
22244.500000,1,1.271104,1.272667,1.271795,0.000595
22244.750000,1,1.273268,1.274763,1.274055,0.000565
22245.000000,1,1.275551,1.277106,1.276527,0.000539
22245.250000,1,1.279439,1.280306,1.279823,0.000306
22245.500000,1,1.281828,1.282369,1.282039,0.000212
22245.750000,1,1.283653,1.284916,1.284230,0.000449
22246.000000,1,1.285941,1.287018,1.286570,0.000428
22246.250000,1,1.285570,1.287251,1.286703,0.000624
22246.500000,1,1.285670,1.286869,1.286269,0.000434
22246.750000,1,1.283235,1.283979,1.283583,0.000322
22247.000000,1,1.279605,1.281151,1.280155,0.000609
22247.250000,1,1.274151,1.276768,1.275662,0.000901
22247.500000,1,1.269921,1.272153,1.270950,0.000863
22247.750000,1,1.264779,1.266508,1.265530,0.000569
22248.000000,1,1.257202,1.258873,1.257930,0.000580
22248.250000,1,1.248795,1.250834,1.249636,0.000712
22248.500000,1,1.239112,1.241583,1.239938,0.000866
22248.750000,1,1.230413,1.232141,1.231070,0.000604
22249.000000,1,1.222229,1.223496,1.222902,0.000436
22249.250000,1,1.217257,1.218174,1.217763,0.000361
22249.500000,1,1.210816,1.212496,1.211843,0.000676
22249.750000,1,1.206226,1.207914,1.207107,0.000685
22250.000000,1,1.200150,1.201558,1.201120,0.000522
22250.250000,1,1.193739,1.195166,1.194539,0.000516
22250.500000,1,1.186618,1.188227,1.187488,0.000691
22250.750000,1,1.179919,1.181717,1.180756,0.000610
22251.000000,1,1.173209,1.175444,1.174252,0.000778
22251.250000,1,1.166884,1.168427,1.167557,0.000590
22251.500000,1,1.160341,1.162004,1.161148,0.000605
22251.750000,1,1.153872,1.155389,1.154544,0.000605
22252.000000,1,1.147922,1.148902,1.148364,0.000376
22252.250000,1,1.140876,1.142775,1.141875,0.000717
22252.500000,1,1.134183,1.135083,1.134703,0.000385
22252.750000,1,1.125096,1.126960,1.126001,0.000690
22253.000000,1,1.114727,1.116074,1.115457,0.000538
22253.250000,1,1.101867,1.103905,1.102800,0.000898
22253.500000,1,1.088719,1.090074,1.089384,0.000533
22253.750000,1,1.074155,1.076708,1.075697,0.000909
22254.000000,1,1.059966,1.061873,1.061222,0.000724
22254.250000,1,1.045178,1.046896,1.045854,0.000713
22254.500000,1,1.026357,1.029647,1.027660,0.001153
22254.750000,1,1.004045,1.006696,1.005004,0.000971
22255.000000,1,0.976830,0.980726,0.978289,0.001584
22255.250000,1,0.946880,0.950741,0.948281,0.001379
22255.500000,1,0.913569,0.918757,0.915516,0.001917
22255.750000,1,0.878544,0.882923,0.879865,0.001709
22256.000000,1,0.840114,0.844293,0.841426,0.001535
22256.250000,1,0.796465,0.802736,0.798935,0.002201
22256.500000,1,0.749487,0.755699,0.751794,0.002147
22256.750000,1,0.698138,0.705329,0.700905,0.002482
22257.000000,1,0.645561,0.652049,0.647924,0.002253
22257.250000,1,0.591828,0.599150,0.594406,0.002612
22257.500000,1,0.538595,0.545674,0.541238,0.002465
22257.750000,1,0.487124,0.493589,0.489377,0.002265
22258.000000,1,0.437359,0.443834,0.439748,0.002247
22258.250000,1,0.391422,0.397050,0.393445,0.001932
22258.500000,1,0.349588,0.354801,0.351539,0.001788
22258.750000,1,0.313731,0.318077,0.315325,0.001499
22259.000000,1,0.284232,0.287650,0.285519,0.001164
22259.250000,1,0.260901,0.263898,0.262155,0.000986
22259.500000,1,0.245090,0.246652,0.245614,0.000557
22259.750000,1,0.235524,0.236208,0.235835,0.000232
22260.000000,2,0.298490,0.299248,0.298962,0.000262
22260.250000,2,0.301102,0.301800,0.301420,0.000229
22260.500000,2,0.307227,0.308540,0.307920,0.000491
22260.750000,2,0.317970,0.319561,0.318962,0.000598
22261.000000,2,0.332860,0.335137,0.334301,0.000884
22261.250000,2,0.351885,0.354874,0.353841,0.001126
22261.500000,2,0.374681,0.378458,0.377067,0.001341
22261.750000,2,0.401810,0.405727,0.404418,0.001463
22262.000000,2,0.432818,0.437239,0.435265,0.001537
22262.250000,2,0.466851,0.471266,0.469691,0.001579
22262.500000,2,0.503362,0.508397,0.506326,0.001690
22262.750000,2,0.541433,0.546338,0.544566,0.001759
22263.000000,2,0.579837,0.585133,0.583047,0.001862
22263.250000,2,0.617348,0.622027,0.620643,0.001768
22263.500000,2,0.653982,0.658363,0.656902,0.001609
22263.750000,2,0.688778,0.693316,0.691675,0.001593
22264.000000,2,0.721506,0.726611,0.724790,0.001876
22264.250000,2,0.754142,0.758373,0.756549,0.001462
22264.500000,2,0.782843,0.785855,0.784773,0.001110
22264.750000,2,0.808164,0.810916,0.809788,0.001017
22265.000000,2,0.829258,0.832085,0.831065,0.000990
22265.250000,2,0.848758,0.850405,0.849636,0.000590
22265.500000,2,0.866047,0.867587,0.866855,0.000559
22265.750000,2,0.882272,0.884033,0.883459,0.000634
22266.000000,2,0.897778,0.899614,0.898763,0.000683
22266.250000,2,0.910930,0.912942,0.912257,0.000700
22266.500000,2,0.922768,0.923740,0.923363,0.000331
22266.750000,2,0.931572,0.932418,0.932086,0.000321
22267.000000,2,0.939357,0.940475,0.939747,0.000415
22267.250000,2,0.947308,0.948608,0.948080,0.000424
22267.500000,2,0.956565,0.957582,0.956997,0.000406
22267.750000,2,0.965430,0.966643,0.965987,0.000392
22268.000000,2,0.974915,0.975521,0.975246,0.000233
22268.250000,2,0.981005,0.982938,0.982135,0.000645
22268.500000,2,0.987486,0.987981,0.987632,0.000178
22268.750000,2,0.992420,0.993857,0.993024,0.000509
22269.000000,2,0.998101,0.999257,0.998740,0.000491
22269.250000,2,1.005477,1.006110,1.005812,0.000207
22269.500000,2,1.012314,1.013853,1.013449,0.000575
22269.750000,2,1.020933,1.021719,1.021321,0.000275
22270.000000,2,1.027359,1.028928,1.028402,0.000577
22270.250000,2,1.034135,1.035220,1.034633,0.000349
22270.500000,2,1.039911,1.040515,1.040285,0.000209
22270.750000,2,1.046127,1.046611,1.046434,0.000178
22271.000000,2,1.052513,1.053566,1.053115,0.000350
22271.250000,2,1.058509,1.060176,1.059339,0.000677
22271.500000,2,1.065045,1.065836,1.065345,0.000292
22271.750000,2,1.070891,1.071243,1.071093,0.000145
22272.000000,2,1.077229,1.077767,1.077522,0.000230
22272.250000,2,1.082602,1.083930,1.083233,0.000472
22272.500000,2,1.089419,1.090675,1.089942,0.000464
22272.750000,2,1.095555,1.097288,1.096633,0.000627
22273.000000,2,1.103710,1.104788,1.104171,0.000400
22273.250000,2,1.110399,1.111629,1.110911,0.000457
22273.500000,2,1.116707,1.118059,1.117597,0.000485
22273.750000,2,1.123462,1.124929,1.124263,0.000484
22274.000000,2,1.130689,1.132621,1.131747,0.000756
22274.250000,2,1.137436,1.139333,1.138529,0.000743
22274.500000,2,1.143782,1.144801,1.144315,0.000410
22274.750000,2,1.150351,1.151081,1.150659,0.000250
22275.000000,2,1.154681,1.155620,1.155256,0.000336
22275.250000,2,1.159197,1.160478,1.159774,0.000502
22275.500000,2,1.162589,1.163582,1.163137,0.000380
22275.750000,2,1.165792,1.167309,1.166707,0.000614
22276.000000,2,1.173401,1.176388,1.174655,0.000974
22276.250000,2,1.172362,1.172840,1.172619,0.000201
22276.500000,2,1.175373,1.176227,1.175869,0.000326
22276.750000,2,1.178005,1.179562,1.178895,0.000681
22277.000000,2,1.182921,1.183461,1.183128,0.000245
22277.250000,2,1.187551,1.189106,1.188457,0.000512
22277.500000,2,1.193996,1.195863,1.194704,0.000719
22277.750000,2,1.201028,1.202814,1.201673,0.000654
22278.000000,2,1.208165,1.210124,1.209246,0.000758
22278.250000,2,1.216202,1.217694,1.216994,0.000631
22278.500000,2,1.224654,1.225972,1.225237,0.000566
22278.750000,2,1.233364,1.234575,1.233853,0.000404
22279.000000,2,1.241937,1.243956,1.243304,0.000764
22279.250000,2,1.251947,1.253164,1.252632,0.000428
22279.500000,2,1.260676,1.262933,1.262178,0.000790
22279.750000,2,1.271896,1.272932,1.272390,0.000435
22280.000000,2,1.281696,1.283572,1.282695,0.000653
22280.250000,2,1.291756,1.294703,1.293104,0.000965
22280.500000,2,1.301695,1.304149,1.303364,0.000890
22280.750000,2,1.311785,1.314451,1.313429,0.000923
22281.000000,2,1.322175,1.323750,1.323058,0.000675
22281.250000,2,1.331675,1.333020,1.332432,0.000523
22281.500000,2,1.340228,1.342244,1.341297,0.000823
22281.750000,2,1.350093,1.351801,1.351019,0.000595
22282.000000,2,1.358721,1.360532,1.359926,0.000684
22282.250000,2,1.367243,1.369946,1.368514,0.001046
22282.500000,2,1.374766,1.375840,1.375307,0.000465
22282.750000,2,1.379241,1.380499,1.379738,0.000416
22283.000000,2,1.382244,1.384063,1.383396,0.000683
22283.250000,2,1.385137,1.387053,1.386376,0.000657
22283.500000,2,1.387889,1.389508,1.388738,0.000653
22283.750000,2,1.388890,1.389997,1.389525,0.000397
22284.000000,2,1.388369,1.388870,1.388613,0.000184
22284.250000,2,1.384113,1.385137,1.384655,0.000325
22284.500000,2,1.377320,1.378993,1.378197,0.000598
22284.750000,2,1.369377,1.371400,1.370402,0.000739
22285.000000,2,1.360759,1.362741,1.361602,0.000806
22285.250000,2,1.351141,1.353666,1.352376,0.000888
22285.500000,2,1.342893,1.344324,1.343438,0.000540
22285.750000,2,1.330960,1.332415,1.331723,0.000631
22286.000000,2,1.316585,1.320053,1.317819,0.001201
22286.250000,2,1.299923,1.302911,1.301436,0.001097
22286.500000,2,1.281999,1.283588,1.282861,0.000660
22286.750000,2,1.260568,1.264509,1.262299,0.001367
22287.000000,2,1.237625,1.241117,1.239186,0.001471
22287.250000,2,1.209521,1.213590,1.211182,0.001529
22287.500000,2,1.175782,1.181378,1.177697,0.002110
22287.750000,2,1.136132,1.141990,1.138115,0.002199
22288.000000,2,1.091346,1.097467,1.093305,0.002264
22288.250000,2,1.041225,1.048820,1.043837,0.002698
22288.500000,2,0.988730,0.996761,0.991734,0.002913
22288.750000,2,0.933206,0.940914,0.936097,0.002715
22289.000000,2,0.873031,0.882169,0.876776,0.003122
22289.250000,2,0.809863,0.819219,0.813229,0.003271
22289.500000,2,0.741959,0.751908,0.745661,0.003470
22289.750000,2,0.673188,0.682974,0.676682,0.003423
22290.000000,2,0.605146,0.614942,0.608860,0.003326
22290.250000,2,0.541237,0.550074,0.544531,0.003037
22290.500000,2,0.482156,0.489698,0.484961,0.002587
22290.750000,2,0.429483,0.436305,0.432108,0.002305
22291.000000,2,0.384941,0.390515,0.387099,0.001890
22291.250000,2,0.349395,0.354128,0.351184,0.001606
22291.500000,2,0.324200,0.327487,0.325328,0.001123
22291.750000,2,0.308917,0.310739,0.309650,0.000600
22292.000000,3,0.298114,0.298472,0.298222,0.000135
22292.250000,3,0.301167,0.301736,0.301578,0.000209
22292.500000,3,0.310953,0.312467,0.311800,0.000543
22292.750000,3,0.327040,0.329622,0.328573,0.000897
22293.000000,3,0.350022,0.353604,0.352279,0.001217
22293.250000,3,0.379626,0.384015,0.382302,0.001520
22293.500000,3,0.415076,0.420793,0.418583,0.001948
22293.750000,3,0.456024,0.461963,0.459799,0.002068
22294.000000,3,0.501553,0.507558,0.505293,0.002102
22294.250000,3,0.549571,0.556152,0.553518,0.002241
22294.500000,3,0.599406,0.606306,0.603788,0.002379
22294.750000,3,0.650139,0.657145,0.654442,0.002398
22295.000000,3,0.702289,0.709256,0.706650,0.002426
22295.250000,3,0.753942,0.761068,0.758714,0.002565
22295.500000,3,0.806025,0.812750,0.809867,0.002333
22295.750000,3,0.853522,0.860625,0.857752,0.002385
22296.000000,3,0.898201,0.904927,0.902249,0.002280
22296.250000,3,0.937543,0.942664,0.940690,0.001731
22296.500000,3,0.971841,0.976565,0.974712,0.001552
22296.750000,3,1.003428,1.006674,1.005079,0.001118
22297.000000,3,1.030750,1.034864,1.033167,0.001378
22297.250000,3,1.055824,1.059069,1.057747,0.001079
22297.500000,3,1.077220,1.079747,1.078770,0.000934
22297.750000,3,1.093269,1.095081,1.094506,0.000641
22298.000000,3,1.104802,1.106668,1.105513,0.000666
22298.250000,3,1.111837,1.114600,1.113200,0.000992
22298.500000,3,1.118343,1.119816,1.119087,0.000523
22298.750000,3,1.123879,1.125668,1.124643,0.000628
22299.000000,3,1.129039,1.129944,1.129520,0.000346
22299.250000,3,1.131766,1.134369,1.133200,0.000923
22299.500000,3,1.133767,1.135734,1.134694,0.000635
22299.750000,3,1.133946,1.134952,1.134460,0.000372
22300.000000,3,1.132523,1.134241,1.133605,0.000576
22300.250000,3,1.131478,1.132813,1.132179,0.000475
22300.500000,3,1.130880,1.132601,1.131970,0.000677
22300.750000,3,1.131229,1.132683,1.131858,0.000474
22301.000000,3,1.131099,1.132758,1.132104,0.000620
22301.250000,3,1.130940,1.132279,1.131750,0.000469
22301.500000,3,1.129985,1.131642,1.131179,0.000615
22301.750000,3,1.132035,1.133310,1.132777,0.000469
22302.000000,3,1.134185,1.135573,1.134888,0.000482
22302.250000,3,1.137698,1.138806,1.138337,0.000481
22302.500000,3,1.141550,1.143648,1.142355,0.000733
22302.750000,3,1.145525,1.147435,1.146186,0.000685
22303.000000,3,1.148862,1.149611,1.149147,0.000276
22303.250000,3,1.150507,1.151472,1.150888,0.000370
22303.500000,3,1.151541,1.153276,1.152562,0.000606
22303.750000,3,1.152870,1.154338,1.153602,0.000481
22304.000000,3,1.152810,1.154143,1.153716,0.000482
22304.250000,3,1.151960,1.153453,1.152734,0.000576
22304.500000,3,1.149749,1.150541,1.150110,0.000286
22304.750000,3,1.146475,1.147581,1.146930,0.000399
22305.000000,3,1.143919,1.145145,1.144272,0.000473
22305.250000,3,1.142140,1.143311,1.142523,0.000418
22305.500000,3,1.140558,1.142903,1.141569,0.000809
22305.750000,3,1.140528,1.142027,1.141276,0.000484
22306.000000,3,1.139374,1.141122,1.139910,0.000627
22306.250000,3,1.137205,1.138075,1.137585,0.000352
22306.500000,3,1.135897,1.137748,1.136601,0.000623
22306.750000,3,1.135874,1.137967,1.136708,0.000703
22307.000000,3,1.137617,1.139758,1.138405,0.000717
22307.250000,3,1.140418,1.141659,1.140904,0.000537
22307.500000,3,1.142347,1.144108,1.143178,0.000594
22307.750000,3,1.143558,1.145670,1.144435,0.000847
22308.000000,3,1.144419,1.146028,1.144821,0.000606
22308.250000,3,1.143486,1.144403,1.143935,0.000377
22308.500000,3,1.142576,1.144189,1.143372,0.000664
22308.750000,3,1.142241,1.143132,1.142709,0.000361
22309.000000,3,1.142015,1.143026,1.142534,0.000403
22309.250000,3,1.140242,1.141779,1.140924,0.000520
22309.500000,3,1.138816,1.139978,1.139520,0.000390
22309.750000,3,1.137555,1.138484,1.138202,0.000341
22310.000000,3,1.137527,1.138992,1.138472,0.000522
22310.250000,3,1.138899,1.140488,1.140085,0.000605
22310.500000,3,1.143086,1.143749,1.143365,0.000250
22310.750000,3,1.146674,1.147095,1.146888,0.000148
22311.000000,3,1.149932,1.151234,1.150287,0.000490
22311.250000,3,1.152995,1.154677,1.153848,0.000578
22311.500000,3,1.156802,1.157937,1.157610,0.000429
22311.750000,3,1.160759,1.162349,1.161643,0.000607
22312.000000,3,1.166810,1.167788,1.167266,0.000403
22312.250000,3,1.170938,1.172333,1.171782,0.000593
22312.500000,3,1.175496,1.177024,1.176385,0.000595
22312.750000,3,1.179513,1.180200,1.179899,0.000273
22313.000000,3,1.183023,1.184526,1.183655,0.000488
22313.250000,3,1.186248,1.186943,1.186624,0.000278
22313.500000,3,1.188680,1.190615,1.189929,0.000751
22313.750000,3,1.192266,1.193087,1.192734,0.000282
22314.000000,3,1.195142,1.196073,1.195616,0.000313
22314.250000,3,1.197142,1.197931,1.197532,0.000282
22314.500000,3,1.197887,1.199442,1.198733,0.000550
22314.750000,3,1.200473,1.201413,1.201032,0.000318
22315.000000,3,1.203836,1.204282,1.204096,0.000147
22315.250000,3,1.207351,1.208530,1.207777,0.000401
22315.500000,3,1.209942,1.210700,1.210483,0.000290
22315.750000,3,1.211917,1.213297,1.212692,0.000529
22316.000000,3,1.213986,1.215463,1.214574,0.000549
22316.250000,3,1.216252,1.217332,1.216675,0.000397
22316.500000,3,1.219309,1.220438,1.219949,0.000505
22316.750000,3,1.223413,1.224795,1.224144,0.000447
22317.000000,3,1.226769,1.227303,1.226997,0.000203
22317.250000,3,1.228020,1.229522,1.228766,0.000482
22317.500000,3,1.226188,1.228142,1.227281,0.000634
22317.750000,3,1.221137,1.223292,1.222396,0.000715
22318.000000,3,1.214434,1.215978,1.215172,0.000552
22318.250000,3,1.203785,1.206175,1.205068,0.000939
22318.500000,3,1.189640,1.192624,1.191007,0.000981
22318.750000,3,1.170920,1.174046,1.172323,0.001141
22319.000000,3,1.145327,1.149452,1.147235,0.001373
22319.250000,3,1.114430,1.119342,1.116736,0.001586
22319.500000,3,1.080016,1.084445,1.081894,0.001526
22319.750000,3,1.041961,1.047110,1.043673,0.001938
22320.000000,3,0.999931,1.006296,1.002566,0.002184
22320.250000,3,0.955029,0.961800,0.957703,0.002330
22320.500000,3,0.905115,0.912508,0.907961,0.002547
22320.750000,3,0.849602,0.857780,0.852855,0.002813
22321.000000,3,0.790119,0.798730,0.793342,0.002972
22321.250000,3,0.728212,0.737104,0.731837,0.002960
22321.500000,3,0.666790,0.675611,0.670201,0.003053
22321.750000,3,0.605847,0.614690,0.609192,0.003047
22322.000000,3,0.547610,0.555412,0.550840,0.002621
22322.250000,3,0.493074,0.500595,0.495987,0.002594
22322.500000,3,0.443324,0.449752,0.445741,0.002229
22322.750000,3,0.399743,0.405431,0.401746,0.001987
22323.000000,3,0.363188,0.367916,0.365123,0.001600
22323.250000,3,0.335096,0.338900,0.336421,0.001355
22323.500000,3,0.314929,0.317754,0.315990,0.000987
22323.750000,3,0.302770,0.304366,0.303514,0.000551
22324.000000,4,0.299382,0.300106,0.299794,0.000234
22324.250000,4,0.304146,0.304988,0.304488,0.000290
22324.500000,4,0.315376,0.316970,0.316275,0.000571
22324.750000,4,0.335127,0.338192,0.336954,0.001036
22325.000000,4,0.362620,0.366494,0.364981,0.001343
22325.250000,4,0.398635,0.403950,0.401914,0.001818
22325.500000,4,0.441459,0.447755,0.445187,0.002180
22325.750000,4,0.491369,0.498656,0.495753,0.002461
22326.000000,4,0.545486,0.552943,0.549814,0.002527
22326.250000,4,0.603368,0.611290,0.608131,0.002719
22326.500000,4,0.663536,0.672343,0.668755,0.002975
22326.750000,4,0.725828,0.735068,0.731223,0.003108
22327.000000,4,0.788021,0.796359,0.792776,0.002759
22327.250000,4,0.848636,0.856547,0.853315,0.002661
22327.500000,4,0.903514,0.911359,0.908199,0.002574
22327.750000,4,0.953798,0.961249,0.958262,0.002479
22328.000000,4,0.999200,1.005215,1.002893,0.001987
22328.250000,4,1.040132,1.047034,1.043629,0.002191
22328.500000,4,1.076638,1.081549,1.079462,0.001608
22328.750000,4,1.108580,1.112895,1.110927,0.001391
22329.000000,4,1.133214,1.136708,1.135436,0.001172
22329.250000,4,1.152630,1.154944,1.153755,0.000790
22329.500000,4,1.165284,1.167645,1.166035,0.000836
22329.750000,4,1.174377,1.176318,1.175186,0.000737
22330.000000,4,1.181279,1.182494,1.181905,0.000520
22330.250000,4,1.188582,1.190468,1.189337,0.000702
22330.500000,4,1.193236,1.194775,1.194269,0.000546
22330.750000,4,1.196340,1.198072,1.197177,0.000653
22331.000000,4,1.195569,1.197363,1.196255,0.000596
22331.250000,4,1.193229,1.194745,1.193912,0.000491
22331.500000,4,1.190322,1.191446,1.190806,0.000389
22331.750000,4,1.189374,1.190478,1.189813,0.000420
22332.000000,4,1.189639,1.191217,1.190288,0.000564
22332.250000,4,1.191186,1.192519,1.191929,0.000499
22332.500000,4,1.191729,1.192990,1.192231,0.000539
22332.750000,4,1.190770,1.192870,1.191739,0.000867
22333.000000,4,1.189136,1.190745,1.190113,0.000631
22333.250000,4,1.187900,1.189472,1.188629,0.000530
22333.500000,4,1.187147,1.187948,1.187504,0.000350
22333.750000,4,1.186250,1.187427,1.186785,0.000406
22334.000000,4,1.184675,1.186941,1.185851,0.000804
22334.250000,4,1.184002,1.185453,1.184600,0.000486
22334.500000,4,1.181691,1.183438,1.182611,0.000606
22334.750000,4,1.180433,1.181804,1.181272,0.000482
22335.000000,4,1.180586,1.182054,1.181300,0.000573
22335.250000,4,1.183740,1.184997,1.184396,0.000476
22335.500000,4,1.187460,1.187888,1.187690,0.000140
22335.750000,4,1.190671,1.192906,1.191714,0.000963
22336.000000,4,1.192958,1.195115,1.193776,0.000807
22336.250000,4,1.194988,1.195345,1.195130,0.000130
22336.500000,4,1.194829,1.196893,1.196082,0.000696
22336.750000,4,1.195519,1.196869,1.196179,0.000533
22337.000000,4,1.194635,1.195646,1.195026,0.000341
22337.250000,4,1.193818,1.194784,1.194444,0.000328
22337.500000,4,1.190412,1.192157,1.191504,0.000587
22337.750000,4,1.188080,1.189612,1.188912,0.000566
22338.000000,4,1.183801,1.185771,1.185144,0.000716
22338.250000,4,1.182371,1.183177,1.182718,0.000312
22338.500000,4,1.179611,1.181574,1.180800,0.000687
22338.750000,4,1.178376,1.180031,1.178898,0.000585
22339.000000,4,1.177012,1.178024,1.177605,0.000384
22339.250000,4,1.175981,1.176932,1.176471,0.000378
22339.500000,4,1.174949,1.175760,1.175406,0.000277
22339.750000,4,1.176125,1.176848,1.176500,0.000269
22340.000000,4,1.197299,1.213009,1.203381,0.005617
22340.250000,4,1.180760,1.182605,1.181639,0.000611
22340.500000,4,1.183087,1.185127,1.184396,0.000713
22340.750000,4,1.187156,1.188825,1.187846,0.000585
22341.000000,4,1.189503,1.190498,1.189922,0.000383
22341.250000,4,1.190514,1.192335,1.191309,0.000679
22341.500000,4,1.190840,1.191969,1.191368,0.000472
22341.750000,4,1.191255,1.191980,1.191532,0.000266
22342.000000,4,1.189399,1.190780,1.190173,0.000480
22342.250000,4,1.188379,1.188679,1.188553,0.000142
22342.500000,4,1.184782,1.186230,1.185655,0.000475
22342.750000,4,1.182396,1.182839,1.182697,0.000163
22343.000000,4,1.177835,1.178988,1.178493,0.000408
22343.250000,4,1.174477,1.175473,1.174946,0.000326
22343.500000,4,1.170548,1.171021,1.170793,0.000175
22343.750000,4,1.165146,1.166799,1.166119,0.000568
22344.000000,4,1.159631,1.161710,1.160496,0.000685
22344.250000,4,1.154842,1.156957,1.155840,0.000704
22344.500000,4,1.149818,1.150976,1.150368,0.000468
22344.750000,4,1.146122,1.146808,1.146483,0.000276
22345.000000,4,1.140735,1.141284,1.140969,0.000219
22345.250000,4,1.135975,1.136848,1.136444,0.000378
22345.500000,4,1.130073,1.131283,1.130466,0.000424
22345.750000,4,1.123987,1.125495,1.125110,0.000566
22346.000000,4,1.119160,1.120154,1.119430,0.000368
22346.250000,4,1.115004,1.115827,1.115442,0.000319
22346.500000,4,1.110077,1.111922,1.110868,0.000630
22346.750000,4,1.107479,1.107916,1.107679,0.000161
22347.000000,4,1.103073,1.104055,1.103575,0.000360
22347.250000,4,1.099575,1.100407,1.099863,0.000296
22347.500000,4,1.094719,1.096371,1.095423,0.000631
22347.750000,4,1.092101,1.093454,1.092979,0.000487
22348.000000,4,1.090572,1.091805,1.091384,0.000443
22348.250000,4,1.090652,1.092145,1.091232,0.000502
22348.500000,4,1.089031,1.090285,1.089626,0.000472
22348.750000,4,1.087214,1.088481,1.088000,0.000469
22349.000000,4,1.083857,1.085846,1.084912,0.000659
22349.250000,4,1.080549,1.082737,1.081858,0.000745
22349.500000,4,1.077831,1.079147,1.078489,0.000452
22349.750000,4,1.074654,1.076897,1.076041,0.000777
22350.000000,4,1.070447,1.072578,1.071899,0.000769
22350.250000,4,1.063162,1.066014,1.064966,0.000955
22350.500000,4,1.051501,1.054578,1.053134,0.001008
22350.750000,4,1.036382,1.039439,1.037911,0.001029
22351.000000,4,1.014458,1.019032,1.016857,0.001454
22351.250000,4,0.990166,0.995665,0.992576,0.001778
22351.500000,4,0.961162,0.966556,0.963739,0.001715
22351.750000,4,0.928381,0.933694,0.930513,0.001757
22352.000000,4,0.887987,0.894980,0.891092,0.002262
22352.250000,4,0.844455,0.851074,0.847075,0.002185
22352.500000,4,0.795754,0.802839,0.798800,0.002340
