# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.929116,18.234136,17.435800,0.484271
1060.250000,1,0.638340,1.205954,0.960968,0.175872
1060.500000,1,0.170281,0.736978,0.522838,0.158097
1060.750000,1,0.629566,1.199609,0.966238,0.169993
1061.000000,1,0.173130,0.804462,0.592502,0.166157
1061.250000,1,0.484169,1.206506,0.958255,0.189123
1061.500000,1,0.199108,0.886502,0.657404,0.178434
1061.750000,1,0.652623,1.248097,1.057317,0.155306
1062.000000,1,0.495109,1.057688,0.898960,0.118618
1062.250000,1,0.742119,2.811317,1.248483,0.367314
1062.500000,1,0.619126,4.358814,1.231683,0.684575
1062.750000,1,1.413864,5.194915,2.013160,0.733975
1063.000000,1,1.465734,4.717133,2.821396,0.967712
1063.250000,1,1.817036,7.611892,4.066057,1.742628
1063.500000,1,1.501656,8.006796,4.114925,1.918980
1063.750000,1,1.792948,6.244845,3.557093,1.294136
1064.000000,1,1.525923,5.259721,2.410650,0.809359
1064.250000,1,1.342673,5.619316,1.765179,0.811668
1064.500000,1,0.769845,3.918859,1.341634,0.558784
1064.750000,1,1.021550,2.037719,1.355761,0.190103
1065.000000,1,0.778752,1.386486,1.157687,0.148933
1065.250000,1,0.473612,1.444783,1.133831,0.238456
1065.500000,1,0.324576,1.322796,0.981140,0.244312
1065.750000,1,0.443779,1.419763,1.097316,0.246525
1066.000000,1,0.509247,1.303144,0.996708,0.208607
1066.250000,1,0.667190,1.383052,1.076262,0.218220
1066.500000,1,0.509439,1.227331,0.917313,0.208738
1066.750000,1,0.544930,1.318104,1.007895,0.229317
1067.000000,1,0.287545,1.148732,0.838495,0.223450
1067.250000,1,0.335594,1.233185,0.922172,0.239826
1067.500000,1,0.185485,1.034636,0.732833,0.224464
1067.750000,1,0.315087,1.132647,0.844991,0.224546
1068.000000,1,0.202070,0.922673,0.660347,0.198908
1068.250000,1,0.358374,1.027702,0.772440,0.196528
1068.500000,1,0.202050,0.802650,0.570134,0.177436
1068.750000,1,0.341775,0.920392,0.692317,0.174608
1069.000000,1,0.247064,0.726512,0.503221,0.147455
1069.250000,1,0.412596,0.857233,0.635989,0.137487
1069.500000,1,0.234153,0.662424,0.443927,0.119889
1069.750000,1,0.373967,0.798627,0.565673,0.119586
1070.000000,1,0.199157,0.617623,0.375795,0.107382
1070.250000,1,0.264429,0.749134,0.491769,0.113193
1070.500000,1,0.142387,0.574005,0.316695,0.098886
1070.750000,1,0.283345,0.699212,0.433131,0.100633
1071.000000,1,0.137004,0.536594,0.271534,0.090085
1071.250000,1,0.238812,0.646646,0.378290,0.094649
1071.500000,1,0.106261,0.485451,0.225097,0.085437
1071.750000,1,0.167709,0.583420,0.327026,0.089475
1072.000000,1,0.040445,0.429319,0.186629,0.077676
1072.250000,1,0.149992,0.516651,0.287545,0.077708
1072.500000,1,0.052519,0.363057,0.153997,0.064089
1072.750000,1,0.164220,0.447228,0.256205,0.064395
1073.000000,1,0.052050,0.295183,0.125133,0.051365
1073.250000,1,0.153954,0.383851,0.232885,0.053492
1073.500000,1,0.037788,0.228944,0.098224,0.040474
1073.750000,1,0.146234,0.330082,0.216400,0.045965
1074.000000,1,0.024621,0.169786,0.074344,0.031661
1074.250000,1,0.142436,0.289383,0.207064,0.041979
1074.500000,1,-0.000882,0.120142,0.052875,0.025068
1074.750000,1,0.133300,0.267504,0.202536,0.042246
1075.000000,1,-0.018310,0.081991,0.033544,0.021045
1075.250000,1,0.121190,0.274384,0.202634,0.044639
1075.500000,1,-0.028008,0.055524,0.018469,0.017214
1075.750000,1,0.127236,0.286791,0.208548,0.046453
1076.000000,1,0.228680,3.187800,1.710643,0.812888
1076.250000,1,0.126534,0.287790,0.209660,0.046409
1076.500000,1,-0.026586,0.053200,0.016317,0.017081
1076.750000,1,0.125326,0.277398,0.205810,0.044497
1077.000000,1,-0.015950,0.077541,0.029436,0.020956
1077.250000,1,0.139561,0.272208,0.207446,0.041993
1077.500000,1,0.001608,0.114046,0.047225,0.025089
1077.750000,1,0.149667,0.295711,0.213197,0.041567
1078.000000,1,0.016175,0.162768,0.067807,0.031919
1078.250000,1,0.154762,0.336962,0.223129,0.045428
1078.500000,1,0.029552,0.221837,0.091570,0.040841
1078.750000,1,0.161659,0.390335,0.239312,0.052998
1079.000000,1,0.045106,0.288884,0.119152,0.051641
1079.250000,1,0.169896,0.452414,0.261472,0.064161
1079.500000,1,0.048013,0.358432,0.149559,0.064102
1079.750000,1,0.153016,0.519686,0.290820,0.077850
1080.000000,1,0.038929,0.427222,0.184538,0.077364
1080.250000,1,0.167542,0.583818,0.327732,0.089999
1080.500000,1,0.108514,0.486436,0.225926,0.084863
1080.750000,1,0.234663,0.643870,0.375923,0.095387
1081.000000,1,0.142682,0.540734,0.275446,0.089433
1081.250000,1,0.274526,0.693331,0.427657,0.101413
1081.500000,1,0.150783,0.581094,0.323488,0.098258
1081.750000,1,0.254875,0.740519,0.483590,0.113847
1082.000000,1,0.209558,0.626991,0.384950,0.106932
1082.250000,1,0.362763,0.788485,0.555839,0.119961
1082.500000,1,0.245514,0.672859,0.454313,0.119745
1082.750000,1,0.401811,0.846624,0.625576,0.137679
1083.000000,1,0.257374,0.736485,0.513294,0.147453
1083.250000,1,0.332696,0.910985,0.682999,0.174546
1083.500000,1,0.209640,0.811325,0.578211,0.177655
1083.750000,1,0.352738,1.020966,0.765842,0.196227
1084.000000,1,0.205521,0.928030,0.664819,0.199353
1084.250000,1,0.314380,1.130371,0.842975,0.224098
1084.500000,1,0.183531,1.035281,0.732362,0.225041
1084.750000,1,0.340675,1.236220,0.925613,0.239297
1085.000000,1,0.279564,1.143394,0.832073,0.224054
1085.250000,1,0.555881,1.327022,1.017398,0.228817
1085.500000,1,0.495165,1.215744,0.904897,0.209122
1085.750000,1,0.683263,1.398191,1.091254,0.218019
1086.000000,1,0.491089,1.286348,0.979292,0.208915
1086.250000,1,0.463750,1.439200,1.116859,0.246423
1086.500000,1,0.303909,1.302489,0.960712,0.244329
1086.750000,1,0.494443,1.466125,1.154746,0.238691
1087.000000,1,0.758489,1.365722,1.136919,0.148854
1087.250000,1,1.040534,2.055688,1.375299,0.189839
1087.500000,1,0.754499,3.902509,1.324658,0.559282
1087.750000,1,1.347010,5.631000,1.777157,0.811872
1088.000000,1,1.515230,5.253296,2.398780,0.809160
1088.250000,1,1.796927,6.231812,3.556758,1.291050
1088.500000,1,1.507608,8.010347,4.118614,1.918674
1088.750000,1,1.805608,7.609993,4.056854,1.744896
1089.000000,1,1.485933,4.756773,2.845971,0.970965
1089.250000,1,1.384588,5.162608,1.984545,0.733499
1089.500000,1,0.656038,4.401599,1.274088,0.684243
1089.750000,1,0.690979,2.758014,1.194888,0.367256
1090.000000,1,0.561246,1.123419,0.964596,0.118613
1090.250000,1,0.575275,1.169135,0.979254,0.154811
1090.500000,1,0.288936,0.978518,0.748767,0.178933
1090.750000,1,0.381713,1.100629,0.853607,0.188182
1091.000000,1,0.288089,0.923627,0.710232,0.167148
1091.250000,1,0.500353,1.066276,0.834887,0.168526
1091.500000,1,0.334911,0.883337,0.667111,0.159293
1091.750000,1,0.468284,1.045154,0.802771,0.173856
1092.000000,2,0.230998,0.240930,0.235420,0.002448
1092.250000,2,0.212677,0.240041,0.235234,0.006243
1092.500000,2,0.232326,0.242736,0.238207,0.002185
1092.750000,2,0.220367,0.248984,0.243480,0.006341
1093.000000,2,0.242115,0.256075,0.251526,0.002920
1093.250000,2,0.237283,0.269078,0.262135,0.006974
1093.500000,2,0.260601,0.281174,0.276107,0.004321
1093.750000,2,0.265111,0.302759,0.293582,0.008416
1094.000000,2,0.294943,0.328755,0.316709,0.005967
1094.250000,2,0.304157,0.348519,0.337499,0.010313
1094.500000,2,0.331952,0.370387,0.363382,0.008701
1094.750000,2,0.353211,0.404892,0.391658,0.012392
1095.000000,2,0.381865,0.430604,0.422022,0.011002
1095.250000,2,0.408185,0.465964,0.451937,0.014567
1095.500000,2,0.434852,0.493443,0.482941,0.013278
1095.750000,2,0.464138,0.530248,0.513683,0.016909
1096.000000,2,0.487406,0.561988,0.544838,0.015388
1096.250000,2,0.514908,0.588761,0.571188,0.018797
1096.500000,2,0.535095,0.611129,0.596867,0.017277
1096.750000,2,0.560125,0.637169,0.620242,0.020156
1097.000000,2,0.578897,0.656857,0.642317,0.017971
1097.250000,2,0.595233,0.677970,0.660489,0.021506
1097.500000,2,0.606344,0.693264,0.677233,0.019976
1097.750000,2,0.623099,0.713592,0.692067,0.022631
1098.000000,2,0.633009,0.735978,0.707336,0.020771
1098.250000,2,0.644760,0.736633,0.715410,0.023302
1098.500000,2,0.649416,0.741979,0.724856,0.021343
1098.750000,2,0.660600,0.753131,0.733588,0.023974
1099.000000,2,0.664970,0.761851,0.742097,0.021995
1099.250000,2,0.674852,0.768808,0.749266,0.024494
1099.500000,2,0.678647,0.775706,0.756866,0.022306
1099.750000,2,0.690440,0.785539,0.765207,0.024725
1100.000000,2,0.743655,0.851269,0.829965,0.024739
1100.250000,2,0.704294,0.802492,0.781425,0.025443
1100.500000,2,0.699356,0.797563,0.778841,0.022764
1100.750000,2,0.706625,0.803204,0.782265,0.025174
1101.000000,2,0.708985,0.805942,0.787041,0.022680
1101.250000,2,0.713681,0.809919,0.789469,0.025239
1101.500000,2,0.713659,0.812789,0.793251,0.022944
1101.750000,2,0.720726,0.817681,0.796611,0.025563
1102.000000,2,0.721242,0.820100,0.800865,0.023041
1102.250000,2,0.727805,0.829013,0.804148,0.026074
1102.500000,2,0.728014,0.831221,0.808151,0.023768
1102.750000,2,0.735633,0.850600,0.812988,0.026967
1103.000000,2,0.738734,0.862382,0.820629,0.024969
1103.250000,2,0.745076,0.872125,0.823742,0.028483
1103.500000,2,0.747546,0.883284,0.829873,0.026248
1103.750000,2,0.758253,0.900175,0.836857,0.029676
1104.000000,2,0.763050,0.907857,0.844591,0.026764
1104.250000,2,0.771756,0.917844,0.850654,0.029713
1104.500000,2,0.774433,0.917792,0.856826,0.026324
1104.750000,2,0.783669,0.919446,0.861842,0.028376
1105.000000,2,0.788247,0.912450,0.868529,0.023836
1105.250000,2,0.795060,0.910081,0.871526,0.026008
1105.500000,2,0.797203,0.902332,0.876589,0.022072
1105.750000,2,0.812058,1.204596,0.926132,0.071751
1106.000000,2,0.826410,1.147313,0.933543,0.059360
1106.250000,2,0.819666,1.100564,0.918161,0.046915
1106.500000,2,0.819377,1.074394,0.913562,0.041124
1106.750000,2,0.841257,2.644656,1.114368,0.395205
1107.000000,2,0.847915,1.650528,1.009239,0.168009
1107.250000,2,0.848330,1.194708,0.950581,0.060899
1107.500000,2,0.851195,0.994049,0.927241,0.022109
1107.750000,2,0.865060,1.180057,0.957636,0.057866
1108.000000,2,0.875138,1.523109,1.007497,0.135130
1108.250000,2,0.888588,0.993374,0.954247,0.017881
1108.500000,2,0.900006,0.974128,0.957381,0.017090
1108.750000,2,0.903817,0.987059,0.969599,0.020032
1109.000000,2,0.934568,1.015415,0.988002,0.017727
1109.250000,2,0.935172,1.017902,1.001178,0.019254
1109.500000,2,0.979256,1.037529,1.023600,0.013515
1109.750000,2,0.974866,1.055999,1.040469,0.018549
1110.000000,2,1.032469,1.100697,1.066825,0.013739
1110.250000,2,1.026602,1.103512,1.089552,0.017067
1110.500000,2,1.095050,1.131764,1.119219,0.009271
1110.750000,2,1.136908,1.337140,1.179943,0.047515
1111.000000,2,1.172470,1.196410,1.185089,0.005625
1111.250000,2,1.159008,1.227839,1.216685,0.014927
1111.500000,2,1.225051,1.263531,1.256073,0.007730
1111.750000,2,1.303560,1.458367,1.329125,0.036587
1112.000000,2,1.341787,1.474155,1.386205,0.042524
1112.250000,2,1.323510,1.438585,1.396937,0.022154
1112.500000,2,1.397441,1.501262,1.446302,0.017326
1112.750000,2,1.431195,1.577876,1.505879,0.023959
1113.000000,2,1.517904,1.653612,1.570708,0.022477
1113.250000,2,1.537064,1.734420,1.629740,0.031943
1113.500000,2,1.620308,1.810436,1.692230,0.031694
1113.750000,2,1.732198,1.918848,1.785055,0.050957
1114.000000,2,1.731726,1.971023,1.815552,0.038685
1114.250000,2,1.751065,2.036845,1.868076,0.046330
1114.500000,2,1.822465,2.097855,1.918980,0.046353
1114.750000,2,1.833842,2.157647,1.962944,0.052743
1115.000000,2,1.891393,2.198600,1.998834,0.052754
1115.250000,2,1.886380,2.234871,2.023016,0.058036
1115.500000,2,1.927321,2.247750,2.037554,0.055651
1115.750000,2,1.910305,2.258063,2.043411,0.056629
1116.000000,2,1.941369,2.247031,2.042784,0.053710
1116.250000,2,1.883888,2.229859,2.017950,0.056771
1116.500000,2,1.892098,2.193948,1.994329,0.052008
1116.750000,2,1.836811,2.162749,1.966957,0.053477
1117.000000,2,1.858820,2.151128,1.972830,0.062773
1117.250000,2,1.816588,2.218666,1.914148,0.074911
1117.500000,2,1.746340,2.004987,1.840784,0.042933
1117.750000,2,1.678395,1.963605,1.802317,0.046848
1118.000000,2,1.677164,1.954929,1.794873,0.051956
1118.250000,2,1.598576,1.858587,1.719030,0.047178
1118.500000,2,1.577559,1.789021,1.663712,0.040713
1118.750000,2,1.500560,1.727432,1.606580,0.038967
1119.000000,2,1.475542,1.654860,1.549319,0.030528
1119.250000,2,1.381646,1.579204,1.475357,0.032146
1119.500000,2,1.339394,1.494783,1.403723,0.025625
1119.750000,2,1.242371,1.410501,1.329194,0.028490
1120.000000,2,1.195045,1.332186,1.264718,0.032368
1120.250000,2,1.090805,1.231803,1.166065,0.024170
1120.500000,2,1.037920,1.135661,1.080032,0.016424
1120.750000,2,0.931633,1.050710,0.995290,0.019569
1121.000000,2,0.883308,0.968376,0.915355,0.014681
1121.250000,2,0.767349,0.861767,0.820542,0.015522
1121.500000,2,0.710569,0.762264,0.733471,0.008799
1121.750000,2,0.606505,0.677552,0.652139,0.011660
1122.000000,2,0.562135,0.640156,0.582849,0.015789
1122.250000,2,0.464331,0.517926,0.500868,0.008420
1122.500000,2,0.427937,0.445916,0.436034,0.003819
1122.750000,2,0.348036,0.392608,0.379458,0.008012
1123.000000,2,0.327440,0.344703,0.332331,0.003775
1123.250000,2,0.267669,0.299927,0.293122,0.006551
1123.500000,2,0.262893,0.268478,0.265821,0.001468
1123.750000,2,0.227106,0.253898,0.249586,0.006261
1124.000000,3,0.182244,0.196724,0.191422,0.004157
1124.250000,3,0.184923,0.199005,0.194943,0.003459
1124.500000,3,0.180502,0.199052,0.193426,0.004654
1124.750000,3,0.186818,0.205288,0.200559,0.004340
1125.000000,3,0.185682,0.208325,0.202365,0.005573
1125.250000,3,0.192248,0.217354,0.211492,0.005675
1125.500000,3,0.192450,0.225377,0.216966,0.007321
1125.750000,3,0.205070,0.240193,0.232594,0.007552
1126.000000,3,0.214504,0.260612,0.246455,0.008647
1126.250000,3,0.223865,0.270651,0.261145,0.010173
1126.500000,3,0.230300,0.286931,0.273847,0.012465
1126.750000,3,0.248068,0.308186,0.295585,0.013369
1127.000000,3,0.258427,0.328510,0.312691,0.015546
1127.250000,3,0.278411,0.350762,0.335696,0.016161
1127.500000,3,0.289725,0.371008,0.352764,0.018130
1127.750000,3,0.310946,0.393595,0.376339,0.018438
1128.000000,3,0.325662,0.413104,0.393745,0.019242
1128.250000,3,0.340112,0.432806,0.413364,0.020595
1128.500000,3,0.348158,0.447363,0.425450,0.022133
1128.750000,3,0.367722,0.464280,0.445618,0.021877
1129.000000,3,0.413203,0.510836,0.474753,0.022967
1129.250000,3,0.387752,0.490544,0.470341,0.023182
1129.500000,3,0.389097,0.500696,0.476197,0.024770
1129.750000,3,0.402207,0.512798,0.490170,0.024390
1130.000000,3,0.407648,0.523539,0.498793,0.024506
1130.250000,3,0.418034,0.533007,0.508775,0.025188
1130.500000,3,0.420966,0.547042,0.516046,0.027105
1130.750000,3,0.433337,0.549903,0.524458,0.025966
1131.000000,3,0.440408,0.554860,0.528636,0.026001
1131.250000,3,0.444824,0.563757,0.538374,0.026528
1131.500000,3,0.444892,0.568125,0.540612,0.027448
1131.750000,3,0.455004,0.582330,0.552802,0.027507
1132.000000,3,0.458220,0.605610,0.560968,0.029763
1132.250000,3,0.466785,0.588601,0.563580,0.027156
1132.500000,3,0.468390,0.592902,0.565988,0.027659
1132.750000,3,0.485967,0.602994,0.581256,0.026599
1133.000000,3,0.526454,0.714395,0.617643,0.041777
1133.250000,3,0.495545,0.618421,0.592205,0.027282
1133.500000,3,0.492584,0.639804,0.591172,0.029896
1133.750000,3,0.502542,0.621129,0.596446,0.026642
1134.000000,3,0.518541,0.637097,0.605155,0.025740
1134.250000,3,0.514412,0.632218,0.607597,0.026515
1134.500000,3,0.514274,0.637573,0.609733,0.027578
1134.750000,3,0.529718,0.646726,0.621519,0.026492
1135.000000,3,0.558893,0.693814,0.633811,0.026988
1135.250000,3,0.547144,0.662391,0.637677,0.026216
1135.500000,3,0.547819,0.669509,0.641536,0.026992
1135.750000,3,0.563373,0.680110,0.654281,0.025787
1136.000000,3,0.578853,0.689095,0.663257,0.024473
1136.250000,3,0.582208,0.696721,0.671493,0.025360
1136.500000,3,0.586264,0.705293,0.676523,0.026095
1136.750000,3,0.600833,0.715445,0.688868,0.024769
1137.000000,3,0.606657,0.722380,0.695047,0.025124
1137.250000,3,0.625601,0.740274,0.709572,0.024962
1137.500000,3,0.629841,0.741932,0.714864,0.024633
1137.750000,3,0.650233,0.754435,0.732782,0.022538
1138.000000,3,0.682211,0.858221,0.767661,0.034730
1138.250000,3,0.675554,0.775758,0.755278,0.021764
1138.500000,3,0.681965,0.782614,0.759389,0.022468
1138.750000,3,0.701255,0.797411,0.773937,0.020916
1139.000000,3,0.714274,0.807332,0.784300,0.020951
1139.250000,3,0.734379,0.821154,0.800859,0.019730
1139.500000,3,0.747833,0.834219,0.812414,0.019968
1139.750000,3,0.771401,0.851214,0.831990,0.018205
1140.000000,3,0.816190,0.908089,0.886132,0.020341
1140.250000,3,0.815323,0.884965,0.867884,0.016738
1140.500000,3,0.834066,0.902855,0.884575,0.017056
1140.750000,3,0.865434,0.924990,0.911175,0.014293
1141.000000,3,0.890889,1.007299,0.939770,0.018905
1141.250000,3,0.923964,0.972877,0.960610,0.012486
1141.500000,3,0.938985,0.999344,0.983712,0.014568
1141.750000,3,0.973311,1.030718,1.017810,0.013649
1142.000000,3,0.999347,1.063055,1.049229,0.014840
1142.250000,3,1.039068,1.099852,1.089787,0.014036
1142.500000,3,1.070606,1.139723,1.127816,0.015770
1142.750000,3,1.123586,1.190697,1.178368,0.015131
1143.000000,3,1.183689,1.271472,1.235033,0.015031
1143.250000,3,1.211295,1.304700,1.273884,0.018171
1143.500000,3,1.246145,1.355617,1.320541,0.021468
1143.750000,3,1.303634,1.426128,1.378893,0.023459
1144.000000,3,1.350393,1.491131,1.435245,0.026738
1144.250000,3,1.415468,1.569637,1.499693,0.028925
1144.500000,3,1.470075,1.644081,1.562865,0.032381
1144.750000,3,1.548810,1.739744,1.640390,0.034865
1145.000000,3,1.634320,1.859617,1.726062,0.038450
1145.250000,3,1.719899,1.923094,1.801772,0.038499
1145.500000,3,1.802777,2.015958,1.887310,0.039880
1145.750000,3,1.932241,2.129670,1.991429,0.041658
1146.000000,3,2.046278,2.263499,2.122019,0.063684
1146.250000,3,2.131991,2.336327,2.177916,0.047278
1146.500000,3,2.209207,2.423191,2.254419,0.049814
1146.750000,3,2.283548,2.512885,2.334628,0.053658
1147.000000,3,2.345684,2.582242,2.399290,0.056736
1147.250000,3,2.399468,2.648609,2.460886,0.063143
1147.500000,3,2.433017,2.689142,2.496847,0.063289
1147.750000,3,2.461795,2.721477,2.527058,0.065024
1148.000000,3,2.473185,2.733075,2.541357,0.067115
1148.250000,3,2.472920,2.732845,2.542593,0.066442
1148.500000,3,2.459396,2.711615,2.526696,0.065740
1148.750000,3,2.433986,2.682159,2.501756,0.065814
1149.000000,3,2.392924,2.629135,2.456739,0.064578
1149.250000,3,2.341830,2.573603,2.404356,0.062069
1149.500000,3,2.279981,2.494806,2.337379,0.058803
1149.750000,3,2.214135,2.422579,2.270210,0.054828
1150.000000,3,2.141483,2.348798,2.199198,0.054712
1150.250000,3,2.062678,2.248198,2.111197,0.046161
1150.500000,3,1.977589,2.145914,2.020117,0.041650
1150.750000,3,1.889100,2.046257,1.926985,0.036917
1151.000000,3,1.790234,1.932274,1.823284,0.032753
1151.250000,3,1.690011,1.821221,1.721730,0.030716
1151.500000,3,1.583001,1.696703,1.608050,0.025837
1151.750000,3,1.477437,1.580182,1.500491,0.023540
1152.000000,3,1.363533,1.453718,1.384574,0.020390
1152.250000,3,1.251848,1.333214,1.271185,0.017605
1152.500000,3,1.123007,1.202165,1.151883,0.014430
1152.750000,3,1.013732,1.084781,1.040769,0.012487
1153.000000,3,0.895855,0.962242,0.926860,0.010358
1153.250000,3,0.796683,0.851685,0.823334,0.008533
1153.500000,3,0.689613,0.739789,0.719320,0.007518
1153.750000,3,0.606483,0.643985,0.628630,0.005996
1154.000000,3,0.514669,0.551031,0.539650,0.006145
1154.250000,3,0.448019,0.470604,0.464884,0.004174
1154.500000,3,0.374416,0.397918,0.393498,0.004684
1154.750000,3,0.327325,0.342707,0.339244,0.003327
1155.000000,3,0.274337,0.305460,0.291559,0.005486
1155.250000,3,0.246203,0.265432,0.256926,0.004275
1155.500000,3,0.213906,0.229606,0.224916,0.004133
1155.750000,3,0.204822,0.215934,0.212354,0.002991
1156.000000,4,0.031311,0.249019,0.193434,0.041619
1156.250000,4,0.045972,0.291760,0.241840,0.043386
1156.500000,4,0.030097,0.248686,0.193104,0.041651
1156.750000,4,0.045281,0.291909,0.241729,0.043407
1157.000000,4,0.030168,0.248429,0.193308,0.041622
1157.250000,4,0.047768,0.293585,0.243448,0.043312
1157.500000,4,0.030724,0.251853,0.196154,0.042176
1157.750000,4,0.045723,0.301562,0.248847,0.044833
1158.000000,4,0.031192,0.261268,0.204166,0.043889
1158.250000,4,0.047862,0.315922,0.260461,0.047070
1158.500000,4,0.034122,0.276786,0.218168,0.046610
1158.750000,4,0.051991,0.337954,0.277948,0.050344
1159.000000,4,0.038260,0.300089,0.237659,0.050296
1159.250000,4,0.057377,0.366181,0.300604,0.054525
1159.500000,4,0.044380,0.329545,0.261177,0.054664
1159.750000,4,0.062918,0.397611,0.325833,0.059190
1160.000000,4,0.051192,0.359749,0.285209,0.059129
1160.250000,4,0.070229,0.426482,0.349373,0.063242
1160.500000,4,0.056889,0.384429,0.305617,0.062760
1160.750000,4,0.075268,0.449600,0.368915,0.066675
1161.000000,4,0.062846,0.405233,0.328288,0.063913
1161.250000,4,0.081484,0.466380,0.385169,0.069141
1161.500000,4,0.068057,0.414781,0.330228,0.066664
1161.750000,4,0.085688,0.474217,0.388902,0.069589
1162.000000,4,0.073893,0.420422,0.335026,0.067275
1162.250000,4,0.089822,0.480552,0.394134,0.070193
1162.500000,4,0.076389,0.427561,0.340846,0.067775
1162.750000,4,0.095355,0.530972,0.428722,0.077568
1163.000000,4,0.087857,0.819970,0.517079,0.139181
1163.250000,4,0.094634,0.501629,0.411916,0.073737
1163.500000,4,0.078565,0.430270,0.343599,0.068615
1163.750000,4,0.093995,0.489857,0.401047,0.071587
1164.000000,4,0.077418,0.432117,0.344771,0.069166
1164.250000,4,0.093150,0.494018,0.403135,0.072391
1164.500000,4,0.076549,0.435942,0.347958,0.070089
1164.750000,4,0.092122,0.498611,0.406568,0.073403
1165.000000,4,0.072952,0.440749,0.351790,0.071206
1165.250000,4,0.085935,0.503649,0.408936,0.075097
1165.500000,4,0.069248,0.445186,0.354747,0.072662
1165.750000,4,0.082039,0.508582,0.411994,0.076458
1166.000000,4,0.065609,0.449389,0.358368,0.073842
1166.250000,4,0.099859,0.513925,0.417313,0.075000
1166.500000,4,0.063531,0.454412,0.362293,0.074757
1166.750000,4,0.079128,0.517964,0.419589,0.078357
1167.000000,4,0.064785,0.457864,0.366585,0.075045
1167.250000,4,0.083231,0.523058,0.424900,0.078381
1167.500000,4,0.071545,0.462912,0.372566,0.074574
1167.750000,4,0.093212,0.529326,0.432252,0.077528
1168.000000,4,0.085582,0.468066,0.380601,0.073129
1168.250000,4,0.111087,0.535843,0.442137,0.075582
1168.500000,4,0.108590,0.478209,0.391257,0.070338
1168.750000,4,0.143494,0.544781,0.456079,0.071645
1169.000000,4,0.142895,0.493959,0.405884,0.066439
1169.250000,4,0.189243,0.555674,0.473827,0.066663
1169.500000,4,0.205329,0.516030,0.427152,0.060263
1169.750000,4,0.253425,0.570918,0.498905,0.059535
1170.000000,4,0.279994,0.541031,0.451940,0.052072
1170.250000,4,0.347096,0.590132,0.529539,0.049852
1170.500000,4,0.368612,0.568836,0.485876,0.043518
1170.750000,4,0.424314,0.628821,0.566811,0.045020
1171.000000,4,0.395279,0.609461,0.526871,0.042567
1171.250000,4,0.511656,0.729992,0.613998,0.043753
1171.500000,4,0.430454,0.714133,0.572155,0.050141
1171.750000,4,0.556899,0.834470,0.666840,0.053566
1172.000000,4,0.476816,0.806475,0.625922,0.065416
1172.250000,4,0.608857,0.976926,0.731322,0.080819
1172.500000,4,0.538198,0.988673,0.688401,0.089018
1172.750000,4,0.656758,1.150101,0.796498,0.102574
1173.000000,4,0.629680,1.171069,0.767100,0.123903
1173.250000,4,0.706129,1.353095,0.875758,0.129885
1173.500000,4,0.703542,1.372511,0.845322,0.151341
1173.750000,4,0.757581,1.498913,0.969872,0.165696
1174.000000,4,0.739147,1.630854,0.947304,0.193286
1174.250000,4,0.826419,1.684859,1.073966,0.195486
1174.500000,4,0.808686,1.929438,1.068280,0.227041
1174.750000,4,0.982266,2.148241,1.336451,0.249297
1175.000000,4,1.503751,8.443547,5.111590,1.479563
1175.250000,4,1.159868,2.404804,1.508556,0.281404
1175.500000,4,0.941018,2.281857,1.299314,0.285356
1175.750000,4,1.049303,2.648948,1.431175,0.317444
1176.000000,4,1.010620,2.569564,1.410760,0.316682
1176.250000,4,1.145286,2.692730,1.541897,0.314858
1176.500000,4,1.129897,2.951111,1.551157,0.353272
1176.750000,4,1.292404,2.916729,1.692895,0.331237
1177.000000,4,1.321049,2.944693,1.713722,0.331263
1177.250000,4,1.634776,2.942099,1.975939,0.287639
1177.500000,4,1.547131,2.949539,1.916526,0.305104
1177.750000,4,1.594239,3.064601,1.978376,0.322427
1178.000000,4,1.571500,3.070622,1.966780,0.325844
1178.250000,4,1.707013,3.208422,2.112721,0.323870
1178.500000,4,1.717228,3.137927,2.110659,0.313161
1178.750000,4,1.858904,3.169819,2.236637,0.287655
1179.000000,4,1.873108,3.214698,2.261513,0.291034
1179.250000,4,2.015671,3.105827,2.358423,0.247025
1179.500000,4,2.032482,3.315211,2.356820,0.260622
1179.750000,4,2.182580,3.346279,2.471934,0.238826
1180.000000,4,2.172920,3.291545,2.476893,0.233723
1180.250000,4,2.211041,3.258025,2.562173,0.207949
1180.500000,4,2.151722,3.311292,2.543256,0.217909
1180.750000,4,2.198853,3.366471,2.624330,0.210509
1181.000000,4,2.144740,2.909963,2.567885,0.174250
1181.250000,4,2.215809,2.995653,2.644914,0.173046
1181.500000,4,2.176077,2.999987,2.577298,0.179944
1181.750000,4,2.210691,3.008326,2.602183,0.169400
1182.000000,4,2.134064,2.928303,2.516895,0.172827
1182.250000,4,2.144334,2.899907,2.521336,0.175538
1182.500000,4,2.046861,2.803819,2.409314,0.183473
1182.750000,4,1.890106,2.738567,2.374315,0.197792
1183.000000,4,1.725374,2.594088,2.235094,0.209321
1183.250000,4,1.469246,2.546814,2.184626,0.221809
1183.500000,4,1.292473,2.317910,2.014391,0.228787
1183.750000,4,1.070367,2.236966,1.943141,0.237075
1184.000000,4,0.882733,2.035131,1.761310,0.236678
1184.250000,4,0.747515,1.948301,1.672920,0.234413
