# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.197465,18.238095,17.348155,0.453652
1060.250000,1,0.589741,1.056523,0.864772,0.144029
1060.500000,1,0.178971,0.632441,0.447002,0.134421
1060.750000,1,0.615433,1.059216,0.871591,0.141567
1061.000000,1,0.203781,0.701667,0.515277,0.141537
1061.250000,1,0.524479,1.075894,0.868404,0.158508
1061.500000,1,0.245457,0.785344,0.582656,0.151318
1061.750000,1,0.696778,1.130643,0.965414,0.126044
1062.000000,1,0.628154,1.077111,0.823326,0.091768
1062.250000,1,0.801602,2.703212,1.177768,0.321150
1062.500000,1,0.740437,4.044123,1.186108,0.594996
1062.750000,1,1.385900,4.709718,1.917496,0.647244
1063.000000,1,1.373650,4.453224,2.639738,0.940107
1063.250000,1,1.666269,7.478053,3.787451,1.751360
1063.500000,1,1.407124,7.850178,3.869060,1.901936
1063.750000,1,1.689010,6.206344,3.376538,1.284218
1064.000000,1,1.474784,4.376675,2.362592,0.765070
1064.250000,1,1.322843,4.733966,1.784874,0.811437
1064.500000,1,0.810262,3.540334,1.378218,0.573780
1064.750000,1,1.008118,2.156007,1.332412,0.209892
1065.000000,1,0.771131,1.341341,1.133549,0.139178
1065.250000,1,0.553698,1.366916,1.090280,0.213640
1065.500000,1,0.421847,1.265120,0.962783,0.230146
1065.750000,1,0.512994,1.341608,1.052493,0.222413
1066.000000,1,0.510312,1.232436,0.974983,0.199575
1066.250000,1,0.671178,1.305754,1.042517,0.202225
1066.500000,1,0.563298,1.173022,0.911293,0.204111
1066.750000,1,0.574161,1.258208,0.980881,0.214073
1067.000000,1,0.372045,1.103614,0.826818,0.216810
1067.250000,1,0.431568,1.188643,0.892167,0.228055
1067.500000,1,0.286871,1.011101,0.722849,0.221644
1067.750000,1,0.406194,1.112748,0.824067,0.219072
1068.000000,1,0.284688,0.932355,0.666859,0.203256
1068.250000,1,0.430510,1.046382,0.779177,0.201530
1068.500000,1,0.286324,0.859442,0.606780,0.189922
1068.750000,1,0.402293,0.976629,0.724083,0.187514
1069.000000,1,0.291533,0.781346,0.556574,0.168386
1069.250000,1,0.373501,0.893438,0.679244,0.160191
1069.500000,1,0.261863,0.701513,0.513405,0.143901
1069.750000,1,0.334291,0.815482,0.630419,0.141449
1070.000000,1,0.224138,0.635522,0.467333,0.129855
1070.250000,1,0.288992,0.745413,0.577000,0.130739
1070.500000,1,0.188641,0.572807,0.422868,0.119290
1070.750000,1,0.253508,0.671897,0.526368,0.117077
1071.000000,1,0.163375,0.510572,0.381211,0.105951
1071.250000,1,0.225938,0.603060,0.475647,0.106023
1071.500000,1,0.143238,0.462382,0.340721,0.095857
1071.750000,1,0.204954,0.545629,0.432054,0.095533
1072.000000,1,0.129928,0.416367,0.307494,0.084234
1072.250000,1,0.189139,0.492342,0.395355,0.083293
1072.500000,1,0.115808,0.357396,0.273499,0.072138
1072.750000,1,0.173917,0.443387,0.360775,0.072465
1073.000000,1,0.103005,0.310869,0.241588,0.063391
1073.250000,1,0.162099,0.406396,0.333100,0.066008
1073.500000,1,0.091802,0.284168,0.212735,0.057371
1073.750000,1,0.153666,0.379152,0.309054,0.060828
1074.000000,1,0.082501,0.249844,0.184427,0.051758
1074.250000,1,0.147762,0.359341,0.288939,0.056876
1074.500000,1,0.068087,0.217482,0.158949,0.047822
1074.750000,1,0.143458,0.346461,0.273353,0.054747
1075.000000,1,0.054818,0.197267,0.138629,0.046523
1075.250000,1,0.140017,0.338652,0.264311,0.055334
1075.500000,1,0.042949,0.193583,0.125335,0.048072
1075.750000,1,0.138966,0.373937,0.264639,0.061120
1076.000000,1,0.270371,0.959760,0.578658,0.211219
1076.250000,1,0.140796,0.375365,0.265758,0.061038
1076.500000,1,0.041496,0.192051,0.123173,0.048202
1076.750000,1,0.145193,0.341195,0.267487,0.055023
1077.000000,1,0.049680,0.194014,0.134490,0.046845
1077.250000,1,0.151275,0.350495,0.278263,0.054204
1077.500000,1,0.061176,0.212844,0.153259,0.048340
1077.750000,1,0.157140,0.364456,0.295060,0.056203
1078.000000,1,0.072803,0.244222,0.177855,0.052363
1078.250000,1,0.163369,0.385005,0.315779,0.060216
1078.500000,1,0.082571,0.278300,0.206048,0.057838
1078.750000,1,0.170667,0.412234,0.339526,0.065619
1079.000000,1,0.095553,0.305452,0.235584,0.063648
1079.250000,1,0.180064,0.448435,0.366026,0.072319
1079.500000,1,0.111291,0.352723,0.269039,0.072154
1079.750000,1,0.191852,0.495808,0.398598,0.083392
1080.000000,1,0.129163,0.413914,0.305402,0.084046
1080.250000,1,0.203757,0.546429,0.432749,0.095857
1080.500000,1,0.146568,0.462801,0.341554,0.095528
1080.750000,1,0.220726,0.601769,0.473260,0.106505
1081.000000,1,0.170520,0.513596,0.385130,0.105520
1081.250000,1,0.244784,0.667569,0.520869,0.117626
1081.500000,1,0.198788,0.578680,0.429679,0.118828
1081.750000,1,0.277802,0.738330,0.568791,0.131245
1082.000000,1,0.236053,0.643888,0.476488,0.129454
1082.250000,1,0.322229,0.806471,0.620564,0.141870
1082.500000,1,0.273917,0.711504,0.523812,0.143635
1082.750000,1,0.362224,0.883554,0.668864,0.160408
1083.000000,1,0.301865,0.791511,0.566666,0.168344
1083.250000,1,0.393591,0.967264,0.714770,0.187431
1083.500000,1,0.294003,0.868011,0.614839,0.190175
1083.750000,1,0.424761,1.039302,0.772588,0.201180
1084.000000,1,0.288305,0.937747,0.671327,0.203708
1084.250000,1,0.405323,1.109904,0.822056,0.218606
1084.500000,1,0.285101,1.011861,0.722311,0.222251
1084.750000,1,0.436363,1.191171,0.895551,0.227531
1085.000000,1,0.364158,1.098470,0.820313,0.217513
1085.250000,1,0.584705,1.266730,0.990352,0.213409
1085.500000,1,0.549574,1.161597,0.898817,0.204867
1085.750000,1,0.687374,1.320111,1.057484,0.201754
1086.000000,1,0.492427,1.215719,0.957552,0.199941
1086.250000,1,0.533026,1.360843,1.072062,0.222231
1086.500000,1,0.401198,1.244868,0.942351,0.230213
1086.750000,1,0.574331,1.388363,1.111064,0.213967
1087.000000,1,0.749664,1.318435,1.112544,0.139334
1087.250000,1,1.027138,2.175634,1.351625,0.209898
1087.500000,1,0.794371,3.523036,1.360863,0.573100
1087.750000,1,1.326410,4.747679,1.796144,0.811875
1088.000000,1,1.464949,4.367691,2.349604,0.764238
1088.250000,1,1.693621,6.209492,3.375023,1.279309
1088.500000,1,1.414251,7.852139,3.873158,1.902512
1088.750000,1,1.655476,7.481245,3.779325,1.754589
1089.000000,1,1.393310,4.497050,2.665050,0.944251
1089.250000,1,1.355188,4.676767,1.889720,0.647080
1089.500000,1,0.787049,4.089599,1.229095,0.595346
1089.750000,1,0.747070,2.653313,1.124573,0.321966
1090.000000,1,0.693784,1.145064,0.889228,0.092065
1090.250000,1,0.619956,1.051893,0.887578,0.125390
1090.500000,1,0.335709,0.876871,0.674045,0.151737
1090.750000,1,0.421636,0.970662,0.763852,0.157563
1091.000000,1,0.319145,0.820000,0.632927,0.142490
1091.250000,1,0.479558,0.926929,0.740379,0.139906
1091.500000,1,0.320232,0.777600,0.591165,0.136108
1091.750000,1,0.435251,0.896068,0.706771,0.141504
1092.000000,2,0.291381,0.320362,0.298931,0.005741
1092.250000,2,0.280283,0.319478,0.299853,0.006373
1092.500000,2,0.297487,0.320696,0.304632,0.004881
1092.750000,2,0.295759,0.328227,0.312943,0.005343
1093.000000,2,0.317379,0.334708,0.324154,0.003618
1093.250000,2,0.320915,0.347882,0.339547,0.004754
1093.500000,2,0.352924,0.364419,0.359302,0.002276
1093.750000,2,0.364641,0.391297,0.383515,0.004672
1094.000000,2,0.406353,0.419297,0.412733,0.002461
1094.250000,2,0.427294,0.455820,0.446327,0.005540
1094.500000,2,0.468605,0.491002,0.484116,0.004285
1094.750000,2,0.504095,0.532472,0.524373,0.007198
1095.000000,2,0.541284,0.572701,0.566190,0.006391
1095.250000,2,0.579933,0.616124,0.607482,0.009138
1095.500000,2,0.616393,0.656464,0.648564,0.008297
1095.750000,2,0.654919,0.699176,0.688762,0.010847
1096.000000,2,0.689682,0.738153,0.728203,0.009940
1096.250000,2,0.725911,0.776754,0.765321,0.011724
1096.500000,2,0.755055,0.809427,0.799236,0.011127
1096.750000,2,0.784562,0.841226,0.828285,0.013196
1097.000000,2,0.808024,0.866040,0.854675,0.012121
1097.250000,2,0.831739,0.892083,0.878495,0.013808
1097.500000,2,0.851911,0.914484,0.901550,0.012814
1097.750000,2,0.876028,0.945604,0.924475,0.015160
1098.000000,2,0.894468,0.987466,0.947293,0.016253
1098.250000,2,0.913929,0.983301,0.963606,0.015268
1098.500000,2,0.927968,0.992046,0.978204,0.013415
1098.750000,2,0.941654,1.005526,0.990363,0.015002
1099.000000,2,0.949920,1.014151,1.000360,0.013538
1099.250000,2,0.959217,1.023499,1.008379,0.015202
1099.500000,2,0.964995,1.029357,1.014931,0.013495
1099.750000,2,0.971670,1.035085,1.019532,0.014978
1100.000000,2,1.066935,1.141588,1.124163,0.015926
1100.250000,2,0.977986,1.040436,1.024524,0.015093
1100.500000,2,0.979332,1.040487,1.027136,0.012969
1100.750000,2,0.988498,1.047569,1.032710,0.014567
1101.000000,2,0.996515,1.054947,1.040978,0.012709
1101.250000,2,1.004334,1.064958,1.049548,0.014620
1101.500000,2,1.010916,1.071842,1.057877,0.012725
1101.750000,2,1.020515,1.078917,1.063619,0.014643
1102.000000,2,1.023561,1.082963,1.069112,0.013066
1102.250000,2,1.030084,1.090026,1.073793,0.014914
1102.500000,2,1.035073,1.096321,1.080251,0.012494
1102.750000,2,1.043199,1.105255,1.086947,0.014494
1103.000000,2,1.047788,1.108644,1.092672,0.012311
