# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.631706,23.872706,17.352069,1.290708
1060.250000,1,0.433671,0.860239,0.721933,0.110182
1060.500000,1,-0.169851,0.421518,0.288246,0.123308
1060.750000,1,0.422873,0.850865,0.718980,0.108518
1061.000000,1,-0.103204,0.474800,0.351701,0.123042
1061.250000,1,0.326054,0.855043,0.705086,0.132282
1061.500000,1,-0.013502,0.545187,0.408012,0.128554
1061.750000,1,0.391134,0.888169,0.776867,0.113206
1062.000000,1,0.477314,0.705700,0.609326,0.056707
1062.250000,1,0.620761,1.954623,0.935644,0.275965
1062.500000,1,0.549550,3.064436,0.909896,0.566262
1062.750000,1,1.042884,3.887686,1.597829,0.631442
1063.000000,1,0.941566,4.896039,2.276314,0.930683
1063.250000,1,1.164717,7.986868,3.411151,1.732712
1063.500000,1,1.059117,8.506185,3.472599,1.902283
1063.750000,1,1.201324,6.563261,2.987951,1.272211
1064.000000,1,1.077777,4.829811,2.021847,0.823443
1064.250000,1,0.954347,5.399123,1.486254,0.907677
1064.500000,1,0.567032,3.823666,1.109855,0.639368
1064.750000,1,0.815000,1.984142,1.098876,0.218303
1065.000000,1,0.570279,1.035069,0.918533,0.115561
1065.250000,1,0.322407,1.106315,0.894794,0.188924
1065.500000,1,0.117673,1.018790,0.775872,0.210723
1065.750000,1,0.308362,1.117412,0.888701,0.195695
1066.000000,1,0.363931,1.026060,0.823743,0.165925
1066.250000,1,0.509560,1.130025,0.910990,0.153878
1066.500000,1,0.358763,1.019091,0.788797,0.160102
1066.750000,1,0.479046,1.125513,0.880349,0.174117
1067.000000,1,0.172496,0.991648,0.742276,0.194879
1067.250000,1,0.255194,1.111556,0.832914,0.214003
1067.500000,1,0.049815,0.965359,0.682275,0.216953
1067.750000,1,0.247645,1.101860,0.810776,0.215655
1068.000000,1,0.145128,0.946817,0.673379,0.196826
1068.250000,1,0.386640,1.090691,0.806373,0.195489
1068.500000,1,0.216575,0.925415,0.647067,0.190019
1068.750000,1,0.407081,1.072583,0.789641,0.189233
1069.000000,1,0.303548,0.904897,0.654672,0.169903
1069.250000,1,0.405437,1.473567,0.820311,0.202796
1069.500000,1,0.281269,1.665506,0.679297,0.237518
1069.750000,1,0.394370,1.553853,0.807536,0.208746
1070.000000,1,0.299290,0.880555,0.636643,0.161627
1070.250000,1,0.361599,0.985747,0.748950,0.170883
1070.500000,1,0.170672,0.840106,0.602658,0.172620
1070.750000,1,0.376417,0.992277,0.728606,0.171528
1071.000000,1,0.233114,0.902368,0.597723,0.169039
1071.250000,1,0.359571,1.037645,0.709034,0.175615
1071.500000,1,0.154113,0.939131,0.577842,0.179262
1071.750000,1,0.304576,1.049151,0.681718,0.177670
1072.000000,1,0.188000,0.940217,0.561086,0.167499
1072.250000,1,0.341904,1.018489,0.660334,0.153048
1072.500000,1,0.222990,0.884987,0.539007,0.138362
1072.750000,1,0.319869,0.945411,0.634038,0.130345
1073.000000,1,0.205463,0.803816,0.510001,0.120301
1073.250000,1,0.302909,0.851850,0.602346,0.118003
1073.500000,1,0.183495,0.700803,0.470485,0.109763
1073.750000,1,0.284418,0.784612,0.563934,0.108831
1074.000000,1,0.162521,0.655067,0.425690,0.102099
1074.250000,1,0.270576,0.707670,0.525900,0.103508
1074.500000,1,0.143008,0.585330,0.380050,0.098817
1074.750000,1,0.260804,0.697387,0.489253,0.103096
1075.000000,1,0.105454,0.518111,0.336344,0.098662
1075.250000,1,0.226037,0.600813,0.458378,0.108031
1075.500000,1,0.019123,0.432352,0.301858,0.101263
1075.750000,1,0.171076,0.594941,0.440456,0.114470
1076.000000,1,0.112648,1.582892,0.932707,0.408461
1076.250000,1,0.170736,0.595934,0.441565,0.114603
1076.500000,1,0.019988,0.430541,0.299827,0.100945
1076.750000,1,0.225080,0.604258,0.461466,0.108349
1077.000000,1,0.106938,0.514206,0.332427,0.098237
1077.250000,1,0.265827,0.702411,0.493989,0.103329
1077.500000,1,0.137226,0.579659,0.374634,0.098662
1077.750000,1,0.276847,0.713792,0.531759,0.103339
1078.000000,1,0.155865,0.650696,0.419447,0.102352
1078.250000,1,0.291296,0.789236,0.570415,0.108330
1078.500000,1,0.176757,0.696882,0.464176,0.110218
1078.750000,1,0.309458,0.859323,0.608488,0.117499
1079.000000,1,0.199449,0.796557,0.504348,0.120529
1079.250000,1,0.325194,0.950968,0.639021,0.130249
1079.500000,1,0.218565,0.880187,0.534825,0.138172
1079.750000,1,0.345216,1.021165,0.663375,0.153421
1080.000000,1,0.186154,0.938892,0.559195,0.167076
1080.250000,1,0.306885,1.048794,0.682409,0.178172
1080.500000,1,0.151420,0.941645,0.578790,0.178912
1080.750000,1,0.362950,1.033681,0.706824,0.175942
1081.000000,1,0.229811,0.908549,0.601573,0.168921
1081.250000,1,0.379505,0.984994,0.723395,0.171561
1081.500000,1,0.167927,0.849228,0.609232,0.172972
1081.750000,1,0.363686,0.978284,0.741198,0.170425
1082.000000,1,0.307315,0.890412,0.645572,0.161927
1082.250000,1,0.386078,1.549209,0.798294,0.209395
1082.500000,1,0.291799,1.672337,0.689343,0.236987
1082.750000,1,0.396806,1.465758,0.810348,0.202992
1083.000000,1,0.313702,0.915006,0.664269,0.170161
1083.250000,1,0.403536,1.063208,0.780784,0.188544
1083.500000,1,0.220160,0.933829,0.654808,0.190804
1083.750000,1,0.382927,1.083722,0.800194,0.194772
1084.000000,1,0.148793,0.951885,0.677619,0.197498
1084.250000,1,0.243275,1.099213,0.808959,0.215255
1084.500000,1,0.054814,0.965730,0.681824,0.217051
1084.750000,1,0.249657,1.114323,0.836317,0.214215
1085.000000,1,0.179161,0.986058,0.736223,0.194099
1085.250000,1,0.488728,1.134256,0.889515,0.174717
