# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.518513,19.337104,17.447136,0.585599
1060.250000,1,0.419332,1.124465,0.894577,0.162223
1060.500000,1,0.043169,0.709828,0.477703,0.152719
1060.750000,1,0.413706,1.127998,0.906960,0.159141
1061.000000,1,0.002086,0.775279,0.555898,0.160708
1061.250000,1,0.310893,1.139148,0.894830,0.178249
1061.500000,1,0.018777,0.851290,0.611209,0.171742
1061.750000,1,0.412653,1.193836,1.010193,0.153464
1062.000000,1,0.623120,1.199700,0.878121,0.112867
1062.250000,1,0.765871,2.583266,1.186856,0.308384
1062.500000,1,0.729117,3.632664,1.195561,0.572913
1062.750000,1,1.503757,4.445754,2.102278,0.609393
1063.000000,1,1.509651,5.298232,3.213686,0.961245
1063.250000,1,1.804512,8.280659,4.712792,1.741006
1063.500000,1,1.550799,8.694371,4.769924,1.845157
1063.750000,1,1.802948,6.812952,3.972093,1.257005
1064.000000,1,1.529479,5.000350,2.557151,0.720583
1064.250000,1,1.248931,5.447392,1.717064,0.778902
1064.500000,1,0.699325,3.765157,1.273999,0.552403
1064.750000,1,0.898700,1.893043,1.268108,0.204344
1065.000000,1,0.634593,1.347193,1.089766,0.167280
1065.250000,1,0.310175,1.366570,1.023046,0.237498
1065.500000,1,0.170881,1.274073,0.887825,0.253656
1065.750000,1,0.314041,1.353127,0.974987,0.244128
1066.000000,1,0.466117,1.276063,0.894270,0.219100
1066.250000,1,0.544546,1.375854,0.944465,0.220909
1066.500000,1,0.411777,1.294099,0.810017,0.228269
1066.750000,1,0.491431,1.392213,0.881318,0.237206
1067.000000,1,0.241285,1.231837,0.734092,0.237606
1067.250000,1,0.248316,1.257089,0.791204,0.236679
1067.500000,1,0.088534,1.032794,0.616799,0.221187
1067.750000,1,0.231479,1.068077,0.704229,0.206446
1068.000000,1,0.193840,0.857221,0.542297,0.181521
1068.250000,1,0.369146,0.940294,0.641584,0.172144
1068.500000,1,0.226094,0.748471,0.471846,0.159401
1068.750000,1,0.345034,0.853882,0.588499,0.153310
1069.000000,1,0.201611,0.668196,0.438424,0.139526
1069.250000,1,0.320435,1.272487,0.567075,0.175928
1069.500000,1,0.175033,1.414478,0.413106,0.203089
1069.750000,1,0.283972,1.348924,0.522177,0.177796
1070.000000,1,0.150042,0.697878,0.359273,0.113733
1070.250000,1,0.252338,0.627847,0.460235,0.100589
1070.500000,1,0.126193,0.469570,0.315311,0.092704
1070.750000,1,0.225046,0.570447,0.421130,0.096896
1071.000000,1,0.103987,0.429023,0.288252,0.092319
1071.250000,1,0.185788,0.547288,0.384836,0.093512
1071.500000,1,0.082066,0.414361,0.257451,0.085962
1071.750000,1,0.167933,0.524897,0.350155,0.087197
1072.000000,1,0.075374,0.399805,0.235378,0.079172
1072.250000,1,0.184980,0.499647,0.329553,0.076424
1072.500000,1,0.066741,0.368426,0.218580,0.070307
1072.750000,1,0.187645,0.460859,0.311089,0.069500
1073.000000,1,0.060309,0.359489,0.201317,0.066443
1073.250000,1,0.180546,0.470978,0.295655,0.066176
1073.500000,1,0.053633,0.369237,0.183849,0.063294
1073.750000,1,0.171561,0.453080,0.281220,0.062112
1074.000000,1,0.045280,0.328239,0.164750,0.058098
1074.250000,1,0.164296,0.396002,0.266068,0.057506
1074.500000,1,0.035902,0.237628,0.143595,0.051029
1074.750000,1,0.155250,0.352666,0.251193,0.053457
1075.000000,1,0.028483,0.224741,0.125195,0.048658
1075.250000,1,0.134453,0.349898,0.242041,0.056053
1075.500000,1,0.023427,0.217839,0.113522,0.050242
1075.750000,1,0.120967,0.350822,0.238267,0.058589
1076.000000,1,0.011844,0.531076,0.286628,0.135782
1076.250000,1,0.122713,0.351982,0.239325,0.058669
1076.500000,1,0.020764,0.215563,0.111512,0.050027
1076.750000,1,0.139426,0.353236,0.245035,0.056317
1077.000000,1,0.033588,0.220419,0.121341,0.048160
1077.250000,1,0.159463,0.357802,0.255844,0.053991
1077.500000,1,0.041980,0.231729,0.138272,0.050211
1077.750000,1,0.168053,0.403929,0.271892,0.058256
1078.000000,1,0.050852,0.320324,0.158544,0.057184
1078.250000,1,0.177376,0.461335,0.287659,0.062843
1078.500000,1,0.057250,0.361417,0.177481,0.062523
1078.750000,1,0.183963,0.478430,0.301871,0.066700
1079.000000,1,0.060879,0.352661,0.195524,0.065966
1079.250000,1,0.188810,0.466472,0.316252,0.069729
1079.500000,1,0.063838,0.364147,0.214196,0.070201
1079.750000,1,0.187741,0.503024,0.332861,0.076402
1080.000000,1,0.069421,0.398073,0.233204,0.079351
1080.250000,1,0.166961,0.525459,0.351049,0.087006
1080.500000,1,0.080301,0.415736,0.258084,0.086328
1080.750000,1,0.180952,0.544598,0.382791,0.093070
1081.000000,1,0.095990,0.433566,0.291873,0.092941
1081.250000,1,0.228966,0.565355,0.416000,0.096179
1081.500000,1,0.120021,0.476114,0.321788,0.093420
1081.750000,1,0.256832,0.620020,0.452454,0.099790
1082.000000,1,0.147541,0.710893,0.368189,0.114675
1082.250000,1,0.284178,1.340478,0.512676,0.177556
1082.500000,1,0.177382,1.425957,0.423279,0.203505
1082.750000,1,0.315557,1.259177,0.556775,0.175365
1083.000000,1,0.208969,0.678352,0.448355,0.139562
1083.250000,1,0.336232,0.844594,0.579170,0.153274
1083.500000,1,0.233808,0.756800,0.480035,0.159315
1083.750000,1,0.364421,0.933619,0.634861,0.172203
1084.000000,1,0.196789,0.861696,0.546996,0.181357
1084.250000,1,0.230460,1.066460,0.701883,0.206544
1084.500000,1,0.086608,1.032265,0.616647,0.221040
1084.750000,1,0.253803,1.260992,0.794285,0.236643
1085.000000,1,0.234020,1.225279,0.728089,0.237383
1085.250000,1,0.504663,1.402054,0.890481,0.237218
1085.500000,1,0.396644,1.281513,0.797991,0.228030
1085.750000,1,0.561205,1.391145,0.959146,0.220977
1086.000000,1,0.446586,1.258516,0.877048,0.219108
1086.250000,1,0.333147,1.372760,0.994259,0.244214
1086.500000,1,0.150206,1.253668,0.867485,0.253611
1086.750000,1,0.331868,1.387870,1.044115,0.237471
1087.000000,1,0.618378,1.326087,1.069183,0.166714
1087.250000,1,0.917609,1.920737,1.288209,0.205321
1087.500000,1,0.686370,3.759496,1.257227,0.554554
1087.750000,1,1.265502,5.462830,1.730294,0.779447
1088.000000,1,1.520392,4.987249,2.546252,0.720965
1088.250000,1,1.806768,6.816092,3.973571,1.257194
1088.500000,1,1.552122,8.705861,4.773529,1.844713
1088.750000,1,1.792405,8.272973,4.703083,1.741950
1089.000000,1,1.530611,5.329015,3.236287,0.960991
1089.250000,1,1.472777,4.412495,2.072708,0.608549
1089.500000,1,0.770579,3.672433,1.236991,0.571798
1089.750000,1,0.713688,2.527248,1.133153,0.307443
1090.000000,1,0.684504,1.261720,0.943568,0.113067
1090.250000,1,0.334001,1.115761,0.931821,0.153066
1090.500000,1,0.108313,0.942384,0.702808,0.172592
1090.750000,1,0.208549,1.033514,0.789734,0.177031
1091.000000,1,0.117229,0.892483,0.674291,0.161955
1091.250000,1,0.286187,0.997300,0.774781,0.157383
1091.500000,1,0.183116,0.853264,0.622945,0.153839
1091.750000,1,0.266093,0.967201,0.735243,0.160071
1092.000000,2,0.279452,0.306306,0.293361,0.005187
1092.250000,2,0.281621,0.311581,0.296878,0.005803
1092.500000,2,0.287230,0.360809,0.306482,0.010988
1092.750000,2,0.281285,0.330275,0.310946,0.009571
1093.000000,2,0.303641,0.350721,0.325263,0.009374
1093.250000,2,0.307805,0.379710,0.343809,0.013788
1093.500000,2,0.342840,0.416728,0.369369,0.015376
1093.750000,2,0.355094,0.463859,0.399053,0.021276
1094.000000,2,0.399657,0.513927,0.435278,0.024395
1094.250000,2,0.418445,0.567072,0.474017,0.029939
1094.500000,2,0.469431,0.617058,0.515813,0.031552
1094.750000,2,0.492737,0.663519,0.557317,0.034075
1095.000000,2,0.552684,0.698060,0.600895,0.030513
1095.250000,2,0.576849,0.734156,0.642128,0.030308
1095.500000,2,0.629473,0.759806,0.682574,0.026103
1095.750000,2,0.650503,0.785730,0.719297,0.025633
1096.000000,2,0.699277,0.806181,0.752959,0.021000
1096.250000,2,0.717486,0.826258,0.782942,0.021166
1096.500000,2,0.763075,0.845518,0.813409,0.017426
1096.750000,2,0.777935,0.870271,0.844614,0.019719
1097.000000,2,0.824148,0.895523,0.877680,0.017129
1097.250000,2,0.837417,0.926201,0.907228,0.020152
1097.500000,2,0.877147,0.950786,0.930710,0.017357
1097.750000,2,0.875885,0.966804,0.944575,0.020080
1098.000000,2,0.898728,0.975559,0.954378,0.017816
1098.250000,2,0.894091,0.983854,0.963323,0.020263
1098.500000,2,0.920863,0.995258,0.977346,0.018113
1098.750000,2,0.921618,1.009850,0.993525,0.021318
1099.000000,2,0.952072,1.023981,1.011873,0.019013
1099.250000,2,0.951357,1.039774,1.025486,0.022069
1099.500000,2,0.974758,1.050371,1.036397,0.019915
1099.750000,2,0.966100,1.058115,1.043302,0.022491
1100.000000,2,1.023403,1.113165,1.091681,0.021970
1100.250000,2,0.978922,1.076450,1.060105,0.023749
1100.500000,2,0.998782,1.079344,1.064810,0.021057
1100.750000,2,0.986467,1.083550,1.067483,0.023759
1101.000000,2,1.002890,1.082028,1.066812,0.020619
1101.250000,2,0.982867,1.080354,1.064329,0.023698
1101.500000,2,1.000485,1.077788,1.064011,0.020887
1101.750000,2,0.987399,1.083025,1.069038,0.023092
1102.000000,2,1.011667,1.093756,1.081036,0.020338
1102.250000,2,1.007540,1.141890,1.094764,0.024826
1102.500000,2,1.032964,1.225766,1.107257,0.028957
1102.750000,2,1.022144,1.323216,1.113709,0.042455
1103.000000,2,1.035621,1.428887,1.116337,0.056637
1103.250000,2,1.017726,1.538969,1.118270,0.074666
1103.500000,2,1.034253,1.641362,1.122267,0.089666
1103.750000,2,1.019840,1.710339,1.125675,0.101065
1104.000000,2,1.040050,1.732225,1.130368,0.103209
1104.250000,2,1.026080,1.709858,1.131723,0.100041
1104.500000,2,1.048072,1.650456,1.133078,0.089223
1104.750000,2,1.034494,1.564004,1.131894,0.076185
1105.000000,2,1.064880,1.464689,1.134306,0.058196
1105.250000,2,1.049521,1.359519,1.134922,0.043814
1105.500000,2,1.078729,1.258399,1.135537,0.026327
1105.750000,2,1.126763,1.178575,1.145014,0.009466
1106.000000,2,1.119162,1.237822,1.151649,0.022127
1106.250000,2,1.091100,1.292475,1.160915,0.036767
1106.500000,2,1.083230,1.396691,1.173028,0.063130
1106.750000,2,1.121538,3.611620,1.436536,0.604998
1107.000000,2,1.100073,1.675328,1.198125,0.125172
1107.250000,2,1.097136,1.166959,1.136497,0.009803
1107.500000,2,1.093566,1.156662,1.128261,0.008104
1107.750000,2,1.098208,2.316092,1.233559,0.238139
1108.000000,2,1.096414,2.204009,1.233355,0.216002
1108.250000,2,1.084583,1.195221,1.141663,0.014512
1108.500000,2,1.082929,1.157800,1.140710,0.016970
1108.750000,2,1.070204,1.157207,1.142376,0.023570
1109.000000,2,1.081455,1.158084,1.144225,0.021793
1109.250000,2,1.067718,1.163122,1.144303,0.024233
1109.500000,2,1.089841,1.170938,1.152056,0.021435
1109.750000,2,1.066792,1.172643,1.149175,0.024749
1110.000000,2,1.090505,1.179253,1.157200,0.021540
1110.250000,2,1.085010,1.192263,1.165091,0.023379
1110.500000,2,1.119954,1.198115,1.174181,0.017335
1110.750000,2,1.121438,1.353876,1.205135,0.040632
1111.000000,2,1.126060,2.370655,1.327704,0.276473
1111.250000,2,1.128747,1.353439,1.212691,0.038008
1111.500000,2,1.135526,1.224605,1.192311,0.018373
1111.750000,2,1.112115,1.229968,1.193830,0.023084
1112.000000,2,1.121848,1.229938,1.193203,0.022398
1112.250000,2,1.100520,1.226449,1.189031,0.025493
1112.500000,2,1.113272,1.222212,1.186690,0.022514
1112.750000,2,1.104647,1.222072,1.188451,0.023649
1113.000000,2,1.130101,1.229191,1.197382,0.020141
1113.250000,2,1.119825,1.239619,1.210160,0.025247
1113.500000,2,1.151640,1.249838,1.227080,0.022589
1113.750000,2,1.161423,1.262908,1.242715,0.022929
1114.000000,2,1.184280,1.267534,1.253360,0.021329
1114.250000,2,1.225776,1.409453,1.285569,0.034606
1114.500000,2,1.218397,1.481931,1.292770,0.050852
1114.750000,2,1.175051,1.266764,1.252206,0.023363
1115.000000,2,1.175554,1.264937,1.246554,0.023265
1115.250000,2,1.160074,1.289586,1.246315,0.026831
1115.500000,2,1.181965,1.266026,1.250585,0.023000
1115.750000,2,1.187018,1.277826,1.262972,0.023600
1116.000000,2,1.221515,1.435663,1.303762,0.030202
1116.250000,2,1.239501,1.387388,1.317327,0.019655
1116.500000,2,1.255041,1.548224,1.348536,0.045827
1116.750000,2,1.257704,1.343451,1.327706,0.022774
1117.000000,2,1.262911,1.488761,1.351144,0.034005
1117.250000,2,1.258700,1.443871,1.344067,0.026658
1117.500000,2,1.252043,1.336412,1.320400,0.021305
1117.750000,2,1.218874,1.329347,1.309945,0.028182
1118.000000,2,1.233786,1.347510,1.305356,0.021348
1118.250000,2,1.195674,1.364876,1.285987,0.030410
1118.500000,2,1.193389,1.347580,1.267149,0.027877
1118.750000,2,1.167965,1.303375,1.247387,0.026701
1119.000000,2,1.163516,1.286310,1.240513,0.018703
1119.250000,2,1.125330,1.229090,1.210474,0.026757
1119.500000,2,1.117218,1.209932,1.190579,0.025007
1119.750000,2,1.072640,1.175831,1.158042,0.026268
1120.000000,2,1.045384,1.128824,1.113316,0.023005
1120.250000,2,0.975362,1.069745,1.054015,0.024268
1120.500000,2,0.931831,1.005040,0.991216,0.020429
1120.750000,2,0.857497,0.941554,0.927713,0.021526
1121.000000,2,0.815445,0.878808,0.866535,0.017119
1121.250000,2,0.747535,0.816988,0.805004,0.016482
1121.500000,2,0.698046,0.762729,0.740882,0.014529
1121.750000,2,0.632719,0.698299,0.675091,0.012594
1122.000000,2,0.577995,0.617515,0.608789,0.006905
1122.250000,2,0.510748,0.549994,0.542847,0.008890
1122.500000,2,0.457399,0.496587,0.483510,0.008952
1122.750000,2,0.394236,0.440520,0.430477,0.010519
1123.000000,2,0.363779,0.393441,0.386063,0.007255
1123.250000,2,0.320911,0.360238,0.349138,0.008002
1123.500000,2,0.308450,0.465760,0.332918,0.025970
1123.750000,2,0.291057,0.340630,0.307837,0.007353
1124.000000,3,0.262514,0.282819,0.276531,0.004043
1124.250000,3,0.265385,0.291934,0.281512,0.004046
1124.500000,3,0.277506,0.316923,0.292754,0.006056
1124.750000,3,0.292990,0.316047,0.308961,0.004022
1125.000000,3,0.318794,0.339534,0.333925,0.004796
1125.250000,3,0.348878,0.373028,0.367805,0.004682
1125.500000,3,0.389816,0.429754,0.408224,0.006717
1125.750000,3,0.431067,0.461566,0.455033,0.005804
1126.000000,3,0.482182,0.513460,0.505280,0.006854
1126.250000,3,0.528918,0.568216,0.558024,0.007111
1126.500000,3,0.581857,0.623991,0.610294,0.008467
1126.750000,3,0.630970,0.673879,0.664768,0.007816
1127.000000,3,0.691835,0.869290,0.735073,0.034275
1127.250000,3,0.752057,0.847244,0.787256,0.016659
1127.500000,3,0.807473,0.848629,0.839849,0.009873
1127.750000,3,0.867403,0.913547,0.899015,0.010456
1128.000000,3,0.914855,0.992938,0.958090,0.016271
1128.250000,3,0.969550,1.224285,1.021676,0.051072
1128.500000,3,1.001592,1.300436,1.062393,0.059869
1128.750000,3,1.033192,1.133442,1.075022,0.017046
1129.000000,3,1.065168,1.184752,1.112399,0.020584
1129.250000,3,1.070189,1.134497,1.125575,0.013040
1129.500000,3,1.089773,1.155764,1.144665,0.015220
1129.750000,3,1.100408,1.173577,1.161862,0.015054
1130.000000,3,1.128156,1.343257,1.190414,0.036448
1130.250000,3,1.131621,1.273429,1.196391,0.021252
1130.500000,3,1.147479,1.303363,1.211150,0.024580
1130.750000,3,1.158295,1.225092,1.214688,0.012906
1131.000000,3,1.159771,1.229579,1.217780,0.014614
1131.250000,3,1.155724,1.236120,1.216712,0.014036
1131.500000,3,1.150863,1.246306,1.210359,0.015708
1131.750000,3,1.162673,1.612080,1.239723,0.089097
1132.000000,3,1.150482,1.339033,1.213386,0.031282
1132.250000,3,1.152018,1.216837,1.207516,0.012902
1132.500000,3,1.166409,1.227308,1.216969,0.013700
1132.750000,3,1.182418,1.238267,1.228465,0.012092
1133.000000,3,1.211180,1.244518,1.236940,0.008576
1133.250000,3,1.249151,1.480205,1.282003,0.054925
1133.500000,3,1.246088,3.522497,1.559887,0.528509
1133.750000,3,1.211312,1.270703,1.240079,0.008929
1134.000000,3,1.199892,1.239472,1.230392,0.010364
1134.250000,3,1.205794,1.284224,1.237088,0.013579
1134.500000,3,1.203006,1.258665,1.230155,0.009945
1134.750000,3,1.169121,1.225967,1.215936,0.012191
1135.000000,3,1.166701,1.223363,1.212027,0.013668
1135.250000,3,1.196596,1.278449,1.227749,0.015768
1135.500000,3,1.172817,1.227398,1.216894,0.013738
1135.750000,3,1.202089,1.248580,1.229089,0.008526
1136.000000,3,1.205563,1.236730,1.230118,0.007834
1136.250000,3,1.193083,1.239303,1.229989,0.011007
1136.500000,3,1.202443,1.242116,1.231516,0.010871
1136.750000,3,1.200776,1.241306,1.232672,0.010163
1137.000000,3,1.208987,1.264839,1.236199,0.008914
1137.250000,3,1.214119,3.768797,1.500576,0.493396
1137.500000,3,1.196840,1.716483,1.274810,0.097474
1137.750000,3,1.194889,1.365025,1.219431,0.025424
1138.000000,3,1.171642,1.581667,1.218303,0.064152
1138.250000,3,1.172473,2.031182,1.251468,0.143834
1138.500000,3,1.165085,1.412394,1.218489,0.037331
1138.750000,3,1.152761,1.229662,1.216036,0.014979
1139.000000,3,1.159972,1.240813,1.220297,0.016628
1139.250000,3,1.146665,1.224764,1.211814,0.016441
1139.500000,3,1.144647,1.218106,1.205278,0.016899
1139.750000,3,1.132646,1.212043,1.198106,0.016614
1140.000000,3,1.131571,1.205156,1.191924,0.016991
1140.250000,3,1.113534,1.189882,1.178084,0.016498
1140.500000,3,1.104204,1.176259,1.163944,0.016883
1140.750000,3,1.087373,1.162222,1.150417,0.016243
1141.000000,3,1.081397,1.150522,1.139002,0.016259
1141.250000,3,1.077300,1.148021,1.136343,0.015426
1141.500000,3,1.086398,1.151908,1.141154,0.015511
1141.750000,3,1.099514,1.165176,1.153628,0.013956
1142.000000,3,1.120042,1.178840,1.163803,0.014429
1142.250000,3,1.130105,1.191377,1.169938,0.014757
1142.500000,3,1.125041,1.193850,1.167583,0.016112
1142.750000,3,1.126154,1.189779,1.161798,0.015680
1143.000000,3,1.112128,1.175502,1.153797,0.015566
1143.250000,3,1.104797,1.167770,1.150712,0.014549
1143.500000,3,1.103873,1.162593,1.150341,0.014905
1143.750000,3,1.099916,1.164583,1.153619,0.014804
1144.000000,3,1.102125,1.166706,1.155610,0.015875
1144.250000,3,1.099786,1.169103,1.157779,0.015405
1144.500000,3,1.102668,1.169807,1.157992,0.016176
1144.750000,3,1.099093,1.168327,1.157127,0.015712
1145.000000,3,1.096491,1.162294,1.150743,0.015992
1145.250000,3,1.084139,1.149684,1.139192,0.014972
1145.500000,3,1.074448,1.132113,1.121635,0.014883
1145.750000,3,1.062035,1.120665,1.105675,0.013913
1146.000000,3,1.053305,1.112247,1.094494,0.014107
1146.250000,3,1.058862,1.115442,1.094020,0.014160
1146.500000,3,1.058911,1.122805,1.100035,0.015181
1146.750000,3,1.073248,1.129284,1.108118,0.014430
1147.000000,3,1.070092,1.127929,1.111833,0.014481
1147.250000,3,1.063832,1.123893,1.110821,0.013692
1147.500000,3,1.058088,1.116103,1.105107,0.014572
1147.750000,3,1.046499,1.112030,1.101123,0.014471
1148.000000,3,1.045585,1.110404,1.098673,0.015067
1148.250000,3,1.040794,1.110753,1.098939,0.015084
1148.500000,3,1.040694,1.107989,1.095754,0.015849
1148.750000,3,1.030892,1.102203,1.090160,0.015511
1149.000000,3,1.025268,1.092874,1.080804,0.015971
1149.250000,3,1.015486,1.084846,1.073341,0.015183
1149.500000,3,1.012825,1.080763,1.067826,0.015662
1149.750000,3,1.008507,1.077522,1.065968,0.015041
1150.000000,3,1.006126,1.073629,1.060960,0.015796
1150.250000,3,0.992867,1.062884,1.050811,0.015234
1150.500000,3,0.977990,1.043787,1.031707,0.015583
1150.750000,3,0.953145,1.019430,1.008447,0.014583
1151.000000,3,0.929266,0.992590,0.980866,0.014777
1151.250000,3,0.902372,0.965311,0.954455,0.013712
1151.500000,3,0.877105,0.936088,0.924921,0.013789
1151.750000,3,0.843950,0.901812,0.892081,0.012671
1152.000000,3,0.808458,0.862617,0.852040,0.012668
1152.250000,3,0.765029,0.818168,0.808707,0.011486
1152.500000,3,0.723472,0.772517,0.762439,0.011430
1152.750000,3,0.678924,0.726385,0.717904,0.010117
1153.000000,3,0.637903,0.680293,0.671940,0.009940
1153.250000,3,0.591052,0.632392,0.624948,0.008730
1153.500000,3,0.545685,0.581496,0.574030,0.008574
1153.750000,3,0.493258,0.529172,0.522600,0.007285
1154.000000,3,0.448262,0.477786,0.471215,0.006855
1154.250000,3,0.400916,0.432333,0.425224,0.005692
1154.500000,3,0.366511,0.390816,0.384145,0.005804
1154.750000,3,0.330975,0.358754,0.350712,0.005021
1155.000000,3,0.308259,0.330058,0.322953,0.004795
1155.250000,3,0.286212,0.310459,0.302575,0.004025
1155.500000,3,0.276724,0.349527,0.291872,0.011652
1155.750000,3,0.264992,0.301413,0.280717,0.005301
1156.000000,4,0.295599,0.299510,0.296759,0.000897
1156.250000,4,0.298262,0.302536,0.299630,0.000932
1156.500000,4,0.309673,0.313080,0.310678,0.000813
1156.750000,4,0.324785,0.328587,0.326194,0.000872
1157.000000,4,0.347530,0.350999,0.348701,0.000872
1157.250000,4,0.374468,0.377658,0.375696,0.000873
1157.500000,4,0.409705,0.413062,0.411018,0.000850
1157.750000,4,0.450418,0.453790,0.451945,0.000851
1158.000000,4,0.499162,0.502647,0.500814,0.000781
1158.250000,4,0.550330,0.554485,0.552345,0.000799
1158.500000,4,0.605517,0.610473,0.608150,0.000939
1158.750000,4,0.661072,0.665448,0.663544,0.000929
1159.000000,4,0.717125,0.722701,0.720264,0.001124
1159.250000,4,0.769446,0.775476,0.773147,0.001144
1159.500000,4,0.819095,0.824934,0.822328,0.001043
1159.750000,4,0.860218,0.865649,0.863099,0.001060
1160.000000,4,0.896742,0.901860,0.899043,0.001105
1160.250000,4,0.927063,0.932955,0.930259,0.001191
1160.500000,4,0.961036,0.966063,0.963368,0.001236
1160.750000,4,0.993422,0.999846,0.996154,0.001190
1161.000000,4,1.026889,1.032893,1.029547,0.001260
1161.250000,4,1.051875,1.058862,1.055724,0.001288
1161.500000,4,1.070992,1.076824,1.074402,0.001133
1161.750000,4,1.081239,1.086661,1.083850,0.000999
1162.000000,4,1.088927,1.094935,1.092017,0.001123
1162.250000,4,1.095815,1.102685,1.099953,0.001088
1162.500000,4,1.109211,1.116121,1.113139,0.001288
1162.750000,4,1.120913,1.127567,1.124637,0.001053
1163.000000,4,1.132595,1.138313,1.135668,0.000908
1163.250000,4,1.138526,1.143384,1.141455,0.000789
1163.500000,4,1.143221,1.148445,1.146337,0.000869
1163.750000,4,1.151576,1.159896,1.155931,0.002108
1164.000000,4,1.152361,1.157451,1.154637,0.000902
1164.250000,4,1.154324,1.160252,1.157117,0.001079
1164.500000,4,1.153996,1.158544,1.156062,0.000846
1164.750000,4,1.146937,1.150927,1.149179,0.000806
1165.000000,4,1.139639,1.144461,1.141713,0.000919
1165.250000,4,1.133758,1.136401,1.134821,0.000817
1165.500000,4,1.132688,1.135737,1.133904,0.000798
1165.750000,4,1.133752,1.137335,1.135111,0.000902
1166.000000,4,1.137118,1.141696,1.139441,0.001054
1166.250000,4,1.139891,1.143844,1.141969,0.000942
1166.500000,4,1.151298,1.156512,1.154639,0.001004
1166.750000,4,1.192351,1.199405,1.195659,0.001685
1167.000000,4,1.148135,1.151902,1.149492,0.000932
1167.250000,4,1.149414,1.154045,1.150631,0.001162
1167.500000,4,1.150458,1.156537,1.152405,0.001315
1167.750000,4,1.145698,1.152401,1.147630,0.001475
1168.000000,4,1.138828,1.147128,1.140551,0.001582
1168.250000,4,1.130722,1.140759,1.132545,0.001890
1168.500000,4,1.130562,1.139881,1.132197,0.001918
1168.750000,4,1.136108,1.145513,1.138520,0.002074
1169.000000,4,1.150607,1.160494,1.152535,0.002187
1169.250000,4,1.163610,1.172605,1.165957,0.001879
1169.500000,4,1.174929,1.184387,1.176893,0.001995
1169.750000,4,1.179358,1.188872,1.181234,0.001943
1170.000000,4,1.180526,1.192072,1.183583,0.002068
1170.250000,4,1.178155,1.189869,1.181262,0.002102
1170.500000,4,1.173122,1.186231,1.176058,0.002376
1170.750000,4,1.159379,1.173741,1.163297,0.002664
1171.000000,4,1.142929,1.159079,1.146526,0.002975
1171.250000,4,1.124767,1.141187,1.127963,0.003155
1171.500000,4,1.114961,1.131359,1.117704,0.003207
1171.750000,4,1.114730,1.132844,1.117692,0.003431
1172.000000,4,1.128233,1.148214,1.131109,0.003711
1172.250000,4,1.145111,1.160714,1.147464,0.003055
1172.500000,4,1.160922,1.174828,1.163793,0.002884
1172.750000,4,1.169123,1.181496,1.171257,0.002936
1173.000000,4,1.170381,1.182602,1.172785,0.002731
1173.250000,4,1.168510,1.180270,1.170880,0.002400
1173.500000,4,1.170324,1.181755,1.173633,0.002091
1173.750000,4,1.175978,1.184526,1.178689,0.001754
1174.000000,4,1.184162,1.191563,1.186616,0.001629
1174.250000,4,1.188334,1.195289,1.191100,0.001491
1174.500000,4,1.191714,1.198574,1.194579,0.001394
1174.750000,4,1.193761,1.199886,1.196505,0.001177
1175.000000,4,1.200849,1.205686,1.203198,0.001030
1175.250000,4,1.207966,1.213502,1.210510,0.001119
1175.500000,4,1.214662,1.218873,1.216759,0.000985
1175.750000,4,1.212487,1.216599,1.214871,0.000938
1176.000000,4,1.204892,1.208282,1.207019,0.000945
1176.250000,4,1.191714,1.195741,1.193913,0.000948
1176.500000,4,1.183826,1.187935,1.185964,0.000929
1176.750000,4,1.181361,1.185658,1.183747,0.000904
1177.000000,4,1.187018,1.191117,1.189150,0.000883
1177.250000,4,1.191583,1.198089,1.195827,0.001329
1177.500000,4,1.196188,1.204782,1.202351,0.001522
1177.750000,4,1.198690,1.206007,1.204106,0.001482
1178.000000,4,1.197813,1.208228,1.205754,0.001814
1178.250000,4,1.200305,1.208918,1.206858,0.001655
1178.500000,4,1.202687,1.212993,1.210781,0.001999
1178.750000,4,1.202687,1.213996,1.211814,0.002150
1179.000000,4,1.201003,1.212095,1.210250,0.001936
1179.250000,4,1.195500,1.206276,1.203946,0.001966
1179.500000,4,1.187915,1.200313,1.197010,0.002173
1179.750000,4,1.183051,1.192893,1.190868,0.001779
1180.000000,4,1.182104,1.191699,1.189797,0.001786
1180.250000,4,1.180370,1.190205,1.188602,0.001765
1180.500000,4,1.180559,1.189857,1.187846,0.001681
1180.750000,4,1.177001,1.184503,1.182940,0.001406
1181.000000,4,1.171937,1.180873,1.178422,0.001555
1181.250000,4,1.166046,1.175035,1.172790,0.001659
1181.500000,4,1.163385,1.171391,1.169858,0.001629
1181.750000,4,1.156776,1.166324,1.164478,0.001873
1182.000000,4,1.148284,1.157763,1.156173,0.001850
1182.250000,4,1.133343,1.142716,1.141065,0.001830
1182.500000,4,1.116248,1.125827,1.124107,0.001877
1182.750000,4,1.097858,1.108750,1.106152,0.002079
1183.000000,4,1.084003,1.093733,1.092014,0.002049
1183.250000,4,1.067318,1.078287,1.076344,0.002330
1183.500000,4,1.047731,1.059679,1.057349,0.002384
1183.750000,4,1.018287,1.028587,1.026645,0.002215
1184.000000,4,0.978370,0.987852,0.985953,0.002227
1184.250000,4,0.926916,0.937932,0.934666,0.002192
1184.500000,4,0.872639,0.882113,0.879922,0.001935
