# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.559905,17.710904,17.635897,0.037404
1360.250000,1,1.020791,1.030418,1.028517,0.001921
1360.500000,1,0.561903,0.591695,0.581856,0.006602
1360.750000,1,1.014933,1.024832,1.023110,0.002074
1361.000000,1,0.628604,0.655103,0.646094,0.005888
1361.250000,1,1.032809,1.041630,1.039768,0.001979
1361.500000,1,0.713456,0.737585,0.729629,0.004862
1361.750000,1,1.064547,1.074875,1.072823,0.002017
1362.000000,1,0.811281,0.833476,0.824798,0.005075
1362.250000,1,1.110957,1.120437,1.118372,0.002126
1362.500000,1,0.910776,0.934455,0.925430,0.005389
1362.750000,1,1.161321,1.173360,1.169717,0.002379
1363.000000,1,1.004044,1.030456,1.019907,0.005772
1363.250000,1,1.211975,1.220547,1.217918,0.001847
1363.500000,1,1.081201,1.110929,1.100747,0.006540
1363.750000,1,1.258015,1.264845,1.262165,0.001659
1364.000000,1,1.145327,1.179739,1.168311,0.007382
1364.250000,1,1.298700,1.305062,1.301978,0.001319
1364.500000,1,1.197032,1.229152,1.217946,0.005985
1364.750000,1,1.327279,1.349575,1.330473,0.004624
1365.000000,1,1.223140,1.253723,1.242014,0.006832
1365.250000,1,1.339407,1.345806,1.342139,0.001421
1365.500000,1,1.216479,1.258146,1.244905,0.008937
1365.750000,1,1.339588,1.345616,1.342581,0.001430
1366.000000,1,1.199484,1.241558,1.228794,0.008983
1366.250000,1,1.324135,1.335476,1.326981,0.002034
1366.500000,1,1.164093,1.204028,1.191515,0.008445
1366.750000,1,1.290463,1.298042,1.295500,0.001652
1367.000000,1,1.118524,1.154766,1.142883,0.007648
1367.250000,1,1.251379,1.262288,1.259358,0.002335
1367.500000,1,1.070212,1.103949,1.092179,0.007440
1367.750000,1,1.207401,1.219303,1.216902,0.002439
1368.000000,1,1.013052,1.042732,1.032355,0.006462
1368.250000,1,1.150012,1.161255,1.158454,0.002553
1368.500000,1,0.946975,0.970975,0.961479,0.005096
1368.750000,1,1.080500,1.091870,1.089454,0.002062
1369.000000,1,0.871278,0.897882,0.888563,0.005798
1369.250000,1,1.008075,1.017908,1.015980,0.002343
1369.500000,1,0.799318,0.823025,0.814243,0.005462
1369.750000,1,0.927123,0.935469,0.934137,0.001614
1370.000000,1,0.718145,0.743495,0.734785,0.005442
1370.250000,1,0.844350,0.848466,0.847100,0.000761
1370.500000,1,0.645091,0.667193,0.658410,0.004771
1370.750000,1,0.762318,0.767399,0.765934,0.001068
1371.000000,1,0.576650,0.598489,0.591173,0.004639
1371.250000,1,0.691134,0.694379,0.693041,0.000858
1371.500000,1,0.515955,0.535795,0.528760,0.004210
1371.750000,1,0.622680,0.626040,0.624295,0.000686
1372.000000,1,0.461122,0.478089,0.469454,0.003787
1372.250000,1,0.560727,0.564657,0.562831,0.000732
1372.500000,1,0.405653,0.420369,0.414678,0.003253
1372.750000,1,0.509333,0.513224,0.511198,0.000974
1373.000000,1,0.358987,0.373798,0.367264,0.003082
1373.250000,1,0.468299,0.474926,0.470802,0.001453
1373.500000,1,0.316217,0.334261,0.325828,0.003557
1373.750000,1,0.437465,0.449189,0.441503,0.002232
1374.000000,1,0.279354,0.302608,0.292330,0.004407
1374.250000,1,0.418388,0.432722,0.423527,0.003215
1374.500000,1,0.249173,0.277162,0.265643,0.005444
1374.750000,1,0.406680,0.429779,0.414164,0.004829
1375.000000,1,0.221313,0.258538,0.243790,0.007100
1375.250000,1,0.400622,0.431483,0.410808,0.006647
1375.500000,1,0.199466,0.243222,0.226872,0.008238
1375.750000,1,0.401998,0.446057,0.414698,0.009658
1376.000000,1,1.225842,2.934714,1.848072,0.371127
1376.250000,1,0.403022,0.446948,0.415739,0.009639
1376.500000,1,0.197494,0.241230,0.224839,0.008246
1376.750000,1,0.403444,0.434474,0.413800,0.006681
1377.000000,1,0.217556,0.254745,0.239903,0.007109
1377.250000,1,0.411106,0.434490,0.418831,0.004889
1377.500000,1,0.243939,0.271912,0.260261,0.005456
1377.750000,1,0.423932,0.438883,0.429409,0.003300
1378.000000,1,0.273373,0.296549,0.286145,0.004406
1378.250000,1,0.443746,0.456044,0.448082,0.002321
1378.500000,1,0.310140,0.328063,0.319479,0.003544
1378.750000,1,0.474310,0.481509,0.477106,0.001530
1379.000000,1,0.353465,0.368125,0.361455,0.003058
1379.250000,1,0.514337,0.518369,0.516418,0.000979
1379.500000,1,0.401528,0.416024,0.410234,0.003205
1379.750000,1,0.564409,0.567747,0.566150,0.000624
1380.000000,1,0.459254,0.475596,0.467260,0.003724
1380.250000,1,0.623765,0.626679,0.625223,0.000561
1380.500000,1,0.516954,0.536563,0.529434,0.004135
1380.750000,1,0.689324,0.692212,0.690974,0.000685
1381.000000,1,0.580656,0.602098,0.594844,0.004550
1381.250000,1,0.757224,0.761815,0.760778,0.000919
1381.500000,1,0.652068,0.673772,0.664923,0.004659
1381.750000,1,0.836553,0.840040,0.839169,0.000616
1382.000000,1,0.727548,0.751964,0.743734,0.005331
1382.250000,1,0.917729,0.926091,0.924562,0.001527
1382.500000,1,0.810085,0.832982,0.824595,0.005370
1382.750000,1,0.998070,1.008208,1.005743,0.002236
1383.000000,1,0.881836,0.908139,0.898675,0.005715
1383.250000,1,1.071623,1.082833,1.080124,0.001975
1383.500000,1,0.955416,0.979095,0.969734,0.005067
1383.750000,1,1.143654,1.154525,1.151713,0.002440
1384.000000,1,1.018256,1.047445,1.037124,0.006414
1384.250000,1,1.205479,1.216706,1.214718,0.002358
1384.500000,1,1.070532,1.104009,1.092132,0.007432
1384.750000,1,1.254802,1.265327,1.262611,0.002248
1385.000000,1,1.112799,1.148839,1.136821,0.007641
1385.250000,1,1.299881,1.306847,1.304708,0.001576
1385.500000,1,1.152253,1.192069,1.179383,0.008432
1385.750000,1,1.339187,1.350426,1.341919,0.002010
1386.000000,1,1.182469,1.224488,1.211616,0.008982
1386.250000,1,1.358945,1.365086,1.362059,0.001440
1386.500000,1,1.196081,1.237757,1.224486,0.008940
1386.750000,1,1.360728,1.367076,1.363412,0.001429
1387.000000,1,1.202556,1.232933,1.221333,0.006751
1387.250000,1,1.347065,1.368411,1.350104,0.004443
1387.500000,1,1.179497,1.211842,1.200707,0.005999
1387.750000,1,1.312937,1.319303,1.315801,0.001338
1388.000000,1,1.135749,1.170442,1.159133,0.007403
1388.250000,1,1.261398,1.268917,1.265782,0.001708
1388.500000,1,1.084264,1.114369,1.104279,0.006564
1388.750000,1,1.200235,1.209555,1.206487,0.001940
1389.000000,1,1.024181,1.051066,1.040533,0.005808
1389.250000,1,1.130144,1.143002,1.138919,0.002485
1389.500000,1,0.951933,0.976227,0.967088,0.005451
1389.750000,1,1.056990,1.067153,1.064816,0.002221
1390.000000,1,0.876708,0.899646,0.890686,0.005153
1390.250000,1,0.985350,0.996449,0.994066,0.002106
1390.500000,1,0.805054,0.829973,0.821538,0.004939
1390.750000,1,0.926835,0.936023,0.934218,0.002043
1391.000000,1,0.747343,0.774645,0.764991,0.005993
1391.250000,1,0.882414,0.892305,0.890243,0.002100
1391.500000,1,0.707896,0.738410,0.727794,0.006688
1391.750000,1,0.861242,0.870034,0.868322,0.001894
1392.000000,2,0.296330,0.309678,0.303162,0.004017
1392.250000,2,0.301344,0.311360,0.306116,0.002921
1392.500000,2,0.306199,0.319581,0.313172,0.004032
1392.750000,2,0.321427,0.331266,0.326180,0.002970
1393.000000,2,0.338875,0.355301,0.345731,0.004257
1393.250000,2,0.360183,0.370954,0.365731,0.003070
1393.500000,2,0.385166,0.398532,0.392672,0.003853
1393.750000,2,0.420728,0.432198,0.426242,0.003227
1394.000000,2,0.456293,0.469401,0.464195,0.003780
1394.250000,2,0.500732,0.513073,0.507963,0.003280
1394.500000,2,0.547524,0.559685,0.554770,0.003539
1394.750000,2,0.595284,0.609296,0.604940,0.003530
1395.000000,2,0.649324,0.660557,0.655662,0.003111
1395.250000,2,0.695265,0.711534,0.707363,0.004089
1395.500000,2,0.749241,0.762697,0.756727,0.003443
1395.750000,2,0.791589,0.810139,0.804784,0.004655
1396.000000,2,0.838945,0.855058,0.848042,0.003953
1396.250000,2,0.869845,0.896098,0.888072,0.005980
1396.500000,2,0.912658,0.932230,0.923041,0.004851
1396.750000,2,0.936956,0.965693,0.955526,0.006792
1397.000000,2,0.971832,0.995624,0.984386,0.005470
1397.250000,2,0.990892,1.023695,1.011636,0.007695
1397.500000,2,1.021724,1.047997,1.035401,0.006310
1397.750000,2,1.034877,1.069946,1.056134,0.008066
1398.000000,2,1.057351,1.087012,1.072083,0.007198
1398.250000,2,1.060808,1.128275,1.086193,0.011963
1398.500000,2,1.078288,1.111502,1.093639,0.007592
1398.750000,2,1.077580,1.119098,1.101283,0.009294
1399.000000,2,1.090157,1.133169,1.107007,0.008943
1399.250000,2,1.086426,1.129686,1.110626,0.009459
1399.500000,2,1.095323,1.130976,1.111687,0.007998
1399.750000,2,1.089793,1.130301,1.111734,0.009185
1400.000000,2,1.108007,1.838452,1.248578,0.214890
1400.250000,2,1.087296,1.126573,1.108763,0.008624
1400.500000,2,1.093847,1.126896,1.108676,0.007301
1400.750000,2,1.091421,1.130512,1.113827,0.008399
1401.000000,2,1.106160,1.139287,1.121190,0.007280
1401.250000,2,1.107667,1.148454,1.131008,0.008529
1401.500000,2,1.124408,1.155980,1.139230,0.007466
1401.750000,2,1.122144,1.164321,1.146500,0.008756
1402.000000,2,1.136277,1.169076,1.150606,0.007689
1402.250000,2,1.130080,1.171826,1.153330,0.008934
1402.500000,2,1.138572,1.171403,1.153192,0.008042
1402.750000,2,1.128493,1.170446,1.152122,0.009058
1403.000000,2,1.134487,1.167605,1.148379,0.008186
1403.250000,2,1.121103,1.162719,1.143806,0.009143
1403.500000,2,1.123086,1.157264,1.138432,0.008182
1403.750000,2,1.112297,1.153421,1.135131,0.008939
1404.000000,2,1.119881,1.151154,1.134173,0.007610
1404.250000,2,1.115350,1.153612,1.136810,0.008204
1404.500000,2,1.125113,1.155782,1.139948,0.007496
1404.750000,2,1.123590,1.160423,1.144464,0.007987
1405.000000,2,1.131432,1.161573,1.146260,0.007175
1405.250000,2,1.125844,1.159355,1.145882,0.007244
1405.500000,2,1.129216,1.156705,1.144032,0.006628
1405.750000,2,1.123943,1.153431,1.142258,0.006375
1406.000000,2,1.126930,1.151557,1.141325,0.006092
1406.250000,2,1.123327,1.149991,1.141244,0.005718
1406.500000,2,1.126151,1.150052,1.140382,0.005899
1406.750000,2,1.120860,1.147669,1.138674,0.005715
1407.000000,2,1.118823,1.143669,1.133473,0.006054
1407.250000,2,1.110265,1.136023,1.127126,0.005684
1407.500000,2,1.103788,1.127621,1.119025,0.005956
1407.750000,2,1.094332,1.119914,1.110898,0.005428
1408.000000,2,1.086596,1.110882,1.102125,0.005652
1408.250000,2,1.076630,1.102018,1.092939,0.005178
1408.500000,2,1.068286,1.090386,1.082040,0.005345
1408.750000,2,1.054086,1.079002,1.071427,0.004987
1409.000000,2,1.048469,1.069645,1.061951,0.004904
1409.250000,2,1.039073,1.065108,1.056694,0.004875
1409.500000,2,1.042988,1.062874,1.055694,0.004729
1409.750000,2,1.040104,1.064773,1.058325,0.004914
1410.000000,2,1.051544,1.070101,1.065119,0.004615
1410.250000,2,1.055865,1.081325,1.075404,0.005111
1410.500000,2,1.074137,1.092871,1.086519,0.004430
1410.750000,2,1.075680,1.104461,1.097755,0.005660
1411.000000,2,1.096660,1.115166,1.108268,0.004296
1411.250000,2,1.095980,1.126199,1.118964,0.006042
1411.500000,2,1.117386,1.136221,1.128997,0.004398
1411.750000,2,1.114339,1.146616,1.138714,0.006534
1412.000000,2,1.136015,1.155283,1.147796,0.004760
1412.250000,2,1.130090,1.163721,1.155517,0.007205
1412.500000,2,1.149025,1.169895,1.161574,0.005138
1412.750000,2,1.139957,1.175670,1.166638,0.007640
1413.000000,2,1.156840,1.179149,1.170888,0.005412
1413.250000,2,1.147539,1.184139,1.175097,0.007837
1413.500000,2,1.165171,1.186633,1.178526,0.005432
1413.750000,2,1.154889,1.190440,1.181981,0.007809
1414.000000,2,1.171631,1.193965,1.184607,0.005700
1414.250000,2,1.159014,1.195131,1.186405,0.008050
1414.500000,2,1.175452,1.196981,1.188534,0.005632
1414.750000,2,1.163442,1.199706,1.190978,0.007817
1415.000000,2,1.182630,1.202157,1.194248,0.005676
1415.250000,2,1.172672,1.209390,1.199805,0.008010
1415.500000,2,1.193274,1.215563,1.205950,0.006127
1415.750000,2,1.187574,1.223250,1.213770,0.007755
1416.000000,2,1.208427,1.232441,1.222356,0.006110
1416.250000,2,1.205427,1.240773,1.231227,0.007797
1416.500000,2,1.225397,1.249239,1.240587,0.006038
1416.750000,2,1.231642,1.286716,1.254041,0.010256
1417.000000,2,1.243371,1.266089,1.257089,0.006049
1417.250000,2,1.239578,1.273337,1.264414,0.007502
1417.500000,2,1.255802,1.278155,1.269830,0.006013
1417.750000,2,1.248646,1.281429,1.272901,0.007127
1418.000000,2,1.259969,1.281062,1.272928,0.005776
1418.250000,2,1.244997,1.277809,1.269284,0.007064
1418.500000,2,1.248452,1.269177,1.261701,0.005710
1418.750000,2,1.225960,1.258408,1.249333,0.006775
1419.000000,2,1.218719,1.240900,1.232093,0.005810
1419.250000,2,1.188595,1.217819,1.208864,0.006366
1419.500000,2,1.166263,1.187588,1.179740,0.006095
1419.750000,2,1.133970,1.155353,1.145215,0.006012
1420.000000,2,1.092805,1.201218,1.115345,0.021903
1420.250000,2,1.050322,2.428486,1.250153,0.311162
1420.500000,2,1.009507,1.211778,1.085993,0.059334
1420.750000,2,0.941966,1.000083,0.963932,0.013690
1421.000000,2,0.874146,0.899370,0.886695,0.007747
1421.250000,2,0.810189,0.831689,0.820983,0.006099
1421.500000,2,0.740802,0.763813,0.753444,0.007261
1421.750000,2,0.675344,0.695346,0.685001,0.005798
1422.000000,2,0.605894,0.626641,0.617633,0.006684
1422.250000,2,0.543994,0.561650,0.552523,0.005005
1422.500000,2,0.482315,0.500852,0.492310,0.005827
1422.750000,2,0.430205,0.445506,0.438570,0.004239
1423.000000,2,0.385046,0.402651,0.393363,0.005046
1423.250000,2,0.347759,0.362359,0.356109,0.003639
1423.500000,2,0.321976,0.338314,0.329365,0.004580
1423.750000,2,0.304792,0.318516,0.313081,0.003290
1424.000000,3,0.244597,0.247441,0.245856,0.000700
1424.250000,3,0.247310,0.249683,0.248318,0.000675
1424.500000,3,0.253540,0.256659,0.255076,0.000818
1424.750000,3,0.265549,0.269227,0.267246,0.000951
1425.000000,3,0.282154,0.301551,0.288315,0.005326
1425.250000,3,0.303317,0.308720,0.305981,0.001718
1425.500000,3,0.328674,0.336182,0.332414,0.002289
1425.750000,3,0.359982,0.368894,0.364329,0.002891
1426.000000,3,0.395451,0.406321,0.400577,0.003540
1426.250000,3,0.435388,0.447910,0.441359,0.004203
1426.500000,3,0.477679,0.491788,0.484658,0.004826
1426.750000,3,0.521651,0.537604,0.529376,0.005477
1427.000000,3,0.565312,0.582904,0.573575,0.006083
1427.250000,3,0.608111,0.627087,0.617276,0.006469
1427.500000,3,0.649778,0.670517,0.659890,0.007038
1427.750000,3,0.691753,0.713071,0.702202,0.007344
1428.000000,3,0.732583,0.754702,0.743100,0.007615
1428.250000,3,0.771431,0.793979,0.781874,0.007885
1428.500000,3,0.805043,0.829020,0.816802,0.008083
1428.750000,3,0.836305,0.860411,0.847293,0.008146
1429.000000,3,0.862497,0.886678,0.873590,0.008303
1429.250000,3,0.886105,0.909734,0.896714,0.008247
1429.500000,3,0.907539,0.931007,0.917865,0.008239
1429.750000,3,0.928067,0.951387,0.937896,0.007939
1430.000000,3,0.946151,0.969958,0.956113,0.007913
1430.250000,3,0.962673,0.984894,0.971973,0.007384
1430.500000,3,0.976247,0.998123,0.985059,0.007016
1430.750000,3,0.988510,1.008426,0.996446,0.006501
1431.000000,3,1.000323,1.018501,1.007482,0.005802
1431.250000,3,1.013767,1.030453,1.020147,0.005194
1431.500000,3,1.029370,1.044571,1.035365,0.004434
1431.750000,3,1.047765,1.060190,1.053036,0.003665
1432.000000,3,1.066289,1.077319,1.071865,0.003013
1432.250000,3,1.086741,1.094984,1.091061,0.002439
1432.500000,3,1.103688,1.130599,1.109891,0.004819
1432.750000,3,1.117767,1.131028,1.122666,0.003337
1433.000000,3,1.130216,1.145262,1.135228,0.004248
1433.250000,3,1.140332,1.157017,1.146169,0.005104
1433.500000,3,1.148291,1.167603,1.154907,0.006002
1433.750000,3,1.154678,1.176794,1.162375,0.006923
1434.000000,3,1.160230,1.185420,1.168884,0.007560
1434.250000,3,1.166327,1.191986,1.175697,0.007855
1434.500000,3,1.172425,1.199430,1.183218,0.008092
1434.750000,3,1.182230,1.208237,1.192616,0.007979
1435.000000,3,1.192474,1.217359,1.202400,0.007736
1435.250000,3,1.202426,1.226077,1.212086,0.007380
1435.500000,3,1.210261,1.232156,1.219341,0.006980
1435.750000,3,1.216973,1.236278,1.224524,0.006214
1436.000000,3,1.221275,1.237550,1.228297,0.005632
1436.250000,3,1.224693,1.240681,1.232339,0.005195
1436.500000,3,1.229899,1.244454,1.237220,0.004608
1436.750000,3,1.236913,1.249989,1.243882,0.004145
1437.000000,3,1.243709,1.257027,1.250335,0.003861
1437.250000,3,1.250098,1.262233,1.256251,0.003368
1437.500000,3,1.254907,1.266828,1.259980,0.003315
1437.750000,3,1.256658,1.273879,1.263744,0.005101
1438.000000,3,1.256089,1.266163,1.259991,0.003246
1438.250000,3,1.252127,1.264698,1.258161,0.003457
1438.500000,3,1.250202,1.262401,1.255721,0.003576
1438.750000,3,1.245095,1.258248,1.252317,0.003844
1439.000000,3,1.239562,1.254424,1.247791,0.004042
1439.250000,3,1.234438,1.248951,1.242743,0.004211
1439.500000,3,1.227752,1.243826,1.237725,0.004588
1439.750000,3,1.223102,1.241356,1.235112,0.005072
1440.000000,3,1.225369,1.244991,1.238650,0.005348
1440.250000,3,1.229115,1.246982,1.241243,0.005329
1440.500000,3,1.235197,1.255870,1.249380,0.005726
1440.750000,3,1.244995,1.265505,1.259640,0.005799
1441.000000,3,1.255004,1.275506,1.269687,0.005776
1441.250000,3,1.264075,1.285050,1.279024,0.005976
1441.500000,3,1.271893,1.292150,1.286243,0.005691
1441.750000,3,1.278559,1.298678,1.292709,0.005657
1442.000000,3,1.283771,1.302591,1.297164,0.005509
1442.250000,3,1.287256,1.306783,1.300735,0.005375
1442.500000,3,1.289104,1.308270,1.302915,0.005006
1442.750000,3,1.291448,1.310117,1.304368,0.004881
1443.000000,3,1.291862,1.310599,1.304916,0.004718
1443.250000,3,1.292387,1.311228,1.305098,0.004670
1443.500000,3,1.292690,1.310229,1.304861,0.004544
1443.750000,3,1.292720,1.310350,1.304403,0.004338
1444.000000,3,1.291579,1.308881,1.303005,0.004285
1444.250000,3,1.290670,1.306321,1.301198,0.004123
1444.500000,3,1.287498,1.304113,1.298421,0.003887
1444.750000,3,1.286306,1.301584,1.295996,0.003800
1445.000000,3,1.283993,1.298164,1.293152,0.003518
1445.250000,3,1.283084,1.295510,1.290396,0.003329
1445.500000,3,1.281034,1.291998,1.287074,0.003079
1445.750000,3,1.278650,1.288928,1.283397,0.002847
1446.000000,3,1.274792,1.283709,1.279561,0.002496
1446.250000,3,1.271529,1.280261,1.275841,0.002405
1446.500000,3,1.268189,1.277813,1.272733,0.002276
1446.750000,3,1.266158,1.274763,1.270852,0.001991
1447.000000,3,1.265576,1.272847,1.269487,0.001964
1447.250000,3,1.263305,1.272599,1.268237,0.002132
1447.500000,3,1.260448,1.271239,1.265496,0.002562
1447.750000,3,1.255195,1.266692,1.260808,0.002799
1448.000000,3,1.246895,1.260110,1.253488,0.003161
1448.250000,3,1.236605,1.250439,1.243464,0.003548
1448.500000,3,1.223242,1.238343,1.230557,0.003963
1448.750000,3,1.207534,1.223991,1.215442,0.004548
1449.000000,3,1.189332,1.207711,1.197754,0.004971
1449.250000,3,1.170345,1.189812,1.178525,0.005340
1449.500000,3,1.149729,1.171075,1.158147,0.005630
1449.750000,3,1.130003,1.151289,1.138304,0.005568
1450.000000,3,1.110486,1.145434,1.124217,0.009248
1450.250000,3,1.091142,1.112317,1.098325,0.005456
1450.500000,3,1.070146,1.092391,1.078121,0.005454
1450.750000,3,1.050669,1.072585,1.058681,0.005245
1451.000000,3,1.028497,1.051441,1.036425,0.005737
1451.250000,3,1.004919,1.027810,1.012580,0.005776
1451.500000,3,0.979989,1.002341,0.987127,0.005851
1451.750000,3,0.952451,0.974575,0.959507,0.005455
1452.000000,3,0.920752,0.943132,0.927679,0.005681
1452.250000,3,0.883846,0.905296,0.891798,0.005406
1452.500000,3,0.840925,0.862249,0.847728,0.005745
1452.750000,3,0.791186,0.811919,0.797406,0.005638
1453.000000,3,0.736164,0.756229,0.741860,0.005356
1453.250000,3,0.677590,0.695949,0.682793,0.004851
1453.500000,3,0.616926,0.633953,0.621446,0.004621
1453.750000,3,0.555813,0.570760,0.560153,0.004096
1454.000000,3,0.497323,0.510168,0.500627,0.003530
1454.250000,3,0.441749,0.452648,0.444832,0.002898
1454.500000,3,0.391982,0.400389,0.394282,0.002235
1454.750000,3,0.348479,0.355218,0.350734,0.001715
1455.000000,3,0.313082,0.319479,0.315305,0.001632
1455.250000,3,0.284591,0.288426,0.285976,0.000969
1455.500000,3,0.264066,0.267314,0.265362,0.000793
1455.750000,3,0.251827,0.254180,0.252927,0.000686
1456.000000,4,0.304347,0.313111,0.307638,0.002689
1456.250000,4,0.307227,0.317110,0.310973,0.003068
1456.500000,4,0.318500,0.328468,0.322092,0.002954
1456.750000,4,0.335640,0.346608,0.339665,0.003385
1457.000000,4,0.360627,0.372226,0.364757,0.003470
1457.250000,4,0.390481,0.403659,0.395249,0.004056
1457.500000,4,0.426871,0.440550,0.431662,0.004225
1457.750000,4,0.466062,0.481943,0.472088,0.004914
1458.000000,4,0.511272,0.527980,0.517416,0.005160
1458.250000,4,0.558888,0.577465,0.566085,0.005763
1458.500000,4,0.611083,0.630074,0.618546,0.005935
1458.750000,4,0.664501,0.685718,0.672643,0.006596
1459.000000,4,0.718743,0.741068,0.727589,0.006875
1459.250000,4,0.770840,0.794452,0.779978,0.007405
1459.500000,4,0.820957,0.844212,0.829858,0.007231
1459.750000,4,0.866289,0.891869,0.875838,0.007883
1460.000000,4,0.910948,0.934325,0.919977,0.007543
1460.250000,4,0.951070,0.976119,0.961500,0.007751
1460.500000,4,0.992466,1.015898,1.001285,0.007433
1460.750000,4,1.027301,1.050461,1.036897,0.007354
1461.000000,4,1.059607,1.080130,1.067884,0.006582
1461.250000,4,1.085643,1.103406,1.093035,0.005647
1461.500000,4,1.110135,1.122379,1.115149,0.003469
1461.750000,4,1.129433,1.142734,1.138180,0.002593
1462.000000,4,1.142861,1.206725,1.184968,0.018179
1462.250000,4,1.222858,1.508559,1.400721,0.087276
1462.500000,4,1.296884,1.496920,1.420434,0.060423
1462.750000,4,1.258446,1.289974,1.280623,0.008116
1463.000000,4,1.231130,1.244152,1.237502,0.003703
1463.250000,4,1.211282,1.230265,1.220407,0.005896
1463.500000,4,1.200900,1.220371,1.210883,0.006192
1463.750000,4,1.193087,1.214778,1.204033,0.006809
1464.000000,4,1.188509,1.208639,1.199322,0.006271
1464.250000,4,1.182063,1.203702,1.193819,0.006462
1464.500000,4,1.177917,1.197532,1.188633,0.006019
1464.750000,4,1.171150,1.191232,1.182105,0.006344
1465.000000,4,1.166351,1.185165,1.176554,0.005685
1465.250000,4,1.161833,1.180864,1.172192,0.005903
1465.500000,4,1.160938,1.177999,1.170124,0.005333
1465.750000,4,1.159203,1.176639,1.168461,0.005417
1466.000000,4,1.157845,1.174880,1.166795,0.005011
1466.250000,4,1.154226,1.170577,1.162910,0.005059
1466.500000,4,1.149675,1.164660,1.158036,0.004737
1466.750000,4,1.144580,1.159045,1.152508,0.004669
1467.000000,4,1.141832,1.155520,1.148911,0.004414
1467.250000,4,1.138770,1.151637,1.146050,0.004039
1467.500000,4,1.137214,1.150315,1.143810,0.003939
1467.750000,4,1.132408,1.144348,1.138868,0.003996
1468.000000,4,1.126149,1.137760,1.132105,0.003637
1468.250000,4,1.116186,1.127302,1.122267,0.003696
1468.500000,4,1.107176,1.117107,1.112663,0.003304
1468.750000,4,1.098112,1.108254,1.103498,0.003127
1469.000000,4,1.091442,1.101158,1.096482,0.002731
1469.250000,4,1.084772,1.092511,1.088736,0.002475
1469.500000,4,1.074441,1.083312,1.079061,0.002127
1469.750000,4,1.061800,1.069562,1.066108,0.002033
1470.000000,4,1.048275,1.056378,1.052646,0.001867
1470.250000,4,1.035893,1.043727,1.040435,0.001804
1470.500000,4,1.029448,1.038082,1.034069,0.002102
1470.750000,4,1.029905,1.038948,1.034834,0.002289
1471.000000,4,1.036717,1.048465,1.042541,0.003049
1471.250000,4,1.047999,1.059379,1.053676,0.003068
1471.500000,4,1.059642,1.072828,1.066026,0.003830
1471.750000,4,1.069635,1.082553,1.076322,0.003893
1472.000000,4,1.077751,1.092249,1.085292,0.004486
1472.250000,4,1.085162,1.099380,1.092332,0.004530
1472.500000,4,1.091787,1.108114,1.100258,0.005198
1472.750000,4,1.099322,1.115057,1.107264,0.005284
1473.000000,4,1.104821,1.122461,1.113912,0.005788
1473.250000,4,1.109728,1.125981,1.117935,0.005628
1473.500000,4,1.111466,1.129793,1.120670,0.006158
1473.750000,4,1.113472,1.131007,1.122430,0.005972
1474.000000,4,1.116145,1.136272,1.126595,0.006590
1474.250000,4,1.122378,1.141962,1.132607,0.006599
1474.500000,4,1.130668,1.151619,1.141217,0.007207
1474.750000,4,1.138280,1.160267,1.150172,0.006877
1475.000000,4,1.147224,1.216928,1.170384,0.018504
1475.250000,4,1.151168,1.174183,1.163472,0.007009
1475.500000,4,1.156134,1.178076,1.167748,0.007033
1475.750000,4,1.161282,1.182291,1.172117,0.006737
1476.000000,4,1.167421,1.188425,1.178422,0.006793
1476.250000,4,1.174679,1.193784,1.184845,0.006062
1476.500000,4,1.180848,1.200055,1.191423,0.005913
1476.750000,4,1.186469,1.203073,1.195665,0.005031
1477.000000,4,1.190575,1.205828,1.199099,0.004678
1477.250000,4,1.193614,1.208001,1.201333,0.004282
1477.500000,4,1.197060,1.211760,1.204988,0.004466
1477.750000,4,1.201949,1.215034,1.208811,0.004017
1478.000000,4,1.208365,1.220720,1.214460,0.003939
1478.250000,4,1.212533,1.224022,1.218617,0.003672
1478.500000,4,1.216012,1.226758,1.221232,0.003598
1478.750000,4,1.215910,1.226055,1.220878,0.003348
1479.000000,4,1.214570,1.224347,1.219030,0.003187
1479.250000,4,1.211641,1.221000,1.215951,0.002817
1479.500000,4,1.208490,1.217058,1.213062,0.002620
1479.750000,4,1.204951,1.213473,1.208780,0.002092
1480.000000,4,1.200473,1.209174,1.204019,0.002139
1480.250000,4,1.193757,1.201527,1.196575,0.001829
1480.500000,4,1.185106,1.193414,1.188260,0.001842
1480.750000,4,1.176186,1.184894,1.179242,0.001812
1481.000000,4,1.168337,1.177000,1.172026,0.001788
1481.250000,4,1.162520,1.171926,1.166276,0.002020
1481.500000,4,1.158319,1.167894,1.162214,0.002206
1481.750000,4,1.154273,1.164945,1.158428,0.002641
1482.000000,4,1.150104,1.160546,1.154357,0.002809
1482.250000,4,1.142712,1.155034,1.147002,0.003521
1482.500000,4,1.131798,1.144300,1.137013,0.003643
1482.750000,4,1.116747,1.131450,1.122513,0.004332
1483.000000,4,1.098099,1.111994,1.103896,0.004487
1483.250000,4,1.073034,1.088959,1.079709,0.005127
1483.500000,4,1.042901,1.060043,1.050218,0.005272
1483.750000,4,1.006129,1.024594,1.014067,0.005869
1484.000000,4,0.965025,0.983562,0.972734,0.005819
1484.250000,4,0.916948,0.935898,0.925139,0.006313
1484.500000,4,0.865949,0.884027,0.873266,0.005783
