# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.699494,21.649124,17.729940,0.852482
1060.250000,1,0.525039,1.307967,0.978952,0.214905
1060.500000,1,0.120356,0.862399,0.541911,0.207067
1060.750000,1,0.516582,1.306105,0.989680,0.208041
1061.000000,1,0.083797,0.930486,0.622299,0.212154
1061.250000,1,0.392911,1.317331,0.979744,0.228386
1061.500000,1,0.119746,1.006665,0.683739,0.221437
1061.750000,1,0.557468,1.360980,1.092690,0.192730
1062.000000,1,0.667023,1.150462,0.949273,0.123844
1062.250000,1,0.893238,2.418103,1.278637,0.321721
1062.500000,1,0.826525,3.794012,1.286729,0.623896
1062.750000,1,1.542023,4.764829,2.179621,0.685701
1063.000000,1,1.568549,5.082477,3.224293,1.050506
1063.250000,1,1.887552,8.059751,4.653994,1.879321
1063.500000,1,1.781965,8.246982,4.689885,2.006957
1063.750000,1,1.862719,6.280615,3.971535,1.364162
1064.000000,1,1.637844,5.193537,2.594656,0.787773
1064.250000,1,1.356290,5.374564,1.799964,0.807791
1064.500000,1,0.773645,3.777487,1.346083,0.566002
1064.750000,1,0.972277,1.993875,1.331595,0.202895
1065.000000,1,0.677887,1.383891,1.126591,0.179323
1065.250000,1,0.386497,1.425707,1.064303,0.257574
1065.500000,1,0.238693,1.288284,0.907846,0.269962
1065.750000,1,0.351382,1.356348,0.993495,0.258532
1066.000000,1,0.439759,1.217700,0.888385,0.226759
1066.250000,1,0.563150,1.280903,0.939720,0.219117
1066.500000,1,0.404443,1.110091,0.776012,0.214882
1066.750000,1,0.491056,1.178832,0.840823,0.220649
1067.000000,1,0.218293,0.997459,0.670514,0.222752
1067.250000,1,0.260825,1.075018,0.742870,0.228498
1067.500000,1,0.091328,0.882241,0.564075,0.218506
1067.750000,1,0.243497,0.979689,0.671477,0.209743
1068.000000,1,0.142298,0.783066,0.501147,0.186362
1068.250000,1,0.325700,0.884579,0.614551,0.176748
1068.500000,1,0.169602,0.678838,0.431066,0.160894
1068.750000,1,0.307961,0.796561,0.557273,0.154951
1069.000000,1,0.166732,0.603299,0.393112,0.134012
1069.250000,1,0.306140,0.961873,0.535628,0.145612
1069.500000,1,0.141551,0.998501,0.370292,0.154430
1069.750000,1,0.277472,0.976963,0.493206,0.137096
1070.000000,1,0.129863,0.507066,0.319740,0.102793
1070.250000,1,0.245121,0.599819,0.432849,0.101888
1070.500000,1,0.108529,0.429521,0.276311,0.090814
1070.750000,1,0.217717,0.545537,0.392062,0.092037
1071.000000,1,0.086065,0.389753,0.247563,0.083028
1071.250000,1,0.195099,0.497168,0.352794,0.086477
1071.500000,1,0.066326,0.349783,0.214268,0.080868
1071.750000,1,0.145360,0.451148,0.314817,0.083883
1072.000000,1,0.046991,0.310969,0.187845,0.074605
1072.250000,1,0.168935,0.406997,0.287723,0.071939
1072.500000,1,0.041511,0.271723,0.165872,0.062313
1072.750000,1,0.153522,0.367234,0.265365,0.061818
1073.000000,1,0.030829,0.233827,0.144625,0.054688
1073.250000,1,0.140005,0.334471,0.247285,0.056027
1073.500000,1,0.017396,0.198804,0.123332,0.049911
1073.750000,1,0.131304,0.310317,0.232948,0.052302
1074.000000,1,0.004916,0.178795,0.104143,0.046123
1074.250000,1,0.127814,0.306360,0.224412,0.050593
1074.500000,1,-0.004181,0.177942,0.087852,0.044650
1074.750000,1,0.128569,0.317180,0.219394,0.052318
1075.000000,1,-0.012323,0.166379,0.072542,0.045090
1075.250000,1,0.122558,0.313186,0.216882,0.055198
1075.500000,1,-0.022345,0.145734,0.060215,0.044623
1075.750000,1,0.111750,0.297568,0.216620,0.056528
1076.000000,1,0.100846,1.763537,0.984132,0.407346
1076.250000,1,0.111905,0.298636,0.217546,0.056724
1076.500000,1,-0.022590,0.143351,0.058436,0.043931
1076.750000,1,0.122948,0.316551,0.219525,0.055782
1077.000000,1,-0.011390,0.161959,0.069129,0.043874
1077.250000,1,0.129955,0.322377,0.223504,0.053200
1077.500000,1,-0.005948,0.171981,0.083121,0.043180
1077.750000,1,0.130021,0.312878,0.229593,0.051547
1078.000000,1,0.002332,0.171908,0.098594,0.044774
1078.250000,1,0.134430,0.317246,0.238721,0.053114
1078.500000,1,0.014015,0.191808,0.117581,0.048867
1078.750000,1,0.143898,0.341009,0.252927,0.056588
1079.000000,1,0.029961,0.227592,0.139314,0.054016
1079.250000,1,0.157810,0.372457,0.270156,0.062081
1079.500000,1,0.039241,0.267147,0.161740,0.062116
1079.750000,1,0.171763,0.410141,0.290939,0.071849
1080.000000,1,0.045446,0.308891,0.185613,0.074954
1080.250000,1,0.145173,0.451600,0.315926,0.083421
1080.500000,1,0.057606,0.350722,0.214515,0.081746
1080.750000,1,0.204515,0.494431,0.351266,0.085651
1081.000000,1,0.076481,0.393782,0.250531,0.084321
1081.250000,1,0.226860,0.539562,0.387713,0.091055
1081.500000,1,0.100301,0.436461,0.281954,0.092223
1081.750000,1,0.250992,0.591155,0.425935,0.100860
1082.000000,1,0.131244,0.519074,0.327765,0.104020
1082.250000,1,0.270493,0.967440,0.484510,0.136725
1082.500000,1,0.149925,1.010085,0.379747,0.154876
1082.750000,1,0.297276,0.949597,0.525958,0.145331
1083.000000,1,0.176495,0.613155,0.402656,0.134157
1083.250000,1,0.301721,0.786983,0.548185,0.155014
1083.500000,1,0.176766,0.686534,0.439249,0.160669
1083.750000,1,0.317914,0.878024,0.607606,0.177098
1084.000000,1,0.150299,0.786978,0.506313,0.185819
1084.250000,1,0.235586,0.977617,0.668475,0.210386
1084.500000,1,0.098642,0.881092,0.564785,0.217725
1084.750000,1,0.262114,1.078474,0.744943,0.229250
1085.000000,1,0.222779,0.990329,0.665599,0.221740
1085.250000,1,0.500816,1.188275,0.848804,0.221262
1085.500000,1,0.391672,1.097889,0.765088,0.214245
1085.750000,1,0.578203,1.296014,0.953332,0.219488
1086.000000,1,0.420589,1.200458,0.872077,0.226220
1086.250000,1,0.370873,1.375912,1.012070,0.258967
1086.500000,1,0.218078,1.267884,0.887964,0.269723
1086.750000,1,0.408111,1.446994,1.085122,0.257531
1087.000000,1,0.660799,1.363281,1.105783,0.179212
1087.250000,1,0.991897,2.019096,1.352022,0.203673
1087.500000,1,0.756780,3.756859,1.328466,0.566514
1087.750000,1,1.366047,5.398615,1.813854,0.809820
1088.000000,1,1.626731,5.171601,2.581878,0.787078
1088.250000,1,1.866265,6.273947,3.973634,1.363800
1088.500000,1,1.785690,8.248594,4.691719,2.007410
1088.750000,1,1.875828,8.054906,4.646248,1.879530
1089.000000,1,1.589138,5.114487,3.246433,1.050472
1089.250000,1,1.512914,4.746109,2.151830,0.686063
1089.500000,1,0.871523,3.829472,1.327504,0.621591
1089.750000,1,0.839640,2.363592,1.225409,0.321464
1090.000000,1,0.732397,1.216015,1.014703,0.123869
1090.250000,1,0.478737,1.282218,1.013846,0.192935
1090.500000,1,0.208971,1.098317,0.776443,0.220876
1090.750000,1,0.290810,1.211953,0.872912,0.228992
1091.000000,1,0.203483,1.048990,0.743046,0.210449
1091.250000,1,0.389601,1.173563,0.854469,0.208961
1091.500000,1,0.298188,1.007791,0.690841,0.204721
1091.750000,1,0.372399,1.148262,0.815236,0.215888
1092.000000,2,0.269079,0.320655,0.294732,0.012559
1092.250000,2,0.270758,0.292235,0.279307,0.004489
1092.500000,2,0.270321,0.288214,0.276984,0.003483
1092.750000,2,0.277184,0.295636,0.283571,0.003578
1093.000000,2,0.285371,0.305886,0.292790,0.004182
1093.250000,2,0.297418,0.314023,0.305986,0.003967
1093.500000,2,0.310313,0.322676,0.313614,0.002057
1093.750000,2,0.331001,0.349019,0.338569,0.004135
1094.000000,2,0.357993,0.441156,0.387005,0.019233
1094.250000,2,0.378012,0.394374,0.385409,0.003505
1094.500000,2,0.405946,0.413577,0.408967,0.001483
1094.750000,2,0.437218,0.448380,0.444261,0.002181
1095.000000,2,0.472434,0.482297,0.478065,0.002110
1095.250000,2,0.509704,0.521044,0.516645,0.002510
1095.500000,2,0.544165,0.555653,0.551468,0.002646
1095.750000,2,0.582553,0.595449,0.590742,0.003303
1096.000000,2,0.615013,0.630139,0.624758,0.003376
1096.250000,2,0.652991,0.667196,0.661490,0.003778
1096.500000,2,0.680462,0.709342,0.692660,0.004789
1096.750000,2,0.715296,0.731815,0.725553,0.004092
1097.000000,2,0.738686,0.758947,0.752962,0.004561
1097.250000,2,0.768443,0.787866,0.780918,0.004623
1097.500000,2,0.788546,0.809765,0.803200,0.004769
1097.750000,2,0.821349,0.836772,0.830158,0.004354
1098.000000,2,0.841531,0.891197,0.858402,0.011719
1098.250000,2,0.858858,0.875292,0.868997,0.004768
1098.500000,2,0.864624,0.889668,0.881922,0.005366
1098.750000,2,0.882451,0.907150,0.899088,0.005588
1099.000000,2,0.890969,0.918092,0.910144,0.005724
1099.250000,2,0.907229,0.932655,0.924201,0.005820
1099.500000,2,0.911896,0.940265,0.932076,0.005852
1099.750000,2,0.925062,0.951657,0.943798,0.005932
1100.000000,2,0.931701,0.959818,0.952525,0.005962
1100.250000,2,0.941486,0.968260,0.960661,0.006091
1100.500000,2,0.944133,0.974398,0.965881,0.006099
1100.750000,2,0.956132,0.985543,0.976372,0.006350
1101.000000,2,0.959266,1.004897,0.982367,0.007550
1101.250000,2,0.969215,0.998482,0.989525,0.006516
1101.500000,2,0.969652,1.000711,0.992413,0.006323
1101.750000,2,0.980160,1.009602,1.000642,0.006499
1102.000000,2,0.984681,1.014885,1.006681,0.006269
1102.250000,2,0.997446,1.028788,1.019800,0.006942
1102.500000,2,1.006958,1.047256,1.031724,0.007297
1102.750000,2,1.030485,1.087882,1.057762,0.010591
1103.000000,2,1.066638,1.187718,1.122217,0.028721
1103.250000,2,1.055253,1.132888,1.083635,0.012908
1103.500000,2,1.056613,1.140715,1.084400,0.012381
1103.750000,2,1.069332,1.161134,1.095924,0.013826
1104.000000,2,1.074600,1.172925,1.103779,0.014174
1104.250000,2,1.088649,1.185487,1.115274,0.014420
1104.500000,2,1.093054,1.188590,1.121094,0.013659
1104.750000,2,1.104535,1.189482,1.131023,0.012723
1105.000000,2,1.115477,1.190969,1.142520,0.013532
1105.250000,2,1.115051,1.174243,1.139300,0.009232
1105.500000,2,1.114949,1.162158,1.140479,0.007570
1105.750000,2,1.125110,1.161400,1.150356,0.007217
1106.000000,2,1.128561,1.191528,1.157056,0.010675
1106.250000,2,1.140062,1.213150,1.167613,0.013044
1106.500000,2,1.141940,1.235278,1.172726,0.018215
1106.750000,2,1.159374,1.688980,1.231561,0.124352
1107.000000,2,1.159680,1.303624,1.207394,0.030548
1107.250000,2,1.160384,1.197887,1.184953,0.007505
1107.500000,2,1.158211,1.196138,1.184475,0.007031
1107.750000,2,1.168961,1.225223,1.194499,0.008803
1108.000000,2,1.175143,1.266539,1.203458,0.016453
1108.250000,2,1.181487,1.216140,1.204493,0.006494
1108.500000,2,1.182015,1.213515,1.205032,0.006136
1108.750000,2,1.191414,1.219692,1.212263,0.006036
1109.000000,2,1.194439,1.224322,1.216228,0.006135
1109.250000,2,1.205067,1.231920,1.224454,0.005781
1109.500000,2,1.207117,1.235707,1.228005,0.005614
1109.750000,2,1.218679,1.250419,1.238977,0.007315
1110.000000,2,1.230078,1.317123,1.260527,0.021206
1110.250000,2,1.225794,1.256655,1.243742,0.006707
1110.500000,2,1.222150,1.245913,1.239767,0.004889
1110.750000,2,1.226667,1.248007,1.242773,0.004497
1111.000000,2,1.222597,1.255480,1.240373,0.005673
1111.250000,2,1.225663,1.244210,1.238286,0.004614
1111.500000,2,1.220313,1.239085,1.233171,0.004450
1111.750000,2,1.224876,1.297895,1.243924,0.016477
1112.000000,2,1.224602,1.245457,1.237483,0.004239
1112.250000,2,1.231443,1.249544,1.244112,0.004319
1112.500000,2,1.234112,1.264255,1.249380,0.005013
1112.750000,2,1.241666,1.314440,1.261780,0.011080
1113.000000,2,1.245326,1.420190,1.276464,0.027687
1113.250000,2,1.255748,1.616808,1.306123,0.059254
1113.500000,2,1.257147,1.664892,1.314018,0.067125
1113.750000,2,1.256488,1.492513,1.298316,0.037300
1114.000000,2,1.260544,1.361621,1.288013,0.014955
1114.250000,2,1.277840,1.327504,1.298962,0.007176
1114.500000,2,1.292085,1.319069,1.311046,0.004885
1114.750000,2,1.309666,1.334972,1.326234,0.005725
1115.000000,2,1.321467,1.347086,1.337573,0.005599
1115.250000,2,1.333363,1.362022,1.350406,0.006259
1115.500000,2,1.345232,1.370709,1.357854,0.005854
1115.750000,2,1.352242,1.381107,1.369249,0.006643
1116.000000,2,1.364321,1.400377,1.377396,0.009681
1116.250000,2,1.367371,1.394288,1.381361,0.005554
1116.500000,2,1.368994,1.411898,1.381440,0.007858
1116.750000,2,1.367167,1.399172,1.382833,0.007259
1117.000000,2,1.377869,1.411734,1.390461,0.007965
1117.250000,2,1.379984,1.411052,1.393586,0.007320
1117.500000,2,1.385132,1.415525,1.396681,0.007907
1117.750000,2,1.386603,1.425521,1.406267,0.009453
1118.000000,2,1.399133,1.433108,1.413125,0.010242
1118.250000,2,1.390269,1.435875,1.410895,0.011126
1118.500000,2,1.388024,1.427344,1.402234,0.011204
1118.750000,2,1.374699,1.418594,1.392490,0.011267
1119.000000,2,1.359501,1.397384,1.374330,0.010164
1119.250000,2,1.330799,1.371149,1.348092,0.010946
1119.500000,2,1.300738,1.339904,1.313416,0.010512
1119.750000,2,1.257218,1.301102,1.275543,0.010682
1120.000000,2,1.211525,1.273832,1.231490,0.012728
1120.250000,2,1.150171,1.191600,1.167168,0.010044
1120.500000,2,1.087467,1.122236,1.097722,0.009305
1120.750000,2,1.013533,1.051368,1.027808,0.009450
1121.000000,2,0.939628,0.972974,0.949106,0.008822
1121.250000,2,0.860435,0.892876,0.872475,0.008387
1121.500000,2,0.780881,0.812003,0.790276,0.008063
1121.750000,2,0.707967,0.746588,0.720539,0.009009
1122.000000,2,0.635979,0.731161,0.679102,0.024293
1122.250000,2,0.553872,0.588732,0.566773,0.007025
1122.500000,2,0.481155,0.509077,0.491249,0.006303
1122.750000,2,0.423877,0.448953,0.434034,0.006197
1123.000000,2,0.372018,0.396716,0.382874,0.005732
1123.250000,2,0.331784,0.354077,0.339583,0.004741
1123.500000,2,0.300051,0.320382,0.308093,0.004443
1123.750000,2,0.284723,0.307876,0.294003,0.004859
1124.000000,3,0.244020,0.323925,0.296430,0.013331
1124.250000,3,0.252164,0.299104,0.291526,0.006954
1124.500000,3,0.252535,0.294441,0.289889,0.006519
1124.750000,3,0.273359,0.315554,0.310748,0.006665
1125.000000,3,0.288446,0.343692,0.329855,0.009254
1125.250000,3,0.324125,0.384192,0.364305,0.012052
1125.500000,3,0.338043,0.386363,0.378347,0.008607
1125.750000,3,0.387788,0.444131,0.426788,0.010435
1126.000000,3,0.463884,0.599949,0.506982,0.032894
1126.250000,3,0.463706,0.525447,0.507238,0.012869
1126.500000,3,0.488134,0.549165,0.536787,0.013074
1126.750000,3,0.536754,0.602463,0.588321,0.014567
1127.000000,3,0.571321,0.655506,0.629106,0.017750
1127.250000,3,0.619661,0.694966,0.677044,0.017453
1127.500000,3,0.652077,0.728216,0.710667,0.017789
1127.750000,3,0.699620,0.779936,0.760141,0.018879
1128.000000,3,0.734210,0.817895,0.796345,0.019417
1128.250000,3,0.781045,0.865143,0.844906,0.020561
1128.500000,3,0.807797,0.906056,0.878624,0.022026
1128.750000,3,0.850293,1.017815,0.932926,0.032413
1129.000000,3,0.878026,1.006182,0.957345,0.025762
1129.250000,3,0.906795,1.007822,0.987224,0.021936
1129.500000,3,0.925092,1.025330,1.004827,0.021238
1129.750000,3,0.946791,1.053271,1.033445,0.021708
1130.000000,3,0.954200,1.066894,1.046434,0.022073
1130.250000,3,0.974962,1.086823,1.068095,0.021660
1130.500000,3,0.973942,1.105517,1.076289,0.023493
1130.750000,3,0.985213,1.110701,1.092512,0.022565
1131.000000,3,0.981251,1.114349,1.094798,0.022796
1131.250000,3,0.993142,1.127791,1.109525,0.023209
1131.500000,3,0.987698,1.125483,1.108082,0.023295
1131.750000,3,0.998395,1.140475,1.123143,0.023954
1132.000000,3,0.994683,1.189252,1.134129,0.028847
1132.250000,3,0.994331,1.146175,1.128586,0.024831
1132.500000,3,0.985718,1.139221,1.121998,0.024919
1132.750000,3,0.993733,1.148316,1.132370,0.025043
1133.000000,3,0.989050,1.145734,1.130015,0.025344
1133.250000,3,1.000875,1.175268,1.146581,0.026887
1133.500000,3,1.003878,1.260209,1.156754,0.036007
1133.750000,3,1.008256,1.175724,1.158663,0.026494
1134.000000,3,1.008842,1.192747,1.164876,0.028309
1134.250000,3,1.017813,1.189748,1.172764,0.026915
1134.500000,3,1.014965,1.182553,1.169455,0.026565
1134.750000,3,1.024548,1.193251,1.180448,0.026595
1135.000000,3,1.019027,1.189840,1.176215,0.026727
1135.250000,3,1.025537,1.192032,1.180703,0.026274
1135.500000,3,1.017946,1.184682,1.173204,0.026376
1135.750000,3,1.027300,1.194250,1.183842,0.026407
1136.000000,3,1.025659,1.192869,1.182447,0.026559
1136.250000,3,1.037638,1.204584,1.195007,0.026540
1136.500000,3,1.034569,1.201909,1.191227,0.026514
1136.750000,3,1.042806,1.212424,1.199582,0.026511
1137.000000,3,1.036567,1.233628,1.195961,0.028366
1137.250000,3,1.052165,1.382153,1.212441,0.043330
1137.500000,3,1.038198,1.246984,1.193237,0.028234
1137.750000,3,1.047006,1.223639,1.202891,0.026527
1138.000000,3,1.055407,1.335014,1.230215,0.039876
1138.250000,3,1.051879,1.223185,1.206495,0.026361
1138.500000,3,1.044030,1.209953,1.193552,0.025459
1138.750000,3,1.066488,1.226387,1.210056,0.024736
1139.000000,3,1.135934,1.346445,1.279889,0.045402
1139.250000,3,1.059444,1.222420,1.204883,0.025041
1139.500000,3,1.042990,1.206570,1.188213,0.024751
1139.750000,3,1.055111,1.222059,1.200979,0.025103
1140.000000,3,1.185572,1.376607,1.348482,0.029226
1140.250000,3,1.056793,1.228905,1.205356,0.025733
1140.500000,3,1.046385,1.218376,1.194736,0.025763
1140.750000,3,1.050768,1.221021,1.199320,0.025628
1141.000000,3,1.041817,1.212528,1.189417,0.025670
1141.250000,3,1.046262,1.215722,1.193570,0.025562
1141.500000,3,1.035425,1.205123,1.181612,0.025530
1141.750000,3,1.036333,1.203736,1.181768,0.025383
1142.000000,3,1.023375,1.189803,1.166505,0.025188
1142.250000,3,1.026841,1.193235,1.167268,0.024642
1142.500000,3,1.018738,1.186910,1.157882,0.024686
1142.750000,3,1.030216,1.202812,1.168660,0.024538
1143.000000,3,1.031195,1.208427,1.169219,0.024933
1143.250000,3,1.047027,1.225806,1.181538,0.024601
1143.500000,3,1.045997,1.231629,1.178914,0.025087
1143.750000,3,1.073421,1.268318,1.202562,0.025629
1144.000000,3,1.158148,1.381410,1.277842,0.039558
1144.250000,3,1.065805,1.277599,1.196254,0.026904
1144.500000,3,1.044764,1.253303,1.174497,0.027059
1144.750000,3,1.060188,1.261491,1.181967,0.026114
1145.000000,3,1.086337,1.256161,1.179125,0.022666
1145.250000,3,1.156721,1.262042,1.191375,0.016608
1145.500000,3,1.173710,1.254840,1.190346,0.017009
1145.750000,3,1.190291,1.359369,1.207673,0.028639
1146.000000,3,1.180322,1.460071,1.201082,0.044787
1146.250000,3,1.185523,1.617772,1.210770,0.068204
1146.500000,3,1.174167,1.672333,1.201676,0.078480
1146.750000,3,1.175288,1.708942,1.206747,0.083884
1147.000000,3,1.164329,1.763565,1.204235,0.094718
1147.250000,3,1.169263,1.849750,1.204339,0.107063
1147.500000,3,1.161837,1.855918,1.196440,0.108979
1147.750000,3,1.172566,1.864848,1.205841,0.108755
1148.000000,3,1.168354,1.889988,1.204200,0.113248
1148.250000,3,1.180579,1.839301,1.213761,0.103534
1148.500000,3,1.177037,1.815455,1.210753,0.100282
1148.750000,3,1.191895,1.837150,1.230652,0.100939
1149.000000,3,1.214595,1.892629,1.281542,0.107108
1149.250000,3,1.187817,1.770038,1.223143,0.091096
1149.500000,3,1.168569,1.721166,1.200053,0.086433
1149.750000,3,1.167152,1.627773,1.195414,0.071956
1150.000000,3,1.156578,1.554810,1.187573,0.061821
1150.250000,3,1.146152,1.465373,1.168966,0.049881
1150.500000,3,1.122792,1.425318,1.146514,0.047086
1150.750000,3,1.114952,1.337206,1.135741,0.034784
1151.000000,3,1.087746,1.268872,1.107449,0.028641
1151.250000,3,1.070987,1.229011,1.088815,0.025391
1151.500000,3,1.031295,1.130745,1.048394,0.017112
1151.750000,3,1.004652,1.076887,1.019169,0.013961
1152.000000,3,0.955845,0.996047,0.971222,0.011274
1152.250000,3,0.920083,0.957537,0.933714,0.010145
1152.500000,3,0.860451,0.902616,0.877130,0.010551
1152.750000,3,0.795400,0.854739,0.830459,0.011296
1153.000000,3,0.721434,0.789766,0.765560,0.011921
1153.250000,3,0.661468,0.733479,0.712885,0.011906
1153.500000,3,0.591782,0.665503,0.645838,0.011790
1153.750000,3,0.541348,0.611368,0.596344,0.010916
1154.000000,3,0.480191,0.569036,0.542165,0.012776
1154.250000,3,0.435275,0.500027,0.488293,0.009662
1154.500000,3,0.381995,0.441132,0.430892,0.008963
1154.750000,3,0.350093,0.402067,0.395973,0.007920
1155.000000,3,0.308389,0.360940,0.352295,0.007639
1155.250000,3,0.287792,0.330442,0.327316,0.006635
1155.500000,3,0.261112,0.304649,0.299030,0.006564
1155.750000,3,0.257008,0.301280,0.295352,0.006640
1156.000000,4,0.084778,0.280640,0.225751,0.044071
1156.250000,4,0.089586,0.314917,0.253553,0.045416
1156.500000,4,0.090649,0.305266,0.245834,0.047485
1156.750000,4,0.091474,0.319816,0.256675,0.045561
1157.000000,4,0.092714,0.298345,0.246215,0.044815
1157.250000,4,0.100007,0.341188,0.275123,0.048336
1157.500000,4,0.102691,0.327298,0.266124,0.050760
1157.750000,4,0.112245,0.364671,0.304892,0.053754
1158.000000,4,0.118114,0.371430,0.302648,0.057392
1158.250000,4,0.130734,0.413126,0.347722,0.061289
1158.500000,4,0.139490,0.430371,0.351411,0.066125
1158.750000,4,0.154106,0.474988,0.402156,0.070894
1159.000000,4,0.166588,0.501762,0.410328,0.076640
1159.250000,4,0.184678,0.546525,0.464222,0.081566
1159.500000,4,0.201393,0.578173,0.473769,0.087247
1159.750000,4,0.221852,0.619751,0.526901,0.091518
1160.000000,4,0.235976,0.650322,0.533506,0.096925
1160.250000,4,0.256745,0.686886,0.583097,0.100164
1160.500000,4,0.269060,0.711201,0.584862,0.104790
1160.750000,4,0.292475,0.742546,0.630229,0.106633
1161.000000,4,0.303468,0.760875,0.626479,0.110394
1161.250000,4,0.317910,0.785726,0.666635,0.111937
1161.500000,4,0.326991,0.798570,0.658926,0.115004
1161.750000,4,0.331670,0.820399,0.696504,0.116959
1162.000000,4,0.345069,0.831564,0.686931,0.119334
1162.250000,4,0.344276,0.852324,0.723649,0.121711
1162.500000,4,0.348821,0.863389,0.712738,0.124786
1162.750000,4,0.355059,0.880176,0.747937,0.126132
1163.000000,4,0.339368,0.887443,0.734284,0.131433
1163.250000,4,0.342556,1.015809,0.772390,0.137922
1163.500000,4,0.331478,0.937969,0.753822,0.138727
1163.750000,4,0.326233,0.928076,0.784368,0.138715
1164.000000,4,0.315390,0.931316,0.766614,0.141870
1164.250000,4,0.302718,0.950370,0.798641,0.145198
1164.500000,4,0.290247,0.948408,0.778831,0.147838
1164.750000,4,0.282574,0.971620,0.811764,0.151599
1165.000000,4,0.272425,0.965471,0.791427,0.152986
1165.250000,4,0.266418,1.011414,0.825469,0.157600
1165.500000,4,0.258064,0.980491,0.812475,0.156782
1165.750000,4,0.264587,1.574258,0.938675,0.213627
1166.000000,4,0.353779,9.428530,2.317455,1.713146
1166.250000,4,0.263749,1.564918,0.951930,0.207525
1166.500000,4,0.257806,1.012931,0.836133,0.163561
1166.750000,4,0.266447,1.055382,0.862722,0.167285
1167.000000,4,0.272285,1.029480,0.838734,0.164715
1167.250000,4,0.286257,1.049525,0.873090,0.165191
1167.500000,4,0.297721,1.046521,0.855711,0.162646
1167.750000,4,0.314843,1.065972,0.893835,0.161508
1168.000000,4,0.332075,1.069292,0.882022,0.158777
1168.250000,4,0.353409,1.087738,0.923936,0.156058
1168.500000,4,0.378652,1.093858,0.915207,0.151979
1168.750000,4,0.406505,1.108158,0.958408,0.146164
1169.000000,4,0.420156,1.112941,0.949343,0.142631
1169.250000,4,0.455953,1.131186,0.995655,0.137249
1169.500000,4,0.480896,1.145880,0.996493,0.134756
1169.750000,4,0.527902,1.146738,1.033511,0.122277
1170.000000,4,0.558479,1.152251,1.029193,0.117059
1170.250000,4,0.595140,1.169110,1.074892,0.108737
1170.500000,4,0.632889,1.198688,1.072324,0.105563
1170.750000,4,0.681663,1.260760,1.116913,0.099608
1171.000000,4,0.751445,1.285274,1.119709,0.096879
1171.250000,4,0.823388,1.363934,1.165925,0.097671
1171.500000,4,0.876474,1.452158,1.167335,0.107852
1171.750000,4,0.940411,1.564611,1.219414,0.111701
1172.000000,4,0.974292,1.712959,1.219392,0.135945
1172.250000,4,1.114041,1.796434,1.268621,0.137648
1172.500000,4,1.030222,1.852836,1.264592,0.157661
1172.750000,4,1.138363,1.989372,1.315398,0.174987
1173.000000,4,1.061664,2.121170,1.357565,0.209091
1173.250000,4,1.173993,2.286557,1.407369,0.219662
1173.500000,4,1.110853,2.441607,1.443779,0.257142
1173.750000,4,1.230389,2.564700,1.514406,0.274935
1174.000000,4,1.149423,2.669014,1.543343,0.303951
1174.250000,4,1.259245,2.674808,1.591407,0.313842
1174.500000,4,1.182655,2.797432,1.605652,0.343562
1174.750000,4,1.312272,2.843018,1.665113,0.354035
1175.000000,4,1.223880,2.826576,1.661166,0.360056
1175.250000,4,1.312588,2.840644,1.703311,0.378395
1175.500000,4,1.230605,2.685418,1.669402,0.370565
1175.750000,4,1.318650,2.750047,1.700396,0.374794
1176.000000,4,1.236258,2.741900,1.688480,0.377289
1176.250000,4,1.326836,2.811336,1.707627,0.370379
1176.500000,4,1.265331,2.993743,1.709359,0.401867
1176.750000,4,1.321891,2.932253,1.727748,0.380572
1177.000000,4,1.265725,3.131746,1.688631,0.392972
1177.250000,4,1.321172,3.226877,1.695873,0.384580
1177.500000,4,1.275104,3.323214,1.682062,0.400919
1177.750000,4,1.326349,3.385639,1.687782,0.395866
1178.000000,4,1.282104,3.302736,1.650815,0.385182
1178.250000,4,1.337059,3.373806,1.663366,0.384243
1178.500000,4,1.283805,3.305148,1.622076,0.371883
1178.750000,4,1.294672,3.442092,1.621914,0.374701
1179.000000,4,1.248932,3.382811,1.596628,0.372252
1179.250000,4,1.206662,3.030619,1.573026,0.317251
1179.500000,4,1.161665,2.973896,1.527967,0.306283
1179.750000,4,1.144569,2.805047,1.521058,0.279029
1180.000000,4,1.114212,2.761094,1.490193,0.280038
1180.250000,4,1.099259,2.534451,1.470375,0.246060
1180.500000,4,1.076921,2.315168,1.419865,0.211162
1180.750000,4,1.074995,2.095536,1.407099,0.180953
1181.000000,4,1.064335,2.041472,1.361105,0.169602
1181.250000,4,1.051421,1.928866,1.365748,0.150768
1181.500000,4,0.993270,1.895717,1.318750,0.138920
1181.750000,4,0.933794,1.759992,1.313031,0.116341
1182.000000,4,0.926943,1.671448,1.344143,0.132956
1182.250000,4,0.889287,1.705981,1.290874,0.117043
1182.500000,4,0.835431,1.529174,1.228216,0.111339
1182.750000,4,0.796222,1.500538,1.211623,0.119796
1183.000000,4,0.762865,1.389978,1.157602,0.124990
1183.250000,4,0.737284,1.287944,1.144549,0.126043
1183.500000,4,0.661995,1.243523,1.077380,0.136139
1183.750000,4,0.599985,1.213685,1.053996,0.138429
1184.000000,4,0.532108,1.157557,0.982458,0.140415
1184.250000,4,0.467384,1.116633,0.949717,0.141799
