# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.825383,18.335558,17.268952,0.537081
1060.250000,1,0.449596,1.028405,0.784761,0.158558
1060.500000,1,0.073158,0.594531,0.369274,0.151150
1060.750000,1,0.471408,1.022462,0.794782,0.150090
1061.000000,1,0.123763,0.659175,0.445122,0.145663
1061.250000,1,0.430914,1.033140,0.786754,0.166425
1061.500000,1,0.178053,0.737135,0.504600,0.159165
1061.750000,1,0.559050,1.081455,0.899541,0.126883
1062.000000,1,0.548734,1.233148,0.760082,0.120427
1062.250000,1,0.656688,2.882203,1.056067,0.358648
1062.500000,1,0.611430,4.166833,1.044962,0.605446
1062.750000,1,1.156509,4.838979,1.959453,0.657733
1063.000000,1,1.237608,5.529688,3.154290,1.240518
1063.250000,1,1.697523,8.938109,4.795791,2.192356
1063.500000,1,1.649884,9.622236,4.909110,2.330447
1063.750000,1,1.618900,7.531729,4.021983,1.615603
1064.000000,1,1.270379,4.583912,2.493271,0.795235
1064.250000,1,1.197777,4.561015,1.570250,0.658310
1064.500000,1,0.583685,3.347240,1.144931,0.498372
1064.750000,1,0.816639,2.052687,1.196247,0.218704
1065.000000,1,0.714923,1.276127,1.049849,0.160783
1065.250000,1,0.571617,1.326797,0.988789,0.234075
1065.500000,1,0.388915,1.240749,0.858357,0.261330
1065.750000,1,0.507647,1.319643,0.957137,0.254870
1066.000000,1,0.449628,1.230354,0.885444,0.243068
1066.250000,1,0.445961,1.303616,0.937457,0.255922
1066.500000,1,0.311145,1.181863,0.806196,0.262071
1066.750000,1,0.405800,1.290260,0.884546,0.264186
1067.000000,1,0.318177,1.184247,0.751361,0.263283
1067.250000,1,0.384799,1.279725,0.826242,0.272786
1067.500000,1,0.262798,1.128570,0.674499,0.267905
1067.750000,1,0.380807,1.245456,0.784340,0.265105
1068.000000,1,0.269595,1.091745,0.638499,0.249335
1068.250000,1,0.365344,1.193314,0.745612,0.246010
1068.500000,1,0.219956,1.010556,0.577312,0.233789
1068.750000,1,0.341314,1.127871,0.695045,0.228572
1069.000000,1,0.210530,0.965860,0.541574,0.210990
1069.250000,1,0.326397,1.088330,0.667217,0.206882
1069.500000,1,0.191309,0.922040,0.508622,0.197454
1069.750000,1,0.341110,1.046083,0.621311,0.186201
1070.000000,1,0.195211,0.892340,0.461376,0.168047
1070.250000,1,0.314119,1.003876,0.563784,0.164566
1070.500000,1,0.174255,0.845422,0.410221,0.156074
1070.750000,1,0.287983,0.945987,0.507765,0.156807
1071.000000,1,0.152700,0.794177,0.365407,0.151635
1071.250000,1,0.236274,0.870058,0.457207,0.149467
1071.500000,1,0.114103,0.707109,0.323545,0.139279
1071.750000,1,0.213370,0.760812,0.410752,0.132427
1072.000000,1,0.096905,0.595800,0.285574,0.120136
1072.250000,1,0.187284,0.639106,0.369220,0.111702
1072.500000,1,0.080495,0.476506,0.248213,0.099180
1072.750000,1,0.171981,0.524016,0.332083,0.092410
1073.000000,1,0.066666,0.371282,0.213914,0.082930
1073.250000,1,0.153261,0.443307,0.300221,0.079071
1073.500000,1,0.051007,0.294607,0.181597,0.071749
1073.750000,1,0.143491,0.379129,0.274162,0.069945
1074.000000,1,0.037283,0.241813,0.154626,0.063342
1074.250000,1,0.137206,0.340652,0.255360,0.063112
1074.500000,1,0.027208,0.210368,0.132264,0.056434
1074.750000,1,0.136908,0.322153,0.241115,0.058302
1075.000000,1,0.020696,0.188659,0.113638,0.051768
1075.250000,1,0.135046,0.313531,0.231108,0.056829
1075.500000,1,0.016202,0.175789,0.100268,0.050345
1075.750000,1,0.134230,0.310858,0.226856,0.057227
1076.000000,1,0.088886,0.541018,0.309773,0.142792
1076.250000,1,0.136044,0.311905,0.227967,0.057196
1076.500000,1,0.018507,0.173716,0.098140,0.050319
1076.750000,1,0.140143,0.316548,0.234260,0.056766
1077.000000,1,0.024078,0.184715,0.109563,0.051684
1077.250000,1,0.144651,0.326859,0.245989,0.058254
1077.500000,1,0.026578,0.204311,0.126654,0.056291
1077.750000,1,0.146497,0.346976,0.261439,0.063088
1078.000000,1,0.032787,0.234838,0.148129,0.063233
1078.250000,1,0.153099,0.383585,0.280844,0.069926
1078.500000,1,0.041870,0.290466,0.174973,0.071710
1078.750000,1,0.161687,0.448226,0.306615,0.079022
1079.000000,1,0.059105,0.366104,0.207954,0.082936
1079.250000,1,0.177990,0.529035,0.337331,0.092369
1079.500000,1,0.075877,0.471651,0.243779,0.099152
1079.750000,1,0.189932,0.641888,0.372488,0.111729
1080.000000,1,0.096001,0.593485,0.283474,0.120033
1080.250000,1,0.212194,0.760998,0.411491,0.132580
1080.500000,1,0.117337,0.707935,0.324351,0.139097
1080.750000,1,0.231042,0.867121,0.454893,0.149679
1081.000000,1,0.156614,0.798265,0.369284,0.151445
1081.250000,1,0.281261,0.939988,0.502337,0.157024
1081.500000,1,0.182358,0.852458,0.416983,0.155910
1081.750000,1,0.304723,0.995178,0.555675,0.164694
1082.000000,1,0.205420,0.901759,0.470536,0.167959
1082.250000,1,0.330305,1.036008,0.611573,0.186226
1082.500000,1,0.203412,0.932612,0.519005,0.197505
1082.750000,1,0.315038,1.077756,0.656837,0.206892
1083.000000,1,0.220850,0.975929,0.551631,0.211006
1083.250000,1,0.332582,1.118525,0.685754,0.228512
1083.500000,1,0.226798,1.018344,0.585427,0.233875
1083.750000,1,0.360603,1.186684,0.739033,0.245837
1084.000000,1,0.271605,1.095859,0.643023,0.249524
1084.250000,1,0.381771,1.243839,0.782311,0.264881
1084.500000,1,0.259052,1.127711,0.674089,0.268169
1084.750000,1,0.391483,1.283470,0.829677,0.272547
1085.000000,1,0.308317,1.177447,0.745034,0.263423
1085.250000,1,0.418594,1.300275,0.894056,0.264066
1085.500000,1,0.295851,1.169637,0.793853,0.262078
1085.750000,1,0.462925,1.318563,0.952403,0.255999
1086.000000,1,0.430277,1.213116,0.868036,0.243128
1086.250000,1,0.528326,1.339132,0.976617,0.254900
1086.500000,1,0.368163,1.220300,0.837957,0.261329
1086.750000,1,0.592603,1.347986,1.009716,0.234315
1087.000000,1,0.689663,1.255269,1.029193,0.160998
1087.250000,1,0.842658,2.075775,1.216055,0.218934
1087.500000,1,0.569562,3.339373,1.128206,0.499825
1087.750000,1,1.210089,4.573921,1.582283,0.658992
1088.000000,1,1.260304,4.577855,2.480896,0.793784
1088.250000,1,1.619380,7.514707,4.021594,1.612161
1088.500000,1,1.654807,9.627757,4.912509,2.329816
1088.750000,1,1.686889,8.937119,4.787131,2.195411
1089.000000,1,1.261103,5.564031,3.179077,1.244414
1089.250000,1,1.126633,4.807314,1.931135,0.658085
1089.500000,1,0.657598,4.207386,1.087127,0.604595
1089.750000,1,0.602491,2.826569,1.002290,0.358193
1090.000000,1,0.612752,1.296760,0.825493,0.120463
1090.250000,1,0.483691,1.001545,0.821513,0.126165
1090.500000,1,0.263208,0.829592,0.595890,0.159783
1090.750000,1,0.334216,0.925944,0.682197,0.165364
1091.000000,1,0.231473,0.779684,0.562774,0.146932
1091.250000,1,0.352591,0.887082,0.663578,0.148288
1091.500000,1,0.204666,0.743071,0.513437,0.152404
1091.750000,1,0.306537,0.865008,0.626754,0.156393
1092.000000,2,0.292184,0.293509,0.292744,0.000295
1092.250000,2,0.293162,0.294862,0.293858,0.000337
1092.500000,2,0.297099,0.298512,0.297736,0.000314
1092.750000,2,0.303013,0.304842,0.303827,0.000345
1093.000000,2,0.312298,0.313612,0.312769,0.000297
1093.250000,2,0.323767,0.325642,0.324566,0.000353
1093.500000,2,0.339721,0.341160,0.340238,0.000274
1093.750000,2,0.358909,0.361150,0.359931,0.000397
1094.000000,2,0.383909,0.386106,0.384553,0.000391
1094.250000,2,0.412600,0.414927,0.413353,0.000437
1094.500000,2,0.445554,0.447829,0.446182,0.000391
1094.750000,2,0.480902,0.483693,0.481764,0.000449
1095.000000,2,0.519014,0.521793,0.519706,0.000470
1095.250000,2,0.557532,0.560574,0.558436,0.000523
1095.500000,2,0.596703,0.600043,0.597606,0.000542
1095.750000,2,0.634895,0.637943,0.635759,0.000541
1096.000000,2,0.670840,0.675268,0.672276,0.000663
1096.250000,2,0.704679,0.708999,0.706013,0.000749
1096.500000,2,0.736105,0.740242,0.737352,0.000713
1096.750000,2,0.765443,0.769711,0.766473,0.000755
1097.000000,2,0.792900,0.797373,0.794289,0.000733
1097.250000,2,0.819083,0.823762,0.820243,0.000775
1097.500000,2,0.843392,0.847495,0.844570,0.000689
1097.750000,2,0.864579,0.868713,0.866157,0.000732
1098.000000,2,0.883275,0.887925,0.884876,0.000790
1098.250000,2,0.898702,0.902440,0.900278,0.000758
1098.500000,2,0.912362,0.915878,0.913740,0.000722
1098.750000,2,0.923844,0.927480,0.925442,0.000684
1099.000000,2,0.934706,0.938605,0.936301,0.000713
1099.250000,2,0.944243,0.947712,0.945324,0.000696
1099.500000,2,0.951961,0.954466,0.952841,0.000528
1099.750000,2,0.957105,0.960222,0.958265,0.000623
1100.000000,2,0.965849,0.968322,0.966773,0.000492
1100.250000,2,0.967201,0.969670,0.968412,0.000607
1100.500000,2,0.975309,0.977008,0.976172,0.000488
1100.750000,2,0.985763,0.988144,0.986983,0.000643
1101.000000,2,1.000087,1.002138,1.000953,0.000466
1101.250000,2,1.015109,1.017071,1.016277,0.000483
1101.500000,2,1.030487,1.032727,1.031317,0.000548
1101.750000,2,1.043392,1.045872,1.044756,0.000573
1102.000000,2,1.055197,1.057038,1.056285,0.000412
1102.250000,2,1.064541,1.066628,1.065635,0.000592
1102.500000,2,1.072573,1.074848,1.073409,0.000522
1102.750000,2,1.077826,1.080113,1.079028,0.000608
1103.000000,2,1.081602,1.084603,1.083077,0.000629
1103.250000,2,1.083507,1.086702,1.085300,0.000732
1103.500000,2,1.086170,1.088930,1.087411,0.000701
1103.750000,2,1.089367,1.091964,1.090813,0.000628
1104.000000,2,1.095838,1.098795,1.097074,0.000646
1104.250000,2,1.104353,1.107582,1.105962,0.000702
1104.500000,2,1.115872,1.118157,1.117047,0.000542
1104.750000,2,1.125877,1.129341,1.127663,0.000699
1105.000000,2,1.135993,1.138163,1.137147,0.000508
1105.250000,2,1.142890,1.145378,1.143966,0.000613
1105.500000,2,1.147522,1.150501,1.149498,0.000622
1105.750000,2,1.153539,1.159706,1.155431,0.001199
1106.000000,2,1.159074,1.165240,1.161839,0.001266
1106.250000,2,1.166273,1.173001,1.168580,0.001427
1106.500000,2,1.173270,1.181459,1.174841,0.001830
1106.750000,2,1.177092,1.238972,1.184553,0.014862
1107.000000,2,1.178335,1.190697,1.180284,0.002834
1107.250000,2,1.176783,1.178936,1.177944,0.000515
1107.500000,2,1.174183,1.176381,1.175269,0.000530
1107.750000,2,1.170982,1.175047,1.172280,0.000805
1108.000000,2,1.167658,1.174766,1.169180,0.001481
1108.250000,2,1.161736,1.165699,1.163221,0.000795
1108.500000,2,1.155016,1.158589,1.156472,0.000824
1108.750000,2,1.146565,1.150369,1.148765,0.000831
1109.000000,2,1.141147,1.144186,1.142676,0.000758
1109.250000,2,1.138011,1.140555,1.139586,0.000557
1109.500000,2,1.139982,1.142155,1.141288,0.000531
1109.750000,2,1.146062,1.150458,1.148182,0.000887
1110.000000,2,1.157379,1.160951,1.159612,0.000763
1110.250000,2,1.171066,1.174623,1.173391,0.000775
1110.500000,2,1.185525,1.190144,1.188136,0.000830
1110.750000,2,1.199322,1.203852,1.202232,0.000864
1111.000000,2,1.212226,1.218487,1.216070,0.001176
1111.250000,2,1.225973,1.229911,1.228794,0.000834
1111.500000,2,1.238166,1.242553,1.241104,0.000862
1111.750000,2,1.250870,1.255303,1.253253,0.000967
1112.000000,2,1.261198,1.265624,1.264125,0.000863
1112.250000,2,1.269851,1.274231,1.272963,0.000906
1112.500000,2,1.278645,1.281345,1.280258,0.000594
1112.750000,2,1.283857,1.287650,1.286018,0.000823
1113.000000,2,1.289343,1.292618,1.291055,0.000713
1113.250000,2,1.293194,1.296766,1.295644,0.000778
1113.500000,2,1.298270,1.301045,1.299618,0.000669
1113.750000,2,1.301524,1.304125,1.303023,0.000644
1114.000000,2,1.304603,1.307224,1.306043,0.000649
1114.250000,2,1.305480,1.308710,1.307479,0.000721
1114.500000,2,1.308027,1.310214,1.309276,0.000607
1114.750000,2,1.309176,1.312753,1.311481,0.000797
1115.000000,2,1.313379,1.315686,1.314929,0.000556
1115.250000,2,1.318028,1.321322,1.319817,0.000745
1115.500000,2,1.324563,1.327795,1.326350,0.000789
1115.750000,2,1.331458,1.335538,1.333880,0.000733
1116.000000,2,1.341006,1.343636,1.342438,0.000568
1116.250000,2,1.349961,1.358019,1.351826,0.001377
1116.500000,2,1.358559,1.361515,1.359954,0.000621
1116.750000,2,1.365691,1.369283,1.367932,0.000788
1117.000000,2,1.374438,1.377248,1.375769,0.000630
1117.250000,2,1.380799,1.383017,1.381953,0.000566
1117.500000,2,1.385039,1.387266,1.386414,0.000584
1117.750000,2,1.385049,1.389891,1.387657,0.000964
1118.000000,2,1.385219,1.388001,1.386723,0.000604
1118.250000,2,1.378113,1.383273,1.380944,0.000976
1118.500000,2,1.368901,1.372504,1.371345,0.000797
1118.750000,2,1.353888,1.358784,1.356877,0.000989
1119.000000,2,1.335709,1.338739,1.337520,0.000713
1119.250000,2,1.309066,1.312716,1.311536,0.000836
1119.500000,2,1.277350,1.280737,1.279507,0.000778
1119.750000,2,1.237453,1.241913,1.240151,0.000941
1120.000000,2,1.192998,1.195872,1.194501,0.000780
1120.250000,2,1.140362,1.144080,1.142662,0.000859
1120.500000,2,1.084228,1.087367,1.085819,0.000815
1120.750000,2,1.022376,1.025712,1.024085,0.000787
1121.000000,2,0.956185,0.959722,0.958287,0.000726
1121.250000,2,0.885681,0.889177,0.887600,0.000762
1121.500000,2,0.812506,0.814959,0.813634,0.000538
1121.750000,2,0.735325,0.738147,0.737226,0.000532
1122.000000,2,0.660035,0.661720,0.660959,0.000393
1122.250000,2,0.585528,0.587420,0.586585,0.000386
1122.500000,2,0.516569,0.518237,0.517363,0.000305
1122.750000,2,0.453657,0.456055,0.454911,0.000396
1123.000000,2,0.400790,0.402691,0.401554,0.000332
1123.250000,2,0.357282,0.359543,0.358439,0.000409
1123.500000,2,0.326468,0.328168,0.327001,0.000370
1123.750000,2,0.306417,0.308532,0.307461,0.000358
1124.000000,3,0.257021,0.257865,0.257479,0.000197
1124.250000,3,0.259457,0.260160,0.259836,0.000172
1124.500000,3,0.266561,0.267341,0.266955,0.000187
1124.750000,3,0.278586,0.279601,0.279102,0.000230
1125.000000,3,0.295842,0.296682,0.296289,0.000199
1125.250000,3,0.318292,0.319394,0.318746,0.000222
1125.500000,3,0.345713,0.346856,0.346305,0.000273
1125.750000,3,0.378458,0.379482,0.378896,0.000245
1126.000000,3,0.415679,0.416833,0.416295,0.000296
1126.250000,3,0.457160,0.458215,0.457656,0.000255
1126.500000,3,0.501114,0.502578,0.501800,0.000308
1126.750000,3,0.546655,0.548024,0.547253,0.000325
1127.000000,3,0.591918,0.593780,0.592705,0.000412
1127.250000,3,0.636775,0.638729,0.637519,0.000413
1127.500000,3,0.680596,0.682664,0.681540,0.000413
1127.750000,3,0.723423,0.726015,0.724920,0.000449
1128.000000,3,0.766208,0.767374,0.766790,0.000327
1128.250000,3,0.805183,0.807105,0.806008,0.000491
1128.500000,3,0.840272,0.842213,0.841358,0.000403
1128.750000,3,0.870990,0.877309,0.872101,0.001108
1129.000000,3,0.896934,0.898943,0.897784,0.000466
1129.250000,3,0.919373,0.921070,0.920120,0.000434
1129.500000,3,0.939695,0.941684,0.940615,0.000420
1129.750000,3,0.958075,0.960618,0.959536,0.000539
1130.000000,3,0.975497,0.977254,0.976477,0.000431
1130.250000,3,0.989583,0.991873,0.990927,0.000540
1130.500000,3,1.001508,1.004034,1.002410,0.000564
1130.750000,3,1.010236,1.013172,1.011786,0.000736
1131.000000,3,1.019004,1.022559,1.020869,0.000864
1131.250000,3,1.029419,1.033006,1.031441,0.000807
1131.500000,3,1.042195,1.045940,1.044504,0.001033
1131.750000,3,1.057820,1.061666,1.059891,0.000887
1132.000000,3,1.074587,1.077906,1.076613,0.000943
1132.250000,3,1.090386,1.094210,1.092539,0.000898
1132.500000,3,1.105264,1.108132,1.107052,0.000673
1132.750000,3,1.118316,1.121096,1.119729,0.000634
1133.000000,3,1.129433,1.131273,1.130304,0.000522
1133.250000,3,1.137907,1.143490,1.139534,0.000858
1133.500000,3,1.145438,1.161447,1.147693,0.002666
1133.750000,3,1.151560,1.153682,1.152513,0.000544
1134.000000,3,1.156735,1.159236,1.157942,0.000600
1134.250000,3,1.162565,1.165585,1.163910,0.000708
1134.500000,3,1.169730,1.173036,1.171361,0.000765
1134.750000,3,1.178964,1.182665,1.180265,0.000855
1135.000000,3,1.189101,1.192166,1.190446,0.000737
1135.250000,3,1.198664,1.201599,1.200095,0.000632
1135.500000,3,1.206706,1.209263,1.207764,0.000557
1135.750000,3,1.212251,1.214788,1.213433,0.000612
1136.000000,3,1.217238,1.219917,1.218306,0.000634
1136.250000,3,1.221937,1.223902,1.222986,0.000492
1136.500000,3,1.228144,1.230157,1.229152,0.000473
1136.750000,3,1.235773,1.237682,1.236818,0.000433
1137.000000,3,1.243939,1.246255,1.244880,0.000487
1137.250000,3,1.250726,1.270586,1.252947,0.003283
1137.500000,3,1.254737,1.262206,1.256346,0.001209
1137.750000,3,1.256645,1.259052,1.258063,0.000509
1138.000000,3,1.258279,1.260383,1.259204,0.000479
1138.250000,3,1.258598,1.260139,1.259345,0.000381
1138.500000,3,1.257709,1.260069,1.258994,0.000515
1138.750000,3,1.256019,1.259127,1.257884,0.000588
1139.000000,3,1.253660,1.256371,1.255245,0.000578
1139.250000,3,1.250169,1.252952,1.251825,0.000602
1139.500000,3,1.246909,1.249875,1.248384,0.000613
1139.750000,3,1.244703,1.248512,1.247282,0.000633
1140.000000,3,1.252714,1.255815,1.254100,0.000686
1140.250000,3,1.253357,1.256159,1.255304,0.000620
1140.500000,3,1.261952,1.265680,1.264373,0.000766
1140.750000,3,1.272776,1.276332,1.275232,0.000739
1141.000000,3,1.284289,1.287177,1.285454,0.000725
1141.250000,3,1.291907,1.296247,1.294689,0.000765
1141.500000,3,1.300492,1.304101,1.301973,0.000702
1141.750000,3,1.305829,1.309008,1.307645,0.000546
1142.000000,3,1.310572,1.313055,1.311940,0.000550
1142.250000,3,1.312807,1.315983,1.314571,0.000644
1142.500000,3,1.314236,1.317246,1.315782,0.000540
1142.750000,3,1.314568,1.317491,1.315910,0.000684
1143.000000,3,1.313332,1.316241,1.315072,0.000656
1143.250000,3,1.312187,1.315113,1.313753,0.000682
1143.500000,3,1.310448,1.313158,1.311592,0.000617
1143.750000,3,1.307874,1.310277,1.308933,0.000612
1144.000000,3,1.303632,1.307225,1.305852,0.000714
1144.250000,3,1.300081,1.302814,1.301390,0.000680
1144.500000,3,1.295315,1.297804,1.296414,0.000652
1144.750000,3,1.290033,1.292862,1.291162,0.000669
1145.000000,3,1.284287,1.286931,1.285610,0.000593
1145.250000,3,1.278947,1.281888,1.279937,0.000722
1145.500000,3,1.272162,1.276188,1.273737,0.000863
1145.750000,3,1.265380,1.268935,1.266771,0.000750
1146.000000,3,1.258069,1.261375,1.259534,0.000667
1146.250000,3,1.251479,1.253625,1.252303,0.000579
1146.500000,3,1.244626,1.247102,1.246014,0.000600
1146.750000,3,1.238982,1.242304,1.240733,0.000615
1147.000000,3,1.235383,1.237794,1.236370,0.000617
1147.250000,3,1.230476,1.234014,1.232124,0.000779
1147.500000,3,1.226059,1.228875,1.227121,0.000682
1147.750000,3,1.219241,1.222043,1.220413,0.000736
1148.000000,3,1.209875,1.213545,1.211727,0.000906
1148.250000,3,1.199173,1.203543,1.201117,0.000950
1148.500000,3,1.186569,1.190211,1.188351,0.000919
1148.750000,3,1.171257,1.175732,1.173746,0.000992
1149.000000,3,1.156035,1.159324,1.157616,0.000752
1149.250000,3,1.138804,1.142053,1.140367,0.000862
1149.500000,3,1.121228,1.123984,1.122268,0.000696
1149.750000,3,1.103818,1.106249,1.104624,0.000475
1150.000000,3,1.086613,1.088754,1.087492,0.000524
1150.250000,3,1.069257,1.071410,1.070395,0.000471
1150.500000,3,1.051818,1.054488,1.053274,0.000743
1150.750000,3,1.033867,1.036978,1.035844,0.000836
1151.000000,3,1.015465,1.018764,1.017568,0.000958
1151.250000,3,0.995446,0.999424,0.997892,0.001090
1151.500000,3,0.973925,0.977666,0.976465,0.001052
1151.750000,3,0.949674,0.953723,0.952194,0.001224
1152.000000,3,0.921524,0.925647,0.924098,0.001171
1152.250000,3,0.888280,0.891870,0.890562,0.000928
1152.500000,3,0.848428,0.851646,0.850269,0.000922
1152.750000,3,0.801809,0.804441,0.803361,0.000707
1153.000000,3,0.749268,0.751458,0.750529,0.000562
1153.250000,3,0.692229,0.694310,0.693490,0.000544
1153.500000,3,0.633066,0.634544,0.633825,0.000347
1153.750000,3,0.572938,0.574266,0.573567,0.000336
1154.000000,3,0.514004,0.515214,0.514585,0.000278
1154.250000,3,0.458304,0.459405,0.458871,0.000254
1154.500000,3,0.407373,0.408866,0.408146,0.000303
1154.750000,3,0.363424,0.364657,0.364063,0.000255
1155.000000,3,0.326722,0.327854,0.327214,0.000264
1155.250000,3,0.297724,0.298726,0.298234,0.000229
1155.500000,3,0.276846,0.277625,0.277266,0.000210
1155.750000,3,0.264007,0.264950,0.264397,0.000213
1156.000000,4,0.306763,0.307682,0.307233,0.000214
1156.250000,4,0.310217,0.311249,0.310729,0.000273
1156.500000,4,0.320726,0.321823,0.321388,0.000210
1156.750000,4,0.338338,0.339771,0.339035,0.000303
1157.000000,4,0.363056,0.364146,0.363494,0.000226
1157.250000,4,0.393563,0.394644,0.394011,0.000238
1157.500000,4,0.429293,0.430817,0.430099,0.000334
1157.750000,4,0.470000,0.471457,0.470649,0.000338
1158.000000,4,0.515316,0.516756,0.515840,0.000382
1158.250000,4,0.564049,0.566058,0.565014,0.000445
1158.500000,4,0.617047,0.619100,0.617977,0.000509
1158.750000,4,0.672217,0.674247,0.672994,0.000507
1159.000000,4,0.727504,0.729390,0.728381,0.000463
1159.250000,4,0.781041,0.782775,0.781999,0.000451
1159.500000,4,0.831553,0.833585,0.832400,0.000473
1159.750000,4,0.878708,0.880491,0.879502,0.000363
1160.000000,4,0.922812,0.925313,0.924292,0.000442
1160.250000,4,0.965210,0.967404,0.966431,0.000441
1160.500000,4,1.005268,1.007157,1.006250,0.000482
1160.750000,4,1.040899,1.043223,1.042212,0.000530
1161.000000,4,1.071441,1.073568,1.072713,0.000475
1161.250000,4,1.096485,1.098344,1.097360,0.000380
1161.500000,4,1.116018,1.117980,1.116814,0.000452
1161.750000,4,1.131942,1.134067,1.132922,0.000460
1162.000000,4,1.146513,1.148705,1.147508,0.000516
1162.250000,4,1.159156,1.161508,1.160639,0.000498
1162.500000,4,1.170217,1.172671,1.171304,0.000553
1162.750000,4,1.176731,1.179126,1.178174,0.000511
1163.000000,4,1.180370,1.182379,1.181296,0.000445
1163.250000,4,1.180250,1.181856,1.181103,0.000416
1163.500000,4,1.178387,1.180853,1.179639,0.000555
1163.750000,4,1.176735,1.178805,1.177641,0.000467
1164.000000,4,1.175198,1.177308,1.176378,0.000485
1164.250000,4,1.173590,1.175037,1.174268,0.000405
1164.500000,4,1.169986,1.172123,1.171035,0.000473
1164.750000,4,1.166239,1.167817,1.167108,0.000373
1165.000000,4,1.163073,1.164696,1.163745,0.000404
1165.250000,4,1.160360,1.162406,1.161395,0.000475
1165.500000,4,1.160280,1.162105,1.161001,0.000410
1165.750000,4,1.160224,1.162362,1.161238,0.000446
1166.000000,4,1.159828,1.161693,1.160828,0.000385
1166.250000,4,1.157442,1.159239,1.158478,0.000419
1166.500000,4,1.153983,1.155302,1.154537,0.000296
1166.750000,4,1.149400,1.151537,1.150298,0.000523
1167.000000,4,1.146582,1.148591,1.147492,0.000483
1167.250000,4,1.144819,1.146537,1.145783,0.000382
1167.500000,4,1.142852,1.145162,1.144057,0.000507
1167.750000,4,1.139107,1.141183,1.140165,0.000449
1168.000000,4,1.132742,1.134943,1.133951,0.000527
1168.250000,4,1.123583,1.126334,1.124854,0.000672
1168.500000,4,1.115019,1.117268,1.115944,0.000584
1168.750000,4,1.106330,1.109295,1.107915,0.000766
1169.000000,4,1.100491,1.102812,1.101545,0.000616
1169.250000,4,1.093672,1.095890,1.094864,0.000531
1169.500000,4,1.085111,1.087080,1.086020,0.000567
1169.750000,4,1.072925,1.075122,1.073937,0.000635
1170.000000,4,1.059934,1.062195,1.060799,0.000483
1170.250000,4,1.048091,1.051107,1.049671,0.000610
1170.500000,4,1.042855,1.045484,1.044125,0.000615
1170.750000,4,1.044460,1.047757,1.045831,0.000735
1171.000000,4,1.051641,1.055661,1.054051,0.000747
1171.250000,4,1.064790,1.068400,1.066428,0.000784
1171.500000,4,1.077042,1.081059,1.079279,0.000784
1171.750000,4,1.087873,1.092213,1.090485,0.000822
1172.000000,4,1.098040,1.101187,1.099874,0.000728
1172.250000,4,1.106012,1.109294,1.107803,0.000796
1172.500000,4,1.114201,1.117018,1.116061,0.000646
1172.750000,4,1.121860,1.125263,1.123933,0.000627
1173.000000,4,1.129320,1.131821,1.130595,0.000533
1173.250000,4,1.134197,1.136002,1.135248,0.000483
1173.500000,4,1.136521,1.138757,1.137810,0.000472
1173.750000,4,1.138584,1.140689,1.139827,0.000520
1174.000000,4,1.141833,1.144671,1.143365,0.000635
1174.250000,4,1.147727,1.150528,1.149010,0.000574
1174.500000,4,1.155966,1.158399,1.157178,0.000565
1174.750000,4,1.164076,1.166568,1.165519,0.000563
1175.000000,4,1.171187,1.173593,1.172612,0.000565
1175.250000,4,1.176632,1.178216,1.177469,0.000400
1175.500000,4,1.180530,1.182364,1.181289,0.000479
1175.750000,4,1.183746,1.185899,1.184736,0.000546
1176.000000,4,1.188246,1.190080,1.189058,0.000489
1176.250000,4,1.192294,1.195038,1.193497,0.000511
1176.500000,4,1.196078,1.198458,1.197406,0.000547
1176.750000,4,1.198250,1.200572,1.199449,0.000493
1177.000000,4,1.198930,1.201282,1.199979,0.000609
1177.250000,4,1.198798,1.200876,1.199952,0.000463
1177.500000,4,1.199951,1.201515,1.200743,0.000392
1177.750000,4,1.202486,1.204390,1.203483,0.000458
1178.000000,4,1.206198,1.209017,1.207534,0.000546
1178.250000,4,1.210052,1.212510,1.211636,0.000544
1178.500000,4,1.213322,1.215955,1.214336,0.000513
1178.750000,4,1.214177,1.217001,1.215177,0.000527
1179.000000,4,1.213573,1.215596,1.214658,0.000491
1179.250000,4,1.212329,1.214693,1.213741,0.000583
1179.500000,4,1.211707,1.213991,1.212678,0.000522
1179.750000,4,1.210103,1.211627,1.210838,0.000436
1180.000000,4,1.207399,1.209041,1.208097,0.000464
1180.250000,4,1.201904,1.204460,1.203113,0.000597
1180.500000,4,1.195658,1.198778,1.197009,0.000786
1180.750000,4,1.189044,1.192010,1.190604,0.000779
1181.000000,4,1.184189,1.187053,1.185541,0.000713
1181.250000,4,1.181059,1.183434,1.182271,0.000684
1181.500000,4,1.178511,1.182606,1.180649,0.000917
1181.750000,4,1.177351,1.180502,1.179364,0.000914
1182.000000,4,1.175585,1.178418,1.176979,0.000826
1182.250000,4,1.169865,1.173161,1.171783,0.000829
1182.500000,4,1.160653,1.164320,1.162996,0.000869
1182.750000,4,1.148473,1.152188,1.150166,0.000739
1183.000000,4,1.130755,1.133603,1.132168,0.000697
1183.250000,4,1.107434,1.110051,1.108968,0.000591
1183.500000,4,1.078424,1.080505,1.079513,0.000562
1183.750000,4,1.042619,1.044543,1.043604,0.000426
1184.000000,4,1.000301,1.002074,1.001432,0.000389
1184.250000,4,0.951417,0.954053,0.952887,0.000585
1184.500000,4,0.898339,0.900448,0.899255,0.000495
