# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.237558,0.238758,0.238107,0.000399
21528.250000,1,0.240281,0.241604,0.240978,0.000383
21528.500000,1,0.247524,0.249793,0.248697,0.000684
21528.750000,1,0.260544,0.263228,0.262256,0.000874
21529.000000,1,0.278922,0.282597,0.281033,0.001242
21529.250000,1,0.302735,0.307755,0.305573,0.001601
21529.500000,1,0.332088,0.337665,0.335125,0.001781
21529.750000,1,0.366510,0.372703,0.370114,0.002065
21530.000000,1,0.406054,0.412528,0.409739,0.002307
21530.250000,1,0.449135,0.456887,0.453469,0.002582
21530.500000,1,0.496287,0.503580,0.500294,0.002559
21530.750000,1,0.544476,0.552994,0.549214,0.002795
21531.000000,1,0.594234,0.602296,0.598669,0.002817
21531.250000,1,0.643911,0.652067,0.648436,0.002710
21531.500000,1,0.692547,0.700770,0.697086,0.002783
21531.750000,1,0.740036,0.747212,0.744211,0.002543
21532.000000,1,0.784634,0.791056,0.788289,0.002235
21532.250000,1,0.825962,0.832062,0.829166,0.002148
21532.500000,1,0.863061,0.868183,0.865783,0.001751
21532.750000,1,0.896420,0.901263,0.899050,0.001721
21533.000000,1,0.926685,0.931674,0.929453,0.001640
21533.250000,1,0.954586,0.959020,0.956890,0.001528
21533.500000,1,0.980081,0.983882,0.981828,0.001090
21533.750000,1,1.002306,1.005839,1.004321,0.001240
21534.000000,1,1.021735,1.025230,1.023936,0.001175
21534.250000,1,1.040354,1.043341,1.041928,0.000997
21534.500000,1,1.056881,1.060204,1.058444,0.001118
21534.750000,1,1.073009,1.076433,1.074732,0.001134
21535.000000,1,1.088206,1.091494,1.089884,0.000983
21535.250000,1,1.103883,1.106635,1.105532,0.000914
21535.500000,1,1.118669,1.120478,1.119525,0.000630
21535.750000,1,1.131856,1.134612,1.133299,0.000937
21536.000000,1,1.145401,1.147511,1.146650,0.000777
21536.250000,1,1.158548,1.160225,1.159669,0.000595
21536.500000,1,1.171153,1.174378,1.172634,0.000919
21536.750000,1,1.184299,1.187275,1.185746,0.000960
21537.000000,1,1.196501,1.198598,1.197627,0.000693
21537.250000,1,1.208056,1.210017,1.209096,0.000614
21537.500000,1,1.218823,1.221342,1.220126,0.000778
21537.750000,1,1.231242,1.232332,1.231771,0.000432
21538.000000,1,1.242736,1.244407,1.243557,0.000554
21538.250000,1,1.255166,1.256270,1.255866,0.000338
21538.500000,1,1.272610,1.280226,1.277773,0.002462
21538.750000,1,1.276234,1.277922,1.277028,0.000595
21539.000000,1,1.284121,1.285896,1.284883,0.000466
21539.250000,1,1.291671,1.293919,1.292718,0.000688
21539.500000,1,1.297865,1.300072,1.298557,0.000625
21539.750000,1,1.302903,1.305184,1.303825,0.000651
21540.000000,1,1.306806,1.308646,1.307554,0.000622
21540.250000,1,1.308196,1.311557,1.309860,0.001100
21540.500000,1,1.309329,1.311797,1.310220,0.000830
21540.750000,1,1.309751,1.312128,1.311021,0.000749
21541.000000,1,1.310338,1.313298,1.311886,0.001084
21541.250000,1,1.312726,1.315299,1.313657,0.000795
21541.500000,1,1.313498,1.315778,1.314463,0.000791
21541.750000,1,1.312268,1.314949,1.313546,0.000913
21542.000000,1,1.309341,1.311587,1.310631,0.000789
21542.250000,1,1.305254,1.307448,1.306591,0.000627
21542.500000,1,1.301559,1.303634,1.302615,0.000588
21542.750000,1,1.298032,1.300707,1.299329,0.000934
21543.000000,1,1.295681,1.297711,1.296689,0.000573
21543.250000,1,1.292519,1.294269,1.293491,0.000531
21543.500000,1,1.287533,1.289225,1.288247,0.000531
21543.750000,1,1.279894,1.281903,1.281181,0.000637
21544.000000,1,1.273653,1.275288,1.274395,0.000504
21544.250000,1,1.267336,1.268464,1.267874,0.000354
21544.500000,1,1.261481,1.263968,1.262935,0.000757
21544.750000,1,1.257613,1.259938,1.258988,0.000762
21545.000000,1,1.253241,1.255419,1.254584,0.000702
21545.250000,1,1.247549,1.249252,1.248508,0.000620
21545.500000,1,1.240425,1.242306,1.241144,0.000580
21545.750000,1,1.232094,1.234123,1.233282,0.000744
21546.000000,1,1.225681,1.228539,1.227086,0.000854
21546.250000,1,1.221612,1.224613,1.223279,0.000924
21546.500000,1,1.218112,1.221035,1.219869,0.000985
21546.750000,1,1.215230,1.217687,1.216858,0.000743
21547.000000,1,1.210745,1.213256,1.212348,0.000811
21547.250000,1,1.205580,1.208574,1.207230,0.000994
21547.500000,1,1.200415,1.202461,1.201646,0.000701
21547.750000,1,1.197310,1.199018,1.198343,0.000654
21548.000000,1,1.195656,1.197577,1.196625,0.000573
21548.250000,1,1.194184,1.196328,1.195278,0.000658
21548.500000,1,1.192701,1.193791,1.193299,0.000348
21548.750000,1,1.190268,1.191289,1.190685,0.000289
21549.000000,1,1.185392,1.187537,1.186825,0.000668
21549.250000,1,1.182664,1.184873,1.183672,0.000668
21549.500000,1,1.181234,1.182579,1.181673,0.000401
21549.750000,1,1.180157,1.181994,1.181110,0.000531
21550.000000,1,1.179403,1.180716,1.180212,0.000474
21550.250000,1,1.177980,1.179156,1.178590,0.000430
21550.500000,1,1.175194,1.176559,1.175984,0.000409
21550.750000,1,1.171744,1.173644,1.172831,0.000527
21551.000000,1,1.169760,1.170750,1.170147,0.000349
21551.250000,1,1.168086,1.169121,1.168739,0.000307
21551.500000,1,1.165942,1.167797,1.166776,0.000669
21551.750000,1,1.163274,1.164866,1.164239,0.000476
21552.000000,1,1.160143,1.161989,1.160972,0.000534
21552.250000,1,1.155740,1.156585,1.156125,0.000265
21552.500000,1,1.151143,1.152246,1.151819,0.000353
21552.750000,1,1.148183,1.149393,1.148918,0.000349
21553.000000,1,1.146391,1.147533,1.146846,0.000369
21553.250000,1,1.143631,1.144591,1.144166,0.000270
21553.500000,1,1.138377,1.140579,1.139511,0.000619
21553.750000,1,1.131049,1.133117,1.132066,0.000707
21554.000000,1,1.119924,1.122021,1.120832,0.000753
21554.250000,1,1.105387,1.109655,1.107269,0.001261
21554.500000,1,1.089531,1.092588,1.090691,0.001004
21554.750000,1,1.069486,1.074059,1.071484,0.001312
21555.000000,1,1.045797,1.049887,1.047739,0.001464
21555.250000,1,1.016797,1.021695,1.018822,0.001550
21555.500000,1,0.980985,0.987420,0.983876,0.002257
21555.750000,1,0.941299,0.948537,0.944497,0.002317
21556.000000,1,0.898460,0.905988,0.901432,0.002611
21556.250000,1,0.851345,0.858941,0.854576,0.002647
21556.500000,1,0.800802,0.808756,0.804239,0.002798
21556.750000,1,0.746448,0.755091,0.750317,0.003067
21557.000000,1,0.689108,0.698820,0.693173,0.003356
21557.250000,1,0.630093,0.640065,0.634587,0.003472
21557.500000,1,0.571706,0.581156,0.575902,0.003179
21557.750000,1,0.515003,0.524065,0.519335,0.003218
21558.000000,1,0.461684,0.469982,0.465478,0.002981
21558.250000,1,0.412356,0.419848,0.415694,0.002763
21558.500000,1,0.367374,0.374123,0.370573,0.002448
21558.750000,1,0.328559,0.334509,0.331370,0.002104
21559.000000,1,0.296159,0.300869,0.298559,0.001729
21559.250000,1,0.270980,0.274433,0.272860,0.001263
21559.500000,1,0.252995,0.255502,0.254311,0.000906
21559.750000,1,0.242439,0.244085,0.243339,0.000519
21560.000000,2,0.280863,0.282009,0.281452,0.000369
21560.250000,2,0.284046,0.285440,0.284470,0.000501
21560.500000,2,0.291549,0.293541,0.292329,0.000667
21560.750000,2,0.304780,0.307600,0.306055,0.000906
21561.000000,2,0.323572,0.327058,0.324970,0.001219
21561.250000,2,0.347900,0.351922,0.349720,0.001412
21561.500000,2,0.377028,0.381684,0.379218,0.001631
21561.750000,2,0.410985,0.415991,0.413541,0.001844
21562.000000,2,0.449184,0.454157,0.451525,0.001941
21562.250000,2,0.490031,0.496000,0.493124,0.002244
21562.500000,2,0.534398,0.540455,0.537442,0.002354
21562.750000,2,0.581344,0.587910,0.584622,0.002596
21563.000000,2,0.630184,0.636385,0.633042,0.002499
21563.250000,2,0.678111,0.683840,0.680976,0.002181
21563.500000,2,0.724209,0.729863,0.726857,0.002245
21563.750000,2,0.767287,0.772551,0.769961,0.002020
21564.000000,2,0.806276,0.811523,0.808956,0.001879
21564.250000,2,0.842729,0.847010,0.844736,0.001610
21564.500000,2,0.874499,0.878753,0.876698,0.001621
21564.750000,2,0.902903,0.906346,0.904442,0.001284
21565.000000,2,0.926316,0.929090,0.927485,0.000949
21565.250000,2,0.944263,0.947574,0.945971,0.001076
21565.500000,2,0.959249,0.961293,0.960112,0.000659
21565.750000,2,0.970952,0.973075,0.971922,0.000694
21566.000000,2,0.981564,0.983342,0.982334,0.000578
21566.250000,2,0.991139,0.993920,0.992398,0.000849
21566.500000,2,0.999894,1.001878,1.001130,0.000636
21566.750000,2,1.006733,1.009259,1.007871,0.000843
21567.000000,2,1.011279,1.013800,1.012690,0.000747
21567.250000,2,1.016044,1.018515,1.017473,0.000843
21567.500000,2,1.021016,1.022741,1.022190,0.000534
21567.750000,2,1.027735,1.030113,1.028632,0.000748
21568.000000,2,1.035002,1.037821,1.036501,0.000768
21568.250000,2,1.043807,1.045449,1.044559,0.000487
21568.500000,2,1.050894,1.052691,1.051828,0.000545
21568.750000,2,1.057505,1.059103,1.058524,0.000480
21569.000000,2,1.063361,1.065175,1.064318,0.000547
21569.250000,2,1.070746,1.072159,1.071464,0.000450
21569.500000,2,1.077510,1.078762,1.078131,0.000419
21569.750000,2,1.084583,1.086215,1.085349,0.000538
21570.000000,2,1.090479,1.092316,1.091466,0.000583
21570.250000,2,1.096612,1.097682,1.097183,0.000306
21570.500000,2,1.102242,1.103111,1.102736,0.000275
21570.750000,2,1.109061,1.110337,1.109638,0.000389
21571.000000,2,1.116396,1.117780,1.117098,0.000452
21571.250000,2,1.125508,1.127604,1.126663,0.000660
21571.500000,2,1.135424,1.136670,1.136104,0.000452
21571.750000,2,1.144318,1.145922,1.145373,0.000508
21572.000000,2,1.158483,1.177200,1.167994,0.006138
21572.250000,2,1.157559,1.160743,1.159466,0.000877
21572.500000,2,1.165181,1.167286,1.166017,0.000742
21572.750000,2,1.173622,1.174927,1.174426,0.000415
21573.000000,2,1.181508,1.183544,1.182834,0.000559
21573.250000,2,1.190519,1.192162,1.191340,0.000552
21573.500000,2,1.197850,1.199214,1.198542,0.000437
21573.750000,2,1.204082,1.206020,1.204895,0.000636
21574.000000,2,1.209721,1.211368,1.210690,0.000616
21574.250000,2,1.215627,1.217371,1.216540,0.000540
21574.500000,2,1.221417,1.223700,1.222389,0.000680
21574.750000,2,1.227436,1.229495,1.228531,0.000628
21575.000000,2,1.232556,1.234316,1.233233,0.000609
21575.250000,2,1.236891,1.239042,1.237901,0.000579
21575.500000,2,1.239777,1.243527,1.241961,0.001121
21575.750000,2,1.245985,1.249497,1.247516,0.001043
21576.000000,2,1.254230,1.255879,1.255137,0.000542
21576.250000,2,1.257893,1.260936,1.259446,0.001022
21576.500000,2,1.262445,1.265823,1.263962,0.000993
21576.750000,2,1.267828,1.270403,1.268651,0.000900
21577.000000,2,1.269862,1.273840,1.271780,0.001102
21577.250000,2,1.274257,1.277024,1.275429,0.000928
21577.500000,2,1.278448,1.280713,1.279144,0.000853
21577.750000,2,1.282705,1.286553,1.284012,0.001066
21578.000000,2,1.285380,1.287994,1.286967,0.000941
21578.250000,2,1.288110,1.290677,1.289089,0.000771
21578.500000,2,1.287338,1.289812,1.288471,0.000729
21578.750000,2,1.286254,1.289089,1.287295,0.000971
21579.000000,2,1.283454,1.285941,1.284756,0.000829
21579.250000,2,1.281526,1.283824,1.282574,0.000793
21579.500000,2,1.278128,1.280452,1.279008,0.000719
21579.750000,2,1.272610,1.274489,1.273427,0.000541
21580.000000,2,1.265679,1.267920,1.266582,0.000802
21580.250000,2,1.257662,1.258984,1.258363,0.000399
21580.500000,2,1.250111,1.251570,1.250553,0.000505
21580.750000,2,1.244424,1.246319,1.245235,0.000520
21581.000000,2,1.240224,1.241832,1.240976,0.000476
21581.250000,2,1.236609,1.238854,1.237736,0.000690
21581.500000,2,1.232496,1.233961,1.232971,0.000481
21581.750000,2,1.226268,1.228491,1.227237,0.000705
21582.000000,2,1.220057,1.222129,1.220982,0.000762
21582.250000,2,1.216658,1.219416,1.218029,0.000882
21582.500000,2,1.216004,1.218577,1.217406,0.000948
21582.750000,2,1.217763,1.220529,1.219240,0.000881
21583.000000,2,1.219923,1.222785,1.221588,0.000905
21583.250000,2,1.221089,1.223962,1.222946,0.000963
21583.500000,2,1.221259,1.223423,1.222582,0.000682
21583.750000,2,1.220586,1.222677,1.221601,0.000593
21584.000000,2,1.220526,1.222276,1.221713,0.000569
21584.250000,2,1.221633,1.223808,1.222872,0.000730
21584.500000,2,1.224041,1.225946,1.224977,0.000645
21584.750000,2,1.225405,1.227317,1.226290,0.000553
21585.000000,2,1.223801,1.225576,1.224783,0.000550
21585.250000,2,1.219696,1.221930,1.221000,0.000647
21585.500000,2,1.214346,1.215637,1.214878,0.000464
21585.750000,2,1.207065,1.208671,1.208000,0.000611
21586.000000,2,1.198747,1.200609,1.199630,0.000579
21586.250000,2,1.188209,1.189916,1.189114,0.000625
21586.500000,2,1.172624,1.175228,1.174171,0.000985
21586.750000,2,1.153174,1.156078,1.154480,0.001077
21587.000000,2,1.127800,1.131191,1.129624,0.001249
21587.250000,2,1.099576,1.103930,1.101832,0.001568
21587.500000,2,1.067686,1.071768,1.069756,0.001531
21587.750000,2,1.031483,1.037000,1.034125,0.002051
21588.000000,2,0.989970,0.995787,0.992579,0.002051
21588.250000,2,0.941965,0.948679,0.945305,0.002543
21588.500000,2,0.888827,0.895775,0.892335,0.002616
21588.750000,2,0.831778,0.838993,0.835403,0.002766
21589.000000,2,0.772046,0.779987,0.775993,0.003045
21589.250000,2,0.712696,0.720393,0.716276,0.002984
21589.500000,2,0.652143,0.659442,0.655491,0.002852
21589.750000,2,0.592348,0.599458,0.595924,0.002865
21590.000000,2,0.533862,0.541337,0.537349,0.002933
21590.250000,2,0.479343,0.486093,0.482469,0.002701
21590.500000,2,0.429112,0.435284,0.432058,0.002445
21590.750000,2,0.385749,0.391485,0.388559,0.002248
21591.000000,2,0.349252,0.354005,0.351647,0.001708
21591.250000,2,0.320783,0.324435,0.322592,0.001337
21591.500000,2,0.299785,0.302751,0.301312,0.001045
21591.750000,2,0.287652,0.289614,0.288736,0.000640
21592.000000,3,0.305237,0.306171,0.305561,0.000311
21592.250000,3,0.309556,0.311700,0.310568,0.000675
21592.500000,3,0.319423,0.321753,0.320440,0.000774
21592.750000,3,0.338005,0.341515,0.339957,0.001264
21593.000000,3,0.362613,0.366852,0.364753,0.001546
21593.250000,3,0.394086,0.399802,0.397430,0.001941
21593.500000,3,0.431300,0.436576,0.434043,0.002064
21593.750000,3,0.474599,0.481512,0.478402,0.002542
21594.000000,3,0.521353,0.528007,0.524820,0.002656
21594.250000,3,0.573243,0.580900,0.577483,0.002740
21594.500000,3,0.626668,0.633383,0.630095,0.002765
21594.750000,3,0.681985,0.689729,0.686031,0.002917
21595.000000,3,0.735902,0.742393,0.739181,0.002500
21595.250000,3,0.789054,0.795984,0.792466,0.002646
21595.500000,3,0.838337,0.844101,0.841240,0.002268
21595.750000,3,0.886467,0.893086,0.889747,0.002301
21596.000000,3,0.930612,0.936566,0.933713,0.002278
21596.250000,3,0.972651,0.978806,0.975794,0.002300
21596.500000,3,1.008381,1.012630,1.010872,0.001565
21596.750000,3,1.042170,1.046621,1.044013,0.001581
21597.000000,3,1.067572,1.070788,1.069318,0.001215
21597.250000,3,1.091228,1.094637,1.093190,0.001223
21597.500000,3,1.109114,1.112263,1.110797,0.001091
21597.750000,3,1.126391,1.129112,1.127825,0.000874
21598.000000,3,1.137090,1.139939,1.138529,0.000941
21598.250000,3,1.146775,1.148802,1.148096,0.000619
21598.500000,3,1.151162,1.153707,1.152339,0.000755
21598.750000,3,1.156510,1.158572,1.157359,0.000728
21599.000000,3,1.157150,1.160197,1.158519,0.000992
21599.250000,3,1.159409,1.161982,1.160880,0.000769
21599.500000,3,1.157650,1.160988,1.158938,0.000998
21599.750000,3,1.156390,1.159599,1.158211,0.000891
21600.000000,3,1.202337,1.251830,1.236181,0.018019
21600.250000,3,1.147493,1.150335,1.148649,0.000928
21600.500000,3,1.139729,1.143674,1.141597,0.001120
21600.750000,3,1.136381,1.139536,1.137675,0.001086
21601.000000,3,1.130904,1.133857,1.132114,0.000972
21601.250000,3,1.126042,1.129166,1.127723,0.001011
21601.500000,3,1.118116,1.122006,1.119821,0.001263
21601.750000,3,1.112973,1.115744,1.113935,0.001025
21602.000000,3,1.103585,1.108485,1.105329,0.001636
21602.250000,3,1.099094,1.102332,1.100271,0.001203
21602.500000,3,1.092062,1.096918,1.093722,0.001607
21602.750000,3,1.088839,1.091882,1.089760,0.001076
21603.000000,3,1.081590,1.086189,1.083332,0.001444
21603.250000,3,1.077633,1.081080,1.079040,0.001220
21603.500000,3,1.070605,1.075310,1.072181,0.001514
21603.750000,3,1.068114,1.071451,1.069239,0.001266
21604.000000,3,1.064119,1.068439,1.065626,0.001284
21604.250000,3,1.063769,1.067512,1.064936,0.001120
21604.500000,3,1.060171,1.064371,1.061413,0.001553
21604.750000,3,1.058742,1.062317,1.059712,0.001152
21605.000000,3,1.053285,1.058548,1.054928,0.001675
21605.250000,3,1.052637,1.055197,1.053640,0.000965
21605.500000,3,1.050647,1.053612,1.051639,0.001043
21605.750000,3,1.053425,1.056344,1.054184,0.000913
21606.000000,3,1.054026,1.058119,1.055643,0.001217
21606.250000,3,1.058522,1.061509,1.059706,0.000874
21606.500000,3,1.060752,1.063862,1.061944,0.000983
21606.750000,3,1.065875,1.067921,1.066572,0.000627
21607.000000,3,1.067632,1.070154,1.068968,0.000871
21607.250000,3,1.074292,1.075919,1.075153,0.000637
21607.500000,3,1.078300,1.080904,1.079549,0.000768
21607.750000,3,1.085302,1.087006,1.085937,0.000538
21608.000000,3,1.087973,1.089898,1.088886,0.000586
21608.250000,3,1.093105,1.094246,1.093477,0.000326
21608.500000,3,1.094833,1.096394,1.095560,0.000520
21608.750000,3,1.099614,1.101574,1.100811,0.000527
21609.000000,3,1.103371,1.105394,1.104559,0.000683
21609.250000,3,1.110161,1.112114,1.111331,0.000557
21609.500000,3,1.114088,1.116562,1.115485,0.000692
21609.750000,3,1.120658,1.122311,1.121453,0.000576
21610.000000,3,1.124726,1.126211,1.125678,0.000467
21610.250000,3,1.132570,1.134422,1.133517,0.000632
21610.500000,3,1.139601,1.141878,1.140953,0.000745
21610.750000,3,1.151372,1.153174,1.152240,0.000535
21611.000000,3,1.160775,1.162256,1.161661,0.000505
21611.250000,3,1.170981,1.172812,1.172116,0.000515
21611.500000,3,1.177610,1.179452,1.178810,0.000599
21611.750000,3,1.185967,1.187155,1.186696,0.000371
21612.000000,3,1.190487,1.191854,1.191386,0.000402
21612.250000,3,1.197880,1.199954,1.199185,0.000662
21612.500000,3,1.202309,1.203859,1.203175,0.000537
21612.750000,3,1.206734,1.208980,1.208409,0.000717
21613.000000,3,1.207944,1.209535,1.208721,0.000520
21613.250000,3,1.210364,1.212381,1.211525,0.000579
21613.500000,3,1.211686,1.212863,1.212327,0.000392
21613.750000,3,1.216437,1.218918,1.217564,0.000822
21614.000000,3,1.221123,1.222615,1.221889,0.000398
21614.250000,3,1.226119,1.228775,1.227928,0.000812
21614.500000,3,1.228449,1.230062,1.229222,0.000618
21614.750000,3,1.229390,1.231301,1.230617,0.000587
21615.000000,3,1.228887,1.229903,1.229619,0.000330
21615.250000,3,1.231863,1.234249,1.232852,0.000776
21615.500000,3,1.235034,1.237298,1.236247,0.000650
21615.750000,3,1.242243,1.246530,1.245087,0.001466
21616.000000,3,1.249432,1.252471,1.251168,0.000870
21616.250000,3,1.255356,1.259526,1.257998,0.001249
21616.500000,3,1.256373,1.259876,1.258590,0.000991
21616.750000,3,1.257878,1.261715,1.259971,0.001175
21617.000000,3,1.255942,1.258326,1.257548,0.000919
21617.250000,3,1.255346,1.259526,1.257877,0.001295
21617.500000,3,1.251975,1.255333,1.254005,0.001024
21617.750000,3,1.248246,1.251600,1.250157,0.001114
21618.000000,3,1.237142,1.240044,1.238892,0.001060
21618.250000,3,1.223816,1.227313,1.225665,0.001179
21618.500000,3,1.205481,1.208587,1.207099,0.001094
21618.750000,3,1.187198,1.191211,1.189105,0.001448
21619.000000,3,1.164405,1.169038,1.166226,0.001771
21619.250000,3,1.139057,1.143830,1.141047,0.001608
21619.500000,3,1.104693,1.110141,1.106910,0.001950
21619.750000,3,1.065558,1.071439,1.067726,0.002200
21620.000000,3,1.017309,1.024451,1.020638,0.002539
21620.250000,3,0.968890,0.975703,0.971729,0.002478
21620.500000,3,0.914995,0.921683,0.917995,0.002653
21620.750000,3,0.860861,0.868247,0.864103,0.002766
21621.000000,3,0.801179,0.809835,0.805221,0.003228
21621.250000,3,0.741420,0.749990,0.745719,0.003205
21621.500000,3,0.678132,0.686684,0.682334,0.003320
21621.750000,3,0.617366,0.625740,0.621574,0.003138
21622.000000,3,0.556991,0.565240,0.561029,0.003085
21622.250000,3,0.503381,0.510983,0.506995,0.002817
21622.500000,3,0.451966,0.459097,0.455511,0.002650
21622.750000,3,0.409727,0.416124,0.412514,0.002260
21623.000000,3,0.371645,0.376734,0.374036,0.001863
21623.250000,3,0.343604,0.347983,0.345594,0.001431
21623.500000,3,0.321831,0.324803,0.323321,0.001057
21623.750000,3,0.311257,0.313156,0.311989,0.000580
21624.000000,4,0.291458,0.292548,0.292128,0.000415
21624.250000,4,0.295950,0.297631,0.296668,0.000493
21624.500000,4,0.304306,0.306023,0.305287,0.000597
21624.750000,4,0.321864,0.324712,0.323147,0.001043
21625.000000,4,0.344430,0.347889,0.346214,0.001293
21625.250000,4,0.372972,0.377029,0.374964,0.001577
21625.500000,4,0.406247,0.410959,0.408807,0.001813
21625.750000,4,0.447858,0.453529,0.450774,0.002154
21626.000000,4,0.491338,0.496787,0.494558,0.002162
21626.250000,4,0.540388,0.546773,0.543806,0.002460
21626.500000,4,0.587629,0.594335,0.591623,0.002428
21626.750000,4,0.638639,0.644696,0.642284,0.002327
21627.000000,4,0.685912,0.692660,0.690053,0.002335
21627.250000,4,0.734083,0.741043,0.738531,0.002405
21627.500000,4,0.777294,0.784212,0.781223,0.002323
21627.750000,4,0.818900,0.824968,0.822208,0.001874
21628.000000,4,0.852425,0.859143,0.855717,0.002112
21628.250000,4,0.884516,0.890494,0.887864,0.001860
21628.500000,4,0.911489,0.919196,0.915131,0.002185
21628.750000,4,0.940922,0.948068,0.944540,0.002062
21629.000000,4,0.967699,0.973872,0.970642,0.002028
21629.250000,4,0.993518,1.000441,0.997335,0.001969
21629.500000,4,1.014303,1.021140,1.017697,0.002085
21629.750000,4,1.033726,1.038722,1.035507,0.001655
21630.000000,4,1.044372,1.050659,1.046731,0.002136
21630.250000,4,1.056032,1.061581,1.058311,0.001751
21630.500000,4,1.064337,1.070889,1.066776,0.002326
21630.750000,4,1.074953,1.080686,1.077859,0.001763
21631.000000,4,1.082365,1.088850,1.084732,0.002054
21631.250000,4,1.090188,1.095092,1.092026,0.001792
21631.500000,4,1.092287,1.097810,1.094457,0.001977
21631.750000,4,1.096291,1.102022,1.098373,0.001976
21632.000000,4,1.099247,1.104202,1.100938,0.001811
21632.250000,4,1.105293,1.109220,1.106611,0.001532
21632.500000,4,1.108336,1.113381,1.110219,0.001780
21632.750000,4,1.114091,1.118688,1.115849,0.001580
21633.000000,4,1.115698,1.120883,1.117190,0.001924
21633.250000,4,1.118646,1.123068,1.120574,0.001462
21633.500000,4,1.119765,1.124094,1.121576,0.001451
21633.750000,4,1.126343,1.130047,1.127719,0.001292
21634.000000,4,1.131084,1.134799,1.132738,0.001277
21634.250000,4,1.139630,1.143688,1.141612,0.001211
21634.500000,4,1.144662,1.150252,1.147231,0.001859
21634.750000,4,1.152636,1.156507,1.154359,0.001182
21635.000000,4,1.155900,1.160607,1.158399,0.001595
21635.250000,4,1.164286,1.168338,1.165889,0.001161
21635.500000,4,1.170483,1.174491,1.172546,0.001152
21635.750000,4,1.181500,1.185502,1.183578,0.001176
21636.000000,4,1.189705,1.193448,1.191533,0.001167
21636.250000,4,1.199588,1.202288,1.200658,0.000863
21636.500000,4,1.203344,1.206676,1.205047,0.001122
21636.750000,4,1.209018,1.212035,1.210376,0.000867
21637.000000,4,1.212065,1.215135,1.212821,0.001123
21637.250000,4,1.217404,1.219063,1.218019,0.000625
21637.500000,4,1.218180,1.221640,1.219888,0.001055
21637.750000,4,1.222194,1.224145,1.223244,0.000746
21638.000000,4,1.221593,1.223852,1.222360,0.000813
21638.250000,4,1.222701,1.224912,1.223783,0.000617
21638.500000,4,1.221514,1.223635,1.222623,0.000639
21638.750000,4,1.225559,1.226769,1.225990,0.000437
21639.000000,4,1.227025,1.229164,1.227954,0.000707
21639.250000,4,1.231374,1.234134,1.233208,0.000782
21639.500000,4,1.234090,1.235985,1.235329,0.000650
21639.750000,4,1.238631,1.240662,1.239557,0.000641
21640.000000,4,1.292040,1.348324,1.329177,0.019916
21640.250000,4,1.241885,1.243128,1.242365,0.000392
21640.500000,4,1.240564,1.241990,1.241358,0.000537
21640.750000,4,1.240388,1.242462,1.241706,0.000562
21641.000000,4,1.237727,1.239294,1.238584,0.000497
21641.250000,4,1.236556,1.238213,1.237396,0.000500
21641.500000,4,1.232820,1.234759,1.234033,0.000639
21641.750000,4,1.234396,1.236166,1.235322,0.000539
21642.000000,4,1.234151,1.235140,1.234692,0.000324
21642.250000,4,1.236506,1.238957,1.237951,0.000860
21642.500000,4,1.236640,1.238611,1.237304,0.000602
21642.750000,4,1.236813,1.239622,1.238117,0.000837
21643.000000,4,1.234376,1.236044,1.235305,0.000564
21643.250000,4,1.233738,1.236737,1.235511,0.001028
21643.500000,4,1.232823,1.235677,1.234783,0.000891
21643.750000,4,1.234309,1.238975,1.237254,0.001404
21644.000000,4,1.234903,1.238505,1.236754,0.001313
21644.250000,4,1.235017,1.238857,1.236993,0.001237
21644.500000,4,1.229860,1.234116,1.232275,0.001225
21644.750000,4,1.226498,1.231182,1.229101,0.001587
21645.000000,4,1.222238,1.226609,1.224188,0.001425
21645.250000,4,1.220642,1.225027,1.223604,0.001642
21645.500000,4,1.218914,1.222918,1.221303,0.001470
21645.750000,4,1.218557,1.223239,1.221591,0.001714
21646.000000,4,1.215395,1.218569,1.217059,0.001023
21646.250000,4,1.210850,1.215697,1.213457,0.001618
21646.500000,4,1.204398,1.207963,1.206510,0.001116
21646.750000,4,1.200950,1.204941,1.203462,0.001389
21647.000000,4,1.196550,1.200200,1.198887,0.001263
21647.250000,4,1.194445,1.199268,1.197349,0.001754
21647.500000,4,1.188839,1.193170,1.191188,0.001401
21647.750000,4,1.183163,1.187305,1.185750,0.001427
21648.000000,4,1.174242,1.177884,1.176146,0.001187
21648.250000,4,1.167890,1.172250,1.170473,0.001552
21648.500000,4,1.161628,1.165823,1.164216,0.001389
21648.750000,4,1.159689,1.163379,1.162057,0.001399
21649.000000,4,1.154161,1.157530,1.156563,0.001194
21649.250000,4,1.148536,1.153861,1.151572,0.001750
21649.500000,4,1.137972,1.142904,1.140252,0.001365
21649.750000,4,1.127210,1.131716,1.129692,0.001351
21650.000000,4,1.113680,1.118299,1.116359,0.001339
21650.250000,4,1.103246,1.108627,1.106137,0.001609
21650.500000,4,1.090373,1.093944,1.092006,0.000992
21650.750000,4,1.074663,1.079000,1.076917,0.001163
21651.000000,4,1.050460,1.055881,1.052911,0.001478
21651.250000,4,1.023011,1.028564,1.025458,0.001645
21651.500000,4,0.988416,0.993330,0.990213,0.001852
21651.750000,4,0.951940,0.957486,0.954270,0.001836
21652.000000,4,0.910672,0.916740,0.912896,0.002259
21652.250000,4,0.867853,0.874588,0.870469,0.002322
21652.500000,4,0.817745,0.824667,0.820784,0.002364
