# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.232078,0.232376,0.232176,0.000104
21728.250000,1,0.234361,0.235096,0.234769,0.000273
21728.500000,1,0.242283,0.243641,0.242906,0.000547
21728.750000,1,0.255148,0.257214,0.256117,0.000799
21729.000000,1,0.273516,0.276393,0.275003,0.001125
21729.250000,1,0.297549,0.301198,0.299274,0.001348
21729.500000,1,0.327037,0.330958,0.329051,0.001599
21729.750000,1,0.361068,0.366373,0.363782,0.001976
21730.000000,1,0.400132,0.405234,0.402615,0.001986
21730.250000,1,0.441840,0.447668,0.444771,0.002224
21730.500000,1,0.486615,0.492935,0.489795,0.002332
21730.750000,1,0.534500,0.540526,0.537429,0.002283
21731.000000,1,0.584038,0.590848,0.587177,0.002613
21731.250000,1,0.634765,0.641500,0.637907,0.002532
21731.500000,1,0.685469,0.691875,0.688414,0.002388
21731.750000,1,0.733866,0.740588,0.737297,0.002485
21732.000000,1,0.782059,0.788045,0.784720,0.002334
21732.250000,1,0.826723,0.832363,0.829391,0.002083
21732.500000,1,0.870360,0.874975,0.872598,0.001712
21732.750000,1,0.911097,0.915716,0.913154,0.001700
21733.000000,1,0.948356,0.952473,0.950357,0.001465
21733.250000,1,0.982114,0.985763,0.983983,0.001403
21733.500000,1,1.011660,1.016276,1.013744,0.001571
21733.750000,1,1.039740,1.042839,1.040930,0.001080
21734.000000,1,1.065303,1.067681,1.066244,0.001039
21734.250000,1,1.090838,1.094331,1.092164,0.001245
21734.500000,1,1.117440,1.119762,1.118472,0.000775
21734.750000,1,1.140508,1.143779,1.142545,0.001128
21735.000000,1,1.162908,1.164568,1.163598,0.000549
21735.250000,1,1.180734,1.182120,1.181347,0.000443
21735.500000,1,1.195603,1.197386,1.196166,0.000644
21735.750000,1,1.208195,1.210227,1.209140,0.000656
21736.000000,1,1.220634,1.222616,1.221420,0.000668
21736.250000,1,1.231284,1.232299,1.231682,0.000352
21736.500000,1,1.239907,1.240966,1.240537,0.000450
21736.750000,1,1.245901,1.246822,1.246575,0.000341
21737.000000,1,1.250780,1.251956,1.251209,0.000415
21737.250000,1,1.254196,1.255141,1.254820,0.000371
21737.500000,1,1.258358,1.259624,1.258979,0.000510
21737.750000,1,1.263533,1.264695,1.263898,0.000420
21738.000000,1,1.266871,1.267962,1.267480,0.000352
21738.250000,1,1.269524,1.270460,1.270063,0.000380
21738.500000,1,1.273955,1.274760,1.274339,0.000296
21738.750000,1,1.273042,1.274423,1.273911,0.000523
21739.000000,1,1.276339,1.276985,1.276637,0.000222
21739.250000,1,1.280377,1.281978,1.281378,0.000614
21739.500000,1,1.287704,1.288979,1.288314,0.000422
21739.750000,1,1.295120,1.296581,1.295914,0.000478
21740.000000,1,1.301299,1.302862,1.302099,0.000520
21740.250000,1,1.305410,1.307083,1.306271,0.000544
21740.500000,1,1.308642,1.309832,1.309149,0.000455
21740.750000,1,1.310562,1.311572,1.310906,0.000348
21741.000000,1,1.312279,1.313913,1.313271,0.000586
21741.250000,1,1.313647,1.314394,1.313977,0.000319
21741.500000,1,1.312837,1.313663,1.313296,0.000294
21741.750000,1,1.309303,1.310552,1.309799,0.000413
21742.000000,1,1.303569,1.305202,1.304364,0.000526
21742.250000,1,1.297772,1.298884,1.298254,0.000440
21742.500000,1,1.292380,1.293065,1.292810,0.000261
21742.750000,1,1.287801,1.289201,1.288282,0.000485
21743.000000,1,1.283771,1.284905,1.284333,0.000435
21743.250000,1,1.278914,1.280915,1.279911,0.000790
21743.500000,1,1.275031,1.275632,1.275399,0.000220
21743.750000,1,1.270710,1.272184,1.271327,0.000595
21744.000000,1,1.267594,1.268997,1.268402,0.000509
21744.250000,1,1.267371,1.268725,1.267914,0.000481
21744.500000,1,1.268079,1.268729,1.268266,0.000239
21744.750000,1,1.270403,1.271227,1.270776,0.000293
21745.000000,1,1.273042,1.274228,1.273681,0.000418
21745.250000,1,1.275779,1.276805,1.276465,0.000366
21745.500000,1,1.277093,1.277918,1.277499,0.000349
21745.750000,1,1.279209,1.280176,1.279592,0.000341
21746.000000,1,1.279782,1.280674,1.280217,0.000339
21746.250000,1,1.279266,1.280823,1.280384,0.000572
21746.500000,1,1.277978,1.279309,1.278794,0.000440
21746.750000,1,1.274940,1.276753,1.275970,0.000697
21747.000000,1,1.271613,1.272381,1.271994,0.000257
21747.250000,1,1.266240,1.267885,1.267091,0.000621
21747.500000,1,1.260961,1.262805,1.261899,0.000757
21747.750000,1,1.255314,1.256679,1.256077,0.000511
21748.000000,1,1.248253,1.250771,1.249339,0.000918
21748.250000,1,1.240130,1.241766,1.240850,0.000575
21748.500000,1,1.230435,1.232885,1.231582,0.000788
21748.750000,1,1.221944,1.223310,1.222552,0.000534
21749.000000,1,1.213189,1.215793,1.214497,0.001063
21749.250000,1,1.206047,1.208336,1.207270,0.000851
21749.500000,1,1.200874,1.202487,1.201633,0.000527
21749.750000,1,1.194820,1.197107,1.195902,0.000809
21750.000000,1,1.188835,1.189627,1.189166,0.000262
21750.250000,1,1.181168,1.182752,1.181984,0.000546
21750.500000,1,1.174270,1.175098,1.174758,0.000375
21750.750000,1,1.166577,1.168038,1.167357,0.000608
21751.000000,1,1.159045,1.160133,1.159635,0.000349
21751.250000,1,1.152213,1.152707,1.152486,0.000159
21751.500000,1,1.144470,1.146707,1.145820,0.000808
21751.750000,1,1.138757,1.139544,1.139141,0.000285
21752.000000,1,1.131750,1.133452,1.132632,0.000599
21752.250000,1,1.124713,1.126272,1.125673,0.000566
21752.500000,1,1.117005,1.119077,1.117756,0.000818
21752.750000,1,1.107663,1.108662,1.108271,0.000358
21753.000000,1,1.096917,1.097815,1.097276,0.000302
21753.250000,1,1.083996,1.085820,1.084595,0.000640
21753.500000,1,1.070164,1.071912,1.071277,0.000623
21753.750000,1,1.057113,1.058541,1.057965,0.000556
21754.000000,1,1.042328,1.044293,1.043430,0.000707
21754.250000,1,1.026570,1.027821,1.027176,0.000431
21754.500000,1,1.007004,1.009424,1.008488,0.000869
21754.750000,1,0.983860,0.986584,0.985534,0.001134
21755.000000,1,0.957787,0.961308,0.959211,0.001211
21755.250000,1,0.928035,0.931955,0.930128,0.001413
21755.500000,1,0.896598,0.900465,0.898775,0.001350
21755.750000,1,0.861877,0.865953,0.864424,0.001555
21756.000000,1,0.823920,0.828119,0.826249,0.001526
21756.250000,1,0.781324,0.786122,0.783692,0.001808
21756.500000,1,0.734354,0.739629,0.737169,0.002313
21756.750000,1,0.683841,0.689811,0.687099,0.002333
21757.000000,1,0.632119,0.638485,0.635279,0.002327
21757.250000,1,0.579834,0.586631,0.583324,0.002529
21757.500000,1,0.528226,0.534637,0.531445,0.002556
21757.750000,1,0.477516,0.483921,0.480942,0.002601
21758.000000,1,0.429267,0.435180,0.432507,0.002318
21758.250000,1,0.384730,0.390030,0.387502,0.002151
21758.500000,1,0.344915,0.349286,0.347142,0.001754
21758.750000,1,0.310348,0.314351,0.312299,0.001577
21759.000000,1,0.282097,0.285350,0.283601,0.001299
21759.250000,1,0.260011,0.262777,0.261281,0.001083
21759.500000,1,0.244494,0.246250,0.245427,0.000625
21759.750000,1,0.235400,0.236191,0.235799,0.000300
21760.000000,2,0.299177,0.299947,0.299593,0.000251
21760.250000,2,0.301225,0.302144,0.301855,0.000334
21760.500000,2,0.307616,0.309381,0.308562,0.000659
21760.750000,2,0.318699,0.321020,0.320065,0.000898
21761.000000,2,0.334404,0.337050,0.335774,0.001043
21761.250000,2,0.354258,0.357427,0.356030,0.001253
21761.500000,2,0.378193,0.382207,0.380210,0.001495
21761.750000,2,0.406133,0.410742,0.408420,0.001703
21762.000000,2,0.437779,0.442756,0.440223,0.001775
21762.250000,2,0.472592,0.478111,0.475515,0.002026
21762.500000,2,0.509997,0.515463,0.512799,0.002141
21762.750000,2,0.549110,0.554942,0.552084,0.002126
21763.000000,2,0.588287,0.593309,0.590785,0.001928
21763.250000,2,0.626245,0.631463,0.628838,0.001911
21763.500000,2,0.662547,0.667509,0.665279,0.001943
21763.750000,2,0.698052,0.702993,0.700866,0.001803
21764.000000,2,0.732228,0.737145,0.734626,0.001757
21764.250000,2,0.764197,0.767977,0.766312,0.001482
21764.500000,2,0.792458,0.795614,0.794228,0.001233
21764.750000,2,0.816176,0.820035,0.818127,0.001417
21765.000000,2,0.837768,0.840077,0.839016,0.000981
21765.250000,2,0.856072,0.859239,0.857700,0.001133
21765.500000,2,0.873525,0.876025,0.874907,0.000877
21765.750000,2,0.890286,0.893444,0.891916,0.001128
21766.000000,2,0.905513,0.908527,0.907010,0.000956
21766.250000,2,0.919022,0.920586,0.919830,0.000555
21766.500000,2,0.929442,0.930809,0.929992,0.000508
21766.750000,2,0.937094,0.939079,0.938154,0.000654
21767.000000,2,0.945106,0.946714,0.945752,0.000553
21767.250000,2,0.953446,0.955059,0.954233,0.000541
21767.500000,2,0.962271,0.964965,0.963572,0.000915
21767.750000,2,0.972378,0.974452,0.973454,0.000860
21768.000000,2,0.980935,0.982623,0.981744,0.000578
21768.250000,2,0.987095,0.988871,0.988180,0.000682
21768.500000,2,0.992078,0.993812,0.993007,0.000671
21768.750000,2,0.997510,0.999096,0.998436,0.000652
21769.000000,2,1.003920,1.005099,1.004462,0.000469
21769.250000,2,1.010743,1.014104,1.012372,0.001143
21769.500000,2,1.019098,1.020447,1.020017,0.000482
21769.750000,2,1.027231,1.028550,1.027925,0.000506
21770.000000,2,1.034123,1.035457,1.034486,0.000505
21770.250000,2,1.039507,1.040471,1.040181,0.000344
21770.500000,2,1.044413,1.046610,1.045611,0.000806
21770.750000,2,1.050242,1.051730,1.051206,0.000536
21771.000000,2,1.056585,1.057582,1.057150,0.000360
21771.250000,2,1.062811,1.063969,1.063524,0.000390
21771.500000,2,1.068668,1.069534,1.069209,0.000320
21771.750000,2,1.073784,1.075468,1.074709,0.000681
21772.000000,2,1.079541,1.081392,1.080641,0.000670
21772.250000,2,1.084626,1.086203,1.085630,0.000564
21772.500000,2,1.091406,1.093201,1.092279,0.000596
21772.750000,2,1.098424,1.100072,1.099497,0.000561
21773.000000,2,1.105680,1.106653,1.106147,0.000349
21773.250000,2,1.111359,1.113068,1.112502,0.000614
21773.500000,2,1.118460,1.119340,1.118872,0.000348
21773.750000,2,1.123855,1.125446,1.124498,0.000538
21774.000000,2,1.130420,1.131330,1.130959,0.000354
21774.250000,2,1.136359,1.138559,1.137267,0.000730
21774.500000,2,1.142859,1.143937,1.143347,0.000366
21774.750000,2,1.147399,1.148726,1.148060,0.000532
21775.000000,2,1.151833,1.153444,1.152758,0.000577
21775.250000,2,1.156151,1.156958,1.156542,0.000278
21775.500000,2,1.159184,1.160210,1.159721,0.000347
21775.750000,2,1.163198,1.164597,1.163775,0.000468
21776.000000,2,1.175321,1.183737,1.179207,0.002785
21776.250000,2,1.169629,1.170480,1.170093,0.000310
21776.500000,2,1.171829,1.173091,1.172315,0.000458
21776.750000,2,1.175123,1.175519,1.175275,0.000134
21777.000000,2,1.178491,1.179543,1.179009,0.000397
21777.250000,2,1.183121,1.184605,1.183765,0.000620
21777.500000,2,1.190388,1.191257,1.190775,0.000316
21777.750000,2,1.197268,1.198842,1.198235,0.000585
21778.000000,2,1.205721,1.207313,1.206332,0.000557
21778.250000,2,1.213779,1.215123,1.214476,0.000451
21778.500000,2,1.222789,1.223466,1.223174,0.000235
21778.750000,2,1.231712,1.233043,1.232379,0.000483
21779.000000,2,1.240623,1.241412,1.240998,0.000269
21779.250000,2,1.249930,1.251615,1.250807,0.000693
21779.500000,2,1.259372,1.261129,1.260270,0.000656
21779.750000,2,1.269351,1.271050,1.270443,0.000600
21780.000000,2,1.279313,1.280357,1.279910,0.000369
21780.250000,2,1.289631,1.290670,1.290087,0.000429
21780.500000,2,1.299365,1.300746,1.299800,0.000497
21780.750000,2,1.309866,1.311076,1.310284,0.000439
21781.000000,2,1.319371,1.320623,1.319932,0.000476
21781.250000,2,1.328546,1.330403,1.329332,0.000661
21781.500000,2,1.337946,1.339456,1.338427,0.000593
21781.750000,2,1.346271,1.348394,1.347377,0.000701
21782.000000,2,1.354854,1.356462,1.355701,0.000617
21782.250000,2,1.362846,1.364022,1.363410,0.000498
21782.500000,2,1.369033,1.370156,1.369546,0.000441
21782.750000,2,1.374953,1.375947,1.375586,0.000334
21783.000000,2,1.378748,1.379567,1.379034,0.000282
21783.250000,2,1.381483,1.383145,1.382197,0.000599
21783.500000,2,1.382798,1.383838,1.383282,0.000370
21783.750000,2,1.383811,1.385266,1.384363,0.000514
21784.000000,2,1.381642,1.383155,1.382428,0.000528
21784.250000,2,1.377654,1.379755,1.378730,0.000785
21784.500000,2,1.371263,1.372866,1.371878,0.000604
21784.750000,2,1.363427,1.365898,1.364214,0.000993
21785.000000,2,1.354454,1.356105,1.355291,0.000679
21785.250000,2,1.344987,1.347531,1.346128,0.000835
21785.500000,2,1.334687,1.337094,1.335991,0.000850
21785.750000,2,1.322823,1.325090,1.323729,0.000758
21786.000000,2,1.307923,1.310807,1.309692,0.001011
21786.250000,2,1.291992,1.294931,1.293748,0.001183
21786.500000,2,1.273219,1.277037,1.274980,0.001279
21786.750000,2,1.253392,1.256539,1.254846,0.001310
21787.000000,2,1.229198,1.233286,1.231074,0.001425
21787.250000,2,1.199051,1.205354,1.202307,0.002389
21787.500000,2,1.164959,1.170494,1.167811,0.002325
21787.750000,2,1.125024,1.132630,1.128548,0.002877
21788.000000,2,1.081636,1.087867,1.084478,0.002363
21788.250000,2,1.033198,1.040310,1.036614,0.002751
21788.500000,2,0.981664,0.988888,0.985411,0.002871
21788.750000,2,0.926717,0.934802,0.930622,0.003020
21789.000000,2,0.867286,0.876243,0.871619,0.003250
21789.250000,2,0.802987,0.811854,0.807993,0.003436
21789.500000,2,0.735979,0.744892,0.740814,0.003526
21789.750000,2,0.667733,0.676637,0.672570,0.003577
21790.000000,2,0.600837,0.609841,0.605441,0.003498
21790.250000,2,0.537254,0.545354,0.541572,0.003253
21790.500000,2,0.479221,0.486287,0.482904,0.002846
21790.750000,2,0.427491,0.433690,0.430730,0.002482
21791.000000,2,0.383702,0.388417,0.386089,0.001890
21791.250000,2,0.348947,0.352186,0.350732,0.001312
21791.500000,2,0.323784,0.325867,0.325029,0.000850
21791.750000,2,0.309223,0.310103,0.309724,0.000303
21792.000000,3,0.297993,0.298714,0.298279,0.000270
21792.250000,3,0.301751,0.302698,0.302268,0.000381
21792.500000,3,0.311115,0.312698,0.311974,0.000613
21792.750000,3,0.327890,0.330440,0.329156,0.001042
21793.000000,3,0.350429,0.353789,0.351976,0.001339
21793.250000,3,0.380272,0.384361,0.382268,0.001604
21793.500000,3,0.415337,0.420236,0.417609,0.001963
21793.750000,3,0.456319,0.461876,0.458952,0.002166
21794.000000,3,0.499836,0.506424,0.503148,0.002411
21794.250000,3,0.547917,0.553992,0.550968,0.002389
21794.500000,3,0.596994,0.603272,0.600135,0.002462
21794.750000,3,0.648100,0.655579,0.651598,0.002845
21795.000000,3,0.699235,0.706732,0.702923,0.002953
21795.250000,3,0.752205,0.759581,0.755887,0.002797
21795.500000,3,0.802632,0.809302,0.806111,0.002586
21795.750000,3,0.850441,0.857572,0.854036,0.002730
21796.000000,3,0.894378,0.900017,0.896834,0.002272
21796.250000,3,0.932618,0.937187,0.934998,0.001745
21796.500000,3,0.965968,0.970957,0.968433,0.001743
21796.750000,3,0.997381,1.002237,0.999861,0.001808
21797.000000,3,1.026066,1.029334,1.027777,0.001227
21797.250000,3,1.052537,1.055317,1.053810,0.001129
21797.500000,3,1.073288,1.075881,1.074229,0.000974
21797.750000,3,1.088912,1.091115,1.089695,0.000773
21798.000000,3,1.099205,1.099935,1.099439,0.000272
21798.250000,3,1.107235,1.108325,1.107827,0.000359
21798.500000,3,1.113640,1.114811,1.114133,0.000404
21798.750000,3,1.120305,1.121946,1.121022,0.000600
21799.000000,3,1.126168,1.127081,1.126495,0.000326
21799.250000,3,1.130133,1.130871,1.130700,0.000285
21799.500000,3,1.130419,1.132176,1.131428,0.000649
21799.750000,3,1.130404,1.132293,1.131573,0.000652
21800.000000,3,1.152601,1.167657,1.160753,0.005578
21800.250000,3,1.129661,1.130680,1.130175,0.000327
21800.500000,3,1.128828,1.129948,1.129322,0.000359
21800.750000,3,1.129993,1.131477,1.130548,0.000540
21801.000000,3,1.129440,1.130771,1.129947,0.000559
21801.250000,3,1.129478,1.130530,1.130002,0.000424
21801.500000,3,1.128798,1.130341,1.129599,0.000493
21801.750000,3,1.130996,1.131527,1.131338,0.000205
21802.000000,3,1.132734,1.133637,1.133313,0.000329
21802.250000,3,1.137530,1.138037,1.137777,0.000181
21802.500000,3,1.140837,1.142326,1.141306,0.000542
21802.750000,3,1.144452,1.145448,1.144818,0.000371
21803.000000,3,1.146587,1.147600,1.147120,0.000366
21803.250000,3,1.148684,1.149425,1.149122,0.000284
21803.500000,3,1.150203,1.151095,1.150607,0.000286
21803.750000,3,1.151270,1.152870,1.152185,0.000548
21804.000000,3,1.151215,1.151806,1.151481,0.000232
21804.250000,3,1.149119,1.150792,1.149863,0.000542
21804.500000,3,1.145311,1.146264,1.145827,0.000354
21804.750000,3,1.142678,1.143857,1.143214,0.000433
21805.000000,3,1.140258,1.140874,1.140549,0.000200
21805.250000,3,1.139634,1.140847,1.140381,0.000481
21805.500000,3,1.139290,1.140834,1.140107,0.000526
21805.750000,3,1.139250,1.139773,1.139572,0.000198
21806.000000,3,1.136173,1.138104,1.137484,0.000694
21806.250000,3,1.134520,1.135815,1.135290,0.000550
21806.500000,3,1.132753,1.133894,1.133036,0.000433
21806.750000,3,1.133282,1.134242,1.133890,0.000327
21807.000000,3,1.135375,1.136899,1.135870,0.000557
21807.250000,3,1.138418,1.139879,1.139157,0.000471
21807.500000,3,1.141339,1.142634,1.141918,0.000486
21807.750000,3,1.142578,1.144290,1.143525,0.000586
21808.000000,3,1.142525,1.143471,1.142921,0.000356
21808.250000,3,1.141778,1.142483,1.142107,0.000267
21808.500000,3,1.141399,1.142568,1.141742,0.000427
21808.750000,3,1.141975,1.142588,1.142217,0.000209
21809.000000,3,1.141677,1.142518,1.142166,0.000281
21809.250000,3,1.142027,1.142793,1.142310,0.000277
21809.500000,3,1.139949,1.140844,1.140437,0.000292
21809.750000,3,1.139240,1.139661,1.139497,0.000144
21810.000000,3,1.138575,1.139910,1.139483,0.000501
21810.250000,3,1.140814,1.142306,1.141488,0.000493
21810.500000,3,1.144181,1.145058,1.144526,0.000307
21810.750000,3,1.149303,1.149993,1.149553,0.000293
21811.000000,3,1.153241,1.154497,1.153911,0.000416
21811.250000,3,1.157352,1.158146,1.157774,0.000256
21811.500000,3,1.160399,1.161739,1.161110,0.000461
21811.750000,3,1.164896,1.166333,1.165539,0.000524
21812.000000,3,1.169861,1.170862,1.170290,0.000380
21812.250000,3,1.175224,1.175737,1.175452,0.000189
21812.500000,3,1.179944,1.180526,1.180093,0.000219
21812.750000,3,1.183796,1.184532,1.184186,0.000276
21813.000000,3,1.186931,1.187954,1.187553,0.000369
21813.250000,3,1.190464,1.191941,1.191181,0.000525
21813.500000,3,1.192733,1.193567,1.193188,0.000361
21813.750000,3,1.196099,1.196819,1.196478,0.000257
21814.000000,3,1.197683,1.199323,1.198280,0.000575
21814.250000,3,1.200291,1.201788,1.200791,0.000528
21814.500000,3,1.201558,1.202191,1.201898,0.000246
21814.750000,3,1.203474,1.204853,1.204316,0.000523
21815.000000,3,1.205996,1.206948,1.206417,0.000354
21815.250000,3,1.209646,1.210506,1.210001,0.000303
21815.500000,3,1.211843,1.213012,1.212293,0.000496
21815.750000,3,1.214824,1.215470,1.215121,0.000221
21816.000000,3,1.216517,1.217543,1.217070,0.000367
21816.250000,3,1.219540,1.221002,1.220047,0.000513
21816.500000,3,1.222155,1.223190,1.222593,0.000357
21816.750000,3,1.225864,1.226799,1.226407,0.000381
21817.000000,3,1.229112,1.229429,1.229288,0.000115
21817.250000,3,1.229961,1.231000,1.230638,0.000373
21817.500000,3,1.227803,1.229892,1.229010,0.000713
21817.750000,3,1.223766,1.225549,1.224674,0.000683
21818.000000,3,1.216387,1.217863,1.217240,0.000477
21818.250000,3,1.206424,1.208785,1.207698,0.000841
21818.500000,3,1.191627,1.194629,1.193096,0.001101
21818.750000,3,1.173351,1.175354,1.174262,0.000702
21819.000000,3,1.147497,1.150616,1.149145,0.001313
21819.250000,3,1.117277,1.120061,1.118964,0.001119
21819.500000,3,1.081102,1.085324,1.083551,0.001620
21819.750000,3,1.044230,1.048859,1.046569,0.001626
21820.000000,3,1.002387,1.008194,1.005284,0.002112
21820.250000,3,0.957426,0.963367,0.960598,0.002265
21820.500000,3,0.906119,0.913454,0.909864,0.002787
21820.750000,3,0.851513,0.858795,0.855130,0.002799
21821.000000,3,0.790871,0.799988,0.795404,0.003438
21821.250000,3,0.730348,0.738525,0.734349,0.003274
21821.500000,3,0.668324,0.676139,0.672276,0.003142
21821.750000,3,0.607608,0.616125,0.611897,0.003218
21822.000000,3,0.549100,0.556444,0.552808,0.002896
21822.250000,3,0.494459,0.501897,0.498187,0.002981
21822.500000,3,0.443958,0.450568,0.447241,0.002624
21822.750000,3,0.400446,0.406261,0.403415,0.002288
21823.000000,3,0.363492,0.368414,0.365939,0.001804
21823.250000,3,0.335861,0.339240,0.337545,0.001273
21823.500000,3,0.315079,0.317682,0.316462,0.001007
21823.750000,3,0.303991,0.304885,0.304394,0.000349
21824.000000,4,0.299558,0.300503,0.299996,0.000300
21824.250000,4,0.303825,0.305424,0.304719,0.000569
21824.500000,4,0.314971,0.316533,0.315714,0.000647
21824.750000,4,0.334937,0.337906,0.336464,0.001213
21825.000000,4,0.361128,0.365143,0.363122,0.001521
21825.250000,4,0.396837,0.402113,0.399550,0.002040
21825.500000,4,0.438334,0.444229,0.441250,0.002209
21825.750000,4,0.486974,0.493801,0.490515,0.002616
21826.000000,4,0.539663,0.546802,0.543044,0.002733
21826.250000,4,0.596813,0.605039,0.600831,0.003184
21826.500000,4,0.655229,0.662860,0.659159,0.003043
21826.750000,4,0.717214,0.726020,0.721425,0.003422
21827.000000,4,0.777182,0.785779,0.781529,0.003222
21827.250000,4,0.837882,0.845360,0.841369,0.002988
21827.500000,4,0.892105,0.898219,0.894939,0.002434
21827.750000,4,0.941545,0.948466,0.945207,0.002609
21828.000000,4,0.986609,0.992297,0.989378,0.002164
21828.250000,4,1.028513,1.033365,1.031116,0.001961
21828.500000,4,1.064999,1.069493,1.067016,0.001844
21828.750000,4,1.097125,1.101327,1.099284,0.001696
21829.000000,4,1.121521,1.124264,1.122958,0.001053
21829.250000,4,1.140488,1.142957,1.141843,0.000891
21829.500000,4,1.152659,1.155080,1.153592,0.000957
21829.750000,4,1.163697,1.165235,1.164283,0.000543
21830.000000,4,1.171264,1.172634,1.172048,0.000495
21830.250000,4,1.179728,1.181502,1.180391,0.000610
21830.500000,4,1.184138,1.185116,1.184588,0.000330
21830.750000,4,1.187309,1.188635,1.187955,0.000445
21831.000000,4,1.185630,1.186574,1.185961,0.000336
21831.250000,4,1.183345,1.184909,1.184203,0.000536
21831.500000,4,1.181086,1.181978,1.181494,0.000318
21831.750000,4,1.181229,1.182970,1.181881,0.000625
21832.000000,4,1.182354,1.183269,1.182865,0.000386
21832.250000,4,1.184822,1.185815,1.185498,0.000364
21832.500000,4,1.184274,1.185306,1.184770,0.000366
21832.750000,4,1.184445,1.185330,1.184931,0.000297
21833.000000,4,1.181683,1.182605,1.182151,0.000304
21833.250000,4,1.181264,1.182464,1.182049,0.000409
21833.500000,4,1.179659,1.180922,1.180166,0.000417
21833.750000,4,1.179940,1.181047,1.180512,0.000366
21834.000000,4,1.177484,1.178638,1.178299,0.000418
21834.250000,4,1.176587,1.177235,1.176959,0.000220
21834.500000,4,1.174288,1.175078,1.174707,0.000279
21834.750000,4,1.174110,1.175340,1.174744,0.000470
21835.000000,4,1.174791,1.176343,1.175665,0.000541
21835.250000,4,1.178882,1.179449,1.179251,0.000205
21835.500000,4,1.181723,1.182500,1.182134,0.000319
21835.750000,4,1.185505,1.186322,1.185926,0.000346
21836.000000,4,1.186423,1.187793,1.187092,0.000501
21836.250000,4,1.187826,1.189051,1.188473,0.000508
21836.500000,4,1.187160,1.187723,1.187431,0.000190
21836.750000,4,1.187646,1.188746,1.188049,0.000371
21837.000000,4,1.185862,1.187746,1.186633,0.000678
21837.250000,4,1.185291,1.186111,1.185803,0.000302
21837.500000,4,1.181503,1.182939,1.182433,0.000513
21837.750000,4,1.179699,1.180491,1.179889,0.000303
21838.000000,4,1.175730,1.176283,1.175921,0.000190
21838.250000,4,1.174340,1.175031,1.174758,0.000311
21838.500000,4,1.171953,1.173485,1.172543,0.000507
21838.750000,4,1.171736,1.174007,1.173081,0.000831
21839.000000,4,1.170308,1.171861,1.170996,0.000561
21839.250000,4,1.170030,1.170727,1.170449,0.000250
21839.500000,4,1.166826,1.169370,1.168296,0.000930
21839.750000,4,1.168755,1.170717,1.169817,0.000657
21840.000000,4,1.217374,1.251688,1.234907,0.012185
21840.250000,4,1.175933,1.177048,1.176438,0.000441
21840.500000,4,1.179168,1.179564,1.179398,0.000137
21840.750000,4,1.183607,1.184318,1.184016,0.000234
21841.000000,4,1.184719,1.186100,1.185358,0.000462
21841.250000,4,1.187774,1.188597,1.188357,0.000314
21841.500000,4,1.188190,1.189407,1.188923,0.000438
21841.750000,4,1.189464,1.191461,1.190413,0.000644
21842.000000,4,1.188671,1.189598,1.189149,0.000400
21842.250000,4,1.188586,1.189469,1.189027,0.000307
21842.500000,4,1.185291,1.186551,1.186179,0.000462
21842.750000,4,1.183389,1.184458,1.183791,0.000384
21843.000000,4,1.179125,1.180917,1.180057,0.000600
21843.250000,4,1.177595,1.178367,1.177904,0.000280
21843.500000,4,1.172875,1.173763,1.173423,0.000313
21843.750000,4,1.169808,1.171416,1.170617,0.000541
21844.000000,4,1.164147,1.166549,1.165529,0.000790
21844.250000,4,1.161430,1.162422,1.162006,0.000348
21844.500000,4,1.154788,1.156564,1.155768,0.000596
21844.750000,4,1.151962,1.152386,1.152150,0.000158
21845.000000,4,1.146621,1.147880,1.147415,0.000444
21845.250000,4,1.142897,1.143837,1.143463,0.000360
21845.500000,4,1.136740,1.138793,1.137455,0.000724
21845.750000,4,1.132739,1.134025,1.133481,0.000513
21846.000000,4,1.126211,1.127952,1.126834,0.000686
21846.250000,4,1.122942,1.124494,1.123715,0.000576
21846.500000,4,1.117981,1.119420,1.118823,0.000550
21846.750000,4,1.116262,1.117597,1.116784,0.000532
21847.000000,4,1.110827,1.112791,1.111707,0.000668
21847.250000,4,1.108758,1.109997,1.109152,0.000455
21847.500000,4,1.104283,1.105894,1.104980,0.000682
21847.750000,4,1.102797,1.104230,1.103451,0.000510
21848.000000,4,1.100325,1.101722,1.101028,0.000577
21848.250000,4,1.100906,1.102277,1.101435,0.000463
21848.500000,4,1.099533,1.100692,1.099974,0.000413
21848.750000,4,1.099599,1.100456,1.100145,0.000328
21849.000000,4,1.095966,1.098462,1.097157,0.000905
21849.250000,4,1.095334,1.096996,1.096053,0.000553
21849.500000,4,1.091817,1.094360,1.092626,0.000912
21849.750000,4,1.090792,1.091942,1.091304,0.000394
21850.000000,4,1.085425,1.087731,1.086445,0.000924
21850.250000,4,1.078939,1.081349,1.080103,0.000843
21850.500000,4,1.066547,1.071222,1.068649,0.001580
21850.750000,4,1.052647,1.056259,1.054283,0.001274
21851.000000,4,1.031152,1.035558,1.033292,0.001632
21851.250000,4,1.007542,1.012242,1.009427,0.001814
21851.500000,4,0.976358,0.982370,0.979598,0.002184
21851.750000,4,0.943844,0.950244,0.946813,0.002552
21852.000000,4,0.902169,0.909138,0.905905,0.002631
21852.250000,4,0.858799,0.866478,0.862466,0.002840
21852.500000,4,0.809737,0.818590,0.813722,0.003390
