# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.256638,0.257211,0.256890,0.000160
20528.250000,1,0.257575,0.259154,0.258301,0.000508
20528.500000,1,0.260082,0.261906,0.260969,0.000720
20528.750000,1,0.265394,0.268540,0.267116,0.001310
20529.000000,1,0.272813,0.276779,0.275092,0.001689
20529.250000,1,0.283705,0.290165,0.287430,0.002553
20529.500000,1,0.297688,0.306055,0.302618,0.003264
20529.750000,1,0.315981,0.326708,0.322400,0.004266
20530.000000,1,0.337130,0.350304,0.345055,0.004966
20530.250000,1,0.363109,0.378392,0.372087,0.005899
20530.500000,1,0.390773,0.408597,0.401301,0.006722
20530.750000,1,0.422698,0.442674,0.434407,0.007527
20531.000000,1,0.456843,0.477689,0.469290,0.008087
20531.250000,1,0.493332,0.516128,0.506865,0.008731
20531.500000,1,0.530012,0.553891,0.544410,0.008950
20531.750000,1,0.567925,0.592814,0.582801,0.009435
20532.000000,1,0.604780,0.630405,0.619872,0.009502
20532.250000,1,0.641061,0.667355,0.656725,0.009918
20532.500000,1,0.676215,0.702699,0.691714,0.009887
20532.750000,1,0.710146,0.737031,0.726237,0.010115
20533.000000,1,0.741672,0.767852,0.757444,0.009842
20533.250000,1,0.771979,0.797950,0.787480,0.009710
20533.500000,1,0.798907,0.823623,0.813491,0.009331
20533.750000,1,0.824129,0.849139,0.838656,0.009128
20534.000000,1,0.847712,0.872415,0.862524,0.009118
20534.250000,1,0.872270,0.896570,0.886581,0.008907
20534.500000,1,0.895287,0.918852,0.909664,0.008650
20534.750000,1,0.919762,0.941606,0.932562,0.008255
20535.000000,1,0.939569,0.960745,0.952240,0.007783
20535.250000,1,0.957896,0.978957,0.970368,0.007562
20535.500000,1,0.972973,0.992951,0.985049,0.007043
20535.750000,1,0.989166,1.007118,0.999701,0.006522
20536.000000,1,1.002194,1.019453,1.012478,0.006209
20536.250000,1,1.014550,1.031778,1.024826,0.006173
20536.500000,1,1.026146,1.041411,1.035198,0.005679
20536.750000,1,1.036084,1.050803,1.044691,0.005232
20537.000000,1,1.043416,1.057203,1.051908,0.004974
20537.250000,1,1.051606,1.064792,1.059089,0.004884
20537.500000,1,1.058757,1.070960,1.065940,0.004136
20537.750000,1,1.066458,1.078562,1.073842,0.004290
20538.000000,1,1.073690,1.085262,1.080624,0.004019
20538.250000,1,1.082370,1.092644,1.088342,0.003812
20538.500000,1,1.109657,1.136609,1.124758,0.009513
20538.750000,1,1.093666,1.102798,1.099527,0.003281
20539.000000,1,1.100288,1.108948,1.105401,0.002975
20539.250000,1,1.109088,1.117115,1.113866,0.002992
