# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.241438,0.243890,0.242897,0.000759
21028.250000,1,0.244667,0.247419,0.245953,0.000900
21028.500000,1,0.253206,0.256367,0.254757,0.001032
21028.750000,1,0.267190,0.270530,0.268763,0.001134
21029.000000,1,0.286517,0.289334,0.287793,0.001122
21029.250000,1,0.310529,0.314686,0.311971,0.001495
21029.500000,1,0.339878,0.346175,0.342193,0.001992
21029.750000,1,0.376219,0.385037,0.379050,0.002737
21030.000000,1,0.418495,0.429902,0.422145,0.003453
21030.250000,1,0.464736,0.478392,0.468985,0.004176
21030.500000,1,0.512625,0.528898,0.517525,0.005039
21030.750000,1,0.560739,0.578985,0.566160,0.005808
21031.000000,1,0.608972,0.630216,0.615341,0.006803
21031.250000,1,0.659338,0.683712,0.667061,0.007718
21031.500000,1,0.712686,0.740407,0.721431,0.008824
21031.750000,1,0.765826,0.796158,0.775267,0.009851
21032.000000,1,0.813768,0.845856,0.824185,0.010718
21032.250000,1,0.853522,0.886828,0.864412,0.011426
21032.500000,1,0.887850,0.921683,0.898616,0.012102
21032.750000,1,0.919044,0.956562,0.931351,0.012943
21033.000000,1,0.953920,0.992606,0.966481,0.013252
21033.250000,1,0.990271,1.030202,1.003667,0.013697
21033.500000,1,1.022388,1.063964,1.036491,0.014735
21033.750000,1,1.045390,1.087117,1.059688,0.015204
21034.000000,1,1.058163,1.101641,1.073325,0.015734
21034.250000,1,1.069254,1.111130,1.083924,0.015426
21034.500000,1,1.083573,1.127082,1.098222,0.015808
21034.750000,1,1.104120,1.147708,1.118894,0.015623
21035.000000,1,1.126783,1.171741,1.142026,0.015993
21035.250000,1,1.143448,1.188991,1.160052,0.016111
21035.500000,1,1.153452,1.198160,1.169785,0.016205
21035.750000,1,1.157142,1.201307,1.173560,0.016064
21036.000000,1,1.163097,1.207060,1.179020,0.015746
21036.250000,1,1.172632,1.217538,1.188928,0.015516
21036.500000,1,1.186206,1.229555,1.201972,0.015283
21036.750000,1,1.195053,1.238984,1.211436,0.015392
21037.000000,1,1.196359,1.238125,1.212407,0.014902
21037.250000,1,1.190554,1.230923,1.206654,0.014409
21037.500000,1,1.187024,1.226068,1.202194,0.013820
21037.750000,1,1.191482,1.227777,1.204945,0.012970
21038.000000,1,1.202742,1.239463,1.216168,0.012640
21038.250000,1,1.215419,1.251010,1.229056,0.012368
21038.500000,1,1.225602,1.260979,1.238928,0.012509
21038.750000,1,1.222081,1.253697,1.235000,0.011395
21039.000000,1,1.218002,1.248763,1.230373,0.011051
21039.250000,1,1.219139,1.248433,1.230361,0.010267
21039.500000,1,1.227711,1.255944,1.238510,0.009640
21039.750000,1,1.242406,1.269679,1.252969,0.009294
21040.000000,1,1.255623,1.280596,1.265682,0.008902
21040.250000,1,1.260440,1.283543,1.270631,0.008254
21040.500000,1,1.259583,1.282514,1.269450,0.008024
21040.750000,1,1.258645,1.278798,1.267619,0.007167
21041.000000,1,1.260687,1.279228,1.268655,0.006452
21041.250000,1,1.264909,1.282414,1.272137,0.005721
21041.500000,1,1.265397,1.280916,1.272232,0.005366
21041.750000,1,1.259224,1.273125,1.265919,0.004936
21042.000000,1,1.249429,1.260329,1.255615,0.003951
21042.250000,1,1.245230,1.254216,1.249588,0.003116
21042.500000,1,1.252103,1.259211,1.255338,0.002187
21042.750000,1,1.267871,1.274673,1.271775,0.002019
21043.000000,1,1.290057,1.294221,1.292113,0.001481
21043.250000,1,1.303699,1.306803,1.305155,0.001004
21043.500000,1,1.303696,1.307294,1.305675,0.001159
21043.750000,1,1.296288,1.300429,1.298365,0.001249
21044.000000,1,1.289266,1.294752,1.292722,0.001847
21044.250000,1,1.291444,1.296992,1.294673,0.002326
21044.500000,1,1.298566,1.306123,1.302968,0.003122
21044.750000,1,1.303580,1.312646,1.308931,0.003616
21045.000000,1,1.297946,1.308687,1.305137,0.004123
21045.250000,1,1.283463,1.295502,1.291438,0.004108
21045.500000,1,1.266273,1.280966,1.275971,0.005012
21045.750000,1,1.256713,1.271120,1.266064,0.005431
21046.000000,1,1.252998,1.268938,1.263174,0.006161
21046.250000,1,1.252848,1.270484,1.263662,0.006753
21046.500000,1,1.246475,1.267493,1.259889,0.007522
21046.750000,1,1.236487,1.257110,1.249655,0.007527
21047.000000,1,1.224291,1.246191,1.238437,0.008011
21047.250000,1,1.217179,1.240875,1.232065,0.008627
21047.500000,1,1.218577,1.243256,1.233904,0.009145
21047.750000,1,1.224540,1.249439,1.240327,0.009480
21048.000000,1,1.225679,1.253110,1.243022,0.009779
21048.250000,1,1.217778,1.246201,1.236226,0.010039
21048.500000,1,1.203504,1.231208,1.221350,0.009842
21048.750000,1,1.186923,1.215409,1.205302,0.010147
21049.000000,1,1.176975,1.206502,1.195806,0.010654
21049.250000,1,1.173848,1.204119,1.192257,0.011084
21049.500000,1,1.172959,1.203221,1.191881,0.011174
21049.750000,1,1.168634,1.199910,1.189092,0.011356
21050.000000,1,1.160993,1.192988,1.181625,0.011431
21050.250000,1,1.151464,1.184052,1.171985,0.011567
21050.500000,1,1.142714,1.176731,1.164027,0.011999
21050.750000,1,1.138688,1.172801,1.160310,0.012237
21051.000000,1,1.134913,1.168572,1.156069,0.012222
21051.250000,1,1.127451,1.162049,1.149061,0.012274
21051.500000,1,1.116534,1.151417,1.139012,0.012353
21051.750000,1,1.105876,1.140746,1.128491,0.012352
21052.000000,1,1.099943,1.134692,1.122013,0.012602
21052.250000,1,1.097386,1.132936,1.119275,0.012820
21052.500000,1,1.093390,1.130163,1.116318,0.012932
21052.750000,1,1.085030,1.120454,1.107695,0.012537
21053.000000,1,1.069747,1.105262,1.092465,0.012495
21053.250000,1,1.053046,1.087795,1.075117,0.012238
21053.500000,1,1.039012,1.075029,1.061954,0.012821
21053.750000,1,1.034657,1.070132,1.056816,0.012783
21054.000000,1,1.034697,1.070790,1.057199,0.013200
21054.250000,1,1.033559,1.068785,1.055665,0.012681
21054.500000,1,1.022112,1.058803,1.045398,0.012664
21054.750000,1,1.003483,1.039239,1.026554,0.012338
21055.000000,1,0.980735,1.015175,1.003079,0.011841
21055.250000,1,0.957299,0.992081,0.979774,0.011860
21055.500000,1,0.934419,0.968071,0.956074,0.011492
21055.750000,1,0.904907,0.937999,0.926451,0.011012
21056.000000,1,0.865775,0.898557,0.887073,0.010407
21056.250000,1,0.816342,0.847933,0.836803,0.009611
21056.500000,1,0.763705,0.792532,0.782555,0.008822
21056.750000,1,0.713243,0.740037,0.730866,0.008250
21057.000000,1,0.666767,0.691352,0.683003,0.007594
21057.250000,1,0.621364,0.644438,0.636471,0.007041
21057.500000,1,0.572726,0.593553,0.586442,0.006092
21057.750000,1,0.518906,0.538042,0.531462,0.005504
21058.000000,1,0.464080,0.480576,0.475047,0.004759
21058.250000,1,0.413322,0.427228,0.422516,0.003943
21058.500000,1,0.370025,0.381906,0.377784,0.003360
21058.750000,1,0.334650,0.343801,0.340744,0.002635
21059.000000,1,0.305020,0.312252,0.309963,0.002082
21059.250000,1,0.279876,0.285809,0.283890,0.001686
21059.500000,1,0.259880,0.264445,0.262984,0.001286
21059.750000,1,0.246901,0.250279,0.249173,0.001011
21060.000000,2,0.350549,0.382192,0.365172,0.010742
21060.250000,2,0.350744,0.381760,0.365041,0.010425
21060.500000,2,0.351367,0.379291,0.364389,0.009538
21060.750000,2,0.350562,0.374430,0.361729,0.008186
21061.000000,2,0.349483,0.366997,0.357673,0.006181
21061.250000,2,0.349165,0.360161,0.353934,0.003962
21061.500000,2,0.352679,0.356267,0.354091,0.001380
21061.750000,2,0.357946,0.363382,0.360216,0.001599
21062.000000,2,0.366621,0.379912,0.372061,0.004449
21062.250000,2,0.378346,0.399772,0.388139,0.007220
21062.500000,2,0.391645,0.420745,0.405519,0.009752
21062.750000,2,0.405422,0.441699,0.423067,0.012147
21063.000000,2,0.421980,0.464068,0.442453,0.014303
21063.250000,2,0.441721,0.490749,0.465710,0.016510
21063.500000,2,0.466868,0.521718,0.493488,0.018627
21063.750000,2,0.493471,0.553924,0.523005,0.020352
21064.000000,2,0.518161,0.583672,0.550731,0.022010
21064.250000,2,0.538601,0.606856,0.572823,0.022815
21064.500000,2,0.555694,0.626239,0.590996,0.023706
21064.750000,2,0.571197,0.644811,0.608270,0.024409
21065.000000,2,0.589781,0.666079,0.627818,0.025402
21065.250000,2,0.609347,0.686818,0.648452,0.026029
21065.500000,2,0.625637,0.705900,0.666297,0.026785
21065.750000,2,0.636345,0.717293,0.677631,0.026727
21066.000000,2,0.642021,0.723118,0.683752,0.026803
21066.250000,2,0.646584,0.727852,0.688304,0.027039
21066.500000,2,0.654147,0.735782,0.696280,0.027159
21066.750000,2,0.665202,0.747638,0.707205,0.027542
21067.000000,2,0.675021,0.758506,0.717726,0.027701
21067.250000,2,0.679527,0.762774,0.722583,0.027374
21067.500000,2,0.678556,0.761736,0.721658,0.027269
21067.750000,2,0.677292,0.758309,0.719255,0.026743
21068.000000,2,0.680475,0.761178,0.721919,0.026810
21068.250000,2,0.690198,0.771963,0.731778,0.027239
21068.500000,2,0.706136,0.788496,0.747780,0.027397
21068.750000,2,0.719798,0.803846,0.762410,0.027872
21069.000000,2,0.728661,0.812464,0.771434,0.027752
21069.250000,2,0.730739,0.814766,0.773999,0.027654
21069.500000,2,0.732913,0.815496,0.775221,0.027285
21069.750000,2,0.737890,0.820680,0.780051,0.027363
21070.000000,2,0.747678,0.830758,0.789539,0.027498
21070.250000,2,0.757495,0.840782,0.800049,0.027494
21070.500000,2,0.765172,0.847737,0.807525,0.027216
21070.750000,2,0.768314,0.849256,0.810133,0.026816
21071.000000,2,0.769508,0.850913,0.811241,0.026869
21071.250000,2,0.773464,0.853599,0.814704,0.026567
21071.500000,2,0.780971,0.862402,0.822830,0.026918
21071.750000,2,0.791724,0.872876,0.833181,0.026920
21072.000000,2,0.804242,0.882962,0.844756,0.026113
21072.250000,2,0.805172,0.884030,0.845966,0.026172
21072.500000,2,0.808611,0.886265,0.848817,0.025999
21072.750000,2,0.814490,0.892768,0.854570,0.025999
21073.000000,2,0.826610,0.904005,0.866269,0.025909
21073.250000,2,0.841069,0.919254,0.881064,0.025997
21073.500000,2,0.854039,0.931359,0.893548,0.025804
21073.750000,2,0.859005,0.935374,0.898467,0.025393
21074.000000,2,0.858497,0.933222,0.897866,0.024766
21074.250000,2,0.859539,0.932343,0.897045,0.024164
21074.500000,2,0.865077,0.936954,0.902074,0.024121
21074.750000,2,0.877964,0.949570,0.914325,0.024058
21075.000000,2,0.894397,0.964758,0.930259,0.023723
21075.250000,2,0.909679,0.979553,0.945500,0.023554
21075.500000,2,0.922826,0.990757,0.958045,0.022974
21075.750000,2,0.936418,1.003435,0.970926,0.022756
21076.000000,2,0.955044,1.021018,0.988772,0.022464
21076.250000,2,0.976713,1.042523,1.009904,0.022265
21076.500000,2,0.999400,1.063294,1.031782,0.021611
21076.750000,2,1.014312,1.076565,1.046476,0.020922
21077.000000,2,1.021614,1.080948,1.052590,0.019874
21077.250000,2,1.026105,1.083291,1.055896,0.019194
21077.500000,2,1.038018,1.091816,1.065482,0.018395
21077.750000,2,1.059634,1.113422,1.086481,0.018604
21078.000000,2,1.091232,1.143753,1.117183,0.018064
21078.250000,2,1.122380,1.173110,1.147968,0.017402
21078.500000,2,1.145746,1.193127,1.169616,0.016081
21078.750000,2,1.156909,1.200275,1.179538,0.014587
21079.000000,2,1.165881,1.204367,1.185815,0.013290
21079.250000,2,1.180485,1.217236,1.198443,0.012713
21079.500000,2,1.205622,1.237846,1.221129,0.011618
21079.750000,2,1.236040,1.266046,1.249949,0.011053
21080.000000,2,1.264557,1.290346,1.277224,0.009572
21080.250000,2,1.286083,1.307336,1.297150,0.007717
21080.500000,2,1.302587,1.320497,1.311878,0.006441
21080.750000,2,1.320521,1.334753,1.327294,0.004820
21081.000000,2,1.344101,1.352326,1.348266,0.003046
21081.250000,2,1.368228,1.373531,1.371485,0.001804
21081.500000,2,1.387373,1.391180,1.389216,0.001192
21081.750000,2,1.390671,1.401362,1.396457,0.003257
21082.000000,2,1.390178,1.406504,1.398903,0.005322
21082.250000,2,1.395758,1.418017,1.406290,0.006762
21082.500000,2,1.414598,1.443713,1.427600,0.009172
21082.750000,2,1.445745,1.482813,1.461607,0.011606
21083.000000,2,1.479746,1.524744,1.500083,0.014017
21083.250000,2,1.506449,1.559523,1.531872,0.016813
21083.500000,2,1.524163,1.585250,1.553717,0.019536
21083.750000,2,1.538148,1.608496,1.572573,0.022690
21084.000000,2,1.562830,1.641124,1.599517,0.025079
21084.250000,2,1.595585,1.684676,1.637162,0.028331
21084.500000,2,1.631908,1.729887,1.678243,0.031646
21084.750000,2,1.656198,1.766987,1.709825,0.035662
21085.000000,2,1.665829,1.785412,1.724353,0.039284
21085.250000,2,1.665126,1.794964,1.728793,0.042311
21085.500000,2,1.669228,1.810378,1.737450,0.045654
21085.750000,2,1.689455,1.838695,1.760247,0.048235
21086.000000,2,1.719817,1.880026,1.795020,0.052224
21086.250000,2,1.744379,1.916586,1.826029,0.056494
21086.500000,2,1.750702,1.933720,1.839472,0.060377
21086.750000,2,1.736205,1.927278,1.829848,0.063130
21087.000000,2,1.711976,1.908544,1.808303,0.065144
21087.250000,2,1.688179,1.891609,1.787630,0.067502
21087.500000,2,1.669368,1.877836,1.770075,0.068803
21087.750000,2,1.640977,1.852569,1.744516,0.070657
21088.000000,2,1.591814,1.802376,1.695686,0.071228
21088.250000,2,1.512159,1.719765,1.616246,0.070749
21088.500000,2,1.416851,1.615058,1.517215,0.068101
21088.750000,2,1.319732,1.508570,1.414700,0.064730
21089.000000,2,1.229109,1.406304,1.318242,0.061105
21089.250000,2,1.142617,1.308588,1.226309,0.057463
21089.500000,2,1.050828,1.206772,1.129995,0.054402
21089.750000,2,0.950584,1.090872,1.023147,0.049317
21090.000000,2,0.843519,0.967187,0.908081,0.044090
21090.250000,2,0.739306,0.844667,0.794407,0.038080
21090.500000,2,0.643983,0.733707,0.691411,0.032274
21090.750000,2,0.563758,0.638355,0.602622,0.027095
21091.000000,2,0.495790,0.557224,0.528045,0.022218
21091.250000,2,0.440500,0.491776,0.467153,0.018543
21091.500000,2,0.399281,0.441895,0.421116,0.015276
21091.750000,2,0.373181,0.410681,0.391743,0.013089
21092.000000,3,0.319730,0.336611,0.327856,0.005428
21092.250000,3,0.326193,0.345007,0.334650,0.005726
21092.500000,3,0.344058,0.366112,0.353397,0.006736
21092.750000,3,0.369448,0.397954,0.381486,0.008674
21093.000000,3,0.401460,0.437106,0.416616,0.011001
21093.250000,3,0.437818,0.484002,0.457556,0.014314
21093.500000,3,0.482569,0.538276,0.506423,0.017454
21093.750000,3,0.535880,0.603521,0.564745,0.021284
21094.000000,3,0.597429,0.678077,0.632065,0.025390
21094.250000,3,0.663936,0.758186,0.704747,0.029930
21094.500000,3,0.729698,0.836964,0.776803,0.034279
21094.750000,3,0.791322,0.910961,0.844666,0.038535
21095.000000,3,0.851546,0.980550,0.909176,0.041640
21095.250000,3,0.909375,1.047968,0.971692,0.044932
21095.500000,3,0.967548,1.114378,1.033094,0.047799
21095.750000,3,1.018715,1.172660,1.088724,0.050301
21096.000000,3,1.060430,1.218879,1.133210,0.051903
21096.250000,3,1.091010,1.252604,1.166007,0.053190
21096.500000,3,1.118286,1.279883,1.193000,0.053595
21096.750000,3,1.146513,1.308123,1.221672,0.053832
21097.000000,3,1.181158,1.342579,1.255354,0.054077
21097.250000,3,1.211929,1.374423,1.287444,0.054537
21097.500000,3,1.232956,1.393914,1.308730,0.054450
21097.750000,3,1.238694,1.396696,1.313542,0.053624
21098.000000,3,1.233036,1.385194,1.306055,0.051716
21098.250000,3,1.229732,1.376135,1.299401,0.049929
21098.500000,3,1.234408,1.376345,1.301401,0.048040
21098.750000,3,1.247886,1.384974,1.312541,0.046783
21099.000000,3,1.261343,1.393643,1.324067,0.045386
21099.250000,3,1.264918,1.391191,1.325833,0.043756
21099.500000,3,1.254995,1.376225,1.314840,0.042407
21099.750000,3,1.242909,1.357635,1.299101,0.039968
21100.000000,3,1.238924,1.347785,1.291242,0.037888
21100.250000,3,1.244331,1.346083,1.292528,0.035351
21100.500000,3,1.256157,1.354512,1.302509,0.033889
21100.750000,3,1.267882,1.361760,1.312353,0.031900
21101.000000,3,1.270996,1.358887,1.313143,0.029960
21101.250000,3,1.264888,1.348986,1.305301,0.028291
21101.500000,3,1.258370,1.335602,1.295318,0.026080
21101.750000,3,1.255936,1.325451,1.288908,0.023619
21102.000000,3,1.255025,1.319585,1.285433,0.022095
21102.250000,3,1.250049,1.310335,1.279329,0.020404
21102.500000,3,1.239645,1.294589,1.266429,0.018983
21102.750000,3,1.222282,1.272055,1.246801,0.017162
21103.000000,3,1.207152,1.249381,1.227797,0.014946
21103.250000,3,1.197430,1.234105,1.215233,0.012904
21103.500000,3,1.196118,1.229199,1.211088,0.011326
21103.750000,3,1.196438,1.225135,1.209844,0.009846
21104.000000,3,1.195147,1.218528,1.206163,0.008033
21104.250000,3,1.187226,1.206155,1.196492,0.006692
21104.500000,3,1.177143,1.191540,1.184591,0.005430
21104.750000,3,1.171145,1.181039,1.175937,0.003887
21105.000000,3,1.169737,1.175553,1.172410,0.002015
21105.250000,3,1.170208,1.173237,1.171573,0.000960
21105.500000,3,1.166773,1.170004,1.168509,0.000875
21105.750000,3,1.157734,1.163926,1.161371,0.001809
21106.000000,3,1.146402,1.156366,1.152318,0.003090
21106.250000,3,1.137953,1.151960,1.145214,0.004275
21106.500000,3,1.131997,1.150458,1.141456,0.005652
21106.750000,3,1.124439,1.144671,1.135347,0.006408
21107.000000,3,1.106630,1.129892,1.120234,0.007357
21107.250000,3,1.079191,1.105523,1.094507,0.008217
21107.500000,3,1.049169,1.077002,1.065288,0.008788
21107.750000,3,1.027536,1.059048,1.044300,0.010085
21108.000000,3,1.021920,1.056595,1.039752,0.011392
21108.250000,3,1.031500,1.071284,1.051156,0.013218
21108.500000,3,1.048448,1.091421,1.070049,0.014383
21108.750000,3,1.062223,1.108673,1.085631,0.015343
21109.000000,3,1.064165,1.113430,1.089661,0.016011
21109.250000,3,1.058819,1.109204,1.085196,0.016773
21109.500000,3,1.053323,1.106390,1.081113,0.017510
21109.750000,3,1.052382,1.109394,1.082385,0.018742
21110.000000,3,1.056066,1.115262,1.087185,0.019826
21110.250000,3,1.056857,1.118276,1.088788,0.020421
21110.500000,3,1.048689,1.111147,1.081850,0.020893
21110.750000,3,1.034424,1.099642,1.069318,0.021647
21111.000000,3,1.023612,1.091030,1.059116,0.022530
21111.250000,3,1.023662,1.092823,1.059150,0.023419
21111.500000,3,1.032552,1.104618,1.069271,0.024463
21111.750000,3,1.045505,1.120138,1.083426,0.025540
21112.000000,3,1.051822,1.128559,1.091737,0.026209
21112.250000,3,1.048438,1.127398,1.089784,0.026745
21112.500000,3,1.039018,1.120729,1.082452,0.027430
21112.750000,3,1.033473,1.116784,1.076883,0.027934
21113.000000,3,1.033763,1.118827,1.078086,0.028774
21113.250000,3,1.038228,1.125926,1.083390,0.029590
21113.500000,3,1.039269,1.128149,1.085577,0.029995
21113.750000,3,1.032451,1.122922,1.080606,0.030260
21114.000000,3,1.021950,1.113029,1.070150,0.030486
21114.250000,3,1.013101,1.105369,1.061366,0.030907
21114.500000,3,1.011299,1.105299,1.059488,0.031603
21114.750000,3,1.014122,1.110746,1.064417,0.032464
21115.000000,3,1.020218,1.117695,1.070883,0.033095
21115.250000,3,1.020699,1.119918,1.072898,0.033513
21115.500000,3,1.016374,1.117134,1.069657,0.033805
21115.750000,3,1.011810,1.112909,1.065001,0.034008
21116.000000,3,1.010088,1.112899,1.064145,0.034628
21116.250000,3,1.011539,1.117335,1.066870,0.035586
21116.500000,3,1.012981,1.118516,1.068417,0.035679
21116.750000,3,1.006744,1.113149,1.063392,0.035725
21117.000000,3,0.993921,1.100593,1.051257,0.035821
21117.250000,3,0.980695,1.086214,1.037270,0.035563
21117.500000,3,0.970526,1.077012,1.027313,0.035873
21117.750000,3,0.964696,1.072626,1.021921,0.036328
21118.000000,3,0.958334,1.065497,1.015599,0.035946
21118.250000,3,0.941655,1.047804,0.999269,0.035581
21118.500000,3,0.913933,1.017193,0.970678,0.034497
21118.750000,3,0.879434,0.980677,0.935244,0.033525
21119.000000,3,0.849255,0.947905,0.903643,0.032960
21119.250000,3,0.828649,0.926203,0.881200,0.032715
21119.500000,3,0.815327,0.911749,0.866748,0.032216
21119.750000,3,0.800555,0.895195,0.851643,0.031788
21120.000000,3,0.776744,0.868146,0.826754,0.030504
21120.250000,3,0.740448,0.827640,0.789006,0.028823
21120.500000,3,0.698077,0.779466,0.743534,0.026858
21120.750000,3,0.655275,0.729875,0.696991,0.024585
21121.000000,3,0.615596,0.682691,0.653181,0.022274
21121.250000,3,0.575768,0.635637,0.609816,0.019689
21121.500000,3,0.534317,0.585428,0.564051,0.016814
21121.750000,3,0.491094,0.533465,0.515446,0.013698
21122.000000,3,0.449638,0.482807,0.469070,0.010594
21122.250000,3,0.415376,0.439358,0.429455,0.007587
21122.500000,3,0.390596,0.406189,0.399544,0.004942
21122.750000,3,0.373205,0.381588,0.377975,0.002589
21123.000000,3,0.360321,0.362758,0.361617,0.000970
21123.250000,3,0.343804,0.350163,0.347534,0.001887
21123.500000,3,0.329711,0.339661,0.335172,0.003249
21123.750000,3,0.319421,0.332250,0.325965,0.004062
21124.000000,4,0.295039,0.296852,0.295867,0.000692
21124.250000,4,0.300401,0.302589,0.301115,0.000814
21124.500000,4,0.314743,0.317551,0.315722,0.001067
21124.750000,4,0.336833,0.341240,0.338360,0.001547
21125.000000,4,0.365135,0.370594,0.367009,0.001934
21125.250000,4,0.398596,0.405911,0.401310,0.002303
21125.500000,4,0.438424,0.447327,0.441628,0.002789
21125.750000,4,0.485038,0.495142,0.488670,0.003173
21126.000000,4,0.537601,0.549509,0.541612,0.003633
21126.250000,4,0.595427,0.608268,0.599890,0.003944
21126.500000,4,0.655542,0.669982,0.660367,0.004339
21126.750000,4,0.715503,0.732208,0.721434,0.004763
21127.000000,4,0.775412,0.792056,0.781278,0.004884
21127.250000,4,0.831681,0.849674,0.838164,0.005125
21127.500000,4,0.883404,0.901208,0.890264,0.005128
21127.750000,4,0.929318,0.947825,0.936105,0.005401
21128.000000,4,0.970586,0.989436,0.977477,0.005759
21128.250000,4,1.009655,1.028579,1.016724,0.005847
21128.500000,4,1.050848,1.070129,1.057657,0.005966
21128.750000,4,1.092202,1.112568,1.100052,0.005937
21129.000000,4,1.130827,1.150275,1.138400,0.005913
21129.250000,4,1.159348,1.179020,1.166705,0.006184
21129.500000,4,1.172972,1.191446,1.180504,0.006253
21129.750000,4,1.177904,1.195528,1.184966,0.006143
21130.000000,4,1.182385,1.199321,1.189539,0.005766
21130.250000,4,1.194561,1.210759,1.200683,0.005578
21130.500000,4,1.208451,1.225251,1.215161,0.005414
21130.750000,4,1.216199,1.231539,1.223059,0.005285
21131.000000,4,1.207036,1.223279,1.215407,0.005683
21131.250000,4,1.186505,1.202597,1.194614,0.005766
21131.500000,4,1.166766,1.179677,1.173123,0.004963
21131.750000,4,1.156491,1.169079,1.162644,0.004665
21132.000000,4,1.162103,1.175037,1.167966,0.004191
21132.250000,4,1.175769,1.187364,1.180351,0.003753
21132.500000,4,1.177473,1.189270,1.183191,0.004291
21132.750000,4,1.161182,1.173968,1.167857,0.004583
21133.000000,4,1.133213,1.145961,1.139744,0.004461
21133.250000,4,1.112040,1.122025,1.116627,0.003514
21133.500000,4,1.107294,1.117009,1.111604,0.003042
21133.750000,4,1.123286,1.134635,1.128123,0.003032
21134.000000,4,1.151357,1.160256,1.155247,0.002452
21134.250000,4,1.171069,1.179159,1.174589,0.002429
21134.500000,4,1.170867,1.177830,1.174042,0.002777
21134.750000,4,1.155378,1.162795,1.159069,0.002938
21135.000000,4,1.142189,1.148129,1.144804,0.002286
21135.250000,4,1.142320,1.147990,1.144714,0.001854
21135.500000,4,1.154541,1.161044,1.157401,0.001792
21135.750000,4,1.168178,1.174159,1.170920,0.001646
21136.000000,4,1.169122,1.174045,1.171313,0.001824
21136.250000,4,1.152370,1.159055,1.155363,0.002211
21136.500000,4,1.132270,1.138103,1.135035,0.001940
21136.750000,4,1.123650,1.126219,1.124805,0.000906
21137.000000,4,1.130117,1.133767,1.132349,0.001188
21137.250000,4,1.149452,1.154098,1.152113,0.001560
21137.500000,4,1.165418,1.167083,1.166297,0.000650
21137.750000,4,1.162326,1.164657,1.163275,0.000809
21138.000000,4,1.139903,1.144561,1.142303,0.001432
21138.250000,4,1.117319,1.119947,1.118714,0.000938
21138.500000,4,1.106092,1.108717,1.107322,0.000886
21138.750000,4,1.112023,1.117383,1.114320,0.001527
21139.000000,4,1.130017,1.136250,1.133108,0.001861
21139.250000,4,1.150532,1.155277,1.152711,0.001642
21139.500000,4,1.158745,1.162836,1.160779,0.001380
21139.750000,4,1.154208,1.158141,1.156637,0.001150
21140.000000,4,1.154815,1.156992,1.155940,0.000779
21140.250000,4,1.136931,1.141694,1.139796,0.001449
21140.500000,4,1.135596,1.141553,1.138712,0.001920
21140.750000,4,1.138343,1.144150,1.141427,0.001924
21141.000000,4,1.140614,1.145393,1.143270,0.001794
21141.250000,4,1.139951,1.145616,1.143016,0.001988
21141.500000,4,1.138787,1.143665,1.141827,0.001937
21141.750000,4,1.139491,1.145201,1.143216,0.002261
21142.000000,4,1.142557,1.149232,1.146236,0.002436
21142.250000,4,1.146183,1.152440,1.149889,0.002325
21142.500000,4,1.148758,1.156017,1.153024,0.002598
21142.750000,4,1.151915,1.159434,1.155806,0.002563
21143.000000,4,1.155505,1.162606,1.159479,0.002697
21143.250000,4,1.158938,1.166439,1.163065,0.002757
21143.500000,4,1.158709,1.166904,1.163463,0.002761
21143.750000,4,1.153100,1.161638,1.157939,0.002639
21144.000000,4,1.141023,1.149841,1.146325,0.002863
21144.250000,4,1.131042,1.139470,1.135583,0.002693
21144.500000,4,1.128058,1.136953,1.133141,0.003102
21144.750000,4,1.137534,1.147719,1.142747,0.003688
21145.000000,4,1.155440,1.166425,1.160993,0.004098
21145.250000,4,1.174105,1.182676,1.178504,0.003433
21145.500000,4,1.181485,1.191327,1.187090,0.003597
21145.750000,4,1.178870,1.189433,1.185000,0.003456
21146.000000,4,1.173820,1.183887,1.179588,0.003214
21146.250000,4,1.170865,1.181784,1.176857,0.003865
21146.500000,4,1.172273,1.182786,1.178168,0.003964
21146.750000,4,1.169807,1.180500,1.175947,0.003679
21147.000000,4,1.155785,1.168178,1.162840,0.003663
21147.250000,4,1.131302,1.143756,1.139271,0.003634
21147.500000,4,1.107937,1.121456,1.116332,0.004115
21147.750000,4,1.099154,1.112110,1.106695,0.004215
21148.000000,4,1.110623,1.123599,1.116311,0.004589
21148.250000,4,1.133118,1.147949,1.140066,0.005234
21148.500000,4,1.157364,1.171287,1.163957,0.005065
21148.750000,4,1.165775,1.179347,1.173836,0.004731
21149.000000,4,1.158080,1.170866,1.166059,0.004227
21149.250000,4,1.142390,1.156300,1.150682,0.004276
21149.500000,4,1.132599,1.146496,1.140772,0.004685
21149.750000,4,1.132938,1.147087,1.140611,0.004867
21150.000000,4,1.136542,1.151689,1.144930,0.004928
21150.250000,4,1.133737,1.147749,1.142465,0.004730
21150.500000,4,1.116899,1.132090,1.126146,0.004499
21150.750000,4,1.091947,1.105808,1.100297,0.004050
21151.000000,4,1.065109,1.080456,1.073724,0.004436
21151.250000,4,1.042283,1.056589,1.051189,0.004390
21151.500000,4,1.019437,1.033724,1.027791,0.004250
21151.750000,4,0.984933,0.999183,0.993479,0.004002
21152.000000,4,0.933046,0.948523,0.942193,0.004324
21152.250000,4,0.870671,0.884897,0.879249,0.004144
21152.500000,4,0.808913,0.821765,0.816686,0.003729
