# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.282984,0.283794,0.283388,0.000275
21728.250000,1,0.285274,0.286369,0.285820,0.000400
21728.500000,1,0.292664,0.295108,0.293799,0.000815
21728.750000,1,0.306763,0.310523,0.308443,0.001388
21729.000000,1,0.328829,0.333886,0.331312,0.001827
21729.250000,1,0.359396,0.366650,0.363017,0.002465
21729.500000,1,0.398429,0.406886,0.402647,0.002859
21729.750000,1,0.443161,0.451876,0.447557,0.003084
21730.000000,1,0.490620,0.499571,0.495089,0.003127
21730.250000,1,0.539068,0.548905,0.543993,0.003358
21730.500000,1,0.589524,0.598922,0.594487,0.003352
21730.750000,1,0.642377,0.652916,0.648099,0.003817
21731.000000,1,0.700323,0.712374,0.706549,0.004209
21731.250000,1,0.762864,0.775413,0.769268,0.004451
21731.500000,1,0.827413,0.839155,0.833625,0.004164
21731.750000,1,0.888375,0.899531,0.894462,0.003898
21732.000000,1,0.941043,0.950253,0.945950,0.003218
21732.250000,1,0.981538,0.988201,0.984995,0.002207
21732.500000,1,1.008875,1.013698,1.011428,0.001610
21732.750000,1,1.028549,1.032107,1.030577,0.001236
21733.000000,1,1.046041,1.050373,1.048759,0.001532
21733.250000,1,1.067097,1.072303,1.070367,0.001818
21733.500000,1,1.090806,1.094992,1.093654,0.001499
21733.750000,1,1.111562,1.116178,1.114209,0.001492
21734.000000,1,1.123236,1.125086,1.124113,0.000674
21734.250000,1,1.117467,1.119999,1.118888,0.000926
21734.500000,1,1.099625,1.104307,1.102475,0.001813
21734.750000,1,1.080084,1.084494,1.082561,0.001409
21735.000000,1,1.066646,1.070929,1.069016,0.001582
21735.250000,1,1.065826,1.068027,1.066954,0.000855
21735.500000,1,1.072633,1.076825,1.074754,0.001331
21735.750000,1,1.084388,1.088048,1.086546,0.001228
21736.000000,1,1.091973,1.094736,1.093374,0.000977
21736.250000,1,1.086739,1.090832,1.089068,0.001325
21736.500000,1,1.072590,1.077216,1.075163,0.001415
21736.750000,1,1.058312,1.062067,1.060607,0.001471
21737.000000,1,1.052023,1.054923,1.053473,0.001107
21737.250000,1,1.056493,1.060915,1.058949,0.001490
21737.500000,1,1.075112,1.079499,1.077594,0.001685
21737.750000,1,1.099276,1.104201,1.102212,0.001889
21738.000000,1,1.122345,1.126830,1.125089,0.001570
21738.250000,1,1.137086,1.139830,1.138810,0.001039
21738.500000,1,1.144601,1.149771,1.147193,0.002178
21738.750000,1,1.139052,1.141349,1.140311,0.000700
21739.000000,1,1.138913,1.141065,1.140010,0.000664
21739.250000,1,1.145781,1.148209,1.147247,0.000860
21739.500000,1,1.159763,1.163171,1.161411,0.001214
21739.750000,1,1.177423,1.180486,1.179198,0.001000
21740.000000,1,1.192551,1.195160,1.193797,0.000958
21740.250000,1,1.198196,1.199021,1.198589,0.000270
21740.500000,1,1.191031,1.193152,1.192257,0.000605
21740.750000,1,1.176188,1.179552,1.178131,0.001231
21741.000000,1,1.161239,1.163806,1.162830,0.001027
21741.250000,1,1.150526,1.152697,1.151412,0.000766
21741.500000,1,1.147109,1.148219,1.147575,0.000447
21741.750000,1,1.149909,1.151351,1.150532,0.000518
21742.000000,1,1.154484,1.156203,1.155507,0.000593
21742.250000,1,1.157914,1.158469,1.158168,0.000199
21742.500000,1,1.152303,1.153904,1.152988,0.000567
21742.750000,1,1.138781,1.141208,1.140363,0.000909
21743.000000,1,1.121743,1.125153,1.123584,0.001120
21743.250000,1,1.108401,1.109689,1.109151,0.000547
21743.500000,1,1.101737,1.102575,1.102060,0.000282
21743.750000,1,1.103231,1.104899,1.104293,0.000506
21744.000000,1,1.112413,1.114989,1.113350,0.000788
21744.250000,1,1.122365,1.125327,1.123969,0.000975
21744.500000,1,1.129869,1.131485,1.130538,0.000608
21744.750000,1,1.132167,1.133419,1.132873,0.000485
21745.000000,1,1.129321,1.130116,1.129717,0.000270
21745.250000,1,1.126660,1.128087,1.127539,0.000403
21745.500000,1,1.129671,1.131123,1.130106,0.000458
21745.750000,1,1.136207,1.139034,1.137547,0.000928
21746.000000,1,1.146895,1.148689,1.147735,0.000665
21746.250000,1,1.154745,1.156329,1.155530,0.000492
21746.500000,1,1.157008,1.157870,1.157552,0.000275
21746.750000,1,1.153547,1.154127,1.153857,0.000206
21747.000000,1,1.148299,1.149399,1.148948,0.000354
21747.250000,1,1.147091,1.148309,1.147514,0.000411
21747.500000,1,1.152404,1.154113,1.153114,0.000680
21747.750000,1,1.163666,1.167282,1.164881,0.001072
21748.000000,1,1.178744,1.181659,1.179444,0.001029
21748.250000,1,1.191907,1.194485,1.193002,0.000889
21748.500000,1,1.200754,1.202892,1.201877,0.000734
21748.750000,1,1.205026,1.207766,1.206517,0.000848
21749.000000,1,1.208511,1.211340,1.209730,0.000862
21749.250000,1,1.213327,1.216766,1.215042,0.001186
21749.500000,1,1.222772,1.225776,1.223865,0.001036
21749.750000,1,1.234611,1.238059,1.235891,0.001268
21750.000000,1,1.248091,1.252229,1.250203,0.001382
21750.250000,1,1.259521,1.263525,1.261315,0.001315
21750.500000,1,1.266719,1.269508,1.267883,0.000982
21750.750000,1,1.267815,1.270070,1.269167,0.000924
21751.000000,1,1.264340,1.267551,1.266131,0.001187
21751.250000,1,1.260705,1.264110,1.262474,0.001260
21751.500000,1,1.259025,1.262784,1.260821,0.001353
21751.750000,1,1.260143,1.263959,1.262091,0.001518
21752.000000,1,1.265291,1.268481,1.266892,0.001222
21752.250000,1,1.268672,1.272648,1.270529,0.001539
21752.500000,1,1.268603,1.271709,1.270364,0.001208
21752.750000,1,1.262358,1.266543,1.263709,0.001492
21753.000000,1,1.249096,1.253437,1.251082,0.001499
21753.250000,1,1.234447,1.239118,1.236550,0.001566
21753.500000,1,1.221828,1.226045,1.223805,0.001295
21753.750000,1,1.215078,1.217720,1.216165,0.000940
21754.000000,1,1.209936,1.212495,1.211053,0.001062
21754.250000,1,1.202166,1.206699,1.204071,0.001425
21754.500000,1,1.187803,1.192061,1.189426,0.001465
21754.750000,1,1.162735,1.167879,1.164779,0.002044
21755.000000,1,1.126658,1.134840,1.130547,0.002732
21755.250000,1,1.089983,1.097384,1.093168,0.002600
21755.500000,1,1.053581,1.060579,1.056827,0.002338
21755.750000,1,1.018951,1.026276,1.022513,0.002512
21756.000000,1,0.984018,0.991915,0.987604,0.002814
21756.250000,1,0.942522,0.951594,0.946864,0.003125
21756.500000,1,0.891008,0.902159,0.896478,0.003774
21756.750000,1,0.830581,0.843521,0.836543,0.004467
21757.000000,1,0.765215,0.777876,0.771648,0.004492
21757.250000,1,0.700774,0.713961,0.706931,0.004476
21757.500000,1,0.640486,0.651922,0.645918,0.004049
21757.750000,1,0.583830,0.594672,0.588910,0.003792
21758.000000,1,0.529700,0.540238,0.534707,0.003675
21758.250000,1,0.477379,0.487346,0.482259,0.003525
21758.500000,1,0.427460,0.436396,0.431823,0.003242
21758.750000,1,0.382243,0.389881,0.386121,0.002738
21759.000000,1,0.344667,0.351491,0.347950,0.002382
21759.250000,1,0.316865,0.321377,0.318960,0.001566
21759.500000,1,0.297898,0.300702,0.299483,0.000970
21759.750000,1,0.287396,0.289038,0.288355,0.000521
21760.000000,2,0.286382,0.287164,0.286753,0.000286
21760.250000,2,0.287494,0.288492,0.287944,0.000355
21760.500000,2,0.291317,0.292396,0.291838,0.000452
21760.750000,2,0.297123,0.299324,0.298146,0.000735
21761.000000,2,0.306401,0.308446,0.307417,0.000834
21761.250000,2,0.318221,0.320764,0.319530,0.001003
21761.500000,2,0.333358,0.337074,0.335421,0.001351
21761.750000,2,0.352821,0.357244,0.355251,0.001564
21762.000000,2,0.377337,0.383136,0.380238,0.001961
21762.250000,2,0.406596,0.413028,0.410267,0.002226
21762.500000,2,0.440180,0.447277,0.444219,0.002481
21762.750000,2,0.475763,0.482369,0.479439,0.002427
21763.000000,2,0.509443,0.515874,0.513009,0.002263
21763.250000,2,0.540481,0.546034,0.543574,0.001950
21763.500000,2,0.568147,0.573597,0.571334,0.001969
21763.750000,2,0.596029,0.601566,0.599216,0.002151
21764.000000,2,0.625470,0.631446,0.628882,0.002123
21764.250000,2,0.656566,0.662477,0.660124,0.001948
21764.500000,2,0.686866,0.692552,0.690340,0.002091
21764.750000,2,0.711810,0.716446,0.714725,0.001661
21765.000000,2,0.728664,0.731871,0.730767,0.001214
21765.250000,2,0.737043,0.739742,0.738322,0.001027
21765.500000,2,0.741359,0.744299,0.742824,0.001113
21765.750000,2,0.747426,0.751094,0.749588,0.001398
21766.000000,2,0.759762,0.763648,0.762002,0.001311
21766.250000,2,0.777183,0.781906,0.780021,0.001774
21766.500000,2,0.798212,0.802666,0.801146,0.001598
21766.750000,2,0.817170,0.820850,0.819336,0.001293
21767.000000,2,0.828826,0.831947,0.830540,0.001043
21767.250000,2,0.833685,0.836053,0.834961,0.000790
21767.500000,2,0.835876,0.837818,0.836782,0.000744
21767.750000,2,0.839511,0.842085,0.841033,0.000893
21768.000000,2,0.850099,0.853482,0.851940,0.001194
21768.250000,2,0.867292,0.871023,0.869524,0.001429
21768.500000,2,0.888415,0.892614,0.890924,0.001602
21768.750000,2,0.910335,0.913878,0.912139,0.001291
21769.000000,2,0.926205,0.928984,0.928055,0.000962
21769.250000,2,0.936532,0.938590,0.937885,0.000657
21769.500000,2,0.942279,0.943183,0.942889,0.000380
21769.750000,2,0.946024,0.947187,0.946821,0.000452
21770.000000,2,0.951808,0.953695,0.952833,0.000653
21770.250000,2,0.961492,0.964490,0.962994,0.001023
21770.500000,2,0.975682,0.978790,0.977292,0.001236
21770.750000,2,0.991565,0.994170,0.992906,0.000927
21771.000000,2,1.004175,1.005866,1.005173,0.000693
21771.250000,2,1.010961,1.012421,1.011857,0.000500
21771.500000,2,1.010174,1.011747,1.010771,0.000516
21771.750000,2,1.003103,1.005881,1.004700,0.000942
21772.000000,2,0.996990,0.999565,0.998155,0.000730
21772.250000,2,0.992790,0.995637,0.994376,0.000908
21772.500000,2,0.996667,0.998804,0.997686,0.000727
21772.750000,2,1.003945,1.008082,1.006702,0.001444
21773.000000,2,1.017677,1.020929,1.019565,0.001079
21773.250000,2,1.028611,1.031351,1.030226,0.000963
21773.500000,2,1.035098,1.037486,1.036113,0.000758
21773.750000,2,1.035686,1.038403,1.037128,0.000978
21774.000000,2,1.035956,1.037951,1.036790,0.000692
21774.250000,2,1.040035,1.042102,1.041179,0.000795
21774.500000,2,1.050949,1.054802,1.053552,0.001327
21774.750000,2,1.071258,1.075818,1.074017,0.001619
21775.000000,2,1.097184,1.101352,1.099715,0.001548
21775.250000,2,1.123389,1.126756,1.125003,0.001212
21775.500000,2,1.144009,1.147716,1.146205,0.001266
21775.750000,2,1.160830,1.162769,1.162072,0.000712
21776.000000,2,1.175294,1.177536,1.176511,0.000861
21776.250000,2,1.188391,1.192132,1.189884,0.001241
21776.500000,2,1.206984,1.210393,1.208514,0.001242
21776.750000,2,1.228103,1.232446,1.230471,0.001527
21777.000000,2,1.250981,1.255065,1.252913,0.001516
21777.250000,2,1.269410,1.273920,1.271663,0.001496
21777.500000,2,1.284644,1.286853,1.285675,0.000770
21777.750000,2,1.294205,1.297445,1.295263,0.001076
21778.000000,2,1.303458,1.306202,1.304666,0.000914
21778.250000,2,1.314886,1.317717,1.316065,0.000958
21778.500000,2,1.329320,1.332201,1.330512,0.000892
21778.750000,2,1.345738,1.348321,1.346721,0.000888
21779.000000,2,1.360812,1.364079,1.362460,0.000933
21779.250000,2,1.372833,1.375538,1.374623,0.000863
21779.500000,2,1.382557,1.384281,1.383501,0.000675
21779.750000,2,1.387958,1.390420,1.389216,0.000804
21780.000000,2,1.391207,1.394432,1.392604,0.000918
21780.250000,2,1.394794,1.395987,1.395324,0.000404
21780.500000,2,1.397561,1.398886,1.398265,0.000465
21780.750000,2,1.400540,1.402555,1.401420,0.000788
21781.000000,2,1.405112,1.406853,1.406011,0.000641
21781.250000,2,1.408061,1.409938,1.409206,0.000785
21781.500000,2,1.410469,1.412821,1.411279,0.000793
21781.750000,2,1.410140,1.411483,1.410569,0.000437
21782.000000,2,1.406199,1.409095,1.407397,0.001045
21782.250000,2,1.402017,1.405197,1.403403,0.001019
21782.500000,2,1.399916,1.401444,1.400686,0.000505
21782.750000,2,1.400030,1.401714,1.400822,0.000598
21783.000000,2,1.403706,1.405285,1.404430,0.000536
21783.250000,2,1.407819,1.410020,1.408952,0.000786
21783.500000,2,1.412817,1.413960,1.413641,0.000397
21783.750000,2,1.414016,1.416456,1.415124,0.000916
21784.000000,2,1.413910,1.416182,1.415240,0.000784
21784.250000,2,1.413717,1.416642,1.415303,0.001016
21784.500000,2,1.416956,1.418696,1.417743,0.000565
21784.750000,2,1.422470,1.425113,1.423681,0.000899
21785.000000,2,1.430864,1.433880,1.432463,0.001186
21785.250000,2,1.438049,1.441084,1.439943,0.000986
21785.500000,2,1.442008,1.445097,1.443432,0.001023
21785.750000,2,1.440952,1.443096,1.441826,0.000837
21786.000000,2,1.434308,1.437899,1.436718,0.001262
21786.250000,2,1.427565,1.431243,1.429345,0.001316
21786.500000,2,1.420134,1.423126,1.421669,0.001042
21786.750000,2,1.410209,1.414052,1.411841,0.001271
21787.000000,2,1.395646,1.400529,1.397503,0.001653
21787.250000,2,1.371727,1.377602,1.373759,0.002279
21787.500000,2,1.337643,1.345029,1.340610,0.002828
21787.750000,2,1.294369,1.303012,1.298035,0.003139
21788.000000,2,1.242157,1.253409,1.247166,0.003750
21788.250000,2,1.185317,1.196050,1.189920,0.003965
21788.500000,2,1.120667,1.134074,1.126483,0.004639
21788.750000,2,1.050075,1.065111,1.056893,0.005298
21789.000000,2,0.974598,0.989195,0.981476,0.005240
21789.250000,2,0.894069,0.910149,0.901243,0.005516
21789.500000,2,0.810824,0.826719,0.818220,0.005644
21789.750000,2,0.727610,0.742874,0.734953,0.005353
21790.000000,2,0.647406,0.662329,0.654725,0.005200
21790.250000,2,0.572522,0.585817,0.578780,0.004724
21790.500000,2,0.503536,0.516260,0.509721,0.004348
21790.750000,2,0.442980,0.453559,0.448258,0.003761
21791.000000,2,0.391356,0.400292,0.395749,0.003073
21791.250000,2,0.349863,0.356646,0.353241,0.002409
21791.500000,2,0.319602,0.324437,0.321890,0.001653
21791.750000,2,0.301259,0.303611,0.302209,0.000822
21792.000000,3,0.288416,0.289283,0.288891,0.000322
21792.250000,3,0.291494,0.292892,0.292446,0.000502
21792.500000,3,0.298980,0.301161,0.300010,0.000751
21792.750000,3,0.314182,0.317426,0.315649,0.001059
21793.000000,3,0.334288,0.338843,0.336481,0.001667
21793.250000,3,0.363049,0.368950,0.366093,0.002078
21793.500000,3,0.397607,0.404396,0.400792,0.002484
21793.750000,3,0.437809,0.445470,0.441766,0.002643
21794.000000,3,0.480374,0.488057,0.483855,0.002856
21794.250000,3,0.526033,0.533844,0.529621,0.002884
21794.500000,3,0.572139,0.580437,0.575810,0.003074
21794.750000,3,0.623153,0.632200,0.627295,0.003397
21795.000000,3,0.676398,0.686421,0.680708,0.003707
21795.250000,3,0.733716,0.743694,0.738099,0.003547
21795.500000,3,0.788289,0.798126,0.792055,0.003592
21795.750000,3,0.839743,0.847482,0.842591,0.002786
21796.000000,3,0.881672,0.888812,0.884092,0.002538
21796.250000,3,0.918841,0.924611,0.920688,0.002084
21796.500000,3,0.950834,0.957569,0.953097,0.002341
21796.750000,3,0.984013,0.990735,0.986617,0.002377
21797.000000,3,1.017230,1.024129,1.019745,0.002463
21797.250000,3,1.050594,1.056237,1.053040,0.001965
21797.500000,3,1.077074,1.083526,1.079878,0.001986
21797.750000,3,1.099465,1.104290,1.101376,0.001474
21798.000000,3,1.112174,1.115693,1.113816,0.001248
21798.250000,3,1.121016,1.124597,1.122695,0.001380
21798.500000,3,1.126639,1.130101,1.128399,0.001347
21798.750000,3,1.134226,1.138222,1.136022,0.001400
21799.000000,3,1.140758,1.143626,1.141973,0.001029
21799.250000,3,1.148229,1.150835,1.149608,0.000962
21799.500000,3,1.151081,1.155178,1.153349,0.001501
21799.750000,3,1.155432,1.157986,1.156752,0.000985
21800.000000,3,1.199106,1.231572,1.214885,0.014505
21800.250000,3,1.151492,1.154726,1.152920,0.001108
21800.500000,3,1.144092,1.146809,1.145321,0.000855
21800.750000,3,1.137310,1.139563,1.138229,0.000755
21801.000000,3,1.127768,1.130858,1.128884,0.001111
21801.250000,3,1.121945,1.124104,1.122658,0.000689
21801.500000,3,1.114886,1.117079,1.116103,0.000715
21801.750000,3,1.111776,1.113038,1.112314,0.000439
21802.000000,3,1.105147,1.107744,1.105879,0.000939
21802.250000,3,1.096511,1.098268,1.097413,0.000683
21802.500000,3,1.082861,1.085941,1.084199,0.001222
21802.750000,3,1.068731,1.072148,1.070659,0.001161
21803.000000,3,1.056177,1.058564,1.057579,0.000752
21803.250000,3,1.050962,1.052320,1.051497,0.000436
21803.500000,3,1.048184,1.049146,1.048787,0.000300
21803.750000,3,1.050434,1.051520,1.051122,0.000441
21804.000000,3,1.051404,1.053034,1.052325,0.000522
21804.250000,3,1.051081,1.052436,1.051972,0.000409
21804.500000,3,1.046341,1.047960,1.046884,0.000537
21804.750000,3,1.042675,1.044439,1.043799,0.000537
21805.000000,3,1.041939,1.043197,1.042455,0.000477
21805.250000,3,1.048528,1.050725,1.049725,0.000813
21805.500000,3,1.059964,1.063552,1.061354,0.001264
21805.750000,3,1.077375,1.080651,1.078968,0.001301
21806.000000,3,1.093316,1.097210,1.094832,0.001387
21806.250000,3,1.107714,1.110215,1.108871,0.000938
21806.500000,3,1.115860,1.117866,1.117205,0.000684
21806.750000,3,1.123874,1.125817,1.124889,0.000634
21807.000000,3,1.129769,1.130922,1.130198,0.000340
21807.250000,3,1.137596,1.139164,1.138610,0.000561
21807.500000,3,1.144732,1.146581,1.145497,0.000641
21807.750000,3,1.152305,1.153702,1.153041,0.000544
21808.000000,3,1.156010,1.157511,1.156945,0.000488
21808.250000,3,1.159442,1.161315,1.160491,0.000657
21808.500000,3,1.161346,1.163086,1.162134,0.000607
21808.750000,3,1.165434,1.167662,1.166743,0.000748
21809.000000,3,1.170582,1.172214,1.171426,0.000598
21809.250000,3,1.178017,1.180438,1.179338,0.000845
21809.500000,3,1.184698,1.186929,1.186027,0.000777
21809.750000,3,1.191567,1.194527,1.193460,0.000966
21810.000000,3,1.196662,1.198526,1.197669,0.000638
21810.250000,3,1.201040,1.203643,1.202520,0.000851
21810.500000,3,1.204699,1.206188,1.205437,0.000542
21810.750000,3,1.208448,1.210585,1.209734,0.000718
21811.000000,3,1.210751,1.212505,1.211956,0.000537
21811.250000,3,1.215150,1.216804,1.216019,0.000626
21811.500000,3,1.216806,1.218324,1.217625,0.000556
21811.750000,3,1.220044,1.222198,1.220987,0.000710
21812.000000,3,1.221599,1.224087,1.223062,0.000786
21812.250000,3,1.225009,1.227322,1.225971,0.000767
21812.500000,3,1.225627,1.227273,1.226569,0.000548
21812.750000,3,1.226706,1.227711,1.227303,0.000343
21813.000000,3,1.224421,1.225710,1.225034,0.000480
21813.250000,3,1.223214,1.224853,1.224218,0.000556
21813.500000,3,1.221794,1.223152,1.222472,0.000533
21813.750000,3,1.222654,1.223923,1.223280,0.000453
21814.000000,3,1.222496,1.223936,1.223021,0.000470
21814.250000,3,1.223004,1.224773,1.223865,0.000550
21814.500000,3,1.221484,1.223519,1.222333,0.000687
21814.750000,3,1.221838,1.222863,1.222108,0.000334
21815.000000,3,1.219854,1.221135,1.220452,0.000528
21815.250000,3,1.221210,1.222697,1.221962,0.000469
21815.500000,3,1.222900,1.224996,1.224041,0.000622
21815.750000,3,1.228638,1.230234,1.229435,0.000566
21816.000000,3,1.232719,1.234575,1.233730,0.000592
21816.250000,3,1.239247,1.240237,1.239775,0.000347
21816.500000,3,1.242336,1.244048,1.243128,0.000597
21816.750000,3,1.246182,1.247867,1.247199,0.000533
21817.000000,3,1.247589,1.248889,1.248430,0.000452
21817.250000,3,1.250201,1.251040,1.250588,0.000278
21817.500000,3,1.249411,1.249950,1.249726,0.000203
21817.750000,3,1.247159,1.248045,1.247592,0.000335
21818.000000,3,1.239271,1.241331,1.240302,0.000710
21818.250000,3,1.229428,1.231944,1.231149,0.000964
21818.500000,3,1.214416,1.216923,1.215493,0.000854
21818.750000,3,1.195158,1.198836,1.197094,0.001385
21819.000000,3,1.168486,1.174338,1.171833,0.001927
21819.250000,3,1.138986,1.144775,1.142435,0.002115
21819.500000,3,1.102023,1.108920,1.106058,0.002426
21819.750000,3,1.062212,1.069456,1.066745,0.002742
21820.000000,3,1.016788,1.025984,1.021612,0.003331
21820.250000,3,0.969610,0.978483,0.974601,0.003374
21820.500000,3,0.915130,0.926011,0.920724,0.003844
21820.750000,3,0.857900,0.869104,0.864003,0.004147
21821.000000,3,0.795627,0.807131,0.801900,0.004169
21821.250000,3,0.732536,0.744357,0.738890,0.004340
21821.500000,3,0.667075,0.679059,0.673436,0.004413
21821.750000,3,0.604337,0.616401,0.611023,0.004424
21822.000000,3,0.543942,0.555028,0.549675,0.004035
21822.250000,3,0.488425,0.498167,0.493631,0.003624
21822.500000,3,0.436252,0.445573,0.440814,0.003307
21822.750000,3,0.391550,0.399411,0.395764,0.002970
21823.000000,3,0.353191,0.359568,0.356543,0.002312
21823.250000,3,0.325335,0.330129,0.327967,0.001807
21823.500000,3,0.305004,0.308103,0.306577,0.001156
21823.750000,3,0.294487,0.296435,0.295544,0.000668
21824.000000,4,0.287139,0.287833,0.287534,0.000204
21824.250000,4,0.290339,0.291827,0.291107,0.000543
21824.500000,4,0.300340,0.303165,0.301768,0.001043
21824.750000,4,0.316946,0.321108,0.319146,0.001417
21825.000000,4,0.340951,0.345843,0.343367,0.001793
21825.250000,4,0.370857,0.377514,0.374293,0.002435
21825.500000,4,0.408934,0.416779,0.412740,0.002872
21825.750000,4,0.453647,0.462941,0.458294,0.003333
21826.000000,4,0.505027,0.515486,0.510439,0.003711
21826.250000,4,0.561691,0.573309,0.567471,0.004032
21826.500000,4,0.621614,0.632892,0.627183,0.004100
21826.750000,4,0.681366,0.692950,0.687319,0.003952
21827.000000,4,0.740133,0.752948,0.746746,0.004253
21827.250000,4,0.798637,0.810389,0.804056,0.004041
21827.500000,4,0.853538,0.863676,0.858792,0.003460
21827.750000,4,0.904137,0.914984,0.909600,0.003633
21828.000000,4,0.951113,0.960919,0.955726,0.003180
21828.250000,4,0.992179,1.001681,0.996876,0.003112
21828.500000,4,1.028771,1.037142,1.033004,0.002648
21828.750000,4,1.060447,1.068018,1.064404,0.002308
21829.000000,4,1.087001,1.093122,1.090370,0.001894
21829.250000,4,1.106994,1.112305,1.109828,0.001722
21829.500000,4,1.121637,1.125112,1.123675,0.001185
21829.750000,4,1.130478,1.134259,1.132722,0.001234
21830.000000,4,1.138030,1.140571,1.139733,0.000899
21830.250000,4,1.146131,1.148755,1.147508,0.000913
21830.500000,4,1.154932,1.158876,1.156976,0.001269
21830.750000,4,1.165724,1.168681,1.167318,0.001032
21831.000000,4,1.174426,1.176883,1.175714,0.000806
21831.250000,4,1.179106,1.180845,1.180064,0.000557
21831.500000,4,1.178776,1.181205,1.179552,0.000751
21831.750000,4,1.175656,1.177293,1.176373,0.000539
21832.000000,4,1.173114,1.175737,1.174772,0.000802
21832.250000,4,1.176256,1.177664,1.177135,0.000457
21832.500000,4,1.182357,1.184167,1.183343,0.000606
21832.750000,4,1.190748,1.193290,1.191890,0.000752
21833.000000,4,1.198158,1.198880,1.198550,0.000214
21833.250000,4,1.201927,1.202837,1.202325,0.000265
21833.500000,4,1.201840,1.203288,1.202297,0.000458
21833.750000,4,1.200600,1.201976,1.201660,0.000442
21834.000000,4,1.201996,1.203440,1.202678,0.000479
21834.250000,4,1.205881,1.206720,1.206241,0.000303
21834.500000,4,1.210499,1.211920,1.211038,0.000476
21834.750000,4,1.215153,1.217178,1.215780,0.000607
21835.000000,4,1.216983,1.217813,1.217298,0.000261
21835.250000,4,1.215517,1.216883,1.216264,0.000428
21835.500000,4,1.212282,1.213764,1.212940,0.000445
21835.750000,4,1.209248,1.210773,1.210405,0.000543
21836.000000,4,1.209396,1.210418,1.209843,0.000334
21836.250000,4,1.209556,1.211125,1.210594,0.000474
21836.500000,4,1.212142,1.213994,1.213208,0.000604
21836.750000,4,1.215126,1.216392,1.215878,0.000427
21837.000000,4,1.217733,1.218522,1.218181,0.000282
21837.250000,4,1.217346,1.218618,1.217998,0.000425
21837.500000,4,1.214258,1.215664,1.214936,0.000530
21837.750000,4,1.206573,1.208648,1.207981,0.000713
21838.000000,4,1.195872,1.199390,1.197797,0.001179
21838.250000,4,1.184822,1.186601,1.185886,0.000645
21838.500000,4,1.173174,1.175188,1.174275,0.000759
21838.750000,4,1.165865,1.167568,1.166761,0.000590
21839.000000,4,1.163365,1.165132,1.163984,0.000558
21839.250000,4,1.165014,1.166673,1.165807,0.000606
21839.500000,4,1.168938,1.171062,1.169913,0.000788
21839.750000,4,1.171469,1.172932,1.172243,0.000494
21840.000000,4,1.174686,1.177821,1.176209,0.001179
21840.250000,4,1.166999,1.169963,1.168330,0.000851
21840.500000,4,1.163855,1.165944,1.165199,0.000610
21840.750000,4,1.164353,1.165492,1.164849,0.000427
21841.000000,4,1.166536,1.168555,1.167793,0.000750
21841.250000,4,1.172101,1.174630,1.173092,0.000743
21841.500000,4,1.176452,1.179423,1.177909,0.001081
21841.750000,4,1.178489,1.182067,1.180089,0.001278
21842.000000,4,1.178853,1.180949,1.179743,0.000933
21842.250000,4,1.177253,1.179433,1.178334,0.000826
21842.500000,4,1.176340,1.178956,1.177772,0.000971
21842.750000,4,1.177451,1.180064,1.179188,0.000997
21843.000000,4,1.181512,1.183527,1.182395,0.000741
21843.250000,4,1.184579,1.187359,1.185792,0.000939
21843.500000,4,1.186358,1.189836,1.187968,0.001169
21843.750000,4,1.186680,1.189328,1.188021,0.000771
21844.000000,4,1.186012,1.188748,1.187474,0.000971
21844.250000,4,1.185225,1.187478,1.186011,0.000799
21844.500000,4,1.184660,1.187528,1.186109,0.001079
21844.750000,4,1.185913,1.188178,1.186931,0.000918
21845.000000,4,1.186559,1.189139,1.187659,0.000972
21845.250000,4,1.186658,1.188767,1.187816,0.000791
21845.500000,4,1.185653,1.187658,1.186738,0.000777
21845.750000,4,1.183717,1.187008,1.185275,0.001030
21846.000000,4,1.182535,1.183757,1.183060,0.000431
21846.250000,4,1.180550,1.181777,1.181165,0.000415
21846.500000,4,1.177476,1.179594,1.178549,0.000807
21846.750000,4,1.174620,1.176046,1.175295,0.000473
21847.000000,4,1.170188,1.171840,1.171154,0.000569
21847.250000,4,1.165646,1.167918,1.166595,0.000711
21847.500000,4,1.159778,1.161363,1.160620,0.000477
21847.750000,4,1.152670,1.153959,1.153298,0.000452
21848.000000,4,1.143409,1.145561,1.144592,0.000738
21848.250000,4,1.133031,1.135669,1.134250,0.000935
21848.500000,4,1.120785,1.123227,1.122289,0.000828
21848.750000,4,1.108698,1.111269,1.110042,0.000938
21849.000000,4,1.096517,1.098793,1.097731,0.000796
21849.250000,4,1.083828,1.086318,1.085326,0.000892
21849.500000,4,1.070449,1.072941,1.072011,0.000816
21849.750000,4,1.057126,1.059444,1.058480,0.000960
21850.000000,4,1.040680,1.044024,1.042654,0.001157
21850.250000,4,1.024733,1.028061,1.026546,0.001307
21850.500000,4,1.008965,1.011804,1.010383,0.001070
21850.750000,4,0.993290,0.996274,0.995045,0.001143
21851.000000,4,0.977548,0.981576,0.979703,0.001337
21851.250000,4,0.961192,0.965043,0.963340,0.001330
21851.500000,4,0.940932,0.946119,0.943699,0.001659
21851.750000,4,0.916183,0.921724,0.919373,0.002030
21852.000000,4,0.885267,0.892643,0.889314,0.002449
21852.250000,4,0.848698,0.856822,0.853240,0.002727
21852.500000,4,0.808821,0.817364,0.813242,0.003023
