# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.239620,0.240247,0.239974,0.000217
21028.250000,1,0.241100,0.242395,0.241984,0.000413
21028.500000,1,0.246385,0.247868,0.247267,0.000448
21028.750000,1,0.255562,0.258036,0.257145,0.000800
21029.000000,1,0.268685,0.272250,0.270672,0.001090
21029.250000,1,0.286292,0.290907,0.288943,0.001424
21029.500000,1,0.308047,0.313560,0.311191,0.001766
21029.750000,1,0.334251,0.340881,0.338177,0.002194
21030.000000,1,0.364523,0.372074,0.369072,0.002468
21030.250000,1,0.398629,0.408128,0.404165,0.003159
21030.500000,1,0.436243,0.446055,0.442120,0.003369
21030.750000,1,0.476104,0.487670,0.482480,0.003935
21031.000000,1,0.516616,0.528450,0.523559,0.004056
21031.250000,1,0.558389,0.570785,0.565659,0.004411
21031.500000,1,0.599486,0.611849,0.606812,0.004408
21031.750000,1,0.639845,0.652079,0.647278,0.004462
21032.000000,1,0.678023,0.690717,0.685443,0.004579
21032.250000,1,0.713115,0.726441,0.720942,0.005021
21032.500000,1,0.745475,0.758314,0.752943,0.004937
21032.750000,1,0.774990,0.787514,0.782388,0.004893
21033.000000,1,0.802082,0.813382,0.808809,0.004501
21033.250000,1,0.827029,0.839096,0.833859,0.004867
21033.500000,1,0.848645,0.860666,0.855678,0.004672
21033.750000,1,0.869569,0.880759,0.876022,0.004620
21034.000000,1,0.887206,0.897742,0.893614,0.004415
21034.250000,1,0.903447,0.914608,0.909852,0.004567
21034.500000,1,0.918456,0.929638,0.925310,0.004656
21034.750000,1,0.934090,0.944186,0.940092,0.004261
21035.000000,1,0.948302,0.958693,0.954426,0.004159
21035.250000,1,0.963117,0.972410,0.968467,0.003852
21035.500000,1,0.976351,0.985765,0.982025,0.003770
21035.750000,1,0.989543,0.999475,0.994959,0.003878
21036.000000,1,1.002873,1.011491,1.008240,0.003581
21036.250000,1,1.015723,1.024752,1.020840,0.003633
21036.500000,1,1.028767,1.037673,1.033781,0.003435
21036.750000,1,1.042023,1.050503,1.046867,0.003467
21037.000000,1,1.053965,1.062722,1.058596,0.003346
21037.250000,1,1.066553,1.074440,1.070821,0.003037
21037.500000,1,1.078503,1.086348,1.083007,0.003130
21037.750000,1,1.090973,1.099149,1.095973,0.003272
21038.000000,1,1.104190,1.112069,1.108641,0.003067
21038.250000,1,1.118272,1.125732,1.122393,0.002992
21038.500000,1,1.142163,1.163742,1.154760,0.008655
21038.750000,1,1.142883,1.150480,1.146921,0.002841
21039.000000,1,1.153973,1.160063,1.157444,0.002310
21039.250000,1,1.164933,1.170969,1.168147,0.002292
21039.500000,1,1.173831,1.180081,1.176949,0.002170
21039.750000,1,1.183363,1.188210,1.186337,0.001933
21040.000000,1,1.190283,1.195908,1.193516,0.002089
21040.250000,1,1.197293,1.201832,1.199888,0.001743
21040.500000,1,1.202163,1.206407,1.204640,0.001662
21040.750000,1,1.207487,1.212588,1.210441,0.002009
21041.000000,1,1.213753,1.218843,1.216346,0.001868
21041.250000,1,1.220123,1.224306,1.222631,0.001376
21041.500000,1,1.225713,1.229939,1.228113,0.001661
21041.750000,1,1.231127,1.235382,1.233196,0.001576
21042.000000,1,1.234043,1.236775,1.235480,0.000985
21042.250000,1,1.235453,1.239000,1.237380,0.001238
21042.500000,1,1.237139,1.240176,1.238931,0.001026
21042.750000,1,1.240643,1.243591,1.242377,0.001152
21043.000000,1,1.243483,1.246371,1.245226,0.000895
21043.250000,1,1.247203,1.249631,1.248571,0.000848
21043.500000,1,1.248643,1.250544,1.249763,0.000683
21043.750000,1,1.248173,1.250678,1.249711,0.000834
21044.000000,1,1.247603,1.248969,1.248490,0.000497
21044.250000,1,1.248175,1.249962,1.249040,0.000599
21044.500000,1,1.249893,1.250824,1.250371,0.000319
21044.750000,1,1.252743,1.253846,1.253200,0.000404
21045.000000,1,1.254156,1.256171,1.255006,0.000608
21045.250000,1,1.255328,1.256704,1.255999,0.000501
21045.500000,1,1.253665,1.255855,1.254563,0.000706
21045.750000,1,1.253303,1.255016,1.254030,0.000588
21046.000000,1,1.253274,1.255116,1.254046,0.000735
21046.250000,1,1.255911,1.257833,1.256762,0.000638
21046.500000,1,1.258898,1.262153,1.260361,0.001276
21046.750000,1,1.262817,1.265283,1.263975,0.000935
21047.000000,1,1.264206,1.267760,1.265785,0.001509
21047.250000,1,1.265580,1.269363,1.266888,0.001383
21047.500000,1,1.266602,1.269773,1.267961,0.001210
21047.750000,1,1.269212,1.273533,1.271194,0.001595
21048.000000,1,1.274676,1.278223,1.276186,0.001370
21048.250000,1,1.279446,1.283353,1.281202,0.001519
21048.500000,1,1.282943,1.288253,1.285209,0.002198
21048.750000,1,1.285802,1.291553,1.288333,0.002106
21049.000000,1,1.287055,1.293323,1.289666,0.002605
21049.250000,1,1.289513,1.296543,1.292339,0.002735
21049.500000,1,1.293710,1.300213,1.296251,0.002476
21049.750000,1,1.297930,1.304393,1.300877,0.002638
21050.000000,1,1.302162,1.310083,1.305087,0.003067
21050.250000,1,1.306024,1.313643,1.309106,0.003041
21050.500000,1,1.307188,1.315493,1.310270,0.003396
21050.750000,1,1.308826,1.317203,1.311986,0.003173
21051.000000,1,1.309936,1.318373,1.313264,0.003418
