# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.282966,0.283899,0.283423,0.000271
21528.250000,1,0.285219,0.287102,0.286388,0.000555
21528.500000,1,0.293701,0.296590,0.295230,0.000999
21528.750000,1,0.309503,0.313831,0.311844,0.001661
21529.000000,1,0.333954,0.340483,0.337284,0.002307
21529.250000,1,0.368007,0.376113,0.372173,0.003024
21529.500000,1,0.410185,0.419972,0.415225,0.003552
21529.750000,1,0.458635,0.469308,0.464163,0.003950
21530.000000,1,0.509866,0.521408,0.515541,0.004196
21530.250000,1,0.562380,0.573374,0.568089,0.004136
21530.500000,1,0.615669,0.627857,0.621862,0.004356
21530.750000,1,0.672405,0.685466,0.679171,0.004636
21531.000000,1,0.733403,0.747453,0.740539,0.005064
21531.250000,1,0.799035,0.813496,0.806428,0.005257
21531.500000,1,0.866358,0.880446,0.873381,0.005298
21531.750000,1,0.929998,0.942856,0.936447,0.004716
21532.000000,1,0.984444,0.995537,0.989920,0.003907
21532.250000,1,1.025556,1.033256,1.029657,0.002733
21532.500000,1,1.053488,1.059740,1.056254,0.002040
21532.750000,1,1.073719,1.077622,1.075852,0.001330
21533.000000,1,1.091919,1.096263,1.093896,0.001639
21533.250000,1,1.112620,1.117410,1.115208,0.001622
21533.500000,1,1.135671,1.140998,1.138533,0.001855
21533.750000,1,1.156652,1.160554,1.158845,0.001355
21534.000000,1,1.166553,1.169007,1.167725,0.000769
21534.250000,1,1.160574,1.164469,1.162154,0.001151
21534.500000,1,1.141619,1.146165,1.143986,0.001901
21534.750000,1,1.119634,1.125672,1.122976,0.002212
21535.000000,1,1.105680,1.111327,1.108041,0.001714
21535.250000,1,1.103340,1.107419,1.105219,0.001420
21535.500000,1,1.110771,1.113435,1.112327,0.000872
21535.750000,1,1.122161,1.125543,1.123380,0.001158
21536.000000,1,1.127595,1.130211,1.128794,0.000941
21536.250000,1,1.121373,1.126072,1.123719,0.001771
21536.500000,1,1.106192,1.112017,1.109250,0.002099
21536.750000,1,1.090540,1.095723,1.093210,0.001834
21537.000000,1,1.082981,1.087411,1.085225,0.001566
21537.250000,1,1.088479,1.092245,1.090680,0.001306
21537.500000,1,1.105120,1.109288,1.107683,0.001441
21537.750000,1,1.128697,1.133629,1.131830,0.001807
21538.000000,1,1.150662,1.154946,1.153485,0.001449
21538.250000,1,1.165900,1.167953,1.167071,0.000686
21538.500000,1,1.177595,1.184372,1.180224,0.002930
21538.750000,1,1.165376,1.167278,1.166347,0.000615
21539.000000,1,1.164293,1.166499,1.165327,0.000633
21539.250000,1,1.169323,1.173088,1.171773,0.001215
21539.500000,1,1.182143,1.186486,1.184787,0.001393
21539.750000,1,1.199734,1.204327,1.201973,0.001507
21540.000000,1,1.213295,1.216584,1.214910,0.001122
21540.250000,1,1.217687,1.219448,1.218716,0.000551
21540.500000,1,1.210751,1.212532,1.211650,0.000630
21540.750000,1,1.195528,1.198444,1.197020,0.000990
21541.000000,1,1.178966,1.181900,1.180422,0.001007
21541.250000,1,1.167210,1.169711,1.168639,0.000909
21541.500000,1,1.162532,1.163999,1.163453,0.000439
21541.750000,1,1.164579,1.165827,1.165292,0.000324
21542.000000,1,1.168672,1.169727,1.169338,0.000294
21542.250000,1,1.170333,1.171423,1.170888,0.000289
21542.500000,1,1.162542,1.165743,1.164210,0.001085
21542.750000,1,1.148879,1.152962,1.150934,0.001409
21543.000000,1,1.131372,1.135451,1.133454,0.001452
21543.250000,1,1.116432,1.119911,1.118080,0.001402
21543.500000,1,1.109033,1.110580,1.109881,0.000576
21543.750000,1,1.110157,1.111345,1.110752,0.000426
21544.000000,1,1.117768,1.120137,1.118700,0.000749
21544.250000,1,1.127043,1.128920,1.127958,0.000647
21544.500000,1,1.132719,1.134451,1.133732,0.000618
21544.750000,1,1.133268,1.135129,1.134094,0.000615
21545.000000,1,1.128790,1.131081,1.129654,0.000679
21545.250000,1,1.125430,1.126478,1.126128,0.000340
21545.500000,1,1.126600,1.127933,1.127417,0.000425
21545.750000,1,1.133062,1.134851,1.133720,0.000629
21546.000000,1,1.141632,1.143716,1.142811,0.000779
21546.250000,1,1.146845,1.149765,1.148619,0.000811
21546.500000,1,1.148048,1.149692,1.149058,0.000446
21546.750000,1,1.143846,1.145962,1.144655,0.000733
21547.000000,1,1.137314,1.139031,1.138238,0.000595
21547.250000,1,1.135219,1.136461,1.135814,0.000384
21547.500000,1,1.138181,1.141109,1.139460,0.001103
21547.750000,1,1.147972,1.151609,1.149465,0.001476
21548.000000,1,1.160100,1.163830,1.162132,0.001267
21548.250000,1,1.171876,1.175844,1.173715,0.001431
21548.500000,1,1.178973,1.182034,1.180426,0.001133
21548.750000,1,1.182622,1.185663,1.183995,0.000916
21549.000000,1,1.183752,1.187420,1.185854,0.001092
21549.250000,1,1.186981,1.190522,1.188972,0.001261
21549.500000,1,1.193718,1.198302,1.195915,0.001361
21549.750000,1,1.204604,1.209205,1.206541,0.001526
21550.000000,1,1.216250,1.220236,1.218170,0.001394
21550.250000,1,1.225447,1.229546,1.227367,0.001513
21550.500000,1,1.231075,1.233803,1.232525,0.000942
21550.750000,1,1.231028,1.233540,1.232382,0.000920
21551.000000,1,1.226628,1.229726,1.228285,0.001171
21551.250000,1,1.222318,1.225202,1.223652,0.000918
21551.500000,1,1.218718,1.221055,1.220141,0.000929
21551.750000,1,1.219418,1.222159,1.220794,0.000829
21552.000000,1,1.222937,1.225137,1.224057,0.000896
21552.250000,1,1.225599,1.227323,1.226468,0.000606
21552.500000,1,1.223390,1.226245,1.224936,0.001009
21552.750000,1,1.216109,1.219445,1.217521,0.001030
21553.000000,1,1.202599,1.207225,1.204502,0.001525
21553.250000,1,1.188193,1.192184,1.189773,0.001208
21553.500000,1,1.175784,1.178823,1.176788,0.000956
21553.750000,1,1.166628,1.170163,1.168048,0.001013
21554.000000,1,1.160844,1.163533,1.162083,0.000911
21554.250000,1,1.153793,1.156752,1.154692,0.000898
21554.500000,1,1.137684,1.142362,1.139566,0.001696
21554.750000,1,1.111603,1.118861,1.114913,0.002297
21555.000000,1,1.078071,1.085919,1.081623,0.002594
21555.250000,1,1.041458,1.050007,1.045408,0.003028
21555.500000,1,1.006029,1.014186,1.009848,0.002871
21555.750000,1,0.972831,0.980159,0.976130,0.002594
21556.000000,1,0.938859,0.946218,0.942515,0.002751
21556.250000,1,0.898565,0.907316,0.903022,0.003455
21556.500000,1,0.849089,0.859938,0.854553,0.004139
21556.750000,1,0.791733,0.803346,0.797554,0.004271
21557.000000,1,0.729691,0.742243,0.735956,0.004773
21557.250000,1,0.669056,0.680896,0.675065,0.004448
21557.500000,1,0.612017,0.623062,0.617656,0.004236
21557.750000,1,0.558950,0.569052,0.564408,0.003901
21558.000000,1,0.508640,0.518599,0.513867,0.003869
21558.250000,1,0.460220,0.469678,0.464922,0.003692
21558.500000,1,0.414151,0.422201,0.418235,0.003195
21558.750000,1,0.372454,0.379675,0.376147,0.002843
21559.000000,1,0.337993,0.343883,0.340958,0.002245
21559.250000,1,0.312601,0.316694,0.314637,0.001572
21559.500000,1,0.295401,0.298188,0.296785,0.000992
21559.750000,1,0.285968,0.287647,0.286791,0.000567
21560.000000,2,0.285102,0.285810,0.285501,0.000259
21560.250000,2,0.286450,0.287586,0.286948,0.000389
21560.500000,2,0.290927,0.292716,0.291792,0.000628
21560.750000,2,0.298725,0.300745,0.299747,0.000734
21561.000000,2,0.309919,0.312242,0.311170,0.000852
21561.250000,2,0.324154,0.327426,0.325936,0.001213
21561.500000,2,0.342330,0.346110,0.344532,0.001358
21561.750000,2,0.364844,0.369487,0.367692,0.001688
21562.000000,2,0.392702,0.397971,0.395917,0.002002
21562.250000,2,0.425292,0.432003,0.429621,0.002368
21562.500000,2,0.462469,0.469444,0.466819,0.002495
21562.750000,2,0.500861,0.507689,0.505294,0.002437
21563.000000,2,0.537563,0.543962,0.541869,0.002255
21563.250000,2,0.570889,0.577011,0.574756,0.001892
21563.500000,2,0.600700,0.606387,0.604642,0.001849
21563.750000,2,0.630336,0.636685,0.634434,0.001985
21564.000000,2,0.661907,0.668202,0.665671,0.001920
21564.250000,2,0.693796,0.700261,0.698033,0.001972
21564.500000,2,0.725189,0.731304,0.729348,0.001915
21564.750000,2,0.751048,0.757088,0.754556,0.001647
21565.000000,2,0.768007,0.772394,0.770521,0.001341
21565.250000,2,0.776043,0.780166,0.778138,0.001546
21565.500000,2,0.779784,0.784264,0.782058,0.001697
21565.750000,2,0.785742,0.790220,0.788107,0.001498
21566.000000,2,0.797467,0.802414,0.800366,0.001504
21566.250000,2,0.815943,0.820923,0.818646,0.001357
21566.500000,2,0.836085,0.841521,0.839078,0.001556
21566.750000,2,0.853889,0.858644,0.856651,0.001395
21567.000000,2,0.865744,0.869214,0.867283,0.001300
21567.250000,2,0.869030,0.872226,0.870509,0.001265
21567.500000,2,0.870217,0.873580,0.871460,0.001277
21567.750000,2,0.873297,0.876810,0.874851,0.001187
21568.000000,2,0.882100,0.887466,0.885074,0.001539
21568.250000,2,0.899172,0.904513,0.902176,0.001666
21568.500000,2,0.920284,0.925355,0.923290,0.001628
21568.750000,2,0.941062,0.945518,0.943745,0.001425
21569.000000,2,0.956360,0.960200,0.958690,0.001299
21569.250000,2,0.966722,0.968744,0.967702,0.000712
21569.500000,2,0.971068,0.973496,0.972105,0.000893
21569.750000,2,0.973379,0.975816,0.974524,0.000771
21570.000000,2,0.978514,0.981458,0.980034,0.000800
21570.250000,2,0.988685,0.991431,0.989969,0.000878
21570.500000,2,1.001048,1.004642,1.003018,0.001130
21570.750000,2,1.015310,1.018710,1.017391,0.001121
21571.000000,2,1.027951,1.030198,1.029316,0.000636
21571.250000,2,1.033827,1.035597,1.034664,0.000635
21571.500000,2,1.030970,1.034540,1.032916,0.001201
21571.750000,2,1.023552,1.027473,1.025667,0.001337
21572.000000,2,1.016621,1.021830,1.019142,0.001700
21572.250000,2,1.011825,1.015361,1.013439,0.001172
21572.500000,2,1.014535,1.018030,1.015954,0.001018
21572.750000,2,1.022919,1.025919,1.024388,0.000942
21573.000000,2,1.034486,1.037232,1.035983,0.000882
21573.250000,2,1.044061,1.047181,1.045523,0.001142
21573.500000,2,1.049428,1.052055,1.050614,0.001004
21573.750000,2,1.048730,1.051906,1.050206,0.001085
21574.000000,2,1.048042,1.051108,1.049429,0.001056
21574.250000,2,1.051374,1.054049,1.052665,0.000846
21574.500000,2,1.062055,1.065153,1.063976,0.001039
21574.750000,2,1.080863,1.085200,1.083658,0.001576
21575.000000,2,1.104853,1.109717,1.107811,0.001638
21575.250000,2,1.129448,1.133609,1.132152,0.001596
21575.500000,2,1.149270,1.153712,1.151935,0.001435
21575.750000,2,1.165084,1.167542,1.166595,0.000839
21576.000000,2,1.179236,1.183276,1.181496,0.001329
21576.250000,2,1.189919,1.193977,1.191928,0.001299
21576.500000,2,1.207157,1.211797,1.209544,0.001649
21576.750000,2,1.227748,1.233784,1.230638,0.002008
21577.000000,2,1.248128,1.253379,1.251015,0.001720
21577.250000,2,1.266897,1.270679,1.269001,0.001315
21577.500000,2,1.279720,1.283812,1.281733,0.001398
21577.750000,2,1.289068,1.293235,1.290646,0.001281
21578.000000,2,1.296635,1.300754,1.298914,0.001463
21578.250000,2,1.307469,1.311593,1.309351,0.001371
21578.500000,2,1.320782,1.324486,1.322715,0.001160
21578.750000,2,1.336030,1.339923,1.337710,0.001381
21579.000000,2,1.349612,1.353973,1.351918,0.001439
21579.250000,2,1.361092,1.365989,1.363342,0.001599
21579.500000,2,1.368967,1.372709,1.370946,0.001184
21579.750000,2,1.373985,1.376540,1.375417,0.000958
21580.000000,2,1.376757,1.379859,1.377996,0.000944
21580.250000,2,1.377807,1.380687,1.379134,0.000967
21580.500000,2,1.379859,1.382619,1.381532,0.000844
21580.750000,2,1.382414,1.385272,1.384021,0.000865
21581.000000,2,1.385652,1.388216,1.386938,0.000952
21581.250000,2,1.388073,1.390096,1.389292,0.000794
21581.500000,2,1.388904,1.391426,1.390042,0.000824
21581.750000,2,1.387276,1.389272,1.388429,0.000671
21582.000000,2,1.382697,1.385038,1.383753,0.000923
21582.250000,2,1.377909,1.380468,1.378984,0.000956
21582.500000,2,1.373855,1.376550,1.375496,0.000905
21582.750000,2,1.372785,1.375701,1.374345,0.001014
21583.000000,2,1.375358,1.378153,1.376754,0.001022
21583.250000,2,1.378618,1.381740,1.380339,0.001010
21583.500000,2,1.382185,1.384286,1.383064,0.000763
21583.750000,2,1.382427,1.384647,1.383452,0.000814
21584.000000,2,1.380727,1.383551,1.382467,0.001216
21584.250000,2,1.379809,1.382851,1.381286,0.001041
21584.500000,2,1.381069,1.384117,1.382782,0.001084
21584.750000,2,1.385744,1.390049,1.387682,0.001578
21585.000000,2,1.392806,1.397296,1.394668,0.001657
21585.250000,2,1.398684,1.403063,1.400405,0.001523
21585.500000,2,1.400034,1.404402,1.402402,0.001653
21585.750000,2,1.397668,1.401817,1.399906,0.001446
21586.000000,2,1.390825,1.395345,1.393468,0.001502
21586.250000,2,1.383216,1.387460,1.385184,0.001381
21586.500000,2,1.373958,1.379056,1.376703,0.001729
21586.750000,2,1.363424,1.368354,1.365842,0.001563
21587.000000,2,1.348032,1.354619,1.350433,0.001857
21587.250000,2,1.324545,1.331346,1.327038,0.002029
21587.500000,2,1.290820,1.299371,1.293902,0.002739
21587.750000,2,1.249006,1.257847,1.252035,0.002890
21588.000000,2,1.198604,1.208566,1.202296,0.003250
21588.250000,2,1.142294,1.153556,1.146472,0.003720
21588.500000,2,1.081206,1.092698,1.085200,0.004251
21588.750000,2,1.012922,1.026102,1.017882,0.004912
21589.000000,2,0.939915,0.953253,0.945178,0.004879
21589.250000,2,0.862151,0.876610,0.867981,0.005363
21589.500000,2,0.782080,0.796460,0.788393,0.005332
21589.750000,2,0.702416,0.717439,0.709185,0.005437
21590.000000,2,0.626053,0.640534,0.632420,0.005188
21590.250000,2,0.554591,0.567430,0.560482,0.004847
21590.500000,2,0.489635,0.501350,0.494959,0.004368
21590.750000,2,0.432261,0.442477,0.436841,0.003800
21591.000000,2,0.383408,0.391718,0.387216,0.003189
21591.250000,2,0.343758,0.350620,0.347029,0.002503
21591.500000,2,0.315419,0.320033,0.317527,0.001688
21591.750000,2,0.298178,0.300670,0.299151,0.000862
21592.000000,3,0.292692,0.293548,0.293200,0.000252
21592.250000,3,0.295359,0.296844,0.296202,0.000531
21592.500000,3,0.303140,0.305797,0.304401,0.000981
21592.750000,3,0.317406,0.321238,0.319402,0.001400
21593.000000,3,0.337951,0.343157,0.340649,0.001908
21593.250000,3,0.366257,0.372394,0.369555,0.002411
21593.500000,3,0.400574,0.408323,0.404596,0.002831
21593.750000,3,0.440691,0.448494,0.444820,0.003051
21594.000000,3,0.483015,0.491108,0.487381,0.003100
21594.250000,3,0.527567,0.536173,0.532216,0.003166
21594.500000,3,0.573849,0.583517,0.578797,0.003477
21594.750000,3,0.623480,0.634058,0.629447,0.003778
21595.000000,3,0.677168,0.687735,0.682943,0.004032
21595.250000,3,0.733574,0.744139,0.739421,0.003889
21595.500000,3,0.788749,0.798634,0.794118,0.003662
21595.750000,3,0.838489,0.847890,0.843704,0.003390
21596.000000,3,0.880879,0.888580,0.885441,0.002848
21596.250000,3,0.917943,0.924332,0.921742,0.002388
21596.500000,3,0.949893,0.956618,0.954027,0.002335
21596.750000,3,0.983287,0.989451,0.987078,0.002205
21597.000000,3,1.016410,1.022885,1.020589,0.002341
21597.250000,3,1.048939,1.055320,1.052813,0.002221
21597.500000,3,1.076935,1.082318,1.080316,0.002002
21597.750000,3,1.098416,1.101854,1.100446,0.001110
21598.000000,3,1.112573,1.115626,1.113940,0.000914
21598.250000,3,1.120942,1.124129,1.122510,0.000930
21598.500000,3,1.127438,1.129417,1.128603,0.000587
21598.750000,3,1.133615,1.136019,1.134963,0.000836
21599.000000,3,1.140779,1.142885,1.142135,0.000694
21599.250000,3,1.147189,1.149856,1.148513,0.000812
21599.500000,3,1.151957,1.153577,1.152743,0.000609
21599.750000,3,1.154565,1.157377,1.155638,0.000937
21600.000000,3,1.168331,1.181432,1.174929,0.005379
21600.250000,3,1.149414,1.152019,1.150966,0.000928
21600.500000,3,1.142493,1.145671,1.144251,0.001170
21600.750000,3,1.135013,1.138422,1.136846,0.001393
21601.000000,3,1.125359,1.129998,1.127972,0.001549
21601.250000,3,1.119260,1.123200,1.121451,0.001424
21601.500000,3,1.113963,1.117420,1.115529,0.001210
21601.750000,3,1.109995,1.112183,1.111084,0.000837
21602.000000,3,1.102987,1.106501,1.104697,0.001191
21602.250000,3,1.093925,1.098436,1.096221,0.001564
21602.500000,3,1.080404,1.085523,1.083200,0.001946
21602.750000,3,1.066745,1.071716,1.069138,0.001682
21603.000000,3,1.054978,1.058673,1.056933,0.001334
21603.250000,3,1.048779,1.051130,1.050002,0.000973
21603.500000,3,1.046896,1.049350,1.047973,0.000830
21603.750000,3,1.048709,1.051492,1.049769,0.001041
21604.000000,3,1.050102,1.053413,1.051608,0.001117
21604.250000,3,1.048938,1.051874,1.050477,0.001211
21604.500000,3,1.044843,1.047691,1.045978,0.000868
21604.750000,3,1.040659,1.043950,1.042329,0.001253
21605.000000,3,1.040814,1.042937,1.041518,0.000712
21605.250000,3,1.046379,1.049466,1.047799,0.000819
21605.500000,3,1.058115,1.061720,1.060159,0.001107
21605.750000,3,1.074106,1.077654,1.076368,0.001148
21606.000000,3,1.090585,1.094283,1.092647,0.001228
21606.250000,3,1.104762,1.107361,1.106194,0.000869
21606.500000,3,1.113002,1.116271,1.114893,0.000905
21606.750000,3,1.120663,1.122493,1.121758,0.000560
21607.000000,3,1.126611,1.128435,1.127411,0.000517
21607.250000,3,1.133276,1.136074,1.134714,0.000932
21607.500000,3,1.141169,1.143080,1.142126,0.000724
21607.750000,3,1.147881,1.150114,1.148782,0.000718
21608.000000,3,1.152924,1.154327,1.153582,0.000454
21608.250000,3,1.155924,1.156951,1.156290,0.000325
21608.500000,3,1.157431,1.159135,1.158255,0.000482
21608.750000,3,1.161245,1.163205,1.161968,0.000588
21609.000000,3,1.166116,1.168101,1.167020,0.000735
21609.250000,3,1.173657,1.175249,1.174477,0.000612
21609.500000,3,1.180406,1.182209,1.181232,0.000618
21609.750000,3,1.187520,1.189121,1.188089,0.000504
21610.000000,3,1.191103,1.193016,1.192245,0.000637
21610.250000,3,1.195947,1.197740,1.196686,0.000653
21610.500000,3,1.199262,1.201034,1.199922,0.000565
21610.750000,3,1.202711,1.203802,1.203291,0.000405
21611.000000,3,1.205235,1.207109,1.206435,0.000575
21611.250000,3,1.208171,1.210282,1.209446,0.000773
21611.500000,3,1.211581,1.213486,1.212276,0.000670
21611.750000,3,1.213411,1.215811,1.214715,0.000777
21612.000000,3,1.216761,1.218516,1.217885,0.000635
21612.250000,3,1.219244,1.221588,1.220470,0.000743
21612.500000,3,1.220561,1.221931,1.221271,0.000462
21612.750000,3,1.221329,1.223209,1.222063,0.000683
21613.000000,3,1.219280,1.221867,1.220691,0.000896
21613.250000,3,1.218399,1.220416,1.219468,0.000711
21613.500000,3,1.217448,1.219838,1.218794,0.000886
21613.750000,3,1.217842,1.220375,1.219112,0.000844
21614.000000,3,1.218596,1.221061,1.220071,0.000984
21614.250000,3,1.219003,1.222111,1.220894,0.001096
21614.500000,3,1.219141,1.221220,1.220345,0.000815
21614.750000,3,1.218745,1.221071,1.219913,0.000760
21615.000000,3,1.217962,1.220573,1.219270,0.000867
21615.250000,3,1.219102,1.222175,1.220802,0.001136
21615.500000,3,1.222190,1.225447,1.223803,0.001173
21615.750000,3,1.227441,1.231284,1.229032,0.001388
21616.000000,3,1.231965,1.237420,1.234646,0.001722
21616.250000,3,1.238796,1.242277,1.240397,0.001334
21616.500000,3,1.242481,1.246767,1.244765,0.001437
21616.750000,3,1.247063,1.250645,1.248811,0.001330
21617.000000,3,1.248648,1.252594,1.250850,0.001514
21617.250000,3,1.251374,1.255166,1.253228,0.001453
21617.500000,3,1.250981,1.255236,1.253509,0.001407
21617.750000,3,1.249413,1.252943,1.251288,0.001284
21618.000000,3,1.243219,1.247393,1.245074,0.001446
21618.250000,3,1.233830,1.237898,1.235913,0.001248
21618.500000,3,1.218437,1.223711,1.221265,0.001601
21618.750000,3,1.199555,1.205519,1.202832,0.001617
21619.000000,3,1.175713,1.183291,1.178716,0.002144
21619.250000,3,1.146324,1.153651,1.149527,0.002198
21619.500000,3,1.111111,1.119258,1.113901,0.002633
21619.750000,3,1.071393,1.079416,1.074405,0.002797
21620.000000,3,1.027699,1.035698,1.030379,0.002874
21620.250000,3,0.978826,0.987491,0.982250,0.003265
21620.500000,3,0.925560,0.935917,0.929157,0.003856
21620.750000,3,0.867905,0.879096,0.872223,0.004102
21621.000000,3,0.805896,0.817264,0.810685,0.004180
21621.250000,3,0.741884,0.753664,0.746810,0.004516
21621.500000,3,0.676797,0.688307,0.681820,0.004423
21621.750000,3,0.612939,0.624869,0.618554,0.004496
21622.000000,3,0.552664,0.563044,0.557259,0.004045
21622.250000,3,0.494900,0.505512,0.500054,0.003994
21622.500000,3,0.442930,0.452137,0.447215,0.003608
21622.750000,3,0.397502,0.405131,0.401109,0.003012
21623.000000,3,0.359077,0.365239,0.362107,0.002465
21623.250000,3,0.330164,0.334822,0.332458,0.001841
21623.500000,3,0.309983,0.313053,0.311391,0.001071
21623.750000,3,0.298459,0.300182,0.299519,0.000580
21624.000000,4,0.289591,0.290556,0.290170,0.000280
21624.250000,4,0.292549,0.294031,0.293427,0.000498
21624.500000,4,0.301214,0.303716,0.302456,0.000947
21624.750000,4,0.315684,0.319230,0.317577,0.001293
21625.000000,4,0.335887,0.340724,0.338384,0.001842
21625.250000,4,0.362572,0.368496,0.365626,0.002168
21625.500000,4,0.396132,0.402852,0.399653,0.002623
21625.750000,4,0.435995,0.444449,0.440524,0.003221
21626.000000,4,0.481972,0.491971,0.487297,0.003703
21626.250000,4,0.533931,0.543570,0.539067,0.003646
21626.500000,4,0.587891,0.598134,0.593208,0.003888
21626.750000,4,0.642955,0.653403,0.648772,0.003839
21627.000000,4,0.697530,0.707792,0.703421,0.003932
21627.250000,4,0.751357,0.761280,0.756956,0.003713
21627.500000,4,0.802714,0.812174,0.807811,0.003616
21627.750000,4,0.851207,0.859204,0.855824,0.002989
21628.000000,4,0.895178,0.902770,0.899614,0.002816
21628.250000,4,0.934922,0.942280,0.939047,0.002653
21628.500000,4,0.970209,0.976135,0.973695,0.002271
21628.750000,4,1.000886,1.006249,1.003880,0.001940
21629.000000,4,1.026448,1.030878,1.029148,0.001606
21629.250000,4,1.046724,1.050383,1.048643,0.001177
21629.500000,4,1.060825,1.063855,1.062510,0.000940
21629.750000,4,1.070968,1.074206,1.072678,0.000991
21630.000000,4,1.079781,1.082002,1.080577,0.000663
21630.250000,4,1.087718,1.090136,1.089011,0.000868
21630.500000,4,1.097549,1.100432,1.099318,0.000826
21630.750000,4,1.108402,1.111571,1.110226,0.000883
21631.000000,4,1.118190,1.120138,1.119252,0.000707
21631.250000,4,1.124051,1.126305,1.125054,0.000791
21631.500000,4,1.124900,1.127204,1.125819,0.000810
21631.750000,4,1.123172,1.125659,1.124633,0.000821
21632.000000,4,1.123381,1.125096,1.124324,0.000526
21632.250000,4,1.126965,1.129042,1.127814,0.000664
21632.500000,4,1.133025,1.136637,1.135135,0.001194
21632.750000,4,1.143617,1.146069,1.144787,0.000773
21633.000000,4,1.151432,1.153815,1.152500,0.000611
21633.250000,4,1.156193,1.158430,1.157296,0.000799
21633.500000,4,1.157787,1.159326,1.158693,0.000455
21633.750000,4,1.158923,1.160701,1.159796,0.000575
21634.000000,4,1.161270,1.162767,1.161908,0.000565
21634.250000,4,1.166002,1.167444,1.166715,0.000548
21634.500000,4,1.171418,1.173842,1.172804,0.000689
21634.750000,4,1.177654,1.179536,1.178754,0.000598
21635.000000,4,1.180756,1.182455,1.181584,0.000508
21635.250000,4,1.181439,1.182530,1.182015,0.000337
21635.500000,4,1.179870,1.181263,1.180686,0.000415
21635.750000,4,1.178754,1.181209,1.179698,0.000773
21636.000000,4,1.179445,1.180576,1.180027,0.000434
21636.250000,4,1.181643,1.183732,1.182795,0.000772
21636.500000,4,1.186067,1.187007,1.186517,0.000253
21636.750000,4,1.190518,1.191406,1.190950,0.000258
21637.000000,4,1.192713,1.195062,1.194008,0.000683
21637.250000,4,1.195479,1.196262,1.195896,0.000261
21637.500000,4,1.193993,1.195284,1.194583,0.000374
21637.750000,4,1.188821,1.191064,1.189723,0.000630
21638.000000,4,1.179217,1.182543,1.181049,0.001094
21638.250000,4,1.169503,1.172237,1.170937,0.000870
21638.500000,4,1.160581,1.162364,1.161370,0.000659
21638.750000,4,1.154829,1.156280,1.155451,0.000429
21639.000000,4,1.154006,1.155836,1.154742,0.000530
21639.250000,4,1.156978,1.158530,1.157904,0.000491
21639.500000,4,1.162115,1.164363,1.163159,0.000757
21639.750000,4,1.165842,1.168567,1.167227,0.000866
21640.000000,4,1.177676,1.184686,1.180857,0.002720
21640.250000,4,1.166060,1.167736,1.166964,0.000575
21640.500000,4,1.164186,1.165935,1.165333,0.000728
21640.750000,4,1.165349,1.167617,1.166483,0.000767
21641.000000,4,1.169750,1.172851,1.171048,0.001152
21641.250000,4,1.177125,1.180605,1.178397,0.001207
21641.500000,4,1.182821,1.186242,1.184530,0.001336
21641.750000,4,1.187429,1.189706,1.188730,0.000755
21642.000000,4,1.188019,1.191394,1.189988,0.001161
21642.250000,4,1.189543,1.191476,1.190518,0.000736
21642.500000,4,1.190134,1.192773,1.191629,0.000813
21642.750000,4,1.193470,1.196183,1.194948,0.000917
21643.000000,4,1.197868,1.201744,1.199579,0.001224
21643.250000,4,1.203348,1.206410,1.205082,0.001000
21643.500000,4,1.207789,1.209779,1.208613,0.000693
21643.750000,4,1.208788,1.212565,1.210666,0.001199
21644.000000,4,1.210337,1.212790,1.211552,0.000884
21644.250000,4,1.210389,1.213782,1.212293,0.001159
21644.500000,4,1.212495,1.215260,1.213834,0.001063
21644.750000,4,1.215330,1.218127,1.216829,0.000969
21645.000000,4,1.217776,1.220782,1.218962,0.000971
21645.250000,4,1.220069,1.222491,1.221188,0.000865
21645.500000,4,1.219608,1.222733,1.221513,0.001101
21645.750000,4,1.220709,1.222073,1.221522,0.000524
21646.000000,4,1.219901,1.222823,1.221368,0.000891
21646.250000,4,1.219537,1.222045,1.220909,0.000825
21646.500000,4,1.219083,1.220994,1.219983,0.000620
21646.750000,4,1.217417,1.219555,1.218512,0.000774
21647.000000,4,1.214938,1.216846,1.215893,0.000727
21647.250000,4,1.211437,1.213815,1.212677,0.000814
21647.500000,4,1.207096,1.208982,1.208377,0.000559
21647.750000,4,1.201885,1.203556,1.202577,0.000613
21648.000000,4,1.193947,1.197040,1.195494,0.001017
21648.250000,4,1.185353,1.187747,1.186369,0.000879
21648.500000,4,1.174606,1.177786,1.175787,0.001139
21648.750000,4,1.163558,1.166432,1.165052,0.001035
21649.000000,4,1.152805,1.155429,1.153808,0.000973
21649.250000,4,1.141471,1.143755,1.142253,0.000786
21649.500000,4,1.129308,1.132085,1.130359,0.001045
21649.750000,4,1.116120,1.119204,1.117570,0.001034
21650.000000,4,1.101860,1.105538,1.103307,0.001357
21650.250000,4,1.085416,1.089095,1.087473,0.001212
21650.500000,4,1.070356,1.073836,1.071773,0.001236
21650.750000,4,1.055836,1.058775,1.056952,0.001085
21651.000000,4,1.040237,1.044246,1.041959,0.001296
21651.250000,4,1.024572,1.027733,1.026034,0.001260
21651.500000,4,1.003588,1.008421,1.006009,0.001577
21651.750000,4,0.978619,0.983778,0.981283,0.001852
21652.000000,4,0.946818,0.953468,0.949927,0.002450
21652.250000,4,0.908651,0.916672,0.912639,0.003041
21652.500000,4,0.866198,0.874503,0.870013,0.003083
