# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.328042,0.334645,0.330884,0.002308
20528.250000,1,0.327642,0.334427,0.330710,0.002406
20528.500000,1,0.327067,0.334546,0.330627,0.002507
20528.750000,1,0.325892,0.334499,0.329857,0.003019
20529.000000,1,0.324155,0.334998,0.329273,0.003717
20529.250000,1,0.323236,0.336156,0.329430,0.004506
20529.500000,1,0.324282,0.339889,0.331712,0.005475
20529.750000,1,0.328141,0.347017,0.337155,0.006631
20530.000000,1,0.335740,0.358206,0.346657,0.007806
20530.250000,1,0.347666,0.373456,0.359801,0.009024
20530.500000,1,0.361820,0.391282,0.376078,0.010312
20530.750000,1,0.378120,0.411589,0.394382,0.011765
20531.000000,1,0.396702,0.433180,0.414581,0.012953
20531.250000,1,0.416956,0.457225,0.436792,0.014200
20531.500000,1,0.439986,0.483279,0.461272,0.015192
20531.750000,1,0.464676,0.510466,0.487468,0.016184
20532.000000,1,0.490323,0.538653,0.514313,0.017015
20532.250000,1,0.514172,0.565037,0.539636,0.017909
20532.500000,1,0.536855,0.588618,0.563408,0.018347
20532.750000,1,0.558138,0.610914,0.585155,0.018806
20533.000000,1,0.579207,0.632696,0.606591,0.019043
20533.250000,1,0.600375,0.653886,0.627882,0.019088
20533.500000,1,0.621489,0.674347,0.648661,0.018976
20533.750000,1,0.639525,0.692141,0.666803,0.018879
20534.000000,1,0.653692,0.705623,0.681334,0.018760
20534.250000,1,0.665091,0.715745,0.692130,0.018416
20534.500000,1,0.676096,0.724817,0.701599,0.017747
20534.750000,1,0.685402,0.732883,0.710342,0.017195
20535.000000,1,0.695419,0.741618,0.719894,0.016818
20535.250000,1,0.705800,0.749481,0.728934,0.016011
20535.500000,1,0.713661,0.756699,0.736337,0.015567
20535.750000,1,0.719628,0.760763,0.741645,0.015124
20536.000000,1,0.725097,0.764347,0.746263,0.014360
20536.250000,1,0.731948,0.769353,0.751593,0.013458
20536.500000,1,0.741469,0.775951,0.759611,0.012393
20536.750000,1,0.751312,0.784635,0.768837,0.012169
20537.000000,1,0.760914,0.792963,0.777459,0.011425
20537.250000,1,0.768160,0.797654,0.783657,0.010615
20537.500000,1,0.773289,0.800975,0.787769,0.010038
20537.750000,1,0.778021,0.804092,0.791728,0.009390
20538.000000,1,0.786482,0.810464,0.798908,0.008525
20538.250000,1,0.799837,0.821265,0.810482,0.007656
20538.500000,1,0.818859,0.840852,0.829849,0.007842
20538.750000,1,0.833419,0.852456,0.842791,0.006595
20539.000000,1,0.850342,0.867426,0.858767,0.005895
20539.250000,1,0.864458,0.880028,0.872264,0.005536
20539.500000,1,0.878719,0.892232,0.885500,0.004836
20539.750000,1,0.893693,0.906013,0.899602,0.004377
20540.000000,1,0.910621,0.921092,0.915809,0.003570
20540.250000,1,0.927763,0.937846,0.932737,0.003272
20540.500000,1,0.944625,0.952958,0.948523,0.002808
20540.750000,1,0.959707,0.965794,0.962722,0.002167
20541.000000,1,0.972426,0.978960,0.975400,0.002165
20541.250000,1,0.986693,0.991276,0.988986,0.001600
20541.500000,1,1.003152,1.006111,1.004317,0.001077
20541.750000,1,1.018873,1.023371,1.020709,0.001286
20542.000000,1,1.035359,1.038482,1.037031,0.000874
20542.250000,1,1.050374,1.052496,1.051326,0.000604
20542.500000,1,1.061737,1.064588,1.063263,0.000901
20542.750000,1,1.072165,1.076808,1.074260,0.001590
20543.000000,1,1.083239,1.089563,1.086192,0.002172
20543.250000,1,1.096723,1.103142,1.099364,0.002420
20543.500000,1,1.110480,1.117645,1.113594,0.002817
20543.750000,1,1.124288,1.132887,1.127804,0.003250
20544.000000,1,1.135962,1.146511,1.140887,0.003711
20544.250000,1,1.147804,1.159147,1.153073,0.004112
20544.500000,1,1.161333,1.173892,1.166556,0.004565
20544.750000,1,1.176263,1.190335,1.182091,0.005295
20545.000000,1,1.192768,1.207815,1.199591,0.005695
20545.250000,1,1.210623,1.226933,1.217431,0.006201
20545.500000,1,1.226474,1.243927,1.233614,0.006638
20545.750000,1,1.239979,1.258273,1.247901,0.006901
20546.000000,1,1.252963,1.272882,1.261391,0.007433
20546.250000,1,1.266063,1.287315,1.275283,0.008044
20546.500000,1,1.282366,1.304940,1.291980,0.008700
20546.750000,1,1.298144,1.322235,1.308506,0.009090
20547.000000,1,1.312600,1.338158,1.324079,0.009418
20547.250000,1,1.325121,1.351844,1.336795,0.009771
20547.500000,1,1.334831,1.361332,1.346647,0.009896
20547.750000,1,1.342996,1.369768,1.354927,0.010186
20548.000000,1,1.352089,1.381226,1.365146,0.010742
20548.250000,1,1.361888,1.391780,1.376110,0.011160
20548.500000,1,1.374520,1.405585,1.388871,0.011467
20548.750000,1,1.385663,1.417280,1.400107,0.011619
20549.000000,1,1.392923,1.426170,1.408637,0.012007
20549.250000,1,1.399104,1.431863,1.414776,0.012210
20549.500000,1,1.404109,1.438360,1.420077,0.012356
20549.750000,1,1.410399,1.444228,1.426424,0.012389
20550.000000,1,1.418774,1.453819,1.435633,0.012760
20550.250000,1,1.430797,1.465514,1.447150,0.013066
20550.500000,1,1.442252,1.478612,1.459250,0.013149
20550.750000,1,1.453068,1.490317,1.470727,0.013732
20551.000000,1,1.462828,1.500083,1.480552,0.013719
20551.250000,1,1.473024,1.510675,1.490572,0.013720
20551.500000,1,1.484253,1.521493,1.501277,0.013709
20551.750000,1,1.495824,1.535024,1.513987,0.014258
20552.000000,1,1.508895,1.548647,1.527426,0.014526
20552.250000,1,1.522444,1.561157,1.540241,0.014447
20552.500000,1,1.534299,1.573770,1.552533,0.014499
20552.750000,1,1.543812,1.583866,1.562738,0.014528
20553.000000,1,1.553988,1.594324,1.572586,0.014591
20553.250000,1,1.565955,1.607164,1.585254,0.014773
20553.500000,1,1.580728,1.621746,1.599700,0.015170
20553.750000,1,1.595609,1.638185,1.615248,0.015620
20554.000000,1,1.608472,1.650788,1.627924,0.015143
20554.250000,1,1.616430,1.657708,1.635347,0.014767
20554.500000,1,1.615893,1.654758,1.634277,0.014113
20554.750000,1,1.607684,1.645507,1.626072,0.013836
20555.000000,1,1.593487,1.630151,1.611138,0.013192
20555.250000,1,1.571934,1.607071,1.589053,0.012524
20555.500000,1,1.542863,1.574296,1.559354,0.011346
20555.750000,1,1.501769,1.532652,1.518184,0.010529
20556.000000,1,1.449539,1.478399,1.465336,0.009656
20556.250000,1,1.385935,1.413234,1.401451,0.008530
20556.500000,1,1.315680,1.340555,1.329093,0.007422
20556.750000,1,1.238916,1.262784,1.251804,0.006869
20557.000000,1,1.158194,1.180406,1.169553,0.006182
20557.250000,1,1.071091,1.091265,1.081263,0.005720
20557.500000,1,0.978821,0.998021,0.988342,0.005669
20557.750000,1,0.882967,0.899206,0.890606,0.005372
20558.000000,1,0.784644,0.800900,0.792709,0.005455
20558.250000,1,0.691194,0.705635,0.698965,0.005215
20558.500000,1,0.606167,0.619723,0.613499,0.004942
20558.750000,1,0.531163,0.542864,0.537694,0.004452
20559.000000,1,0.466632,0.477404,0.472684,0.004175
20559.250000,1,0.413758,0.423181,0.419120,0.003633
20559.500000,1,0.374137,0.382068,0.378931,0.003043
20559.750000,1,0.349677,0.356048,0.353372,0.002437
20560.000000,2,0.256797,0.260501,0.258465,0.001111
20560.250000,2,0.260026,0.263954,0.261938,0.001344
20560.500000,2,0.266082,0.269540,0.267562,0.001205
20560.750000,2,0.277951,0.283535,0.280145,0.001955
20561.000000,2,0.292134,0.299381,0.295030,0.002365
20561.250000,2,0.312620,0.322265,0.316451,0.003302
20561.500000,2,0.334818,0.346859,0.339798,0.003959
20561.750000,2,0.363530,0.378750,0.369662,0.005087
20562.000000,2,0.394288,0.411379,0.401264,0.005702
20562.250000,2,0.430129,0.451121,0.438607,0.006983
20562.500000,2,0.466224,0.489239,0.475685,0.007657
20562.750000,2,0.504895,0.530978,0.515863,0.008697
20563.000000,2,0.542181,0.570182,0.554078,0.009214
20563.250000,2,0.582029,0.612003,0.594877,0.009984
20563.500000,2,0.620855,0.651400,0.634067,0.010123
20563.750000,2,0.661223,0.694020,0.675663,0.010900
20564.000000,2,0.699063,0.731650,0.713294,0.010833
20564.250000,2,0.734007,0.767611,0.749109,0.011267
20564.500000,2,0.763211,0.795788,0.777819,0.010833
20564.750000,2,0.789487,0.822684,0.804799,0.011064
20565.000000,2,0.813806,0.845652,0.828299,0.010509
20565.250000,2,0.839363,0.871521,0.854313,0.010523
20565.500000,2,0.864466,0.894523,0.877928,0.009932
20565.750000,2,0.888324,0.918420,0.902335,0.010075
20566.000000,2,0.907730,0.935812,0.921048,0.009301
20566.250000,2,0.925273,0.953597,0.939159,0.009411
20566.500000,2,0.941128,0.967041,0.953338,0.008643
20566.750000,2,0.957771,0.984521,0.970055,0.008538
20567.000000,2,0.973042,0.997019,0.984368,0.007687
20567.250000,2,0.986636,1.010467,0.998068,0.007827
20567.500000,2,0.994209,1.016080,1.004917,0.007243
20567.750000,2,0.998769,1.019908,1.009496,0.007028
20568.000000,2,1.000152,1.019848,1.009972,0.006551
20568.250000,2,1.005548,1.023485,1.014956,0.006135
20568.500000,2,1.014093,1.031573,1.022873,0.005666
20568.750000,2,1.029920,1.045513,1.037240,0.005019
20569.000000,2,1.043678,1.057870,1.050385,0.004584
20569.250000,2,1.055749,1.069946,1.062556,0.004525
20569.500000,2,1.062008,1.074576,1.068078,0.003987
20569.750000,2,1.067983,1.080538,1.073998,0.003861
20570.000000,2,1.073398,1.084016,1.078509,0.003141
20570.250000,2,1.085154,1.094709,1.088571,0.002818
20570.500000,2,1.094868,1.103237,1.098577,0.002414
20570.750000,2,1.106705,1.113991,1.109754,0.002225
20571.000000,2,1.112365,1.118921,1.115240,0.001969
20571.250000,2,1.118309,1.124714,1.120940,0.001744
20571.500000,2,1.123398,1.129374,1.125375,0.001779
20571.750000,2,1.132771,1.138183,1.135124,0.001447
20572.000000,2,1.144572,1.149838,1.147195,0.001343
20572.250000,2,1.157749,1.162805,1.161022,0.001452
20572.500000,2,1.167999,1.172376,1.170814,0.001212
20572.750000,2,1.177525,1.180523,1.179343,0.001005
20573.000000,2,1.180146,1.185143,1.183291,0.001493
20573.250000,2,1.186990,1.191742,1.190231,0.001434
20573.500000,2,1.192487,1.199865,1.196599,0.002030
20573.750000,2,1.201177,1.208459,1.205791,0.002152
20574.000000,2,1.205899,1.212998,1.210399,0.002218
20574.250000,2,1.210060,1.215631,1.213509,0.001955
20574.500000,2,1.207021,1.214186,1.211305,0.002302
20574.750000,2,1.207898,1.215040,1.211692,0.002370
20575.000000,2,1.208999,1.216853,1.213549,0.002698
20575.250000,2,1.216536,1.224876,1.221622,0.002872
20575.500000,2,1.224247,1.233731,1.229601,0.003232
20575.750000,2,1.233610,1.242088,1.238102,0.003106
20576.000000,2,1.299701,1.344545,1.316594,0.014540
20576.250000,2,1.236853,1.244419,1.240841,0.002610
20576.500000,2,1.235017,1.244649,1.239777,0.003486
20576.750000,2,1.239413,1.247951,1.243395,0.003137
20577.000000,2,1.242983,1.252953,1.247799,0.003706
20577.250000,2,1.250408,1.258342,1.254318,0.003027
20577.500000,2,1.251744,1.261377,1.256216,0.003444
20577.750000,2,1.254624,1.263731,1.258679,0.003565
20578.000000,2,1.256007,1.266200,1.260050,0.003715
20578.250000,2,1.263062,1.274068,1.267527,0.003815
20578.500000,2,1.271061,1.283798,1.276663,0.004568
20578.750000,2,1.284175,1.297167,1.289566,0.004756
20579.000000,2,1.293249,1.306122,1.298501,0.004903
20579.250000,2,1.298863,1.311040,1.304238,0.004690
20579.500000,2,1.297807,1.310338,1.303515,0.004727
20579.750000,2,1.298638,1.312238,1.304417,0.004923
20580.000000,2,1.299914,1.314728,1.306359,0.005553
20580.250000,2,1.308672,1.323944,1.315098,0.005596
20580.500000,2,1.317252,1.333535,1.324041,0.006283
20580.750000,2,1.326779,1.343634,1.334490,0.006337
20581.000000,2,1.331489,1.349081,1.339422,0.006616
20581.250000,2,1.334897,1.352861,1.343083,0.006186
20581.500000,2,1.331439,1.350015,1.340791,0.006576
20581.750000,2,1.330667,1.348563,1.339766,0.006335
20582.000000,2,1.325657,1.345017,1.335205,0.006851
20582.250000,2,1.322500,1.340429,1.331737,0.006364
20582.500000,2,1.313440,1.332204,1.323193,0.006533
20582.750000,2,1.306876,1.326179,1.316431,0.006519
20583.000000,2,1.298197,1.317571,1.308106,0.006950
20583.250000,2,1.293577,1.312878,1.303459,0.006448
20583.500000,2,1.289038,1.310389,1.299414,0.007299
20583.750000,2,1.288456,1.307900,1.298261,0.006706
20584.000000,2,1.283847,1.305959,1.294706,0.007227
20584.250000,2,1.280920,1.300950,1.291090,0.006744
20584.500000,2,1.274326,1.294924,1.284526,0.006808
20584.750000,2,1.270778,1.290362,1.280534,0.006497
20585.000000,2,1.263012,1.284072,1.274347,0.007264
20585.250000,2,1.260085,1.281085,1.270600,0.006863
20585.500000,2,1.252258,1.273556,1.263426,0.006930
20585.750000,2,1.244011,1.264655,1.255241,0.006429
20586.000000,2,1.230041,1.250440,1.241722,0.006299
20586.250000,2,1.216732,1.237170,1.228574,0.006155
20586.500000,2,1.198292,1.219023,1.210772,0.006209
20586.750000,2,1.181235,1.201577,1.193387,0.005910
20587.000000,2,1.158266,1.178136,1.170790,0.005902
20587.250000,2,1.132971,1.152653,1.145643,0.005792
20587.500000,2,1.098257,1.117891,1.111018,0.005822
20587.750000,2,1.060385,1.078908,1.071599,0.005325
20588.000000,2,1.012382,1.032493,1.023923,0.005644
20588.250000,2,0.962165,0.982025,0.973712,0.005416
20588.500000,2,0.905289,0.925228,0.916510,0.005345
20588.750000,2,0.845821,0.865660,0.857311,0.005176
20589.000000,2,0.781590,0.801452,0.792192,0.005104
20589.250000,2,0.716916,0.735004,0.726564,0.004777
20589.500000,2,0.648090,0.666059,0.658108,0.004810
20589.750000,2,0.585115,0.600610,0.593234,0.004367
20590.000000,2,0.521791,0.536645,0.529369,0.004140
20590.250000,2,0.466586,0.478279,0.472621,0.003678
20590.500000,2,0.414280,0.424540,0.419350,0.003233
20590.750000,2,0.370860,0.378974,0.374728,0.002922
20591.000000,2,0.331813,0.338171,0.334903,0.002439
20591.250000,2,0.302069,0.308186,0.305105,0.002191
20591.500000,2,0.278859,0.283420,0.281259,0.001646
20591.750000,2,0.266282,0.270949,0.268467,0.001424
20592.000000,3,0.325398,0.327152,0.326066,0.000591
20592.250000,3,0.327719,0.329696,0.328655,0.000678
20592.500000,3,0.335426,0.337750,0.336454,0.000731
20592.750000,3,0.348202,0.351472,0.349958,0.001180
20593.000000,3,0.367182,0.371625,0.369672,0.001489
20593.250000,3,0.392369,0.397033,0.394786,0.001804
20593.500000,3,0.422670,0.428816,0.425883,0.002201
20593.750000,3,0.458739,0.465280,0.462069,0.002485
20594.000000,3,0.498326,0.505855,0.502235,0.002933
20594.250000,3,0.541577,0.549540,0.545365,0.003034
20594.500000,3,0.586385,0.594843,0.590666,0.003188
20594.750000,3,0.633426,0.641363,0.637394,0.003239
20595.000000,3,0.680687,0.689930,0.685050,0.003460
20595.250000,3,0.728529,0.738045,0.733088,0.003481
20595.500000,3,0.775628,0.784741,0.780053,0.003316
20595.750000,3,0.819819,0.828487,0.824032,0.002955
20596.000000,3,0.859929,0.868547,0.863861,0.002908
20596.250000,3,0.895060,0.902129,0.898520,0.002585
20596.500000,3,0.925141,0.932543,0.928450,0.002333
20596.750000,3,0.951984,0.958846,0.955251,0.002205
20597.000000,3,0.977240,0.982914,0.979716,0.001841
20597.250000,3,0.997875,1.003251,1.000643,0.001849
20597.500000,3,1.013995,1.020049,1.016912,0.001685
20597.750000,3,1.024623,1.029778,1.027042,0.001387
20598.000000,3,1.031442,1.035186,1.033375,0.001057
20598.250000,3,1.035489,1.039678,1.037899,0.001118
20598.500000,3,1.040308,1.045056,1.042959,0.001351
20598.750000,3,1.047938,1.052228,1.050535,0.001307
20599.000000,3,1.055508,1.060103,1.058243,0.001330
20599.250000,3,1.061466,1.066156,1.064408,0.001300
20599.500000,3,1.064415,1.068009,1.067209,0.001029
20599.750000,3,1.065305,1.068502,1.067793,0.000924
20600.000000,3,1.069046,1.072471,1.070793,0.001192
20600.250000,3,1.069501,1.073305,1.072441,0.001188
20600.500000,3,1.075597,1.079635,1.078244,0.001145
20600.750000,3,1.082010,1.085792,1.084400,0.001084
20601.000000,3,1.085424,1.088691,1.088017,0.000938
20601.250000,3,1.086601,1.089259,1.088278,0.000796
20601.500000,3,1.084909,1.088164,1.087077,0.000886
20601.750000,3,1.085493,1.088521,1.087197,0.000812
20602.000000,3,1.089758,1.093145,1.092189,0.000982
20602.250000,3,1.099268,1.103208,1.101644,0.001095
20602.500000,3,1.110530,1.115183,1.112814,0.001246
20602.750000,3,1.121198,1.124273,1.123080,0.001027
20603.000000,3,1.129174,1.131298,1.130163,0.000597
20603.250000,3,1.132984,1.134995,1.134205,0.000608
20603.500000,3,1.135725,1.138962,1.137326,0.000913
20603.750000,3,1.137899,1.140251,1.139135,0.000728
20604.000000,3,1.139564,1.141732,1.140632,0.000703
20604.250000,3,1.137166,1.140050,1.138957,0.000833
20604.500000,3,1.132993,1.136026,1.134580,0.000833
20604.750000,3,1.127762,1.130305,1.129093,0.000844
20605.000000,3,1.123786,1.126382,1.125220,0.000793
20605.250000,3,1.122989,1.124953,1.124137,0.000614
20605.500000,3,1.125024,1.127179,1.125949,0.000726
20605.750000,3,1.127514,1.129535,1.128291,0.000565
20606.000000,3,1.127136,1.128838,1.128268,0.000496
20606.250000,3,1.124609,1.126068,1.125426,0.000462
20606.500000,3,1.119891,1.121548,1.120668,0.000523
20606.750000,3,1.114999,1.116424,1.115516,0.000402
20607.000000,3,1.110868,1.111793,1.111339,0.000287
20607.250000,3,1.105956,1.107951,1.106674,0.000629
20607.500000,3,1.099969,1.102006,1.100770,0.000605
20607.750000,3,1.093172,1.094983,1.093991,0.000637
20608.000000,3,1.087668,1.089926,1.088717,0.000751
20608.250000,3,1.085822,1.087452,1.086406,0.000526
20608.500000,3,1.086984,1.088884,1.088115,0.000661
20608.750000,3,1.090998,1.093279,1.092093,0.000758
20609.000000,3,1.094304,1.096431,1.095372,0.000633
20609.250000,3,1.094517,1.096329,1.095472,0.000586
20609.500000,3,1.092272,1.093998,1.093096,0.000480
20609.750000,3,1.089904,1.092318,1.091195,0.000625
20610.000000,3,1.092452,1.094429,1.093354,0.000613
20610.250000,3,1.098256,1.101278,1.099505,0.000838
20610.500000,3,1.106445,1.109464,1.107936,0.000935
20610.750000,3,1.114503,1.117046,1.115312,0.000843
20611.000000,3,1.117596,1.119714,1.118780,0.000696
20611.250000,3,1.119285,1.121014,1.120467,0.000471
20611.500000,3,1.121761,1.124440,1.123278,0.000900
20611.750000,3,1.128373,1.131992,1.130025,0.001008
20612.000000,3,1.139140,1.142377,1.140723,0.001063
20612.250000,3,1.149331,1.152224,1.150640,0.000847
20612.500000,3,1.155295,1.158257,1.156681,0.001003
20612.750000,3,1.156587,1.158594,1.157451,0.000567
20613.000000,3,1.155427,1.157743,1.156817,0.000730
20613.250000,3,1.157105,1.160339,1.158981,0.001044
20613.500000,3,1.164536,1.167643,1.166335,0.001140
20613.750000,3,1.176303,1.180133,1.178047,0.001359
20614.000000,3,1.187646,1.191162,1.189580,0.001161
20614.250000,3,1.195279,1.198506,1.196710,0.001017
20614.500000,3,1.198302,1.201394,1.200081,0.000955
20614.750000,3,1.201899,1.204096,1.202897,0.000785
20615.000000,3,1.207158,1.210806,1.209195,0.001111
20615.250000,3,1.218026,1.222778,1.220262,0.001516
20615.500000,3,1.231027,1.236098,1.233598,0.001770
20615.750000,3,1.241713,1.246714,1.244237,0.001591
20616.000000,3,1.247724,1.251580,1.249769,0.001231
20616.250000,3,1.248891,1.252171,1.250834,0.001221
20616.500000,3,1.250413,1.254762,1.252906,0.001365
20616.750000,3,1.259162,1.263612,1.261480,0.001367
20617.000000,3,1.273548,1.278558,1.275756,0.001768
20617.250000,3,1.290927,1.297469,1.294011,0.002050
20617.500000,3,1.307214,1.312217,1.309768,0.001698
20617.750000,3,1.317288,1.320676,1.319213,0.001146
20618.000000,3,1.318436,1.323381,1.321694,0.001461
20618.250000,3,1.315978,1.321046,1.318644,0.001377
20618.500000,3,1.308234,1.312922,1.311099,0.001368
20618.750000,3,1.294778,1.300789,1.297965,0.001780
20619.000000,3,1.274061,1.281294,1.277777,0.002350
20619.250000,3,1.243641,1.251942,1.247785,0.002951
20619.500000,3,1.205900,1.215377,1.210423,0.003234
20619.750000,3,1.163739,1.173488,1.168194,0.003473
20620.000000,3,1.120910,1.129916,1.125537,0.003505
20620.250000,3,1.076044,1.085928,1.080804,0.003719
20620.500000,3,1.026304,1.037567,1.031819,0.004058
20620.750000,3,0.969829,0.980921,0.975803,0.004568
20621.000000,3,0.904808,0.917811,0.911695,0.005120
20621.250000,3,0.834206,0.847634,0.841327,0.005228
20621.500000,3,0.762319,0.775689,0.769224,0.005296
20621.750000,3,0.691393,0.704226,0.698357,0.005038
20622.000000,3,0.624501,0.636180,0.630989,0.004705
20622.250000,3,0.561116,0.572884,0.567599,0.004485
20622.500000,3,0.503368,0.513698,0.509015,0.004124
20622.750000,3,0.451113,0.460094,0.456174,0.003520
20623.000000,3,0.406952,0.415098,0.411334,0.003038
20623.250000,3,0.372630,0.378933,0.375670,0.002321
20623.500000,3,0.347817,0.352539,0.350265,0.001628
20623.750000,3,0.333291,0.336663,0.334952,0.000987
20624.000000,4,0.274007,0.275599,0.275065,0.000492
20624.250000,4,0.276933,0.278713,0.277943,0.000527
20624.500000,4,0.284600,0.287429,0.285924,0.001006
20624.750000,4,0.297598,0.303259,0.300231,0.001952
20625.000000,4,0.317420,0.325682,0.321090,0.002986
20625.250000,4,0.341840,0.354344,0.347694,0.004387
20625.500000,4,0.372444,0.389522,0.380300,0.006125
20625.750000,4,0.408300,0.429909,0.418139,0.007685
20626.000000,4,0.447585,0.473855,0.459729,0.009298
20626.250000,4,0.490270,0.520703,0.504516,0.011062
20626.500000,4,0.535629,0.570940,0.552102,0.012853
20626.750000,4,0.584144,0.623246,0.602453,0.014296
20627.000000,4,0.634076,0.677540,0.654450,0.015910
20627.250000,4,0.684781,0.732055,0.706960,0.017214
20627.500000,4,0.733652,0.783537,0.757053,0.018287
20627.750000,4,0.778323,0.831592,0.803169,0.019528
20628.000000,4,0.819533,0.874132,0.844880,0.020169
20628.250000,4,0.856140,0.912579,0.882260,0.020962
20628.500000,4,0.889899,0.947739,0.916637,0.021523
20628.750000,4,0.921821,0.979502,0.948330,0.021680
20629.000000,4,0.948973,1.008062,0.976441,0.022277
20629.250000,4,0.973138,1.032310,1.000386,0.022231
20629.500000,4,0.991147,1.050398,1.018594,0.022224
20629.750000,4,1.005927,1.065064,1.033244,0.022243
20630.000000,4,1.017682,1.075963,1.044829,0.022031
20630.250000,4,1.028588,1.085402,1.054765,0.021746
20630.500000,4,1.036878,1.094061,1.063152,0.021620
20630.750000,4,1.043162,1.100147,1.069478,0.021400
20631.000000,4,1.046714,1.103796,1.072900,0.021346
20631.250000,4,1.047861,1.103461,1.073900,0.020729
20631.500000,4,1.047901,1.103323,1.073673,0.020639
20631.750000,4,1.049946,1.104348,1.075205,0.020252
20632.000000,4,1.054225,1.108599,1.079484,0.020531
20632.250000,4,1.062215,1.115947,1.086773,0.020274
20632.500000,4,1.070228,1.123867,1.094748,0.020264
20632.750000,4,1.077398,1.131264,1.102363,0.019945
20633.000000,4,1.083084,1.135535,1.107321,0.019495
20633.250000,4,1.086885,1.139194,1.111119,0.019266
20633.500000,4,1.089798,1.141384,1.114316,0.019209
20633.750000,4,1.094855,1.145013,1.118197,0.018910
20634.000000,4,1.099683,1.148465,1.122231,0.018507
20634.250000,4,1.101898,1.150408,1.124866,0.018115
20634.500000,4,1.102446,1.149451,1.124876,0.017294
20634.750000,4,1.100741,1.148002,1.123315,0.017216
20635.000000,4,1.100561,1.145684,1.122164,0.016535
20635.250000,4,1.103234,1.147656,1.124244,0.016445
20635.500000,4,1.109689,1.152746,1.129656,0.016176
20635.750000,4,1.118382,1.161119,1.138007,0.015791
20636.000000,4,1.126732,1.168398,1.145929,0.015404
20636.250000,4,1.131325,1.171594,1.150959,0.014909
20636.500000,4,1.134517,1.173625,1.153519,0.014226
20636.750000,4,1.137869,1.174237,1.155030,0.013347
20637.000000,4,1.142009,1.176170,1.158039,0.012903
20637.250000,4,1.147705,1.181161,1.163884,0.012263
20637.500000,4,1.155985,1.186635,1.170743,0.011604
20637.750000,4,1.162668,1.190619,1.176031,0.010621
20638.000000,4,1.166509,1.191724,1.178709,0.009534
20638.250000,4,1.168076,1.191250,1.179282,0.008553
20638.500000,4,1.171135,1.192276,1.181101,0.007938
20638.750000,4,1.178020,1.195985,1.186447,0.006752
20639.000000,4,1.187078,1.202050,1.194143,0.005680
20639.250000,4,1.197655,1.209743,1.202649,0.004555
20639.500000,4,1.204426,1.213383,1.208338,0.003419
20639.750000,4,1.208492,1.214310,1.211146,0.002044
20640.000000,4,1.219748,1.223948,1.221254,0.001445
20640.250000,4,1.213393,1.216127,1.214264,0.000768
20640.500000,4,1.216125,1.221145,1.218533,0.001601
20640.750000,4,1.218837,1.229184,1.224346,0.003202
20641.000000,4,1.222378,1.235489,1.228595,0.004555
20641.250000,4,1.221017,1.237294,1.229573,0.005985
20641.500000,4,1.217900,1.238771,1.228734,0.007462
20641.750000,4,1.215927,1.239459,1.228577,0.008442
20642.000000,4,1.219222,1.246821,1.233049,0.009778
20642.250000,4,1.226116,1.256637,1.241628,0.010867
20642.500000,4,1.233464,1.267660,1.251126,0.012212
20642.750000,4,1.238849,1.276229,1.258435,0.013641
20643.000000,4,1.238306,1.279959,1.260674,0.015191
20643.250000,4,1.235574,1.279610,1.259089,0.016319
20643.500000,4,1.230623,1.278104,1.256370,0.017543
20643.750000,4,1.229449,1.278483,1.255493,0.018014
20644.000000,4,1.229716,1.280757,1.257104,0.018764
20644.250000,4,1.228453,1.282543,1.257320,0.020024
20644.500000,4,1.225139,1.280139,1.254576,0.020629
20644.750000,4,1.218797,1.275780,1.249487,0.021282
20645.000000,4,1.213057,1.269934,1.243429,0.021625
20645.250000,4,1.209635,1.268119,1.240490,0.021770
20645.500000,4,1.208925,1.266443,1.239588,0.021450
20645.750000,4,1.207692,1.264458,1.237802,0.021410
20646.000000,4,1.200344,1.258660,1.231425,0.021771
20646.250000,4,1.190205,1.246007,1.219944,0.021315
20646.500000,4,1.175697,1.231429,1.205754,0.021104
20646.750000,4,1.166386,1.220626,1.195407,0.020160
20647.000000,4,1.164936,1.216615,1.192388,0.019481
20647.250000,4,1.171623,1.223409,1.198257,0.019102
20647.500000,4,1.181900,1.232516,1.208392,0.018485
20647.750000,4,1.191319,1.242382,1.217803,0.018975
20648.000000,4,1.196182,1.246352,1.222152,0.018615
20648.250000,4,1.195343,1.244694,1.221337,0.018634
20648.500000,4,1.192917,1.240387,1.218259,0.018082
20648.750000,4,1.189968,1.237743,1.215363,0.017868
20649.000000,4,1.188923,1.236636,1.214161,0.017804
20649.250000,4,1.187621,1.235848,1.213095,0.017892
20649.500000,4,1.183602,1.230719,1.208948,0.017817
20649.750000,4,1.175756,1.224619,1.202195,0.017996
20650.000000,4,1.167471,1.215095,1.192907,0.017713
20650.250000,4,1.156651,1.204465,1.181937,0.017950
20650.500000,4,1.143363,1.191655,1.169293,0.018319
20650.750000,4,1.126057,1.175843,1.152709,0.018363
20651.000000,4,1.103185,1.152906,1.129498,0.018366
20651.250000,4,1.072541,1.122399,1.099197,0.018564
20651.500000,4,1.037113,1.086493,1.063479,0.018400
20651.750000,4,0.998026,1.046649,1.023895,0.018074
20652.000000,4,0.956503,1.004279,0.981861,0.017759
20652.250000,4,0.910994,0.958567,0.936152,0.017568
20652.500000,4,0.859340,0.905942,0.884376,0.017204
