# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.313454,0.315538,0.314594,0.000805
21028.250000,1,0.313078,0.315428,0.314349,0.000876
21028.500000,1,0.312608,0.314534,0.313671,0.000706
21028.750000,1,0.311628,0.312892,0.312317,0.000504
21029.000000,1,0.310347,0.311510,0.310826,0.000369
21029.250000,1,0.308536,0.310005,0.309375,0.000410
21029.500000,1,0.308567,0.310848,0.309869,0.000636
21029.750000,1,0.311204,0.314860,0.313109,0.001058
21030.000000,1,0.317558,0.322778,0.319931,0.001507
21030.250000,1,0.327144,0.333798,0.330142,0.001919
21030.500000,1,0.339799,0.348196,0.343330,0.002398
21030.750000,1,0.354122,0.363635,0.358332,0.002807
21031.000000,1,0.370468,0.381817,0.375476,0.003285
21031.250000,1,0.389326,0.401742,0.394590,0.003674
21031.500000,1,0.410499,0.423914,0.416321,0.003909
21031.750000,1,0.433894,0.447793,0.439786,0.004141
21032.000000,1,0.457839,0.473071,0.464458,0.004436
21032.250000,1,0.481629,0.497053,0.488180,0.004628
21032.500000,1,0.503431,0.519874,0.510611,0.004772
21032.750000,1,0.524095,0.541497,0.531904,0.005127
21033.000000,1,0.545465,0.562771,0.553164,0.005165
21033.250000,1,0.567185,0.584404,0.574729,0.005115
21033.500000,1,0.588667,0.605857,0.596085,0.005102
21033.750000,1,0.607014,0.625253,0.615308,0.005387
21034.000000,1,0.622670,0.641185,0.631266,0.005461
21034.250000,1,0.635977,0.654581,0.644260,0.005413
21034.500000,1,0.647429,0.665274,0.655647,0.005270
21034.750000,1,0.658469,0.676100,0.666832,0.005262
21035.000000,1,0.670688,0.688734,0.678991,0.005288
21035.250000,1,0.682161,0.699442,0.690413,0.005081
21035.500000,1,0.692051,0.709342,0.700371,0.005056
21035.750000,1,0.700649,0.717091,0.708547,0.004931
21036.000000,1,0.707800,0.724345,0.715845,0.005010
21036.250000,1,0.716361,0.732907,0.723928,0.004905
21036.500000,1,0.727422,0.742277,0.734527,0.004468
21036.750000,1,0.738801,0.754430,0.746196,0.004580
21037.000000,1,0.750304,0.764934,0.757323,0.004384
21037.250000,1,0.758340,0.773654,0.765864,0.004567
21037.500000,1,0.765243,0.780229,0.772562,0.004415
21037.750000,1,0.771570,0.786550,0.778803,0.004378
21038.000000,1,0.781875,0.795030,0.788266,0.003879
21038.250000,1,0.796004,0.809481,0.802075,0.003973
21038.500000,1,0.815812,0.831237,0.822823,0.004440
21038.750000,1,0.832472,0.845565,0.838726,0.003872
21039.000000,1,0.850417,0.863058,0.856427,0.003785
21039.250000,1,0.865989,0.879137,0.872192,0.003962
21039.500000,1,0.881117,0.893862,0.887216,0.003791
21039.750000,1,0.897500,0.909109,0.902971,0.003680
21040.000000,1,0.915779,0.928314,0.921079,0.003730
21040.250000,1,0.934959,0.946438,0.939967,0.003533
21040.500000,1,0.952571,0.963767,0.957622,0.003473
21040.750000,1,0.968211,0.979385,0.973472,0.003370
21041.000000,1,0.983402,0.994014,0.987836,0.003341
21041.250000,1,0.998438,1.008707,1.002932,0.003094
21041.500000,1,1.015963,1.025525,1.019600,0.002859
21041.750000,1,1.034921,1.043137,1.038164,0.002597
21042.000000,1,1.052366,1.061126,1.056114,0.002556
21042.250000,1,1.068316,1.077080,1.071751,0.002657
21042.500000,1,1.082181,1.090086,1.085224,0.002365
21042.750000,1,1.094783,1.100917,1.097595,0.001879
21043.000000,1,1.107616,1.115293,1.110529,0.002229
21043.250000,1,1.122685,1.128864,1.125241,0.001876
21043.500000,1,1.138545,1.144570,1.140961,0.001760
21043.750000,1,1.153533,1.158965,1.156043,0.001659
21044.000000,1,1.168832,1.173172,1.170435,0.001359
21044.250000,1,1.181714,1.185810,1.183676,0.001325
21044.500000,1,1.196773,1.199535,1.198036,0.001041
21044.750000,1,1.213048,1.216840,1.214843,0.001205
21045.000000,1,1.231119,1.234808,1.233433,0.001132
21045.250000,1,1.250291,1.253793,1.252044,0.000968
21045.500000,1,1.267686,1.270847,1.269218,0.000930
21045.750000,1,1.281987,1.284592,1.283408,0.000843
21046.000000,1,1.296668,1.298991,1.297682,0.000840
21046.250000,1,1.310580,1.313863,1.312056,0.001033
21046.500000,1,1.326518,1.330543,1.328604,0.001314
21046.750000,1,1.343967,1.348198,1.346076,0.001450
21047.000000,1,1.359617,1.363727,1.361711,0.001598
21047.250000,1,1.372796,1.376389,1.374527,0.001254
21047.500000,1,1.381658,1.386976,1.384243,0.001477
21047.750000,1,1.390164,1.395528,1.392717,0.001774
21048.000000,1,1.398653,1.405493,1.402248,0.002208
21048.250000,1,1.411221,1.418105,1.413794,0.002178
21048.500000,1,1.422152,1.430136,1.425875,0.002477
21048.750000,1,1.433609,1.441966,1.437082,0.002637
21049.000000,1,1.440945,1.450468,1.445473,0.002850
21049.250000,1,1.447051,1.455611,1.450681,0.003044
21049.500000,1,1.450555,1.461355,1.455575,0.003356
21049.750000,1,1.457465,1.467270,1.461722,0.003454
21050.000000,1,1.465566,1.477436,1.470451,0.003788
21050.250000,1,1.475405,1.488695,1.481053,0.004232
21050.500000,1,1.487388,1.499813,1.492902,0.004052
21050.750000,1,1.498040,1.511774,1.503347,0.004415
21051.000000,1,1.506926,1.521047,1.513120,0.004576
21051.250000,1,1.515622,1.530882,1.521518,0.005256
21051.500000,1,1.525610,1.541008,1.531990,0.005064
21051.750000,1,1.536501,1.552076,1.543065,0.005335
21052.000000,1,1.548424,1.565981,1.555938,0.005579
21052.250000,1,1.560397,1.578072,1.567972,0.005761
21052.500000,1,1.569809,1.588188,1.577989,0.005981
21052.750000,1,1.578972,1.598394,1.587280,0.006117
21053.000000,1,1.587639,1.607878,1.596421,0.006439
21053.250000,1,1.598103,1.618816,1.607578,0.006624
21053.500000,1,1.611069,1.633333,1.620877,0.007162
21053.750000,1,1.623389,1.646727,1.634062,0.007628
21054.000000,1,1.634687,1.657855,1.645540,0.007491
21054.250000,1,1.638559,1.662256,1.650424,0.007398
21054.500000,1,1.633913,1.659529,1.647331,0.007462
21054.750000,1,1.623359,1.647298,1.636222,0.007161
21055.000000,1,1.604725,1.629232,1.618460,0.007119
21055.250000,1,1.579875,1.603547,1.593774,0.007015
21055.500000,1,1.546657,1.570212,1.560621,0.006814
21055.750000,1,1.501555,1.524406,1.516446,0.006872
21056.000000,1,1.446515,1.468453,1.460790,0.006641
21056.250000,1,1.379492,1.400842,1.393865,0.006679
21056.500000,1,1.305103,1.325991,1.318716,0.006569
21056.750000,1,1.224797,1.244393,1.238163,0.006329
21057.000000,1,1.141621,1.159627,1.153653,0.006059
21057.250000,1,1.052569,1.069991,1.064537,0.006219
21057.500000,1,0.959016,0.974855,0.969846,0.005705
21057.750000,1,0.861116,0.876783,0.871230,0.005625
21058.000000,1,0.763950,0.778746,0.773031,0.005180
21058.250000,1,0.671457,0.685356,0.679374,0.004827
21058.500000,1,0.587198,0.599627,0.594315,0.004353
21058.750000,1,0.513068,0.523837,0.519296,0.003758
21059.000000,1,0.449670,0.458775,0.454936,0.003132
21059.250000,1,0.398083,0.405382,0.402113,0.002459
21059.500000,1,0.359477,0.364656,0.362535,0.001759
21059.750000,1,0.335158,0.338376,0.337405,0.001167
21060.000000,2,0.253442,0.254490,0.253875,0.000411
21060.250000,2,0.256164,0.257210,0.256861,0.000338
21060.500000,2,0.260909,0.262803,0.262188,0.000557
21060.750000,2,0.271929,0.274703,0.273596,0.000795
21061.000000,2,0.285898,0.289079,0.287677,0.000880
21061.250000,2,0.305287,0.309051,0.307348,0.001084
21061.500000,2,0.327001,0.331726,0.329453,0.001342
21061.750000,2,0.355048,0.359987,0.357404,0.001462
21062.000000,2,0.384645,0.390107,0.387303,0.001614
21062.250000,2,0.419826,0.425928,0.422752,0.001877
21062.500000,2,0.455551,0.461794,0.458649,0.001906
21062.750000,2,0.494557,0.500804,0.497135,0.002016
21063.000000,2,0.532227,0.537966,0.534661,0.001923
21063.250000,2,0.571625,0.578418,0.574481,0.002213
21063.500000,2,0.610739,0.617532,0.613348,0.002114
21063.750000,2,0.651745,0.658317,0.654318,0.002243
21064.000000,2,0.690539,0.696675,0.692431,0.002251
21064.250000,2,0.726439,0.731741,0.728212,0.002023
21064.500000,2,0.756289,0.760996,0.757830,0.001715
21064.750000,2,0.783297,0.788923,0.785623,0.001934
21065.000000,2,0.808617,0.813753,0.810587,0.001790
21065.250000,2,0.835502,0.840859,0.837266,0.001912
21065.500000,2,0.860859,0.866103,0.862789,0.001956
21065.750000,2,0.885507,0.891178,0.887788,0.001941
21066.000000,2,0.905684,0.911601,0.907974,0.001876
21066.250000,2,0.924758,0.930746,0.927129,0.001946
21066.500000,2,0.941117,0.946310,0.943216,0.001712
21066.750000,2,0.958808,0.964316,0.961166,0.001724
21067.000000,2,0.975044,0.979849,0.976876,0.001507
21067.250000,2,0.988786,0.995408,0.992016,0.001912
21067.500000,2,0.997940,1.003850,1.000306,0.001761
21067.750000,2,1.003279,1.009162,1.005734,0.001850
21068.000000,2,1.005138,1.010401,1.007843,0.001483
21068.250000,2,1.011770,1.016572,1.013704,0.001336
21068.500000,2,1.021663,1.025639,1.023049,0.001426
21068.750000,2,1.036909,1.040997,1.038413,0.001223
21069.000000,2,1.050975,1.055397,1.052671,0.001364
21069.250000,2,1.063324,1.067150,1.065248,0.001194
21069.500000,2,1.070642,1.074839,1.072462,0.001197
21069.750000,2,1.076966,1.080461,1.078524,0.001094
21070.000000,2,1.083227,1.085853,1.084601,0.000831
21070.250000,2,1.094624,1.097107,1.095284,0.000803
21070.500000,2,1.104965,1.108056,1.106172,0.001005
21070.750000,2,1.116747,1.119166,1.118050,0.000767
21071.000000,2,1.123436,1.126036,1.124633,0.000781
21071.250000,2,1.130071,1.132027,1.130796,0.000671
21071.500000,2,1.134914,1.136891,1.135836,0.000709
21071.750000,2,1.144896,1.147815,1.146014,0.000904
21072.000000,2,1.157455,1.160310,1.158523,0.000800
21072.250000,2,1.171283,1.173777,1.172287,0.000712
21072.500000,2,1.181754,1.184039,1.182695,0.000779
21072.750000,2,1.190812,1.192132,1.191655,0.000423
21073.000000,2,1.194710,1.196324,1.195599,0.000577
21073.250000,2,1.201290,1.203723,1.202440,0.000705
21073.500000,2,1.208514,1.210371,1.209171,0.000559
21073.750000,2,1.217648,1.220153,1.218283,0.000760
21074.000000,2,1.222371,1.224188,1.223382,0.000614
21074.250000,2,1.224857,1.226241,1.225580,0.000378
21074.500000,2,1.222560,1.223953,1.223399,0.000423
21074.750000,2,1.222341,1.224168,1.223283,0.000634
21075.000000,2,1.224696,1.225672,1.225105,0.000306
21075.250000,2,1.232376,1.233980,1.233070,0.000478
21075.500000,2,1.240370,1.242771,1.241064,0.000718
21075.750000,2,1.248342,1.249509,1.248968,0.000368
21076.000000,2,1.292946,1.327169,1.309230,0.010459
21076.250000,2,1.250495,1.252373,1.251369,0.000574
21076.500000,2,1.249774,1.251592,1.250353,0.000537
21076.750000,2,1.252644,1.253934,1.253288,0.000537
21077.000000,2,1.256533,1.258821,1.257789,0.000675
21077.250000,2,1.262512,1.264550,1.263597,0.000571
21077.500000,2,1.264406,1.266806,1.265420,0.000863
21077.750000,2,1.266861,1.268323,1.267402,0.000416
21078.000000,2,1.266931,1.269600,1.268521,0.000885
21078.250000,2,1.274602,1.276828,1.275685,0.000663
21078.500000,2,1.282723,1.287845,1.285189,0.001608
21078.750000,2,1.295874,1.299637,1.297706,0.001135
21079.000000,2,1.304855,1.309341,1.306747,0.001249
21079.250000,2,1.311195,1.313468,1.312122,0.000808
21079.500000,2,1.309896,1.312225,1.310933,0.000828
21079.750000,2,1.310696,1.313060,1.311861,0.000765
21080.000000,2,1.312510,1.315983,1.313890,0.001192
21080.250000,2,1.320767,1.324594,1.321992,0.001230
21080.500000,2,1.329563,1.334059,1.331223,0.001477
21080.750000,2,1.339509,1.343963,1.341647,0.001277
21081.000000,2,1.345080,1.348315,1.346781,0.001220
21081.250000,2,1.347830,1.350830,1.349315,0.001033
21081.500000,2,1.344645,1.349332,1.347447,0.001421
21081.750000,2,1.343846,1.348238,1.346080,0.001369
21082.000000,2,1.338573,1.343753,1.341476,0.001802
21082.250000,2,1.334149,1.338752,1.336567,0.001419
21082.500000,2,1.326111,1.331643,1.328737,0.001606
21082.750000,2,1.318542,1.323311,1.321042,0.001410
21083.000000,2,1.309355,1.314074,1.311982,0.001494
21083.250000,2,1.304805,1.309699,1.307391,0.001664
21083.500000,2,1.300487,1.305732,1.303251,0.001837
21083.750000,2,1.299559,1.304619,1.301637,0.001558
21084.000000,2,1.295005,1.300641,1.297580,0.001703
21084.250000,2,1.291594,1.296853,1.293641,0.001818
21084.500000,2,1.284171,1.289893,1.286548,0.001748
21084.750000,2,1.279487,1.283947,1.281599,0.001499
21085.000000,2,1.273067,1.278747,1.275433,0.001826
21085.250000,2,1.269122,1.273766,1.271030,0.001451
21085.500000,2,1.260544,1.266448,1.263750,0.001732
21085.750000,2,1.252056,1.257350,1.254625,0.001710
21086.000000,2,1.236908,1.243967,1.240938,0.002103
21086.250000,2,1.223297,1.228386,1.226206,0.001671
21086.500000,2,1.204314,1.211096,1.208020,0.002071
21086.750000,2,1.186943,1.192999,1.190139,0.001970
21087.000000,2,1.164651,1.170432,1.167719,0.001982
21087.250000,2,1.137843,1.143566,1.141598,0.002177
21087.500000,2,1.103000,1.110641,1.107614,0.002767
21087.750000,2,1.063682,1.070210,1.068104,0.002521
21088.000000,2,1.016202,1.024843,1.021177,0.002816
21088.250000,2,0.965400,0.974924,0.970595,0.003066
21088.500000,2,0.907328,0.918116,0.913661,0.003543
21088.750000,2,0.847976,0.858687,0.854028,0.003452
21089.000000,2,0.782785,0.794014,0.789014,0.003689
21089.250000,2,0.717286,0.728553,0.723317,0.003665
21089.500000,2,0.648686,0.659784,0.654979,0.003573
21089.750000,2,0.584096,0.595440,0.590091,0.003578
21090.000000,2,0.520813,0.530933,0.526373,0.003229
21090.250000,2,0.463990,0.473555,0.469099,0.002999
21090.500000,2,0.411484,0.419976,0.415920,0.002661
21090.750000,2,0.366726,0.374115,0.370852,0.002343
21091.000000,2,0.327956,0.333794,0.331124,0.001930
21091.250000,2,0.298148,0.303248,0.300830,0.001659
21091.500000,2,0.275101,0.278607,0.277040,0.001110
21091.750000,2,0.263027,0.265086,0.263887,0.000666
21092.000000,3,0.325615,0.328045,0.327325,0.000713
21092.250000,3,0.327330,0.330970,0.329714,0.000991
21092.500000,3,0.334248,0.338905,0.337288,0.001299
21092.750000,3,0.347188,0.352730,0.350372,0.001501
21093.000000,3,0.365395,0.372164,0.369386,0.001858
21093.250000,3,0.389146,0.397167,0.393787,0.002214
21093.500000,3,0.418818,0.428113,0.423925,0.002556
21093.750000,3,0.453535,0.463392,0.459023,0.002780
21094.000000,3,0.492650,0.502687,0.498104,0.002904
21094.250000,3,0.534522,0.545183,0.540230,0.003010
21094.500000,3,0.578321,0.589862,0.584554,0.003244
21094.750000,3,0.623379,0.635684,0.630051,0.003425
21095.000000,3,0.670092,0.682248,0.676582,0.003402
21095.250000,3,0.717676,0.729278,0.723860,0.003334
21095.500000,3,0.763404,0.775393,0.769882,0.003394
21095.750000,3,0.806499,0.818204,0.813180,0.003264
21096.000000,3,0.845466,0.856290,0.852348,0.003019
21096.250000,3,0.882091,0.889953,0.886453,0.002132
21096.500000,3,0.914287,0.922213,0.917472,0.002319
21096.750000,3,0.941079,0.960270,0.945451,0.005730
21097.000000,3,0.964914,0.990083,0.970247,0.007588
21097.250000,3,0.987308,1.012962,0.991491,0.008167
21097.500000,3,1.003182,1.031055,1.007429,0.008950
21097.750000,3,1.013374,1.045282,1.018092,0.010295
21098.000000,3,1.019319,1.054038,1.024823,0.011069
21098.250000,3,1.023578,1.062755,1.029648,0.012537
21098.500000,3,1.030241,1.071551,1.036056,0.013428
21098.750000,3,1.036670,1.083383,1.043783,0.014985
21099.000000,3,1.045235,1.094875,1.052312,0.016099
21099.250000,3,1.050576,1.102839,1.058319,0.016841
21099.500000,3,1.053574,1.108199,1.061500,0.017666
21099.750000,3,1.053852,1.108300,1.062167,0.017457
21100.000000,3,1.055698,1.111045,1.063952,0.017814
21100.250000,3,1.060006,1.111866,1.067243,0.016880
21100.500000,3,1.065436,1.105625,1.071296,0.012984
21100.750000,3,1.071600,1.088412,1.074610,0.005273
21101.000000,3,1.074256,1.077172,1.075910,0.000885
21101.250000,3,1.071571,1.077194,1.075543,0.001709
21101.500000,3,1.070269,1.075915,1.074353,0.001626
21101.750000,3,1.070349,1.076878,1.075161,0.001956
21102.000000,3,1.075038,1.081754,1.080053,0.001951
21102.250000,3,1.084114,1.091223,1.089328,0.002145
21102.500000,3,1.095676,1.103246,1.101139,0.002330
21102.750000,3,1.105374,1.113475,1.110983,0.002238
21103.000000,3,1.113169,1.120186,1.118329,0.002029
21103.250000,3,1.117166,1.123807,1.122576,0.002072
21103.500000,3,1.119110,1.127242,1.125609,0.002515
21103.750000,3,1.121775,1.129516,1.127720,0.002346
21104.000000,3,1.123688,1.131576,1.129677,0.002382
21104.250000,3,1.123318,1.129878,1.128493,0.001987
21104.500000,3,1.119070,1.126143,1.124384,0.002131
21104.750000,3,1.114832,1.121165,1.119565,0.001877
21105.000000,3,1.110674,1.117616,1.115941,0.002076
21105.250000,3,1.110484,1.116721,1.115281,0.001889
21105.500000,3,1.111987,1.119172,1.117569,0.002137
21105.750000,3,1.115132,1.121798,1.120276,0.001980
21106.000000,3,1.115734,1.121727,1.120501,0.001852
21106.250000,3,1.112067,1.119187,1.117797,0.002207
21106.500000,3,1.108320,1.115727,1.113826,0.002182
21106.750000,3,1.104372,1.110383,1.109180,0.001858
21107.000000,3,1.100796,1.106890,1.105578,0.001860
21107.250000,3,1.096658,1.103222,1.101544,0.001940
21107.500000,3,1.091318,1.097984,1.096171,0.002016
21107.750000,3,1.085477,1.091171,1.089882,0.001763
21108.000000,3,1.080979,1.086808,1.085245,0.001684
21108.250000,3,1.078584,1.084313,1.083224,0.001814
21108.500000,3,1.080918,1.086799,1.085539,0.001805
21108.750000,3,1.084956,1.091014,1.089751,0.001913
21109.000000,3,1.088893,1.095302,1.093686,0.001877
21109.250000,3,1.089464,1.095985,1.094350,0.001918
21109.500000,3,1.087260,1.092868,1.091780,0.001750
21109.750000,3,1.086749,1.091640,1.090777,0.001538
21110.000000,3,1.088382,1.094136,1.092950,0.001773
21110.250000,3,1.093893,1.101473,1.099602,0.002227
21110.500000,3,1.102519,1.110446,1.108563,0.002325
21110.750000,3,1.110353,1.117368,1.115781,0.002167
21111.000000,3,1.114120,1.121547,1.120059,0.002287
21111.250000,3,1.115433,1.124112,1.121785,0.002496
21111.500000,3,1.118318,1.127077,1.124861,0.002571
21111.750000,3,1.125412,1.134873,1.132319,0.002709
21112.000000,3,1.136372,1.146342,1.143476,0.002832
21112.250000,3,1.146691,1.157302,1.154089,0.002989
21112.500000,3,1.152011,1.163272,1.160161,0.003177
21112.750000,3,1.154536,1.164170,1.161608,0.002764
21113.000000,3,1.155077,1.163771,1.161501,0.002517
21113.250000,3,1.156860,1.166815,1.164140,0.002857
21113.500000,3,1.165667,1.175177,1.172429,0.002775
21113.750000,3,1.176697,1.187734,1.184571,0.003219
21114.000000,3,1.189702,1.199417,1.196888,0.002885
21114.250000,3,1.197186,1.207492,1.204523,0.002969
21114.500000,3,1.202365,1.211066,1.208707,0.002561
21114.750000,3,1.204449,1.214280,1.211643,0.002809
21115.000000,3,1.211001,1.221467,1.218849,0.003082
21115.250000,3,1.222252,1.234197,1.230535,0.003393
21115.500000,3,1.237491,1.248401,1.245078,0.003111
21115.750000,3,1.248702,1.259498,1.256260,0.003153
21116.000000,3,1.254903,1.264362,1.262026,0.002785
21116.250000,3,1.256236,1.266397,1.263628,0.002948
21116.500000,3,1.259252,1.269821,1.266895,0.003019
21116.750000,3,1.267357,1.278497,1.275497,0.003207
21117.000000,3,1.282064,1.294081,1.290705,0.003454
21117.250000,3,1.299757,1.313744,1.309650,0.003987
21117.500000,3,1.318031,1.329804,1.326186,0.003319
21117.750000,3,1.327910,1.339244,1.336049,0.003280
21118.000000,3,1.330915,1.342380,1.339012,0.003204
21118.250000,3,1.327800,1.339274,1.336100,0.003293
21118.500000,3,1.320796,1.331055,1.328474,0.003031
21118.750000,3,1.309475,1.318171,1.315758,0.002542
21119.000000,3,1.288686,1.297485,1.294944,0.002685
21119.250000,3,1.259021,1.268116,1.264683,0.002591
21119.500000,3,1.221401,1.231491,1.226964,0.002977
21119.750000,3,1.180232,1.189098,1.184770,0.002880
21120.000000,3,1.136422,1.145425,1.141204,0.002669
21120.250000,3,1.091869,1.099993,1.096082,0.002740
21120.500000,3,1.042227,1.052402,1.046661,0.003129
21120.750000,3,0.985245,0.995669,0.989616,0.003067
21121.000000,3,0.918489,0.931088,0.924524,0.003395
21121.250000,3,0.847108,0.859312,0.853066,0.003422
21121.500000,3,0.773795,0.787168,0.779952,0.003618
21121.750000,3,0.701604,0.714619,0.707583,0.003532
21122.000000,3,0.634026,0.645591,0.639164,0.003249
21122.250000,3,0.569584,0.580794,0.574418,0.003101
21122.500000,3,0.509825,0.520298,0.514477,0.002868
21122.750000,3,0.457003,0.466021,0.460614,0.002575
21123.000000,3,0.411820,0.419279,0.414726,0.002142
21123.250000,3,0.376298,0.382077,0.378453,0.001643
21123.500000,3,0.350932,0.354844,0.352348,0.001266
21123.750000,3,0.335261,0.338018,0.336716,0.000769
21124.000000,4,0.276956,0.278364,0.277554,0.000390
21124.250000,4,0.279933,0.281409,0.280705,0.000477
21124.500000,4,0.288318,0.290712,0.289607,0.000805
21124.750000,4,0.303593,0.306906,0.305293,0.001128
21125.000000,4,0.325558,0.330229,0.328063,0.001541
21125.250000,4,0.354495,0.359931,0.357171,0.001779
21125.500000,4,0.389633,0.396085,0.392824,0.002155
21125.750000,4,0.430047,0.436943,0.433412,0.002274
21126.000000,4,0.474151,0.482218,0.478185,0.002621
21126.250000,4,0.522212,0.530260,0.526239,0.002565
21126.500000,4,0.572740,0.581538,0.576820,0.002809
21126.750000,4,0.626165,0.634883,0.630670,0.002894
21127.000000,4,0.681257,0.690703,0.685918,0.002981
21127.250000,4,0.737068,0.746763,0.741413,0.002923
21127.500000,4,0.790213,0.798566,0.794261,0.002661
21127.750000,4,0.839193,0.846505,0.843026,0.002450
21128.000000,4,0.884000,0.890529,0.887211,0.002026
21128.250000,4,0.923453,0.929147,0.926187,0.001931
21128.500000,4,0.959866,0.966004,0.962301,0.001951
21128.750000,4,0.993168,0.998477,0.995513,0.001823
21129.000000,4,1.022660,1.027232,1.024956,0.001401
21129.250000,4,1.048634,1.052007,1.050229,0.001157
21129.500000,4,1.068510,1.071061,1.069666,0.000975
21129.750000,4,1.083975,1.086125,1.084663,0.000803
21130.000000,4,1.095512,1.098097,1.096546,0.000820
21130.250000,4,1.106114,1.108069,1.106708,0.000694
21130.500000,4,1.114597,1.116411,1.115556,0.000586
21130.750000,4,1.121443,1.122812,1.122026,0.000547
21131.000000,4,1.125097,1.126303,1.125638,0.000390
21131.250000,4,1.125451,1.126837,1.126093,0.000486
21131.500000,4,1.125356,1.126645,1.125934,0.000440
21131.750000,4,1.125988,1.128128,1.127224,0.000582
21132.000000,4,1.131013,1.132258,1.131539,0.000404
21132.250000,4,1.138040,1.140171,1.138862,0.000659
21132.500000,4,1.146074,1.147582,1.147003,0.000491
21132.750000,4,1.153143,1.154524,1.153975,0.000469
21133.000000,4,1.158432,1.159739,1.159042,0.000431
21133.250000,4,1.161821,1.163097,1.162434,0.000365
21133.500000,4,1.164501,1.166214,1.165495,0.000530
21133.750000,4,1.168401,1.169708,1.169045,0.000374
21134.000000,4,1.171423,1.173199,1.172334,0.000512
21134.250000,4,1.173423,1.175019,1.174349,0.000456
21134.500000,4,1.172303,1.173809,1.173180,0.000471
21134.750000,4,1.169354,1.171244,1.170432,0.000575
21135.000000,4,1.167802,1.168498,1.168135,0.000223
21135.250000,4,1.168878,1.170359,1.169342,0.000423
21135.500000,4,1.172813,1.174649,1.173621,0.000575
21135.750000,4,1.179250,1.181557,1.180693,0.000715
21136.000000,4,1.186421,1.188338,1.187189,0.000627
21136.250000,4,1.189547,1.191736,1.190868,0.000843
21136.500000,4,1.189958,1.192346,1.191219,0.000808
21136.750000,4,1.189587,1.191512,1.190856,0.000638
21137.000000,4,1.190267,1.192593,1.191539,0.000787
21137.250000,4,1.194163,1.197591,1.195594,0.001120
21137.500000,4,1.198443,1.200486,1.199667,0.000729
21137.750000,4,1.200539,1.203713,1.202636,0.000946
21138.000000,4,1.201299,1.203036,1.202273,0.000562
21138.250000,4,1.199209,1.200847,1.199983,0.000525
21138.500000,4,1.197239,1.199453,1.198466,0.000686
21138.750000,4,1.198813,1.201454,1.200078,0.000785
21139.000000,4,1.202880,1.205729,1.204296,0.000925
21139.250000,4,1.207645,1.209732,1.208850,0.000765
21139.500000,4,1.209151,1.211098,1.210472,0.000618
21139.750000,4,1.208445,1.210084,1.209468,0.000602
21140.000000,4,1.211233,1.214632,1.213155,0.001098
21140.250000,4,1.202814,1.204952,1.203901,0.000609
21140.500000,4,1.202410,1.204764,1.203696,0.000625
21140.750000,4,1.203674,1.206158,1.204540,0.000735
21141.000000,4,1.202844,1.204447,1.203980,0.000485
21141.250000,4,1.199739,1.200857,1.200392,0.000410
21141.500000,4,1.193003,1.195131,1.194351,0.000590
21141.750000,4,1.188572,1.190314,1.189592,0.000470
21142.000000,4,1.188847,1.190395,1.189271,0.000475
21142.250000,4,1.192918,1.194843,1.193587,0.000561
21142.500000,4,1.198059,1.199428,1.198736,0.000489
21142.750000,4,1.200644,1.202351,1.201268,0.000553
21143.000000,4,1.199283,1.200284,1.199708,0.000345
21143.250000,4,1.193558,1.194993,1.194251,0.000476
21143.500000,4,1.188897,1.189618,1.189301,0.000250
21143.750000,4,1.185797,1.186834,1.186303,0.000359
21144.000000,4,1.185197,1.186528,1.185877,0.000348
21144.250000,4,1.183911,1.185766,1.184791,0.000692
21144.500000,4,1.180681,1.182436,1.181503,0.000519
21144.750000,4,1.176241,1.177280,1.176636,0.000389
21145.000000,4,1.170459,1.171915,1.171330,0.000421
21145.250000,4,1.168866,1.170003,1.169445,0.000421
21145.500000,4,1.169585,1.170626,1.169964,0.000362
21145.750000,4,1.169961,1.171179,1.170441,0.000462
21146.000000,4,1.165353,1.167508,1.166568,0.000674
21146.250000,4,1.155947,1.159006,1.157786,0.000925
21146.500000,4,1.146780,1.148724,1.147436,0.000707
21146.750000,4,1.139549,1.141273,1.140177,0.000587
21147.000000,4,1.138749,1.140683,1.140138,0.000566
21147.250000,4,1.147230,1.150871,1.148970,0.001022
21147.500000,4,1.159472,1.163541,1.162047,0.001170
21147.750000,4,1.173035,1.175356,1.174128,0.000734
21148.000000,4,1.179666,1.182148,1.180918,0.000714
21148.250000,4,1.182356,1.183486,1.182959,0.000316
21148.500000,4,1.181617,1.183151,1.182433,0.000477
21148.750000,4,1.180616,1.183247,1.182160,0.000843
21149.000000,4,1.181136,1.184111,1.182982,0.000869
21149.250000,4,1.182135,1.184209,1.183569,0.000714
21149.500000,4,1.180356,1.182670,1.181277,0.000602
21149.750000,4,1.174102,1.178050,1.175867,0.001025
21150.000000,4,1.166677,1.170678,1.168098,0.001094
21150.250000,4,1.156945,1.160457,1.158188,0.001179
21150.500000,4,1.145038,1.148061,1.146527,0.000952
21150.750000,4,1.128317,1.132692,1.130509,0.001366
21151.000000,4,1.105215,1.110214,1.107965,0.001465
21151.250000,4,1.075445,1.081079,1.078071,0.001913
21151.500000,4,1.039076,1.045884,1.042610,0.002048
21151.750000,4,1.000010,1.007417,1.003691,0.002092
21152.000000,4,0.958135,0.965880,0.962054,0.002346
21152.250000,4,0.912802,0.920929,0.916645,0.002525
21152.500000,4,0.860849,0.870536,0.865819,0.002963
