# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.281788,0.282512,0.282180,0.000241
21728.250000,1,0.283049,0.284062,0.283367,0.000307
21728.500000,1,0.286481,0.287489,0.286950,0.000321
21728.750000,1,0.291989,0.293562,0.292724,0.000496
21729.000000,1,0.300038,0.301428,0.300769,0.000584
21729.250000,1,0.310374,0.312196,0.311281,0.000691
21729.500000,1,0.323805,0.326772,0.325217,0.001106
21729.750000,1,0.341398,0.344756,0.343059,0.001234
21730.000000,1,0.362927,0.366962,0.365085,0.001415
21730.250000,1,0.388285,0.393547,0.390791,0.001734
21730.500000,1,0.416459,0.422179,0.419243,0.001965
21730.750000,1,0.445760,0.451579,0.448705,0.001951
21731.000000,1,0.476061,0.482121,0.479042,0.002097
21731.250000,1,0.507309,0.514131,0.510495,0.002226
21731.500000,1,0.539764,0.546844,0.543190,0.002208
21731.750000,1,0.573553,0.580977,0.577267,0.002279
21732.000000,1,0.608263,0.615045,0.611538,0.002063
21732.250000,1,0.640288,0.646659,0.643539,0.002024
21732.500000,1,0.669874,0.675543,0.672712,0.001819
21732.750000,1,0.697319,0.702769,0.699820,0.001854
21733.000000,1,0.723577,0.728985,0.726182,0.001767
21733.250000,1,0.749769,0.754448,0.752267,0.001617
21733.500000,1,0.774887,0.780651,0.777932,0.001720
21733.750000,1,0.798173,0.803389,0.800741,0.001549
21734.000000,1,0.816383,0.820427,0.818940,0.001317
21734.250000,1,0.831196,0.834445,0.832825,0.001016
21734.500000,1,0.842895,0.845978,0.844668,0.001045
21734.750000,1,0.854971,0.857415,0.856513,0.000867
21735.000000,1,0.867414,0.870175,0.869046,0.001034
21735.250000,1,0.879630,0.882258,0.881121,0.001026
21735.500000,1,0.890212,0.892236,0.891350,0.000724
21735.750000,1,0.897506,0.900139,0.898669,0.000941
21736.000000,1,0.904196,0.906363,0.905243,0.000880
21736.250000,1,0.911143,0.913719,0.912505,0.000890
21736.500000,1,0.920742,0.924113,0.922749,0.001249
21736.750000,1,0.933001,0.936106,0.934748,0.001166
21737.000000,1,0.944258,0.947305,0.946013,0.001024
21737.250000,1,0.952669,0.955239,0.953941,0.000851
21737.500000,1,0.957688,0.959390,0.958514,0.000609
21737.750000,1,0.961894,0.963500,0.962923,0.000538
21738.000000,1,0.969836,0.972404,0.971123,0.000784
21738.250000,1,0.983150,0.986192,0.984656,0.001120
21738.500000,1,1.001050,1.005995,1.004021,0.001593
21738.750000,1,1.020021,1.024715,1.022557,0.001455
21739.000000,1,1.038893,1.042290,1.040360,0.001100
21739.250000,1,1.053578,1.057248,1.054956,0.001059
21739.500000,1,1.066702,1.070906,1.068829,0.001147
21739.750000,1,1.081155,1.084775,1.082984,0.001043
21740.000000,1,1.098548,1.102111,1.099983,0.001029
21740.250000,1,1.115527,1.119276,1.117025,0.001036
21740.500000,1,1.131188,1.133828,1.132656,0.000908
21740.750000,1,1.143830,1.147243,1.145628,0.000872
21741.000000,1,1.155747,1.157905,1.156781,0.000759
21741.250000,1,1.165711,1.170174,1.168055,0.001182
21741.500000,1,1.179331,1.182202,1.180932,0.000977
21741.750000,1,1.194305,1.196932,1.195368,0.000774
21742.000000,1,1.208034,1.210429,1.209032,0.000809
21742.250000,1,1.217586,1.220623,1.219363,0.000944
21742.500000,1,1.226010,1.228012,1.226817,0.000698
21742.750000,1,1.231214,1.233181,1.232573,0.000534
21743.000000,1,1.237423,1.239747,1.238423,0.000709
21743.250000,1,1.244912,1.247314,1.246194,0.000839
21743.500000,1,1.253648,1.255851,1.254529,0.000767
21743.750000,1,1.261064,1.262431,1.261714,0.000473
21744.000000,1,1.267017,1.269369,1.267944,0.000636
21744.250000,1,1.271671,1.273126,1.272429,0.000556
21744.500000,1,1.276941,1.278762,1.278068,0.000676
21744.750000,1,1.284221,1.286878,1.285476,0.000975
21745.000000,1,1.293742,1.296334,1.294789,0.000876
21745.250000,1,1.302769,1.304524,1.303750,0.000630
21745.500000,1,1.310229,1.312080,1.311051,0.000647
21745.750000,1,1.314799,1.316133,1.315575,0.000432
21746.000000,1,1.318182,1.320510,1.319197,0.000706
21746.250000,1,1.322245,1.324293,1.322917,0.000611
21746.500000,1,1.327853,1.329543,1.328508,0.000586
21746.750000,1,1.333655,1.336647,1.334613,0.000841
21747.000000,1,1.339223,1.340486,1.339894,0.000436
21747.250000,1,1.340544,1.341945,1.341258,0.000404
21747.500000,1,1.339213,1.341343,1.340116,0.000594
21747.750000,1,1.336194,1.338124,1.337100,0.000676
21748.000000,1,1.335142,1.336637,1.335813,0.000413
21748.250000,1,1.335428,1.336897,1.336145,0.000430
21748.500000,1,1.336069,1.338927,1.337314,0.000932
21748.750000,1,1.336347,1.338486,1.337646,0.000711
21749.000000,1,1.334280,1.336499,1.335296,0.000643
21749.250000,1,1.329472,1.331845,1.330700,0.000804
21749.500000,1,1.324824,1.326633,1.325731,0.000586
21749.750000,1,1.320516,1.322099,1.321269,0.000486
21750.000000,1,1.318845,1.321311,1.320504,0.000712
21750.250000,1,1.320116,1.322509,1.321301,0.000694
21750.500000,1,1.321432,1.323658,1.322592,0.000621
21750.750000,1,1.323052,1.324572,1.323808,0.000471
21751.000000,1,1.322788,1.324971,1.323750,0.000581
21751.250000,1,1.323248,1.324635,1.323780,0.000373
21751.500000,1,1.323554,1.325191,1.324651,0.000520
21751.750000,1,1.326214,1.327891,1.327019,0.000514
21752.000000,1,1.330401,1.331581,1.330908,0.000339
21752.250000,1,1.333186,1.335084,1.333949,0.000653
21752.500000,1,1.335038,1.336903,1.335821,0.000637
21752.750000,1,1.336388,1.336998,1.336735,0.000179
21753.000000,1,1.337298,1.339500,1.338078,0.000689
21753.250000,1,1.340242,1.342293,1.341088,0.000607
21753.500000,1,1.344286,1.347839,1.346094,0.001041
21753.750000,1,1.350644,1.352878,1.351749,0.000655
21754.000000,1,1.354559,1.356613,1.355460,0.000563
21754.250000,1,1.353278,1.355651,1.354391,0.000807
21754.500000,1,1.345313,1.347866,1.346724,0.000885
21754.750000,1,1.331541,1.335184,1.333459,0.001287
21755.000000,1,1.312157,1.317168,1.314486,0.001681
21755.250000,1,1.287268,1.293324,1.290153,0.002160
21755.500000,1,1.257103,1.263522,1.260173,0.002156
21755.750000,1,1.216999,1.226070,1.221069,0.002994
21756.000000,1,1.166917,1.179117,1.173159,0.003690
21756.250000,1,1.110124,1.123650,1.117342,0.004216
21756.500000,1,1.049474,1.061700,1.055451,0.004172
21756.750000,1,0.982602,0.997418,0.990078,0.004672
21757.000000,1,0.914230,0.929328,0.922004,0.004890
21757.250000,1,0.843113,0.857953,0.850997,0.004826
21757.500000,1,0.768546,0.783741,0.776506,0.005170
21757.750000,1,0.691303,0.706831,0.699553,0.005024
21758.000000,1,0.616076,0.631314,0.623982,0.004952
21758.250000,1,0.545080,0.559519,0.552506,0.004710
21758.500000,1,0.481660,0.494311,0.488043,0.004024
21758.750000,1,0.425802,0.436745,0.431482,0.003548
21759.000000,1,0.378923,0.388207,0.383648,0.003013
21759.250000,1,0.340767,0.348297,0.344639,0.002397
21759.500000,1,0.312714,0.317799,0.315266,0.001612
21759.750000,1,0.294978,0.298168,0.296583,0.000929
21760.000000,2,0.260345,0.261589,0.260863,0.000376
21760.250000,2,0.264395,0.265633,0.264958,0.000425
21760.500000,2,0.274076,0.276574,0.275093,0.000904
21760.750000,2,0.291897,0.296129,0.293813,0.001459
21761.000000,2,0.315505,0.320717,0.317842,0.001832
21761.250000,2,0.346113,0.352588,0.349151,0.002147
21761.500000,2,0.381293,0.388831,0.384655,0.002544
21761.750000,2,0.422839,0.431118,0.426615,0.002815
21762.000000,2,0.467877,0.476830,0.471921,0.003068
21762.250000,2,0.517461,0.527257,0.521939,0.003387
21762.500000,2,0.568338,0.578225,0.572465,0.003450
21762.750000,2,0.619689,0.629592,0.624259,0.003416
21763.000000,2,0.670172,0.679121,0.673808,0.003206
21763.250000,2,0.719908,0.729005,0.723947,0.003117
21763.500000,2,0.768307,0.778338,0.772831,0.003271
21763.750000,2,0.818055,0.827303,0.822020,0.003029
21764.000000,2,0.863360,0.872037,0.867012,0.002781
21764.250000,2,0.904091,0.911261,0.907423,0.002349
21764.500000,2,0.937491,0.944231,0.940094,0.002162
21764.750000,2,0.966472,0.971682,0.968677,0.001817
21765.000000,2,0.991537,0.996754,0.993653,0.001798
21765.250000,2,1.017903,1.023062,1.019929,0.001771
21765.500000,2,1.042316,1.047120,1.044334,0.001596
21765.750000,2,1.065673,1.069914,1.067550,0.001430
21766.000000,2,1.084493,1.087133,1.085393,0.000933
21766.250000,2,1.099330,1.102407,1.100557,0.000854
21766.500000,2,1.111537,1.114492,1.112800,0.000913
21766.750000,2,1.123305,1.127525,1.125662,0.001161
21767.000000,2,1.136052,1.138355,1.136957,0.000754
21767.250000,2,1.145806,1.147681,1.146444,0.000574
21767.500000,2,1.148954,1.150279,1.149543,0.000379
21767.750000,2,1.146383,1.148378,1.147525,0.000568
21768.000000,2,1.142033,1.143423,1.142886,0.000481
21768.250000,2,1.140868,1.142575,1.141771,0.000593
21768.500000,2,1.144762,1.146403,1.145601,0.000573
21768.750000,2,1.153943,1.157116,1.155219,0.000845
21769.000000,2,1.163276,1.165627,1.164366,0.000756
21769.250000,2,1.169737,1.172318,1.171282,0.000684
21769.500000,2,1.171517,1.172855,1.172052,0.000406
21769.750000,2,1.171067,1.173635,1.172088,0.000690
21770.000000,2,1.171464,1.172735,1.172217,0.000425
21770.250000,2,1.176048,1.177999,1.177159,0.000663
21770.500000,2,1.181903,1.183508,1.182700,0.000519
21770.750000,2,1.187836,1.190443,1.188745,0.000738
21771.000000,2,1.189661,1.191478,1.190512,0.000513
21771.250000,2,1.190210,1.191508,1.190973,0.000414
21771.500000,2,1.189955,1.191367,1.190720,0.000486
21771.750000,2,1.194702,1.196170,1.195482,0.000548
21772.000000,2,1.201704,1.205069,1.203653,0.001046
21772.250000,2,1.211804,1.214689,1.213088,0.000952
21772.500000,2,1.218680,1.220125,1.219221,0.000466
21772.750000,2,1.222337,1.223606,1.222930,0.000443
21773.000000,2,1.223219,1.224159,1.223531,0.000292
21773.250000,2,1.225179,1.226212,1.225744,0.000340
21773.500000,2,1.227392,1.229750,1.228570,0.000618
21773.750000,2,1.233309,1.234741,1.234111,0.000462
21774.000000,2,1.234684,1.236452,1.235567,0.000491
21774.250000,2,1.232798,1.234977,1.234194,0.000636
21774.500000,2,1.227753,1.229800,1.228500,0.000598
21774.750000,2,1.224387,1.226009,1.225171,0.000556
21775.000000,2,1.223722,1.225150,1.224237,0.000418
21775.250000,2,1.227512,1.229290,1.228537,0.000571
21775.500000,2,1.232572,1.234432,1.233729,0.000582
21775.750000,2,1.237914,1.239693,1.238537,0.000577
21776.000000,2,1.266587,1.296432,1.280278,0.011472
21776.250000,2,1.233555,1.236084,1.234969,0.000823
21776.500000,2,1.230832,1.231772,1.231365,0.000335
21776.750000,2,1.231023,1.232430,1.231702,0.000409
21777.000000,2,1.232135,1.233606,1.232789,0.000471
21777.250000,2,1.234434,1.236896,1.235601,0.000642
21777.500000,2,1.233795,1.235534,1.234814,0.000618
21777.750000,2,1.233008,1.235176,1.234041,0.000832
21778.000000,2,1.231675,1.233078,1.232347,0.000538
21778.250000,2,1.234928,1.236672,1.235809,0.000562
21778.500000,2,1.240929,1.243091,1.242310,0.000687
21778.750000,2,1.250031,1.252621,1.251360,0.000847
21779.000000,2,1.255650,1.257857,1.256773,0.000605
21779.250000,2,1.257858,1.259396,1.258720,0.000505
21779.500000,2,1.253652,1.255462,1.254691,0.000610
21779.750000,2,1.251007,1.252241,1.251623,0.000415
21780.000000,2,1.249544,1.251276,1.250342,0.000628
21780.250000,2,1.253011,1.254551,1.253875,0.000498
21780.500000,2,1.258203,1.260136,1.258998,0.000563
21780.750000,2,1.263933,1.266110,1.264937,0.000637
21781.000000,2,1.264974,1.267085,1.265939,0.000652
21781.250000,2,1.263555,1.265214,1.264379,0.000526
21781.500000,2,1.257827,1.260343,1.258733,0.000824
21781.750000,2,1.251398,1.253847,1.252639,0.000833
21782.000000,2,1.242981,1.245759,1.244339,0.000916
21782.250000,2,1.234838,1.237143,1.235885,0.000773
21782.500000,2,1.223014,1.225241,1.224063,0.000706
21782.750000,2,1.210839,1.214895,1.212548,0.001231
21783.000000,2,1.199263,1.202331,1.200362,0.000960
21783.250000,2,1.190642,1.192475,1.191318,0.000582
21783.500000,2,1.181763,1.183926,1.183080,0.000709
21783.750000,2,1.175907,1.178385,1.177085,0.000946
21784.000000,2,1.168075,1.170597,1.169338,0.000853
21784.250000,2,1.159979,1.162426,1.160998,0.000887
21784.500000,2,1.149638,1.151754,1.150561,0.000635
21784.750000,2,1.140477,1.142399,1.141199,0.000622
21785.000000,2,1.129854,1.132747,1.131320,0.001072
21785.250000,2,1.121902,1.124370,1.122891,0.000807
21785.500000,2,1.110217,1.113633,1.111855,0.001157
21785.750000,2,1.098192,1.101176,1.099720,0.000929
21786.000000,2,1.081580,1.086102,1.083426,0.001307
21786.250000,2,1.064695,1.068512,1.066305,0.001219
21786.500000,2,1.045007,1.049468,1.046985,0.001537
21786.750000,2,1.025113,1.029965,1.027453,0.001670
21787.000000,2,1.001945,1.007026,1.004308,0.001600
21787.250000,2,0.974508,0.981132,0.978231,0.002128
21787.500000,2,0.942720,0.950208,0.946222,0.002507
21787.750000,2,0.906325,0.913345,0.909844,0.002404
21788.000000,2,0.862859,0.872617,0.867799,0.003046
21788.250000,2,0.817568,0.827688,0.822859,0.003260
21788.500000,2,0.768487,0.778456,0.773688,0.003274
21788.750000,2,0.717549,0.728199,0.722984,0.003565
21789.000000,2,0.663014,0.674993,0.668852,0.003739
21789.250000,2,0.608491,0.620377,0.614573,0.003738
21789.500000,2,0.554229,0.565249,0.559703,0.003617
21789.750000,2,0.502277,0.512760,0.507931,0.003403
21790.000000,2,0.453815,0.462749,0.458336,0.003052
21790.250000,2,0.409959,0.418323,0.414432,0.002805
21790.500000,2,0.370404,0.378349,0.374318,0.002610
21790.750000,2,0.338136,0.344145,0.341352,0.002059
21791.000000,2,0.309844,0.315112,0.312587,0.001710
21791.250000,2,0.288965,0.293114,0.291014,0.001357
21791.500000,2,0.272461,0.275492,0.273981,0.001000
21791.750000,2,0.263454,0.265161,0.264396,0.000557
21792.000000,3,0.333687,0.334773,0.334118,0.000328
21792.250000,3,0.336407,0.338145,0.337161,0.000473
21792.500000,3,0.344505,0.347127,0.345874,0.000778
21792.750000,3,0.359220,0.363510,0.361324,0.001293
21793.000000,3,0.380929,0.386241,0.383171,0.001711
21793.250000,3,0.408377,0.414392,0.411341,0.001925
21793.500000,3,0.442368,0.449922,0.445883,0.002465
21793.750000,3,0.481713,0.490088,0.485688,0.002790
21794.000000,3,0.525624,0.534434,0.529553,0.002916
21794.250000,3,0.571555,0.581364,0.576334,0.003174
21794.500000,3,0.620440,0.630350,0.625117,0.003270
21794.750000,3,0.670100,0.680222,0.674971,0.003293
21795.000000,3,0.721447,0.731257,0.725897,0.003353
21795.250000,3,0.771944,0.782536,0.776804,0.003342
21795.500000,3,0.821892,0.831604,0.826315,0.003165
21795.750000,3,0.868313,0.876985,0.872359,0.002892
21796.000000,3,0.910529,0.917206,0.913551,0.002312
21796.250000,3,0.945671,0.952478,0.948854,0.002261
21796.500000,3,0.976782,0.982996,0.979496,0.002001
21796.750000,3,1.004387,1.009232,1.006792,0.001697
21797.000000,3,1.029128,1.033598,1.031207,0.001514
21797.250000,3,1.050841,1.054199,1.052398,0.001070
21797.500000,3,1.066605,1.069481,1.068071,0.000949
21797.750000,3,1.077023,1.078837,1.077751,0.000527
21798.000000,3,1.081880,1.083895,1.082487,0.000599
21798.250000,3,1.085151,1.087274,1.086078,0.000679
21798.500000,3,1.089242,1.091577,1.090391,0.000773
21798.750000,3,1.095774,1.097638,1.096815,0.000672
21799.000000,3,1.102188,1.103889,1.103067,0.000673
21799.250000,3,1.107288,1.109567,1.108015,0.000686
21799.500000,3,1.108185,1.110486,1.109259,0.000776
21799.750000,3,1.108374,1.109809,1.108922,0.000486
21800.000000,3,1.116216,1.123957,1.119698,0.002969
21800.250000,3,1.109380,1.111566,1.110457,0.000697
21800.500000,3,1.114400,1.115390,1.114872,0.000327
21800.750000,3,1.118985,1.120479,1.119683,0.000510
21801.000000,3,1.121172,1.123351,1.121947,0.000692
21801.250000,3,1.119757,1.121887,1.120411,0.000744
21801.500000,3,1.116041,1.117494,1.116998,0.000446
21801.750000,3,1.115848,1.117318,1.116569,0.000456
21802.000000,3,1.118948,1.120555,1.119725,0.000589
21802.250000,3,1.126326,1.128842,1.127698,0.000864
21802.500000,3,1.136529,1.138876,1.137589,0.000745
21802.750000,3,1.145211,1.147297,1.146430,0.000657
21803.000000,3,1.151557,1.152653,1.152224,0.000363
21803.250000,3,1.154616,1.155981,1.154982,0.000399
21803.500000,3,1.155399,1.156680,1.155924,0.000415
21803.750000,3,1.155981,1.157006,1.156657,0.000355
21804.000000,3,1.155928,1.157321,1.156348,0.000378
21804.250000,3,1.152429,1.153870,1.152984,0.000438
21804.500000,3,1.145262,1.147833,1.146793,0.000684
21804.750000,3,1.138995,1.139959,1.139524,0.000294
21805.000000,3,1.132747,1.134661,1.133671,0.000614
21805.250000,3,1.130499,1.131540,1.131007,0.000362
21805.500000,3,1.130326,1.131999,1.131051,0.000434
21805.750000,3,1.131313,1.132308,1.131946,0.000297
21806.000000,3,1.129320,1.130649,1.130058,0.000350
21806.250000,3,1.124592,1.126633,1.125841,0.000655
21806.500000,3,1.117890,1.120753,1.119269,0.000823
21806.750000,3,1.112028,1.113320,1.112871,0.000391
21807.000000,3,1.106462,1.107830,1.107042,0.000445
21807.250000,3,1.100126,1.101559,1.100826,0.000447
21807.500000,3,1.091812,1.094760,1.093588,0.000876
21807.750000,3,1.084695,1.086735,1.085735,0.000676
21808.000000,3,1.077758,1.079425,1.078580,0.000507
21808.250000,3,1.073833,1.075621,1.074785,0.000494
21808.500000,3,1.074677,1.076223,1.075378,0.000480
21808.750000,3,1.077152,1.079068,1.078115,0.000741
21809.000000,3,1.079035,1.080463,1.079818,0.000468
21809.250000,3,1.078714,1.079864,1.079361,0.000341
21809.500000,3,1.075083,1.076019,1.075598,0.000273
21809.750000,3,1.070944,1.072909,1.072399,0.000552
21810.000000,3,1.072427,1.074711,1.073128,0.000667
21810.250000,3,1.077091,1.079456,1.078332,0.000692
21810.500000,3,1.084993,1.086939,1.085808,0.000636
21810.750000,3,1.091125,1.092508,1.091780,0.000404
21811.000000,3,1.093360,1.094578,1.094049,0.000378
21811.250000,3,1.093976,1.095371,1.094651,0.000407
21811.500000,3,1.095491,1.096964,1.096172,0.000488
21811.750000,3,1.101054,1.103744,1.102226,0.000730
21812.000000,3,1.110806,1.112799,1.111700,0.000615
21812.250000,3,1.119645,1.121527,1.120419,0.000681
21812.500000,3,1.124831,1.126593,1.125705,0.000621
21812.750000,3,1.124987,1.126781,1.125936,0.000528
21813.000000,3,1.123757,1.124620,1.124168,0.000316
21813.250000,3,1.125078,1.126391,1.125757,0.000437
21813.500000,3,1.131429,1.133326,1.132269,0.000579
21813.750000,3,1.141716,1.144602,1.143166,0.000951
21814.000000,3,1.152595,1.154969,1.153422,0.000701
21814.250000,3,1.159572,1.161492,1.160419,0.000600
21814.500000,3,1.162410,1.163709,1.163050,0.000362
21814.750000,3,1.164664,1.166061,1.165397,0.000372
21815.000000,3,1.169416,1.172150,1.170658,0.000884
21815.250000,3,1.180229,1.183139,1.181348,0.000987
21815.500000,3,1.193004,1.195717,1.193953,0.000882
21815.750000,3,1.202941,1.205197,1.204110,0.000727
21816.000000,3,1.208050,1.209774,1.208731,0.000456
21816.250000,3,1.209332,1.210574,1.209762,0.000378
21816.500000,3,1.210860,1.212067,1.211614,0.000370
21816.750000,3,1.218161,1.221794,1.219601,0.000990
21817.000000,3,1.231941,1.235830,1.233181,0.001354
21817.250000,3,1.249841,1.253105,1.250919,0.001206
21817.500000,3,1.264521,1.267839,1.266326,0.000990
21817.750000,3,1.274922,1.277636,1.276102,0.000756
21818.000000,3,1.276931,1.279145,1.278068,0.000692
21818.250000,3,1.274434,1.276501,1.275771,0.000677
21818.500000,3,1.267554,1.270470,1.268775,0.000826
21818.750000,3,1.254356,1.258103,1.256590,0.001247
21819.000000,3,1.235372,1.239381,1.237231,0.001433
21819.250000,3,1.205204,1.211754,1.208961,0.002031
21819.500000,3,1.168365,1.176668,1.173061,0.002853
21819.750000,3,1.129040,1.137050,1.133273,0.002524
21820.000000,3,1.088085,1.096298,1.092487,0.002698
21820.250000,3,1.045648,1.054580,1.050228,0.002909
21820.500000,3,0.998584,1.008224,1.003810,0.003338
21820.750000,3,0.945234,0.956497,0.950972,0.003683
21821.000000,3,0.883259,0.895589,0.890002,0.004005
21821.250000,3,0.816013,0.829880,0.823172,0.004585
21821.500000,3,0.747058,0.761057,0.754330,0.004488
21821.750000,3,0.679832,0.693474,0.687191,0.004417
21822.000000,3,0.616280,0.629123,0.622905,0.004211
21822.250000,3,0.556561,0.568731,0.562959,0.003881
21822.500000,3,0.501268,0.511871,0.506987,0.003547
21822.750000,3,0.452029,0.461317,0.456901,0.003115
21823.000000,3,0.410036,0.418054,0.414278,0.002547
21823.250000,3,0.377443,0.383243,0.380613,0.001911
21823.500000,3,0.354023,0.358343,0.356271,0.001305
21823.750000,3,0.340697,0.342900,0.341790,0.000704
21824.000000,4,0.273237,0.274239,0.273847,0.000331
21824.250000,4,0.276297,0.277749,0.276886,0.000464
21824.500000,4,0.285411,0.287576,0.286260,0.000790
21824.750000,4,0.301114,0.304724,0.302668,0.001216
21825.000000,4,0.323945,0.329276,0.326421,0.001768
21825.250000,4,0.353871,0.360475,0.356907,0.002235
21825.500000,4,0.390066,0.397923,0.393791,0.002583
21825.750000,4,0.432788,0.441654,0.436589,0.003004
21826.000000,4,0.478771,0.488187,0.483082,0.003091
21826.250000,4,0.528271,0.538609,0.533090,0.003381
21826.500000,4,0.581083,0.591324,0.585914,0.003469
21826.750000,4,0.636356,0.647593,0.641603,0.003732
21827.000000,4,0.693855,0.704973,0.698985,0.003683
21827.250000,4,0.751282,0.762733,0.756569,0.003713
21827.500000,4,0.806435,0.816866,0.811363,0.003456
21827.750000,4,0.857949,0.866592,0.861974,0.002870
21828.000000,4,0.903532,0.911687,0.907051,0.002751
21828.250000,4,0.943916,0.952121,0.947718,0.002601
21828.500000,4,0.981314,0.988615,0.984640,0.002400
21828.750000,4,1.015405,1.022051,1.018716,0.002138
21829.000000,4,1.046295,1.052550,1.048903,0.001955
21829.250000,4,1.071557,1.076429,1.074129,0.001563
21829.500000,4,1.092630,1.096155,1.094103,0.001103
21829.750000,4,1.107088,1.110295,1.108682,0.000999
21830.000000,4,1.118677,1.121969,1.120387,0.000975
21830.250000,4,1.129283,1.130849,1.130172,0.000537
21830.500000,4,1.137591,1.139104,1.138441,0.000539
21830.750000,4,1.143405,1.145267,1.144223,0.000561
21831.000000,4,1.145902,1.147080,1.146397,0.000311
21831.250000,4,1.145794,1.146776,1.146297,0.000319
21831.500000,4,1.143405,1.145294,1.144521,0.000573
21831.750000,4,1.144334,1.145145,1.144728,0.000247
21832.000000,4,1.147291,1.148834,1.147986,0.000495
21832.250000,4,1.153141,1.154208,1.153728,0.000310
21832.500000,4,1.159553,1.161722,1.160565,0.000695
21832.750000,4,1.165845,1.167201,1.166437,0.000449
21833.000000,4,1.169409,1.170924,1.170364,0.000441
21833.250000,4,1.171626,1.172714,1.172242,0.000370
21833.500000,4,1.173075,1.174088,1.173632,0.000322
21833.750000,4,1.174723,1.175666,1.175188,0.000318
21834.000000,4,1.176379,1.177780,1.177032,0.000484
21834.250000,4,1.177240,1.178185,1.177652,0.000320
21834.500000,4,1.174425,1.175737,1.175156,0.000454
21834.750000,4,1.170550,1.172680,1.171248,0.000660
21835.000000,4,1.166757,1.168284,1.167222,0.000448
21835.250000,4,1.165707,1.167998,1.166832,0.000690
21835.500000,4,1.169221,1.171025,1.170120,0.000602
21835.750000,4,1.175292,1.177062,1.176014,0.000590
21836.000000,4,1.180551,1.181746,1.181148,0.000446
21836.250000,4,1.182662,1.184377,1.183684,0.000525
21836.500000,4,1.182123,1.183654,1.182816,0.000531
21836.750000,4,1.180451,1.181692,1.181136,0.000365
21837.000000,4,1.181277,1.182473,1.181730,0.000394
21837.250000,4,1.183459,1.184703,1.184205,0.000394
21837.500000,4,1.187081,1.188780,1.187648,0.000554
21837.750000,4,1.188663,1.189862,1.189400,0.000399
21838.000000,4,1.188005,1.188933,1.188403,0.000278
21838.250000,4,1.185186,1.187060,1.185922,0.000597
21838.500000,4,1.183596,1.185229,1.184263,0.000476
21838.750000,4,1.184011,1.186290,1.185296,0.000574
21839.000000,4,1.187978,1.190357,1.189159,0.000660
21839.250000,4,1.191985,1.195027,1.193513,0.000754
21839.500000,4,1.194537,1.195711,1.195076,0.000395
21839.750000,4,1.192779,1.194670,1.193850,0.000711
21840.000000,4,1.195409,1.201607,1.198358,0.002498
21840.250000,4,1.187223,1.189311,1.188672,0.000591
21840.500000,4,1.187817,1.189606,1.188638,0.000509
21840.750000,4,1.188653,1.190638,1.189673,0.000596
21841.000000,4,1.188240,1.190097,1.189191,0.000616
21841.250000,4,1.185256,1.187565,1.186370,0.000725
21841.500000,4,1.179681,1.182110,1.181067,0.000801
21841.750000,4,1.176255,1.179009,1.177367,0.000768
21842.000000,4,1.176655,1.178022,1.177364,0.000543
21842.250000,4,1.181107,1.183039,1.182049,0.000608
21842.500000,4,1.186629,1.189082,1.187933,0.000666
21842.750000,4,1.190801,1.192491,1.191643,0.000530
21843.000000,4,1.190023,1.192001,1.191060,0.000592
21843.250000,4,1.185433,1.187752,1.186789,0.000654
21843.500000,4,1.181946,1.183562,1.182719,0.000518
21843.750000,4,1.180393,1.181574,1.180879,0.000345
21844.000000,4,1.180006,1.181900,1.181048,0.000592
21844.250000,4,1.179984,1.182305,1.181077,0.000622
21844.500000,4,1.177926,1.180293,1.179219,0.000677
21844.750000,4,1.173880,1.176321,1.174921,0.000650
21845.000000,4,1.170152,1.172298,1.171031,0.000715
21845.250000,4,1.168825,1.170744,1.169772,0.000635
21845.500000,4,1.170600,1.171550,1.171082,0.000278
21845.750000,4,1.171228,1.172945,1.172268,0.000525
21846.000000,4,1.168230,1.170276,1.169371,0.000694
21846.250000,4,1.160065,1.162476,1.161307,0.000708
21846.500000,4,1.149589,1.151490,1.150869,0.000580
21846.750000,4,1.143117,1.145000,1.144065,0.000605
21847.000000,4,1.144068,1.145599,1.144840,0.000464
21847.250000,4,1.152398,1.155012,1.153523,0.000860
21847.500000,4,1.165606,1.168613,1.166780,0.001020
21847.750000,4,1.177910,1.180277,1.179121,0.000813
21848.000000,4,1.184867,1.187229,1.186184,0.000753
21848.250000,4,1.186432,1.188988,1.187878,0.000894
21848.500000,4,1.184975,1.187763,1.186682,0.000941
21848.750000,4,1.184718,1.187634,1.186284,0.000941
21849.000000,4,1.184483,1.187923,1.186357,0.001027
21849.250000,4,1.185024,1.187524,1.186461,0.000883
21849.500000,4,1.181941,1.185266,1.183430,0.000874
21849.750000,4,1.175609,1.179047,1.177146,0.001157
21850.000000,4,1.166008,1.169603,1.167639,0.001163
21850.250000,4,1.154867,1.158592,1.156930,0.001266
21850.500000,4,1.142003,1.146375,1.143460,0.001438
21850.750000,4,1.124326,1.128010,1.126134,0.001169
21851.000000,4,1.099143,1.105779,1.102327,0.002022
21851.250000,4,1.066829,1.074970,1.071154,0.002634
21851.500000,4,1.030214,1.038794,1.034317,0.002812
21851.750000,4,0.990241,0.998253,0.994127,0.002799
21852.000000,4,0.945876,0.955749,0.951131,0.003258
21852.250000,4,0.899223,0.909602,0.904824,0.003201
21852.500000,4,0.848126,0.858948,0.853456,0.003660
