# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.263010,0.273881,0.269254,0.003968
20528.250000,1,0.265850,0.276385,0.271725,0.003793
20528.500000,1,0.273654,0.283923,0.278968,0.003574
20528.750000,1,0.285362,0.295294,0.290427,0.003443
20529.000000,1,0.301549,0.310643,0.305748,0.003146
20529.250000,1,0.321722,0.330624,0.325782,0.002864
20529.500000,1,0.346978,0.356424,0.351172,0.002731
20529.750000,1,0.378221,0.388305,0.383000,0.002692
20530.000000,1,0.415466,0.425502,0.420495,0.002681
20530.250000,1,0.456993,0.466637,0.461794,0.002554
20530.500000,1,0.499482,0.509408,0.504331,0.002662
20530.750000,1,0.542202,0.551408,0.546788,0.002575
20531.000000,1,0.586130,0.594540,0.590226,0.002535
20531.250000,1,0.631657,0.640108,0.636142,0.002605
20531.500000,1,0.680233,0.688888,0.684491,0.002817
20531.750000,1,0.728090,0.736240,0.732316,0.002694
20532.000000,1,0.771620,0.778880,0.775754,0.002420
20532.250000,1,0.808153,0.813486,0.810922,0.001972
20532.500000,1,0.837422,0.842668,0.840260,0.001963
20532.750000,1,0.866033,0.870938,0.868475,0.001809
20533.000000,1,0.896177,0.901852,0.898975,0.002178
20533.250000,1,0.928471,0.934430,0.931303,0.002048
20533.500000,1,0.956740,0.962735,0.959649,0.001910
20533.750000,1,0.976602,0.981375,0.979073,0.001561
20534.000000,1,0.987637,0.992270,0.989991,0.001469
20534.250000,1,0.994417,1.001618,0.998161,0.001995
20534.500000,1,1.006012,1.013099,1.009547,0.002120
20534.750000,1,1.023539,1.031902,1.027293,0.002579
20535.000000,1,1.043798,1.051715,1.047073,0.002504
20535.250000,1,1.059135,1.068154,1.063161,0.002852
20535.500000,1,1.067191,1.075849,1.071364,0.002551
20535.750000,1,1.070666,1.079101,1.074459,0.002637
20536.000000,1,1.074874,1.084614,1.079481,0.003144
20536.250000,1,1.083904,1.094289,1.088536,0.003613
20536.500000,1,1.096118,1.107275,1.100826,0.003617
20536.750000,1,1.105218,1.116878,1.110140,0.003663
20537.000000,1,1.107417,1.117221,1.111508,0.003391
20537.250000,1,1.102619,1.113142,1.107189,0.003779
20537.500000,1,1.099623,1.110991,1.104284,0.003944
20537.750000,1,1.102666,1.115606,1.108229,0.004375
20538.000000,1,1.114096,1.127380,1.119899,0.004656
20538.250000,1,1.127234,1.141811,1.133261,0.004930
20538.500000,1,1.140834,1.152464,1.145326,0.004138
20538.750000,1,1.138062,1.149970,1.143003,0.004397
20539.000000,1,1.135581,1.147728,1.140506,0.004369
20539.250000,1,1.136434,1.151283,1.142481,0.004894
20539.500000,1,1.146358,1.162108,1.152882,0.005321
20539.750000,1,1.162187,1.177911,1.168174,0.005377
20540.000000,1,1.176882,1.191312,1.182722,0.005014
20540.250000,1,1.184566,1.199108,1.190457,0.004929
20540.500000,1,1.186685,1.200855,1.192213,0.004876
20540.750000,1,1.187257,1.202016,1.193104,0.005109
20541.000000,1,1.190753,1.206277,1.196991,0.005380
20541.250000,1,1.197422,1.211952,1.203396,0.005109
20541.500000,1,1.201180,1.215436,1.206447,0.004855
20541.750000,1,1.197790,1.211639,1.203795,0.004559
20542.000000,1,1.191612,1.204611,1.197155,0.004672
20542.250000,1,1.188633,1.203288,1.194240,0.004970
20542.500000,1,1.197000,1.213083,1.202823,0.005594
20542.750000,1,1.215622,1.232139,1.221494,0.005809
20543.000000,1,1.237548,1.254991,1.244187,0.006020
20543.250000,1,1.253970,1.270057,1.260571,0.005328
20543.500000,1,1.258289,1.273147,1.264322,0.005372
20543.750000,1,1.254452,1.268765,1.260240,0.005141
20544.000000,1,1.252192,1.268219,1.258394,0.005561
20544.250000,1,1.256933,1.273531,1.263794,0.005807
20544.500000,1,1.268363,1.285770,1.275337,0.006155
20544.750000,1,1.277925,1.294727,1.284425,0.006115
20545.000000,1,1.277765,1.294020,1.284254,0.005838
20545.250000,1,1.268047,1.283710,1.274528,0.005322
20545.500000,1,1.256119,1.271097,1.262413,0.005355
20545.750000,1,1.248981,1.264180,1.255426,0.005495
20546.000000,1,1.250120,1.266472,1.256336,0.005886
20546.250000,1,1.253076,1.269179,1.259704,0.005865
20546.500000,1,1.252890,1.269310,1.259724,0.005854
20546.750000,1,1.246271,1.261595,1.253202,0.005431
20547.000000,1,1.238413,1.253113,1.245101,0.005132
20547.250000,1,1.236443,1.249932,1.241916,0.005165
20547.500000,1,1.240963,1.255708,1.247247,0.005269
20547.750000,1,1.251338,1.265422,1.256885,0.005110
20548.000000,1,1.258029,1.271118,1.263505,0.004807
20548.250000,1,1.254340,1.266533,1.260079,0.004360
20548.500000,1,1.243172,1.254233,1.248871,0.004084
20548.750000,1,1.230644,1.241267,1.236129,0.003510
20549.000000,1,1.225025,1.234784,1.229552,0.003724
20549.250000,1,1.226415,1.235330,1.230467,0.003520
20549.500000,1,1.230404,1.238137,1.233974,0.003033
20549.750000,1,1.231294,1.238723,1.234748,0.002751
20550.000000,1,1.227665,1.233613,1.231015,0.002298
20550.250000,1,1.222166,1.228080,1.225197,0.002150
20550.500000,1,1.219716,1.223737,1.221691,0.001594
20550.750000,1,1.219378,1.223171,1.221219,0.001440
20551.000000,1,1.219846,1.222354,1.221113,0.000912
20551.250000,1,1.217017,1.219127,1.218232,0.000763
20551.500000,1,1.209832,1.212582,1.211486,0.000836
20551.750000,1,1.202864,1.206117,1.205142,0.001076
20552.000000,1,1.200188,1.204493,1.202695,0.001456
20552.250000,1,1.200067,1.207044,1.204116,0.002104
20552.500000,1,1.201258,1.209535,1.206291,0.002576
20552.750000,1,1.195492,1.206441,1.202237,0.003564
20553.000000,1,1.182819,1.196357,1.191103,0.004377
20553.250000,1,1.167662,1.183270,1.176932,0.005002
20553.500000,1,1.158432,1.173547,1.167603,0.005211
20553.750000,1,1.158048,1.173778,1.167271,0.005518
20554.000000,1,1.161694,1.181070,1.173076,0.006484
20554.250000,1,1.163713,1.185972,1.176996,0.007563
20554.500000,1,1.155110,1.181321,1.171147,0.008693
20554.750000,1,1.139448,1.167551,1.155929,0.009482
20555.000000,1,1.116868,1.148276,1.135014,0.010504
20555.250000,1,1.094894,1.127545,1.113849,0.010934
20555.500000,1,1.071961,1.106132,1.092335,0.011639
20555.750000,1,1.041899,1.078530,1.063525,0.012389
20556.000000,1,0.999857,1.039399,1.023131,0.013435
20556.250000,1,0.945333,0.986156,0.969651,0.013994
20556.500000,1,0.886905,0.927791,0.910849,0.013970
20556.750000,1,0.830097,0.869750,0.853609,0.013723
20557.000000,1,0.777316,0.815847,0.799919,0.013323
20557.250000,1,0.725382,0.763645,0.747476,0.013129
20557.500000,1,0.667316,0.705064,0.689481,0.013019
20557.750000,1,0.603957,0.640322,0.625178,0.012572
20558.000000,1,0.538260,0.572050,0.557957,0.011668
20558.250000,1,0.477198,0.507345,0.494653,0.010484
20558.500000,1,0.424453,0.451138,0.439896,0.009331
20558.750000,1,0.380807,0.403999,0.394199,0.008047
20559.000000,1,0.343704,0.363970,0.355543,0.007062
20559.250000,1,0.312217,0.330547,0.322864,0.006351
20559.500000,1,0.287791,0.303396,0.296886,0.005441
20559.750000,1,0.271878,0.285096,0.279484,0.004650
20560.000000,2,0.322777,0.328404,0.326211,0.001806
20560.250000,2,0.325351,0.330330,0.328300,0.001719
20560.500000,2,0.330244,0.336180,0.333714,0.001988
20560.750000,2,0.337421,0.345086,0.341652,0.002663
20561.000000,2,0.345855,0.355964,0.351334,0.003281
20561.250000,2,0.357729,0.369843,0.364181,0.004057
20561.500000,2,0.374935,0.389877,0.382539,0.004950
20561.750000,2,0.399351,0.417468,0.408047,0.006014
20562.000000,2,0.430184,0.451496,0.440527,0.006991
20562.250000,2,0.464675,0.488901,0.476768,0.008249
20562.500000,2,0.499816,0.527021,0.513319,0.009241
20562.750000,2,0.532480,0.562341,0.548090,0.010191
20563.000000,2,0.565942,0.597707,0.582545,0.010910
20563.250000,2,0.602237,0.636303,0.619988,0.011597
20563.500000,2,0.642729,0.678314,0.661036,0.012304
20563.750000,2,0.684106,0.720941,0.702942,0.012654
20564.000000,2,0.719681,0.758310,0.740354,0.013410
20564.250000,2,0.748139,0.786730,0.769220,0.013587
20564.500000,2,0.769414,0.808501,0.791351,0.013754
20564.750000,2,0.791208,0.829043,0.811943,0.013322
20565.000000,2,0.814228,0.851100,0.834439,0.013065
20565.250000,2,0.837877,0.874807,0.858154,0.013189
20565.500000,2,0.856974,0.892964,0.877384,0.012941
20565.750000,2,0.868233,0.902852,0.888196,0.012731
20566.000000,2,0.872040,0.905989,0.891770,0.012503
20566.250000,2,0.874790,0.907773,0.893903,0.011877
20566.500000,2,0.882613,0.912593,0.899669,0.011160
20566.750000,2,0.893443,0.922046,0.909513,0.010722
20567.000000,2,0.902739,0.931102,0.918801,0.010401
20567.250000,2,0.905337,0.933242,0.920993,0.010050
20567.500000,2,0.900255,0.926480,0.915534,0.009641
20567.750000,2,0.894201,0.919182,0.908499,0.009097
20568.000000,2,0.895183,0.917572,0.907696,0.008302
20568.250000,2,0.905467,0.926580,0.916437,0.007850
20568.500000,2,0.921326,0.941378,0.931826,0.007368
20568.750000,2,0.936537,0.955548,0.946441,0.007072
20569.000000,2,0.943935,0.961660,0.953770,0.006768
20569.250000,2,0.943025,0.960203,0.952776,0.006440
20569.500000,2,0.941480,0.957795,0.950650,0.005933
20569.750000,2,0.945625,0.959439,0.952540,0.005378
20570.000000,2,0.954009,0.967099,0.960275,0.004921
20570.250000,2,0.963083,0.975449,0.969329,0.004630
20570.500000,2,0.968665,0.980135,0.974472,0.004359
20570.750000,2,0.968406,0.979330,0.974184,0.003898
20571.000000,2,0.966377,0.976080,0.971234,0.003696
20571.250000,2,0.967443,0.976370,0.971831,0.003307
20571.500000,2,0.974325,0.981250,0.977825,0.002686
20571.750000,2,0.983189,0.990260,0.986406,0.002557
20572.000000,2,0.993065,1.001270,0.997387,0.003064
20572.250000,2,0.991531,0.995840,0.993736,0.001786
20572.500000,2,0.991225,0.995182,0.993102,0.001459
20572.750000,2,0.993749,0.998177,0.995718,0.001345
20573.000000,2,1.003239,1.007292,1.005514,0.001117
20573.250000,2,1.016424,1.019742,1.018519,0.001130
20573.500000,2,1.027322,1.029294,1.028387,0.000675
20573.750000,2,1.029689,1.031473,1.030551,0.000484
20574.000000,2,1.024091,1.025900,1.025242,0.000545
20574.250000,2,1.019278,1.021249,1.020070,0.000621
20574.500000,2,1.019747,1.023777,1.021225,0.001251
20574.750000,2,1.028605,1.034768,1.030791,0.002014
20575.000000,2,1.041916,1.047418,1.043980,0.001869
20575.250000,2,1.053859,1.060502,1.056201,0.002237
20575.500000,2,1.063086,1.069459,1.065071,0.002157
20575.750000,2,1.072104,1.079146,1.074368,0.002400
20576.000000,2,1.086248,1.094374,1.088902,0.002805
20576.250000,2,1.103979,1.112998,1.106796,0.003265
20576.500000,2,1.121005,1.131059,1.124682,0.003391
20576.750000,2,1.131730,1.141379,1.135248,0.003279
20577.000000,2,1.132753,1.142011,1.136108,0.003172
20577.250000,2,1.130103,1.139424,1.133386,0.003231
20577.500000,2,1.133642,1.144677,1.137603,0.003835
20577.750000,2,1.148676,1.161761,1.153380,0.004783
20578.000000,2,1.173191,1.188977,1.179293,0.005469
20578.250000,2,1.199147,1.214721,1.204933,0.005506
20578.500000,2,1.214898,1.229435,1.220243,0.005052
20578.750000,2,1.218061,1.232980,1.223478,0.005208
20579.000000,2,1.216801,1.232368,1.222691,0.005559
20579.250000,2,1.221210,1.237404,1.227372,0.005721
20579.500000,2,1.235853,1.254458,1.242775,0.006716
20579.750000,2,1.255314,1.275146,1.263326,0.006916
20580.000000,2,1.274929,1.294659,1.282536,0.007037
20580.250000,2,1.286281,1.303764,1.293431,0.006662
20580.500000,2,1.290193,1.309225,1.298424,0.007138
20580.750000,2,1.297067,1.315920,1.304723,0.006957
20581.000000,2,1.307759,1.327988,1.315856,0.007507
20581.250000,2,1.319184,1.340134,1.328119,0.007655
20581.500000,2,1.325961,1.346760,1.334766,0.007480
20581.750000,2,1.322260,1.342603,1.331533,0.007252
20582.000000,2,1.314546,1.333893,1.322830,0.007507
20582.250000,2,1.309575,1.331000,1.318571,0.008100
20582.500000,2,1.316784,1.340736,1.326962,0.008443
20582.750000,2,1.336065,1.361415,1.346721,0.009113
20583.000000,2,1.357896,1.384690,1.369626,0.009452
20583.250000,2,1.375795,1.399345,1.385899,0.008798
20583.500000,2,1.382027,1.405448,1.392660,0.008806
20583.750000,2,1.385657,1.409615,1.396413,0.008975
20584.000000,2,1.394521,1.420487,1.406271,0.009644
20584.250000,2,1.413246,1.441126,1.425435,0.010052
20584.500000,2,1.435108,1.462703,1.446990,0.010420
20584.750000,2,1.446724,1.474929,1.459740,0.010401
20585.000000,2,1.445525,1.471216,1.457465,0.009906
20585.250000,2,1.435585,1.460728,1.447119,0.009617
20585.500000,2,1.428160,1.454497,1.440010,0.009890
20585.750000,2,1.431659,1.460274,1.444680,0.010394
20586.000000,2,1.444718,1.475097,1.458763,0.010568
20586.250000,2,1.457605,1.486176,1.471822,0.010396
20586.500000,2,1.454215,1.480429,1.468718,0.009461
20586.750000,2,1.432603,1.458082,1.447670,0.009376
20587.000000,2,1.402676,1.429138,1.417900,0.009466
20587.250000,2,1.375030,1.400727,1.389798,0.009094
20587.500000,2,1.351057,1.376257,1.364503,0.008981
20587.750000,2,1.320229,1.345565,1.333569,0.008954
20588.000000,2,1.273863,1.299679,1.286965,0.008557
20588.250000,2,1.206295,1.233363,1.219963,0.008151
20588.500000,2,1.125048,1.152785,1.139985,0.007908
20588.750000,2,1.046614,1.071080,1.059258,0.006926
20589.000000,2,0.973598,0.996422,0.985325,0.006462
20589.250000,2,0.905118,0.926144,0.916167,0.005902
20589.500000,2,0.835930,0.855319,0.846049,0.005383
20589.750000,2,0.759561,0.779035,0.769525,0.005464
20590.000000,2,0.679762,0.697234,0.688445,0.005066
20590.250000,2,0.602101,0.616322,0.609512,0.004533
20590.500000,2,0.532887,0.545465,0.538989,0.004191
20590.750000,2,0.474581,0.484154,0.479326,0.003540
20591.000000,2,0.426082,0.433753,0.430395,0.003020
20591.250000,2,0.386494,0.393533,0.390670,0.002775
20591.500000,2,0.356298,0.363073,0.360319,0.002405
20591.750000,2,0.337567,0.343238,0.340895,0.001851
20592.000000,3,0.297522,0.298580,0.298059,0.000359
20592.250000,3,0.301378,0.303101,0.302067,0.000614
20592.500000,3,0.311623,0.314902,0.312844,0.001041
20592.750000,3,0.326939,0.330593,0.328408,0.001283
20593.000000,3,0.344802,0.350415,0.346971,0.001817
20593.250000,3,0.365943,0.372738,0.368724,0.002255
20593.500000,3,0.392182,0.400362,0.395294,0.002874
20593.750000,3,0.424841,0.435085,0.428754,0.003687
20594.000000,3,0.463773,0.476955,0.469243,0.004520
20594.250000,3,0.508494,0.522432,0.514157,0.004896
20594.500000,3,0.553206,0.568748,0.560164,0.005387
20594.750000,3,0.596807,0.613659,0.604209,0.005872
20595.000000,3,0.639775,0.657524,0.647359,0.006266
20595.250000,3,0.682980,0.701922,0.691146,0.006679
20595.500000,3,0.726869,0.746719,0.735362,0.007114
20595.750000,3,0.768052,0.787800,0.776615,0.006826
20596.000000,3,0.802811,0.823023,0.811775,0.007064
20596.250000,3,0.830902,0.850723,0.839513,0.007032
20596.500000,3,0.854690,0.874967,0.863670,0.007094
20596.750000,3,0.881856,0.902601,0.890503,0.007288
20597.000000,3,0.911599,0.932950,0.920892,0.007505
20597.250000,3,0.942303,0.964330,0.951916,0.007713
20597.500000,3,0.966406,0.987458,0.975356,0.007542
20597.750000,3,0.979035,0.998195,0.987144,0.007166
20598.000000,3,0.982097,1.000558,0.990019,0.006886
20598.250000,3,0.985646,1.004607,0.993524,0.006989
20598.500000,3,0.994459,1.016116,1.003661,0.007599
20598.750000,3,1.012388,1.034007,1.021504,0.007614
20599.000000,3,1.030815,1.051898,1.039810,0.007465
20599.250000,3,1.042724,1.062888,1.050867,0.007427
20599.500000,3,1.044436,1.062718,1.052134,0.006761
20599.750000,3,1.041580,1.061122,1.049663,0.007074
20600.000000,3,1.047142,1.065790,1.054626,0.006656
20600.250000,3,1.055828,1.075932,1.064456,0.007270
20600.500000,3,1.074593,1.095648,1.083619,0.007397
20600.750000,3,1.093258,1.113738,1.102288,0.007171
20601.000000,3,1.105824,1.125486,1.113908,0.007074
20601.250000,3,1.110422,1.128608,1.118086,0.006846
20601.500000,3,1.112371,1.130263,1.119957,0.006503
20601.750000,3,1.117067,1.135818,1.124997,0.006737
20602.000000,3,1.123813,1.143437,1.132236,0.006784
20602.250000,3,1.129464,1.147386,1.137445,0.006412
20602.500000,3,1.128427,1.144963,1.135875,0.006035
20602.750000,3,1.121496,1.136735,1.128662,0.005658
20603.000000,3,1.114759,1.129824,1.121180,0.005465
20603.250000,3,1.112988,1.128029,1.119620,0.005664
20603.500000,3,1.117664,1.133783,1.124530,0.005690
20603.750000,3,1.126380,1.141482,1.132985,0.005295
20604.000000,3,1.133554,1.146818,1.138877,0.004700
20604.250000,3,1.133832,1.146209,1.138949,0.004420
20604.500000,3,1.131707,1.143148,1.136551,0.004306
20604.750000,3,1.131803,1.142908,1.136481,0.004011
20605.000000,3,1.137374,1.148453,1.141997,0.004063
20605.250000,3,1.144697,1.155414,1.149391,0.003675
20605.500000,3,1.152020,1.160390,1.155220,0.003025
20605.750000,3,1.153484,1.160460,1.156348,0.002368
20606.000000,3,1.151692,1.158892,1.155293,0.002372
20606.250000,3,1.154206,1.159762,1.156887,0.001889
20606.500000,3,1.158429,1.163332,1.160577,0.001533
20606.750000,3,1.160726,1.163691,1.162540,0.000939
20607.000000,3,1.153634,1.156664,1.155345,0.001015
20607.250000,3,1.133493,1.138143,1.136093,0.001691
20607.500000,3,1.110845,1.114938,1.112977,0.001563
20607.750000,3,1.096672,1.099337,1.098282,0.001009
20608.000000,3,1.096625,1.101153,1.099858,0.001366
20608.250000,3,1.115363,1.121456,1.118866,0.001632
20608.500000,3,1.142040,1.148609,1.146196,0.001808
20608.750000,3,1.165698,1.172181,1.169350,0.001983
20609.000000,3,1.177647,1.184376,1.181145,0.002681
20609.250000,3,1.178692,1.186346,1.182884,0.003015
20609.500000,3,1.180705,1.188150,1.185010,0.003104
20609.750000,3,1.187786,1.196336,1.192582,0.003179
20610.000000,3,1.199623,1.208202,1.203987,0.003512
20610.250000,3,1.206345,1.216417,1.211859,0.003807
20610.500000,3,1.204938,1.215419,1.210536,0.004059
20610.750000,3,1.195404,1.207837,1.202233,0.004486
20611.000000,3,1.190757,1.201430,1.196658,0.004201
20611.250000,3,1.196023,1.206397,1.201616,0.004225
20611.500000,3,1.212953,1.224532,1.218243,0.003827
20611.750000,3,1.233849,1.245457,1.238973,0.004078
20612.000000,3,1.248040,1.259740,1.254278,0.004411
20612.250000,3,1.249167,1.262750,1.257040,0.005015
20612.500000,3,1.245836,1.259167,1.253140,0.005145
20612.750000,3,1.243752,1.257535,1.250824,0.005007
20613.000000,3,1.250374,1.262389,1.256580,0.004559
20613.250000,3,1.259459,1.273412,1.266612,0.004712
20613.500000,3,1.266978,1.279461,1.273651,0.004696
20613.750000,3,1.263927,1.277783,1.271878,0.005054
20614.000000,3,1.255201,1.269714,1.263431,0.005318
20614.250000,3,1.249387,1.262610,1.256556,0.004913
20614.500000,3,1.250045,1.263502,1.257596,0.004832
20614.750000,3,1.260277,1.272339,1.266682,0.004255
20615.000000,3,1.272064,1.283784,1.278150,0.004474
20615.250000,3,1.275744,1.290234,1.283895,0.005204
20615.500000,3,1.275365,1.290926,1.284061,0.005334
20615.750000,3,1.273510,1.288757,1.281924,0.005240
20616.000000,3,1.276353,1.291035,1.284345,0.005221
20616.250000,3,1.283054,1.297296,1.290668,0.005085
20616.500000,3,1.287891,1.302642,1.296307,0.005531
20616.750000,3,1.284490,1.301204,1.293822,0.006125
20617.000000,3,1.272503,1.291613,1.283306,0.006601
20617.250000,3,1.259798,1.277325,1.269608,0.006310
20617.500000,3,1.251242,1.269405,1.261137,0.006501
20617.750000,3,1.247980,1.266112,1.258142,0.006404
20618.000000,3,1.242436,1.261306,1.253467,0.006564
20618.250000,3,1.226350,1.246063,1.237551,0.007173
20618.500000,3,1.191944,1.215608,1.205405,0.008005
20618.750000,3,1.151285,1.174705,1.164736,0.008017
20619.000000,3,1.115573,1.138101,1.128243,0.007495
20619.250000,3,1.092207,1.110928,1.102856,0.006870
20619.500000,3,1.076191,1.095616,1.087137,0.006698
20619.750000,3,1.058420,1.079050,1.070279,0.007188
20620.000000,3,1.027126,1.049828,1.040471,0.007852
20620.250000,3,0.979057,1.003354,0.993322,0.008314
20620.500000,3,0.920495,0.945169,0.935392,0.008379
20620.750000,3,0.861350,0.884337,0.874962,0.007904
20621.000000,3,0.803254,0.825129,0.816042,0.007677
20621.250000,3,0.743639,0.764307,0.755956,0.007268
20621.500000,3,0.678950,0.699752,0.691023,0.007235
20621.750000,3,0.609437,0.628716,0.621043,0.006901
20622.000000,3,0.542412,0.559454,0.552579,0.006118
20622.250000,3,0.483539,0.497842,0.492109,0.005129
20622.500000,3,0.436569,0.447734,0.443264,0.003974
20622.750000,3,0.399418,0.407845,0.404789,0.003108
20623.000000,3,0.368434,0.375698,0.373048,0.002500
20623.250000,3,0.341859,0.347762,0.345539,0.002146
20623.500000,3,0.319613,0.324295,0.322716,0.001584
20623.750000,3,0.305037,0.307774,0.306836,0.000926
20624.000000,4,0.300013,0.310337,0.305745,0.003863
20624.250000,4,0.305489,0.315792,0.310748,0.003658
20624.500000,4,0.319857,0.330032,0.324483,0.003560
20624.750000,4,0.340521,0.351709,0.345812,0.003558
20625.000000,4,0.367191,0.378667,0.372593,0.003456
20625.250000,4,0.398933,0.410688,0.404415,0.003273
20625.500000,4,0.436173,0.447857,0.441853,0.003216
20625.750000,4,0.480103,0.492465,0.486084,0.003289
20626.000000,4,0.530294,0.542779,0.536218,0.003360
20626.250000,4,0.585086,0.597651,0.591278,0.003380
20626.500000,4,0.642611,0.654946,0.648843,0.003323
20626.750000,4,0.701114,0.712807,0.706929,0.003207
20627.000000,4,0.757992,0.768731,0.763603,0.003087
20627.250000,4,0.813963,0.822359,0.818286,0.002624
20627.500000,4,0.864554,0.871655,0.868091,0.002484
20627.750000,4,0.909096,0.915088,0.911997,0.002142
20628.000000,4,0.948684,0.954549,0.951792,0.002016
20628.250000,4,0.986500,0.992969,0.989590,0.002186
20628.500000,4,1.025445,1.032123,1.028816,0.002297
20628.750000,4,1.065911,1.074814,1.069990,0.002916
20629.000000,4,1.103734,1.112524,1.107696,0.002724
20629.250000,4,1.130714,1.138922,1.134958,0.002555
20629.500000,4,1.145094,1.151371,1.148366,0.002260
20629.750000,4,1.149425,1.157093,1.153157,0.002533
20630.000000,4,1.153535,1.162383,1.157846,0.002971
20630.250000,4,1.163795,1.173656,1.168683,0.003267
20630.500000,4,1.177390,1.188771,1.182854,0.003996
20630.750000,4,1.185068,1.195800,1.190861,0.003680
20631.000000,4,1.178215,1.189051,1.184040,0.003822
20631.250000,4,1.158855,1.170075,1.164364,0.003694
20631.500000,4,1.136881,1.148316,1.143071,0.004035
20631.750000,4,1.128464,1.140078,1.133698,0.004376
20632.000000,4,1.133076,1.146041,1.139222,0.004680
20632.250000,4,1.145506,1.158592,1.151382,0.004664
20632.500000,4,1.148665,1.161508,1.154997,0.004526
20632.750000,4,1.133544,1.146769,1.140724,0.004363
20633.000000,4,1.107791,1.119732,1.114217,0.004166
20633.250000,4,1.085766,1.097650,1.091901,0.004277
20633.500000,4,1.082451,1.095619,1.087750,0.004752
20633.750000,4,1.098719,1.114183,1.104659,0.005537
20634.000000,4,1.124977,1.142039,1.131598,0.005849
20634.250000,4,1.146018,1.160593,1.151939,0.005307
20634.500000,4,1.146550,1.159618,1.152634,0.004788
20634.750000,4,1.131670,1.144583,1.138451,0.004737
20635.000000,4,1.120006,1.133853,1.125690,0.005094
20635.250000,4,1.119766,1.135643,1.125833,0.005646
20635.500000,4,1.132101,1.148626,1.138910,0.005873
20635.750000,4,1.147204,1.162876,1.153351,0.005935
20636.000000,4,1.148605,1.162061,1.154779,0.005169
20636.250000,4,1.133153,1.146383,1.139974,0.004900
20636.500000,4,1.113743,1.126906,1.120214,0.004828
20636.750000,4,1.105136,1.119442,1.111125,0.005330
20637.000000,4,1.112808,1.128101,1.119305,0.005722
20637.250000,4,1.132774,1.148757,1.138811,0.006245
20637.500000,4,1.146971,1.162624,1.153682,0.006011
20637.750000,4,1.143464,1.157824,1.150726,0.005425
20638.000000,4,1.123724,1.138399,1.131061,0.005310
20638.250000,4,1.100997,1.115068,1.108214,0.005199
20638.500000,4,1.090837,1.106208,1.097204,0.005891
20638.750000,4,1.097242,1.114284,1.104051,0.006360
20639.000000,4,1.116194,1.134457,1.123170,0.006776
20639.250000,4,1.136571,1.152910,1.142743,0.006445
20639.500000,4,1.144236,1.160653,1.151076,0.006227
20639.750000,4,1.140180,1.156158,1.146984,0.006151
20640.000000,4,1.140508,1.154418,1.147024,0.004802
20640.250000,4,1.123984,1.140400,1.130879,0.006244
20640.500000,4,1.122434,1.139455,1.129766,0.006546
20640.750000,4,1.126008,1.142904,1.132832,0.006465
20641.000000,4,1.127710,1.143869,1.134778,0.006157
20641.250000,4,1.127742,1.144141,1.134648,0.006169
20641.500000,4,1.127700,1.143256,1.134093,0.006225
20641.750000,4,1.129097,1.145207,1.135449,0.006147
20642.000000,4,1.132573,1.148747,1.138857,0.006140
20642.250000,4,1.136683,1.152266,1.143490,0.005800
20642.500000,4,1.140090,1.155997,1.146826,0.005718
20642.750000,4,1.144438,1.158240,1.150184,0.005496
20643.000000,4,1.148742,1.162333,1.154445,0.005324
20643.250000,4,1.154359,1.166667,1.159229,0.004675
20643.500000,4,1.156067,1.166908,1.160548,0.004462
20643.750000,4,1.151410,1.161538,1.156061,0.003858
20644.000000,4,1.142382,1.150446,1.145949,0.003034
20644.250000,4,1.133287,1.140933,1.136417,0.003191
20644.500000,4,1.132171,1.139988,1.135322,0.003084
20644.750000,4,1.143526,1.151452,1.146259,0.003011
20645.000000,4,1.163194,1.170693,1.165885,0.002732
20645.250000,4,1.183492,1.189180,1.185507,0.001964
20645.500000,4,1.194431,1.197339,1.195941,0.000963
20645.750000,4,1.195177,1.196299,1.195724,0.000366
20646.000000,4,1.190577,1.192995,1.191783,0.000731
20646.250000,4,1.189927,1.193526,1.191516,0.001072
20646.500000,4,1.192220,1.196602,1.194442,0.001439
20646.750000,4,1.190390,1.196684,1.194057,0.002425
20647.000000,4,1.176452,1.187128,1.182825,0.003353
20647.250000,4,1.153564,1.165312,1.160721,0.004154
20647.500000,4,1.131570,1.143667,1.139266,0.004147
20647.750000,4,1.124833,1.135788,1.130965,0.003788
20648.000000,4,1.136679,1.148865,1.142481,0.003952
20648.250000,4,1.161884,1.176010,1.168016,0.004835
20648.500000,4,1.187495,1.202585,1.194557,0.005406
20648.750000,4,1.196152,1.213527,1.206121,0.006313
20649.000000,4,1.189032,1.207808,1.199794,0.007077
20649.250000,4,1.173013,1.194383,1.185690,0.007807
20649.500000,4,1.164907,1.185047,1.176618,0.007523
20649.750000,4,1.167291,1.187193,1.178263,0.007857
20650.000000,4,1.171212,1.193890,1.183932,0.008524
20650.250000,4,1.168628,1.193147,1.182673,0.009205
20650.500000,4,1.150879,1.179159,1.167276,0.010317
20650.750000,4,1.125466,1.154701,1.142135,0.010499
20651.000000,4,1.099581,1.128102,1.116136,0.010454
20651.250000,4,1.078352,1.106065,1.094545,0.010729
20651.500000,4,1.053372,1.084933,1.071637,0.011357
20651.750000,4,1.018497,1.050838,1.037467,0.011728
20652.000000,4,0.965492,0.999766,0.985400,0.012414
20652.250000,4,0.900962,0.935714,0.921252,0.012479
20652.500000,4,0.837455,0.870785,0.856741,0.011738
