# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.272073,0.273264,0.272715,0.000418
21028.250000,1,0.272777,0.273511,0.273165,0.000298
21028.500000,1,0.275885,0.276792,0.276294,0.000365
21028.750000,1,0.279826,0.281216,0.280590,0.000462
21029.000000,1,0.286852,0.289352,0.288360,0.000866
21029.250000,1,0.295986,0.299094,0.298130,0.001181
21029.500000,1,0.308342,0.313044,0.311527,0.001694
21029.750000,1,0.323235,0.329622,0.327549,0.002275
21030.000000,1,0.343332,0.350925,0.348423,0.002744
21030.250000,1,0.366384,0.376054,0.372837,0.003450
21030.500000,1,0.394432,0.405658,0.401840,0.004022
21030.750000,1,0.424039,0.437078,0.432722,0.004624
21031.000000,1,0.455776,0.470550,0.465502,0.005245
21031.250000,1,0.487237,0.504200,0.498262,0.005875
21031.500000,1,0.521280,0.538737,0.532762,0.006106
21031.750000,1,0.555297,0.574392,0.567559,0.006603
21032.000000,1,0.591472,0.611518,0.604331,0.006817
21032.250000,1,0.626256,0.647677,0.639825,0.007204
21032.500000,1,0.659870,0.681845,0.674170,0.007455
21032.750000,1,0.691194,0.713770,0.705458,0.007583
21033.000000,1,0.720584,0.745009,0.735982,0.008156
21033.250000,1,0.782496,0.816851,0.805690,0.012278
21033.500000,1,0.775868,0.808282,0.795059,0.010057
21033.750000,1,0.797927,0.822981,0.813157,0.008111
21034.000000,1,0.822798,0.846425,0.837786,0.007779
21034.250000,1,0.846894,0.868642,0.860236,0.007181
21034.500000,1,0.866839,0.889157,0.880860,0.007317
21034.750000,1,0.885614,0.907237,0.898730,0.006959
21035.000000,1,0.903393,0.924477,0.916605,0.006882
21035.250000,1,0.921051,0.941550,0.933886,0.006631
21035.500000,1,0.941145,0.958839,0.952342,0.006052
21035.750000,1,0.958358,0.976766,0.969566,0.005934
21036.000000,1,0.975942,0.993014,0.986531,0.005649
21036.250000,1,0.990341,1.006672,1.000324,0.005359
21036.500000,1,1.004325,1.020446,1.014011,0.005202
21036.750000,1,1.016986,1.031774,1.026243,0.004959
21037.000000,1,1.029846,1.044968,1.039165,0.004905
21037.250000,1,1.042180,1.055647,1.050358,0.004522
21037.500000,1,1.052658,1.066187,1.061215,0.004415
21037.750000,1,1.061856,1.075299,1.070044,0.004286
21038.000000,1,1.070459,1.083483,1.078090,0.004060
21038.250000,1,1.079955,1.090759,1.086336,0.003560
21038.500000,1,1.102102,1.121140,1.113754,0.006118
21038.750000,1,1.101735,1.111349,1.107540,0.003245
21039.000000,1,1.114079,1.122447,1.119827,0.002862
21039.250000,1,1.125301,1.133655,1.130817,0.002683
21039.500000,1,1.135938,1.143327,1.140745,0.002334
21039.750000,1,1.142318,1.150223,1.147442,0.002498
21040.000000,1,1.150098,1.156770,1.154497,0.002140
21040.250000,1,1.155228,1.161841,1.159938,0.002258
21040.500000,1,1.160705,1.166791,1.164663,0.001931
21040.750000,1,1.163136,1.168108,1.166457,0.001659
21041.000000,1,1.162997,1.169975,1.166586,0.002076
21041.250000,1,1.160268,1.166551,1.164062,0.002077
21041.500000,1,1.158770,1.165733,1.162423,0.002151
21041.750000,1,1.158740,1.165034,1.162426,0.002225
21042.000000,1,1.163096,1.167564,1.165543,0.001546
21042.250000,1,1.168385,1.171202,1.169800,0.000968
21042.500000,1,1.173267,1.175953,1.174746,0.000961
21042.750000,1,1.175142,1.178648,1.177299,0.001196
21043.000000,1,1.177851,1.180494,1.179060,0.000830
21043.250000,1,1.178585,1.181502,1.179693,0.001008
21043.500000,1,1.182042,1.183248,1.182547,0.000363
21043.750000,1,1.186471,1.187942,1.187021,0.000454
21044.000000,1,1.193928,1.195960,1.194546,0.000689
21044.250000,1,1.199715,1.202181,1.200535,0.000837
21044.500000,1,1.204877,1.207163,1.205656,0.000804
21044.750000,1,1.207552,1.209782,1.208179,0.000747
21045.000000,1,1.211146,1.213761,1.212155,0.001082
21045.250000,1,1.215836,1.218990,1.216961,0.001190
21045.500000,1,1.222503,1.227980,1.224550,0.001840
21045.750000,1,1.230018,1.234896,1.232240,0.001458
21046.000000,1,1.238611,1.243618,1.240317,0.001600
21046.250000,1,1.242284,1.249234,1.245136,0.002119
21046.500000,1,1.246546,1.253412,1.249239,0.002062
21046.750000,1,1.251057,1.257907,1.253689,0.002161
21047.000000,1,1.257984,1.266519,1.261093,0.002684
21047.250000,1,1.265669,1.276174,1.270560,0.003126
21047.500000,1,1.278144,1.287317,1.281894,0.002875
21047.750000,1,1.287606,1.297865,1.291778,0.003277
21048.000000,1,1.294922,1.305416,1.299045,0.003455
21048.250000,1,1.298894,1.310546,1.303666,0.003642
21048.500000,1,1.304164,1.315597,1.308394,0.003632
21048.750000,1,1.307318,1.321292,1.312951,0.004266
21049.000000,1,1.314993,1.329250,1.320517,0.004372
21049.250000,1,1.322239,1.335809,1.327060,0.004280
21049.500000,1,1.327688,1.342278,1.333072,0.004504
21049.750000,1,1.329854,1.345136,1.334759,0.005072
21050.000000,1,1.330612,1.345216,1.336178,0.004550
21050.250000,1,1.330303,1.345533,1.336215,0.004756
21050.500000,1,1.334076,1.351626,1.340301,0.005516
21050.750000,1,1.338597,1.356736,1.345734,0.005601
21051.000000,1,1.345483,1.364128,1.351999,0.005892
21051.250000,1,1.348867,1.368117,1.356098,0.005973
21051.500000,1,1.351572,1.370855,1.358753,0.006076
21051.750000,1,1.352280,1.371808,1.359322,0.006108
21052.000000,1,1.353049,1.374309,1.361121,0.006639
21052.250000,1,1.356582,1.378020,1.364736,0.006708
21052.500000,1,1.361522,1.384311,1.370537,0.007006
21052.750000,1,1.366083,1.388389,1.374669,0.006948
21053.000000,1,1.366822,1.389490,1.375558,0.007168
21053.250000,1,1.364137,1.385888,1.371960,0.007095
21053.500000,1,1.356043,1.380163,1.365593,0.007556
21053.750000,1,1.350174,1.372334,1.358144,0.007269
21054.000000,1,1.342978,1.366996,1.351669,0.007704
21054.250000,1,1.335263,1.359306,1.344872,0.007624
21054.500000,1,1.326979,1.351437,1.336823,0.008091
21054.750000,1,1.311939,1.335601,1.321814,0.007818
21055.000000,1,1.290920,1.314118,1.300522,0.007872
21055.250000,1,1.263164,1.284420,1.270954,0.007698
21055.500000,1,1.227732,1.247488,1.235695,0.006949
21055.750000,1,1.187985,1.206002,1.194371,0.006722
21056.000000,1,1.141400,1.158651,1.148131,0.006433
21056.250000,1,1.088076,1.103551,1.094005,0.006091
21056.500000,1,1.027960,1.041088,1.032559,0.005132
21056.750000,1,0.960593,0.971565,0.964916,0.004372
21057.000000,1,0.889800,0.900032,0.894076,0.004018
21057.250000,1,0.817209,0.826507,0.821379,0.003676
21057.500000,1,0.745083,0.753879,0.749460,0.003291
21057.750000,1,0.674085,0.681996,0.678156,0.002870
21058.000000,1,0.604895,0.611925,0.608487,0.002376
21058.250000,1,0.536994,0.544305,0.540936,0.002324
21058.500000,1,0.474715,0.481234,0.478063,0.002043
21058.750000,1,0.418092,0.423429,0.420774,0.001708
21059.000000,1,0.370173,0.374746,0.372389,0.001512
21059.250000,1,0.331432,0.334722,0.332918,0.001148
21059.500000,1,0.303489,0.305612,0.304591,0.000760
21059.750000,1,0.285973,0.286988,0.286408,0.000346
21060.000000,2,0.255008,0.265943,0.261613,0.003494
21060.250000,2,0.258452,0.270324,0.265704,0.003760
21060.500000,2,0.260712,0.269221,0.265735,0.002690
21060.750000,2,0.270756,0.278120,0.275222,0.002406
21061.000000,2,0.280483,0.283273,0.281939,0.000987
21061.250000,2,0.297894,0.299651,0.298981,0.000548
21061.500000,2,0.311496,0.316818,0.313241,0.001702
21061.750000,2,0.334417,0.343066,0.337581,0.002682
21062.000000,2,0.352859,0.367949,0.358496,0.004671
21062.250000,2,0.383104,0.401118,0.389640,0.005638
21062.500000,2,0.408714,0.432611,0.417386,0.007477
21062.750000,2,0.444516,0.471589,0.454605,0.008412
21063.000000,2,0.475254,0.506677,0.486743,0.009836
21063.250000,2,0.512745,0.546828,0.525315,0.010668
21063.500000,2,0.542422,0.580585,0.556369,0.012048
21063.750000,2,0.578022,0.616882,0.592198,0.012262
21064.000000,2,0.604901,0.647880,0.620580,0.013590
21064.250000,2,0.638540,0.681901,0.654450,0.013738
21064.500000,2,0.663786,0.710437,0.680725,0.014817
21064.750000,2,0.693754,0.741630,0.711519,0.015047
21065.000000,2,0.714241,0.764443,0.732439,0.015940
21065.250000,2,0.738225,0.787996,0.756795,0.015715
21065.500000,2,0.752056,0.804112,0.771302,0.016512
21065.750000,2,0.771669,0.823780,0.790822,0.016534
21066.000000,2,0.783467,0.836417,0.802745,0.016861
21066.250000,2,0.800790,0.853830,0.820202,0.016870
21066.500000,2,0.809960,0.864805,0.829929,0.017440
21066.750000,2,0.824049,0.877260,0.843794,0.016917
21067.000000,2,0.830268,0.884781,0.849871,0.017551
21067.250000,2,0.841341,0.895399,0.861011,0.017274
21067.500000,2,0.846958,0.901864,0.866521,0.017592
21067.750000,2,0.860409,0.915722,0.880439,0.017698
21068.000000,2,0.867893,0.925483,0.888893,0.018337
21068.250000,2,0.883655,0.940070,0.904119,0.018041
21068.500000,2,0.890761,0.949212,0.911728,0.018801
21068.750000,2,0.903719,0.961006,0.924378,0.018370
21069.000000,2,0.908976,0.967573,0.930016,0.018758
21069.250000,2,0.920635,0.980120,0.942149,0.019036
21069.500000,2,0.926604,0.986905,0.948357,0.019240
21069.750000,2,0.940229,1.000107,0.961978,0.019026
21070.000000,2,0.946809,1.007014,0.968533,0.019182
21070.250000,2,0.959582,1.018691,0.980866,0.018901
21070.500000,2,0.963441,1.023112,0.985121,0.019082
21070.750000,2,0.974875,1.033543,0.996252,0.018778
21071.000000,2,0.978823,1.039613,1.001118,0.019419
21071.250000,2,0.992175,1.051209,1.013979,0.018778
21071.500000,2,0.998300,1.058565,1.020460,0.019355
21071.750000,2,1.011529,1.069820,1.033148,0.018622
21072.000000,2,1.017340,1.076623,1.039120,0.018989
21072.250000,2,1.027202,1.085054,1.048457,0.018570
21072.500000,2,1.030613,1.088903,1.051885,0.018771
21072.750000,2,1.042095,1.099937,1.063238,0.018501
21073.000000,2,1.048057,1.107072,1.069878,0.018904
21073.250000,2,1.062770,1.119724,1.083592,0.018285
21073.500000,2,1.068891,1.127964,1.090547,0.018957
21073.750000,2,1.081574,1.138978,1.103138,0.018298
21074.000000,2,1.086735,1.143952,1.107594,0.018299
21074.250000,2,1.098528,1.153870,1.118625,0.017800
21074.500000,2,1.102729,1.158121,1.123397,0.017611
21074.750000,2,1.115261,1.168914,1.135174,0.017010
21075.000000,2,1.120542,1.175114,1.140709,0.017389
21075.250000,2,1.133035,1.184872,1.151729,0.016703
21075.500000,2,1.136276,1.187987,1.155017,0.016488
21075.750000,2,1.147158,1.198357,1.165283,0.016426
21076.000000,2,1.360438,1.395682,1.384445,0.011949
21076.250000,2,1.162782,1.210225,1.179483,0.015156
21076.500000,2,1.166212,1.214958,1.184044,0.015550
21076.750000,2,1.179955,1.224595,1.196310,0.014177
21077.000000,2,1.185076,1.230504,1.201770,0.014380
21077.250000,2,1.196469,1.238935,1.212228,0.013387
21077.500000,2,1.201860,1.241960,1.216528,0.012767
21077.750000,2,1.214283,1.250582,1.227228,0.011656
21078.000000,2,1.217873,1.256210,1.232124,0.012046
21078.250000,2,1.232367,1.265796,1.244600,0.010467
21078.500000,2,1.237608,1.271725,1.250413,0.010572
21078.750000,2,1.251571,1.280609,1.261779,0.009284
21079.000000,2,1.255932,1.283523,1.266254,0.008717
21079.250000,2,1.268985,1.292477,1.277925,0.007386
21079.500000,2,1.275416,1.297531,1.283761,0.006905
21079.750000,2,1.290799,1.307661,1.297612,0.005265
21080.000000,2,1.299441,1.313901,1.305045,0.004543
21080.250000,2,1.314995,1.325096,1.319197,0.003115
21080.500000,2,1.322106,1.329728,1.325840,0.002270
21080.750000,2,1.337769,1.339967,1.338873,0.000673
21081.000000,2,1.343857,1.346240,1.345189,0.000708
21081.250000,2,1.353725,1.360986,1.358550,0.002569
21081.500000,2,1.357825,1.368607,1.365188,0.003559
21081.750000,2,1.366236,1.382819,1.377546,0.005500
21082.000000,2,1.368628,1.389531,1.382810,0.006927
21082.250000,2,1.374678,1.402253,1.393454,0.009084
21082.500000,2,1.378094,1.408945,1.398997,0.010312
21082.750000,2,1.387520,1.426619,1.413141,0.012784
21083.000000,2,1.395248,1.437021,1.423013,0.013779
21083.250000,2,1.409387,1.459686,1.441574,0.016406
21083.500000,2,1.416934,1.472088,1.452743,0.017961
21083.750000,2,1.427315,1.490312,1.468881,0.020717
21084.000000,2,1.431847,1.500725,1.476293,0.022275
21084.250000,2,1.438630,1.515568,1.488274,0.024903
21084.500000,2,1.438429,1.522339,1.492235,0.026867
21084.750000,2,1.443875,1.534982,1.501997,0.029289
21085.000000,2,1.441413,1.538053,1.502886,0.031082
21085.250000,2,1.440690,1.543864,1.506014,0.033026
21085.500000,2,1.428470,1.537693,1.498308,0.035055
21085.750000,2,1.419396,1.534742,1.493742,0.037119
21086.000000,2,1.402252,1.523340,1.479867,0.038919
21086.250000,2,1.390364,1.517098,1.470663,0.040313
21086.500000,2,1.370387,1.499024,1.451952,0.041023
21086.750000,2,1.350037,1.483871,1.435342,0.042820
21087.000000,2,1.319589,1.454915,1.405062,0.042941
21087.250000,2,1.286106,1.423148,1.373118,0.043646
21087.500000,2,1.241307,1.377068,1.326832,0.043015
21087.750000,2,1.195674,1.332368,1.281893,0.043328
21088.000000,2,1.142173,1.275266,1.225803,0.042049
21088.250000,2,1.088019,1.219314,1.170348,0.041307
21088.500000,2,1.024318,1.148258,1.102012,0.039038
21088.750000,2,0.958133,1.077303,1.032529,0.037418
21089.000000,2,0.881963,0.992178,0.950593,0.034545
21089.250000,2,0.806806,0.910769,0.870948,0.032372
21089.500000,2,0.727167,0.819592,0.784317,0.028777
21089.750000,2,0.653956,0.737110,0.705609,0.025932
21090.000000,2,0.579564,0.650623,0.623186,0.022023
21090.250000,2,0.512967,0.575698,0.551392,0.019429
21090.500000,2,0.446946,0.498324,0.478225,0.015792
21090.750000,2,0.393259,0.436377,0.419500,0.013286
21091.000000,2,0.343869,0.377086,0.363798,0.010181
21091.250000,2,0.309587,0.336790,0.325954,0.008375
21091.500000,2,0.281413,0.301477,0.293323,0.006144
21091.750000,2,0.268713,0.285709,0.279055,0.005317
21092.000000,3,0.326931,0.337638,0.333717,0.003502
21092.250000,3,0.329181,0.339824,0.336023,0.003517
21092.500000,3,0.335461,0.347077,0.343035,0.003858
21092.750000,3,0.345021,0.359513,0.354430,0.004861
21093.000000,3,0.358961,0.377325,0.370797,0.006135
21093.250000,3,0.377453,0.399958,0.392065,0.007549
21093.500000,3,0.400718,0.428512,0.418603,0.009334
21093.750000,3,0.428500,0.462406,0.449958,0.011266
21094.000000,3,0.460148,0.499819,0.485208,0.013154
21094.250000,3,0.493895,0.539637,0.522691,0.015134
21094.500000,3,0.529626,0.580855,0.561811,0.016853
21094.750000,3,0.567716,0.623491,0.602646,0.018314
21095.000000,3,0.607353,0.668040,0.645366,0.019860
21095.250000,3,0.648535,0.712572,0.688876,0.021068
21095.500000,3,0.688266,0.756777,0.731189,0.022328
21095.750000,3,0.726201,0.797194,0.770559,0.023200
21096.000000,3,0.759810,0.832696,0.805017,0.023586
21096.250000,3,0.790382,0.863340,0.835490,0.023440
21096.500000,3,0.816267,0.890126,0.862356,0.023827
21096.750000,3,0.840857,0.914710,0.886819,0.023817
21097.000000,3,0.863247,0.936900,0.908889,0.023656
21097.250000,3,0.882237,0.954678,0.927292,0.023255
21097.500000,3,0.896635,0.968354,0.940687,0.022809
21097.750000,3,0.906931,0.976078,0.949820,0.021994
21098.000000,3,0.914653,0.980912,0.955846,0.021246
21098.250000,3,0.920885,0.984969,0.960695,0.020470
21098.500000,3,0.928714,0.990139,0.966940,0.019608
21098.750000,3,0.937053,0.996094,0.973682,0.018825
21099.000000,3,0.945628,1.001288,0.980280,0.017788
21099.250000,3,0.951743,1.005586,0.984989,0.017102
21099.500000,3,0.955206,1.007485,0.987427,0.016616
21099.750000,3,0.958803,1.008115,0.989033,0.015669
21100.000000,3,0.966050,1.014892,0.996259,0.015648
21100.250000,3,0.964323,1.006945,0.990528,0.013555
21100.500000,3,0.965971,1.006536,0.990939,0.012912
21100.750000,3,0.967323,1.005646,0.991377,0.012175
21101.000000,3,0.968314,1.004256,0.990384,0.011384
21101.250000,3,0.968262,1.002437,0.989527,0.010891
21101.500000,3,0.970673,1.001228,0.990081,0.009714
21101.750000,3,0.975694,1.003537,0.993240,0.008857
21102.000000,3,0.982592,1.008915,0.999242,0.008317
21102.250000,3,0.992202,1.015372,1.007183,0.007398
21102.500000,3,1.001984,1.023269,1.015512,0.006758
21102.750000,3,1.011198,1.029547,1.022888,0.005805
21103.000000,3,1.018103,1.035105,1.029207,0.005465
21103.250000,3,1.026487,1.040822,1.035846,0.004561
21103.500000,3,1.035471,1.047100,1.043364,0.003713
21103.750000,3,1.045564,1.055127,1.052270,0.003197
21104.000000,3,1.055647,1.063624,1.061479,0.002727
21104.250000,3,1.064961,1.071201,1.069290,0.002036
21104.500000,3,1.071127,1.076609,1.075224,0.001895
21104.750000,3,1.077442,1.082263,1.080134,0.001425
21105.000000,3,1.083468,1.086062,1.084995,0.000854
21105.250000,3,1.089551,1.092042,1.090474,0.000761
21105.500000,3,1.095841,1.099301,1.097409,0.001205
21105.750000,3,1.102499,1.106752,1.104401,0.001497
21106.000000,3,1.107077,1.111969,1.109137,0.001685
21106.250000,3,1.109846,1.116286,1.112387,0.002237
21106.500000,3,1.111276,1.119244,1.114477,0.002740
21106.750000,3,1.113155,1.121762,1.116727,0.002784
21107.000000,3,1.115604,1.127108,1.120449,0.003566
21107.250000,3,1.121782,1.132795,1.125647,0.003621
21107.500000,3,1.126710,1.139730,1.131477,0.004190
21107.750000,3,1.130978,1.144796,1.136683,0.004475
21108.000000,3,1.134287,1.149093,1.140021,0.004824
21108.250000,3,1.136656,1.152791,1.142705,0.005251
21108.500000,3,1.140015,1.157448,1.146625,0.005545
21108.750000,3,1.144863,1.163943,1.152018,0.006216
21109.000000,3,1.150521,1.171918,1.158663,0.006753
21109.250000,3,1.158607,1.179343,1.166325,0.006630
21109.500000,3,1.164945,1.186638,1.173026,0.006871
21109.750000,3,1.169803,1.193263,1.178154,0.007539
21110.000000,3,1.173382,1.198070,1.182531,0.007926
21110.250000,3,1.176850,1.201687,1.186386,0.007801
21110.500000,3,1.181939,1.208713,1.191742,0.008636
21110.750000,3,1.186477,1.214349,1.196702,0.008843
21111.000000,3,1.189846,1.218326,1.200403,0.009048
21111.250000,3,1.192095,1.221454,1.202589,0.009428
21111.500000,3,1.191605,1.221864,1.202816,0.009688
21111.750000,3,1.191365,1.221624,1.202876,0.009509
21112.000000,3,1.193024,1.224652,1.204453,0.010075
21112.250000,3,1.195173,1.227100,1.207382,0.009990
21112.500000,3,1.199062,1.232716,1.211536,0.010585
21112.750000,3,1.202801,1.237163,1.215934,0.010837
21113.000000,3,1.205500,1.242010,1.219402,0.011399
21113.250000,3,1.209718,1.246247,1.222921,0.011572
21113.500000,3,1.212717,1.251983,1.227213,0.012364
21113.750000,3,1.218645,1.259258,1.233973,0.012630
21114.000000,3,1.226182,1.266803,1.241980,0.012650
21114.250000,3,1.235898,1.278005,1.251775,0.013200
21114.500000,3,1.244365,1.287389,1.260925,0.013415
21114.750000,3,1.253201,1.297422,1.269727,0.013901
21115.000000,3,1.261078,1.304977,1.277303,0.013841
21115.250000,3,1.267496,1.312132,1.284063,0.013940
21115.500000,3,1.274443,1.320026,1.290693,0.014439
21115.750000,3,1.280271,1.325992,1.297411,0.014460
21116.000000,3,1.286029,1.333727,1.303751,0.014985
21116.250000,3,1.291887,1.338973,1.309130,0.014949
21116.500000,3,1.295035,1.343820,1.313405,0.015399
21116.750000,3,1.299224,1.348227,1.317566,0.015440
21117.000000,3,1.303782,1.353513,1.322198,0.015845
21117.250000,3,1.307671,1.359289,1.327301,0.016217
21117.500000,3,1.313878,1.366065,1.333661,0.016427
21117.750000,3,1.319476,1.371971,1.338777,0.016714
21118.000000,3,1.321035,1.374229,1.340608,0.016982
21118.250000,3,1.319466,1.372251,1.339242,0.016835
21118.500000,3,1.313088,1.365545,1.333251,0.016785
21118.750000,3,1.304042,1.356581,1.323819,0.016942
21119.000000,3,1.289288,1.341642,1.309474,0.016719
21119.250000,3,1.269715,1.320516,1.288927,0.016355
21119.500000,3,1.244105,1.292735,1.261829,0.015994
21119.750000,3,1.208978,1.255421,1.226420,0.015335
21120.000000,3,1.168284,1.210821,1.183956,0.014233
21120.250000,3,1.119652,1.160016,1.134468,0.013638
21120.500000,3,1.065873,1.102405,1.079321,0.012450
21120.750000,3,1.006735,1.038329,1.018177,0.010955
21121.000000,3,0.941867,0.969872,0.952012,0.009837
21121.250000,3,0.873235,0.896729,0.881651,0.008583
21121.500000,3,0.801216,0.820144,0.807972,0.007216
21121.750000,3,0.728532,0.742891,0.733978,0.005707
21122.000000,3,0.657988,0.668252,0.662473,0.004153
21122.250000,3,0.590225,0.598826,0.594508,0.002985
21122.500000,3,0.529093,0.535516,0.532198,0.002047
21122.750000,3,0.473498,0.478972,0.476055,0.001877
21123.000000,3,0.423791,0.430357,0.427751,0.002220
21123.250000,3,0.384018,0.392467,0.389272,0.002642
21123.500000,3,0.355667,0.365298,0.361537,0.002942
21123.750000,3,0.338572,0.348254,0.344569,0.003022
21124.000000,4,0.287619,0.288212,0.287841,0.000198
21124.250000,4,0.291968,0.292622,0.292196,0.000223
21124.500000,4,0.300530,0.302545,0.301316,0.000703
21124.750000,4,0.317962,0.319644,0.318759,0.000654
21125.000000,4,0.339285,0.342320,0.340772,0.001064
21125.250000,4,0.368594,0.371730,0.370194,0.001207
21125.500000,4,0.402273,0.405989,0.404156,0.001463
21125.750000,4,0.443689,0.448241,0.446030,0.001566
21126.000000,4,0.488835,0.493585,0.491040,0.001686
21126.250000,4,0.538869,0.544454,0.541772,0.001794
21126.500000,4,0.589562,0.595253,0.592409,0.001842
21126.750000,4,0.643372,0.649076,0.646280,0.001722
21127.000000,4,0.695841,0.701630,0.698516,0.001846
21127.250000,4,0.750690,0.756585,0.753556,0.001909
21127.500000,4,0.803599,0.809130,0.806246,0.001719
21127.750000,4,0.856176,0.862718,0.859345,0.002043
21128.000000,4,0.904276,0.909921,0.907120,0.001774
21128.250000,4,0.949182,0.953062,0.951175,0.001461
21128.500000,4,0.986202,0.991000,0.988387,0.001504
21128.750000,4,1.020252,1.024157,1.022512,0.001544
21129.000000,4,1.050111,1.054175,1.052148,0.001577
21129.250000,4,1.077613,1.083006,1.080537,0.001917
21129.500000,4,1.101503,1.105292,1.103676,0.001338
21129.750000,4,1.120323,1.125865,1.123930,0.001850
21130.000000,4,1.134543,1.138580,1.137279,0.001509
21130.250000,4,1.145005,1.149796,1.148317,0.001707
21130.500000,4,1.152291,1.156787,1.155436,0.001536
21130.750000,4,1.159777,1.164488,1.163079,0.001583
21131.000000,4,1.164587,1.168331,1.167173,0.001466
21131.250000,4,1.168014,1.172307,1.170995,0.001482
21131.500000,4,1.166080,1.170309,1.169217,0.001455
21131.750000,4,1.162472,1.167858,1.166098,0.001822
21132.000000,4,1.157572,1.162028,1.160471,0.001454
21132.250000,4,1.156109,1.160267,1.158737,0.001385
21132.500000,4,1.156299,1.159976,1.158903,0.001295
21132.750000,4,1.162272,1.165647,1.164510,0.001171
21133.000000,4,1.167132,1.170695,1.169490,0.001127
21133.250000,4,1.172894,1.175943,1.174849,0.001084
21133.500000,4,1.173426,1.176642,1.175446,0.001034
21133.750000,4,1.174177,1.176889,1.175818,0.000892
21134.000000,4,1.173035,1.175529,1.174335,0.000843
21134.250000,4,1.174468,1.177119,1.176099,0.000954
21134.500000,4,1.175700,1.179230,1.177715,0.001232
21134.750000,4,1.180692,1.182595,1.181664,0.000749
21135.000000,4,1.179939,1.182630,1.181452,0.000801
21135.250000,4,1.178747,1.182240,1.179879,0.001188
21135.500000,4,1.172534,1.175409,1.174418,0.000936
21135.750000,4,1.169898,1.173129,1.171929,0.001178
21136.000000,4,1.168164,1.170449,1.169170,0.000752
21136.250000,4,1.168265,1.171320,1.170175,0.001006
21136.500000,4,1.168361,1.171123,1.169744,0.001051
21136.750000,4,1.168645,1.171159,1.170138,0.000912
21137.000000,4,1.163925,1.166918,1.165899,0.000991
21137.250000,4,1.160649,1.162958,1.161880,0.000764
21137.500000,4,1.155362,1.157057,1.156158,0.000570
21137.750000,4,1.154624,1.155968,1.155415,0.000486
21138.000000,4,1.154235,1.155153,1.154796,0.000319
21138.250000,4,1.157068,1.157764,1.157355,0.000238
21138.500000,4,1.156523,1.157776,1.157297,0.000443
21138.750000,4,1.156569,1.157937,1.157258,0.000459
21139.000000,4,1.153904,1.155017,1.154305,0.000347
21139.250000,4,1.152591,1.153816,1.153286,0.000478
21139.500000,4,1.151939,1.152732,1.152336,0.000339
21139.750000,4,1.154085,1.156099,1.155169,0.000670
21140.000000,4,1.201014,1.234776,1.222449,0.010986
21140.250000,4,1.158235,1.159316,1.158846,0.000426
21140.500000,4,1.157826,1.158667,1.158280,0.000358
21140.750000,4,1.157585,1.159135,1.158107,0.000482
21141.000000,4,1.155410,1.157372,1.155974,0.000679
21141.250000,4,1.155484,1.156560,1.156160,0.000412
21141.500000,4,1.153975,1.155177,1.154371,0.000423
21141.750000,4,1.152750,1.153413,1.153021,0.000221
21142.000000,4,1.147760,1.149034,1.148321,0.000472
21142.250000,4,1.143949,1.144916,1.144510,0.000381
21142.500000,4,1.139655,1.140566,1.140153,0.000329
21142.750000,4,1.139948,1.140566,1.140233,0.000205
21143.000000,4,1.140279,1.142460,1.141282,0.000656
21143.250000,4,1.145725,1.148413,1.146512,0.000910
21143.500000,4,1.149331,1.153113,1.150663,0.001254
21143.750000,4,1.155248,1.157622,1.155964,0.000786
21144.000000,4,1.156209,1.159476,1.157430,0.001009
21144.250000,4,1.159456,1.160939,1.159952,0.000476
21144.500000,4,1.159107,1.162302,1.160034,0.001080
21144.750000,4,1.160929,1.163595,1.161907,0.000823
21145.000000,4,1.160207,1.163174,1.161436,0.000921
21145.250000,4,1.160707,1.163334,1.161568,0.000942
21145.500000,4,1.157187,1.160879,1.158630,0.001439
21145.750000,4,1.155821,1.158953,1.156949,0.001081
21146.000000,4,1.153470,1.156690,1.154576,0.001173
21146.250000,4,1.154147,1.157843,1.155904,0.001306
21146.500000,4,1.155397,1.160107,1.157308,0.001555
21146.750000,4,1.159427,1.164497,1.161768,0.001567
21147.000000,4,1.162398,1.168405,1.164960,0.001893
21147.250000,4,1.167888,1.173035,1.169709,0.001662
21147.500000,4,1.169959,1.176522,1.172578,0.002123
21147.750000,4,1.175619,1.181252,1.178021,0.001883
21148.000000,4,1.179110,1.186132,1.182168,0.002246
21148.250000,4,1.187231,1.192706,1.189398,0.001803
21148.500000,4,1.190651,1.199240,1.193889,0.002686
21148.750000,4,1.195912,1.203539,1.198768,0.002421
21149.000000,4,1.197232,1.203870,1.199655,0.002188
21149.250000,4,1.197862,1.204501,1.200474,0.002220
21149.500000,4,1.194591,1.201595,1.196992,0.002406
21149.750000,4,1.191145,1.196514,1.193382,0.002076
21150.000000,4,1.182190,1.189409,1.185051,0.002484
21150.250000,4,1.171979,1.177665,1.174371,0.002002
21150.500000,4,1.155197,1.160799,1.157489,0.002154
21150.750000,4,1.136415,1.141525,1.138383,0.001998
21151.000000,4,1.111954,1.116275,1.113493,0.001663
21151.250000,4,1.086185,1.089688,1.087631,0.001465
21151.500000,4,1.053587,1.057841,1.055659,0.001587
21151.750000,4,1.019199,1.022966,1.020824,0.001439
21152.000000,4,0.975137,0.980377,0.978141,0.001667
21152.250000,4,0.929529,0.934549,0.932122,0.001649
21152.500000,4,0.876913,0.882400,0.879602,0.001784
