# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.253637,0.254539,0.254035,0.000333
21528.250000,1,0.257010,0.258468,0.258025,0.000506
21528.500000,1,0.269179,0.272113,0.270575,0.000995
21528.750000,1,0.289021,0.293178,0.290827,0.001402
21529.000000,1,0.316047,0.321407,0.318314,0.001837
21529.250000,1,0.349639,0.356014,0.352447,0.002184
21529.500000,1,0.390666,0.398388,0.393776,0.002696
21529.750000,1,0.438858,0.447936,0.442389,0.003175
21530.000000,1,0.493740,0.503196,0.497292,0.003304
21530.250000,1,0.552185,0.563191,0.556315,0.003842
21530.500000,1,0.612089,0.622327,0.615931,0.003719
21530.750000,1,0.670301,0.680481,0.674185,0.003628
21531.000000,1,0.727462,0.738224,0.731310,0.003906
21531.250000,1,0.786650,0.797395,0.790465,0.003776
21531.500000,1,0.846977,0.858141,0.850869,0.003825
21531.750000,1,0.906913,0.916437,0.910054,0.003440
21532.000000,1,0.958637,0.967973,0.961705,0.003196
21532.250000,1,0.999745,1.006650,1.002478,0.002268
21532.500000,1,1.032690,1.039569,1.034866,0.002385
21532.750000,1,1.063244,1.069624,1.065147,0.002170
21533.000000,1,1.095552,1.102772,1.097853,0.002683
21533.250000,1,1.129481,1.137877,1.132213,0.002795
21533.500000,1,1.159119,1.166345,1.161755,0.002288
21533.750000,1,1.178808,1.182984,1.180391,0.001395
21534.000000,1,1.186765,1.190191,1.187890,0.001139
21534.250000,1,1.190978,1.193525,1.191826,0.000867
21534.500000,1,1.198218,1.202738,1.199700,0.001417
21534.750000,1,1.213211,1.218578,1.214969,0.001782
21535.000000,1,1.231292,1.236425,1.233038,0.001701
21535.250000,1,1.245384,1.248653,1.246434,0.001051
21535.500000,1,1.249637,1.251787,1.250680,0.000763
21535.750000,1,1.247725,1.249771,1.248627,0.000657
21536.000000,1,1.247124,1.249471,1.247988,0.000843
21536.250000,1,1.251878,1.254532,1.252914,0.000930
21536.500000,1,1.260392,1.263296,1.261300,0.000985
21536.750000,1,1.265950,1.267468,1.266667,0.000440
21537.000000,1,1.262467,1.263990,1.263102,0.000542
21537.250000,1,1.252142,1.253845,1.253055,0.000687
21537.500000,1,1.242691,1.245070,1.243789,0.000756
21537.750000,1,1.241513,1.243492,1.242692,0.000613
21538.000000,1,1.249276,1.252286,1.250259,0.000991
21538.250000,1,1.258898,1.261329,1.260356,0.000779
21538.500000,1,1.265918,1.268544,1.267227,0.000927
21538.750000,1,1.259343,1.261428,1.260677,0.000716
21539.000000,1,1.251168,1.253839,1.252841,0.000862
21539.250000,1,1.248942,1.250344,1.249779,0.000538
21539.500000,1,1.254620,1.256763,1.255837,0.000709
21539.750000,1,1.267165,1.268916,1.267930,0.000630
21540.000000,1,1.276541,1.279623,1.278346,0.000925
21540.250000,1,1.280704,1.282870,1.282113,0.000702
21540.500000,1,1.277420,1.280181,1.279277,0.000896
21540.750000,1,1.273746,1.276150,1.275091,0.000794
21541.000000,1,1.273756,1.275500,1.274589,0.000583
21541.250000,1,1.275274,1.277218,1.276254,0.000634
21541.500000,1,1.274305,1.276277,1.275315,0.000702
21541.750000,1,1.265262,1.268937,1.267707,0.001227
21542.000000,1,1.252386,1.257211,1.255569,0.001572
21542.250000,1,1.246547,1.248611,1.247703,0.000690
21542.500000,1,1.250703,1.253032,1.251837,0.000694
21542.750000,1,1.265928,1.269065,1.266990,0.001101
21543.000000,1,1.285101,1.287840,1.286199,0.000969
21543.250000,1,1.298258,1.299123,1.298629,0.000351
21543.500000,1,1.297482,1.299523,1.298479,0.000686
21543.750000,1,1.288609,1.291178,1.290096,0.000835
21544.000000,1,1.281262,1.283270,1.282439,0.000615
21544.250000,1,1.282547,1.283716,1.283212,0.000361
21544.500000,1,1.289652,1.290488,1.290146,0.000268
21544.750000,1,1.294030,1.296031,1.294939,0.000665
21545.000000,1,1.288349,1.291704,1.290378,0.001132
21545.250000,1,1.274046,1.276944,1.275681,0.000991
21545.500000,1,1.255740,1.259815,1.258516,0.001353
21545.750000,1,1.245928,1.247675,1.246924,0.000609
21546.000000,1,1.241856,1.244159,1.242654,0.000741
21546.250000,1,1.240428,1.241968,1.241423,0.000502
21546.500000,1,1.234728,1.236829,1.235870,0.000651
21546.750000,1,1.222072,1.225805,1.224471,0.001277
21547.000000,1,1.209485,1.212104,1.211363,0.000873
21547.250000,1,1.201949,1.203743,1.202860,0.000681
21547.500000,1,1.201319,1.203360,1.202168,0.000649
21547.750000,1,1.204895,1.207102,1.206192,0.000770
21548.000000,1,1.205912,1.208287,1.207104,0.000864
21548.250000,1,1.196309,1.199274,1.198055,0.000931
21548.500000,1,1.178792,1.183280,1.181162,0.001333
21548.750000,1,1.161524,1.164816,1.163238,0.001039
21549.000000,1,1.148478,1.151421,1.150335,0.000910
21549.250000,1,1.143826,1.144958,1.144538,0.000359
21549.500000,1,1.140033,1.142505,1.141591,0.000852
21549.750000,1,1.134603,1.137010,1.135872,0.000754
21550.000000,1,1.124332,1.127661,1.126101,0.001102
21550.250000,1,1.111067,1.115006,1.113472,0.001347
21550.500000,1,1.101894,1.104682,1.103188,0.000957
21550.750000,1,1.094318,1.096175,1.095317,0.000710
21551.000000,1,1.087469,1.089526,1.088548,0.000801
21551.250000,1,1.077060,1.080507,1.078984,0.001056
21551.500000,1,1.064962,1.067732,1.066126,0.000932
21551.750000,1,1.051774,1.054123,1.052634,0.000753
21552.000000,1,1.042544,1.044622,1.043182,0.000748
21552.250000,1,1.036016,1.037743,1.036788,0.000583
21552.500000,1,1.029816,1.032018,1.030737,0.000708
21552.750000,1,1.018768,1.021613,1.019706,0.001089
21553.000000,1,1.001242,1.003557,1.002332,0.000874
21553.250000,1,0.980732,0.983745,0.982312,0.001128
21553.500000,1,0.966220,0.967678,0.966961,0.000482
21553.750000,1,0.958291,0.959206,0.958607,0.000337
21554.000000,1,0.954508,0.956466,0.955140,0.000635
21554.250000,1,0.950060,0.951219,0.950483,0.000378
21554.500000,1,0.937369,0.939572,0.938505,0.000766
21554.750000,1,0.916365,0.920194,0.918446,0.001224
21555.000000,1,0.892401,0.895818,0.894452,0.001249
21555.250000,1,0.868614,0.871852,0.870662,0.001089
21555.500000,1,0.844722,0.848445,0.847039,0.001329
21555.750000,1,0.815264,0.820585,0.818689,0.001852
21556.000000,1,0.777732,0.785384,0.782176,0.002639
21556.250000,1,0.731610,0.739985,0.736977,0.002993
21556.500000,1,0.683190,0.691954,0.688590,0.002988
21556.750000,1,0.637945,0.645139,0.642680,0.002661
21557.000000,1,0.596568,0.603759,0.601229,0.002543
21557.250000,1,0.557196,0.564111,0.561730,0.002473
21557.500000,1,0.515283,0.523467,0.520529,0.002949
21557.750000,1,0.470303,0.478243,0.475586,0.002857
21558.000000,1,0.424875,0.432904,0.430050,0.002900
21558.250000,1,0.383557,0.390853,0.388117,0.002567
21558.500000,1,0.349357,0.355291,0.353152,0.002101
21558.750000,1,0.322282,0.327034,0.325242,0.001646
21559.000000,1,0.299659,0.303775,0.302363,0.001481
21559.250000,1,0.280524,0.283895,0.282726,0.001251
21559.500000,1,0.265079,0.267700,0.266750,0.000933
21559.750000,1,0.254288,0.256320,0.255576,0.000730
21560.000000,2,0.311132,0.312303,0.311633,0.000401
21560.250000,2,0.313101,0.313981,0.313708,0.000284
21560.500000,2,0.318776,0.320254,0.319722,0.000515
21560.750000,2,0.327184,0.329507,0.328432,0.000760
21561.000000,2,0.338238,0.340668,0.339509,0.000848
21561.250000,2,0.352732,0.355733,0.354031,0.001030
21561.500000,2,0.372435,0.376345,0.374150,0.001353
21561.750000,2,0.399021,0.404497,0.401412,0.001859
21562.000000,2,0.433602,0.439905,0.436051,0.002283
21562.250000,2,0.472034,0.478976,0.474777,0.002389
21562.500000,2,0.511226,0.518163,0.513978,0.002401
21562.750000,2,0.549085,0.555536,0.551469,0.002302
21563.000000,2,0.585985,0.593386,0.588911,0.002561
21563.250000,2,0.625826,0.633821,0.629082,0.002741
21563.500000,2,0.669714,0.678828,0.673203,0.003109
21563.750000,2,0.715109,0.723707,0.718448,0.002919
21564.000000,2,0.757281,0.763565,0.759657,0.002272
21564.250000,2,0.789517,0.795049,0.791886,0.001814
21564.500000,2,0.815014,0.819541,0.817100,0.001553
21564.750000,2,0.838509,0.842750,0.840427,0.001450
21565.000000,2,0.863852,0.868245,0.866073,0.001483
21565.250000,2,0.891065,0.895324,0.892934,0.001465
21565.500000,2,0.914397,0.916952,0.915606,0.000891
21565.750000,2,0.928662,0.930075,0.929493,0.000547
21566.000000,2,0.934977,0.935608,0.935364,0.000210
21566.250000,2,0.938713,0.940087,0.939324,0.000527
21566.500000,2,0.946159,0.948198,0.947237,0.000753
21566.750000,2,0.958227,0.960536,0.959389,0.000831
21567.000000,2,0.970305,0.971511,0.970921,0.000433
21567.250000,2,0.974068,0.976178,0.975355,0.000648
21567.500000,2,0.969682,0.972060,0.971007,0.000867
21567.750000,2,0.963968,0.965747,0.964973,0.000727
21568.000000,2,0.964659,0.965439,0.965183,0.000270
21568.250000,2,0.974031,0.976754,0.974953,0.001047
21568.500000,2,0.991958,0.994959,0.992909,0.001103
21568.750000,2,1.008445,1.011191,1.009500,0.000898
21569.000000,2,1.017743,1.018967,1.018310,0.000536
21569.250000,2,1.017834,1.019485,1.018337,0.000532
21569.500000,2,1.014626,1.017243,1.015851,0.000948
21569.750000,2,1.016771,1.020586,1.018451,0.001134
21570.000000,2,1.025921,1.029311,1.026972,0.001149
21570.250000,2,1.036032,1.039855,1.036997,0.001347
21570.500000,2,1.041002,1.045052,1.042621,0.001291
21570.750000,2,1.040679,1.044143,1.042239,0.001086
21571.000000,2,1.037501,1.041304,1.038767,0.001210
21571.250000,2,1.037531,1.042674,1.039273,0.001711
21571.500000,2,1.042788,1.048810,1.044480,0.002025
21571.750000,2,1.051577,1.056806,1.053169,0.001742
21572.000000,2,1.063953,1.066021,1.065013,0.000637
21572.250000,2,1.058490,1.062802,1.059883,0.001419
21572.500000,2,1.056582,1.060594,1.057987,0.001315
21572.750000,2,1.058347,1.063332,1.060055,0.001564
21573.000000,2,1.067499,1.073756,1.069033,0.002158
21573.250000,2,1.079507,1.085790,1.081398,0.002147
21573.500000,2,1.089793,1.094275,1.090988,0.001538
21573.750000,2,1.090667,1.093955,1.091748,0.001095
21574.000000,2,1.083410,1.086509,1.084718,0.001067
21574.250000,2,1.075695,1.079413,1.077338,0.001097
21574.500000,2,1.075169,1.079453,1.076615,0.001341
21574.750000,2,1.082849,1.087269,1.084097,0.001567
21575.000000,2,1.095198,1.100012,1.096622,0.001606
21575.250000,2,1.105904,1.109327,1.107046,0.001096
21575.500000,2,1.113862,1.116393,1.114750,0.000796
21575.750000,2,1.120848,1.122889,1.121776,0.000760
21576.000000,2,1.132553,1.136652,1.134016,0.001327
21576.250000,2,1.148917,1.152833,1.150186,0.001374
21576.500000,2,1.164997,1.167684,1.166074,0.000895
21576.750000,2,1.173984,1.175190,1.174477,0.000384
21577.000000,2,1.171653,1.173062,1.172314,0.000497
21577.250000,2,1.165642,1.167370,1.166478,0.000587
21577.500000,2,1.166043,1.168244,1.166570,0.000762
21577.750000,2,1.177696,1.182426,1.179146,0.001823
21578.000000,2,1.200233,1.206013,1.202037,0.002056
21578.250000,2,1.223212,1.228391,1.224698,0.001762
21578.500000,2,1.235939,1.238445,1.236541,0.000872
21578.750000,2,1.235998,1.237416,1.236589,0.000423
21579.000000,2,1.230926,1.232459,1.231588,0.000588
21579.250000,2,1.231256,1.234348,1.232124,0.001048
21579.500000,2,1.241131,1.244882,1.242555,0.001244
21579.750000,2,1.257764,1.262882,1.259455,0.001705
21580.000000,2,1.273498,1.277014,1.274494,0.001214
21580.250000,2,1.281042,1.282681,1.281898,0.000615
21580.500000,2,1.281949,1.283710,1.282762,0.000537
21580.750000,2,1.283584,1.285859,1.284431,0.000761
21581.000000,2,1.289763,1.291397,1.290712,0.000609
21581.250000,2,1.297234,1.300371,1.298979,0.001054
21581.500000,2,1.300631,1.302456,1.301434,0.000678
21581.750000,2,1.292365,1.295786,1.294502,0.001183
21582.000000,2,1.280592,1.283065,1.282116,0.000901
21582.250000,2,1.272776,1.275827,1.274295,0.001150
21582.500000,2,1.275915,1.278622,1.277665,0.000982
21582.750000,2,1.291181,1.295160,1.293199,0.001323
21583.000000,2,1.309623,1.313051,1.311842,0.001191
21583.250000,2,1.321872,1.325770,1.324002,0.001461
21583.500000,2,1.324548,1.328923,1.327365,0.001545
21583.750000,2,1.325037,1.328702,1.327576,0.001300
21584.000000,2,1.331445,1.335272,1.333521,0.001478
21584.250000,2,1.346529,1.350033,1.348403,0.001291
21584.500000,2,1.364116,1.367052,1.365623,0.001196
21584.750000,2,1.371592,1.376077,1.374933,0.001553
21585.000000,2,1.366325,1.372443,1.370554,0.001984
21585.250000,2,1.353662,1.359944,1.358203,0.002114
21585.500000,2,1.344417,1.350029,1.348405,0.001845
21585.750000,2,1.347375,1.351226,1.349963,0.001318
21586.000000,2,1.358939,1.362128,1.360695,0.001063
21586.250000,2,1.366215,1.370612,1.369229,0.001417
21586.500000,2,1.358669,1.365680,1.363886,0.002373
21586.750000,2,1.338470,1.346147,1.343646,0.002463
21587.000000,2,1.307597,1.317477,1.314468,0.003263
21587.250000,2,1.281142,1.289459,1.286613,0.002761
21587.500000,2,1.257805,1.265528,1.262993,0.002644
21587.750000,2,1.228651,1.237986,1.234698,0.003109
21588.000000,2,1.185495,1.196553,1.192304,0.003805
21588.250000,2,1.120590,1.135432,1.129973,0.004904
21588.500000,2,1.046242,1.061208,1.055353,0.005143
21588.750000,2,0.972843,0.985916,0.980814,0.004495
21589.000000,2,0.904845,0.916965,0.912189,0.004119
21589.250000,2,0.841511,0.853023,0.848975,0.004090
21589.500000,2,0.778201,0.789462,0.785153,0.003978
21589.750000,2,0.707205,0.721031,0.715507,0.004728
21590.000000,2,0.633488,0.646717,0.641657,0.004586
21590.250000,2,0.561398,0.574611,0.569209,0.004482
21590.500000,2,0.498412,0.509099,0.504926,0.003656
21590.750000,2,0.445646,0.454156,0.450686,0.002936
21591.000000,2,0.401674,0.409398,0.406179,0.002515
21591.250000,2,0.366586,0.372460,0.370005,0.001975
21591.500000,2,0.339747,0.344242,0.342403,0.001452
21591.750000,2,0.323021,0.325663,0.324374,0.000811
21592.000000,3,0.295359,0.295985,0.295628,0.000216
21592.250000,3,0.299333,0.301515,0.300070,0.000742
21592.500000,3,0.311613,0.314698,0.312711,0.001058
21592.750000,3,0.330193,0.333899,0.331639,0.001422
21593.000000,3,0.353033,0.357621,0.354877,0.001632
21593.250000,3,0.380349,0.385047,0.382246,0.001748
21593.500000,3,0.412380,0.418468,0.415037,0.002156
21593.750000,3,0.452254,0.459561,0.455491,0.002620
21594.000000,3,0.499812,0.508818,0.503700,0.003217
21594.250000,3,0.552653,0.561607,0.556547,0.003221
21594.500000,3,0.606733,0.615331,0.610465,0.003053
21594.750000,3,0.658321,0.666754,0.661984,0.003042
21595.000000,3,0.707898,0.716319,0.711883,0.003010
21595.250000,3,0.757899,0.766471,0.761899,0.003035
21595.500000,3,0.808137,0.816324,0.811900,0.002967
21595.750000,3,0.854806,0.862745,0.858610,0.002899
21596.000000,3,0.895258,0.900771,0.897870,0.002055
21596.250000,3,0.926217,0.930514,0.928236,0.001523
21596.500000,3,0.951563,0.957057,0.954523,0.001942
21596.750000,3,0.979563,0.985285,0.982655,0.002114
21597.000000,3,1.011586,1.018945,1.015080,0.002630
21597.250000,3,1.045038,1.051169,1.047808,0.002219
21597.500000,3,1.069837,1.073814,1.072229,0.001301
21597.750000,3,1.081711,1.084405,1.083206,0.001036
21598.000000,3,1.083272,1.085422,1.084566,0.000755
21598.250000,3,1.083702,1.087048,1.085436,0.001043
21598.500000,3,1.092095,1.097039,1.094704,0.001675
21598.750000,3,1.108480,1.114568,1.111485,0.001857
21599.000000,3,1.126057,1.131796,1.129105,0.001894
21599.250000,3,1.136740,1.139480,1.138744,0.000950
21599.500000,3,1.135710,1.138202,1.137344,0.000775
21599.750000,3,1.130248,1.133124,1.131942,0.000995
21600.000000,3,1.131669,1.134966,1.133795,0.001075
21600.250000,3,1.138621,1.142428,1.140821,0.001371
21600.500000,3,1.154777,1.160857,1.158135,0.002039
21600.750000,3,1.173373,1.177017,1.175390,0.001293
21601.000000,3,1.182907,1.185863,1.184849,0.000985
21601.250000,3,1.184447,1.188315,1.186293,0.001208
21601.500000,3,1.182376,1.186498,1.184807,0.001383
21601.750000,3,1.183797,1.186809,1.185951,0.001047
21602.000000,3,1.188068,1.191627,1.190309,0.001101
21602.250000,3,1.191110,1.193398,1.192546,0.000839
21602.500000,3,1.186345,1.188585,1.187641,0.000798
21602.750000,3,1.174112,1.177163,1.176452,0.001062
21603.000000,3,1.163200,1.165880,1.164844,0.001010
21603.250000,3,1.158628,1.160128,1.159380,0.000540
21603.500000,3,1.159788,1.161310,1.160796,0.000520
21603.750000,3,1.164540,1.166363,1.165842,0.000643
21604.000000,3,1.167905,1.169756,1.168729,0.000580
21604.250000,3,1.163881,1.165903,1.165319,0.000695
21604.500000,3,1.158194,1.159628,1.159256,0.000486
21604.750000,3,1.155371,1.156386,1.155966,0.000342
21605.000000,3,1.157216,1.157955,1.157485,0.000316
21605.250000,3,1.160309,1.162579,1.161809,0.000769
21605.500000,3,1.163460,1.165254,1.164243,0.000595
21605.750000,3,1.160407,1.162948,1.162065,0.000823
21606.000000,3,1.156883,1.158378,1.157932,0.000491
21606.250000,3,1.154976,1.156985,1.155854,0.000592
21606.500000,3,1.155845,1.157363,1.156533,0.000462
21606.750000,3,1.154641,1.156149,1.155473,0.000463
21607.000000,3,1.142438,1.146438,1.144891,0.001352
21607.250000,3,1.121695,1.124956,1.123416,0.001132
21607.500000,3,1.096318,1.099557,1.098138,0.001207
21607.750000,3,1.079339,1.081290,1.080155,0.000670
21608.000000,3,1.078770,1.080611,1.079294,0.000621
21608.250000,3,1.092408,1.097770,1.094481,0.001754
21608.500000,3,1.117077,1.122046,1.119096,0.001715
21608.750000,3,1.138502,1.141717,1.139803,0.001217
21609.000000,3,1.148975,1.150186,1.149523,0.000465
21609.250000,3,1.149010,1.150256,1.149603,0.000420
21609.500000,3,1.148534,1.149685,1.149150,0.000366
21609.750000,3,1.153924,1.155101,1.154461,0.000436
21610.000000,3,1.163801,1.164942,1.164271,0.000411
21610.250000,3,1.169488,1.170882,1.170445,0.000443
21610.500000,3,1.166674,1.168935,1.168190,0.000805
21610.750000,3,1.156493,1.160299,1.158812,0.001269
21611.000000,3,1.151574,1.152566,1.152166,0.000336
21611.250000,3,1.154924,1.156322,1.155577,0.000458
21611.500000,3,1.170392,1.172074,1.171137,0.000545
21611.750000,3,1.188749,1.191620,1.190658,0.000945
21612.000000,3,1.204504,1.205162,1.204879,0.000201
21612.250000,3,1.205195,1.209106,1.207634,0.001228
21612.500000,3,1.201321,1.204234,1.203167,0.001032
21612.750000,3,1.199759,1.201999,1.201304,0.000738
21613.000000,3,1.205849,1.206576,1.206270,0.000285
21613.250000,3,1.214309,1.216878,1.215997,0.000813
21613.500000,3,1.221833,1.224141,1.222665,0.000764
21613.750000,3,1.219140,1.223021,1.221350,0.001149
21614.000000,3,1.210811,1.214728,1.213183,0.001203
21614.250000,3,1.205696,1.208296,1.206724,0.000859
21614.500000,3,1.206598,1.207305,1.206876,0.000226
21614.750000,3,1.214502,1.216719,1.215429,0.000723
21615.000000,3,1.225292,1.227282,1.226421,0.000722
21615.250000,3,1.230829,1.233174,1.231782,0.000756
21615.500000,3,1.230690,1.233254,1.231546,0.000854
21615.750000,3,1.227502,1.230253,1.228629,0.000875
21616.000000,3,1.229403,1.231924,1.230475,0.001026
21616.250000,3,1.234719,1.236385,1.235399,0.000653
21616.500000,3,1.238293,1.242087,1.240084,0.001135
21616.750000,3,1.236188,1.239537,1.237198,0.001203
21617.000000,3,1.224265,1.227632,1.225252,0.001324
21617.250000,3,1.210199,1.213848,1.211343,0.001324
21617.500000,3,1.200064,1.202794,1.201048,0.000858
21617.750000,3,1.195934,1.197587,1.196562,0.000699
21618.000000,3,1.188805,1.192330,1.190058,0.001151
21618.250000,3,1.171116,1.176534,1.173293,0.001915
21618.500000,3,1.137844,1.145193,1.140982,0.002472
21618.750000,3,1.097299,1.104359,1.100494,0.002573
21619.000000,3,1.060299,1.067156,1.063525,0.002342
21619.250000,3,1.035652,1.039006,1.037031,0.001139
21619.500000,3,1.018107,1.021490,1.019526,0.001030
21619.750000,3,1.000291,1.004194,1.001688,0.001340
21620.000000,3,0.969013,0.975155,0.972250,0.002091
21620.250000,3,0.922846,0.930606,0.926771,0.002879
21620.500000,3,0.866445,0.875857,0.870960,0.003342
21620.750000,3,0.807951,0.817361,0.812962,0.003351
21621.000000,3,0.752312,0.761567,0.757082,0.003242
21621.250000,3,0.695707,0.705668,0.701255,0.003555
21621.500000,3,0.636062,0.646213,0.641789,0.003563
21621.750000,3,0.572020,0.583238,0.578134,0.004050
21622.000000,3,0.510719,0.520282,0.515986,0.003432
21622.250000,3,0.457256,0.465562,0.461725,0.002888
21622.500000,3,0.415230,0.421347,0.418336,0.002232
21622.750000,3,0.382551,0.387194,0.384802,0.001614
21623.000000,3,0.356007,0.359772,0.357721,0.001396
21623.250000,3,0.332710,0.336044,0.334547,0.001198
21623.500000,3,0.313657,0.316559,0.315112,0.001017
21623.750000,3,0.300717,0.302333,0.301357,0.000545
21624.000000,4,0.292917,0.293885,0.293581,0.000339
21624.250000,4,0.298195,0.299739,0.298708,0.000552
21624.500000,4,0.312170,0.315467,0.313520,0.001112
21624.750000,4,0.335280,0.340457,0.337184,0.001769
21625.000000,4,0.365084,0.370595,0.367329,0.001849
21625.250000,4,0.400275,0.406781,0.403116,0.002200
21625.500000,4,0.441625,0.449790,0.444981,0.002823
21625.750000,4,0.490159,0.499268,0.493746,0.003178
21626.000000,4,0.544215,0.554469,0.548382,0.003609
21626.250000,4,0.603232,0.614201,0.607961,0.003693
21626.500000,4,0.664795,0.676053,0.669645,0.003934
21626.750000,4,0.727242,0.738328,0.731978,0.003769
21627.000000,4,0.787323,0.798524,0.792647,0.003839
21627.250000,4,0.845624,0.855005,0.850368,0.003358
21627.500000,4,0.897470,0.906759,0.902013,0.003282
21627.750000,4,0.944365,0.951886,0.948199,0.002515
21628.000000,4,0.984917,0.991844,0.988719,0.002358
21628.250000,4,1.024069,1.030509,1.027794,0.002408
21628.500000,4,1.062968,1.070658,1.067582,0.002624
21628.750000,4,1.104304,1.112330,1.109233,0.002711
21629.000000,4,1.143394,1.149067,1.146976,0.002031
21629.250000,4,1.171749,1.176206,1.174938,0.001585
21629.500000,4,1.184970,1.189865,1.187751,0.001647
21629.750000,4,1.189613,1.194234,1.191955,0.001823
21630.000000,4,1.192166,1.197278,1.195242,0.001841
21630.250000,4,1.202560,1.207209,1.205256,0.001657
21630.500000,4,1.215710,1.219865,1.218620,0.001494
21630.750000,4,1.224468,1.228413,1.226679,0.001533
21631.000000,4,1.213470,1.221555,1.218722,0.002549
21631.250000,4,1.192435,1.200051,1.197705,0.002548
21631.500000,4,1.169619,1.176789,1.174688,0.002398
21631.750000,4,1.160923,1.165393,1.163483,0.001551
21632.000000,4,1.166196,1.169142,1.168004,0.001066
21632.250000,4,1.177813,1.181278,1.179824,0.001268
21632.500000,4,1.179826,1.184336,1.183105,0.001544
21632.750000,4,1.164565,1.170881,1.168823,0.002078
21633.000000,4,1.135985,1.143232,1.140933,0.002364
21633.250000,4,1.114299,1.118608,1.117453,0.001466
21633.500000,4,1.110478,1.112707,1.111899,0.000730
21633.750000,4,1.125944,1.129720,1.128003,0.001413
21634.000000,4,1.153246,1.157941,1.155145,0.001648
21634.250000,4,1.175053,1.177515,1.176035,0.000843
21634.500000,4,1.174873,1.178289,1.177098,0.001076
21634.750000,4,1.161223,1.164413,1.163109,0.001021
21635.000000,4,1.147737,1.150038,1.149152,0.000782
21635.250000,4,1.147934,1.150635,1.149128,0.000867
21635.500000,4,1.160628,1.164725,1.162352,0.001321
21635.750000,4,1.176353,1.178725,1.177767,0.000838
21636.000000,4,1.178685,1.180469,1.179792,0.000604
21636.250000,4,1.162184,1.166557,1.165120,0.001463
21636.500000,4,1.143200,1.147042,1.145330,0.001165
21636.750000,4,1.135319,1.136452,1.135688,0.000394
21637.000000,4,1.142411,1.145882,1.143808,0.001103
21637.250000,4,1.162624,1.166186,1.164036,0.001279
21637.500000,4,1.179744,1.181648,1.180310,0.000650
21637.750000,4,1.177975,1.180660,1.179247,0.000863
21638.000000,4,1.156049,1.161796,1.159365,0.001958
21638.250000,4,1.134133,1.137550,1.136040,0.001183
21638.500000,4,1.123999,1.124905,1.124432,0.000299
21638.750000,4,1.130647,1.133743,1.132081,0.000946
21639.000000,4,1.150310,1.154938,1.151874,0.001598
21639.250000,4,1.171481,1.174032,1.172742,0.000802
21639.500000,4,1.181568,1.182594,1.182032,0.000387
21639.750000,4,1.177124,1.180098,1.178592,0.001046
21640.000000,4,1.178806,1.186746,1.184676,0.002742
21640.250000,4,1.161766,1.164442,1.162638,0.000986
21640.500000,4,1.160714,1.162227,1.161218,0.000576
21640.750000,4,1.163394,1.165086,1.164601,0.000569
21641.000000,4,1.165283,1.167349,1.166328,0.000662
21641.250000,4,1.165826,1.168401,1.166494,0.000883
21641.500000,4,1.163624,1.167339,1.165142,0.001109
21641.750000,4,1.164903,1.167549,1.166087,0.000849
21642.000000,4,1.167562,1.170239,1.168749,0.001028
21642.250000,4,1.170923,1.173583,1.172291,0.001076
21642.500000,4,1.173660,1.176094,1.174834,0.000906
21642.750000,4,1.175170,1.178285,1.176948,0.001172
21643.000000,4,1.178039,1.181567,1.179921,0.001130
21643.250000,4,1.181828,1.184690,1.183116,0.000958
21643.500000,4,1.181448,1.184128,1.182520,0.001122
21643.750000,4,1.174690,1.177332,1.175511,0.000881
21644.000000,4,1.161292,1.164322,1.162617,0.001134
21644.250000,4,1.149618,1.151863,1.150443,0.000829
21644.500000,4,1.144770,1.147543,1.145859,0.000932
21644.750000,4,1.151767,1.157140,1.153538,0.001753
21645.000000,4,1.167990,1.173732,1.169994,0.001943
21645.250000,4,1.185336,1.189483,1.186507,0.001376
21645.500000,4,1.192430,1.194907,1.193277,0.000861
21645.750000,4,1.188967,1.190484,1.189859,0.000459
21646.000000,4,1.180928,1.183797,1.182010,0.000957
21646.250000,4,1.176459,1.178444,1.177350,0.000780
21646.500000,4,1.175080,1.177384,1.176198,0.000826
21646.750000,4,1.171748,1.173222,1.172253,0.000490
21647.000000,4,1.155364,1.158639,1.156784,0.001204
21647.250000,4,1.129260,1.134483,1.131716,0.001655
21647.500000,4,1.104793,1.107371,1.105965,0.000971
21647.750000,4,1.092956,1.094565,1.093549,0.000511
21648.000000,4,1.098266,1.102721,1.099709,0.001435
21648.250000,4,1.118203,1.124467,1.120116,0.002188
21648.500000,4,1.140091,1.144701,1.141783,0.001577
21648.750000,4,1.149114,1.151446,1.149851,0.000775
21649.000000,4,1.138937,1.141349,1.139908,0.000803
21649.250000,4,1.121237,1.123869,1.122477,0.000949
21649.500000,4,1.108785,1.111230,1.109714,0.000794
21649.750000,4,1.106882,1.108895,1.107519,0.000645
21650.000000,4,1.110384,1.111747,1.110992,0.000460
21650.250000,4,1.103883,1.105887,1.104733,0.000776
21650.500000,4,1.085348,1.088813,1.087347,0.001258
21650.750000,4,1.057478,1.062928,1.060273,0.001874
21651.000000,4,1.031041,1.035766,1.033079,0.001632
21651.250000,4,1.008483,1.012623,1.009955,0.001460
21651.500000,4,0.984349,0.988668,0.986232,0.001535
21651.750000,4,0.948951,0.956258,0.952505,0.002733
21652.000000,4,0.897214,0.906599,0.902393,0.003442
21652.250000,4,0.835516,0.846902,0.841730,0.004015
21652.500000,4,0.775707,0.785020,0.780997,0.003292
