# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.254954,0.255723,0.255331,0.000234
21728.250000,1,0.257794,0.258951,0.258459,0.000341
21728.500000,1,0.266381,0.268989,0.267706,0.000764
21728.750000,1,0.281429,0.285294,0.283439,0.001141
21729.000000,1,0.303282,0.307946,0.305630,0.001557
21729.250000,1,0.331215,0.337154,0.334023,0.001893
21729.500000,1,0.364264,0.371223,0.367663,0.002264
21729.750000,1,0.402711,0.410717,0.406483,0.002681
21730.000000,1,0.445096,0.453799,0.449316,0.002865
21730.250000,1,0.491273,0.501106,0.495985,0.003186
21730.500000,1,0.539985,0.550044,0.545035,0.003308
21730.750000,1,0.590601,0.601034,0.595629,0.003503
21731.000000,1,0.641777,0.652060,0.646688,0.003355
21731.250000,1,0.691492,0.701842,0.696416,0.003283
21731.500000,1,0.739356,0.749830,0.744527,0.003255
21731.750000,1,0.785865,0.795113,0.790581,0.003053
21732.000000,1,0.830089,0.838481,0.834017,0.002841
21732.250000,1,0.869180,0.877663,0.873575,0.002786
21732.500000,1,0.905887,0.912417,0.909176,0.002294
21732.750000,1,0.937563,0.943676,0.940263,0.001935
21733.000000,1,0.965422,0.971372,0.968315,0.001968
21733.250000,1,0.991700,0.996548,0.993951,0.001695
21733.500000,1,1.016159,1.021281,1.018926,0.001711
21733.750000,1,1.040078,1.044815,1.042242,0.001645
21734.000000,1,1.061026,1.065338,1.063553,0.001266
21734.250000,1,1.079902,1.082803,1.081174,0.001113
21734.500000,1,1.094823,1.097045,1.095958,0.000801
21734.750000,1,1.107605,1.110499,1.108888,0.000912
21735.000000,1,1.120244,1.123652,1.121877,0.001022
21735.250000,1,1.135190,1.138434,1.136854,0.001093
21735.500000,1,1.150866,1.154110,1.152464,0.001031
21735.750000,1,1.166608,1.170317,1.168416,0.001269
21736.000000,1,1.180573,1.183006,1.181703,0.000828
21736.250000,1,1.190530,1.193200,1.191989,0.000791
21736.500000,1,1.199014,1.200711,1.199739,0.000425
21736.750000,1,1.205622,1.208213,1.206803,0.000787
21737.000000,1,1.212460,1.215022,1.214210,0.000760
21737.250000,1,1.220879,1.222791,1.221991,0.000693
21737.500000,1,1.229280,1.231616,1.230063,0.000677
21737.750000,1,1.236196,1.237519,1.236891,0.000399
21738.000000,1,1.241220,1.242529,1.241977,0.000369
21738.250000,1,1.246073,1.247789,1.246927,0.000475
21738.500000,1,1.252345,1.253700,1.252971,0.000482
21738.750000,1,1.257408,1.259917,1.258293,0.000745
21739.000000,1,1.262190,1.264563,1.263724,0.000754
21739.250000,1,1.266440,1.268742,1.267818,0.000631
21739.500000,1,1.268295,1.270309,1.269628,0.000535
21739.750000,1,1.269693,1.271195,1.270500,0.000444
21740.000000,1,1.270257,1.271871,1.271006,0.000530
21740.250000,1,1.270666,1.272992,1.271750,0.000650
21740.500000,1,1.272591,1.273765,1.273220,0.000351
21740.750000,1,1.275260,1.276715,1.276000,0.000361
21741.000000,1,1.277056,1.279320,1.277892,0.000704
21741.250000,1,1.277497,1.279083,1.278169,0.000512
21741.500000,1,1.275846,1.277145,1.276625,0.000380
21741.750000,1,1.270807,1.272322,1.271704,0.000401
21742.000000,1,1.263475,1.265505,1.264653,0.000538
21742.250000,1,1.254127,1.256752,1.255510,0.000808
21742.500000,1,1.244138,1.246659,1.245311,0.000861
21742.750000,1,1.235472,1.236872,1.236102,0.000374
21743.000000,1,1.228968,1.230466,1.229813,0.000490
21743.250000,1,1.225308,1.226600,1.225855,0.000349
21743.500000,1,1.223736,1.225040,1.224273,0.000466
21743.750000,1,1.221759,1.223520,1.222497,0.000481
21744.000000,1,1.220141,1.221839,1.220870,0.000498
21744.250000,1,1.215942,1.218285,1.216891,0.000644
21744.500000,1,1.212137,1.213630,1.212773,0.000514
21744.750000,1,1.208539,1.210104,1.209396,0.000439
21745.000000,1,1.206299,1.207031,1.206625,0.000232
21745.250000,1,1.204723,1.206735,1.205548,0.000546
21745.500000,1,1.204328,1.205755,1.204971,0.000433
21745.750000,1,1.203614,1.204595,1.204134,0.000378
21746.000000,1,1.203781,1.204985,1.204372,0.000395
21746.250000,1,1.204522,1.205795,1.205035,0.000421
21746.500000,1,1.206563,1.208406,1.207632,0.000521
21746.750000,1,1.209090,1.211041,1.209751,0.000556
21747.000000,1,1.211759,1.213115,1.212543,0.000408
21747.250000,1,1.213015,1.214971,1.214143,0.000559
21747.500000,1,1.213755,1.215720,1.214882,0.000694
21747.750000,1,1.213853,1.216449,1.215126,0.000722
21748.000000,1,1.215130,1.217104,1.215964,0.000668
21748.250000,1,1.215578,1.216855,1.216149,0.000421
21748.500000,1,1.216377,1.218414,1.217250,0.000528
21748.750000,1,1.216129,1.218022,1.217158,0.000645
21749.000000,1,1.214521,1.216732,1.215922,0.000623
21749.250000,1,1.212646,1.214564,1.213500,0.000478
21749.500000,1,1.210033,1.212013,1.210775,0.000612
21749.750000,1,1.206833,1.209562,1.208463,0.000688
21750.000000,1,1.205117,1.207121,1.206299,0.000557
21750.250000,1,1.202754,1.204967,1.203879,0.000561
21750.500000,1,1.200356,1.201690,1.200979,0.000474
21750.750000,1,1.195444,1.197743,1.196831,0.000730
21751.000000,1,1.191835,1.193266,1.192567,0.000383
21751.250000,1,1.186469,1.189252,1.188094,0.000753
21751.500000,1,1.182701,1.184722,1.183914,0.000581
21751.750000,1,1.178628,1.179858,1.179354,0.000405
21752.000000,1,1.173784,1.175393,1.174512,0.000580
21752.250000,1,1.167809,1.169091,1.168343,0.000447
21752.500000,1,1.160418,1.162493,1.161722,0.000597
21752.750000,1,1.152682,1.154343,1.153668,0.000424
21753.000000,1,1.143550,1.146113,1.145004,0.000853
21753.250000,1,1.133715,1.135409,1.134574,0.000568
21753.500000,1,1.120770,1.123529,1.122058,0.000985
21753.750000,1,1.106406,1.109754,1.108452,0.000963
21754.000000,1,1.091456,1.094205,1.092935,0.000941
21754.250000,1,1.074230,1.078632,1.076575,0.001261
21754.500000,1,1.055633,1.059855,1.057796,0.001370
21754.750000,1,1.035082,1.039590,1.037615,0.001522
21755.000000,1,1.010515,1.016368,1.013824,0.001845
21755.250000,1,0.981629,0.987684,0.985074,0.001923
21755.500000,1,0.948171,0.955498,0.951944,0.002320
21755.750000,1,0.909792,0.917680,0.914034,0.002615
21756.000000,1,0.867383,0.876446,0.872246,0.002881
21756.250000,1,0.820737,0.829960,0.826145,0.003065
21756.500000,1,0.771965,0.780383,0.776587,0.002883
21756.750000,1,0.718513,0.728779,0.724445,0.003513
21757.000000,1,0.664737,0.675157,0.670347,0.003544
21757.250000,1,0.609818,0.620396,0.615762,0.003544
21757.500000,1,0.555849,0.566858,0.561792,0.003603
21757.750000,1,0.504283,0.514268,0.509612,0.003367
21758.000000,1,0.454840,0.464257,0.459812,0.003096
21758.250000,1,0.409334,0.417696,0.413957,0.002847
21758.500000,1,0.368728,0.376330,0.372838,0.002537
21758.750000,1,0.333953,0.340524,0.337454,0.002168
21759.000000,1,0.304829,0.310503,0.308050,0.001943
21759.250000,1,0.282845,0.287137,0.285142,0.001447
21759.500000,1,0.267189,0.270022,0.268791,0.000951
21759.750000,1,0.258065,0.259712,0.258931,0.000531
21760.000000,2,0.283108,0.284406,0.283723,0.000486
21760.250000,2,0.285404,0.287212,0.286203,0.000569
21760.500000,2,0.291903,0.294712,0.293222,0.000917
21760.750000,2,0.303732,0.307568,0.305631,0.001175
21761.000000,2,0.320244,0.325206,0.322603,0.001524
21761.250000,2,0.341714,0.347618,0.344500,0.001798
21761.500000,2,0.368140,0.374198,0.370829,0.001923
21761.750000,2,0.398392,0.405439,0.402001,0.002327
21762.000000,2,0.433082,0.441580,0.437104,0.002672
21762.250000,2,0.471900,0.480130,0.476120,0.002725
21762.500000,2,0.512395,0.522120,0.517191,0.003077
21762.750000,2,0.555025,0.564367,0.559600,0.003084
21763.000000,2,0.596266,0.605565,0.600661,0.003037
21763.250000,2,0.636484,0.644915,0.640624,0.002812
21763.500000,2,0.674795,0.682959,0.678734,0.002673
21763.750000,2,0.711478,0.719511,0.715710,0.002647
21764.000000,2,0.746669,0.754898,0.750727,0.002666
21764.250000,2,0.779225,0.786152,0.782606,0.002394
21764.500000,2,0.806517,0.811883,0.809405,0.001829
21764.750000,2,0.828724,0.834048,0.831565,0.001772
21765.000000,2,0.846887,0.851336,0.849263,0.001509
21765.250000,2,0.863182,0.867469,0.865051,0.001447
21765.500000,2,0.877302,0.881704,0.879458,0.001501
21765.750000,2,0.891838,0.896143,0.894201,0.001326
21766.000000,2,0.906496,0.910264,0.908428,0.001268
21766.250000,2,0.919066,0.922678,0.921012,0.001053
21766.500000,2,0.929795,0.932519,0.930841,0.000903
21766.750000,2,0.937963,0.940133,0.938958,0.000689
21767.000000,2,0.943755,0.946238,0.945028,0.000868
21767.250000,2,0.948990,0.951711,0.950379,0.000808
21767.500000,2,0.953176,0.954949,0.954354,0.000536
21767.750000,2,0.956729,0.958112,0.957439,0.000474
21768.000000,2,0.959009,0.960405,0.959955,0.000446
21768.250000,2,0.961770,0.964009,0.962939,0.000741
21768.500000,2,0.966469,0.968506,0.967294,0.000700
21768.750000,2,0.973917,0.976432,0.974975,0.000725
21769.000000,2,0.982938,0.985610,0.984223,0.000860
21769.250000,2,0.993643,0.996217,0.995013,0.000893
21769.500000,2,1.003002,1.005466,1.004081,0.000756
21769.750000,2,1.011329,1.013400,1.012205,0.000704
21770.000000,2,1.017264,1.019717,1.018675,0.000759
21770.250000,2,1.024188,1.026394,1.025103,0.000700
21770.500000,2,1.030688,1.032363,1.031437,0.000483
21770.750000,2,1.036736,1.038861,1.037859,0.000570
21771.000000,2,1.042501,1.044404,1.043416,0.000601
21771.250000,2,1.048173,1.049990,1.049069,0.000628
21771.500000,2,1.053409,1.055874,1.054596,0.000746
21771.750000,2,1.060427,1.062567,1.061232,0.000684
21772.000000,2,1.067870,1.069335,1.068464,0.000461
21772.250000,2,1.072652,1.074410,1.073827,0.000524
21772.500000,2,1.076001,1.077747,1.077028,0.000618
21772.750000,2,1.076208,1.078928,1.077431,0.000702
21773.000000,2,1.075626,1.078080,1.077075,0.000723
21773.250000,2,1.078186,1.079613,1.078904,0.000438
21773.500000,2,1.084085,1.086172,1.085091,0.000696
21773.750000,2,1.095124,1.098129,1.096251,0.000955
21774.000000,2,1.108523,1.110845,1.109563,0.000607
21774.250000,2,1.121663,1.124536,1.122937,0.000849
21774.500000,2,1.132104,1.133963,1.133156,0.000644
21774.750000,2,1.140832,1.142109,1.141491,0.000432
21775.000000,2,1.148063,1.150453,1.149096,0.000691
21775.250000,2,1.157333,1.159190,1.158095,0.000660
21775.500000,2,1.166796,1.168659,1.167720,0.000646
21775.750000,2,1.177222,1.179834,1.177981,0.000767
21776.000000,2,1.195285,1.206490,1.200772,0.003982
21776.250000,2,1.189632,1.190839,1.190422,0.000393
21776.500000,2,1.193330,1.194159,1.193780,0.000243
21776.750000,2,1.197696,1.198828,1.198389,0.000329
21777.000000,2,1.204724,1.207171,1.205686,0.000739
21777.250000,2,1.214113,1.215816,1.215126,0.000508
21777.500000,2,1.222559,1.224610,1.223457,0.000704
21777.750000,2,1.229609,1.231237,1.230369,0.000503
21778.000000,2,1.233128,1.234398,1.233729,0.000432
21778.250000,2,1.236009,1.237304,1.236691,0.000426
21778.500000,2,1.239840,1.241915,1.240707,0.000649
21778.750000,2,1.245532,1.246686,1.245998,0.000354
21779.000000,2,1.251693,1.253125,1.252607,0.000456
21779.250000,2,1.257302,1.258892,1.258104,0.000498
21779.500000,2,1.260852,1.262630,1.261658,0.000494
21779.750000,2,1.263491,1.264688,1.264139,0.000451
21780.000000,2,1.266955,1.268215,1.267522,0.000406
21780.250000,2,1.273652,1.274992,1.274074,0.000373
21780.500000,2,1.282380,1.284459,1.283358,0.000722
21780.750000,2,1.293372,1.295610,1.294301,0.000708
21781.000000,2,1.304512,1.306561,1.305386,0.000600
21781.250000,2,1.315078,1.316591,1.315870,0.000506
21781.500000,2,1.323983,1.325488,1.324696,0.000419
21781.750000,2,1.331110,1.332979,1.331983,0.000515
21782.000000,2,1.337594,1.338768,1.338214,0.000388
21782.250000,2,1.342052,1.344344,1.343560,0.000688
21782.500000,2,1.346115,1.348484,1.347087,0.000756
21782.750000,2,1.349664,1.350966,1.350578,0.000406
21783.000000,2,1.352382,1.354291,1.353362,0.000563
21783.250000,2,1.357627,1.359274,1.358336,0.000515
21783.500000,2,1.363488,1.366121,1.365066,0.000744
21783.750000,2,1.371189,1.372761,1.372126,0.000514
21784.000000,2,1.377507,1.379426,1.378452,0.000564
21784.250000,2,1.382283,1.383561,1.383096,0.000370
21784.500000,2,1.384222,1.385631,1.384718,0.000497
21784.750000,2,1.384744,1.387123,1.385615,0.000666
21785.000000,2,1.384315,1.385787,1.385269,0.000446
21785.250000,2,1.384886,1.386378,1.385466,0.000452
21785.500000,2,1.382326,1.385048,1.383382,0.000705
21785.750000,2,1.377879,1.380353,1.379195,0.000632
21786.000000,2,1.368657,1.371908,1.370384,0.001042
21786.250000,2,1.354757,1.358337,1.356744,0.001273
21786.500000,2,1.335464,1.340277,1.337641,0.001528
21786.750000,2,1.310289,1.316566,1.313661,0.001998
21787.000000,2,1.279904,1.286683,1.283377,0.002264
21787.250000,2,1.243118,1.251807,1.247301,0.002663
21787.500000,2,1.199490,1.209530,1.205157,0.003243
21787.750000,2,1.153139,1.162960,1.158295,0.003138
21788.000000,2,1.101391,1.112214,1.106722,0.003614
21788.250000,2,1.045390,1.056109,1.051051,0.003564
21788.500000,2,0.984815,0.997503,0.991429,0.004080
21788.750000,2,0.921814,0.934622,0.928449,0.004251
21789.000000,2,0.854300,0.868438,0.861795,0.004607
21789.250000,2,0.786096,0.799723,0.793248,0.004516
21789.500000,2,0.716127,0.729814,0.723273,0.004440
21789.750000,2,0.647160,0.660688,0.654217,0.004524
21790.000000,2,0.579464,0.592596,0.586586,0.004324
21790.250000,2,0.516808,0.528380,0.523071,0.003958
21790.500000,2,0.459061,0.469465,0.464543,0.003530
21790.750000,2,0.408125,0.417555,0.413226,0.003102
21791.000000,2,0.365645,0.372721,0.369545,0.002331
21791.250000,2,0.331642,0.337073,0.334916,0.001861
21791.500000,2,0.307508,0.311203,0.309508,0.001220
21791.750000,2,0.292950,0.295163,0.294163,0.000603
21792.000000,3,0.317613,0.318786,0.318253,0.000333
21792.250000,3,0.320343,0.321902,0.320967,0.000485
21792.500000,3,0.328634,0.331326,0.329762,0.000897
21792.750000,3,0.342744,0.346850,0.344750,0.001297
21793.000000,3,0.363667,0.368532,0.365864,0.001547
21793.250000,3,0.389342,0.395343,0.392368,0.001923
21793.500000,3,0.421070,0.427665,0.424149,0.002172
21793.750000,3,0.456541,0.464481,0.460357,0.002571
21794.000000,3,0.497645,0.505827,0.501395,0.002815
21794.250000,3,0.541745,0.551647,0.546506,0.003097
21794.500000,3,0.590260,0.600307,0.595206,0.003189
21794.750000,3,0.640828,0.651456,0.645789,0.003441
21795.000000,3,0.691927,0.702149,0.696793,0.003237
21795.250000,3,0.741609,0.750788,0.745922,0.002967
21795.500000,3,0.789014,0.797236,0.792631,0.002672
21795.750000,3,0.833113,0.840971,0.836905,0.002610
21796.000000,3,0.875099,0.881887,0.878213,0.002324
21796.250000,3,0.912797,0.919680,0.915775,0.002317
21796.500000,3,0.945774,0.951010,0.948115,0.001709
21796.750000,3,0.972761,0.977248,0.974906,0.001416
21797.000000,3,0.993139,0.997708,0.995789,0.001403
21797.250000,3,1.011291,1.013722,1.012416,0.000818
21797.500000,3,1.024334,1.026835,1.025535,0.000756
21797.750000,3,1.034388,1.035846,1.034975,0.000462
21798.000000,3,1.039772,1.040977,1.040287,0.000320
21798.250000,3,1.039512,1.041413,1.040507,0.000546
21798.500000,3,1.035419,1.036597,1.036068,0.000328
21798.750000,3,1.028353,1.030625,1.029766,0.000602
21799.000000,3,1.024204,1.026149,1.025014,0.000556
21799.250000,3,1.023076,1.024730,1.023691,0.000503
21799.500000,3,1.024823,1.027357,1.026176,0.000796
21799.750000,3,1.028663,1.031143,1.029999,0.000798
21800.000000,3,1.033022,1.034793,1.033966,0.000653
21800.250000,3,1.033961,1.036211,1.034741,0.000686
21800.500000,3,1.032283,1.034652,1.033172,0.000626
21800.750000,3,1.028955,1.030828,1.029687,0.000534
21801.000000,3,1.025025,1.027114,1.026253,0.000590
21801.250000,3,1.021438,1.022785,1.022203,0.000389
21801.500000,3,1.017070,1.018408,1.017674,0.000398
21801.750000,3,1.012048,1.013249,1.012699,0.000423
21802.000000,3,1.008467,1.009827,1.009336,0.000407
21802.250000,3,1.007479,1.009134,1.008280,0.000574
21802.500000,3,1.010493,1.012263,1.011256,0.000619
21802.750000,3,1.015725,1.017757,1.016766,0.000645
21803.000000,3,1.022505,1.023966,1.023163,0.000466
21803.250000,3,1.026024,1.027434,1.026739,0.000431
21803.500000,3,1.027404,1.028082,1.027803,0.000211
21803.750000,3,1.026673,1.027730,1.027160,0.000287
21804.000000,3,1.028613,1.029431,1.028986,0.000305
21804.250000,3,1.033368,1.034843,1.033958,0.000524
21804.500000,3,1.041709,1.044703,1.043485,0.000869
21804.750000,3,1.053744,1.056595,1.055190,0.000891
21805.000000,3,1.065473,1.068118,1.067145,0.000788
21805.250000,3,1.075520,1.078915,1.077413,0.001081
21805.500000,3,1.083733,1.086148,1.084794,0.000849
21805.750000,3,1.089726,1.091172,1.090822,0.000473
21806.000000,3,1.095348,1.097430,1.096315,0.000756
21806.250000,3,1.100471,1.102547,1.101514,0.000657
21806.500000,3,1.106102,1.107455,1.106847,0.000381
21806.750000,3,1.110528,1.112513,1.111498,0.000607
21807.000000,3,1.114440,1.116218,1.115385,0.000580
21807.250000,3,1.118308,1.120200,1.119136,0.000542
21807.500000,3,1.121465,1.122944,1.122161,0.000542
21807.750000,3,1.124802,1.126981,1.125791,0.000649
21808.000000,3,1.129113,1.130929,1.129902,0.000549
21808.250000,3,1.133354,1.135916,1.134419,0.000809
21808.500000,3,1.139246,1.141096,1.140212,0.000654
21808.750000,3,1.145600,1.147700,1.146851,0.000730
21809.000000,3,1.153341,1.154848,1.154270,0.000471
21809.250000,3,1.160196,1.161914,1.161225,0.000528
21809.500000,3,1.165445,1.167673,1.166674,0.000688
21809.750000,3,1.169836,1.172175,1.170946,0.000707
21810.000000,3,1.174656,1.175572,1.174962,0.000254
21810.250000,3,1.177903,1.180010,1.179074,0.000716
21810.500000,3,1.182790,1.185443,1.184544,0.000784
21810.750000,3,1.189123,1.191561,1.190539,0.000683
21811.000000,3,1.195156,1.197172,1.195881,0.000594
21811.250000,3,1.198360,1.199625,1.199029,0.000376
21811.500000,3,1.200474,1.201905,1.201215,0.000444
21811.750000,3,1.202298,1.204322,1.203304,0.000573
21812.000000,3,1.206723,1.208691,1.207772,0.000594
21812.250000,3,1.211663,1.213497,1.212388,0.000493
21812.500000,3,1.214885,1.216935,1.216103,0.000655
21812.750000,3,1.215797,1.217524,1.216761,0.000460
21813.000000,3,1.212786,1.214868,1.213779,0.000670
21813.250000,3,1.208420,1.210712,1.209456,0.000669
21813.500000,3,1.205639,1.207268,1.206284,0.000506
21813.750000,3,1.207724,1.209452,1.208644,0.000558
21814.000000,3,1.215851,1.219083,1.217377,0.000914
21814.250000,3,1.228724,1.231765,1.229797,0.000862
21814.500000,3,1.242091,1.244981,1.243210,0.000907
21814.750000,3,1.253169,1.255344,1.254349,0.000747
21815.000000,3,1.262230,1.264708,1.263076,0.000686
21815.250000,3,1.268155,1.270821,1.269695,0.000860
21815.500000,3,1.275975,1.277810,1.276665,0.000566
21815.750000,3,1.283929,1.285611,1.284579,0.000635
21816.000000,3,1.291935,1.294106,1.292817,0.000674
21816.250000,3,1.299263,1.301631,1.300500,0.000687
21816.500000,3,1.304921,1.307399,1.306388,0.000683
21816.750000,3,1.309932,1.311260,1.310560,0.000402
21817.000000,3,1.313163,1.315307,1.314577,0.000670
21817.250000,3,1.316289,1.318785,1.317974,0.000727
21817.500000,3,1.319350,1.321514,1.320822,0.000636
21817.750000,3,1.320728,1.322721,1.321612,0.000724
21818.000000,3,1.317177,1.319108,1.318073,0.000652
21818.250000,3,1.308665,1.311854,1.310364,0.001134
21818.500000,3,1.296127,1.301287,1.298225,0.001464
21818.750000,3,1.279006,1.284425,1.281848,0.001920
21819.000000,3,1.259288,1.264887,1.261831,0.001808
21819.250000,3,1.234104,1.241054,1.237502,0.002090
21819.500000,3,1.203223,1.210622,1.207075,0.002312
21819.750000,3,1.165697,1.175112,1.170261,0.002981
21820.000000,3,1.122284,1.131644,1.127064,0.003222
21820.250000,3,1.071126,1.082478,1.076863,0.003705
21820.500000,3,1.013832,1.026274,1.020373,0.004065
21820.750000,3,0.951504,0.964866,0.958036,0.004365
21821.000000,3,0.884845,0.899090,0.891996,0.004708
21821.250000,3,0.814408,0.829234,0.822462,0.004728
21821.500000,3,0.745122,0.759147,0.752328,0.004604
21821.750000,3,0.675477,0.689127,0.682321,0.004593
21822.000000,3,0.607755,0.621531,0.615032,0.004511
21822.250000,3,0.545343,0.557442,0.551712,0.004082
21822.500000,3,0.488205,0.499300,0.494051,0.003632
21822.750000,3,0.438432,0.447711,0.443221,0.003145
21823.000000,3,0.396511,0.404124,0.400468,0.002537
21823.250000,3,0.363371,0.368904,0.366284,0.001881
21823.500000,3,0.339674,0.343325,0.341601,0.001244
21823.750000,3,0.325503,0.327524,0.326587,0.000713
21824.000000,4,0.306364,0.307118,0.306670,0.000205
21824.250000,4,0.309680,0.310959,0.310301,0.000469
21824.500000,4,0.319967,0.323179,0.321477,0.000998
21824.750000,4,0.338209,0.342439,0.340217,0.001484
21825.000000,4,0.363738,0.369542,0.366321,0.001942
21825.250000,4,0.396551,0.403903,0.400061,0.002447
21825.500000,4,0.436575,0.444893,0.440636,0.002804
21825.750000,4,0.483083,0.492428,0.487337,0.003272
21826.000000,4,0.533900,0.544599,0.539080,0.003493
21826.250000,4,0.589658,0.600463,0.594899,0.003656
21826.500000,4,0.648013,0.658336,0.652705,0.003604
21826.750000,4,0.706167,0.716971,0.711181,0.003684
21827.000000,4,0.763153,0.774261,0.768720,0.003619
21827.250000,4,0.819771,0.830073,0.824727,0.003574
21827.500000,4,0.872676,0.882912,0.877561,0.003434
21827.750000,4,0.923168,0.931844,0.927118,0.002944
21828.000000,4,0.970391,0.977768,0.973630,0.002597
21828.250000,4,1.012160,1.018955,1.015312,0.002372
21828.500000,4,1.049185,1.055519,1.051957,0.002057
21828.750000,4,1.080867,1.086282,1.083106,0.001944
21829.000000,4,1.107282,1.111671,1.109177,0.001473
21829.250000,4,1.129410,1.132843,1.130838,0.001082
21829.500000,4,1.146505,1.149679,1.148238,0.000923
21829.750000,4,1.161982,1.164846,1.163581,0.000999
21830.000000,4,1.174702,1.176723,1.175794,0.000743
21830.250000,4,1.185058,1.186898,1.186039,0.000577
21830.500000,4,1.192253,1.194153,1.193255,0.000481
21830.750000,4,1.197483,1.199206,1.198347,0.000518
21831.000000,4,1.200337,1.201829,1.200932,0.000530
21831.250000,4,1.200685,1.202473,1.201615,0.000579
21831.500000,4,1.198880,1.200282,1.199383,0.000434
21831.750000,4,1.193914,1.195381,1.194581,0.000418
21832.000000,4,1.188430,1.190137,1.189350,0.000531
21832.250000,4,1.184070,1.184974,1.184465,0.000318
21832.500000,4,1.181690,1.182525,1.182022,0.000239
21832.750000,4,1.181197,1.182663,1.181943,0.000396
21833.000000,4,1.183514,1.184675,1.184025,0.000457
21833.250000,4,1.184374,1.186203,1.185619,0.000502
21833.500000,4,1.184945,1.186163,1.185789,0.000374
21833.750000,4,1.183866,1.185382,1.184598,0.000489
21834.000000,4,1.182123,1.184268,1.182898,0.000620
21834.250000,4,1.181720,1.183141,1.182491,0.000420
21834.500000,4,1.182511,1.184245,1.183331,0.000491
21834.750000,4,1.183042,1.185176,1.184129,0.000603
21835.000000,4,1.182400,1.183795,1.183203,0.000501
21835.250000,4,1.179948,1.181099,1.180479,0.000368
21835.500000,4,1.175869,1.177305,1.176477,0.000433
21835.750000,4,1.172742,1.173736,1.173183,0.000317
21836.000000,4,1.171069,1.172128,1.171649,0.000369
21836.250000,4,1.170924,1.172194,1.171612,0.000416
21836.500000,4,1.170477,1.171798,1.171116,0.000466
21836.750000,4,1.167869,1.169990,1.168969,0.000659
21837.000000,4,1.163891,1.165871,1.164932,0.000535
21837.250000,4,1.159819,1.161474,1.160473,0.000466
21837.500000,4,1.155052,1.156245,1.155657,0.000343
21837.750000,4,1.151725,1.153286,1.152547,0.000583
21838.000000,4,1.147597,1.149208,1.148532,0.000460
21838.250000,4,1.142420,1.144291,1.143573,0.000616
21838.500000,4,1.136453,1.137350,1.136851,0.000296
21838.750000,4,1.129480,1.130775,1.130037,0.000433
21839.000000,4,1.124350,1.126368,1.125405,0.000621
21839.250000,4,1.125206,1.125679,1.125366,0.000170
21839.500000,4,1.128493,1.129960,1.129272,0.000444
21839.750000,4,1.134619,1.136821,1.135668,0.000711
21840.000000,4,1.145288,1.150927,1.148033,0.001995
21840.250000,4,1.144052,1.145161,1.144450,0.000316
21840.500000,4,1.144816,1.146196,1.145749,0.000449
21840.750000,4,1.145438,1.147126,1.146327,0.000584
21841.000000,4,1.145324,1.146799,1.146247,0.000398
21841.250000,4,1.144598,1.146066,1.145498,0.000483
21841.500000,4,1.141131,1.143076,1.142309,0.000529
21841.750000,4,1.135403,1.138019,1.136933,0.000665
21842.000000,4,1.130586,1.131566,1.131021,0.000299
21842.250000,4,1.127021,1.128060,1.127626,0.000438
21842.500000,4,1.127109,1.128564,1.127643,0.000482
21842.750000,4,1.131053,1.132197,1.131607,0.000362
21843.000000,4,1.135347,1.136811,1.135945,0.000471
21843.250000,4,1.137766,1.138638,1.138271,0.000295
21843.500000,4,1.135944,1.137291,1.136587,0.000432
21843.750000,4,1.132232,1.133275,1.132817,0.000319
21844.000000,4,1.128693,1.130385,1.129643,0.000440
21844.250000,4,1.128503,1.130079,1.129374,0.000504
21844.500000,4,1.132913,1.134885,1.133886,0.000629
21844.750000,4,1.139913,1.141581,1.140681,0.000484
21845.000000,4,1.145915,1.147979,1.146854,0.000638
21845.250000,4,1.150457,1.151711,1.151221,0.000438
21845.500000,4,1.152479,1.153647,1.153139,0.000360
21845.750000,4,1.153087,1.153993,1.153629,0.000275
21846.000000,4,1.152722,1.154591,1.153700,0.000673
21846.250000,4,1.152929,1.153783,1.153354,0.000225
21846.500000,4,1.151349,1.153326,1.152458,0.000531
21846.750000,4,1.148914,1.150783,1.150006,0.000601
21847.000000,4,1.145309,1.147726,1.146258,0.000763
21847.250000,4,1.142162,1.143655,1.142972,0.000465
21847.500000,4,1.141442,1.143146,1.142412,0.000446
21847.750000,4,1.143454,1.144836,1.144071,0.000406
21848.000000,4,1.147285,1.149228,1.148263,0.000553
21848.250000,4,1.151815,1.153817,1.152523,0.000550
21848.500000,4,1.154746,1.155896,1.155250,0.000362
21848.750000,4,1.155965,1.157764,1.156634,0.000612
21849.000000,4,1.154626,1.157231,1.156204,0.000679
21849.250000,4,1.153350,1.155253,1.154407,0.000588
21849.500000,4,1.150500,1.151615,1.151207,0.000367
21849.750000,4,1.144344,1.147061,1.145605,0.000782
21850.000000,4,1.136226,1.138574,1.137580,0.000636
21850.250000,4,1.125676,1.127797,1.126756,0.000841
21850.500000,4,1.109931,1.113721,1.112253,0.001189
21850.750000,4,1.092965,1.096858,1.094941,0.001299
21851.000000,4,1.071374,1.076448,1.074117,0.001553
21851.250000,4,1.044739,1.050601,1.047791,0.001868
21851.500000,4,1.012498,1.019377,1.016038,0.002332
21851.750000,4,0.975442,0.982286,0.979057,0.002393
21852.000000,4,0.932857,0.941591,0.937840,0.002955
21852.250000,4,0.888098,0.897842,0.892830,0.003183
21852.500000,4,0.839157,0.848868,0.844607,0.003263
