# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.233702,0.235043,0.234203,0.000431
21728.250000,1,0.236226,0.237676,0.236957,0.000501
21728.500000,1,0.243314,0.245005,0.244265,0.000549
21728.750000,1,0.255759,0.258246,0.257141,0.000847
21729.000000,1,0.273085,0.276427,0.274800,0.001018
21729.250000,1,0.296318,0.300156,0.298166,0.001278
21729.500000,1,0.324095,0.328407,0.326134,0.001422
21729.750000,1,0.356977,0.362073,0.359316,0.001669
21730.000000,1,0.393941,0.399487,0.396464,0.001832
21730.250000,1,0.435251,0.441204,0.438086,0.001969
21730.500000,1,0.479544,0.485281,0.482024,0.001980
21730.750000,1,0.525217,0.531414,0.528265,0.002126
21731.000000,1,0.572417,0.577836,0.574783,0.001948
21731.250000,1,0.619197,0.624815,0.621668,0.001921
21731.500000,1,0.664692,0.670252,0.667287,0.001866
21731.750000,1,0.709004,0.714645,0.711452,0.002019
21732.000000,1,0.750404,0.755768,0.752910,0.001760
21732.250000,1,0.789590,0.793538,0.791353,0.001375
21732.500000,1,0.823373,0.827573,0.825159,0.001481
21732.750000,1,0.854028,0.858039,0.856057,0.001393
21733.000000,1,0.882927,0.885941,0.884090,0.001165
21733.250000,1,0.909058,0.911770,0.910185,0.000981
21733.500000,1,0.932126,0.934830,0.933446,0.000934
21733.750000,1,0.953089,0.955714,0.954331,0.000918
21734.000000,1,0.971445,0.973594,0.972674,0.000665
21734.250000,1,0.988527,0.990798,0.989645,0.000756
21734.500000,1,1.003913,1.006862,1.005375,0.000898
21734.750000,1,1.019626,1.022606,1.021255,0.001044
21735.000000,1,1.035180,1.036538,1.035681,0.000539
21735.250000,1,1.049457,1.051603,1.050673,0.000754
21735.500000,1,1.063251,1.065499,1.064412,0.000849
21735.750000,1,1.077264,1.079363,1.078385,0.000704
21736.000000,1,1.090514,1.093350,1.092040,0.000931
21736.250000,1,1.103062,1.106716,1.105290,0.001290
21736.500000,1,1.116911,1.120631,1.119226,0.001216
21736.750000,1,1.131049,1.133969,1.132768,0.001017
21737.000000,1,1.144511,1.147620,1.146074,0.001035
21737.250000,1,1.157367,1.160724,1.159014,0.001320
21737.500000,1,1.171585,1.181528,1.177502,0.003401
21737.750000,1,1.182970,1.185877,1.184791,0.001076
21738.000000,1,1.197138,1.199649,1.198428,0.000974
21738.250000,1,1.211206,1.214375,1.213029,0.001178
21738.500000,1,1.231196,1.238681,1.235836,0.002551
21738.750000,1,1.237566,1.239892,1.238654,0.000966
21739.000000,1,1.248503,1.250841,1.249892,0.000736
21739.250000,1,1.258587,1.261119,1.260325,0.000808
21739.500000,1,1.268031,1.270087,1.269231,0.000773
21739.750000,1,1.276533,1.278704,1.277802,0.000749
21740.000000,1,1.283772,1.285923,1.284922,0.000668
21740.250000,1,1.289598,1.291191,1.290355,0.000531
21740.500000,1,1.293370,1.295102,1.294083,0.000511
21740.750000,1,1.297286,1.298973,1.298047,0.000566
21741.000000,1,1.301642,1.303623,1.302588,0.000686
21741.250000,1,1.306980,1.308362,1.307644,0.000453
21741.500000,1,1.310163,1.312685,1.311871,0.000796
21741.750000,1,1.313426,1.315293,1.314460,0.000695
21742.000000,1,1.313780,1.315563,1.314473,0.000557
21742.250000,1,1.313259,1.315053,1.314310,0.000621
21742.500000,1,1.311905,1.314015,1.313153,0.000598
21742.750000,1,1.311923,1.313744,1.312961,0.000666
21743.000000,1,1.311633,1.314054,1.312943,0.000814
21743.250000,1,1.311158,1.314452,1.312974,0.000987
21743.500000,1,1.310191,1.312416,1.310880,0.000748
21743.750000,1,1.305380,1.308798,1.306795,0.001239
21744.000000,1,1.300917,1.303652,1.302107,0.000991
21744.250000,1,1.297112,1.299915,1.298439,0.000855
21744.500000,1,1.293888,1.296868,1.295373,0.001041
21744.750000,1,1.293173,1.295039,1.294098,0.000637
21745.000000,1,1.290785,1.292883,1.291725,0.000706
21745.250000,1,1.286700,1.288814,1.287577,0.000664
21745.500000,1,1.280190,1.282899,1.281530,0.000996
21745.750000,1,1.273704,1.277254,1.275435,0.001159
21746.000000,1,1.269919,1.272358,1.270665,0.000809
21746.250000,1,1.266981,1.268656,1.268058,0.000687
21746.500000,1,1.264911,1.267312,1.266360,0.000709
21746.750000,1,1.263208,1.265013,1.264513,0.000619
21747.000000,1,1.260079,1.261766,1.260946,0.000582
21747.250000,1,1.255398,1.257337,1.256406,0.000666
21747.500000,1,1.250421,1.252613,1.251582,0.000887
21747.750000,1,1.248326,1.250125,1.249165,0.000641
21748.000000,1,1.246167,1.248038,1.247296,0.000561
21748.250000,1,1.244979,1.247141,1.246399,0.000652
21748.500000,1,1.243048,1.245145,1.244481,0.000695
21748.750000,1,1.240582,1.242721,1.241606,0.000703
21749.000000,1,1.236666,1.239442,1.237618,0.000991
21749.250000,1,1.232799,1.235011,1.233983,0.000838
21749.500000,1,1.229873,1.232795,1.231524,0.000984
21749.750000,1,1.228839,1.231782,1.230220,0.001052
21750.000000,1,1.226793,1.228980,1.227994,0.000618
21750.250000,1,1.224868,1.227738,1.225982,0.000905
21750.500000,1,1.219709,1.223724,1.221526,0.001195
21750.750000,1,1.215857,1.219323,1.217184,0.001157
21751.000000,1,1.211114,1.214336,1.212692,0.000924
21751.250000,1,1.208114,1.210727,1.209443,0.001024
21751.500000,1,1.204946,1.208623,1.206371,0.001191
21751.750000,1,1.200757,1.204361,1.202148,0.001177
21752.000000,1,1.194123,1.198638,1.196180,0.001438
21752.250000,1,1.188261,1.191206,1.189662,0.000915
21752.500000,1,1.181142,1.184957,1.182606,0.001204
21752.750000,1,1.176389,1.178966,1.177659,0.000752
21753.000000,1,1.171854,1.175221,1.173282,0.000942
21753.250000,1,1.167418,1.170253,1.168945,0.000891
21753.500000,1,1.160835,1.163150,1.161754,0.000779
21753.750000,1,1.150858,1.152814,1.151767,0.000721
21754.000000,1,1.137688,1.139812,1.138570,0.000700
21754.250000,1,1.121287,1.123161,1.122189,0.000687
21754.500000,1,1.102849,1.104850,1.103730,0.000633
21754.750000,1,1.081189,1.083355,1.082194,0.000779
21755.000000,1,1.054473,1.057668,1.056421,0.001132
21755.250000,1,1.023648,1.026680,1.025351,0.001098
21755.500000,1,0.986293,0.990434,0.988507,0.001512
21755.750000,1,0.944691,0.949941,0.947886,0.001953
21756.000000,1,0.900087,0.905118,0.902990,0.001789
21756.250000,1,0.852268,0.857092,0.855134,0.001882
21756.500000,1,0.800184,0.805769,0.803492,0.002011
21756.750000,1,0.745226,0.750770,0.748525,0.002013
21757.000000,1,0.686990,0.693176,0.690826,0.002334
21757.250000,1,0.627804,0.634536,0.631725,0.002486
21757.500000,1,0.569009,0.575477,0.572520,0.002341
21757.750000,1,0.512463,0.517896,0.515699,0.002122
21758.000000,1,0.458345,0.464094,0.461655,0.002126
21758.250000,1,0.409236,0.414734,0.412168,0.001927
21758.500000,1,0.364140,0.368640,0.366651,0.001661
21758.750000,1,0.325384,0.329801,0.327677,0.001539
21759.000000,1,0.293006,0.296586,0.294896,0.001241
21759.250000,1,0.268146,0.270809,0.269369,0.000945
21759.500000,1,0.249623,0.251783,0.250718,0.000713
21759.750000,1,0.239207,0.240572,0.239806,0.000476
21760.000000,2,0.278802,0.279781,0.279437,0.000308
21760.250000,2,0.281708,0.282501,0.281981,0.000239
21760.500000,2,0.288789,0.290419,0.289283,0.000505
21760.750000,2,0.301523,0.303771,0.302136,0.000731
21761.000000,2,0.319119,0.321279,0.319629,0.000728
21761.250000,2,0.341891,0.344711,0.342721,0.000997
21761.500000,2,0.368999,0.372432,0.370217,0.001139
21761.750000,2,0.401179,0.404992,0.402619,0.001379
21762.000000,2,0.436898,0.441365,0.438606,0.001598
21762.250000,2,0.476153,0.481338,0.478283,0.001852
21762.500000,2,0.518590,0.523608,0.520694,0.001864
21762.750000,2,0.564003,0.569705,0.566333,0.002125
21763.000000,2,0.610992,0.616560,0.613227,0.002020
21763.250000,2,0.657804,0.663809,0.660389,0.002141
21763.500000,2,0.703209,0.708403,0.705617,0.001856
21763.750000,2,0.745170,0.751544,0.748435,0.002100
21764.000000,2,0.785251,0.791086,0.788158,0.001927
21764.250000,2,0.821448,0.827823,0.824672,0.001984
21764.500000,2,0.854512,0.860013,0.857445,0.001783
21764.750000,2,0.884478,0.889302,0.886948,0.001647
21765.000000,2,0.908549,0.913475,0.911685,0.001600
21765.250000,2,0.929284,0.934156,0.931980,0.001502
21765.500000,2,0.945145,0.949910,0.948210,0.001409
21765.750000,2,0.960049,0.964066,0.962641,0.001352
21766.000000,2,0.972961,0.977785,0.975621,0.001446
21766.250000,2,0.985503,0.989413,0.987849,0.001130
21766.500000,2,0.996129,1.000613,0.999175,0.001406
21766.750000,2,1.006284,1.010300,1.009000,0.001224
21767.000000,2,1.014382,1.017925,1.016586,0.001125
21767.250000,2,1.021557,1.024681,1.023654,0.001042
21767.500000,2,1.028711,1.032234,1.031102,0.001118
21767.750000,2,1.038123,1.041302,1.040023,0.001061
21768.000000,2,1.048037,1.051963,1.050667,0.001267
21768.250000,2,1.059597,1.061818,1.061049,0.000882
21768.500000,2,1.068899,1.072251,1.070739,0.000975
21768.750000,2,1.077779,1.080880,1.079607,0.001032
21769.000000,2,1.087061,1.089460,1.088200,0.000816
21769.250000,2,1.096012,1.098288,1.097071,0.000877
21769.500000,2,1.104461,1.106709,1.105606,0.000871
21769.750000,2,1.113552,1.115879,1.114810,0.000854
21770.000000,2,1.121659,1.123476,1.122730,0.000651
21770.250000,2,1.129125,1.131301,1.130319,0.000755
21770.500000,2,1.136310,1.138474,1.137271,0.000704
21770.750000,2,1.143725,1.146083,1.144856,0.000731
21771.000000,2,1.152525,1.155294,1.153972,0.000917
21771.250000,2,1.163140,1.165184,1.164223,0.000685
21771.500000,2,1.173105,1.175850,1.174480,0.000769
21771.750000,2,1.183050,1.186371,1.184145,0.001112
21772.000000,2,1.200072,1.212119,1.206807,0.004477
21772.250000,2,1.197830,1.201279,1.199200,0.001129
21772.500000,2,1.205119,1.206980,1.205934,0.000690
21772.750000,2,1.213138,1.216139,1.214492,0.000961
21773.000000,2,1.221777,1.223687,1.222550,0.000684
21773.250000,2,1.229668,1.232609,1.230750,0.001013
21773.500000,2,1.235810,1.238617,1.237022,0.000948
21773.750000,2,1.241442,1.243936,1.242515,0.000905
21774.000000,2,1.246155,1.248420,1.247070,0.000787
21774.250000,2,1.251072,1.253419,1.252197,0.000814
21774.500000,2,1.255106,1.258184,1.256633,0.001100
21774.750000,2,1.260033,1.262853,1.261643,0.000859
21775.000000,2,1.263765,1.265949,1.264792,0.000723
21775.250000,2,1.266204,1.268482,1.267315,0.000721
21775.500000,2,1.269336,1.270873,1.269836,0.000466
21775.750000,2,1.272162,1.274509,1.273291,0.000804
21776.000000,2,1.277321,1.279808,1.278380,0.000767
21776.250000,2,1.280681,1.282041,1.281168,0.000427
21776.500000,2,1.282923,1.284574,1.283731,0.000496
21776.750000,2,1.285327,1.286353,1.285865,0.000369
21777.000000,2,1.285786,1.287648,1.286677,0.000574
21777.250000,2,1.287588,1.288641,1.288135,0.000342
21777.500000,2,1.288505,1.290387,1.289361,0.000592
21777.750000,2,1.290476,1.293025,1.291639,0.000822
21778.000000,2,1.291660,1.293347,1.292292,0.000527
21778.250000,2,1.290969,1.292605,1.291611,0.000579
21778.500000,2,1.287454,1.290236,1.288470,0.000882
21778.750000,2,1.283294,1.287136,1.284611,0.001174
21779.000000,2,1.278751,1.282510,1.280134,0.001197
21779.250000,2,1.273265,1.276690,1.275092,0.001155
21779.500000,2,1.267609,1.269887,1.268807,0.000816
21779.750000,2,1.260107,1.263545,1.261481,0.001334
21780.000000,2,1.249779,1.253336,1.251780,0.001137
21780.250000,2,1.240557,1.242761,1.241416,0.000829
21780.500000,2,1.229835,1.233532,1.231875,0.001288
21780.750000,2,1.223102,1.225779,1.224317,0.000945
21781.000000,2,1.217147,1.220498,1.218525,0.001281
21781.250000,2,1.212538,1.213885,1.213210,0.000524
21781.500000,2,1.205996,1.207737,1.206778,0.000562
21781.750000,2,1.198955,1.201741,1.200189,0.000917
21782.000000,2,1.191730,1.194604,1.192980,0.000943
21782.250000,2,1.187177,1.190247,1.188321,0.000935
21782.500000,2,1.185862,1.187478,1.186560,0.000600
21782.750000,2,1.187390,1.188890,1.187949,0.000502
21783.000000,2,1.188434,1.190656,1.189690,0.000705
21783.250000,2,1.189691,1.192216,1.190592,0.000828
21783.500000,2,1.188652,1.190287,1.189669,0.000521
21783.750000,2,1.187856,1.190274,1.189165,0.000734
21784.000000,2,1.187902,1.191156,1.188917,0.001039
21784.250000,2,1.189931,1.191248,1.190615,0.000515
21784.500000,2,1.192505,1.194298,1.193324,0.000588
21784.750000,2,1.194010,1.196034,1.194991,0.000634
21785.000000,2,1.193848,1.195964,1.194843,0.000736
21785.250000,2,1.190438,1.194115,1.192021,0.001241
21785.500000,2,1.185259,1.188338,1.186778,0.001030
21785.750000,2,1.180063,1.183170,1.181578,0.000957
21786.000000,2,1.173404,1.176173,1.174550,0.000963
21786.250000,2,1.164417,1.167938,1.166047,0.001187
21786.500000,2,1.151311,1.155365,1.152970,0.001406
21786.750000,2,1.133776,1.137805,1.135700,0.001477
21787.000000,2,1.110269,1.116482,1.113179,0.002050
21787.250000,2,1.084160,1.090302,1.087163,0.001936
21787.500000,2,1.054296,1.060751,1.057407,0.002048
21787.750000,2,1.020743,1.026845,1.023856,0.002062
21788.000000,2,0.981170,0.988066,0.984537,0.002367
21788.250000,2,0.935092,0.942730,0.939054,0.002711
21788.500000,2,0.884185,0.891722,0.888004,0.002638
21788.750000,2,0.828756,0.836777,0.832939,0.002729
21789.000000,2,0.771175,0.778522,0.774707,0.002523
21789.250000,2,0.711555,0.719507,0.715749,0.002791
21789.500000,2,0.651578,0.659668,0.655859,0.002849
21789.750000,2,0.593046,0.600240,0.596735,0.002516
21790.000000,2,0.534445,0.541689,0.538340,0.002524
21790.250000,2,0.479951,0.485866,0.483175,0.002307
21790.500000,2,0.429132,0.435400,0.432549,0.002160
21790.750000,2,0.385904,0.390797,0.388586,0.001747
21791.000000,2,0.348434,0.353048,0.350978,0.001643
21791.250000,2,0.319537,0.323213,0.321559,0.001267
21791.500000,2,0.298543,0.300960,0.299851,0.000830
21791.750000,2,0.285967,0.287558,0.286819,0.000497
21792.000000,3,0.266324,0.301303,0.279309,0.012787
21792.250000,3,0.323223,0.340036,0.334341,0.006235
21792.500000,3,0.280332,0.315432,0.293590,0.012783
21792.750000,3,0.351849,0.369681,0.363262,0.006264
21793.000000,3,0.321902,0.358627,0.336467,0.013195
21793.250000,3,0.408605,0.425961,0.419636,0.006034
21793.500000,3,0.387978,0.427666,0.404578,0.014086
21793.750000,3,0.488993,0.506535,0.499839,0.005809
21794.000000,3,0.474590,0.518315,0.493595,0.015332
21794.250000,3,0.588792,0.605160,0.598431,0.005225
21794.500000,3,0.575657,0.624369,0.597625,0.016949
21794.750000,3,0.698515,0.713360,0.707349,0.004656
21795.000000,3,0.680063,0.735007,0.705577,0.018832
21795.250000,3,0.806694,0.819136,0.814042,0.003854
21795.500000,3,0.777974,0.839304,0.806844,0.020851
21795.750000,3,0.906072,0.916435,0.912241,0.003165
21796.000000,3,0.866163,0.933306,0.898467,0.022502
21796.250000,3,0.993147,1.001769,0.998650,0.002854
21796.500000,3,0.938821,1.012488,0.974482,0.024554
21796.750000,3,1.062740,1.069935,1.066851,0.002406
21797.000000,3,0.991956,1.070940,1.030679,0.026152
21797.250000,3,1.112561,1.118905,1.115463,0.002523
21797.500000,3,1.028389,1.112502,1.070132,0.027625
21797.750000,3,1.145843,1.154377,1.149477,0.002812
21798.000000,3,1.050202,1.138381,1.094359,0.029103
21798.250000,3,1.164096,1.175375,1.168391,0.003753
21798.500000,3,1.058876,1.150897,1.105159,0.030134
21798.750000,3,1.171003,1.185085,1.175999,0.004724
21799.000000,3,1.058756,1.153594,1.107036,0.031039
21799.250000,3,1.171443,1.187709,1.177676,0.005686
21799.500000,3,1.052775,1.150847,1.104701,0.031750
21799.750000,3,1.165846,1.197628,1.178616,0.011986
21800.000000,3,2.307587,6.620019,4.550232,1.438818
21800.250000,3,1.152734,1.180056,1.164307,0.009907
21800.500000,3,1.028269,1.126026,1.080059,0.031414
21800.750000,3,1.138042,1.156076,1.144498,0.006088
21801.000000,3,1.017473,1.111832,1.066712,0.031078
21801.250000,3,1.122730,1.140526,1.129251,0.005758
21801.500000,3,1.003601,1.096830,1.051777,0.030469
21801.750000,3,1.105620,1.121378,1.110780,0.005163
21802.000000,3,0.989139,1.077083,1.034636,0.029014
21802.250000,3,1.087501,1.101576,1.092853,0.004369
21802.500000,3,0.975666,1.061761,1.020147,0.028350
21802.750000,3,1.073157,1.085161,1.077802,0.003674
21803.000000,3,0.965127,1.047977,1.007532,0.027335
21803.250000,3,1.059404,1.069159,1.063021,0.003021
21803.500000,3,0.954767,1.034063,0.994843,0.026209
21803.750000,3,1.046678,1.053840,1.049386,0.002156
21804.000000,3,0.947853,1.024145,0.986156,0.025186
21804.250000,3,1.039057,1.044352,1.041184,0.001664
21804.500000,3,0.943484,1.016284,0.980013,0.024028
21804.750000,3,1.030597,1.034782,1.032486,0.001332
21805.000000,3,0.937836,1.007814,0.972404,0.023287
21805.250000,3,1.022686,1.024464,1.023651,0.000607
21805.500000,3,0.935521,1.001921,0.967430,0.022143
21805.750000,3,1.019162,1.022010,1.020590,0.000874
21806.000000,3,0.938545,1.003269,0.969388,0.021391
21806.250000,3,1.020640,1.024544,1.022993,0.001488
21806.500000,3,0.944369,1.007774,0.973972,0.021266
21806.750000,3,1.022881,1.028563,1.026636,0.002216
21807.000000,3,0.950294,1.012358,0.979357,0.020664
21807.250000,3,1.027053,1.035831,1.032514,0.003118
21807.500000,3,0.960274,1.022067,0.988506,0.020682
21807.750000,3,1.034953,1.044215,1.040994,0.003558
21808.000000,3,0.969663,1.030218,0.997166,0.020442
21808.250000,3,1.040170,1.051293,1.047393,0.003939
21808.500000,3,0.975940,1.036420,1.003167,0.020544
21808.750000,3,1.046251,1.057576,1.053645,0.004050
21809.000000,3,0.985514,1.045879,1.012004,0.020463
21809.250000,3,1.055810,1.069082,1.063882,0.004499
21809.500000,3,0.996163,1.056926,1.023109,0.020547
21809.750000,3,1.065179,1.079798,1.074301,0.005079
21810.000000,3,1.006999,1.067604,1.034293,0.020682
21810.250000,3,1.078568,1.092545,1.087211,0.004565
21810.500000,3,1.022760,1.084354,1.050447,0.020644
21810.750000,3,1.098711,1.113211,1.107472,0.004641
21811.000000,3,1.044703,1.106908,1.072770,0.021161
21811.250000,3,1.120785,1.135435,1.129064,0.004844
21811.500000,3,1.062867,1.126455,1.092010,0.021555
21811.750000,3,1.138657,1.153174,1.146812,0.004758
21812.000000,3,1.077371,1.143745,1.108295,0.022470
21812.250000,3,1.155111,1.170264,1.163510,0.004822
21812.500000,3,1.092469,1.159357,1.123388,0.022766
21812.750000,3,1.169586,1.183968,1.177517,0.004487
21813.000000,3,1.101475,1.170364,1.133831,0.023568
21813.250000,3,1.179255,1.192528,1.186255,0.004186
21813.500000,3,1.108793,1.178704,1.142230,0.023989
21813.750000,3,1.192534,1.204784,1.198574,0.003904
21814.000000,3,1.122463,1.195515,1.157002,0.024675
21814.250000,3,1.209963,1.221155,1.215167,0.003715
21814.500000,3,1.134586,1.208709,1.170157,0.025012
21814.750000,3,1.219080,1.229765,1.224223,0.003637
21815.000000,3,1.139350,1.216640,1.176681,0.025899
21815.250000,3,1.229202,1.238674,1.232901,0.003520
21815.500000,3,1.151060,1.229026,1.189068,0.026208
21815.750000,3,1.247466,1.258152,1.251547,0.003880
21816.000000,3,1.171837,1.250670,1.210110,0.026487
21816.250000,3,1.267034,1.276390,1.270030,0.003720
21816.500000,3,1.183547,1.264824,1.223044,0.027214
21816.750000,3,1.273680,1.285140,1.277265,0.004308
21817.000000,3,1.188493,1.269079,1.227475,0.027205
21817.250000,3,1.276938,1.288786,1.280530,0.004738
21817.500000,3,1.190935,1.270957,1.229595,0.026820
21817.750000,3,1.272234,1.286279,1.277121,0.005068
21818.000000,3,1.181396,1.260579,1.219381,0.026682
21818.250000,3,1.252442,1.266082,1.257087,0.005104
21818.500000,3,1.155031,1.233301,1.192302,0.026255
21818.750000,3,1.219184,1.233540,1.224091,0.004943
21819.000000,3,1.118664,1.195045,1.154934,0.025542
21819.250000,3,1.173838,1.187025,1.178456,0.004855
21819.500000,3,1.063007,1.136304,1.098258,0.024807
21819.750000,3,1.099963,1.114250,1.106071,0.005013
21820.000000,3,0.980074,1.050194,1.013354,0.023820
21820.250000,3,1.004361,1.017413,1.009947,0.004423
21820.500000,3,0.880048,0.945475,0.910458,0.022198
21820.750000,3,0.896220,0.906523,0.901255,0.003518
21821.000000,3,0.768553,0.829862,0.796682,0.020659
21821.250000,3,0.775595,0.784126,0.780393,0.003170
21821.500000,3,0.645713,0.701817,0.671636,0.018794
21821.750000,3,0.648767,0.655843,0.652936,0.002869
21822.000000,3,0.524273,0.574402,0.547345,0.016773
21822.250000,3,0.531492,0.539634,0.534765,0.003136
21822.500000,3,0.417396,0.462960,0.438785,0.015123
21822.750000,3,0.431933,0.442786,0.436785,0.003549
21823.000000,3,0.334551,0.376177,0.354255,0.013702
21823.250000,3,0.361518,0.374228,0.367347,0.004114
21823.500000,3,0.283448,0.321671,0.301889,0.012502
21823.750000,3,0.325311,0.340104,0.332349,0.004771
21824.000000,4,0.293976,0.294993,0.294538,0.000408
21824.250000,4,0.297752,0.299619,0.298865,0.000640
21824.500000,4,0.306787,0.308391,0.307554,0.000524
21824.750000,4,0.323466,0.326131,0.324930,0.000815
21825.000000,4,0.345961,0.349400,0.347751,0.001064
21825.250000,4,0.374274,0.378484,0.376418,0.001357
21825.500000,4,0.408172,0.412151,0.409975,0.001407
21825.750000,4,0.448365,0.453464,0.451043,0.001692
21826.000000,4,0.491675,0.496831,0.494242,0.001831
21826.250000,4,0.539399,0.544876,0.542056,0.001891
21826.500000,4,0.586756,0.591664,0.589011,0.001765
21826.750000,4,0.635189,0.641022,0.638071,0.001974
21827.000000,4,0.682189,0.686694,0.684391,0.001589
21827.250000,4,0.728899,0.733680,0.731281,0.001631
21827.500000,4,0.770421,0.775284,0.772544,0.001649
21827.750000,4,0.809863,0.813474,0.811480,0.001280
21828.000000,4,0.841456,0.844574,0.843025,0.000988
21828.250000,4,0.871302,0.874934,0.873086,0.001210
21828.500000,4,0.897142,0.900386,0.898697,0.001024
21828.750000,4,0.923355,0.927413,0.925688,0.001297
21829.000000,4,0.948319,0.952130,0.950208,0.001158
21829.250000,4,0.972497,0.976453,0.974790,0.001283
21829.500000,4,0.991762,0.994765,0.993424,0.000959
21829.750000,4,1.007781,1.010945,1.009496,0.000936
21830.000000,4,1.017825,1.019628,1.019111,0.000555
21830.250000,4,1.027958,1.030556,1.029448,0.000920
21830.500000,4,1.035495,1.037646,1.036762,0.000770
21830.750000,4,1.044345,1.046815,1.046011,0.000860
21831.000000,4,1.051087,1.053341,1.052213,0.000769
21831.250000,4,1.056348,1.059320,1.058172,0.000936
21831.500000,4,1.058514,1.061118,1.059808,0.000856
21831.750000,4,1.061310,1.063992,1.063032,0.000871
21832.000000,4,1.063711,1.065415,1.064622,0.000609
21832.250000,4,1.068368,1.070656,1.069765,0.000762
21832.500000,4,1.071556,1.073664,1.072771,0.000777
21832.750000,4,1.076403,1.078932,1.077507,0.000801
21833.000000,4,1.077917,1.079913,1.078721,0.000611
21833.250000,4,1.080572,1.082614,1.081414,0.000708
21833.500000,4,1.081450,1.083912,1.082824,0.000893
21833.750000,4,1.086427,1.088853,1.087847,0.000889
21834.000000,4,1.091997,1.094343,1.093046,0.000846
21834.250000,4,1.100519,1.102318,1.101448,0.000680
21834.500000,4,1.105895,1.107186,1.106493,0.000438
21834.750000,4,1.112322,1.114339,1.113525,0.000622
21835.000000,4,1.116679,1.118606,1.117882,0.000673
21835.250000,4,1.123765,1.126807,1.125594,0.001040
21835.500000,4,1.131665,1.133517,1.132682,0.000698
21835.750000,4,1.141994,1.144228,1.143215,0.000896
21836.000000,4,1.151076,1.152997,1.152193,0.000687
21836.250000,4,1.160591,1.162147,1.161439,0.000610
21836.500000,4,1.165985,1.167224,1.166569,0.000466
21836.750000,4,1.172016,1.173687,1.172918,0.000510
21837.000000,4,1.176168,1.177451,1.176751,0.000427
21837.250000,4,1.181988,1.184247,1.183046,0.000650
21837.500000,4,1.185957,1.187335,1.186581,0.000444
21837.750000,4,1.190695,1.192266,1.191423,0.000548
21838.000000,4,1.191681,1.193248,1.192504,0.000504
21838.250000,4,1.194881,1.195607,1.195281,0.000273
21838.500000,4,1.196050,1.197355,1.196697,0.000451
21838.750000,4,1.201312,1.202101,1.201721,0.000254
21839.000000,4,1.205931,1.207023,1.206410,0.000380
21839.250000,4,1.212781,1.214512,1.213406,0.000526
21839.500000,4,1.217203,1.219137,1.218375,0.000565
21839.750000,4,1.223915,1.225336,1.224595,0.000423
21840.000000,4,1.274918,1.313133,1.299803,0.013787
21840.250000,4,1.232223,1.232912,1.232582,0.000285
21840.500000,4,1.233575,1.235530,1.234714,0.000645
21840.750000,4,1.236569,1.238405,1.237685,0.000599
21841.000000,4,1.236240,1.239259,1.237591,0.000988
21841.250000,4,1.237977,1.239816,1.238788,0.000579
21841.500000,4,1.237483,1.240840,1.238697,0.001054
21841.750000,4,1.240632,1.242303,1.241443,0.000511
21842.000000,4,1.242996,1.245593,1.244349,0.000956
21842.250000,4,1.248556,1.251232,1.249886,0.001067
21842.500000,4,1.250748,1.254016,1.252066,0.000967
21842.750000,4,1.254227,1.256485,1.255508,0.000744
21843.000000,4,1.253369,1.256343,1.254861,0.001000
21843.250000,4,1.255238,1.258471,1.256932,0.001099
21843.500000,4,1.257124,1.260112,1.258551,0.000946
21843.750000,4,1.261002,1.264676,1.262889,0.001064
21844.000000,4,1.263667,1.267570,1.265082,0.001213
21844.250000,4,1.265187,1.269757,1.266988,0.001404
21844.500000,4,1.262325,1.266595,1.263751,0.001441
21844.750000,4,1.261180,1.264030,1.262257,0.000875
21845.000000,4,1.257508,1.261542,1.259201,0.001560
21845.250000,4,1.258979,1.261653,1.259830,0.000953
21845.500000,4,1.257415,1.261723,1.259142,0.001502
21845.750000,4,1.258509,1.262409,1.259949,0.001316
21846.000000,4,1.255351,1.259097,1.256651,0.001334
21846.250000,4,1.252070,1.255567,1.253663,0.001272
21846.500000,4,1.246326,1.249710,1.247690,0.001333
21846.750000,4,1.244548,1.246941,1.245565,0.000831
21847.000000,4,1.240844,1.243683,1.241889,0.000901
21847.250000,4,1.238905,1.241914,1.240354,0.001001
21847.500000,4,1.233180,1.236987,1.234873,0.001288
21847.750000,4,1.228337,1.230750,1.229392,0.000858
21848.000000,4,1.219252,1.222276,1.220300,0.001066
21848.250000,4,1.212987,1.215630,1.214133,0.000871
21848.500000,4,1.207140,1.209616,1.208148,0.000933
21848.750000,4,1.205245,1.206755,1.205885,0.000472
21849.000000,4,1.199513,1.201014,1.200475,0.000476
21849.250000,4,1.192959,1.195142,1.194177,0.000676
21849.500000,4,1.181653,1.184302,1.183013,0.000914
21849.750000,4,1.170000,1.172397,1.171531,0.000894
21850.000000,4,1.155773,1.158424,1.157313,0.000856
21850.250000,4,1.145030,1.147296,1.146095,0.000729
21850.500000,4,1.129355,1.132022,1.130659,0.000904
21850.750000,4,1.112579,1.115157,1.114195,0.000987
21851.000000,4,1.086988,1.090275,1.089011,0.001304
21851.250000,4,1.057119,1.061260,1.059089,0.001453
21851.500000,4,1.019310,1.023990,1.021985,0.001752
21851.750000,4,0.981086,0.985744,0.983885,0.001688
21852.000000,4,0.937557,0.943114,0.940492,0.001979
21852.250000,4,0.892052,0.897080,0.894995,0.001828
21852.500000,4,0.839344,0.846270,0.843466,0.002501
