# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.299966,0.300853,0.300331,0.000268
21028.250000,1,0.301638,0.302326,0.302010,0.000208
21028.500000,1,0.305581,0.306897,0.306191,0.000472
21028.750000,1,0.314015,0.316298,0.315038,0.000789
21029.000000,1,0.327572,0.331140,0.328975,0.001240
21029.250000,1,0.347793,0.352624,0.349568,0.001756
21029.500000,1,0.373270,0.379474,0.375503,0.002264
21029.750000,1,0.403159,0.411070,0.406284,0.002664
21030.000000,1,0.435924,0.445501,0.439510,0.003100
21030.250000,1,0.470207,0.481901,0.475163,0.003543
21030.500000,1,0.506838,0.520275,0.512415,0.004083
21030.750000,1,0.547298,0.562500,0.553457,0.004638
21031.000000,1,0.591476,0.607952,0.598294,0.004967
21031.250000,1,0.640317,0.658597,0.647551,0.005455
21031.500000,1,0.691350,0.709911,0.698965,0.005575
21031.750000,1,0.740485,0.760268,0.748652,0.005744
21032.000000,1,0.782895,0.803611,0.791452,0.005851
21032.250000,1,0.816183,0.836963,0.825250,0.005860
21032.500000,1,0.839644,0.861655,0.849300,0.006191
21032.750000,1,0.859064,0.880780,0.868916,0.006190
21033.000000,1,0.876342,0.899004,0.886538,0.006344
21033.250000,1,0.897705,0.921185,0.908079,0.006634
21033.500000,1,0.920156,0.942048,0.930092,0.006211
21033.750000,1,0.940416,0.962765,0.950200,0.006386
21034.000000,1,0.951695,0.973064,0.961440,0.006071
21034.250000,1,0.951177,0.973551,0.961549,0.006531
21034.500000,1,0.940823,0.963506,0.951506,0.006701
21034.750000,1,0.928797,0.951131,0.939376,0.006674
21035.000000,1,0.921162,0.943966,0.931443,0.006720
21035.250000,1,0.923365,0.945751,0.933225,0.006578
21035.500000,1,0.932823,0.955430,0.942433,0.006497
21035.750000,1,0.946524,0.967489,0.955552,0.005978
21036.000000,1,0.954879,0.975297,0.963855,0.005913
21036.250000,1,0.954240,0.974989,0.963531,0.006118
21036.500000,1,0.947003,0.966743,0.955305,0.006141
21036.750000,1,0.937284,0.957154,0.946197,0.005868
21037.000000,1,0.934184,0.954533,0.943100,0.005826
21037.250000,1,0.942693,0.962434,0.951262,0.005673
21037.500000,1,0.961347,0.980319,0.969347,0.005268
21037.750000,1,0.986662,1.003620,0.993459,0.004815
21038.000000,1,1.009119,1.024951,1.015492,0.004512
21038.250000,1,1.023678,1.039346,1.030722,0.004367
21038.500000,1,1.046158,1.073972,1.057901,0.007955
21038.750000,1,1.032284,1.046963,1.038725,0.004249
21039.000000,1,1.036058,1.050051,1.042130,0.004012
21039.250000,1,1.045371,1.059668,1.051728,0.004009
21039.500000,1,1.062230,1.075651,1.067561,0.003899
21039.750000,1,1.082228,1.094474,1.086934,0.003471
21040.000000,1,1.098260,1.108518,1.102652,0.003019
21040.250000,1,1.106796,1.116015,1.110767,0.002768
21040.500000,1,1.105091,1.114166,1.109099,0.002766
21040.750000,1,1.095980,1.105669,1.100575,0.002947
21041.000000,1,1.086798,1.094953,1.090450,0.002543
21041.250000,1,1.080876,1.089266,1.084608,0.002501
21041.500000,1,1.080916,1.090015,1.084774,0.002585
21041.750000,1,1.087434,1.095903,1.091186,0.002509
21042.000000,1,1.096161,1.103570,1.099591,0.002081
21042.250000,1,1.102013,1.108318,1.105237,0.001800
21042.500000,1,1.101327,1.106569,1.104470,0.001687
21042.750000,1,1.094093,1.099152,1.096967,0.001600
21043.000000,1,1.082954,1.087706,1.085517,0.001644
21043.250000,1,1.073097,1.079070,1.076004,0.001855
21043.500000,1,1.071190,1.075961,1.073335,0.001361
21043.750000,1,1.076931,1.082369,1.079472,0.001539
21044.000000,1,1.090118,1.093924,1.091918,0.001176
21044.250000,1,1.104870,1.107363,1.105750,0.000911
21044.500000,1,1.114440,1.117129,1.115934,0.000813
21044.750000,1,1.121050,1.122193,1.121491,0.000381
21045.000000,1,1.121802,1.123669,1.122768,0.000676
21045.250000,1,1.124599,1.126979,1.125558,0.000711
21045.500000,1,1.129930,1.132912,1.131724,0.000902
21045.750000,1,1.142098,1.144975,1.143684,0.001025
21046.000000,1,1.155150,1.158726,1.157114,0.001452
21046.250000,1,1.167383,1.171480,1.169610,0.001276
21046.500000,1,1.174082,1.177917,1.176118,0.001350
21046.750000,1,1.175102,1.179645,1.177573,0.001428
21047.000000,1,1.172762,1.179725,1.176935,0.002193
21047.250000,1,1.177701,1.183991,1.180947,0.002108
21047.500000,1,1.187377,1.193889,1.190359,0.002232
21047.750000,1,1.203440,1.210799,1.207017,0.002550
21048.000000,1,1.222223,1.230494,1.226393,0.002870
21048.250000,1,1.239046,1.249321,1.244501,0.003386
21048.500000,1,1.252201,1.263396,1.258063,0.003568
21048.750000,1,1.261787,1.273587,1.268210,0.003649
21049.000000,1,1.268924,1.282233,1.276006,0.003983
21049.250000,1,1.278770,1.293423,1.286764,0.004303
21049.500000,1,1.293015,1.307155,1.300547,0.004367
21049.750000,1,1.311617,1.326204,1.319277,0.004659
21050.000000,1,1.328750,1.346403,1.338136,0.005433
21050.250000,1,1.345774,1.363586,1.355253,0.005519
21050.500000,1,1.357559,1.376974,1.368123,0.005784
21050.750000,1,1.364416,1.384562,1.375204,0.005906
21051.000000,1,1.366465,1.386953,1.377982,0.005964
21051.250000,1,1.369274,1.388920,1.379865,0.005710
21051.500000,1,1.372373,1.392230,1.383875,0.005940
21051.750000,1,1.379710,1.401331,1.391568,0.006361
21052.000000,1,1.389886,1.412601,1.402362,0.006727
21052.250000,1,1.400012,1.422287,1.412553,0.006668
21052.500000,1,1.405100,1.429067,1.418373,0.006924
21052.750000,1,1.404290,1.428684,1.417642,0.006920
21053.000000,1,1.396463,1.419855,1.409851,0.006799
21053.250000,1,1.387287,1.409796,1.400311,0.006461
21053.500000,1,1.379040,1.402753,1.392247,0.006802
21053.750000,1,1.376111,1.399656,1.389675,0.006911
21054.000000,1,1.374662,1.399646,1.389026,0.007222
21054.250000,1,1.372583,1.398919,1.387594,0.007615
21054.500000,1,1.361767,1.389163,1.376426,0.007640
21054.750000,1,1.338566,1.365089,1.353738,0.007643
21055.000000,1,1.305620,1.330401,1.320496,0.007027
21055.250000,1,1.269294,1.292646,1.282348,0.006606
21055.500000,1,1.230130,1.255405,1.244610,0.007187
21055.750000,1,1.194544,1.220122,1.208767,0.007141
21056.000000,1,1.156839,1.181045,1.170892,0.007035
21056.250000,1,1.112167,1.136328,1.125999,0.007040
21056.500000,1,1.054560,1.078807,1.068576,0.007177
21056.750000,1,0.986771,1.008988,0.999896,0.006953
21057.000000,1,0.910828,0.930865,0.922989,0.006639
21057.250000,1,0.834382,0.853352,0.845769,0.006217
21057.500000,1,0.761062,0.778132,0.771297,0.005669
21057.750000,1,0.692313,0.706881,0.701006,0.004981
21058.000000,1,0.624511,0.637999,0.632577,0.004811
21058.250000,1,0.558871,0.571307,0.566172,0.004349
21058.500000,1,0.495281,0.506704,0.501568,0.003902
21058.750000,1,0.436787,0.447123,0.442553,0.003348
21059.000000,1,0.387831,0.395803,0.392104,0.002626
21059.250000,1,0.350679,0.356368,0.353702,0.001871
21059.500000,1,0.324671,0.328459,0.326695,0.001222
21059.750000,1,0.310771,0.312799,0.311713,0.000599
21060.000000,2,0.298553,0.302516,0.300149,0.001141
21060.250000,2,0.298272,0.302081,0.300041,0.001113
21060.500000,2,0.298272,0.302128,0.299940,0.001122
21060.750000,2,0.298708,0.302356,0.300300,0.001086
21061.000000,2,0.300304,0.303943,0.301917,0.001060
21061.250000,2,0.303438,0.307010,0.305088,0.001105
21061.500000,2,0.309022,0.312576,0.310754,0.001153
21061.750000,2,0.317749,0.321046,0.319368,0.001130
21062.000000,2,0.329798,0.333816,0.332021,0.001512
21062.250000,2,0.346906,0.351167,0.349153,0.001545
21062.500000,2,0.367465,0.372441,0.370236,0.001850
21062.750000,2,0.390471,0.395887,0.393428,0.001925
21063.000000,2,0.413186,0.418814,0.416542,0.001925
21063.250000,2,0.435374,0.440638,0.438377,0.001876
21063.500000,2,0.456176,0.461952,0.459234,0.002073
21063.750000,2,0.476941,0.482923,0.480404,0.002059
21064.000000,2,0.500636,0.506438,0.504070,0.002102
21064.250000,2,0.525986,0.532403,0.529483,0.002265
21064.500000,2,0.550648,0.557425,0.554450,0.002434
21064.750000,2,0.571805,0.577969,0.575524,0.002215
21065.000000,2,0.586324,0.592638,0.590221,0.002066
21065.250000,2,0.595059,0.600963,0.598741,0.001842
21065.500000,2,0.601610,0.607125,0.604848,0.001778
21065.750000,2,0.609085,0.615261,0.612680,0.002003
21066.000000,2,0.621795,0.627707,0.625342,0.002012
21066.250000,2,0.639183,0.645088,0.642598,0.002146
21066.500000,2,0.658712,0.664475,0.662176,0.002102
21066.750000,2,0.675927,0.682335,0.679750,0.002342
21067.000000,2,0.688240,0.694273,0.691730,0.001973
21067.250000,2,0.694740,0.700542,0.698255,0.001862
21067.500000,2,0.699020,0.704943,0.702662,0.001820
21067.750000,2,0.705854,0.711648,0.709301,0.002020
21068.000000,2,0.718402,0.723734,0.721332,0.001886
21068.250000,2,0.735824,0.741951,0.739119,0.002121
21068.500000,2,0.757273,0.763248,0.760558,0.002086
21068.750000,2,0.777973,0.784007,0.781670,0.002199
21069.000000,2,0.795230,0.800696,0.798669,0.001856
21069.250000,2,0.807418,0.812432,0.810441,0.001664
21069.500000,2,0.815954,0.820470,0.818748,0.001560
21069.750000,2,0.824123,0.826768,0.825988,0.001067
21070.000000,2,0.832847,0.835985,0.834854,0.001111
21070.250000,2,0.846082,0.849412,0.847893,0.001028
21070.500000,2,0.862496,0.866098,0.864694,0.001173
21070.750000,2,0.880351,0.883235,0.882118,0.000864
21071.000000,2,0.895578,0.898676,0.897413,0.000912
21071.250000,2,0.905840,0.908413,0.907414,0.000841
21071.500000,2,0.909771,0.912482,0.911219,0.000959
21071.750000,2,0.907596,0.912474,0.910244,0.001425
21072.000000,2,0.906279,0.912033,0.909512,0.001814
21072.250000,2,0.906187,0.912734,0.910145,0.001894
21072.500000,2,0.913178,0.920819,0.917351,0.002087
21072.750000,2,0.925551,0.934137,0.929961,0.002394
21073.000000,2,0.941238,0.951391,0.946103,0.002792
21073.250000,2,0.955161,0.966019,0.960156,0.003000
21073.500000,2,0.963790,0.975385,0.969595,0.003197
21073.750000,2,0.968513,0.980680,0.974781,0.003364
21074.000000,2,0.972390,0.985986,0.979047,0.003770
21074.250000,2,0.981203,0.994502,0.987006,0.003672
21074.500000,2,0.997322,1.010132,1.002765,0.003581
21074.750000,2,1.019227,1.033097,1.025717,0.003929
21075.000000,2,1.048125,1.062761,1.054281,0.004088
21075.250000,2,1.076812,1.090520,1.082327,0.003765
21075.500000,2,1.099998,1.113887,1.106302,0.003791
21075.750000,2,1.119679,1.133181,1.125416,0.003784
21076.000000,2,1.138442,1.154201,1.144928,0.004486
21076.250000,2,1.154019,1.168131,1.160711,0.003883
21076.500000,2,1.176875,1.189612,1.182493,0.003644
21076.750000,2,1.202677,1.216739,1.208233,0.003942
21077.000000,2,1.228179,1.240416,1.233857,0.003457
21077.250000,2,1.252054,1.263392,1.256899,0.003303
21077.500000,2,1.269938,1.281643,1.274660,0.003354
21077.750000,2,1.284876,1.295292,1.289309,0.003156
21078.000000,2,1.299424,1.309563,1.303124,0.002882
21078.250000,2,1.314532,1.324395,1.319249,0.002787
21078.500000,2,1.335291,1.344913,1.338767,0.002845
21078.750000,2,1.355551,1.366134,1.360271,0.003054
21079.000000,2,1.377190,1.386522,1.381212,0.002586
21079.250000,2,1.395652,1.403520,1.398963,0.002271
21079.500000,2,1.410171,1.417520,1.413461,0.002173
21079.750000,2,1.420935,1.428812,1.424585,0.002206
21080.000000,2,1.430561,1.437567,1.433892,0.002200
21080.250000,2,1.439937,1.446953,1.442527,0.002108
21080.500000,2,1.449383,1.455538,1.451836,0.001695
21080.750000,2,1.459628,1.465546,1.461881,0.001635
21081.000000,2,1.469833,1.475946,1.472122,0.001775
21081.250000,2,1.479239,1.484801,1.481822,0.001501
21081.500000,2,1.487597,1.493666,1.490288,0.001810
21081.750000,2,1.494417,1.498139,1.495847,0.001044
21082.000000,2,1.496943,1.500566,1.498614,0.001194
21082.250000,2,1.499080,1.502200,1.500385,0.001060
21082.500000,2,1.501416,1.504928,1.503424,0.001269
21082.750000,2,1.507687,1.512450,1.509846,0.001379
21083.000000,2,1.518212,1.521164,1.519492,0.000894
21083.250000,2,1.529565,1.531977,1.530562,0.000835
21083.500000,2,1.539292,1.543222,1.541133,0.001158
21083.750000,2,1.546422,1.549599,1.548300,0.001025
21084.000000,2,1.553351,1.555028,1.554289,0.000500
21084.250000,2,1.558541,1.560604,1.559451,0.000655
21084.500000,2,1.566441,1.569190,1.567924,0.000906
21084.750000,2,1.577051,1.580914,1.579682,0.001133
21085.000000,2,1.591401,1.596127,1.594205,0.001455
21085.250000,2,1.603771,1.609267,1.606995,0.001700
21085.500000,2,1.614011,1.617850,1.615659,0.001480
21085.750000,2,1.616235,1.621689,1.618730,0.001693
21086.000000,2,1.615302,1.620051,1.617343,0.001461
21086.250000,2,1.610871,1.617765,1.613886,0.002042
21086.500000,2,1.605454,1.614040,1.609278,0.002370
21086.750000,2,1.598444,1.606112,1.602023,0.002302
21087.000000,2,1.586290,1.594968,1.590100,0.002521
21087.250000,2,1.562482,1.573051,1.567330,0.003151
21087.500000,2,1.527803,1.539241,1.533270,0.003597
21087.750000,2,1.481051,1.493218,1.487535,0.003911
21088.000000,2,1.426677,1.438499,1.432514,0.003878
21088.250000,2,1.362107,1.374713,1.369116,0.004489
21088.500000,2,1.290521,1.304047,1.298463,0.004723
21088.750000,2,1.211039,1.225425,1.219561,0.005132
21089.000000,2,1.124040,1.138886,1.133245,0.005382
21089.250000,2,1.030904,1.046517,1.040244,0.005548
21089.500000,2,0.933363,0.949949,0.943490,0.005832
21089.750000,2,0.835635,0.852945,0.845588,0.005737
21090.000000,2,0.741115,0.757422,0.750054,0.005310
21090.250000,2,0.650239,0.666279,0.659257,0.005163
21090.500000,2,0.567667,0.582315,0.575700,0.004710
21090.750000,2,0.494169,0.506466,0.501103,0.004043
21091.000000,2,0.430922,0.441591,0.437039,0.003470
21091.250000,2,0.380354,0.388375,0.384798,0.002712
21091.500000,2,0.342762,0.348281,0.346053,0.001970
21091.750000,2,0.319516,0.323804,0.321759,0.001293
21092.000000,3,0.280823,0.285015,0.283033,0.001409
21092.250000,3,0.282731,0.286640,0.285182,0.001375
21092.500000,3,0.288729,0.293190,0.291548,0.001387
21092.750000,3,0.299905,0.304398,0.302983,0.001490
21093.000000,3,0.316101,0.321571,0.319758,0.001730
21093.250000,3,0.338998,0.345113,0.342694,0.001887
21093.500000,3,0.367149,0.374148,0.371112,0.002089
21093.750000,3,0.399936,0.407460,0.403967,0.002305
21094.000000,3,0.435313,0.442885,0.439418,0.002525
21094.250000,3,0.473447,0.481272,0.476994,0.002733
21094.500000,3,0.512750,0.521506,0.516834,0.003028
21094.750000,3,0.556445,0.566424,0.560300,0.003542
21095.000000,3,0.603381,0.614430,0.607523,0.003891
21095.250000,3,0.653057,0.665739,0.657475,0.004247
21095.500000,3,0.702932,0.715233,0.706694,0.004235
21095.750000,3,0.747751,0.761643,0.751856,0.004557
21096.000000,3,0.787135,0.801179,0.790772,0.004691
21096.250000,3,0.820400,0.835414,0.824993,0.004552
21096.500000,3,0.851711,0.867420,0.857773,0.005698
21096.750000,3,0.884202,0.908729,0.891395,0.008330
21097.000000,3,0.915956,0.947157,0.924845,0.010026
21097.250000,3,0.948652,0.981357,0.957622,0.010672
21097.500000,3,0.976804,1.011651,0.985924,0.011344
21097.750000,3,0.997943,1.037889,1.008272,0.012644
21098.000000,3,1.012945,1.056037,1.024119,0.013535
21098.250000,3,1.024415,1.071370,1.035959,0.014689
21098.500000,3,1.032535,1.085211,1.045677,0.016234
21098.750000,3,1.042719,1.099737,1.056161,0.017690
21099.000000,3,1.052574,1.113618,1.066628,0.018996
21099.250000,3,1.061441,1.127922,1.077288,0.020411
21099.500000,3,1.069530,1.138484,1.085819,0.021143
21099.750000,3,1.075286,1.147785,1.092448,0.022221
21100.000000,3,1.085998,1.165509,1.106286,0.024206
21100.250000,3,1.078557,1.152647,1.095914,0.022785
21100.500000,3,1.076752,1.138272,1.092082,0.018992
21100.750000,3,1.071884,1.107121,1.085018,0.011398
21101.000000,3,1.067236,1.094859,1.077897,0.008127
21101.250000,3,1.064304,1.091966,1.074301,0.007882
21101.500000,3,1.062618,1.090858,1.072484,0.008011
21101.750000,3,1.060763,1.089532,1.071636,0.008218
21102.000000,3,1.058877,1.088055,1.069467,0.008348
21102.250000,3,1.052284,1.083197,1.064115,0.008718
21102.500000,3,1.043826,1.073729,1.054986,0.008537
21102.750000,3,1.033412,1.063184,1.044437,0.008461
21103.000000,3,1.024834,1.053417,1.035382,0.008272
21103.250000,3,1.020166,1.050873,1.031464,0.008620
21103.500000,3,1.021263,1.051751,1.032287,0.008595
21103.750000,3,1.025971,1.055203,1.036783,0.008124
21104.000000,3,1.030659,1.059283,1.041307,0.008001
21104.250000,3,1.031647,1.060849,1.042455,0.008107
21104.500000,3,1.030061,1.058525,1.040902,0.008016
21104.750000,3,1.028385,1.057218,1.038985,0.007977
21105.000000,3,1.030370,1.057467,1.040384,0.007579
21105.250000,3,1.038170,1.065648,1.048489,0.007712
21105.500000,3,1.054509,1.079765,1.063060,0.007303
21105.750000,3,1.071226,1.098740,1.081566,0.007606
21106.000000,3,1.090207,1.115829,1.099764,0.007143
21106.250000,3,1.106237,1.131403,1.114905,0.007190
21106.500000,3,1.116780,1.140152,1.125652,0.006571
21106.750000,3,1.126994,1.147584,1.133958,0.006019
21107.000000,3,1.134345,1.154897,1.141713,0.005857
21107.250000,3,1.144439,1.162639,1.150561,0.005312
21107.500000,3,1.153576,1.170909,1.159685,0.005079
21107.750000,3,1.162952,1.178471,1.168047,0.004618
21108.000000,3,1.169226,1.182142,1.173980,0.003924
21108.250000,3,1.173822,1.185963,1.178403,0.003802
21108.500000,3,1.176021,1.188388,1.181788,0.003672
21108.750000,3,1.180883,1.191949,1.186757,0.003234
21109.000000,3,1.187006,1.198065,1.193550,0.003145
21109.250000,3,1.195258,1.205886,1.201842,0.003038
21109.500000,3,1.203016,1.213498,1.210608,0.003000
21109.750000,3,1.210642,1.219676,1.218028,0.002813
21110.000000,3,1.216099,1.226879,1.224428,0.003249
21110.250000,3,1.221285,1.232125,1.229770,0.003306
21110.500000,3,1.226298,1.236919,1.234693,0.003395
21110.750000,3,1.229435,1.242359,1.238647,0.004058
21111.000000,3,1.233692,1.247056,1.243262,0.004249
21111.250000,3,1.238020,1.252413,1.247814,0.004408
21111.500000,3,1.242509,1.255725,1.251623,0.004398
21111.750000,3,1.245193,1.261061,1.255766,0.005239
21112.000000,3,1.248047,1.265339,1.259708,0.005757
21112.250000,3,1.251326,1.269709,1.262910,0.006056
21112.500000,3,1.254423,1.271555,1.265044,0.005740
21112.750000,3,1.254766,1.274088,1.266762,0.006548
21113.000000,3,1.254847,1.274457,1.266234,0.006827
21113.250000,3,1.254900,1.274417,1.266208,0.006827
21113.500000,3,1.254022,1.275056,1.266297,0.007557
21113.750000,3,1.254651,1.276213,1.267419,0.007663
21114.000000,3,1.256217,1.279185,1.269304,0.007824
21114.250000,3,1.258153,1.280332,1.270769,0.007579
21114.500000,3,1.257414,1.282916,1.271657,0.008393
21114.750000,3,1.257404,1.281789,1.271559,0.008352
21115.000000,3,1.257125,1.282746,1.272081,0.008543
21115.250000,3,1.258941,1.286058,1.274324,0.008938
21115.500000,3,1.262143,1.289948,1.278040,0.009191
21115.750000,3,1.266672,1.296421,1.283858,0.009907
21116.000000,3,1.274055,1.303114,1.291037,0.009818
21116.250000,3,1.279103,1.310366,1.297361,0.010399
21116.500000,3,1.284700,1.316560,1.302830,0.010436
21116.750000,3,1.288451,1.320988,1.307765,0.010657
21117.000000,3,1.291573,1.325577,1.311528,0.011126
21117.250000,3,1.293768,1.328310,1.314360,0.011306
21117.500000,3,1.295135,1.329926,1.315741,0.011380
21117.750000,3,1.292112,1.329267,1.313869,0.011789
21118.000000,3,1.285937,1.323901,1.308131,0.012063
21118.250000,3,1.277337,1.314764,1.299228,0.011818
21118.500000,3,1.262363,1.301009,1.285316,0.012343
21118.750000,3,1.243737,1.282347,1.266584,0.012337
21119.000000,3,1.218965,1.257311,1.241457,0.012109
21119.250000,3,1.188677,1.227357,1.211047,0.012078
21119.500000,3,1.152602,1.190073,1.174572,0.011573
21119.750000,3,1.111051,1.148170,1.133213,0.011405
21120.000000,3,1.065469,1.101419,1.086667,0.011077
21120.250000,3,1.013970,1.049821,1.035743,0.010920
21120.500000,3,0.959641,0.993732,0.980001,0.010365
21120.750000,3,0.899452,0.931984,0.918955,0.009896
21121.000000,3,0.834763,0.865011,0.853253,0.009232
21121.250000,3,0.767649,0.794858,0.784419,0.008525
21121.500000,3,0.698700,0.723894,0.714165,0.007839
21121.750000,3,0.631266,0.653824,0.645179,0.007182
21122.000000,3,0.566330,0.585515,0.578415,0.006258
21122.250000,3,0.504876,0.521541,0.515429,0.005451
21122.500000,3,0.448363,0.462513,0.457175,0.004769
21122.750000,3,0.398628,0.410175,0.405749,0.003886
21123.000000,3,0.356725,0.366401,0.362496,0.003231
21123.250000,3,0.324730,0.331774,0.329013,0.002430
21123.500000,3,0.301894,0.307760,0.305404,0.001959
21123.750000,3,0.288860,0.293480,0.291726,0.001565
21124.000000,4,0.284837,0.286141,0.285380,0.000445
21124.250000,4,0.288071,0.289697,0.288693,0.000597
21124.500000,4,0.296731,0.299213,0.297956,0.000837
21124.750000,4,0.311512,0.315259,0.313509,0.001187
21125.000000,4,0.332479,0.337527,0.335062,0.001596
21125.250000,4,0.359886,0.366233,0.363152,0.001949
21125.500000,4,0.394544,0.402021,0.398238,0.002405
21125.750000,4,0.435956,0.444642,0.440256,0.002675
21126.000000,4,0.483974,0.493433,0.488716,0.003000
21126.250000,4,0.537063,0.547708,0.542212,0.003330
21126.500000,4,0.592744,0.603850,0.598352,0.003492
21126.750000,4,0.650548,0.660858,0.655682,0.003403
21127.000000,4,0.708193,0.718187,0.712806,0.003188
21127.250000,4,0.763270,0.773451,0.768224,0.003242
21127.500000,4,0.817139,0.826624,0.821664,0.003015
21127.750000,4,0.866498,0.875568,0.871248,0.002936
21128.000000,4,0.913524,0.921986,0.917328,0.002730
21128.250000,4,0.955758,0.962711,0.958843,0.002350
21128.500000,4,0.992915,0.999196,0.995551,0.002109
21128.750000,4,1.025017,1.030344,1.027612,0.001984
21129.000000,4,1.052098,1.056978,1.054316,0.001660
21129.250000,4,1.073459,1.077052,1.075239,0.001213
21129.500000,4,1.089567,1.092233,1.090928,0.000986
21129.750000,4,1.100203,1.103688,1.101827,0.000981
21130.000000,4,1.109758,1.111792,1.110567,0.000731
21130.250000,4,1.118565,1.121389,1.120001,0.000947
21130.500000,4,1.130247,1.132940,1.131225,0.000772
21130.750000,4,1.141635,1.144203,1.142599,0.000790
21131.000000,4,1.151575,1.154105,1.152616,0.000758
21131.250000,4,1.158054,1.159753,1.158653,0.000487
21131.500000,4,1.158823,1.159846,1.159378,0.000323
21131.750000,4,1.157791,1.159095,1.158568,0.000435
21132.000000,4,1.157657,1.159014,1.158434,0.000457
21132.250000,4,1.160899,1.162903,1.161988,0.000592
21132.500000,4,1.168108,1.170075,1.169254,0.000663
21132.750000,4,1.177862,1.179997,1.178824,0.000676
21133.000000,4,1.186754,1.187656,1.187154,0.000314
21133.250000,4,1.190619,1.192282,1.191586,0.000533
21133.500000,4,1.192311,1.193473,1.192859,0.000374
21133.750000,4,1.191971,1.194002,1.193224,0.000588
21134.000000,4,1.194398,1.195438,1.194754,0.000357
21134.250000,4,1.198371,1.199814,1.199282,0.000475
21134.500000,4,1.204254,1.205972,1.205042,0.000543
21134.750000,4,1.208830,1.211194,1.210212,0.000753
21135.000000,4,1.211745,1.213259,1.212455,0.000527
21135.250000,4,1.210583,1.212590,1.211739,0.000544
21135.500000,4,1.208760,1.209650,1.209329,0.000303
21135.750000,4,1.206546,1.207859,1.207336,0.000382
21136.000000,4,1.205544,1.207700,1.206743,0.000611
21136.250000,4,1.207099,1.208931,1.208205,0.000650
21136.500000,4,1.210062,1.211753,1.211073,0.000592
21136.750000,4,1.212787,1.214954,1.214042,0.000738
21137.000000,4,1.214580,1.218223,1.216405,0.001065
21137.250000,4,1.215091,1.217300,1.216574,0.000721
21137.500000,4,1.212306,1.214451,1.213787,0.000708
21137.750000,4,1.205514,1.208376,1.207132,0.000993
21138.000000,4,1.194866,1.197981,1.196677,0.000946
21138.250000,4,1.182254,1.186468,1.185069,0.001237
21138.500000,4,1.170684,1.174736,1.173420,0.001238
21138.750000,4,1.163892,1.167347,1.166224,0.001061
21139.000000,4,1.161438,1.164451,1.163705,0.000921
21139.250000,4,1.164032,1.166921,1.165305,0.000938
21139.500000,4,1.166497,1.170211,1.168815,0.001035
21139.750000,4,1.169472,1.172529,1.171032,0.000904
21140.000000,4,1.177362,1.179198,1.178245,0.000562
21140.250000,4,1.165385,1.169199,1.167398,0.001078
21140.500000,4,1.161808,1.165419,1.164183,0.001051
21140.750000,4,1.162644,1.165109,1.163680,0.000788
21141.000000,4,1.165014,1.168754,1.166627,0.001075
21141.250000,4,1.169752,1.173592,1.172076,0.001249
21141.500000,4,1.175612,1.178593,1.177025,0.000881
21141.750000,4,1.177696,1.180698,1.179430,0.000884
21142.000000,4,1.177946,1.180607,1.179393,0.000831
21142.250000,4,1.177315,1.180534,1.178601,0.000973
21142.500000,4,1.176123,1.179737,1.177983,0.001106
21142.750000,4,1.179209,1.180901,1.180025,0.000608
21143.000000,4,1.181859,1.184818,1.183275,0.001020
21143.250000,4,1.186711,1.189424,1.187584,0.000811
21143.500000,4,1.188935,1.191064,1.190021,0.000655
21143.750000,4,1.189657,1.191742,1.190834,0.000652
21144.000000,4,1.189366,1.191428,1.190783,0.000685
21144.250000,4,1.189954,1.191529,1.190826,0.000494
21144.500000,4,1.190772,1.192616,1.191708,0.000631
21144.750000,4,1.192787,1.194584,1.193739,0.000673
21145.000000,4,1.194275,1.196338,1.195383,0.000669
21145.250000,4,1.195960,1.196859,1.196354,0.000262
21145.500000,4,1.195780,1.197076,1.196307,0.000429
21145.750000,4,1.195156,1.196730,1.196084,0.000429
21146.000000,4,1.194745,1.195579,1.194954,0.000258
21146.250000,4,1.193543,1.194799,1.194227,0.000466
21146.500000,4,1.192532,1.193453,1.192861,0.000250
21146.750000,4,1.190323,1.191480,1.190927,0.000429
21147.000000,4,1.187333,1.189244,1.188401,0.000610
21147.250000,4,1.183765,1.185106,1.184593,0.000440
21147.500000,4,1.179286,1.181088,1.180130,0.000503
21147.750000,4,1.173301,1.174983,1.174175,0.000501
21148.000000,4,1.164697,1.167548,1.166637,0.000960
21148.250000,4,1.156712,1.158851,1.157568,0.000640
21148.500000,4,1.145101,1.148553,1.146834,0.001103
21148.750000,4,1.134594,1.136574,1.135545,0.000659
21149.000000,4,1.123018,1.125837,1.124555,0.000841
21149.250000,4,1.111849,1.113876,1.112870,0.000813
21149.500000,4,1.099589,1.103057,1.101276,0.001143
21149.750000,4,1.087190,1.089797,1.088395,0.000911
21150.000000,4,1.072577,1.075136,1.073842,0.000895
21150.250000,4,1.056792,1.060515,1.058418,0.001167
21150.500000,4,1.041388,1.044004,1.042899,0.000893
21150.750000,4,1.026776,1.029852,1.028293,0.001004
21151.000000,4,1.011665,1.015319,1.013546,0.001138
21151.250000,4,0.996690,0.999975,0.998242,0.001089
21151.500000,4,0.976699,0.980706,0.978641,0.001293
21151.750000,4,0.951718,0.957097,0.954387,0.001686
21152.000000,4,0.920665,0.927693,0.924084,0.002123
21152.250000,4,0.883713,0.891238,0.887577,0.002432
21152.500000,4,0.842004,0.850036,0.846166,0.002534
