# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.245066,0.246396,0.245579,0.000486
21528.250000,1,0.246861,0.248253,0.247465,0.000492
21528.500000,1,0.253059,0.254782,0.253970,0.000602
21528.750000,1,0.263396,0.265620,0.264665,0.000709
21529.000000,1,0.278662,0.281272,0.280096,0.000825
21529.250000,1,0.298044,0.301155,0.299671,0.000952
21529.500000,1,0.322125,0.325620,0.323931,0.001139
21529.750000,1,0.350450,0.354214,0.352410,0.001204
21530.000000,1,0.384105,0.388258,0.386190,0.001383
21530.250000,1,0.422009,0.426933,0.424525,0.001542
21530.500000,1,0.464192,0.469681,0.467131,0.001682
21530.750000,1,0.508767,0.514368,0.511540,0.001708
21531.000000,1,0.553874,0.559237,0.556457,0.001716
21531.250000,1,0.597861,0.603925,0.600550,0.001997
21531.500000,1,0.642738,0.648754,0.645139,0.001992
21531.750000,1,0.687855,0.693475,0.689860,0.001935
21532.000000,1,0.732999,0.738756,0.735544,0.001807
21532.250000,1,0.777077,0.782689,0.779770,0.001984
21532.500000,1,0.817895,0.823870,0.820634,0.002052
21532.750000,1,0.855197,0.859998,0.857226,0.001749
21533.000000,1,0.886670,0.893153,0.890113,0.002229
21533.250000,1,0.930122,0.948271,0.939709,0.005983
21533.500000,1,0.947570,0.955758,0.952383,0.002784
21533.750000,1,0.974595,0.980128,0.977431,0.001892
21534.000000,1,1.002693,1.007200,1.004926,0.001532
21534.250000,1,1.026445,1.030904,1.029158,0.001462
21534.500000,1,1.048520,1.051751,1.050690,0.000961
21534.750000,1,1.065597,1.069752,1.068327,0.001196
21535.000000,1,1.083024,1.086907,1.085277,0.001057
21535.250000,1,1.100968,1.103245,1.101878,0.000790
21535.500000,1,1.118110,1.120250,1.119265,0.000702
21535.750000,1,1.134002,1.136917,1.135823,0.000868
21536.000000,1,1.149607,1.151890,1.150748,0.000626
21536.250000,1,1.161991,1.163934,1.163003,0.000562
21536.500000,1,1.172902,1.174922,1.173618,0.000657
21536.750000,1,1.182547,1.183442,1.183010,0.000290
21537.000000,1,1.191515,1.193262,1.192500,0.000635
21537.250000,1,1.200252,1.201426,1.200783,0.000316
21537.500000,1,1.207236,1.208285,1.207779,0.000363
21537.750000,1,1.211632,1.212998,1.212395,0.000421
21538.000000,1,1.215080,1.216972,1.216252,0.000532
21538.250000,1,1.218610,1.220730,1.219805,0.000603
21538.500000,1,1.231230,1.235581,1.233717,0.001526
21538.750000,1,1.231970,1.234866,1.233497,0.000790
21539.000000,1,1.240612,1.242624,1.241376,0.000670
21539.250000,1,1.246929,1.249199,1.248278,0.000782
21539.500000,1,1.252580,1.254994,1.253822,0.000885
21539.750000,1,1.255587,1.258140,1.256554,0.000768
21540.000000,1,1.256699,1.260371,1.258859,0.001187
21540.250000,1,1.257852,1.260558,1.259328,0.000974
21540.500000,1,1.256750,1.259711,1.258551,0.000976
21540.750000,1,1.254185,1.256956,1.255572,0.000892
21541.000000,1,1.248381,1.250862,1.249626,0.000754
21541.250000,1,1.240787,1.242131,1.241358,0.000526
21541.500000,1,1.232404,1.235204,1.233809,0.000972
21541.750000,1,1.226156,1.229417,1.228216,0.000978
21542.000000,1,1.225399,1.227659,1.226410,0.000696
21542.250000,1,1.224269,1.227377,1.226034,0.000902
21542.500000,1,1.225811,1.227713,1.226620,0.000678
21542.750000,1,1.223388,1.225800,1.224104,0.000745
21543.000000,1,1.220060,1.221910,1.221012,0.000599
21543.250000,1,1.216087,1.218510,1.216993,0.000797
21543.500000,1,1.214231,1.215940,1.215071,0.000693
21543.750000,1,1.213732,1.216322,1.215137,0.000833
21544.000000,1,1.216618,1.219183,1.217907,0.000727
21544.250000,1,1.218223,1.220700,1.219566,0.000710
21544.500000,1,1.218347,1.220538,1.219647,0.000714
21544.750000,1,1.216790,1.219273,1.218149,0.000707
21545.000000,1,1.215926,1.218129,1.216905,0.000648
21545.250000,1,1.215740,1.218771,1.217147,0.000907
21545.500000,1,1.218317,1.221331,1.219852,0.000816
21545.750000,1,1.221978,1.225236,1.223209,0.000924
21546.000000,1,1.224400,1.228258,1.225986,0.001056
21546.250000,1,1.225339,1.227626,1.226445,0.000648
21546.500000,1,1.224800,1.227003,1.225451,0.000707
21546.750000,1,1.223996,1.226080,1.224850,0.000815
21547.000000,1,1.225934,1.228394,1.227140,0.000855
21547.250000,1,1.231300,1.233880,1.231964,0.000813
21547.500000,1,1.236572,1.240084,1.238156,0.001029
21547.750000,1,1.241458,1.244812,1.243197,0.001097
21548.000000,1,1.244077,1.246589,1.245473,0.000833
21548.250000,1,1.243002,1.246880,1.244897,0.001300
21548.500000,1,1.242336,1.245896,1.243850,0.001162
21548.750000,1,1.242378,1.246549,1.244019,0.001343
21549.000000,1,1.244072,1.249019,1.246116,0.001547
21549.250000,1,1.245656,1.249571,1.247525,0.001491
21549.500000,1,1.245727,1.250615,1.247598,0.001597
21549.750000,1,1.243349,1.246599,1.244428,0.001220
21550.000000,1,1.237908,1.241770,1.239669,0.001164
21550.250000,1,1.233963,1.237012,1.235314,0.001191
21550.500000,1,1.231516,1.235868,1.233248,0.001573
21550.750000,1,1.231172,1.235426,1.232930,0.001447
21551.000000,1,1.231796,1.236620,1.233498,0.001629
21551.250000,1,1.230272,1.235857,1.232326,0.001749
21551.500000,1,1.227163,1.230697,1.228784,0.001194
21551.750000,1,1.222232,1.225969,1.223845,0.001193
21552.000000,1,1.218122,1.221863,1.219825,0.001294
21552.250000,1,1.215846,1.219815,1.217332,0.001298
21552.500000,1,1.215378,1.218621,1.216868,0.001149
21552.750000,1,1.212997,1.217324,1.214899,0.001383
21553.000000,1,1.209032,1.212015,1.210378,0.000955
21553.250000,1,1.199854,1.202950,1.200948,0.001015
21553.500000,1,1.188005,1.191044,1.189306,0.000971
21553.750000,1,1.175809,1.179007,1.177011,0.000863
21554.000000,1,1.164562,1.167934,1.166090,0.000964
21554.250000,1,1.152856,1.156479,1.154568,0.001055
21554.500000,1,1.139696,1.144121,1.142140,0.001127
21554.750000,1,1.122103,1.125021,1.123897,0.001041
21555.000000,1,1.098284,1.101423,1.100389,0.001019
21555.250000,1,1.068248,1.072135,1.070398,0.001239
21555.500000,1,1.033938,1.037202,1.035724,0.001091
21555.750000,1,0.994421,0.998446,0.996493,0.001436
21556.000000,1,0.951065,0.956178,0.953553,0.001653
21556.250000,1,0.902329,0.908261,0.905109,0.002044
21556.500000,1,0.848547,0.854369,0.851465,0.002069
21556.750000,1,0.790233,0.796272,0.793256,0.002456
21557.000000,1,0.729792,0.736393,0.733070,0.002541
21557.250000,1,0.669018,0.676048,0.672365,0.002712
21557.500000,1,0.610040,0.616238,0.613297,0.002451
21557.750000,1,0.552442,0.559078,0.555568,0.002471
21558.000000,1,0.496938,0.503248,0.500126,0.002482
21558.250000,1,0.443557,0.450016,0.446900,0.002400
21558.500000,1,0.395081,0.400803,0.398066,0.002153
21558.750000,1,0.351428,0.357328,0.354501,0.002127
21559.000000,1,0.315264,0.320205,0.317882,0.001785
21559.250000,1,0.286367,0.289783,0.288241,0.001369
21559.500000,1,0.265328,0.268059,0.266810,0.000997
21559.750000,1,0.252247,0.254317,0.253258,0.000723
21560.000000,2,0.252757,0.254065,0.253493,0.000367
21560.250000,2,0.258543,0.259643,0.259055,0.000348
21560.500000,2,0.263731,0.266153,0.264754,0.000870
21560.750000,2,0.281609,0.283162,0.282490,0.000637
21561.000000,2,0.299307,0.302797,0.300738,0.001249
21561.250000,2,0.329430,0.332701,0.331118,0.001287
21561.500000,2,0.358872,0.364024,0.361346,0.001861
21561.750000,2,0.399439,0.403748,0.401922,0.001603
21562.000000,2,0.438188,0.444047,0.440837,0.002169
21562.250000,2,0.486215,0.491289,0.489098,0.001928
21562.500000,2,0.531831,0.537555,0.534660,0.002219
21562.750000,2,0.585106,0.590620,0.588324,0.001970
21563.000000,2,0.633771,0.639399,0.636887,0.002016
21563.250000,2,0.686185,0.691518,0.689299,0.001871
21563.500000,2,0.730561,0.735752,0.733229,0.001886
21563.750000,2,0.777086,0.781001,0.779187,0.001261
21564.000000,2,0.815346,0.818982,0.817286,0.001438
21564.250000,2,0.856206,0.861006,0.858686,0.001493
21564.500000,2,0.889818,0.893699,0.892139,0.001331
21564.750000,2,0.926586,0.930282,0.928175,0.001123
21565.000000,2,0.952915,0.955938,0.954257,0.000869
21565.250000,2,0.979388,0.982148,0.980578,0.000962
21565.500000,2,0.996375,0.998190,0.997360,0.000567
21565.750000,2,1.015842,1.018594,1.017055,0.000959
21566.000000,2,1.029379,1.031049,1.029988,0.000534
21566.250000,2,1.045287,1.048154,1.046953,0.000931
21566.500000,2,1.056105,1.057308,1.056615,0.000335
21566.750000,2,1.066652,1.070982,1.069035,0.001306
21567.000000,2,1.072058,1.073719,1.072937,0.000628
21567.250000,2,1.079438,1.082763,1.081417,0.001038
21567.500000,2,1.085055,1.085954,1.085487,0.000322
21567.750000,2,1.095689,1.098303,1.097083,0.000773
21568.000000,2,1.103938,1.105078,1.104360,0.000358
21568.250000,2,1.116216,1.118792,1.117632,0.000795
21568.500000,2,1.123209,1.124625,1.123865,0.000461
21568.750000,2,1.132548,1.134148,1.133496,0.000455
21569.000000,2,1.135826,1.137416,1.136578,0.000550
21569.250000,2,1.144504,1.146346,1.145657,0.000563
21569.500000,2,1.148810,1.150574,1.149704,0.000550
21569.750000,2,1.159113,1.160433,1.159866,0.000364
21570.000000,2,1.163099,1.164848,1.164003,0.000572
21570.250000,2,1.171244,1.173070,1.172250,0.000642
21570.500000,2,1.172880,1.174372,1.173432,0.000451
21570.750000,2,1.178820,1.180874,1.179749,0.000643
21571.000000,2,1.180553,1.182426,1.181641,0.000614
21571.250000,2,1.189252,1.190797,1.189955,0.000604
21571.500000,2,1.192318,1.193814,1.192952,0.000567
21571.750000,2,1.199478,1.201868,1.200768,0.000645
21572.000000,2,1.201890,1.203235,1.202642,0.000437
21572.250000,2,1.205590,1.207387,1.206535,0.000537
21572.500000,2,1.204853,1.206680,1.205832,0.000623
21572.750000,2,1.210663,1.212466,1.211809,0.000468
21573.000000,2,1.212480,1.214850,1.213811,0.000845
21573.250000,2,1.222045,1.223279,1.222696,0.000374
21573.500000,2,1.223051,1.226334,1.224945,0.001056
21573.750000,2,1.230303,1.232250,1.231059,0.000637
21574.000000,2,1.229928,1.231342,1.230539,0.000540
21574.250000,2,1.234166,1.235419,1.234740,0.000415
21574.500000,2,1.232654,1.235314,1.234075,0.000987
21574.750000,2,1.239184,1.240486,1.239818,0.000393
21575.000000,2,1.237228,1.240284,1.238979,0.000879
21575.250000,2,1.241748,1.243835,1.243206,0.000576
21575.500000,2,1.239017,1.241734,1.240004,0.000855
21575.750000,2,1.241432,1.242953,1.242240,0.000537
21576.000000,2,1.348272,1.476521,1.422709,0.043362
21576.250000,2,1.241379,1.243120,1.242171,0.000513
21576.500000,2,1.238665,1.241316,1.240043,0.000862
21576.750000,2,1.243419,1.245024,1.244133,0.000521
21577.000000,2,1.240151,1.243026,1.241861,0.000835
21577.250000,2,1.243549,1.245351,1.244266,0.000589
21577.500000,2,1.238842,1.241997,1.240002,0.000950
21577.750000,2,1.241251,1.242685,1.241965,0.000436
21578.000000,2,1.236937,1.240238,1.238627,0.001189
21578.250000,2,1.240360,1.242408,1.241335,0.000530
21578.500000,2,1.236695,1.239424,1.238102,0.000936
21578.750000,2,1.239896,1.241676,1.240584,0.000541
21579.000000,2,1.234393,1.237725,1.235874,0.001095
21579.250000,2,1.236631,1.238110,1.237501,0.000473
21579.500000,2,1.232418,1.235618,1.233756,0.001081
21579.750000,2,1.235679,1.237847,1.236777,0.000710
21580.000000,2,1.232759,1.236621,1.234730,0.001068
21580.250000,2,1.236675,1.238229,1.237619,0.000482
21580.500000,2,1.231933,1.236246,1.233975,0.001362
21580.750000,2,1.234012,1.236996,1.235530,0.000811
21581.000000,2,1.229910,1.233926,1.231314,0.001371
21581.250000,2,1.232033,1.234574,1.232869,0.000758
21581.500000,2,1.227077,1.231413,1.228743,0.001388
21581.750000,2,1.227677,1.230299,1.228967,0.000815
21582.000000,2,1.221419,1.225385,1.222776,0.001448
21582.250000,2,1.220978,1.222376,1.221668,0.000445
21582.500000,2,1.214510,1.218769,1.216262,0.001394
21582.750000,2,1.216852,1.220380,1.217861,0.001100
21583.000000,2,1.213753,1.218414,1.215810,0.001737
21583.250000,2,1.219246,1.223845,1.220808,0.001402
21583.500000,2,1.217572,1.223672,1.219866,0.001943
21583.750000,2,1.220980,1.224493,1.222221,0.001154
21584.000000,2,1.216121,1.222132,1.218367,0.001924
21584.250000,2,1.216120,1.219893,1.217939,0.001264
21584.500000,2,1.208733,1.214949,1.211365,0.002019
21584.750000,2,1.208097,1.212629,1.209841,0.001381
21585.000000,2,1.197965,1.203612,1.200624,0.001834
21585.250000,2,1.192587,1.196864,1.194518,0.001369
21585.500000,2,1.177127,1.182558,1.179478,0.001790
21585.750000,2,1.166180,1.169519,1.167719,0.000969
21586.000000,2,1.146473,1.151185,1.148895,0.001535
21586.250000,2,1.133229,1.136745,1.135278,0.001084
21586.500000,2,1.112084,1.116712,1.114437,0.001632
21586.750000,2,1.094794,1.098111,1.096185,0.001071
21587.000000,2,1.064679,1.068992,1.067196,0.001555
21587.250000,2,1.037077,1.040736,1.038962,0.001177
21587.500000,2,0.997296,1.002579,1.000254,0.001626
21587.750000,2,0.961435,0.966426,0.963850,0.001613
21588.000000,2,0.917040,0.920980,0.919029,0.001406
21588.250000,2,0.874890,0.880043,0.877107,0.001686
21588.500000,2,0.822504,0.828218,0.825271,0.001913
21588.750000,2,0.772223,0.778560,0.774829,0.002114
21589.000000,2,0.711915,0.717875,0.714674,0.002017
21589.250000,2,0.655767,0.662698,0.658665,0.002550
21589.500000,2,0.594446,0.600891,0.597255,0.002297
21589.750000,2,0.540285,0.547770,0.543414,0.002534
21590.000000,2,0.484290,0.490278,0.486731,0.001990
21590.250000,2,0.435699,0.442681,0.438955,0.002428
21590.500000,2,0.387675,0.393133,0.389893,0.001801
21590.750000,2,0.348919,0.354910,0.351770,0.002040
21591.000000,2,0.313081,0.317108,0.314742,0.001407
21591.250000,2,0.288991,0.292899,0.290967,0.001357
21591.500000,2,0.268687,0.270709,0.269513,0.000644
21591.750000,2,0.260344,0.261862,0.261220,0.000592
21592.000000,3,0.315783,0.318256,0.316646,0.000790
21592.250000,3,0.321233,0.322259,0.321896,0.000312
21592.500000,3,0.324593,0.327929,0.325809,0.001092
21592.750000,3,0.338681,0.341037,0.340129,0.000702
21593.000000,3,0.351756,0.355722,0.353335,0.001391
21593.250000,3,0.375406,0.378552,0.377428,0.001063
21593.500000,3,0.398869,0.403909,0.401099,0.001760
21593.750000,3,0.432755,0.437435,0.435573,0.001563
21594.000000,3,0.465303,0.471101,0.468255,0.002086
21594.250000,3,0.506385,0.511164,0.509330,0.001567
21594.500000,3,0.543278,0.549299,0.546372,0.002119
21594.750000,3,0.588334,0.593360,0.591503,0.001775
21595.000000,3,0.629410,0.635686,0.632621,0.002153
21595.250000,3,0.677400,0.683225,0.680783,0.001896
21595.500000,3,0.718930,0.724412,0.722011,0.002076
21595.750000,3,0.763272,0.768109,0.766229,0.001603
21596.000000,3,0.797487,0.801784,0.800048,0.001574
21596.250000,3,0.833375,0.837237,0.835365,0.001224
21596.500000,3,0.860022,0.863178,0.861720,0.001029
21596.750000,3,0.889655,0.892883,0.891170,0.001107
21597.000000,3,0.910348,0.913309,0.912250,0.000918
21597.250000,3,0.934008,0.937637,0.935547,0.001331
21597.500000,3,0.947131,0.949017,0.947981,0.000650
21597.750000,3,0.960324,0.963737,0.961855,0.001198
21598.000000,3,0.964973,0.967255,0.966050,0.000750
21598.250000,3,0.972823,0.978458,0.975634,0.001680
21598.500000,3,0.978981,0.981679,0.980029,0.000969
21598.750000,3,0.988848,0.993232,0.990870,0.001411
21599.000000,3,0.994212,0.997428,0.995532,0.001109
21599.250000,3,1.002108,1.006577,1.004402,0.001478
21599.500000,3,1.003698,1.006004,1.004847,0.000839
21599.750000,3,1.007290,1.011529,1.009693,0.001437
21600.000000,3,1.119763,1.265805,1.204206,0.049773
21600.250000,3,1.009821,1.014193,1.012471,0.001412
21600.500000,3,1.008680,1.011396,1.010223,0.000896
21600.750000,3,1.010491,1.015428,1.013587,0.001520
21601.000000,3,1.007610,1.011450,1.009986,0.001055
21601.250000,3,1.009000,1.013920,1.011968,0.001593
21601.500000,3,1.007480,1.010464,1.009369,0.000910
21601.750000,3,1.012232,1.017227,1.015202,0.001638
21602.000000,3,1.017194,1.019347,1.018376,0.000772
21602.250000,3,1.027057,1.031354,1.029332,0.001379
21602.500000,3,1.034150,1.035293,1.034614,0.000411
21602.750000,3,1.042233,1.046584,1.044614,0.001355
21603.000000,3,1.046935,1.048792,1.047821,0.000602
21603.250000,3,1.055528,1.059525,1.057394,0.001316
21603.500000,3,1.060453,1.062493,1.061508,0.000577
21603.750000,3,1.071255,1.074561,1.072992,0.001107
21604.000000,3,1.077636,1.079169,1.078534,0.000571
21604.250000,3,1.087186,1.090075,1.088832,0.000949
21604.500000,3,1.090731,1.092072,1.091338,0.000490
21604.750000,3,1.097115,1.099989,1.098437,0.001073
21605.000000,3,1.098843,1.100371,1.099484,0.000516
21605.250000,3,1.106508,1.109365,1.107900,0.000969
21605.500000,3,1.110505,1.111719,1.111162,0.000402
21605.750000,3,1.118900,1.121694,1.120240,0.000917
21606.000000,3,1.120642,1.122231,1.121568,0.000461
21606.250000,3,1.125816,1.128705,1.127267,0.000857
21606.500000,3,1.124979,1.126264,1.125604,0.000396
21606.750000,3,1.128777,1.131529,1.129982,0.000922
21607.000000,3,1.129064,1.131208,1.130040,0.000591
21607.250000,3,1.137376,1.139074,1.138175,0.000560
21607.500000,3,1.139472,1.140984,1.140195,0.000572
21607.750000,3,1.146969,1.148298,1.147371,0.000443
21608.000000,3,1.146907,1.148163,1.147502,0.000434
21608.250000,3,1.151313,1.153694,1.152522,0.000686
21608.500000,3,1.151335,1.153854,1.152338,0.000739
21608.750000,3,1.158993,1.161645,1.160142,0.000750
21609.000000,3,1.162660,1.165427,1.163764,0.000889
21609.250000,3,1.172450,1.174611,1.173261,0.000718
21609.500000,3,1.174743,1.178666,1.176352,0.001214
21609.750000,3,1.183654,1.184828,1.184323,0.000429
21610.000000,3,1.183384,1.185945,1.184825,0.000752
21610.250000,3,1.191302,1.192375,1.191777,0.000356
21610.500000,3,1.191221,1.194991,1.193115,0.001193
21610.750000,3,1.199447,1.201142,1.200529,0.000484
21611.000000,3,1.198953,1.202645,1.200715,0.001204
21611.250000,3,1.204428,1.206127,1.205093,0.000496
21611.500000,3,1.200370,1.204167,1.202271,0.001198
21611.750000,3,1.203645,1.205412,1.204768,0.000531
21612.000000,3,1.201264,1.204946,1.203131,0.001217
21612.250000,3,1.206795,1.209258,1.208440,0.000780
21612.500000,3,1.206745,1.211369,1.208896,0.001573
21612.750000,3,1.214155,1.216891,1.215389,0.000836
21613.000000,3,1.213185,1.218271,1.215678,0.001593
21613.250000,3,1.219646,1.222519,1.221347,0.000875
21613.500000,3,1.220068,1.224844,1.222397,0.001567
21613.750000,3,1.229780,1.232287,1.230871,0.000934
21614.000000,3,1.233074,1.238909,1.235707,0.001990
21614.250000,3,1.246086,1.249924,1.247812,0.001365
21614.500000,3,1.250542,1.257887,1.253767,0.002377
21614.750000,3,1.262904,1.267480,1.264830,0.001468
21615.000000,3,1.264358,1.272752,1.268545,0.002566
21615.250000,3,1.275524,1.280075,1.277345,0.001656
21615.500000,3,1.276485,1.284097,1.280208,0.002515
21615.750000,3,1.285900,1.292450,1.288900,0.001990
21616.000000,3,1.287209,1.296292,1.291340,0.002737
21616.250000,3,1.295294,1.302434,1.299153,0.002065
21616.500000,3,1.295535,1.304425,1.299371,0.002781
21616.750000,3,1.302561,1.308706,1.305261,0.001965
21617.000000,3,1.300850,1.311467,1.305865,0.003236
21617.250000,3,1.310074,1.317310,1.313820,0.002186
21617.500000,3,1.310968,1.321551,1.314980,0.003475
21617.750000,3,1.317431,1.326063,1.321232,0.002814
21618.000000,3,1.314646,1.325023,1.319345,0.003486
21618.250000,3,1.315359,1.323532,1.319254,0.002529
21618.500000,3,1.304839,1.314309,1.309086,0.003240
21618.750000,3,1.297859,1.305705,1.301297,0.002543
21619.000000,3,1.279017,1.287568,1.282784,0.002971
21619.250000,3,1.261675,1.267430,1.264525,0.002124
21619.500000,3,1.229439,1.237499,1.233447,0.002811
21619.750000,3,1.196990,1.203964,1.200609,0.002348
21620.000000,3,1.150909,1.157633,1.154537,0.002493
21620.250000,3,1.104487,1.111279,1.107842,0.002205
21620.500000,3,1.045236,1.053023,1.049464,0.002646
21620.750000,3,0.988398,0.996037,0.991827,0.002415
21621.000000,3,0.918778,0.928055,0.923268,0.002740
21621.250000,3,0.852427,0.860168,0.856065,0.002737
21621.500000,3,0.776340,0.784500,0.780597,0.002616
21621.750000,3,0.707944,0.714840,0.710948,0.002754
21622.000000,3,0.634563,0.641647,0.637587,0.002547
21622.250000,3,0.570785,0.578360,0.574107,0.002833
21622.500000,3,0.507251,0.513193,0.509936,0.002238
21622.750000,3,0.455199,0.461471,0.458211,0.002440
21623.000000,3,0.406482,0.410828,0.408461,0.001580
21623.250000,3,0.371732,0.375686,0.373720,0.001562
21623.500000,3,0.342352,0.344767,0.343529,0.000788
21623.750000,3,0.329394,0.330799,0.330172,0.000517
21624.000000,4,0.287550,0.288295,0.287926,0.000247
21624.250000,4,0.291683,0.293292,0.292579,0.000462
21624.500000,4,0.301036,0.303506,0.302399,0.000881
21624.750000,4,0.319773,0.322557,0.321429,0.000983
21625.000000,4,0.343028,0.346948,0.345071,0.001437
21625.250000,4,0.374651,0.378797,0.377146,0.001529
21625.500000,4,0.410563,0.415858,0.413435,0.001971
21625.750000,4,0.454902,0.460390,0.458097,0.002046
21626.000000,4,0.502057,0.508897,0.505717,0.002421
21626.250000,4,0.555659,0.561622,0.559184,0.002267
21626.500000,4,0.608144,0.615163,0.612103,0.002584
21626.750000,4,0.665118,0.671042,0.668462,0.002302
21627.000000,4,0.719177,0.725594,0.722552,0.002283
21627.250000,4,0.776046,0.781696,0.779315,0.002048
21627.500000,4,0.829708,0.836222,0.833474,0.002252
21627.750000,4,0.884740,0.890443,0.887806,0.002204
21628.000000,4,0.933270,0.938931,0.936184,0.001976
21628.250000,4,0.979022,0.983020,0.981278,0.001391
21628.500000,4,1.015873,1.020507,1.018173,0.001520
21628.750000,4,1.051144,1.054469,1.052817,0.001171
21629.000000,4,1.080493,1.083405,1.081775,0.000921
21629.250000,4,1.108690,1.112039,1.110055,0.001038
21629.500000,4,1.131289,1.133714,1.132498,0.000829
21629.750000,4,1.151131,1.153532,1.152141,0.000864
21630.000000,4,1.163569,1.165380,1.164380,0.000630
21630.250000,4,1.172886,1.176754,1.174612,0.001150
21630.500000,4,1.179406,1.182046,1.180496,0.000765
21630.750000,4,1.185956,1.188755,1.187554,0.000962
21631.000000,4,1.189187,1.193008,1.190860,0.001154
21631.250000,4,1.192418,1.195490,1.193872,0.001094
21631.500000,4,1.189692,1.192842,1.191210,0.001117
21631.750000,4,1.185768,1.189342,1.187782,0.001215
21632.000000,4,1.178695,1.182705,1.181255,0.001275
21632.250000,4,1.176699,1.180923,1.178779,0.001433
21632.500000,4,1.176832,1.178970,1.177970,0.000707
21632.750000,4,1.182159,1.185091,1.183379,0.001032
21633.000000,4,1.186694,1.189037,1.187745,0.000754
21633.250000,4,1.191598,1.194020,1.192847,0.000741
21633.500000,4,1.191939,1.193919,1.192791,0.000695
21633.750000,4,1.191153,1.194513,1.192859,0.001035
21634.000000,4,1.189356,1.191345,1.190465,0.000655
21634.250000,4,1.190751,1.194111,1.192529,0.001066
21634.500000,4,1.192197,1.194795,1.193962,0.000793
21634.750000,4,1.195551,1.198245,1.197174,0.000921
21635.000000,4,1.195481,1.197654,1.196509,0.000707
21635.250000,4,1.193830,1.196567,1.195197,0.000918
21635.500000,4,1.188863,1.189953,1.189296,0.000375
21635.750000,4,1.184294,1.187370,1.186113,0.001058
21636.000000,4,1.182207,1.184081,1.183075,0.000629
21636.250000,4,1.183230,1.184931,1.184000,0.000480
21636.500000,4,1.182888,1.184497,1.183493,0.000456
21636.750000,4,1.182468,1.183722,1.183270,0.000396
21637.000000,4,1.177796,1.179090,1.178476,0.000432
21637.250000,4,1.173148,1.175351,1.174266,0.000738
21637.500000,4,1.167827,1.169128,1.168362,0.000453
21637.750000,4,1.166656,1.168098,1.167210,0.000392
21638.000000,4,1.165138,1.166569,1.165835,0.000462
21638.250000,4,1.167703,1.168805,1.168276,0.000367
21638.500000,4,1.166256,1.168647,1.167409,0.000834
21638.750000,4,1.166377,1.168306,1.167276,0.000541
21639.000000,4,1.162597,1.164804,1.163621,0.000702
21639.250000,4,1.161132,1.163609,1.162239,0.000664
21639.500000,4,1.159103,1.162038,1.160573,0.001013
21639.750000,4,1.162487,1.164725,1.163374,0.000754
21640.000000,4,1.211573,1.264920,1.242344,0.018299
21640.250000,4,1.165153,1.168134,1.166380,0.001045
21640.500000,4,1.163226,1.166098,1.164533,0.001050
21640.750000,4,1.163059,1.165802,1.164557,0.000890
21641.000000,4,1.159229,1.163293,1.161089,0.001288
21641.250000,4,1.159292,1.162413,1.160671,0.001067
21641.500000,4,1.155029,1.159914,1.157650,0.001510
21641.750000,4,1.154610,1.156889,1.155969,0.000843
21642.000000,4,1.148673,1.151678,1.150395,0.001042
21642.250000,4,1.145001,1.148217,1.146228,0.000931
21642.500000,4,1.139425,1.142844,1.140875,0.001331
21642.750000,4,1.139055,1.141933,1.140094,0.000991
21643.000000,4,1.138395,1.142615,1.140111,0.001305
21643.250000,4,1.143123,1.146729,1.144691,0.001109
21643.500000,4,1.145729,1.149700,1.147384,0.001367
21643.750000,4,1.150636,1.153107,1.151748,0.000799
21644.000000,4,1.150531,1.154717,1.152223,0.001322
21644.250000,4,1.152346,1.155527,1.153946,0.001016
21644.500000,4,1.150251,1.154174,1.152350,0.001236
21644.750000,4,1.151588,1.154851,1.153247,0.001073
21645.000000,4,1.149735,1.152971,1.151289,0.001248
21645.250000,4,1.149209,1.151852,1.150371,0.000817
21645.500000,4,1.144129,1.146809,1.145771,0.001009
21645.750000,4,1.142269,1.144500,1.143490,0.000749
21646.000000,4,1.137253,1.140422,1.139020,0.001162
21646.250000,4,1.138233,1.140521,1.139345,0.000733
21646.500000,4,1.137112,1.140685,1.138948,0.001080
21646.750000,4,1.140944,1.143561,1.142069,0.001013
21647.000000,4,1.142398,1.145213,1.143625,0.001013
21647.250000,4,1.144637,1.148711,1.146674,0.001164
21647.500000,4,1.146525,1.149560,1.148057,0.001182
21647.750000,4,1.150247,1.153837,1.151909,0.001149
21648.000000,4,1.152484,1.156841,1.154616,0.001474
21648.250000,4,1.158233,1.161690,1.159903,0.001154
21648.500000,4,1.161219,1.165871,1.162908,0.001582
21648.750000,4,1.164736,1.167956,1.166179,0.001090
21649.000000,4,1.163767,1.167412,1.165357,0.001284
21649.250000,4,1.163575,1.165775,1.164831,0.000865
21649.500000,4,1.157819,1.161781,1.159994,0.001428
21649.750000,4,1.154440,1.156288,1.155303,0.000748
21650.000000,4,1.144353,1.146872,1.145383,0.000832
21650.250000,4,1.133195,1.135698,1.134289,0.000872
21650.500000,4,1.115144,1.117963,1.116635,0.000799
21650.750000,4,1.095476,1.099332,1.097202,0.001032
21651.000000,4,1.070953,1.073769,1.072117,0.001002
21651.250000,4,1.045277,1.048640,1.046711,0.001230
21651.500000,4,1.013074,1.016950,1.014687,0.001317
21651.750000,4,0.978589,0.982925,0.980905,0.001487
21652.000000,4,0.936905,0.942277,0.939314,0.002008
21652.250000,4,0.892037,0.897786,0.894836,0.002162
21652.500000,4,0.841256,0.847112,0.843706,0.002168
