# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.264857,0.265957,0.265440,0.000374
21728.250000,1,0.265818,0.266610,0.266302,0.000254
21728.500000,1,0.269537,0.270355,0.269885,0.000297
21728.750000,1,0.275347,0.276719,0.276141,0.000432
21729.000000,1,0.283863,0.286663,0.285548,0.000945
21729.250000,1,0.295424,0.299772,0.298050,0.001511
21729.500000,1,0.310709,0.316976,0.314438,0.002238
21729.750000,1,0.328983,0.337908,0.334344,0.002983
21730.000000,1,0.351969,0.362823,0.358473,0.003651
21730.250000,1,0.378741,0.391954,0.386582,0.004556
21730.500000,1,0.408812,0.424571,0.418167,0.005424
21730.750000,1,0.441454,0.459073,0.451930,0.006138
21731.000000,1,0.475165,0.495134,0.486778,0.006910
21731.250000,1,0.508560,0.530280,0.521515,0.007608
21731.500000,1,0.541919,0.566065,0.556117,0.008401
21731.750000,1,0.574900,0.599785,0.589522,0.008675
21732.000000,1,0.606356,0.633541,0.621938,0.009406
21732.250000,1,0.635912,0.663695,0.651601,0.009831
21732.500000,1,0.661511,0.690501,0.678290,0.010303
21732.750000,1,0.684765,0.714540,0.701638,0.010530
21733.000000,1,0.705974,0.735859,0.723025,0.010801
21733.250000,1,0.725354,0.756429,0.743040,0.011156
21733.500000,1,0.744872,0.775916,0.762373,0.011106
21733.750000,1,0.761495,0.793583,0.779772,0.011385
21734.000000,1,0.777231,0.808965,0.795165,0.011301
21734.250000,1,0.790637,0.821918,0.808425,0.011326
21734.500000,1,0.803130,0.834681,0.820871,0.011402
21734.750000,1,0.815511,0.846515,0.833228,0.011320
21735.000000,1,0.828491,0.859765,0.846276,0.011305
21735.250000,1,0.841651,0.873007,0.859449,0.011186
21735.500000,1,0.854092,0.885450,0.871992,0.011034
21735.750000,1,0.866068,0.896173,0.883353,0.010766
21736.000000,1,0.878561,0.908050,0.895297,0.010642
21736.250000,1,0.890491,0.919499,0.907004,0.010482
21736.500000,1,0.903730,0.932337,0.920317,0.010327
21736.750000,1,0.919321,0.946075,0.934713,0.009755
21737.000000,1,0.932803,0.959843,0.948492,0.009586
21737.250000,1,0.946074,0.973035,0.961630,0.009547
21737.500000,1,0.959229,0.984706,0.974216,0.009266
21737.750000,1,0.972115,0.997577,0.986805,0.008876
21738.000000,1,0.985721,1.010272,0.999860,0.008571
21738.250000,1,0.999770,1.022119,1.013127,0.008052
21738.500000,1,1.013138,1.035394,1.025946,0.007935
21738.750000,1,1.024722,1.044737,1.036268,0.007215
21739.000000,1,1.033853,1.053869,1.045094,0.007087
21739.250000,1,1.043114,1.062342,1.053748,0.006682
21739.500000,1,1.053701,1.071096,1.064133,0.006286
21739.750000,1,1.066919,1.082843,1.076542,0.005658
21740.000000,1,1.083098,1.097585,1.091773,0.005266
21740.250000,1,1.098290,1.113135,1.107092,0.005172
21740.500000,1,1.113911,1.126939,1.121597,0.004670
21740.750000,1,1.127707,1.139465,1.134579,0.004092
21741.000000,1,1.138912,1.149316,1.145186,0.003773
21741.250000,1,1.149319,1.158459,1.154917,0.003431
21741.500000,1,1.158520,1.166673,1.163138,0.002967
21741.750000,1,1.166834,1.172941,1.170617,0.002429
21742.000000,1,1.174081,1.180157,1.177724,0.002130
21742.250000,1,1.181628,1.186914,1.184874,0.001913
21742.500000,1,1.190021,1.195191,1.193407,0.001738
21742.750000,1,1.200488,1.204485,1.203066,0.001247
21743.000000,1,1.212500,1.216342,1.214405,0.001133
21743.250000,1,1.224518,1.227996,1.226002,0.000981
21743.500000,1,1.236520,1.239227,1.237404,0.000819
21743.750000,1,1.246728,1.251155,1.248305,0.001401
21744.000000,1,1.258049,1.262749,1.259764,0.001330
21744.250000,1,1.267752,1.272850,1.270336,0.001552
21744.500000,1,1.277685,1.283516,1.281062,0.002211
21744.750000,1,1.288281,1.293944,1.291009,0.002155
21745.000000,1,1.297065,1.303304,1.300211,0.002518
21745.250000,1,1.304470,1.312455,1.308264,0.002880
21745.500000,1,1.310359,1.318496,1.314714,0.003224
21745.750000,1,1.316700,1.326322,1.321008,0.003567
21746.000000,1,1.321621,1.332243,1.326512,0.003824
21746.250000,1,1.326788,1.336719,1.331252,0.003808
21746.500000,1,1.329662,1.341653,1.335098,0.004344
21746.750000,1,1.331777,1.345252,1.337870,0.004906
21747.000000,1,1.333934,1.347525,1.340314,0.005142
21747.250000,1,1.337916,1.351841,1.343977,0.005279
21747.500000,1,1.342371,1.357384,1.348656,0.005564
21747.750000,1,1.348227,1.362787,1.354772,0.005287
21748.000000,1,1.354844,1.370712,1.361746,0.005740
21748.250000,1,1.360383,1.377321,1.367791,0.006295
21748.500000,1,1.366302,1.384558,1.374336,0.006606
21748.750000,1,1.372066,1.389124,1.379806,0.006179
21749.000000,1,1.376263,1.394278,1.384755,0.006813
21749.250000,1,1.381281,1.401006,1.389672,0.006978
21749.500000,1,1.385356,1.405183,1.393734,0.007081
21749.750000,1,1.388410,1.407755,1.397502,0.007138
21750.000000,1,1.392783,1.412769,1.401641,0.007424
21750.250000,1,1.395669,1.416567,1.404235,0.007576
21750.500000,1,1.398650,1.420565,1.407895,0.008044
21750.750000,1,1.399698,1.422549,1.410119,0.008466
21751.000000,1,1.402615,1.426008,1.412708,0.008408
21751.250000,1,1.403668,1.425928,1.413073,0.008131
21751.500000,1,1.402184,1.426257,1.412732,0.008576
21751.750000,1,1.401295,1.424632,1.411430,0.008536
21752.000000,1,1.399436,1.423864,1.409893,0.008984
21752.250000,1,1.395147,1.419787,1.406197,0.008964
21752.500000,1,1.391204,1.415112,1.401373,0.008990
21752.750000,1,1.383559,1.408074,1.394881,0.009258
21753.000000,1,1.377002,1.402851,1.387864,0.009386
21753.250000,1,1.368698,1.393819,1.379586,0.009119
21753.500000,1,1.359495,1.385416,1.370870,0.009390
21753.750000,1,1.348895,1.376544,1.360954,0.009893
21754.000000,1,1.336269,1.364701,1.348791,0.009896
21754.250000,1,1.323105,1.348213,1.333773,0.009333
21754.500000,1,1.304700,1.330558,1.315631,0.009456
21754.750000,1,1.282752,1.309804,1.293994,0.009764
21755.000000,1,1.256382,1.282889,1.267366,0.009405
21755.250000,1,1.224523,1.251886,1.235390,0.009657
21755.500000,1,1.186006,1.212640,1.196901,0.009294
21755.750000,1,1.142170,1.168320,1.152741,0.009009
21756.000000,1,1.092285,1.118457,1.102802,0.009130
21756.250000,1,1.037789,1.063290,1.047673,0.008906
21756.500000,1,0.978947,1.003608,0.988308,0.008684
21756.750000,1,0.916045,0.940192,0.925172,0.008449
21757.000000,1,0.848879,0.872731,0.857747,0.008351
21757.250000,1,0.778824,0.801395,0.787291,0.007821
21757.500000,1,0.707907,0.728673,0.715727,0.007147
21757.750000,1,0.638337,0.657495,0.645469,0.006585
21758.000000,1,0.571040,0.588641,0.578127,0.005887
21758.250000,1,0.508410,0.524671,0.514785,0.005442
21758.500000,1,0.450871,0.465152,0.456808,0.004604
21758.750000,1,0.399409,0.410949,0.404328,0.003753
21759.000000,1,0.354984,0.364811,0.359141,0.003178
21759.250000,1,0.319280,0.326580,0.322300,0.002399
21759.500000,1,0.292881,0.297972,0.295067,0.001641
21759.750000,1,0.277098,0.279810,0.278113,0.000969
21760.000000,2,0.278236,0.279122,0.278577,0.000270
21760.250000,2,0.281038,0.282393,0.281644,0.000426
21760.500000,2,0.290183,0.292289,0.291282,0.000686
21760.750000,2,0.305281,0.308503,0.306973,0.001056
21761.000000,2,0.326928,0.331044,0.329102,0.001384
21761.250000,2,0.354963,0.360359,0.357685,0.001775
21761.500000,2,0.389196,0.395284,0.392412,0.002008
21761.750000,2,0.428975,0.436528,0.432896,0.002526
21762.000000,2,0.474479,0.481767,0.478065,0.002496
21762.250000,2,0.522204,0.530937,0.526751,0.002873
21762.500000,2,0.574007,0.582945,0.578505,0.002838
21762.750000,2,0.626934,0.635825,0.631699,0.002937
21763.000000,2,0.681001,0.690018,0.685765,0.002989
21763.250000,2,0.734252,0.742543,0.738384,0.002786
21763.500000,2,0.784743,0.792970,0.788738,0.002774
21763.750000,2,0.830815,0.837593,0.834502,0.002299
21764.000000,2,0.873509,0.880973,0.877690,0.002524
21764.250000,2,0.913782,0.919324,0.916839,0.001946
21764.500000,2,0.949523,0.955248,0.952427,0.001913
21764.750000,2,0.980452,0.986172,0.983660,0.001798
21765.000000,2,1.006755,1.011407,1.009559,0.001593
21765.250000,2,1.027483,1.031049,1.029407,0.001243
21765.500000,2,1.043284,1.046038,1.044948,0.000918
21765.750000,2,1.056091,1.059139,1.057487,0.001098
21766.000000,2,1.067206,1.069324,1.068738,0.000639
21766.250000,2,1.075988,1.078392,1.077557,0.000741
21766.500000,2,1.083169,1.084749,1.083938,0.000572
21766.750000,2,1.085796,1.087379,1.086590,0.000542
21767.000000,2,1.087674,1.088748,1.088278,0.000343
21767.250000,2,1.089951,1.091037,1.090646,0.000375
21767.500000,2,1.094062,1.096375,1.095578,0.000724
21767.750000,2,1.101787,1.104051,1.103122,0.000861
21768.000000,2,1.112054,1.114036,1.113192,0.000650
21768.250000,2,1.121366,1.123382,1.122089,0.000733
21768.500000,2,1.128754,1.130606,1.129679,0.000574
21768.750000,2,1.135438,1.136704,1.136114,0.000414
21769.000000,2,1.142365,1.144098,1.142994,0.000551
21769.250000,2,1.149498,1.151489,1.150415,0.000776
21769.500000,2,1.158359,1.160074,1.159200,0.000575
21769.750000,2,1.167462,1.169641,1.168179,0.000708
21770.000000,2,1.175986,1.178351,1.176857,0.000818
21770.250000,2,1.184614,1.186427,1.185442,0.000542
21770.500000,2,1.193576,1.195401,1.194721,0.000544
21770.750000,2,1.202919,1.204704,1.203621,0.000592
21771.000000,2,1.211149,1.212909,1.211845,0.000607
21771.250000,2,1.217107,1.219398,1.218292,0.000675
21771.500000,2,1.222795,1.223994,1.223337,0.000326
21771.750000,2,1.225729,1.227274,1.226573,0.000407
21772.000000,2,1.229104,1.230998,1.229759,0.000528
21772.250000,2,1.232499,1.233736,1.233193,0.000439
21772.500000,2,1.236183,1.237634,1.236807,0.000498
21772.750000,2,1.240105,1.241740,1.240885,0.000439
21773.000000,2,1.241980,1.244684,1.242781,0.000796
21773.250000,2,1.242991,1.243993,1.243521,0.000306
21773.500000,2,1.243251,1.244054,1.243792,0.000228
21773.750000,2,1.242787,1.244285,1.243735,0.000432
21774.000000,2,1.242697,1.244324,1.243301,0.000469
21774.250000,2,1.240299,1.241591,1.241202,0.000435
21774.500000,2,1.235709,1.237961,1.236986,0.000612
21774.750000,2,1.230848,1.232590,1.231960,0.000621
21775.000000,2,1.226925,1.228223,1.227684,0.000440
21775.250000,2,1.225529,1.226791,1.225972,0.000367
21775.500000,2,1.226205,1.226801,1.226549,0.000202
21775.750000,2,1.227719,1.228597,1.228134,0.000305
21776.000000,2,1.228492,1.229535,1.228967,0.000316
21776.250000,2,1.227734,1.228917,1.228190,0.000386
21776.500000,2,1.226644,1.227550,1.227104,0.000268
21776.750000,2,1.226460,1.227141,1.226759,0.000219
21777.000000,2,1.226096,1.227948,1.227166,0.000604
21777.250000,2,1.227739,1.229086,1.228379,0.000454
21777.500000,2,1.227943,1.229735,1.228634,0.000482
21777.750000,2,1.226270,1.227231,1.226603,0.000301
21778.000000,2,1.221262,1.222987,1.222542,0.000533
21778.250000,2,1.217017,1.218380,1.217734,0.000435
21778.500000,2,1.213688,1.215215,1.214188,0.000476
21778.750000,2,1.211079,1.212291,1.211617,0.000376
21779.000000,2,1.208279,1.209838,1.209150,0.000509
21779.250000,2,1.205350,1.207184,1.206013,0.000514
21779.500000,2,1.199580,1.201635,1.200765,0.000594
21779.750000,2,1.194116,1.195789,1.194828,0.000476
21780.000000,2,1.188539,1.190039,1.189229,0.000517
21780.250000,2,1.182899,1.184604,1.183635,0.000508
21780.500000,2,1.178449,1.180098,1.179462,0.000506
21780.750000,2,1.174549,1.175924,1.175257,0.000422
21781.000000,2,1.169940,1.171687,1.170498,0.000608
21781.250000,2,1.164748,1.166837,1.165854,0.000699
21781.500000,2,1.161795,1.162992,1.162025,0.000371
21781.750000,2,1.159366,1.160663,1.159935,0.000415
21782.000000,2,1.159562,1.160453,1.159993,0.000316
21782.250000,2,1.160528,1.162000,1.161254,0.000461
21782.500000,2,1.162841,1.164226,1.163401,0.000481
21782.750000,2,1.165024,1.166678,1.166052,0.000534
21783.000000,2,1.168186,1.169224,1.168773,0.000368
21783.250000,2,1.169906,1.171901,1.171010,0.000626
21783.500000,2,1.170866,1.172567,1.171952,0.000525
21783.750000,2,1.170284,1.172212,1.171359,0.000604
21784.000000,2,1.168249,1.169594,1.168861,0.000410
21784.250000,2,1.164506,1.165587,1.164980,0.000328
21784.500000,2,1.159555,1.161234,1.160263,0.000610
21784.750000,2,1.154914,1.155976,1.155382,0.000346
21785.000000,2,1.149031,1.151226,1.150259,0.000692
21785.250000,2,1.143658,1.145161,1.144363,0.000527
21785.500000,2,1.135466,1.138182,1.136675,0.000764
21785.750000,2,1.126394,1.128764,1.127602,0.000793
21786.000000,2,1.116817,1.119577,1.118036,0.000880
21786.250000,2,1.105642,1.108274,1.107060,0.001147
21786.500000,2,1.093528,1.096465,1.094690,0.001084
21786.750000,2,1.077854,1.081626,1.079407,0.001256
21787.000000,2,1.058570,1.062734,1.060915,0.001429
21787.250000,2,1.035792,1.040410,1.037886,0.001495
21787.500000,2,1.006464,1.011992,1.009217,0.001755
21787.750000,2,0.971749,0.978559,0.975486,0.002116
21788.000000,2,0.933563,0.940824,0.936683,0.002250
21788.250000,2,0.888768,0.895952,0.892368,0.002472
21788.500000,2,0.839501,0.847567,0.843657,0.002821
21788.750000,2,0.786086,0.794967,0.790703,0.002979
21789.000000,2,0.730470,0.739617,0.735397,0.003039
21789.250000,2,0.673791,0.683186,0.678343,0.003009
21789.500000,2,0.616638,0.625361,0.620934,0.002803
21789.750000,2,0.560122,0.568580,0.564463,0.002904
21790.000000,2,0.506075,0.514265,0.510092,0.002718
21790.250000,2,0.455498,0.463493,0.459525,0.002690
21790.500000,2,0.410286,0.417478,0.413958,0.002253
21790.750000,2,0.370959,0.376657,0.373882,0.001892
21791.000000,2,0.337912,0.342736,0.340342,0.001517
21791.250000,2,0.312008,0.315854,0.313957,0.001280
21791.500000,2,0.293498,0.295862,0.294858,0.000853
21791.750000,2,0.282700,0.283537,0.283173,0.000275
21792.000000,3,0.326940,0.328088,0.327323,0.000349
21792.250000,3,0.332011,0.333586,0.332841,0.000505
21792.500000,3,0.341637,0.342908,0.342139,0.000452
21792.750000,3,0.360568,0.363493,0.361873,0.000961
21793.000000,3,0.383771,0.387445,0.385040,0.001293
21793.250000,3,0.415113,0.420383,0.417710,0.001720
21793.500000,3,0.450460,0.456049,0.452853,0.001901
21793.750000,3,0.493281,0.500131,0.496433,0.002318
21794.000000,3,0.538455,0.544722,0.540794,0.002251
21794.250000,3,0.587107,0.594700,0.590779,0.002483
21794.500000,3,0.635650,0.641764,0.638293,0.002191
21794.750000,3,0.684994,0.692087,0.688554,0.002367
21795.000000,3,0.732075,0.739013,0.735154,0.002341
21795.250000,3,0.781428,0.788410,0.784295,0.002356
21795.500000,3,0.826863,0.833461,0.829639,0.002268
21795.750000,3,0.872574,0.879448,0.875982,0.002249
21796.000000,3,0.913073,0.918218,0.915370,0.001830
21796.250000,3,0.950551,0.955183,0.952636,0.001558
21796.500000,3,0.979214,0.982502,0.980509,0.001194
21796.750000,3,1.004996,1.008877,1.007101,0.001136
21797.000000,3,1.025731,1.028711,1.026983,0.001024
21797.250000,3,1.045604,1.048285,1.047074,0.000868
21797.500000,3,1.059326,1.062103,1.060773,0.000772
21797.750000,3,1.071478,1.073550,1.072604,0.000692
21798.000000,3,1.075889,1.077432,1.076706,0.000443
21798.250000,3,1.079238,1.080764,1.080230,0.000434
21798.500000,3,1.076756,1.078479,1.077633,0.000461
21798.750000,3,1.075531,1.076711,1.076126,0.000437
21799.000000,3,1.067461,1.070138,1.068822,0.000896
21799.250000,3,1.060738,1.062566,1.061880,0.000637
21799.500000,3,1.049670,1.051584,1.050429,0.000627
21799.750000,3,1.042738,1.044242,1.043314,0.000459
21800.000000,3,1.097250,1.203391,1.145489,0.037229
21800.250000,3,1.035864,1.037212,1.036482,0.000494
21800.500000,3,1.035490,1.036719,1.036132,0.000402
21800.750000,3,1.039545,1.040768,1.040183,0.000442
21801.000000,3,1.039193,1.040709,1.039917,0.000564
21801.250000,3,1.040498,1.041779,1.041213,0.000351
21801.500000,3,1.037789,1.039223,1.038523,0.000412
21801.750000,3,1.038312,1.040464,1.039146,0.000571
21802.000000,3,1.034209,1.036399,1.035131,0.000732
21802.250000,3,1.032604,1.034209,1.033348,0.000517
21802.500000,3,1.025420,1.027035,1.026136,0.000575
21802.750000,3,1.021226,1.023182,1.021994,0.000632
21803.000000,3,1.015693,1.017107,1.016364,0.000473
21803.250000,3,1.018266,1.020215,1.019116,0.000745
21803.500000,3,1.022814,1.024778,1.023770,0.000617
21803.750000,3,1.033063,1.035410,1.034334,0.000681
21804.000000,3,1.039946,1.041897,1.041075,0.000616
21804.250000,3,1.046806,1.048582,1.048072,0.000551
21804.500000,3,1.048456,1.050259,1.049390,0.000483
21804.750000,3,1.053328,1.054561,1.053908,0.000449
21805.000000,3,1.057601,1.059647,1.058557,0.000590
21805.250000,3,1.067220,1.070594,1.069022,0.000979
21805.500000,3,1.077966,1.080366,1.079235,0.000702
21805.750000,3,1.090685,1.092796,1.091483,0.000625
21806.000000,3,1.097255,1.099781,1.098584,0.000841
21806.250000,3,1.107232,1.108822,1.107866,0.000476
21806.500000,3,1.112643,1.114968,1.113665,0.000810
21806.750000,3,1.123507,1.125016,1.124136,0.000540
21807.000000,3,1.130749,1.133029,1.131805,0.000716
21807.250000,3,1.140993,1.142791,1.141966,0.000554
21807.500000,3,1.145610,1.147909,1.146930,0.000808
21807.750000,3,1.153294,1.154875,1.154002,0.000506
21808.000000,3,1.156670,1.158803,1.158032,0.000803
21808.250000,3,1.164482,1.166307,1.165429,0.000598
21808.500000,3,1.169433,1.172018,1.170791,0.000832
21808.750000,3,1.178649,1.180604,1.179279,0.000664
21809.000000,3,1.182326,1.185317,1.183867,0.000911
21809.250000,3,1.190486,1.192085,1.191280,0.000526
21809.500000,3,1.194334,1.196749,1.195432,0.000809
21809.750000,3,1.202292,1.203848,1.203266,0.000531
21810.000000,3,1.205550,1.208111,1.207045,0.000845
21810.250000,3,1.212353,1.214445,1.213509,0.000675
21810.500000,3,1.213590,1.216378,1.215164,0.000982
21810.750000,3,1.217652,1.219879,1.218785,0.000708
21811.000000,3,1.215935,1.219408,1.217824,0.001271
21811.250000,3,1.219306,1.220898,1.220344,0.000495
21811.500000,3,1.217301,1.220396,1.219164,0.000880
21811.750000,3,1.220287,1.221801,1.220982,0.000502
21812.000000,3,1.216895,1.220426,1.218614,0.001217
21812.250000,3,1.218684,1.219618,1.219106,0.000337
21812.500000,3,1.214773,1.217300,1.216199,0.000982
21812.750000,3,1.216447,1.217989,1.217101,0.000564
21813.000000,3,1.213689,1.217297,1.215322,0.001182
21813.250000,3,1.214366,1.216309,1.215168,0.000545
21813.500000,3,1.208625,1.211558,1.210313,0.001090
21813.750000,3,1.206635,1.208037,1.207334,0.000420
21814.000000,3,1.200390,1.203378,1.202154,0.001199
21814.250000,3,1.202744,1.204810,1.203989,0.000722
21814.500000,3,1.205342,1.208586,1.206959,0.001239
21814.750000,3,1.215868,1.218871,1.217036,0.000875
21815.000000,3,1.224076,1.227191,1.225584,0.001076
21815.250000,3,1.235481,1.238464,1.236789,0.001048
21815.500000,3,1.241437,1.244588,1.243159,0.001139
21815.750000,3,1.249127,1.251460,1.250585,0.000833
21816.000000,3,1.251550,1.254698,1.253191,0.001150
21816.250000,3,1.256229,1.258458,1.257192,0.000735
21816.500000,3,1.254704,1.257508,1.256417,0.000929
21816.750000,3,1.256371,1.257588,1.256962,0.000460
21817.000000,3,1.250435,1.253741,1.252215,0.001135
21817.250000,3,1.249965,1.251198,1.250286,0.000387
21817.500000,3,1.243042,1.245964,1.244846,0.001026
21817.750000,3,1.241869,1.243023,1.242241,0.000402
21818.000000,3,1.233728,1.236618,1.235051,0.001085
21818.250000,3,1.227859,1.229428,1.228798,0.000512
21818.500000,3,1.213241,1.217351,1.214993,0.001234
21818.750000,3,1.198986,1.202606,1.200785,0.001185
21819.000000,3,1.177003,1.181931,1.179210,0.001796
21819.250000,3,1.155200,1.159133,1.157130,0.001386
21819.500000,3,1.123595,1.129334,1.126399,0.001868
21819.750000,3,1.089671,1.095277,1.092750,0.001926
21820.000000,3,1.046798,1.054108,1.049917,0.002430
21820.250000,3,1.000018,1.007691,1.004135,0.002512
21820.500000,3,0.945316,0.954797,0.950010,0.003101
21820.750000,3,0.890274,0.899388,0.895147,0.002991
21821.000000,3,0.828309,0.838241,0.833248,0.003372
21821.250000,3,0.766663,0.776514,0.772237,0.003370
21821.500000,3,0.701590,0.712123,0.706808,0.003550
21821.750000,3,0.640130,0.649814,0.645620,0.003317
21822.000000,3,0.579077,0.588324,0.583820,0.003066
21822.250000,3,0.525058,0.533547,0.529614,0.002817
21822.500000,3,0.473684,0.481403,0.477594,0.002593
21822.750000,3,0.431695,0.438519,0.435436,0.002223
21823.000000,3,0.394099,0.400093,0.396930,0.001950
21823.250000,3,0.366688,0.371335,0.369239,0.001559
21823.500000,3,0.344528,0.348360,0.346267,0.001232
21823.750000,3,0.333914,0.335796,0.335039,0.000645
21824.000000,4,0.278208,0.278824,0.278605,0.000210
21824.250000,4,0.282093,0.283689,0.282997,0.000511
21824.500000,4,0.292940,0.295484,0.293977,0.000846
21824.750000,4,0.312206,0.316384,0.314305,0.001263
21825.000000,4,0.338781,0.343597,0.341017,0.001686
21825.250000,4,0.374041,0.380017,0.376924,0.001954
21825.500000,4,0.415446,0.422231,0.418580,0.002380
21825.750000,4,0.464021,0.472468,0.468051,0.002799
21826.000000,4,0.517401,0.526234,0.521447,0.002891
21826.250000,4,0.575887,0.585101,0.580217,0.003032
21826.500000,4,0.636018,0.644918,0.640094,0.003128
21826.750000,4,0.698116,0.707425,0.702558,0.003171
21827.000000,4,0.759416,0.768906,0.763427,0.003198
21827.250000,4,0.818803,0.827817,0.822986,0.002935
21827.500000,4,0.875539,0.883095,0.878831,0.002634
21827.750000,4,0.929070,0.936242,0.932126,0.002549
21828.000000,4,0.979216,0.985034,0.981328,0.002274
21828.250000,4,1.026104,1.031752,1.028274,0.002002
21828.500000,4,1.067341,1.073190,1.069691,0.002114
21828.750000,4,1.106216,1.111606,1.108224,0.001720
21829.000000,4,1.137618,1.141319,1.139633,0.001239
21829.250000,4,1.165089,1.169200,1.167178,0.001356
21829.500000,4,1.186077,1.189765,1.188199,0.001481
21829.750000,4,1.204713,1.207616,1.206040,0.001038
21830.000000,4,1.216302,1.219461,1.218023,0.001065
21830.250000,4,1.226733,1.229176,1.228151,0.000854
21830.500000,4,1.232088,1.235229,1.233789,0.001151
21830.750000,4,1.236470,1.239189,1.237876,0.001069
21831.000000,4,1.238218,1.242271,1.239898,0.001394
21831.250000,4,1.241422,1.244635,1.242756,0.001018
21831.500000,4,1.241600,1.244366,1.242552,0.000927
21831.750000,4,1.240736,1.243528,1.242080,0.001020
21832.000000,4,1.236781,1.240267,1.238469,0.001271
21832.250000,4,1.233858,1.235988,1.234852,0.000794
21832.500000,4,1.228843,1.232774,1.230826,0.001399
21832.750000,4,1.228957,1.231118,1.230105,0.000771
21833.000000,4,1.228603,1.231717,1.230360,0.001033
21833.250000,4,1.232537,1.235709,1.233818,0.001013
21833.500000,4,1.234025,1.237198,1.235888,0.001061
21833.750000,4,1.235411,1.238461,1.237091,0.001122
21834.000000,4,1.234691,1.238342,1.235774,0.001186
21834.250000,4,1.234342,1.237703,1.235557,0.001194
21834.500000,4,1.231898,1.235060,1.233873,0.001231
21834.750000,4,1.231448,1.234478,1.232761,0.000942
21835.000000,4,1.227596,1.230592,1.228868,0.001131
21835.250000,4,1.223869,1.227221,1.225207,0.001019
21835.500000,4,1.218293,1.220626,1.219407,0.000903
21835.750000,4,1.214667,1.216480,1.215588,0.000600
21836.000000,4,1.211357,1.214023,1.212674,0.000938
21836.250000,4,1.209956,1.211509,1.210599,0.000497
21836.500000,4,1.207386,1.209742,1.208509,0.000856
21836.750000,4,1.205480,1.207234,1.206252,0.000507
21837.000000,4,1.200797,1.202680,1.201774,0.000671
21837.250000,4,1.196034,1.198756,1.197733,0.000785
21837.500000,4,1.192377,1.195093,1.193192,0.000856
21837.750000,4,1.189859,1.191160,1.190554,0.000422
21838.000000,4,1.186359,1.187277,1.186798,0.000339
21838.250000,4,1.182027,1.183707,1.183059,0.000524
21838.500000,4,1.175947,1.177939,1.176678,0.000614
21838.750000,4,1.170630,1.173189,1.171793,0.000785
21839.000000,4,1.165161,1.167409,1.166581,0.000629
21839.250000,4,1.164133,1.165495,1.164848,0.000352
21839.500000,4,1.161196,1.162381,1.161628,0.000367
21839.750000,4,1.159982,1.160754,1.160348,0.000292
21840.000000,4,1.185601,1.214354,1.200747,0.010720
21840.250000,4,1.150714,1.152023,1.151377,0.000453
21840.500000,4,1.145319,1.146245,1.145796,0.000332
21840.750000,4,1.141116,1.142535,1.141961,0.000484
21841.000000,4,1.136364,1.137197,1.136870,0.000278
21841.250000,4,1.130361,1.132116,1.131293,0.000598
21841.500000,4,1.122068,1.123506,1.122896,0.000481
21841.750000,4,1.115334,1.116853,1.116371,0.000562
21842.000000,4,1.110775,1.112741,1.111739,0.000512
21842.250000,4,1.111807,1.114172,1.112779,0.000672
21842.500000,4,1.115876,1.117861,1.117049,0.000656
21842.750000,4,1.122739,1.125014,1.123873,0.000766
21843.000000,4,1.127335,1.128635,1.127963,0.000402
21843.250000,4,1.130219,1.131539,1.130773,0.000417
21843.500000,4,1.128812,1.131195,1.130360,0.000661
21843.750000,4,1.130358,1.132054,1.131262,0.000633
21844.000000,4,1.131557,1.132166,1.131815,0.000233
21844.250000,4,1.133769,1.135241,1.134549,0.000543
21844.500000,4,1.134410,1.135437,1.134894,0.000308
21844.750000,4,1.133369,1.135311,1.134683,0.000586
21845.000000,4,1.130385,1.132146,1.131165,0.000540
21845.250000,4,1.127631,1.129175,1.128526,0.000484
21845.500000,4,1.125602,1.126657,1.126267,0.000315
21845.750000,4,1.125142,1.127204,1.125993,0.000682
21846.000000,4,1.124091,1.126087,1.124888,0.000572
21846.250000,4,1.121769,1.123875,1.122952,0.000667
21846.500000,4,1.118123,1.119361,1.118851,0.000409
21846.750000,4,1.115833,1.117279,1.116314,0.000492
21847.000000,4,1.114084,1.115325,1.114567,0.000364
21847.250000,4,1.116537,1.118010,1.117207,0.000511
21847.500000,4,1.119026,1.120932,1.119905,0.000613
21847.750000,4,1.123263,1.125025,1.123939,0.000622
21848.000000,4,1.124181,1.126024,1.125319,0.000639
21848.250000,4,1.125012,1.127835,1.126534,0.001005
21848.500000,4,1.124431,1.126489,1.125350,0.000753
21848.750000,4,1.122568,1.125192,1.124054,0.000954
21849.000000,4,1.118324,1.120795,1.119741,0.000821
21849.250000,4,1.112924,1.115335,1.114227,0.000898
21849.500000,4,1.103125,1.105756,1.104006,0.000819
21849.750000,4,1.091832,1.094652,1.093205,0.001106
21850.000000,4,1.078236,1.081697,1.080068,0.001068
21850.250000,4,1.067394,1.070232,1.068541,0.001048
21850.500000,4,1.053912,1.056777,1.055068,0.000952
21850.750000,4,1.038420,1.041261,1.039913,0.001097
21851.000000,4,1.016855,1.020143,1.018785,0.001079
21851.250000,4,0.991150,0.996119,0.993812,0.001510
21851.500000,4,0.960062,0.964328,0.962411,0.001464
21851.750000,4,0.925163,0.931076,0.928593,0.001965
21852.000000,4,0.886862,0.892585,0.890352,0.002014
21852.250000,4,0.846324,0.851968,0.849810,0.002172
21852.500000,4,0.799884,0.806344,0.803475,0.002278
