# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224491,0.225627,0.225156,0.000380
21528.250000,1,0.225798,0.227467,0.226717,0.000504
21528.500000,1,0.230918,0.232376,0.231859,0.000464
21528.750000,1,0.239317,0.240986,0.240485,0.000612
21529.000000,1,0.252127,0.254173,0.253526,0.000701
21529.250000,1,0.268987,0.271628,0.270766,0.000902
21529.500000,1,0.290678,0.293184,0.292282,0.000996
21529.750000,1,0.316481,0.319698,0.318502,0.001177
21530.000000,1,0.347109,0.350353,0.349042,0.001194
21530.250000,1,0.381528,0.385444,0.383701,0.001368
21530.500000,1,0.419444,0.423550,0.421805,0.001502
21530.750000,1,0.460114,0.464467,0.462762,0.001510
21531.000000,1,0.502512,0.507045,0.505232,0.001654
21531.250000,1,0.545226,0.549493,0.548096,0.001652
21531.500000,1,0.588133,0.592290,0.590677,0.001505
21531.750000,1,0.629238,0.633827,0.632244,0.001695
21532.000000,1,0.670321,0.674252,0.672803,0.001403
21532.250000,1,0.708722,0.712387,0.711229,0.001288
21532.500000,1,0.745262,0.749368,0.747716,0.001451
21532.750000,1,0.779095,0.782268,0.781036,0.001193
21533.000000,1,0.809955,0.813141,0.811673,0.001066
21533.250000,1,0.837784,0.841133,0.839600,0.001045
21533.500000,1,0.865491,0.867647,0.866443,0.000740
21533.750000,1,0.889964,0.892363,0.891502,0.000844
21534.000000,1,0.914000,0.916952,0.916066,0.001018
21534.250000,1,0.937450,0.939282,0.938442,0.000657
21534.500000,1,0.958234,0.960084,0.959126,0.000662
21534.750000,1,0.977183,0.978569,0.977890,0.000469
21535.000000,1,0.995417,0.996607,0.996074,0.000430
21535.250000,1,1.013942,1.015958,1.014502,0.000697
21535.500000,1,1.032291,1.033218,1.032767,0.000311
21535.750000,1,1.049214,1.050555,1.049906,0.000461
21536.000000,1,1.065366,1.066656,1.066026,0.000386
21536.250000,1,1.078999,1.080109,1.079531,0.000434
21536.500000,1,1.090557,1.091426,1.091097,0.000346
21536.750000,1,1.102914,1.104561,1.103643,0.000588
21537.000000,1,1.116407,1.118872,1.117627,0.000750
21537.250000,1,1.132380,1.134826,1.133488,0.000795
21537.500000,1,1.148702,1.150952,1.149904,0.000714
21537.750000,1,1.163706,1.165349,1.164435,0.000568
21538.000000,1,1.176053,1.178374,1.176952,0.000784
21538.250000,1,1.186349,1.187520,1.187089,0.000411
21538.500000,1,1.198355,1.199804,1.199010,0.000516
21538.750000,1,1.209996,1.212646,1.211131,0.000839
21539.000000,1,1.227381,1.229309,1.228427,0.000637
21539.250000,1,1.245150,1.247810,1.246733,0.001001
21539.500000,1,1.264260,1.267081,1.265384,0.001034
21539.750000,1,1.278881,1.281033,1.280115,0.000763
21540.000000,1,1.291672,1.293550,1.292442,0.000659
21540.250000,1,1.300892,1.303711,1.302199,0.001060
21540.500000,1,1.310833,1.312036,1.311424,0.000418
21540.750000,1,1.320844,1.323406,1.321864,0.000931
21541.000000,1,1.332005,1.334264,1.332909,0.000759
21541.250000,1,1.340975,1.344047,1.342676,0.000945
21541.500000,1,1.348506,1.350714,1.349470,0.000708
21541.750000,1,1.351549,1.354548,1.352715,0.000933
21542.000000,1,1.352177,1.354985,1.353354,0.000974
21542.250000,1,1.352564,1.354516,1.353621,0.000681
21542.500000,1,1.354414,1.356636,1.355652,0.000780
21542.750000,1,1.356684,1.359729,1.357894,0.000929
21543.000000,1,1.357806,1.361270,1.359322,0.001123
21543.250000,1,1.359137,1.360902,1.359776,0.000622
21543.500000,1,1.357014,1.359112,1.357674,0.000788
21543.750000,1,1.352684,1.355841,1.353701,0.001038
21544.000000,1,1.348786,1.350916,1.349697,0.000671
21544.250000,1,1.344951,1.346483,1.345554,0.000547
21544.500000,1,1.340949,1.342804,1.341778,0.000693
21544.750000,1,1.337068,1.339623,1.338017,0.000854
21545.000000,1,1.333289,1.335107,1.334205,0.000661
21545.250000,1,1.329126,1.330160,1.329794,0.000421
21545.500000,1,1.324892,1.327350,1.325468,0.000855
21545.750000,1,1.320858,1.321732,1.321261,0.000345
21546.000000,1,1.316182,1.317054,1.316599,0.000315
21546.250000,1,1.310687,1.311853,1.311391,0.000402
21546.500000,1,1.303859,1.305133,1.304381,0.000454
21546.750000,1,1.297654,1.298850,1.298221,0.000442
21547.000000,1,1.292018,1.292654,1.292467,0.000224
21547.250000,1,1.287487,1.288911,1.287896,0.000475
21547.500000,1,1.284265,1.286574,1.285549,0.000727
21547.750000,1,1.282964,1.283749,1.283337,0.000319
21548.000000,1,1.279458,1.281229,1.280180,0.000528
21548.250000,1,1.274804,1.276341,1.275526,0.000454
21548.500000,1,1.268112,1.269981,1.269005,0.000608
21548.750000,1,1.262235,1.263100,1.262671,0.000294
21549.000000,1,1.256099,1.257430,1.256781,0.000515
21549.250000,1,1.251226,1.252897,1.252036,0.000520
21549.500000,1,1.247452,1.248851,1.248315,0.000532
21549.750000,1,1.243735,1.244669,1.244083,0.000308
21550.000000,1,1.237648,1.238897,1.238192,0.000411
21550.250000,1,1.229844,1.232217,1.230780,0.000726
21550.500000,1,1.222053,1.223437,1.222721,0.000479
21550.750000,1,1.214355,1.216076,1.215433,0.000581
21551.000000,1,1.208470,1.209215,1.208900,0.000259
21551.250000,1,1.203762,1.204965,1.204503,0.000425
21551.500000,1,1.199047,1.200105,1.199528,0.000337
21551.750000,1,1.193728,1.194345,1.194047,0.000193
21552.000000,1,1.187147,1.189328,1.188393,0.000648
21552.250000,1,1.181624,1.182484,1.182099,0.000334
21552.500000,1,1.176559,1.177593,1.177047,0.000354
21552.750000,1,1.173165,1.174044,1.173435,0.000293
21553.000000,1,1.170826,1.172042,1.171185,0.000431
21553.250000,1,1.167543,1.168834,1.168177,0.000447
21553.500000,1,1.164607,1.165828,1.165351,0.000476
21553.750000,1,1.158588,1.160032,1.159181,0.000440
21554.000000,1,1.151053,1.151832,1.151493,0.000328
21554.250000,1,1.140983,1.142246,1.141670,0.000401
21554.500000,1,1.128123,1.130061,1.129136,0.000773
21554.750000,1,1.112329,1.114750,1.113593,0.000802
21555.000000,1,1.092382,1.094428,1.093630,0.000656
21555.250000,1,1.067060,1.069519,1.068169,0.000863
21555.500000,1,1.033863,1.037294,1.035798,0.001359
21555.750000,1,0.994124,0.998505,0.996727,0.001465
21556.000000,1,0.948144,0.953252,0.951163,0.001618
21556.250000,1,0.897369,0.903124,0.900677,0.001995
21556.500000,1,0.842788,0.848500,0.846179,0.002083
21556.750000,1,0.784466,0.791125,0.788289,0.002248
21557.000000,1,0.723920,0.730171,0.727754,0.002165
21557.250000,1,0.661683,0.668441,0.665764,0.002418
21557.500000,1,0.600084,0.606449,0.603546,0.002149
21557.750000,1,0.538492,0.544619,0.542079,0.002134
21558.000000,1,0.480145,0.485845,0.483507,0.002036
21558.250000,1,0.425860,0.430876,0.428742,0.001702
21558.500000,1,0.376088,0.380998,0.378993,0.001679
21558.750000,1,0.333044,0.337327,0.335361,0.001511
21559.000000,1,0.296200,0.299833,0.298386,0.001257
21559.250000,1,0.267144,0.269753,0.268707,0.000900
21559.500000,1,0.245752,0.247934,0.246972,0.000739
21559.750000,1,0.232996,0.234659,0.233575,0.000582
21560.000000,2,0.287037,0.288139,0.287638,0.000334
21560.250000,2,0.289978,0.291256,0.290498,0.000434
21560.500000,2,0.295813,0.296706,0.296267,0.000354
21560.750000,2,0.307409,0.309125,0.308267,0.000610
21561.000000,2,0.322149,0.323959,0.323212,0.000621
21561.250000,2,0.343537,0.345849,0.344822,0.000876
21561.500000,2,0.368210,0.371004,0.369786,0.000951
21561.750000,2,0.400077,0.403073,0.401604,0.001098
21562.000000,2,0.434366,0.438144,0.436232,0.001257
21562.250000,2,0.474684,0.478590,0.476640,0.001427
21562.500000,2,0.516602,0.521115,0.518647,0.001541
21562.750000,2,0.562280,0.566548,0.564118,0.001524
21563.000000,2,0.606049,0.610701,0.608329,0.001555
21563.250000,2,0.651672,0.656292,0.653914,0.001621
21563.500000,2,0.693643,0.698376,0.695992,0.001503
21563.750000,2,0.735506,0.739064,0.737354,0.001255
21564.000000,2,0.772755,0.776053,0.774324,0.001081
21564.250000,2,0.807377,0.809829,0.808556,0.000941
21564.500000,2,0.835888,0.838643,0.837053,0.000894
21564.750000,2,0.862002,0.864534,0.863038,0.000843
21565.000000,2,0.882502,0.884769,0.883626,0.000720
21565.250000,2,0.902185,0.904316,0.903634,0.000798
21565.500000,2,0.919401,0.920097,0.919807,0.000219
21565.750000,2,0.934156,0.935869,0.935123,0.000570
21566.000000,2,0.946069,0.947586,0.946762,0.000499
21566.250000,2,0.957097,0.958628,0.957878,0.000493
21566.500000,2,0.963788,0.965322,0.964648,0.000490
21566.750000,2,0.970130,0.972051,0.971205,0.000734
21567.000000,2,0.974697,0.976186,0.975308,0.000533
21567.250000,2,0.979511,0.981243,0.980455,0.000640
21567.500000,2,0.982997,0.983570,0.983396,0.000189
21567.750000,2,0.986238,0.987949,0.987017,0.000634
21568.000000,2,0.987876,0.989495,0.988932,0.000538
21568.250000,2,0.990109,0.991835,0.991236,0.000708
21568.500000,2,0.991963,0.993186,0.992539,0.000415
21568.750000,2,0.995623,0.997041,0.996344,0.000470
21569.000000,2,0.999857,1.000645,1.000356,0.000291
21569.250000,2,1.007069,1.008941,1.007938,0.000607
21569.500000,2,1.013180,1.014413,1.013676,0.000432
21569.750000,2,1.020037,1.021364,1.020995,0.000462
21570.000000,2,1.024755,1.026452,1.025633,0.000542
21570.250000,2,1.030478,1.032469,1.031585,0.000709
21570.500000,2,1.035146,1.036304,1.035638,0.000389
21570.750000,2,1.041576,1.042554,1.042127,0.000357
21571.000000,2,1.046034,1.047691,1.046951,0.000548
21571.250000,2,1.052018,1.053948,1.053081,0.000712
21571.500000,2,1.054932,1.056796,1.056294,0.000644
21571.750000,2,1.059162,1.062363,1.060859,0.001001
21572.000000,2,1.089569,1.110757,1.103130,0.009083
21572.250000,2,1.065094,1.066553,1.066148,0.000488
21572.500000,2,1.068060,1.069460,1.068560,0.000458
21572.750000,2,1.073455,1.075636,1.074823,0.000688
21573.000000,2,1.078690,1.080075,1.079436,0.000514
21573.250000,2,1.085100,1.086597,1.085720,0.000468
21573.500000,2,1.088942,1.090730,1.090055,0.000608
21573.750000,2,1.095401,1.096615,1.096176,0.000401
21574.000000,2,1.100744,1.102317,1.101540,0.000485
21574.250000,2,1.109007,1.110416,1.109680,0.000458
21574.500000,2,1.116989,1.118834,1.117800,0.000644
21574.750000,2,1.128075,1.129364,1.128615,0.000427
21575.000000,2,1.136268,1.137515,1.137021,0.000470
21575.250000,2,1.146101,1.148143,1.147045,0.000823
21575.500000,2,1.154116,1.156043,1.154874,0.000629
21575.750000,2,1.163720,1.166562,1.164826,0.000876
21576.000000,2,1.185814,1.194845,1.191963,0.003242
21576.250000,2,1.183665,1.186855,1.184790,0.001054
21576.500000,2,1.192926,1.195413,1.193755,0.000889
21576.750000,2,1.203113,1.204428,1.203718,0.000455
21577.000000,2,1.208803,1.211302,1.209792,0.000905
21577.250000,2,1.215934,1.218415,1.216718,0.000815
21577.500000,2,1.219184,1.222838,1.220769,0.001243
21577.750000,2,1.226341,1.229105,1.227473,0.000955
21578.000000,2,1.230436,1.233398,1.231520,0.001029
21578.250000,2,1.236029,1.238250,1.237164,0.000912
21578.500000,2,1.238386,1.241657,1.239739,0.001157
21578.750000,2,1.241582,1.243689,1.242431,0.000704
21579.000000,2,1.241143,1.244147,1.242580,0.001122
21579.250000,2,1.243512,1.245442,1.244521,0.000706
21579.500000,2,1.244508,1.246977,1.245618,0.000982
21579.750000,2,1.249312,1.251639,1.250099,0.000786
21580.000000,2,1.252907,1.256102,1.254430,0.001243
21580.250000,2,1.258472,1.261501,1.260172,0.001031
21580.500000,2,1.263092,1.266552,1.264395,0.001296
21580.750000,2,1.267520,1.270328,1.268929,0.000870
21581.000000,2,1.270556,1.273595,1.271674,0.001122
21581.250000,2,1.275304,1.278537,1.276563,0.001111
21581.500000,2,1.278732,1.282262,1.280493,0.001252
21581.750000,2,1.284318,1.287751,1.286508,0.001069
21582.000000,2,1.290396,1.293300,1.291633,0.001118
21582.250000,2,1.295715,1.298292,1.297041,0.000800
21582.500000,2,1.300338,1.303348,1.301535,0.001136
21582.750000,2,1.306590,1.309011,1.307773,0.000939
21583.000000,2,1.312662,1.315725,1.314123,0.001213
21583.250000,2,1.321990,1.323934,1.323012,0.000706
21583.500000,2,1.329728,1.333577,1.331600,0.001229
21583.750000,2,1.340502,1.343400,1.341702,0.001072
21584.000000,2,1.349118,1.352266,1.350319,0.001044
21584.250000,2,1.357651,1.360116,1.358817,0.000993
21584.500000,2,1.362711,1.365456,1.364212,0.000934
21584.750000,2,1.367589,1.369102,1.368317,0.000603
21585.000000,2,1.368268,1.370500,1.369424,0.000758
21585.250000,2,1.368726,1.370729,1.369587,0.000613
21585.500000,2,1.362791,1.365265,1.364154,0.000724
21585.750000,2,1.357139,1.358594,1.357844,0.000461
21586.000000,2,1.345709,1.347179,1.346487,0.000471
21586.250000,2,1.333154,1.335593,1.334474,0.000834
21586.500000,2,1.316383,1.318415,1.317396,0.000740
21586.750000,2,1.297066,1.299088,1.298208,0.000698
21587.000000,2,1.272460,1.274803,1.273430,0.000910
21587.250000,2,1.243071,1.246039,1.244393,0.001180
21587.500000,2,1.205405,1.209573,1.207247,0.001372
21587.750000,2,1.163484,1.168025,1.166049,0.001624
21588.000000,2,1.114281,1.119676,1.117482,0.001801
21588.250000,2,1.061731,1.068231,1.065169,0.002221
21588.500000,2,1.002895,1.008976,1.006388,0.002046
21588.750000,2,0.939631,0.947058,0.944002,0.002603
21589.000000,2,0.871721,0.878845,0.875822,0.002508
21589.250000,2,0.800827,0.809444,0.806227,0.002908
21589.500000,2,0.729006,0.736532,0.733672,0.002653
21589.750000,2,0.659124,0.666692,0.663722,0.002617
21590.000000,2,0.590236,0.597245,0.594721,0.002558
21590.250000,2,0.527768,0.534197,0.531722,0.002261
21590.500000,2,0.468653,0.474287,0.472220,0.002051
21590.750000,2,0.417046,0.422939,0.420748,0.001969
21591.000000,2,0.372325,0.377155,0.375446,0.001763
21591.250000,2,0.338161,0.341807,0.340589,0.001283
21591.500000,2,0.312134,0.314705,0.313819,0.000963
21591.750000,2,0.297665,0.299877,0.298876,0.000706
21592.000000,3,0.297436,0.298437,0.298004,0.000368
21592.250000,3,0.300455,0.301683,0.300883,0.000395
21592.500000,3,0.308913,0.310881,0.309558,0.000648
21592.750000,3,0.323202,0.325773,0.324020,0.000871
21593.000000,3,0.342868,0.346023,0.343972,0.001060
21593.250000,3,0.367829,0.371935,0.369367,0.001320
21593.500000,3,0.398596,0.403195,0.400193,0.001535
21593.750000,3,0.434119,0.438980,0.435681,0.001685
21594.000000,3,0.473307,0.478626,0.475134,0.001780
21594.250000,3,0.515507,0.521093,0.517518,0.001845
21594.500000,3,0.558866,0.565318,0.561328,0.002139
21594.750000,3,0.604491,0.610629,0.606558,0.002039
21595.000000,3,0.650405,0.656930,0.652967,0.002150
21595.250000,3,0.698016,0.704676,0.700519,0.002175
21595.500000,3,0.744828,0.751968,0.747717,0.002220
21595.750000,3,0.790833,0.797920,0.793643,0.002240
21596.000000,3,0.834655,0.841356,0.836800,0.002180
21596.250000,3,0.873429,0.879299,0.875610,0.001836
21596.500000,3,0.908677,0.913971,0.910422,0.001790
21596.750000,3,0.940514,0.945855,0.942247,0.001720
21597.000000,3,0.970297,0.975105,0.971814,0.001589
21597.250000,3,0.997131,1.001290,0.998651,0.001317
21597.500000,3,1.020706,1.025398,1.022243,0.001596
21597.750000,3,1.040022,1.043390,1.041554,0.001157
21598.000000,3,1.055146,1.058439,1.056141,0.001130
21598.250000,3,1.065920,1.069137,1.066996,0.001041
21598.500000,3,1.074837,1.076842,1.075498,0.000659
21598.750000,3,1.082363,1.084447,1.083041,0.000734
21599.000000,3,1.088091,1.090103,1.089241,0.000640
21599.250000,3,1.093551,1.096371,1.094480,0.000989
21599.500000,3,1.095850,1.098119,1.096798,0.000707
21599.750000,3,1.096190,1.098722,1.097311,0.000792
21600.000000,3,1.100652,1.103850,1.102508,0.000949
21600.250000,3,1.094003,1.095749,1.094575,0.000640
21600.500000,3,1.094109,1.095678,1.094814,0.000595
21600.750000,3,1.096475,1.098782,1.097450,0.000809
21601.000000,3,1.099746,1.101585,1.100305,0.000615
21601.250000,3,1.102755,1.105001,1.103680,0.000814
21601.500000,3,1.105137,1.107392,1.105829,0.000784
21601.750000,3,1.106377,1.108487,1.107301,0.000707
21602.000000,3,1.106537,1.108565,1.107653,0.000679
21602.250000,3,1.107052,1.109393,1.108297,0.000860
21602.500000,3,1.108335,1.109672,1.108983,0.000574
21602.750000,3,1.108964,1.110770,1.109989,0.000657
21603.000000,3,1.109833,1.111598,1.110595,0.000728
21603.250000,3,1.111681,1.113128,1.112073,0.000529
21603.500000,3,1.112934,1.114745,1.113995,0.000618
21603.750000,3,1.116587,1.117849,1.117030,0.000410
21604.000000,3,1.120520,1.122424,1.121627,0.000724
21604.250000,3,1.125545,1.127253,1.126292,0.000582
21604.500000,3,1.129566,1.131331,1.130411,0.000661
21604.750000,3,1.133431,1.135345,1.134519,0.000640
21605.000000,3,1.137089,1.139086,1.138174,0.000765
21605.250000,3,1.140264,1.141680,1.140935,0.000415
21605.500000,3,1.143440,1.144219,1.143882,0.000298
21605.750000,3,1.145018,1.146101,1.145573,0.000402
21606.000000,3,1.145093,1.146330,1.145602,0.000431
21606.250000,3,1.143680,1.145203,1.144383,0.000526
21606.500000,3,1.141116,1.142598,1.141700,0.000461
21606.750000,3,1.139043,1.139956,1.139657,0.000317
21607.000000,3,1.138347,1.139768,1.138871,0.000472
21607.250000,3,1.139421,1.141320,1.140416,0.000610
21607.500000,3,1.141371,1.142727,1.141914,0.000527
21607.750000,3,1.143388,1.144023,1.143778,0.000237
21608.000000,3,1.144772,1.145821,1.145373,0.000394
21608.250000,3,1.145073,1.146475,1.145782,0.000501
21608.500000,3,1.146817,1.148016,1.147341,0.000392
21608.750000,3,1.150528,1.151619,1.151090,0.000365
21609.000000,3,1.157363,1.157759,1.157592,0.000140
21609.250000,3,1.164954,1.166402,1.165800,0.000437
21609.500000,3,1.173833,1.175271,1.174648,0.000457
21609.750000,3,1.182162,1.183197,1.182731,0.000349
21610.000000,3,1.188818,1.189658,1.189265,0.000250
21610.250000,3,1.192846,1.194446,1.193838,0.000499
21610.500000,3,1.197491,1.198661,1.197997,0.000378
21610.750000,3,1.201703,1.202404,1.201900,0.000239
21611.000000,3,1.204664,1.206201,1.205500,0.000564
21611.250000,3,1.207673,1.209256,1.208422,0.000509
21611.500000,3,1.209987,1.211240,1.210700,0.000427
21611.750000,3,1.211385,1.212193,1.211770,0.000294
21612.000000,3,1.212249,1.213811,1.213234,0.000497
21612.250000,3,1.216026,1.217237,1.216696,0.000530
21612.500000,3,1.220179,1.221349,1.220697,0.000428
21612.750000,3,1.225997,1.227174,1.226707,0.000396
21613.000000,3,1.232367,1.233685,1.232795,0.000432
21613.250000,3,1.238388,1.239491,1.238785,0.000373
21613.500000,3,1.243250,1.245122,1.244036,0.000706
21613.750000,3,1.248082,1.249179,1.248819,0.000394
21614.000000,3,1.251588,1.253231,1.252299,0.000613
21614.250000,3,1.254049,1.255988,1.255216,0.000790
21614.500000,3,1.255868,1.258854,1.257319,0.001078
21614.750000,3,1.258098,1.260173,1.259148,0.000727
21615.000000,3,1.257836,1.260100,1.259046,0.000728
21615.250000,3,1.257980,1.260953,1.259633,0.001228
21615.500000,3,1.258510,1.260722,1.259935,0.000767
21615.750000,3,1.259002,1.261281,1.260344,0.000966
21616.000000,3,1.258868,1.261990,1.260681,0.001206
21616.250000,3,1.258620,1.262136,1.260381,0.001221
21616.500000,3,1.257435,1.261659,1.260185,0.001561
21616.750000,3,1.257013,1.260794,1.259320,0.001409
21617.000000,3,1.254210,1.258262,1.256879,0.001474
21617.250000,3,1.249529,1.254343,1.252937,0.001768
21617.500000,3,1.244506,1.248958,1.247371,0.001690
21617.750000,3,1.235696,1.240188,1.238566,0.001527
21618.000000,3,1.224455,1.228378,1.226864,0.001492
21618.250000,3,1.210320,1.214209,1.212951,0.001449
21618.500000,3,1.193664,1.197922,1.196312,0.001536
21618.750000,3,1.173442,1.178559,1.176776,0.001634
21619.000000,3,1.151111,1.156025,1.154026,0.001595
21619.250000,3,1.123384,1.128961,1.126787,0.001735
21619.500000,3,1.092072,1.097500,1.095231,0.001706
21619.750000,3,1.054230,1.059658,1.057370,0.001742
21620.000000,3,1.012429,1.017666,1.015897,0.001711
21620.250000,3,0.966218,0.972244,0.970012,0.002021
21620.500000,3,0.917531,0.923147,0.920859,0.001847
21620.750000,3,0.863676,0.869650,0.867173,0.002067
21621.000000,3,0.805606,0.812348,0.809857,0.002241
21621.250000,3,0.745488,0.751806,0.749356,0.002182
21621.500000,3,0.682247,0.689070,0.686387,0.002394
21621.750000,3,0.620223,0.626324,0.623676,0.002215
21622.000000,3,0.559806,0.565720,0.563287,0.002088
21622.250000,3,0.503609,0.508866,0.506608,0.001923
21622.500000,3,0.452786,0.457057,0.455167,0.001578
21622.750000,3,0.407483,0.411346,0.409656,0.001402
21623.000000,3,0.369758,0.372777,0.371361,0.001155
21623.250000,3,0.339900,0.342036,0.340889,0.000806
21623.500000,3,0.318129,0.319679,0.318745,0.000587
21623.750000,3,0.304881,0.305907,0.305256,0.000355
21624.000000,4,0.299657,0.300864,0.300243,0.000458
21624.250000,4,0.305644,0.306954,0.306289,0.000448
21624.500000,4,0.314325,0.316320,0.315432,0.000718
21624.750000,4,0.335853,0.337975,0.337007,0.000910
21625.000000,4,0.359587,0.362800,0.361087,0.001101
21625.250000,4,0.394779,0.398083,0.396610,0.001369
21625.500000,4,0.432224,0.436676,0.434134,0.001541
21625.750000,4,0.479876,0.484238,0.482212,0.001741
21626.000000,4,0.527881,0.533385,0.530458,0.001868
21626.250000,4,0.583924,0.588453,0.586528,0.001796
21626.500000,4,0.637560,0.642628,0.639810,0.001976
21626.750000,4,0.695768,0.700702,0.698787,0.001937
21627.000000,4,0.750514,0.755487,0.753064,0.001983
21627.250000,4,0.807979,0.814231,0.811765,0.002216
21627.500000,4,0.860762,0.865083,0.863137,0.001674
21627.750000,4,0.912265,0.916923,0.915003,0.001728
21628.000000,4,0.954974,0.958995,0.957061,0.001633
21628.250000,4,0.995762,1.000395,0.998650,0.001644
21628.500000,4,1.028912,1.032196,1.031112,0.001138
21628.750000,4,1.063210,1.066541,1.065496,0.001134
21629.000000,4,1.091187,1.092592,1.091856,0.000569
21629.250000,4,1.117795,1.119998,1.119289,0.000754
21629.500000,4,1.135130,1.136856,1.136017,0.000576
21629.750000,4,1.149544,1.153458,1.152006,0.001288
21630.000000,4,1.158568,1.159314,1.158881,0.000304
21630.250000,4,1.167542,1.170065,1.168946,0.000885
21630.500000,4,1.174227,1.176155,1.175202,0.000607
21630.750000,4,1.187389,1.188532,1.187784,0.000364
21631.000000,4,1.194230,1.195236,1.194773,0.000352
21631.250000,4,1.202006,1.203671,1.203128,0.000568
21631.500000,4,1.201622,1.202844,1.202311,0.000416
21631.750000,4,1.201375,1.203250,1.202749,0.000647
21632.000000,4,1.196907,1.197735,1.197317,0.000262
21632.250000,4,1.196868,1.198839,1.198147,0.000689
21632.500000,4,1.195589,1.198267,1.196435,0.000886
21632.750000,4,1.199560,1.201499,1.200493,0.000637
21633.000000,4,1.197429,1.198515,1.197930,0.000370
21633.250000,4,1.195487,1.197374,1.196593,0.000569
21633.500000,4,1.187478,1.190839,1.188630,0.001089
21633.750000,4,1.185713,1.187748,1.186832,0.000759
21634.000000,4,1.182821,1.185539,1.183870,0.000884
21634.250000,4,1.188776,1.190498,1.189652,0.000682
21634.500000,4,1.192797,1.195065,1.193775,0.000880
21634.750000,4,1.201817,1.203597,1.202426,0.000557
21635.000000,4,1.201349,1.205223,1.203143,0.001175
21635.250000,4,1.204973,1.207181,1.205922,0.000742
21635.500000,4,1.201532,1.204471,1.202919,0.000865
21635.750000,4,1.203493,1.206117,1.204605,0.000802
21636.000000,4,1.202346,1.205514,1.203468,0.001062
21636.250000,4,1.204209,1.206087,1.205413,0.000641
21636.500000,4,1.199262,1.201680,1.200224,0.000755
21636.750000,4,1.196269,1.198078,1.197209,0.000665
21637.000000,4,1.185999,1.187635,1.186757,0.000532
21637.250000,4,1.180051,1.182738,1.181585,0.000841
21637.500000,4,1.173019,1.173984,1.173535,0.000290
21637.750000,4,1.170997,1.173066,1.172135,0.000707
21638.000000,4,1.164685,1.165605,1.165263,0.000324
21638.250000,4,1.160020,1.162464,1.161468,0.000768
21638.500000,4,1.150403,1.152114,1.151243,0.000502
21638.750000,4,1.144811,1.146209,1.145587,0.000472
21639.000000,4,1.135738,1.137640,1.136427,0.000638
21639.250000,4,1.135482,1.136887,1.136241,0.000431
21639.500000,4,1.134304,1.136797,1.135340,0.000887
21639.750000,4,1.141685,1.142336,1.141929,0.000226
21640.000000,4,1.245675,1.326262,1.298280,0.032692
21640.250000,4,1.147379,1.148618,1.147958,0.000396
21640.500000,4,1.145233,1.146985,1.146035,0.000526
21640.750000,4,1.146860,1.148213,1.147544,0.000471
21641.000000,4,1.143546,1.145363,1.144542,0.000642
21641.250000,4,1.145178,1.146690,1.146105,0.000522
21641.500000,4,1.140853,1.142332,1.141682,0.000551
21641.750000,4,1.139968,1.141071,1.140310,0.000371
21642.000000,4,1.132102,1.133508,1.132733,0.000523
21642.250000,4,1.130012,1.130927,1.130553,0.000378
21642.500000,4,1.126245,1.128034,1.127145,0.000704
21642.750000,4,1.130172,1.131718,1.130982,0.000469
21643.000000,4,1.132515,1.134899,1.133599,0.000834
21643.250000,4,1.141654,1.143835,1.142484,0.000700
21643.500000,4,1.145083,1.147553,1.145992,0.000927
21643.750000,4,1.151395,1.153569,1.152117,0.000728
21644.000000,4,1.150794,1.153234,1.151846,0.000929
21644.250000,4,1.155194,1.157653,1.155918,0.000824
21644.500000,4,1.153181,1.156637,1.154514,0.001271
21644.750000,4,1.157782,1.159823,1.158558,0.000633
21645.000000,4,1.155324,1.158235,1.156506,0.001138
21645.250000,4,1.156700,1.159231,1.157795,0.000828
21645.500000,4,1.151645,1.154339,1.152785,0.001073
21645.750000,4,1.151406,1.152265,1.151699,0.000287
21646.000000,4,1.145348,1.148450,1.146613,0.001072
21646.250000,4,1.145148,1.147366,1.146371,0.000682
21646.500000,4,1.141737,1.144032,1.142627,0.000966
21646.750000,4,1.142812,1.144325,1.143479,0.000564
21647.000000,4,1.137800,1.140802,1.139180,0.001157
21647.250000,4,1.138216,1.140600,1.139357,0.000787
21647.500000,4,1.134056,1.136783,1.135151,0.001112
21647.750000,4,1.135768,1.137513,1.136414,0.000592
21648.000000,4,1.132603,1.136250,1.134121,0.001476
21648.250000,4,1.133984,1.136802,1.135453,0.000956
21648.500000,4,1.130610,1.134387,1.132147,0.001342
21648.750000,4,1.132084,1.134642,1.132957,0.000834
21649.000000,4,1.126969,1.130046,1.128264,0.001104
21649.250000,4,1.126668,1.128991,1.127704,0.000792
21649.500000,4,1.120331,1.124207,1.121805,0.001487
21649.750000,4,1.117076,1.119098,1.118366,0.000766
21650.000000,4,1.107313,1.110557,1.108739,0.001275
21650.250000,4,1.098650,1.100852,1.100030,0.000783
21650.500000,4,1.082800,1.086096,1.084548,0.001151
21650.750000,4,1.069707,1.071783,1.070484,0.000674
21651.000000,4,1.047043,1.050161,1.048403,0.001154
21651.250000,4,1.025727,1.028570,1.027292,0.000947
21651.500000,4,0.995391,0.999254,0.996981,0.001400
21651.750000,4,0.965559,0.967872,0.966515,0.000938
21652.000000,4,0.924353,0.928692,0.926080,0.001454
21652.250000,4,0.884444,0.887881,0.885758,0.001298
21652.500000,4,0.834757,0.839506,0.836578,0.001678
