# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.277554,0.278202,0.277780,0.000194
21528.250000,1,0.278066,0.278925,0.278392,0.000281
21528.500000,1,0.280551,0.281665,0.281093,0.000364
21528.750000,1,0.285060,0.286266,0.285622,0.000448
21529.000000,1,0.292179,0.293853,0.293069,0.000575
21529.250000,1,0.302062,0.304102,0.303197,0.000744
21529.500000,1,0.315342,0.318159,0.316687,0.000936
21529.750000,1,0.331811,0.335050,0.333534,0.001129
21530.000000,1,0.352271,0.356324,0.354360,0.001344
21530.250000,1,0.376540,0.381629,0.379112,0.001571
21530.500000,1,0.404805,0.409802,0.407304,0.001669
21530.750000,1,0.435163,0.440122,0.437504,0.001745
21531.000000,1,0.466373,0.471730,0.469162,0.001775
21531.250000,1,0.497919,0.503446,0.500821,0.001911
21531.500000,1,0.529628,0.534760,0.532304,0.001817
21531.750000,1,0.560449,0.565981,0.563198,0.001731
21532.000000,1,0.589863,0.595311,0.593127,0.001690
21532.250000,1,0.617805,0.622538,0.620391,0.001526
21532.500000,1,0.642600,0.646747,0.644809,0.001273
21532.750000,1,0.664949,0.668451,0.666903,0.001144
21533.000000,1,0.685134,0.688165,0.686907,0.001039
21533.250000,1,0.704333,0.707099,0.705928,0.000837
21533.500000,1,0.722436,0.725097,0.724078,0.000807
21533.750000,1,0.739179,0.741740,0.740789,0.000762
21534.000000,1,0.754639,0.756215,0.755478,0.000574
21534.250000,1,0.767354,0.769062,0.768338,0.000495
21534.500000,1,0.779828,0.781726,0.780884,0.000618
21534.750000,1,0.791715,0.793578,0.792750,0.000538
21535.000000,1,0.804652,0.807312,0.805937,0.000782
21535.250000,1,0.817483,0.819843,0.818673,0.000666
21535.500000,1,0.830572,0.832343,0.831597,0.000624
21535.750000,1,0.842224,0.844192,0.843125,0.000604
21536.000000,1,0.854200,0.856274,0.855103,0.000700
21536.250000,1,0.866332,0.868571,0.867285,0.000716
21536.500000,1,0.879519,0.882698,0.881042,0.001099
21536.750000,1,0.894459,0.896878,0.895379,0.000741
21537.000000,1,0.908374,0.911558,0.909915,0.000967
21537.250000,1,0.922426,0.925212,0.923643,0.000790
21537.500000,1,0.935978,0.938374,0.936983,0.000795
21537.750000,1,0.948329,0.951321,0.949917,0.000999
21538.000000,1,0.961602,0.964805,0.963467,0.001154
21538.250000,1,0.976379,0.978472,0.977442,0.000738
21538.500000,1,0.989113,0.992173,0.990684,0.000945
21538.750000,1,1.000483,1.002937,1.001566,0.000856
21539.000000,1,1.009790,1.012674,1.011297,0.001037
21539.250000,1,1.019325,1.021915,1.020469,0.000822
21539.500000,1,1.029771,1.032693,1.031028,0.000956
21539.750000,1,1.042348,1.045553,1.044070,0.001070
21540.000000,1,1.058012,1.060826,1.059464,0.001060
21540.250000,1,1.073267,1.076754,1.075334,0.001188
21540.500000,1,1.089455,1.091931,1.090490,0.000900
21540.750000,1,1.101762,1.104616,1.103412,0.001013
21541.000000,1,1.113239,1.115513,1.114442,0.000844
21541.250000,1,1.122646,1.125630,1.124293,0.001071
21541.500000,1,1.131525,1.134529,1.133524,0.001017
21541.750000,1,1.140277,1.143100,1.141502,0.000957
21542.000000,1,1.147579,1.150082,1.148975,0.000700
21542.250000,1,1.155058,1.158104,1.156730,0.001001
21542.500000,1,1.164059,1.166679,1.165494,0.000938
21542.750000,1,1.174703,1.177331,1.175984,0.001050
21543.000000,1,1.186281,1.188854,1.187918,0.000781
21543.250000,1,1.198468,1.201737,1.200185,0.001011
21543.500000,1,1.211215,1.213551,1.212418,0.000732
21543.750000,1,1.222472,1.225232,1.224139,0.000977
21544.000000,1,1.234669,1.237325,1.236264,0.000899
21544.250000,1,1.245765,1.248839,1.247468,0.001117
21544.500000,1,1.257602,1.260585,1.259498,0.000885
21544.750000,1,1.268888,1.272450,1.270834,0.001069
21545.000000,1,1.279154,1.282428,1.280920,0.000991
21545.250000,1,1.288958,1.290747,1.290026,0.000580
21545.500000,1,1.297245,1.299632,1.298529,0.000705
21545.750000,1,1.304859,1.307364,1.306058,0.000705
21546.000000,1,1.311413,1.313871,1.312959,0.000672
21546.250000,1,1.319157,1.320863,1.319699,0.000488
21546.500000,1,1.324340,1.325839,1.325112,0.000415
21546.750000,1,1.328833,1.330636,1.329741,0.000578
21547.000000,1,1.332725,1.334852,1.333799,0.000656
21547.250000,1,1.338388,1.340092,1.339290,0.000599
21547.500000,1,1.345152,1.346730,1.345832,0.000527
21547.750000,1,1.352945,1.355048,1.353977,0.000715
21548.000000,1,1.362212,1.363957,1.363354,0.000498
21548.250000,1,1.370341,1.372442,1.371547,0.000766
21548.500000,1,1.378939,1.380634,1.379889,0.000545
21548.750000,1,1.385849,1.388214,1.387031,0.000723
21549.000000,1,1.393518,1.395548,1.394580,0.000638
21549.250000,1,1.400285,1.402591,1.401393,0.000663
21549.500000,1,1.406904,1.409200,1.408108,0.000590
21549.750000,1,1.412571,1.415103,1.414063,0.000754
21550.000000,1,1.418647,1.421181,1.420247,0.000818
21550.250000,1,1.424254,1.426840,1.425601,0.000933
21550.500000,1,1.430776,1.432721,1.431664,0.000671
21550.750000,1,1.436028,1.438064,1.436814,0.000630
21551.000000,1,1.440283,1.442245,1.441347,0.000620
21551.250000,1,1.444492,1.446425,1.445300,0.000651
21551.500000,1,1.446264,1.448381,1.447299,0.000700
21551.750000,1,1.447324,1.450673,1.448946,0.001040
21552.000000,1,1.448771,1.450915,1.449857,0.000614
21552.250000,1,1.447942,1.450450,1.449287,0.000802
21552.500000,1,1.445416,1.449022,1.447366,0.001216
21552.750000,1,1.442402,1.445022,1.443809,0.000980
21553.000000,1,1.437531,1.439596,1.438903,0.000630
21553.250000,1,1.432237,1.435182,1.434061,0.001029
21553.500000,1,1.427004,1.430080,1.428430,0.001115
21553.750000,1,1.419586,1.421649,1.420885,0.000657
21554.000000,1,1.409376,1.412931,1.411371,0.001130
21554.250000,1,1.397001,1.400388,1.398771,0.001101
21554.500000,1,1.380524,1.383885,1.382400,0.001055
21554.750000,1,1.360974,1.363520,1.362209,0.000970
21555.000000,1,1.334515,1.339434,1.337062,0.001615
21555.250000,1,1.303488,1.308971,1.306074,0.001949
21555.500000,1,1.265205,1.271968,1.268347,0.002453
21555.750000,1,1.219494,1.227760,1.223458,0.002874
21556.000000,1,1.168085,1.176722,1.172757,0.002928
21556.250000,1,1.110777,1.121179,1.116385,0.003498
21556.500000,1,1.049431,1.059296,1.054895,0.003627
21556.750000,1,0.982327,0.993292,0.988327,0.004249
21557.000000,1,0.911174,0.922956,0.917510,0.004348
21557.250000,1,0.836002,0.848981,0.842639,0.004683
21557.500000,1,0.760488,0.772928,0.766652,0.004476
21557.750000,1,0.684494,0.696605,0.691153,0.004438
21558.000000,1,0.612808,0.624802,0.619005,0.004273
21558.250000,1,0.545068,0.555870,0.550707,0.003903
21558.500000,1,0.482440,0.492282,0.487659,0.003546
21558.750000,1,0.426380,0.434534,0.430534,0.003101
21559.000000,1,0.377351,0.384703,0.381349,0.002737
21559.250000,1,0.338159,0.343608,0.340831,0.002053
21559.500000,1,0.309327,0.312910,0.311148,0.001411
21559.750000,1,0.291715,0.293306,0.292527,0.000630
21560.000000,2,0.273991,0.275267,0.274540,0.000413
21560.250000,2,0.276369,0.278165,0.277480,0.000575
21560.500000,2,0.285349,0.287736,0.286711,0.000871
21560.750000,2,0.299873,0.303228,0.301715,0.001160
21561.000000,2,0.320643,0.325180,0.323105,0.001606
21561.250000,2,0.347453,0.352947,0.350637,0.001999
21561.500000,2,0.380728,0.387026,0.384137,0.002353
21561.750000,2,0.419547,0.426673,0.423309,0.002632
21562.000000,2,0.462301,0.470703,0.466866,0.002954
21562.250000,2,0.509504,0.517931,0.514107,0.003091
21562.500000,2,0.558354,0.568027,0.563844,0.003441
21562.750000,2,0.610215,0.619670,0.615574,0.003402
21563.000000,2,0.662721,0.672087,0.667715,0.003468
21563.250000,2,0.713815,0.722576,0.718699,0.003293
21563.500000,2,0.761105,0.770811,0.767122,0.003394
21563.750000,2,0.806851,0.815120,0.811748,0.003118
21564.000000,2,0.848713,0.856645,0.853216,0.002802
21564.250000,2,0.887559,0.894209,0.891186,0.002697
21564.500000,2,0.922083,0.928841,0.925663,0.002587
21564.750000,2,0.952408,0.958213,0.955805,0.002232
21565.000000,2,0.977999,0.982833,0.980473,0.001830
21565.250000,2,0.996429,1.001329,0.999510,0.001675
21565.500000,2,1.011787,1.015986,1.014494,0.001413
21565.750000,2,1.024568,1.028674,1.026487,0.001217
21566.000000,2,1.034681,1.038698,1.036961,0.001405
21566.250000,2,1.042853,1.047556,1.045303,0.001326
21566.500000,2,1.049134,1.052610,1.051376,0.001058
21566.750000,2,1.052548,1.056024,1.054122,0.001080
21567.000000,2,1.053901,1.057351,1.055854,0.001010
21567.250000,2,1.056450,1.058886,1.057985,0.000688
21567.500000,2,1.061407,1.064722,1.062846,0.000915
21567.750000,2,1.069320,1.071335,1.070491,0.000733
21568.000000,2,1.078430,1.081755,1.080284,0.001035
21568.250000,2,1.087684,1.090700,1.089204,0.001027
21568.500000,2,1.095408,1.098463,1.096982,0.000835
21568.750000,2,1.102436,1.105577,1.104196,0.000935
21569.000000,2,1.110349,1.112220,1.111215,0.000645
21569.250000,2,1.117691,1.120653,1.119523,0.000968
21569.500000,2,1.127369,1.129773,1.128511,0.000759
21569.750000,2,1.137028,1.139745,1.138406,0.000745
21570.000000,2,1.147270,1.149701,1.148175,0.000775
21570.250000,2,1.156546,1.158915,1.157810,0.000881
21570.500000,2,1.166962,1.169198,1.167989,0.000820
21570.750000,2,1.176996,1.179682,1.178186,0.000916
21571.000000,2,1.186683,1.189056,1.187880,0.000724
21571.250000,2,1.195158,1.196907,1.195969,0.000630
21571.500000,2,1.200858,1.203663,1.202188,0.000844
21571.750000,2,1.205963,1.207527,1.206668,0.000564
21572.000000,2,1.210847,1.212598,1.211894,0.000606
21572.250000,2,1.216667,1.218738,1.217629,0.000673
21572.500000,2,1.222756,1.224577,1.223600,0.000534
21572.750000,2,1.228183,1.230449,1.229069,0.000755
21573.000000,2,1.232245,1.234411,1.233228,0.000584
21573.250000,2,1.235517,1.236657,1.236038,0.000344
21573.500000,2,1.237357,1.239304,1.238413,0.000601
21573.750000,2,1.239551,1.241069,1.240113,0.000521
21574.000000,2,1.240643,1.242764,1.241717,0.000663
21574.250000,2,1.240239,1.242326,1.241323,0.000668
21574.500000,2,1.238737,1.240659,1.239426,0.000636
21574.750000,2,1.236056,1.237627,1.236885,0.000399
21575.000000,2,1.233114,1.235587,1.234265,0.000674
21575.250000,2,1.233730,1.236831,1.234811,0.000931
21575.500000,2,1.236267,1.238344,1.237072,0.000647
21575.750000,2,1.238844,1.241738,1.240262,0.000991
21576.000000,2,1.242043,1.244595,1.243097,0.000713
21576.250000,2,1.243017,1.245501,1.244438,0.000756
21576.500000,2,1.243816,1.245829,1.245042,0.000715
21576.750000,2,1.245041,1.247972,1.246232,0.000838
21577.000000,2,1.247286,1.249990,1.248616,0.000779
21577.250000,2,1.249909,1.252844,1.251426,0.001049
21577.500000,2,1.252083,1.253626,1.252896,0.000515
21577.750000,2,1.250926,1.254409,1.252431,0.000859
21578.000000,2,1.248024,1.250975,1.249573,0.000883
21578.250000,2,1.244034,1.247553,1.246016,0.000931
21578.500000,2,1.241989,1.244466,1.243479,0.000755
21578.750000,2,1.240407,1.242649,1.241794,0.000858
21579.000000,2,1.238747,1.241111,1.240381,0.000681
21579.250000,2,1.235985,1.238988,1.237649,0.000864
21579.500000,2,1.231257,1.234522,1.233153,0.000938
21579.750000,2,1.225771,1.228902,1.227337,0.001035
21580.000000,2,1.220235,1.223762,1.221867,0.001104
21580.250000,2,1.215397,1.217407,1.216607,0.000601
21580.500000,2,1.211822,1.214647,1.213065,0.000959
21580.750000,2,1.207298,1.209120,1.208312,0.000685
21581.000000,2,1.202390,1.205734,1.203552,0.000941
21581.250000,2,1.197453,1.199724,1.198327,0.000766
21581.500000,2,1.193184,1.195035,1.194299,0.000598
21581.750000,2,1.189872,1.192604,1.191738,0.000793
21582.000000,2,1.190394,1.192494,1.191575,0.000671
21582.250000,2,1.191161,1.193731,1.192389,0.000758
21582.500000,2,1.193433,1.195792,1.194372,0.000763
21582.750000,2,1.195262,1.197379,1.196280,0.000726
21583.000000,2,1.197251,1.199259,1.197977,0.000579
21583.250000,2,1.197718,1.199995,1.198890,0.000703
21583.500000,2,1.198211,1.200002,1.199330,0.000580
21583.750000,2,1.197067,1.199109,1.197748,0.000632
21584.000000,2,1.194111,1.195553,1.194630,0.000530
21584.250000,2,1.187698,1.190117,1.189101,0.000710
21584.500000,2,1.182438,1.184437,1.183211,0.000608
21584.750000,2,1.176043,1.177991,1.176822,0.000697
21585.000000,2,1.169426,1.171754,1.170221,0.000825
21585.250000,2,1.162063,1.164135,1.163039,0.000814
21585.500000,2,1.152851,1.156116,1.154663,0.000995
21585.750000,2,1.143293,1.146170,1.144455,0.000978
21586.000000,2,1.131702,1.134925,1.133321,0.001056
21586.250000,2,1.119865,1.123629,1.121105,0.001099
21586.500000,2,1.105918,1.108509,1.107006,0.000903
21586.750000,2,1.089021,1.093180,1.091254,0.001530
21587.000000,2,1.069670,1.074569,1.071665,0.001556
21587.250000,2,1.044090,1.049222,1.046903,0.001826
21587.500000,2,1.014068,1.021032,1.017524,0.002327
21587.750000,2,0.978928,0.986270,0.982588,0.002571
21588.000000,2,0.938762,0.946975,0.942493,0.002978
21588.250000,2,0.892914,0.901814,0.897434,0.003209
21588.500000,2,0.843034,0.851798,0.847388,0.003318
21588.750000,2,0.788569,0.798018,0.793628,0.003342
21589.000000,2,0.732146,0.742618,0.737681,0.003742
21589.250000,2,0.674548,0.684367,0.679695,0.003595
21589.500000,2,0.616363,0.626159,0.621541,0.003633
21589.750000,2,0.559553,0.569085,0.564428,0.003665
21590.000000,2,0.504359,0.513600,0.509378,0.003332
21590.250000,2,0.453650,0.462078,0.458102,0.003119
21590.500000,2,0.407699,0.415142,0.411845,0.002746
21590.750000,2,0.368033,0.374205,0.371448,0.002370
21591.000000,2,0.334795,0.340369,0.337662,0.002028
21591.250000,2,0.308568,0.312763,0.310855,0.001537
21591.500000,2,0.289963,0.292580,0.291425,0.001044
21591.750000,2,0.278621,0.280591,0.279586,0.000647
21592.000000,3,0.325496,0.326921,0.326400,0.000395
21592.250000,3,0.329782,0.331929,0.330586,0.000757
21592.500000,3,0.340470,0.343423,0.341774,0.001065
21592.750000,3,0.359416,0.363690,0.361262,0.001566
21593.000000,3,0.384606,0.390176,0.386944,0.002042
21593.250000,3,0.417039,0.423881,0.420064,0.002536
21593.500000,3,0.455022,0.462608,0.458248,0.002804
21593.750000,3,0.499345,0.507776,0.502769,0.003113
21594.000000,3,0.546986,0.555773,0.550571,0.003296
21594.250000,3,0.597675,0.607143,0.601653,0.003477
21594.500000,3,0.648713,0.658445,0.652835,0.003523
21594.750000,3,0.699928,0.709210,0.704055,0.003366
21595.000000,3,0.750449,0.759259,0.754279,0.003382
21595.250000,3,0.800135,0.809208,0.804237,0.003382
21595.500000,3,0.848829,0.857976,0.852911,0.003432
21595.750000,3,0.896354,0.905398,0.900310,0.003246
21596.000000,3,0.939653,0.947666,0.943143,0.002902
21596.250000,3,0.978153,0.984454,0.980721,0.002405
21596.500000,3,1.007656,1.014560,1.011059,0.002309
21596.750000,3,1.035129,1.040378,1.037683,0.002004
21597.000000,3,1.057055,1.062782,1.060297,0.001742
21597.250000,3,1.078795,1.082750,1.080327,0.001443
21597.500000,3,1.094361,1.097844,1.096011,0.001430
21597.750000,3,1.105927,1.109228,1.107598,0.001154
21598.000000,3,1.111544,1.114859,1.113198,0.001049
21598.250000,3,1.114548,1.117816,1.116106,0.000994
21598.500000,3,1.113634,1.115728,1.114673,0.000723
21598.750000,3,1.111028,1.113085,1.112003,0.000656
21599.000000,3,1.104371,1.106829,1.105640,0.000798
21599.250000,3,1.096155,1.098169,1.096993,0.000741
21599.500000,3,1.085002,1.087968,1.086351,0.000877
21599.750000,3,1.076322,1.078530,1.077206,0.000714
21600.000000,3,1.088850,1.104037,1.096429,0.005448
21600.250000,3,1.067714,1.069853,1.069014,0.000638
21600.500000,3,1.069186,1.071345,1.070060,0.000655
21600.750000,3,1.071438,1.072987,1.071954,0.000508
21601.000000,3,1.071520,1.073994,1.072915,0.000682
21601.250000,3,1.070560,1.072230,1.071603,0.000504
21601.500000,3,1.068443,1.070138,1.069173,0.000550
21601.750000,3,1.066355,1.067896,1.067190,0.000530
21602.000000,3,1.063156,1.064814,1.063916,0.000474
21602.250000,3,1.058559,1.059908,1.059333,0.000401
21602.500000,3,1.051104,1.053110,1.052193,0.000583
21602.750000,3,1.044824,1.045699,1.045296,0.000266
21603.000000,3,1.039261,1.040368,1.039653,0.000335
21603.250000,3,1.038964,1.040786,1.039787,0.000610
21603.500000,3,1.043334,1.046004,1.044634,0.000728
21603.750000,3,1.051682,1.054191,1.052848,0.000774
21604.000000,3,1.058523,1.060717,1.059701,0.000703
21604.250000,3,1.063349,1.064398,1.063878,0.000330
21604.500000,3,1.063863,1.065842,1.064625,0.000677
21604.750000,3,1.066114,1.068249,1.067074,0.000572
21605.000000,3,1.070149,1.072463,1.070961,0.000701
21605.250000,3,1.077525,1.080039,1.078995,0.000709
21605.500000,3,1.087150,1.090054,1.088469,0.000980
21605.750000,3,1.097164,1.100026,1.098241,0.000841
21606.000000,3,1.104102,1.106291,1.105310,0.000729
21606.250000,3,1.109994,1.112566,1.111536,0.000742
21606.500000,3,1.115788,1.118457,1.117310,0.000761
21606.750000,3,1.123163,1.125418,1.124697,0.000702
21607.000000,3,1.131485,1.133050,1.132274,0.000513
21607.250000,3,1.139079,1.140445,1.139885,0.000402
21607.500000,3,1.144253,1.145460,1.144757,0.000490
21607.750000,3,1.148007,1.149429,1.148861,0.000429
21608.000000,3,1.151942,1.153091,1.152422,0.000383
21608.250000,3,1.156883,1.158576,1.157509,0.000595
21608.500000,3,1.161744,1.163178,1.162631,0.000366
21608.750000,3,1.168333,1.170204,1.169178,0.000612
21609.000000,3,1.173550,1.175194,1.174239,0.000535
21609.250000,3,1.178814,1.179982,1.179286,0.000420
21609.500000,3,1.182209,1.184041,1.183335,0.000496
21609.750000,3,1.186644,1.189433,1.188474,0.000797
21610.000000,3,1.192410,1.193992,1.193298,0.000529
21610.250000,3,1.196742,1.198311,1.197595,0.000468
21610.500000,3,1.199229,1.201194,1.199957,0.000625
21610.750000,3,1.200798,1.202286,1.201486,0.000554
21611.000000,3,1.200365,1.202139,1.201234,0.000545
21611.250000,3,1.201277,1.202388,1.201937,0.000405
21611.500000,3,1.201109,1.202694,1.201865,0.000530
21611.750000,3,1.201240,1.202525,1.202004,0.000416
21612.000000,3,1.199641,1.201181,1.200591,0.000450
21612.250000,3,1.197929,1.199892,1.199056,0.000510
21612.500000,3,1.197166,1.197640,1.197449,0.000188
21612.750000,3,1.196353,1.197568,1.196888,0.000419
21613.000000,3,1.194844,1.196444,1.195649,0.000619
21613.250000,3,1.193065,1.194892,1.194266,0.000596
21613.500000,3,1.189535,1.191536,1.190640,0.000664
21613.750000,3,1.185457,1.187353,1.186241,0.000587
21614.000000,3,1.181689,1.183464,1.182640,0.000623
21614.250000,3,1.181752,1.183643,1.182889,0.000477
21614.500000,3,1.185745,1.187274,1.186403,0.000449
21614.750000,3,1.194711,1.195941,1.195413,0.000457
21615.000000,3,1.203382,1.205594,1.204757,0.000648
21615.250000,3,1.213355,1.215265,1.214395,0.000513
21615.500000,3,1.221271,1.222542,1.221761,0.000454
21615.750000,3,1.226521,1.228523,1.227355,0.000668
21616.000000,3,1.230291,1.232619,1.231148,0.000613
21616.250000,3,1.232675,1.234663,1.233437,0.000523
21616.500000,3,1.232696,1.234494,1.233600,0.000608
21616.750000,3,1.230335,1.233142,1.232096,0.000930
21617.000000,3,1.227325,1.229921,1.228660,0.000933
21617.250000,3,1.223630,1.226775,1.225143,0.000849
21617.500000,3,1.219255,1.222520,1.220943,0.001023
21617.750000,3,1.215348,1.218429,1.216880,0.000944
21618.000000,3,1.209213,1.212570,1.210898,0.001101
21618.250000,3,1.201109,1.204662,1.202898,0.001129
21618.500000,3,1.187282,1.192221,1.190074,0.001556
21618.750000,3,1.171796,1.176893,1.174719,0.001719
21619.000000,3,1.150984,1.156381,1.154302,0.001830
21619.250000,3,1.126983,1.133291,1.130675,0.002191
21619.500000,3,1.097233,1.104460,1.101485,0.002383
21619.750000,3,1.062802,1.070559,1.067191,0.002681
21620.000000,3,1.022062,1.030336,1.026560,0.003019
21620.250000,3,0.975156,0.983806,0.980065,0.003233
21620.500000,3,0.922666,0.932558,0.928268,0.003660
21620.750000,3,0.867349,0.877496,0.873095,0.003756
21621.000000,3,0.808430,0.818259,0.813821,0.003832
21621.250000,3,0.746943,0.757590,0.753098,0.004011
21621.500000,3,0.684869,0.695570,0.690688,0.003902
21621.750000,3,0.624766,0.634667,0.630053,0.003723
21622.000000,3,0.566400,0.575900,0.571493,0.003405
21622.250000,3,0.513440,0.522133,0.517876,0.003195
21622.500000,3,0.465547,0.472444,0.469116,0.002629
21622.750000,3,0.424178,0.430305,0.427458,0.002217
21623.000000,3,0.389334,0.394398,0.391771,0.001945
21623.250000,3,0.362285,0.366112,0.364194,0.001396
21623.500000,3,0.342250,0.344939,0.343512,0.000922
21623.750000,3,0.330832,0.332002,0.331463,0.000402
21624.000000,4,0.281204,0.281829,0.281497,0.000222
21624.250000,4,0.284948,0.286647,0.285763,0.000550
21624.500000,4,0.295039,0.298338,0.296524,0.001041
21624.750000,4,0.314234,0.318507,0.316345,0.001440
21625.000000,4,0.339855,0.345881,0.342611,0.001974
21625.250000,4,0.374614,0.381686,0.377793,0.002412
21625.500000,4,0.414689,0.422935,0.418420,0.002825
21625.750000,4,0.462936,0.471866,0.466969,0.003175
21626.000000,4,0.514836,0.524622,0.519302,0.003622
21626.250000,4,0.572320,0.582382,0.576597,0.003681
21626.500000,4,0.630331,0.641887,0.635197,0.003968
21626.750000,4,0.691125,0.702426,0.696370,0.003974
21627.000000,4,0.751072,0.761556,0.755569,0.003796
21627.250000,4,0.809473,0.820314,0.814183,0.003883
21627.500000,4,0.863679,0.873587,0.868136,0.003731
21627.750000,4,0.917224,0.926246,0.920574,0.003350
21628.000000,4,0.964149,0.974574,0.968252,0.003499
21628.250000,4,1.010932,1.018739,1.014162,0.002806
21628.500000,4,1.051324,1.058703,1.054406,0.002868
21628.750000,4,1.089250,1.096115,1.091885,0.002469
21629.000000,4,1.119192,1.126383,1.122451,0.002614
21629.250000,4,1.146706,1.152313,1.149013,0.002005
21629.500000,4,1.166693,1.172446,1.169339,0.001727
21629.750000,4,1.184376,1.188440,1.186289,0.001414
21630.000000,4,1.195992,1.200662,1.198267,0.001569
21630.250000,4,1.206332,1.209705,1.207945,0.001186
21630.500000,4,1.211294,1.215399,1.212935,0.001374
21630.750000,4,1.215044,1.218786,1.217301,0.001339
21631.000000,4,1.217014,1.221966,1.219218,0.001470
21631.250000,4,1.219495,1.222858,1.221412,0.000990
21631.500000,4,1.219152,1.222991,1.221552,0.001243
21631.750000,4,1.219525,1.222498,1.221183,0.001081
21632.000000,4,1.215350,1.218800,1.217405,0.001267
21632.250000,4,1.211952,1.215712,1.213813,0.001040
21632.500000,4,1.208315,1.211339,1.210085,0.001129
21632.750000,4,1.207269,1.211180,1.209795,0.001222
21633.000000,4,1.208781,1.211970,1.210416,0.001177
21633.250000,4,1.212955,1.215961,1.214147,0.000938
21633.500000,4,1.215005,1.217996,1.216393,0.000933
21633.750000,4,1.217353,1.219415,1.218489,0.000661
21634.000000,4,1.216605,1.219632,1.218221,0.001182
21634.250000,4,1.217133,1.219480,1.218448,0.000697
21634.500000,4,1.215748,1.218630,1.217415,0.000929
21634.750000,4,1.215687,1.218239,1.216913,0.000882
21635.000000,4,1.213045,1.215570,1.214244,0.000680
21635.250000,4,1.210298,1.212684,1.211353,0.000726
21635.500000,4,1.205283,1.208224,1.206494,0.000992
21635.750000,4,1.202808,1.204758,1.203494,0.000672
21636.000000,4,1.200254,1.202055,1.201321,0.000667
21636.250000,4,1.199853,1.201960,1.201110,0.000613
21636.500000,4,1.198109,1.200452,1.199490,0.000814
21636.750000,4,1.196876,1.198234,1.197615,0.000444
21637.000000,4,1.192801,1.194746,1.193845,0.000594
21637.250000,4,1.190398,1.191989,1.191101,0.000544
21637.500000,4,1.186491,1.188325,1.187538,0.000615
21637.750000,4,1.185692,1.187421,1.186396,0.000581
21638.000000,4,1.181452,1.184023,1.183009,0.000731
21638.250000,4,1.179262,1.180434,1.179781,0.000328
21638.500000,4,1.173622,1.175308,1.174323,0.000599
21638.750000,4,1.169575,1.171263,1.170308,0.000524
21639.000000,4,1.165620,1.166771,1.166147,0.000455
21639.250000,4,1.164140,1.165538,1.165069,0.000415
21639.500000,4,1.161763,1.163531,1.162836,0.000558
21639.750000,4,1.161067,1.162430,1.161972,0.000468
21640.000000,4,1.188168,1.215080,1.201165,0.009401
21640.250000,4,1.153851,1.155349,1.154807,0.000518
21640.500000,4,1.149129,1.150871,1.150050,0.000636
21640.750000,4,1.145914,1.148272,1.147497,0.000681
21641.000000,4,1.142266,1.143451,1.142906,0.000359
21641.250000,4,1.137325,1.138556,1.137953,0.000469
21641.500000,4,1.129169,1.131644,1.130363,0.000666
21641.750000,4,1.124249,1.125619,1.124848,0.000458
21642.000000,4,1.120341,1.121800,1.121028,0.000443
21642.250000,4,1.122152,1.124028,1.123015,0.000616
21642.500000,4,1.126459,1.128526,1.127685,0.000651
21642.750000,4,1.134733,1.136394,1.135385,0.000487
21643.000000,4,1.138933,1.141249,1.140161,0.000677
21643.250000,4,1.143172,1.144017,1.143496,0.000311
21643.500000,4,1.142652,1.144117,1.143538,0.000498
21643.750000,4,1.144473,1.145546,1.145075,0.000338
21644.000000,4,1.145214,1.146986,1.146135,0.000478
21644.250000,4,1.148565,1.150075,1.149335,0.000492
21644.500000,4,1.148859,1.150638,1.149875,0.000489
21644.750000,4,1.149110,1.151043,1.149936,0.000637
21645.000000,4,1.145693,1.146656,1.146295,0.000314
21645.250000,4,1.143520,1.145432,1.144427,0.000638
21645.500000,4,1.141098,1.143409,1.142022,0.000699
21645.750000,4,1.141137,1.142822,1.141943,0.000458
21646.000000,4,1.139159,1.141318,1.140317,0.000680
21646.250000,4,1.136288,1.139740,1.138278,0.001031
21646.500000,4,1.131988,1.135133,1.133894,0.000944
21646.750000,4,1.130201,1.131971,1.130877,0.000551
21647.000000,4,1.128156,1.129510,1.128953,0.000495
21647.250000,4,1.129840,1.132170,1.131153,0.000731
21647.500000,4,1.132810,1.135083,1.133813,0.000694
21647.750000,4,1.136512,1.138770,1.137562,0.000706
21648.000000,4,1.137789,1.140110,1.138897,0.000753
21648.250000,4,1.138307,1.141636,1.139680,0.000864
21648.500000,4,1.136907,1.139055,1.137935,0.000800
21648.750000,4,1.134601,1.138061,1.136462,0.001194
21649.000000,4,1.130791,1.133266,1.132048,0.000911
21649.250000,4,1.124556,1.128507,1.126142,0.001232
21649.500000,4,1.113823,1.117473,1.115847,0.001414
21649.750000,4,1.102743,1.106790,1.104702,0.001379
21650.000000,4,1.092698,1.098782,1.095729,0.002299
21650.250000,4,1.078333,1.082765,1.080332,0.001686
21650.500000,4,1.064505,1.068343,1.066527,0.001546
21650.750000,4,1.048415,1.053810,1.051324,0.001883
21651.000000,4,1.027633,1.033383,1.030451,0.002032
21651.250000,4,1.001931,1.007593,1.004990,0.002231
21651.500000,4,0.970090,0.976996,0.973498,0.002389
21651.750000,4,0.936008,0.943804,0.939917,0.002823
21652.000000,4,0.896968,0.905888,0.901796,0.003085
21652.250000,4,0.856119,0.865255,0.861017,0.003263
21652.500000,4,0.809804,0.818468,0.814588,0.003404
