# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.269933,0.271317,0.270697,0.000374
21728.250000,1,0.273225,0.274715,0.273983,0.000543
21728.500000,1,0.281853,0.284934,0.283500,0.000910
21728.750000,1,0.298324,0.301729,0.299964,0.001153
21729.000000,1,0.319895,0.324749,0.322282,0.001586
21729.250000,1,0.348464,0.354869,0.351579,0.002032
21729.500000,1,0.382765,0.390318,0.386597,0.002499
21729.750000,1,0.423553,0.432145,0.427983,0.002810
21730.000000,1,0.469012,0.478207,0.473622,0.003138
21730.250000,1,0.518674,0.528738,0.523784,0.003425
21730.500000,1,0.570967,0.581383,0.576155,0.003541
21730.750000,1,0.624643,0.635433,0.630542,0.003682
21731.000000,1,0.679405,0.690283,0.685300,0.003732
21731.250000,1,0.733852,0.744508,0.739788,0.003735
21731.500000,1,0.785822,0.795920,0.791971,0.003704
21731.750000,1,0.835300,0.845182,0.840885,0.003685
21732.000000,1,0.880026,0.889189,0.885245,0.003495
21732.250000,1,0.920209,0.928713,0.924848,0.003305
21732.500000,1,0.954919,0.963052,0.959635,0.002889
21732.750000,1,0.986808,0.994773,0.991548,0.002834
21733.000000,1,1.015234,1.022446,1.019297,0.002572
21733.250000,1,1.040085,1.047681,1.044322,0.002768
21733.500000,1,1.060776,1.066694,1.064114,0.002101
21733.750000,1,1.076324,1.082191,1.079514,0.002134
21734.000000,1,1.088099,1.092942,1.090605,0.001791
21734.250000,1,1.096612,1.101269,1.098777,0.001850
21734.500000,1,1.103232,1.107874,1.105251,0.001794
21734.750000,1,1.109772,1.114025,1.111402,0.001511
21735.000000,1,1.114291,1.118425,1.115949,0.001500
21735.250000,1,1.117716,1.122209,1.119767,0.001482
21735.500000,1,1.119930,1.124285,1.121938,0.001440
21735.750000,1,1.122951,1.127707,1.124927,0.001556
21736.000000,1,1.126920,1.130402,1.128459,0.001241
21736.250000,1,1.131755,1.135985,1.133524,0.001398
21736.500000,1,1.137096,1.140789,1.139010,0.001319
21736.750000,1,1.144870,1.147876,1.146134,0.001175
21737.000000,1,1.151175,1.153870,1.152951,0.000939
21737.250000,1,1.157191,1.160458,1.159196,0.001085
21737.500000,1,1.163036,1.165951,1.164491,0.000964
21737.750000,1,1.168470,1.171686,1.170210,0.001056
21738.000000,1,1.173623,1.175914,1.175065,0.000747
21738.250000,1,1.179004,1.180673,1.179852,0.000535
21738.500000,1,1.196383,1.207879,1.201759,0.004450
21738.750000,1,1.184872,1.186132,1.185734,0.000369
21739.000000,1,1.185849,1.187014,1.186345,0.000384
21739.250000,1,1.187771,1.188793,1.188336,0.000281
21739.500000,1,1.190008,1.191260,1.190735,0.000481
21739.750000,1,1.193053,1.194570,1.193612,0.000486
21740.000000,1,1.194761,1.196022,1.195328,0.000384
21740.250000,1,1.196070,1.197069,1.196466,0.000370
21740.500000,1,1.195455,1.197509,1.196515,0.000543
21740.750000,1,1.196040,1.197834,1.197138,0.000563
21741.000000,1,1.197175,1.198675,1.198149,0.000499
21741.250000,1,1.199973,1.202618,1.201185,0.000861
21741.500000,1,1.203774,1.205371,1.204470,0.000528
21741.750000,1,1.206639,1.208113,1.207516,0.000414
21742.000000,1,1.208349,1.209665,1.208909,0.000387
21742.250000,1,1.207958,1.209869,1.209004,0.000530
21742.500000,1,1.208101,1.208994,1.208345,0.000300
21742.750000,1,1.207505,1.209364,1.208221,0.000556
21743.000000,1,1.207192,1.208944,1.208337,0.000580
21743.250000,1,1.208868,1.210228,1.209194,0.000403
21743.500000,1,1.208046,1.209184,1.208498,0.000331
21743.750000,1,1.206649,1.208282,1.207294,0.000531
21744.000000,1,1.203981,1.206218,1.204885,0.000629
21744.250000,1,1.202777,1.203814,1.203303,0.000352
21744.500000,1,1.201439,1.203121,1.202340,0.000535
21744.750000,1,1.202437,1.203933,1.203344,0.000519
21745.000000,1,1.203849,1.205580,1.204631,0.000518
21745.250000,1,1.204736,1.206538,1.205594,0.000582
21745.500000,1,1.204146,1.205289,1.205029,0.000349
21745.750000,1,1.203079,1.205241,1.204264,0.000578
21746.000000,1,1.202404,1.203871,1.203014,0.000442
21746.250000,1,1.202288,1.203249,1.202924,0.000321
21746.500000,1,1.201711,1.203219,1.202437,0.000536
21746.750000,1,1.201666,1.203120,1.202505,0.000515
21747.000000,1,1.199515,1.200638,1.200139,0.000381
21747.250000,1,1.198162,1.198931,1.198583,0.000288
21747.500000,1,1.195349,1.196915,1.196191,0.000559
21747.750000,1,1.194079,1.195902,1.195066,0.000520
21748.000000,1,1.194056,1.195445,1.194845,0.000472
21748.250000,1,1.194488,1.195332,1.194892,0.000308
21748.500000,1,1.193034,1.195260,1.194188,0.000730
21748.750000,1,1.191903,1.194294,1.192878,0.000714
21749.000000,1,1.189949,1.191450,1.190585,0.000553
21749.250000,1,1.188685,1.191010,1.189946,0.000824
21749.500000,1,1.188840,1.191485,1.190110,0.000870
21749.750000,1,1.191577,1.193950,1.192803,0.000790
21750.000000,1,1.195119,1.197153,1.196133,0.000767
21750.250000,1,1.196941,1.199715,1.198453,0.000924
21750.500000,1,1.196874,1.201035,1.199316,0.001354
21750.750000,1,1.197582,1.201091,1.199352,0.001359
21751.000000,1,1.196920,1.199894,1.198615,0.001134
21751.250000,1,1.197622,1.200787,1.199563,0.001375
21751.500000,1,1.197633,1.201413,1.199819,0.001360
21751.750000,1,1.198304,1.201696,1.200478,0.001327
21752.000000,1,1.196618,1.201274,1.198984,0.001717
21752.250000,1,1.193666,1.198027,1.195945,0.001654
21752.500000,1,1.188534,1.193252,1.191094,0.001692
21752.750000,1,1.182976,1.187685,1.185605,0.001691
21753.000000,1,1.175771,1.181169,1.178737,0.002000
21753.250000,1,1.169594,1.173980,1.172042,0.001671
21753.500000,1,1.160248,1.166306,1.162876,0.002041
21753.750000,1,1.148334,1.153677,1.151217,0.002072
21754.000000,1,1.135521,1.141127,1.138189,0.001920
21754.250000,1,1.120611,1.126642,1.123580,0.002046
21754.500000,1,1.105241,1.111014,1.108177,0.002177
21754.750000,1,1.088493,1.095228,1.091476,0.002323
21755.000000,1,1.068527,1.074924,1.071550,0.002293
21755.250000,1,1.044435,1.051245,1.047101,0.002426
21755.500000,1,1.013371,1.021618,1.016494,0.002890
21755.750000,1,0.977061,0.985275,0.980511,0.003084
21756.000000,1,0.935233,0.944308,0.939037,0.003329
21756.250000,1,0.889310,0.899075,0.893161,0.003334
21756.500000,1,0.837949,0.848607,0.842525,0.003625
21756.750000,1,0.782356,0.793313,0.787626,0.003719
21757.000000,1,0.723232,0.735105,0.728831,0.003849
21757.250000,1,0.662822,0.674187,0.668545,0.003711
21757.500000,1,0.601650,0.613247,0.607956,0.003720
21757.750000,1,0.544815,0.555558,0.550515,0.003395
21758.000000,1,0.491381,0.500985,0.496457,0.003049
21758.250000,1,0.442309,0.450921,0.447189,0.002795
21758.500000,1,0.398233,0.405923,0.402541,0.002382
21758.750000,1,0.359707,0.366496,0.363595,0.002123
21759.000000,1,0.327241,0.332684,0.330439,0.001676
21759.250000,1,0.302540,0.306582,0.304849,0.001230
21759.500000,1,0.284426,0.287332,0.286071,0.000866
21759.750000,1,0.274075,0.275651,0.275104,0.000501
21760.000000,2,0.277205,0.277936,0.277496,0.000250
21760.250000,2,0.279913,0.280983,0.280517,0.000361
21760.500000,2,0.288253,0.290819,0.289414,0.000749
21760.750000,2,0.303140,0.306883,0.304676,0.001143
21761.000000,2,0.323591,0.328414,0.325698,0.001429
21761.250000,2,0.350508,0.356570,0.353090,0.001782
21761.500000,2,0.382837,0.389863,0.385881,0.002086
21761.750000,2,0.421067,0.428739,0.424451,0.002257
21762.000000,2,0.462976,0.472251,0.466869,0.002810
21762.250000,2,0.509187,0.518498,0.513140,0.002805
21762.500000,2,0.557901,0.567285,0.561670,0.002863
21762.750000,2,0.607653,0.618291,0.612212,0.003133
21763.000000,2,0.659369,0.669217,0.663449,0.003006
21763.250000,2,0.710603,0.720793,0.714762,0.003118
21763.500000,2,0.760092,0.769481,0.764219,0.002964
21763.750000,2,0.806899,0.815487,0.811048,0.002679
21764.000000,2,0.850927,0.859333,0.854556,0.002567
21764.250000,2,0.891021,0.899033,0.894384,0.002328
21764.500000,2,0.927838,0.934878,0.931183,0.002080
21764.750000,2,0.961020,0.967986,0.964429,0.002001
21765.000000,2,0.991350,0.997114,0.994178,0.001630
21765.250000,2,1.017488,1.022473,1.019726,0.001570
21765.500000,2,1.038401,1.042450,1.040459,0.001340
21765.750000,2,1.056045,1.059170,1.057456,0.000947
21766.000000,2,1.068733,1.071722,1.070323,0.001089
21766.250000,2,1.079936,1.082489,1.081383,0.000871
21766.500000,2,1.088819,1.091119,1.089722,0.000699
21766.750000,2,1.094340,1.096093,1.095299,0.000592
21767.000000,2,1.097509,1.099536,1.098420,0.000645
21767.250000,2,1.099351,1.101269,1.099919,0.000600
21767.500000,2,1.099593,1.101469,1.100214,0.000651
21767.750000,2,1.100261,1.103154,1.101568,0.000807
21768.000000,2,1.104656,1.106285,1.105540,0.000532
21768.250000,2,1.108743,1.110091,1.109310,0.000427
21768.500000,2,1.112132,1.114617,1.113607,0.000791
21768.750000,2,1.116039,1.118609,1.117148,0.000777
21769.000000,2,1.118785,1.121627,1.120290,0.000743
21769.250000,2,1.122379,1.124799,1.123715,0.000725
21769.500000,2,1.127443,1.129651,1.128446,0.000698
21769.750000,2,1.133792,1.135960,1.134681,0.000763
21770.000000,2,1.139333,1.141903,1.140388,0.000924
21770.250000,2,1.143647,1.146369,1.145138,0.000941
21770.500000,2,1.146490,1.149532,1.148140,0.000882
21770.750000,2,1.148812,1.151675,1.150245,0.000903
21771.000000,2,1.152020,1.154591,1.153025,0.000898
21771.250000,2,1.156529,1.159111,1.157775,0.000930
21771.500000,2,1.162718,1.165696,1.164176,0.001003
21771.750000,2,1.170331,1.173016,1.171365,0.000984
21772.000000,2,1.176616,1.179478,1.177566,0.000911
21772.250000,2,1.179414,1.182156,1.180536,0.000925
21772.500000,2,1.181986,1.184453,1.183174,0.000847
21772.750000,2,1.186691,1.189835,1.187923,0.001037
21773.000000,2,1.192602,1.195092,1.194001,0.000879
21773.250000,2,1.202086,1.204172,1.203292,0.000746
21773.500000,2,1.211669,1.213780,1.212563,0.000718
21773.750000,2,1.219585,1.221719,1.220925,0.000641
21774.000000,2,1.225745,1.226971,1.226463,0.000420
21774.250000,2,1.230015,1.231243,1.230684,0.000418
21774.500000,2,1.233420,1.234361,1.233939,0.000298
21774.750000,2,1.237706,1.239050,1.238548,0.000470
21775.000000,2,1.241928,1.243465,1.242939,0.000478
21775.250000,2,1.245921,1.247320,1.246628,0.000464
21775.500000,2,1.247559,1.249032,1.248267,0.000423
21775.750000,2,1.248234,1.249102,1.248694,0.000273
21776.000000,2,1.256583,1.262701,1.259770,0.002161
21776.250000,2,1.249195,1.250764,1.250201,0.000433
21776.500000,2,1.252478,1.254384,1.253211,0.000536
21776.750000,2,1.257065,1.258841,1.258113,0.000518
21777.000000,2,1.262073,1.263768,1.262830,0.000521
21777.250000,2,1.265515,1.266786,1.265999,0.000340
21777.500000,2,1.266576,1.268297,1.267514,0.000596
21777.750000,2,1.268007,1.269315,1.268785,0.000359
21778.000000,2,1.269212,1.271477,1.270330,0.000691
21778.250000,2,1.271472,1.274464,1.272748,0.000922
21778.500000,2,1.273695,1.275871,1.274795,0.000824
21778.750000,2,1.273771,1.277030,1.275841,0.001116
21779.000000,2,1.272939,1.275271,1.274351,0.000744
21779.250000,2,1.270654,1.273599,1.272148,0.000851
21779.500000,2,1.267240,1.270968,1.269244,0.001071
21779.750000,2,1.265026,1.267524,1.266405,0.000789
21780.000000,2,1.261945,1.264536,1.263477,0.000881
21780.250000,2,1.257953,1.260592,1.259104,0.000698
21780.500000,2,1.249975,1.252857,1.251718,0.000977
21780.750000,2,1.241669,1.244584,1.242853,0.001112
21781.000000,2,1.231104,1.234228,1.233106,0.001022
21781.250000,2,1.223114,1.225406,1.224494,0.000859
21781.500000,2,1.216438,1.218917,1.217674,0.000914
21781.750000,2,1.209459,1.212787,1.211336,0.001055
21782.000000,2,1.203433,1.206238,1.205334,0.000981
21782.250000,2,1.197893,1.200726,1.199381,0.001050
21782.500000,2,1.191058,1.194396,1.192831,0.001031
21782.750000,2,1.185654,1.188617,1.187291,0.001190
21783.000000,2,1.181975,1.185079,1.183647,0.001083
21783.250000,2,1.180370,1.182983,1.181391,0.000972
21783.500000,2,1.178735,1.181241,1.180031,0.000931
21783.750000,2,1.177160,1.179802,1.178277,0.000905
21784.000000,2,1.173619,1.176824,1.175295,0.001135
21784.250000,2,1.170410,1.172716,1.171618,0.000700
21784.500000,2,1.165616,1.166601,1.166083,0.000319
21784.750000,2,1.159789,1.161791,1.160744,0.000676
21785.000000,2,1.152247,1.154527,1.153248,0.000719
21785.250000,2,1.142990,1.144816,1.144036,0.000601
21785.500000,2,1.131948,1.134879,1.133075,0.000840
21785.750000,2,1.119672,1.121462,1.120718,0.000602
21786.000000,2,1.105260,1.108115,1.106847,0.000965
21786.250000,2,1.092198,1.095008,1.093803,0.000894
21786.500000,2,1.076968,1.080784,1.078948,0.001042
21786.750000,2,1.058580,1.063509,1.061495,0.001380
21787.000000,2,1.035525,1.041670,1.038990,0.001799
21787.250000,2,1.008172,1.014717,1.012078,0.001905
21787.500000,2,0.975861,0.982974,0.980183,0.002175
21787.750000,2,0.941231,0.948148,0.945154,0.002050
21788.000000,2,0.903754,0.910481,0.907657,0.001982
21788.250000,2,0.862004,0.871276,0.867566,0.002752
21788.500000,2,0.817484,0.826725,0.823040,0.002897
21788.750000,2,0.767983,0.778008,0.773950,0.003057
21789.000000,2,0.714009,0.724583,0.720331,0.003277
21789.250000,2,0.658470,0.669108,0.664696,0.003119
21789.500000,2,0.602168,0.612775,0.608639,0.003259
21789.750000,2,0.547967,0.558795,0.554464,0.003168
21790.000000,2,0.497088,0.506410,0.502829,0.002920
21790.250000,2,0.449247,0.458180,0.454674,0.002762
21790.500000,2,0.405139,0.413402,0.410012,0.002469
21790.750000,2,0.366452,0.373459,0.370600,0.002159
21791.000000,2,0.333664,0.339680,0.337351,0.001869
21791.250000,2,0.308950,0.313178,0.311623,0.001306
21791.500000,2,0.291523,0.293962,0.292995,0.000831
21791.750000,2,0.281217,0.282622,0.282086,0.000501
21792.000000,3,0.293964,0.294730,0.294319,0.000274
21792.250000,3,0.297093,0.298536,0.297647,0.000399
21792.500000,3,0.306596,0.308647,0.307669,0.000715
21792.750000,3,0.323321,0.326680,0.324657,0.001084
21793.000000,3,0.346972,0.351859,0.348781,0.001559
21793.250000,3,0.377094,0.382945,0.379401,0.001830
21793.500000,3,0.413358,0.420765,0.416232,0.002323
21793.750000,3,0.455255,0.463330,0.458240,0.002591
21794.000000,3,0.500966,0.510123,0.504466,0.002829
21794.250000,3,0.550622,0.559892,0.553994,0.002893
21794.500000,3,0.603039,0.612749,0.606470,0.002987
21794.750000,3,0.657197,0.667163,0.660581,0.003129
21795.000000,3,0.711153,0.721737,0.715097,0.003196
21795.250000,3,0.764330,0.774539,0.768008,0.003264
21795.500000,3,0.814629,0.823860,0.817560,0.002900
21795.750000,3,0.860696,0.868600,0.863323,0.002553
21796.000000,3,0.903061,0.911386,0.905772,0.002719
21796.250000,3,0.943048,0.950936,0.945877,0.002459
21796.500000,3,0.981072,0.989048,0.983935,0.002410
21796.750000,3,1.016998,1.024289,1.019725,0.002085
21797.000000,3,1.048815,1.055583,1.051568,0.001965
21797.250000,3,1.076274,1.081016,1.078308,0.001373
21797.500000,3,1.097045,1.102649,1.099546,0.001518
21797.750000,3,1.113781,1.118649,1.116333,0.001270
21798.000000,3,1.128842,1.132182,1.130314,0.000903
21798.250000,3,1.140100,1.145087,1.142664,0.001276
21798.500000,3,1.150137,1.154680,1.152584,0.001192
21798.750000,3,1.158701,1.161804,1.160262,0.000892
21799.000000,3,1.161011,1.164378,1.163573,0.001064
21799.250000,3,1.162414,1.165312,1.164463,0.000828
21799.500000,3,1.162938,1.165137,1.164427,0.000663
21799.750000,3,1.162767,1.166056,1.164397,0.000888
21800.000000,3,1.166197,1.169000,1.167949,0.000897
21800.250000,3,1.166005,1.168013,1.167302,0.000660
21800.500000,3,1.165702,1.168518,1.167639,0.000816
21800.750000,3,1.164028,1.166579,1.165641,0.000811
21801.000000,3,1.161435,1.163904,1.163119,0.000752
21801.250000,3,1.159753,1.161593,1.160551,0.000607
21801.500000,3,1.157541,1.160674,1.158948,0.000866
21801.750000,3,1.156365,1.158787,1.157633,0.000789
21802.000000,3,1.156253,1.157949,1.156857,0.000538
21802.250000,3,1.153156,1.155772,1.154490,0.000854
21802.500000,3,1.149298,1.152165,1.150526,0.000871
21802.750000,3,1.144335,1.146190,1.145167,0.000619
21803.000000,3,1.138783,1.141305,1.139822,0.000783
21803.250000,3,1.133288,1.135378,1.134283,0.000756
21803.500000,3,1.126680,1.129647,1.128243,0.001039
21803.750000,3,1.119872,1.122521,1.121265,0.001047
21804.000000,3,1.111886,1.114961,1.113311,0.001159
21804.250000,3,1.104408,1.106520,1.105530,0.000812
21804.500000,3,1.097164,1.099740,1.098599,0.001061
21804.750000,3,1.092647,1.094787,1.093771,0.000808
21805.000000,3,1.089833,1.092352,1.091080,0.000769
21805.250000,3,1.088186,1.090397,1.089313,0.000734
21805.500000,3,1.086465,1.088302,1.087473,0.000620
21805.750000,3,1.083269,1.085156,1.084367,0.000715
21806.000000,3,1.080188,1.082673,1.081500,0.000771
21806.250000,3,1.078691,1.080190,1.079495,0.000528
21806.500000,3,1.078085,1.079716,1.078971,0.000484
21806.750000,3,1.078447,1.080197,1.079113,0.000559
21807.000000,3,1.078261,1.079646,1.079083,0.000478
21807.250000,3,1.077485,1.079322,1.078041,0.000606
21807.500000,3,1.075714,1.077139,1.076436,0.000467
21807.750000,3,1.073653,1.075225,1.074424,0.000454
21808.000000,3,1.073518,1.074771,1.074050,0.000438
21808.250000,3,1.074913,1.076395,1.075573,0.000498
21808.500000,3,1.076980,1.078046,1.077493,0.000330
21808.750000,3,1.078101,1.079744,1.078802,0.000479
21809.000000,3,1.079026,1.080239,1.079443,0.000346
21809.250000,3,1.079285,1.080623,1.080017,0.000459
21809.500000,3,1.080997,1.082721,1.081651,0.000496
21809.750000,3,1.084553,1.086947,1.085766,0.000783
21810.000000,3,1.091363,1.094131,1.092825,0.000868
21810.250000,3,1.100366,1.102360,1.101441,0.000691
21810.500000,3,1.109021,1.111425,1.110240,0.000941
21810.750000,3,1.116213,1.118625,1.117581,0.000821
21811.000000,3,1.123440,1.125664,1.124430,0.000722
21811.250000,3,1.130293,1.132524,1.131457,0.000740
21811.500000,3,1.137964,1.141754,1.139979,0.001194
21811.750000,3,1.147644,1.150082,1.149184,0.000787
21812.000000,3,1.157302,1.159700,1.158393,0.000834
21812.250000,3,1.164428,1.168930,1.165887,0.001327
21812.500000,3,1.170475,1.174872,1.171971,0.001282
21812.750000,3,1.175705,1.181005,1.177240,0.001526
21813.000000,3,1.181709,1.186473,1.182872,0.001438
21813.250000,3,1.186683,1.193625,1.188756,0.002049
21813.500000,3,1.192832,1.198013,1.194422,0.001482
21813.750000,3,1.197175,1.200677,1.198264,0.001024
21814.000000,3,1.199358,1.204106,1.201322,0.001351
21814.250000,3,1.202188,1.205377,1.203802,0.001023
21814.500000,3,1.206831,1.209312,1.208272,0.000908
21814.750000,3,1.214297,1.216910,1.215917,0.000803
21815.000000,3,1.224888,1.227585,1.226144,0.000790
21815.250000,3,1.235748,1.239108,1.237185,0.001270
21815.500000,3,1.245055,1.248274,1.246618,0.001025
21815.750000,3,1.252740,1.254700,1.253781,0.000825
21816.000000,3,1.258005,1.260505,1.259299,0.000855
21816.250000,3,1.261637,1.264502,1.263186,0.000983
21816.500000,3,1.264915,1.268086,1.266627,0.000929
21816.750000,3,1.267296,1.270829,1.269107,0.000954
21817.000000,3,1.267559,1.269938,1.268569,0.000939
21817.250000,3,1.263476,1.265657,1.264491,0.000730
21817.500000,3,1.255321,1.257914,1.256342,0.000837
21817.750000,3,1.246124,1.248967,1.247395,0.000789
21818.000000,3,1.236830,1.239543,1.238398,0.000707
21818.250000,3,1.229019,1.230636,1.229676,0.000500
21818.500000,3,1.218581,1.221557,1.220217,0.001043
21818.750000,3,1.203934,1.207537,1.206329,0.001036
21819.000000,3,1.183974,1.187531,1.186624,0.001209
21819.250000,3,1.157117,1.162360,1.160414,0.001512
21819.500000,3,1.123216,1.129990,1.127625,0.002187
21819.750000,3,1.085315,1.093070,1.090293,0.002286
21820.000000,3,1.042886,1.051827,1.048642,0.002631
21820.250000,3,0.994682,1.004321,1.000894,0.002927
21820.500000,3,0.939715,0.950379,0.946607,0.003298
21820.750000,3,0.877632,0.890741,0.886162,0.003871
21821.000000,3,0.813302,0.826556,0.821899,0.003898
21821.250000,3,0.747205,0.760809,0.755519,0.003940
21821.500000,3,0.681618,0.694544,0.689787,0.003818
21821.750000,3,0.617807,0.630325,0.626039,0.003723
21822.000000,3,0.556755,0.568962,0.564420,0.003580
21822.250000,3,0.498926,0.510479,0.506338,0.003392
21822.500000,3,0.446637,0.457181,0.453166,0.003069
21822.750000,3,0.400875,0.409264,0.406244,0.002515
21823.000000,3,0.362574,0.370030,0.367326,0.002158
21823.250000,3,0.333088,0.338744,0.336539,0.001653
21823.500000,3,0.311596,0.315628,0.314323,0.001242
21823.750000,3,0.299197,0.301454,0.300589,0.000663
21824.000000,4,0.293597,0.294253,0.293979,0.000263
21824.250000,4,0.298088,0.299434,0.298729,0.000447
21824.500000,4,0.307636,0.311099,0.308796,0.001012
21824.750000,4,0.327819,0.332511,0.329614,0.001435
21825.000000,4,0.354463,0.361149,0.356682,0.002027
21825.250000,4,0.390919,0.398607,0.393688,0.002317
21825.500000,4,0.432171,0.441474,0.435330,0.002743
21825.750000,4,0.480592,0.490023,0.484238,0.002824
21826.000000,4,0.530703,0.541484,0.534183,0.003186
21826.250000,4,0.585218,0.596999,0.589480,0.003477
21826.500000,4,0.640382,0.652083,0.644282,0.003434
21826.750000,4,0.698780,0.710271,0.703137,0.003340
21827.000000,4,0.754765,0.765804,0.758321,0.003347
21827.250000,4,0.808595,0.819213,0.812241,0.003192
21827.500000,4,0.855034,0.864619,0.858270,0.002904
21827.750000,4,0.898810,0.908293,0.902175,0.002851
21828.000000,4,0.937806,0.947025,0.940576,0.002798
21828.250000,4,0.977410,0.986497,0.980168,0.002698
21828.500000,4,1.013121,1.021736,1.015939,0.002604
21828.750000,4,1.048703,1.056735,1.051161,0.002607
21829.000000,4,1.076229,1.084297,1.079202,0.002528
21829.250000,4,1.100018,1.106639,1.102452,0.002140
21829.500000,4,1.115670,1.122518,1.118324,0.002198
21829.750000,4,1.131169,1.137493,1.133834,0.001956
21830.000000,4,1.143728,1.150119,1.146673,0.002025
21830.250000,4,1.158305,1.163900,1.161086,0.001920
21830.500000,4,1.167587,1.174640,1.170503,0.002140
21830.750000,4,1.176220,1.180877,1.178972,0.001723
21831.000000,4,1.179206,1.184368,1.181576,0.002021
21831.250000,4,1.181209,1.186079,1.184125,0.001801
21831.500000,4,1.182184,1.187489,1.184891,0.001932
21831.750000,4,1.186272,1.190769,1.188964,0.001500
21832.000000,4,1.188216,1.193820,1.191370,0.002009
21832.250000,4,1.192049,1.195642,1.194095,0.001396
21832.500000,4,1.189236,1.194143,1.192375,0.001920
21832.750000,4,1.188874,1.193258,1.191468,0.001620
21833.000000,4,1.185579,1.192054,1.189062,0.002047
21833.250000,4,1.190130,1.194965,1.192622,0.001512
21833.500000,4,1.193968,1.198839,1.196958,0.001654
21833.750000,4,1.203320,1.208585,1.205793,0.001695
21834.000000,4,1.207680,1.214356,1.210941,0.002009
21834.250000,4,1.214381,1.217959,1.216109,0.001180
21834.500000,4,1.214270,1.219084,1.217031,0.001715
21834.750000,4,1.217596,1.221331,1.219825,0.001243
21835.000000,4,1.219856,1.223590,1.221729,0.001418
21835.250000,4,1.225010,1.227464,1.226416,0.000918
21835.500000,4,1.226287,1.229964,1.227931,0.001174
21835.750000,4,1.227431,1.230085,1.228939,0.000802
21836.000000,4,1.224243,1.226892,1.225194,0.000854
21836.250000,4,1.221021,1.222481,1.221887,0.000421
21836.500000,4,1.216535,1.219013,1.218196,0.000834
21836.750000,4,1.218731,1.220338,1.219682,0.000529
21837.000000,4,1.219356,1.222044,1.220483,0.000936
21837.250000,4,1.221980,1.224574,1.223381,0.000739
21837.500000,4,1.220532,1.222046,1.221369,0.000502
21837.750000,4,1.218541,1.220344,1.219489,0.000516
21838.000000,4,1.213333,1.214623,1.214201,0.000382
21838.250000,4,1.212354,1.213784,1.213185,0.000421
21838.500000,4,1.211689,1.214088,1.212767,0.000732
21838.750000,4,1.215369,1.216762,1.216054,0.000429
21839.000000,4,1.215359,1.217046,1.216327,0.000524
21839.250000,4,1.215800,1.217726,1.216886,0.000571
21839.500000,4,1.212096,1.213587,1.212736,0.000475
21839.750000,4,1.209784,1.211347,1.210610,0.000483
21840.000000,4,1.259442,1.307597,1.284662,0.016723
21840.250000,4,1.205720,1.207415,1.206441,0.000598
21840.500000,4,1.202718,1.204640,1.203571,0.000646
21840.750000,4,1.200756,1.203004,1.201699,0.000760
21841.000000,4,1.193529,1.196442,1.195368,0.000860
21841.250000,4,1.188601,1.191416,1.190015,0.000750
21841.500000,4,1.182689,1.183948,1.183126,0.000401
21841.750000,4,1.179959,1.181625,1.180516,0.000657
21842.000000,4,1.175746,1.177814,1.177086,0.000570
21842.250000,4,1.175208,1.177587,1.176384,0.000930
21842.500000,4,1.171669,1.173042,1.172359,0.000420
21842.750000,4,1.168293,1.170701,1.169456,0.000796
21843.000000,4,1.162856,1.165307,1.163851,0.000771
21843.250000,4,1.161692,1.163328,1.162676,0.000619
21843.500000,4,1.160515,1.162589,1.161818,0.000659
21843.750000,4,1.164709,1.167625,1.166103,0.000812
21844.000000,4,1.167652,1.168658,1.168195,0.000345
21844.250000,4,1.169948,1.171796,1.170866,0.000637
21844.500000,4,1.167002,1.169456,1.168511,0.000906
21844.750000,4,1.165536,1.168336,1.167233,0.000904
21845.000000,4,1.161582,1.163301,1.162547,0.000613
21845.250000,4,1.158721,1.161891,1.160267,0.000929
21845.500000,4,1.154150,1.156305,1.155276,0.000795
21845.750000,4,1.149547,1.152128,1.151092,0.000827
21846.000000,4,1.141437,1.143973,1.142977,0.000748
21846.250000,4,1.134863,1.138020,1.136523,0.001018
21846.500000,4,1.127657,1.130040,1.128846,0.000760
21846.750000,4,1.124575,1.126861,1.125900,0.000779
21847.000000,4,1.121985,1.124064,1.122769,0.000654
21847.250000,4,1.121624,1.124456,1.123110,0.000905
21847.500000,4,1.119617,1.121530,1.120457,0.000617
21847.750000,4,1.118495,1.120460,1.119446,0.000761
21848.000000,4,1.113033,1.116491,1.114703,0.001039
21848.250000,4,1.110439,1.113530,1.111871,0.001170
21848.500000,4,1.106166,1.108663,1.107514,0.000882
21848.750000,4,1.102905,1.106689,1.104813,0.001129
21849.000000,4,1.097616,1.100656,1.099342,0.001056
21849.250000,4,1.090068,1.094693,1.092909,0.001461
21849.500000,4,1.080312,1.084417,1.082559,0.001357
21849.750000,4,1.070024,1.074743,1.072501,0.001545
21850.000000,4,1.056354,1.061201,1.059521,0.001448
21850.250000,4,1.043647,1.049648,1.047444,0.001732
21850.500000,4,1.027407,1.032540,1.030728,0.001552
21850.750000,4,1.008337,1.014831,1.012820,0.002071
21851.000000,4,0.983606,0.990441,0.988055,0.002088
21851.250000,4,0.956458,0.964478,0.961626,0.002366
21851.500000,4,0.924587,0.931823,0.929785,0.002213
21851.750000,4,0.891490,0.900719,0.897797,0.002730
21852.000000,4,0.855493,0.864173,0.861631,0.002631
21852.250000,4,0.817466,0.826865,0.824048,0.002789
21852.500000,4,0.773288,0.782380,0.779845,0.002861
