# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.252892,0.253892,0.253544,0.000318
21728.250000,1,0.256563,0.258579,0.257318,0.000606
21728.500000,1,0.267801,0.271020,0.269003,0.001055
21728.750000,1,0.286040,0.291047,0.287962,0.001576
21729.000000,1,0.310897,0.317290,0.313633,0.001982
21729.250000,1,0.342725,0.350224,0.345896,0.002362
21729.500000,1,0.381069,0.389780,0.384792,0.002835
21729.750000,1,0.426386,0.436912,0.430887,0.003397
21730.000000,1,0.478547,0.490134,0.483569,0.003755
21730.250000,1,0.534490,0.546831,0.540173,0.003966
21730.500000,1,0.591875,0.603642,0.597457,0.003892
21730.750000,1,0.648401,0.659683,0.653858,0.003674
21731.000000,1,0.703751,0.715765,0.709784,0.003849
21731.250000,1,0.761064,0.773406,0.767142,0.004069
21731.500000,1,0.820491,0.832392,0.826516,0.004020
21731.750000,1,0.879117,0.890573,0.884783,0.003921
21732.000000,1,0.930286,0.940379,0.935881,0.003434
21732.250000,1,0.973418,0.980791,0.977154,0.002690
21732.500000,1,1.006024,1.012599,1.009898,0.002386
21732.750000,1,1.036798,1.043789,1.041172,0.002488
21733.000000,1,1.071008,1.077244,1.074305,0.002367
21733.250000,1,1.105348,1.113102,1.109769,0.002816
21733.500000,1,1.136370,1.142095,1.140131,0.002066
21733.750000,1,1.157231,1.160705,1.159398,0.001244
21734.000000,1,1.167054,1.170266,1.168851,0.001127
21734.250000,1,1.172533,1.175507,1.174224,0.001094
21734.500000,1,1.181967,1.185524,1.183729,0.001327
21734.750000,1,1.197966,1.202094,1.200203,0.001367
21735.000000,1,1.216068,1.220915,1.219151,0.001646
21735.250000,1,1.232414,1.235428,1.233918,0.001270
21735.500000,1,1.238134,1.240654,1.239306,0.000906
21735.750000,1,1.237662,1.241204,1.239043,0.001230
21736.000000,1,1.238362,1.241244,1.239626,0.001069
21736.250000,1,1.244311,1.246864,1.245734,0.000993
21736.500000,1,1.254362,1.256365,1.255482,0.000772
21736.750000,1,1.260837,1.263144,1.261917,0.000847
21737.000000,1,1.257676,1.260884,1.259601,0.000966
21737.250000,1,1.248009,1.251707,1.250311,0.001167
21737.500000,1,1.241221,1.243385,1.242142,0.000673
21737.750000,1,1.240949,1.243002,1.241864,0.000735
21738.000000,1,1.248415,1.251898,1.250247,0.001302
21738.250000,1,1.259279,1.262632,1.261004,0.001049
21738.500000,1,1.267873,1.270385,1.268799,0.000851
21738.750000,1,1.261665,1.263390,1.262665,0.000648
21739.000000,1,1.254557,1.256139,1.255215,0.000489
21739.250000,1,1.251663,1.253280,1.252500,0.000576
21739.500000,1,1.257909,1.259525,1.258735,0.000542
21739.750000,1,1.270402,1.272687,1.271310,0.000812
21740.000000,1,1.281903,1.283469,1.282576,0.000479
21740.250000,1,1.285458,1.286857,1.286089,0.000469
21740.500000,1,1.282888,1.283871,1.283312,0.000294
21740.750000,1,1.278629,1.279796,1.279163,0.000412
21741.000000,1,1.277667,1.279278,1.278691,0.000555
21741.250000,1,1.279583,1.281708,1.280515,0.000784
21741.500000,1,1.278735,1.279343,1.279069,0.000217
21741.750000,1,1.269632,1.271693,1.270574,0.000713
21742.000000,1,1.257816,1.258976,1.258518,0.000377
21742.250000,1,1.250509,1.251563,1.250983,0.000332
21742.500000,1,1.253119,1.256626,1.254213,0.001206
21742.750000,1,1.268001,1.271901,1.269444,0.001417
21743.000000,1,1.286637,1.290215,1.288222,0.001035
21743.250000,1,1.298520,1.301132,1.299640,0.000787
21743.500000,1,1.298653,1.300298,1.299281,0.000538
21743.750000,1,1.289076,1.291575,1.290046,0.000804
21744.000000,1,1.281058,1.283791,1.282498,0.000815
21744.250000,1,1.282566,1.283861,1.283130,0.000432
21744.500000,1,1.288763,1.290265,1.289568,0.000644
21744.750000,1,1.293434,1.294839,1.294352,0.000429
21745.000000,1,1.288093,1.289872,1.289098,0.000637
21745.250000,1,1.271741,1.275413,1.273996,0.001246
21745.500000,1,1.254587,1.259124,1.256754,0.001324
21745.750000,1,1.244070,1.245805,1.244777,0.000678
21746.000000,1,1.239445,1.241242,1.240383,0.000601
21746.250000,1,1.237892,1.239778,1.238582,0.000602
21746.500000,1,1.232647,1.234936,1.233703,0.000702
21746.750000,1,1.220098,1.222952,1.221864,0.000956
21747.000000,1,1.207444,1.210190,1.208674,0.000844
21747.250000,1,1.199417,1.201154,1.200206,0.000485
21747.500000,1,1.198657,1.200694,1.199557,0.000591
21747.750000,1,1.202909,1.204422,1.203714,0.000499
21748.000000,1,1.204408,1.205597,1.204972,0.000438
21748.250000,1,1.194086,1.197379,1.196244,0.001004
21748.500000,1,1.177522,1.180942,1.179442,0.001161
21748.750000,1,1.160407,1.164184,1.161997,0.001200
21749.000000,1,1.148128,1.150541,1.149628,0.000748
21749.250000,1,1.143679,1.145515,1.144587,0.000600
21749.500000,1,1.141420,1.142530,1.141975,0.000358
21749.750000,1,1.135518,1.138313,1.136808,0.001087
21750.000000,1,1.128207,1.129853,1.129042,0.000578
21750.250000,1,1.113495,1.117267,1.115684,0.001162
21750.500000,1,1.105274,1.107644,1.106341,0.000872
21750.750000,1,1.099125,1.100459,1.099739,0.000514
21751.000000,1,1.091273,1.094549,1.093314,0.001004
21751.250000,1,1.083341,1.085682,1.084571,0.000789
21751.500000,1,1.071386,1.074395,1.072745,0.001173
21751.750000,1,1.059350,1.061803,1.060803,0.000993
21752.000000,1,1.050446,1.052349,1.051409,0.000751
21752.250000,1,1.045214,1.047748,1.046597,0.000854
21752.500000,1,1.040611,1.043363,1.041728,0.001021
21752.750000,1,1.029539,1.033201,1.031631,0.001255
21753.000000,1,1.013604,1.017571,1.015521,0.001517
21753.250000,1,0.994353,0.998256,0.996704,0.001470
21753.500000,1,0.980565,0.983394,0.981978,0.001147
21753.750000,1,0.973837,0.975797,0.975088,0.000733
21754.000000,1,0.972029,0.973984,0.973195,0.000742
21754.250000,1,0.968467,0.971109,0.969651,0.000939
21754.500000,1,0.956309,0.960908,0.958345,0.001650
21754.750000,1,0.937558,0.941593,0.939504,0.001545
21755.000000,1,0.913946,0.918752,0.916091,0.001923
21755.250000,1,0.890383,0.895613,0.893002,0.001992
21755.500000,1,0.867921,0.873495,0.870170,0.001950
21755.750000,1,0.839621,0.846060,0.842465,0.002366
21756.000000,1,0.801136,0.809695,0.805457,0.002885
21756.250000,1,0.754485,0.764722,0.759767,0.003666
21756.500000,1,0.705234,0.715026,0.710740,0.003538
21756.750000,1,0.659304,0.668422,0.663700,0.003091
21757.000000,1,0.617300,0.625262,0.621298,0.002936
21757.250000,1,0.576394,0.584809,0.580624,0.002992
21757.500000,1,0.533107,0.542024,0.537560,0.003156
21757.750000,1,0.485618,0.495157,0.490546,0.003295
21758.000000,1,0.437489,0.446989,0.442623,0.003253
21758.250000,1,0.394037,0.402375,0.398307,0.002788
21758.500000,1,0.357630,0.364094,0.361054,0.002264
21758.750000,1,0.328333,0.333736,0.331052,0.001878
21759.000000,1,0.303513,0.308487,0.306225,0.001670
21759.250000,1,0.283010,0.286964,0.285174,0.001381
21759.500000,1,0.266289,0.269358,0.267934,0.001064
21759.750000,1,0.255355,0.257084,0.256176,0.000621
21760.000000,2,0.311790,0.313106,0.312660,0.000396
21760.250000,2,0.313728,0.315646,0.314495,0.000557
21760.500000,2,0.318985,0.321238,0.319754,0.000715
21760.750000,2,0.326478,0.329047,0.327358,0.000777
21761.000000,2,0.335785,0.338755,0.336915,0.000935
21761.250000,2,0.348048,0.351677,0.349506,0.001123
21761.500000,2,0.365454,0.370665,0.367529,0.001646
21761.750000,2,0.389767,0.396510,0.392520,0.002070
21762.000000,2,0.421895,0.429072,0.424629,0.002341
21762.250000,2,0.457977,0.465791,0.460943,0.002493
21762.500000,2,0.494585,0.502057,0.497723,0.002425
21762.750000,2,0.530334,0.537420,0.533257,0.002301
21763.000000,2,0.565256,0.573184,0.568648,0.002494
21763.250000,2,0.602970,0.612016,0.607002,0.002865
21763.500000,2,0.645908,0.654041,0.649427,0.002766
21763.750000,2,0.689812,0.698096,0.693289,0.002731
21764.000000,2,0.729630,0.736836,0.732883,0.002322
21764.250000,2,0.761939,0.766995,0.764438,0.001717
21764.500000,2,0.787127,0.791925,0.789172,0.001751
21764.750000,2,0.810484,0.814694,0.812161,0.001559
21765.000000,2,0.835438,0.840072,0.837211,0.001586
21765.250000,2,0.861309,0.866145,0.863480,0.001550
21765.500000,2,0.884513,0.888407,0.885967,0.001371
21765.750000,2,0.898871,0.901044,0.899820,0.000675
21766.000000,2,0.905220,0.906722,0.905707,0.000521
21766.250000,2,0.909157,0.910975,0.910043,0.000670
21766.500000,2,0.916556,0.919724,0.917917,0.001057
21766.750000,2,0.928222,0.931777,0.929758,0.001058
21767.000000,2,0.940551,0.942602,0.941386,0.000613
21767.250000,2,0.945175,0.946270,0.945783,0.000383
21767.500000,2,0.940852,0.942620,0.941969,0.000509
21767.750000,2,0.935585,0.937032,0.936550,0.000436
21768.000000,2,0.936162,0.938089,0.936910,0.000696
21768.250000,2,0.946050,0.948047,0.946943,0.000812
21768.500000,2,0.962876,0.966287,0.964029,0.001200
21768.750000,2,0.979262,0.981817,0.980415,0.000864
21769.000000,2,0.989130,0.990603,0.989560,0.000479
21769.250000,2,0.989356,0.990405,0.989899,0.000410
21769.500000,2,0.987572,0.988428,0.988041,0.000255
21769.750000,2,0.990132,0.991734,0.990888,0.000620
21770.000000,2,0.998469,1.000979,0.999503,0.000782
21770.250000,2,1.008341,1.010806,1.009607,0.000829
21770.500000,2,1.014808,1.016457,1.015838,0.000513
21770.750000,2,1.014770,1.016411,1.015736,0.000568
21771.000000,2,1.012223,1.013660,1.013081,0.000559
21771.250000,2,1.012967,1.014266,1.013699,0.000535
21771.500000,2,1.018501,1.020858,1.019831,0.000906
21771.750000,2,1.028052,1.030037,1.029139,0.000749
21772.000000,2,1.038147,1.043266,1.040644,0.001839
21772.250000,2,1.035113,1.037882,1.036363,0.001033
21772.500000,2,1.033716,1.036353,1.035255,0.000930
21772.750000,2,1.037779,1.039205,1.038338,0.000597
21773.000000,2,1.045337,1.048507,1.047415,0.001038
21773.250000,2,1.059065,1.062084,1.060864,0.001189
21773.500000,2,1.069779,1.071450,1.070613,0.000620
21773.750000,2,1.070941,1.072862,1.071891,0.000632
21774.000000,2,1.064755,1.066463,1.065841,0.000505
21774.250000,2,1.058736,1.060082,1.059584,0.000462
21774.500000,2,1.059006,1.060517,1.059848,0.000525
21774.750000,2,1.067326,1.068875,1.068030,0.000591
21775.000000,2,1.080134,1.082492,1.081282,0.000850
21775.250000,2,1.092059,1.094206,1.093027,0.000712
21775.500000,2,1.100489,1.102155,1.101108,0.000567
21775.750000,2,1.107568,1.110645,1.109017,0.001049
21776.000000,2,1.121131,1.124332,1.122605,0.001167
21776.250000,2,1.137791,1.141373,1.139517,0.001162
21776.500000,2,1.155438,1.158375,1.156979,0.000965
21776.750000,2,1.165075,1.166504,1.165882,0.000491
21777.000000,2,1.164563,1.166196,1.165252,0.000652
21777.250000,2,1.159414,1.161279,1.160552,0.000671
21777.500000,2,1.161504,1.163580,1.162192,0.000620
21777.750000,2,1.174697,1.179034,1.176645,0.001366
21778.000000,2,1.198420,1.204396,1.200511,0.001860
21778.250000,2,1.222826,1.227426,1.224505,0.001500
21778.500000,2,1.237436,1.239424,1.238530,0.000650
21778.750000,2,1.239143,1.240480,1.239745,0.000439
21779.000000,2,1.235445,1.237169,1.236379,0.000606
21779.250000,2,1.237591,1.239585,1.238303,0.000635
21779.500000,2,1.249237,1.252115,1.250524,0.000858
21779.750000,2,1.268440,1.272422,1.269854,0.001267
21780.000000,2,1.285340,1.287156,1.286332,0.000529
21780.250000,2,1.293853,1.295835,1.295094,0.000623
21780.500000,2,1.296758,1.298672,1.297704,0.000611
21780.750000,2,1.301090,1.302180,1.301370,0.000341
21781.000000,2,1.308525,1.309993,1.309409,0.000477
21781.250000,2,1.318609,1.320152,1.319306,0.000547
21781.500000,2,1.323525,1.325117,1.323960,0.000529
21781.750000,2,1.315881,1.319812,1.318363,0.001252
21782.000000,2,1.305170,1.308407,1.307135,0.001026
21782.250000,2,1.298779,1.301719,1.300426,0.000826
21782.500000,2,1.304643,1.307290,1.305682,0.000824
21782.750000,2,1.321609,1.324694,1.322729,0.001028
21783.000000,2,1.341579,1.345272,1.343444,0.001251
21783.250000,2,1.355733,1.358014,1.356990,0.000658
21783.500000,2,1.360872,1.362401,1.361777,0.000426
21783.750000,2,1.362192,1.363525,1.362787,0.000419
21784.000000,2,1.369398,1.372192,1.370111,0.000935
21784.250000,2,1.385567,1.389605,1.386742,0.001315
21784.500000,2,1.403922,1.408054,1.405434,0.001310
21784.750000,2,1.415450,1.416654,1.416084,0.000424
21785.000000,2,1.412043,1.414093,1.412772,0.000635
21785.250000,2,1.398666,1.401802,1.400159,0.000969
21785.500000,2,1.389888,1.391619,1.390945,0.000592
21785.750000,2,1.392763,1.395504,1.393583,0.000840
21786.000000,2,1.404659,1.408546,1.405596,0.001229
21786.250000,2,1.414366,1.416806,1.415021,0.000779
21786.500000,2,1.408910,1.411776,1.410289,0.000897
21786.750000,2,1.387006,1.391431,1.389101,0.001604
21787.000000,2,1.356255,1.362082,1.359069,0.002216
21787.250000,2,1.328432,1.333764,1.330931,0.001823
21787.500000,2,1.303084,1.308317,1.305884,0.001829
21787.750000,2,1.273940,1.281772,1.277667,0.002651
21788.000000,2,1.227467,1.238576,1.233506,0.003615
21788.250000,2,1.160706,1.175064,1.168778,0.004643
21788.500000,2,1.083706,1.098864,1.092315,0.005041
21788.750000,2,1.006284,1.020138,1.014413,0.004792
21789.000000,2,0.935555,0.948880,0.943076,0.004368
21789.250000,2,0.870219,0.883333,0.877445,0.004353
21789.500000,2,0.802200,0.815937,0.810322,0.004714
21789.750000,2,0.728711,0.743783,0.737322,0.004965
21790.000000,2,0.650501,0.666457,0.659902,0.005209
21790.250000,2,0.576164,0.589777,0.584505,0.004566
21790.500000,2,0.510344,0.521880,0.516959,0.003867
21790.750000,2,0.454171,0.464420,0.459718,0.003329
21791.000000,2,0.408421,0.416209,0.412810,0.002652
21791.250000,2,0.371053,0.377293,0.374733,0.002185
21791.500000,2,0.343471,0.347651,0.345594,0.001485
21791.750000,2,0.325634,0.327697,0.326592,0.000792
21792.000000,3,0.294471,0.295484,0.294919,0.000329
21792.250000,3,0.298244,0.299670,0.298984,0.000643
21792.500000,3,0.309915,0.312680,0.311244,0.001044
21792.750000,3,0.327848,0.331619,0.329525,0.001307
21793.000000,3,0.349999,0.354270,0.351871,0.001521
21793.250000,3,0.375363,0.380874,0.377957,0.001949
21793.500000,3,0.406846,0.413482,0.409747,0.002329
21793.750000,3,0.445174,0.453896,0.448779,0.003008
21794.000000,3,0.491352,0.500678,0.495317,0.003256
21794.250000,3,0.542083,0.552723,0.546626,0.003538
21794.500000,3,0.594372,0.604361,0.598849,0.003526
21794.750000,3,0.644261,0.654755,0.648901,0.003547
21795.000000,3,0.693348,0.702314,0.697368,0.003350
21795.250000,3,0.741224,0.751570,0.745891,0.003734
21795.500000,3,0.789978,0.800772,0.794826,0.003830
21795.750000,3,0.835648,0.844917,0.840232,0.003453
21796.000000,3,0.874684,0.882394,0.878662,0.002892
21796.250000,3,0.905258,0.911045,0.908489,0.002447
21796.500000,3,0.930570,0.936905,0.934224,0.002383
21796.750000,3,0.958620,0.965051,0.962122,0.002546
21797.000000,3,0.990712,0.997777,0.994458,0.002980
21797.250000,3,1.023059,1.029846,1.026713,0.002734
21797.500000,3,1.048441,1.053805,1.051449,0.002236
21797.750000,3,1.060142,1.064196,1.062339,0.001509
21798.000000,3,1.062709,1.066631,1.064375,0.001649
21798.250000,3,1.064420,1.068131,1.066232,0.001440
21798.500000,3,1.073261,1.077539,1.075429,0.001761
21798.750000,3,1.090611,1.095725,1.092793,0.001766
21799.000000,3,1.108526,1.113150,1.110865,0.001646
21799.250000,3,1.119032,1.122869,1.120983,0.001259
21799.500000,3,1.118911,1.121808,1.120519,0.001127
21799.750000,3,1.115006,1.117524,1.116216,0.000906
21800.000000,3,1.117689,1.121778,1.119562,0.001552
21800.250000,3,1.124823,1.128327,1.126674,0.001265
21800.500000,3,1.142294,1.146451,1.144495,0.001485
21800.750000,3,1.160670,1.163694,1.162277,0.001110
21801.000000,3,1.171455,1.173953,1.172735,0.000951
21801.250000,3,1.173893,1.175299,1.174715,0.000457
21801.500000,3,1.173653,1.174675,1.174155,0.000380
21801.750000,3,1.174850,1.177418,1.176362,0.000892
21802.000000,3,1.180927,1.182980,1.181884,0.000650
21802.250000,3,1.184659,1.185416,1.185109,0.000246
21802.500000,3,1.180014,1.181350,1.181065,0.000439
21802.750000,3,1.168620,1.172122,1.170427,0.001107
21803.000000,3,1.158625,1.160901,1.159701,0.000726
21803.250000,3,1.154336,1.155818,1.155175,0.000439
21803.500000,3,1.157003,1.159183,1.157892,0.000701
21803.750000,3,1.163051,1.164210,1.163583,0.000371
21804.000000,3,1.166612,1.167952,1.167138,0.000517
21804.250000,3,1.163581,1.165245,1.164705,0.000582
21804.500000,3,1.158744,1.160041,1.159532,0.000491
21804.750000,3,1.156299,1.157895,1.157099,0.000573
21805.000000,3,1.158499,1.159753,1.158984,0.000440
21805.250000,3,1.163672,1.164872,1.164267,0.000410
21805.500000,3,1.166477,1.168161,1.167246,0.000535
21805.750000,3,1.164973,1.167359,1.165634,0.000748
21806.000000,3,1.161209,1.163054,1.162303,0.000672
21806.250000,3,1.159934,1.161552,1.160508,0.000530
21806.500000,3,1.161190,1.162141,1.161829,0.000307
21806.750000,3,1.160761,1.162670,1.161712,0.000581
21807.000000,3,1.150006,1.153820,1.151817,0.001228
21807.250000,3,1.126440,1.133232,1.130404,0.002087
21807.500000,3,1.101964,1.107790,1.105439,0.001864
21807.750000,3,1.086406,1.089518,1.087961,0.001082
21808.000000,3,1.086235,1.088313,1.086943,0.000665
21808.250000,3,1.102039,1.106108,1.103276,0.001423
21808.500000,3,1.127205,1.131083,1.128198,0.001291
21808.750000,3,1.148395,1.151984,1.149794,0.001077
21809.000000,3,1.158585,1.160490,1.159772,0.000680
21809.250000,3,1.158392,1.161188,1.160263,0.000847
21809.500000,3,1.158345,1.161755,1.159928,0.001125
21809.750000,3,1.163846,1.166713,1.165466,0.000870
21810.000000,3,1.175006,1.176838,1.175801,0.000610
21810.250000,3,1.181504,1.183354,1.182378,0.000677
21810.500000,3,1.178308,1.181640,1.180023,0.001311
21810.750000,3,1.169279,1.172173,1.170411,0.001202
21811.000000,3,1.162590,1.164882,1.163449,0.000750
21811.250000,3,1.166453,1.168960,1.167432,0.000770
21811.500000,3,1.180029,1.185386,1.182346,0.001475
21811.750000,3,1.201193,1.206137,1.202621,0.001521
21812.000000,3,1.215393,1.218190,1.216509,0.000783
21812.250000,3,1.217828,1.219778,1.218971,0.000653
21812.500000,3,1.213108,1.216088,1.214697,0.001027
21812.750000,3,1.210703,1.213830,1.212380,0.000991
21813.000000,3,1.215503,1.219159,1.216992,0.001068
21813.250000,3,1.225809,1.228196,1.226479,0.000720
21813.500000,3,1.232249,1.233958,1.233045,0.000605
21813.750000,3,1.230673,1.231826,1.231234,0.000466
21814.000000,3,1.221446,1.224361,1.222852,0.001059
21814.250000,3,1.214467,1.216519,1.215556,0.000684
21814.500000,3,1.215049,1.218570,1.216022,0.001114
21814.750000,3,1.223293,1.227307,1.224460,0.001273
21815.000000,3,1.233407,1.235965,1.234620,0.000701
21815.250000,3,1.239908,1.242046,1.240677,0.000656
21815.500000,3,1.238821,1.240620,1.239786,0.000594
21815.750000,3,1.235573,1.238629,1.236810,0.000935
21816.000000,3,1.236536,1.239550,1.237995,0.001016
21816.250000,3,1.242352,1.244663,1.243383,0.000767
21816.500000,3,1.246554,1.248857,1.247740,0.000686
21816.750000,3,1.244014,1.245822,1.244891,0.000691
21817.000000,3,1.232404,1.234813,1.233337,0.000810
21817.250000,3,1.217281,1.220416,1.218837,0.001115
21817.500000,3,1.207885,1.210238,1.208908,0.000807
21817.750000,3,1.203226,1.205877,1.204237,0.000964
21818.000000,3,1.196753,1.199684,1.198276,0.001065
21818.250000,3,1.178806,1.184091,1.181385,0.001895
21818.500000,3,1.144494,1.152731,1.149137,0.003165
21818.750000,3,1.103991,1.111550,1.108396,0.002844
21819.000000,3,1.067942,1.074290,1.071254,0.002405
21819.250000,3,1.043037,1.047397,1.044944,0.001748
21819.500000,3,1.025994,1.030028,1.028054,0.001524
21819.750000,3,1.007298,1.012519,1.010081,0.001936
21820.000000,3,0.976643,0.984555,0.980818,0.002888
21820.250000,3,0.928282,0.939913,0.934832,0.004045
21820.500000,3,0.871639,0.883289,0.878462,0.003953
21820.750000,3,0.814063,0.825170,0.820508,0.003817
21821.000000,3,0.757898,0.769356,0.764357,0.003873
21821.250000,3,0.701208,0.713324,0.708325,0.004017
21821.500000,3,0.640485,0.652791,0.647642,0.004096
21821.750000,3,0.575396,0.588494,0.583045,0.004324
21822.000000,3,0.512818,0.525300,0.520364,0.003986
21822.250000,3,0.458908,0.469356,0.465070,0.003321
21822.500000,3,0.416006,0.424095,0.420945,0.002645
21822.750000,3,0.382737,0.388915,0.386457,0.002022
21823.000000,3,0.355693,0.360933,0.358858,0.001680
21823.250000,3,0.332042,0.336993,0.335040,0.001588
21823.500000,3,0.312231,0.316656,0.314940,0.001373
21823.750000,3,0.299277,0.301901,0.301002,0.000910
21824.000000,4,0.293437,0.294315,0.293897,0.000294
21824.250000,4,0.297988,0.300096,0.298909,0.000722
21824.500000,4,0.311884,0.315601,0.313235,0.001242
21824.750000,4,0.333463,0.339374,0.335918,0.001839
21825.000000,4,0.362602,0.368583,0.365090,0.001915
21825.250000,4,0.396482,0.404716,0.399685,0.002583
21825.500000,4,0.436273,0.445632,0.440224,0.002894
21825.750000,4,0.483333,0.493711,0.487468,0.003366
21826.000000,4,0.535686,0.547774,0.540724,0.003716
21826.250000,4,0.593730,0.606108,0.598789,0.003803
21826.500000,4,0.654260,0.666475,0.659017,0.003865
21826.750000,4,0.714442,0.727514,0.720127,0.003936
21827.000000,4,0.774937,0.786842,0.779678,0.003693
21827.250000,4,0.831637,0.843159,0.836400,0.003475
21827.500000,4,0.883520,0.893722,0.887982,0.003051
21827.750000,4,0.929513,0.938330,0.933433,0.002586
21828.000000,4,0.969842,0.978290,0.973627,0.002413
21828.250000,4,1.008003,1.016786,1.012147,0.002635
21828.500000,4,1.047938,1.057074,1.051668,0.002733
21828.750000,4,1.089780,1.099008,1.093479,0.002736
21829.000000,4,1.127368,1.136583,1.131164,0.002696
21829.250000,4,1.157954,1.161556,1.159045,0.001082
21829.500000,4,1.170859,1.174157,1.172340,0.000937
21829.750000,4,1.175863,1.177989,1.176626,0.000617
21830.000000,4,1.178890,1.181800,1.180355,0.000828
21830.250000,4,1.188319,1.193184,1.190500,0.001355
21830.500000,4,1.202723,1.207062,1.204561,0.001261
21830.750000,4,1.211813,1.213408,1.212528,0.000490
21831.000000,4,1.203558,1.205888,1.205176,0.000836
21831.250000,4,1.182927,1.185682,1.184519,0.001021
21831.500000,4,1.160987,1.163593,1.162443,0.000893
21831.750000,4,1.151199,1.152317,1.151597,0.000330
21832.000000,4,1.155352,1.158563,1.156291,0.001009
21832.250000,4,1.167593,1.170665,1.168444,0.000944
21832.500000,4,1.171645,1.173309,1.172334,0.000496
21832.750000,4,1.155161,1.159837,1.157729,0.001447
21833.000000,4,1.127015,1.132023,1.130054,0.001745
21833.250000,4,1.105593,1.108539,1.106994,0.000916
21833.500000,4,1.100748,1.103578,1.101854,0.000801
21833.750000,4,1.116440,1.121757,1.118126,0.001646
21834.000000,4,1.143200,1.149045,1.145517,0.001636
21834.250000,4,1.165805,1.169159,1.166777,0.001048
21834.500000,4,1.166854,1.169105,1.167767,0.000831
21834.750000,4,1.151943,1.155844,1.153757,0.001387
21835.000000,4,1.138680,1.142431,1.140515,0.001072
21835.250000,4,1.139860,1.142430,1.140725,0.000843
21835.500000,4,1.152675,1.157056,1.154138,0.001296
21835.750000,4,1.169271,1.171863,1.170039,0.000828
21836.000000,4,1.170745,1.173269,1.171907,0.000984
21836.250000,4,1.155590,1.160178,1.158143,0.001572
21836.500000,4,1.136034,1.139931,1.138314,0.001205
21836.750000,4,1.128105,1.130411,1.129134,0.000706
21837.000000,4,1.135789,1.140384,1.137566,0.001288
21837.250000,4,1.156985,1.161027,1.158381,0.001276
21837.500000,4,1.173920,1.175933,1.174777,0.000606
21837.750000,4,1.171174,1.175454,1.173716,0.001351
21838.000000,4,1.152221,1.157115,1.154711,0.001839
21838.250000,4,1.129699,1.133951,1.132094,0.001458
21838.500000,4,1.120242,1.121585,1.121011,0.000473
21838.750000,4,1.127389,1.130946,1.128309,0.001186
21839.000000,4,1.147256,1.152287,1.148822,0.001577
21839.250000,4,1.169266,1.172112,1.169972,0.000922
21839.500000,4,1.178113,1.180299,1.179480,0.000670
21839.750000,4,1.174966,1.177613,1.176192,0.000933
21840.000000,4,1.177450,1.183973,1.180924,0.002473
21840.250000,4,1.159374,1.161280,1.160775,0.000630
21840.500000,4,1.159251,1.161386,1.160209,0.000709
21840.750000,4,1.163250,1.164000,1.163536,0.000267
21841.000000,4,1.165388,1.166555,1.165814,0.000428
21841.250000,4,1.165336,1.165872,1.165694,0.000177
21841.500000,4,1.164111,1.166224,1.165021,0.000609
21841.750000,4,1.164983,1.167113,1.165974,0.000632
21842.000000,4,1.168417,1.170007,1.169069,0.000506
21842.250000,4,1.172478,1.173678,1.172955,0.000393
21842.500000,4,1.174989,1.176398,1.175826,0.000432
21842.750000,4,1.177440,1.178470,1.178101,0.000375
21843.000000,4,1.180439,1.182029,1.181150,0.000468
21843.250000,4,1.184038,1.185672,1.184619,0.000569
21843.500000,4,1.184174,1.185360,1.184784,0.000393
21843.750000,4,1.177540,1.179699,1.178574,0.000684
21844.000000,4,1.165298,1.167503,1.166133,0.000721
21844.250000,4,1.152327,1.155077,1.154060,0.000797
21844.500000,4,1.149068,1.150733,1.149906,0.000530
21844.750000,4,1.156955,1.160049,1.158330,0.001111
21845.000000,4,1.173796,1.177141,1.175176,0.001281
21845.250000,4,1.190995,1.193268,1.192196,0.000728
21845.500000,4,1.199678,1.200258,1.200015,0.000234
21845.750000,4,1.195569,1.198060,1.197249,0.000768
21846.000000,4,1.187736,1.191056,1.190008,0.000980
21846.250000,4,1.185003,1.186763,1.185960,0.000580
21846.500000,4,1.184244,1.186494,1.185658,0.000723
21846.750000,4,1.180044,1.183035,1.181992,0.000978
21847.000000,4,1.163711,1.169201,1.167394,0.001730
21847.250000,4,1.138678,1.145388,1.143121,0.002018
21847.500000,4,1.114234,1.119537,1.117999,0.001653
21847.750000,4,1.104975,1.106942,1.106083,0.000632
21848.000000,4,1.111685,1.115072,1.113232,0.001022
21848.250000,4,1.132904,1.137519,1.135116,0.001716
21848.500000,4,1.155594,1.158887,1.157356,0.001233
21848.750000,4,1.164970,1.167119,1.166168,0.000717
21849.000000,4,1.154243,1.158962,1.156923,0.001298
21849.250000,4,1.137511,1.142081,1.140349,0.001351
21849.500000,4,1.126765,1.129226,1.128182,0.000748
21849.750000,4,1.125396,1.126419,1.126049,0.000357
21850.000000,4,1.127557,1.129533,1.128628,0.000784
21850.250000,4,1.123373,1.126349,1.124848,0.000964
21850.500000,4,1.104396,1.109588,1.107686,0.001481
21850.750000,4,1.077577,1.082938,1.081180,0.001598
21851.000000,4,1.050120,1.055949,1.053660,0.001679
21851.250000,4,1.027521,1.031706,1.030346,0.001354
21851.500000,4,1.003635,1.009481,1.006607,0.001757
21851.750000,4,0.967165,0.976177,0.972869,0.002827
21852.000000,4,0.914124,0.926649,0.921972,0.003804
21852.250000,4,0.851861,0.864933,0.860130,0.004023
21852.500000,4,0.790744,0.802923,0.798062,0.003696
