# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.267738,0.268793,0.268188,0.000343
21528.250000,1,0.270631,0.272008,0.271275,0.000438
21528.500000,1,0.280169,0.282449,0.281055,0.000763
21528.750000,1,0.296303,0.299489,0.297704,0.001013
21529.000000,1,0.318682,0.323113,0.320402,0.001434
21529.250000,1,0.348372,0.353023,0.350092,0.001536
21529.500000,1,0.383147,0.389239,0.385433,0.001991
21529.750000,1,0.424483,0.431224,0.427099,0.002247
21530.000000,1,0.470244,0.477372,0.472997,0.002371
21530.250000,1,0.520411,0.528390,0.523413,0.002629
21530.500000,1,0.572850,0.581002,0.575987,0.002720
21530.750000,1,0.626881,0.635655,0.630381,0.002868
21531.000000,1,0.681610,0.689934,0.685096,0.002695
21531.250000,1,0.736848,0.744584,0.739722,0.002584
21531.500000,1,0.788990,0.796094,0.791735,0.002371
21531.750000,1,0.838295,0.844848,0.840917,0.002192
21532.000000,1,0.882701,0.889064,0.885216,0.002185
21532.250000,1,0.922483,0.927498,0.924513,0.001684
21532.500000,1,0.957767,0.961525,0.959520,0.001335
21532.750000,1,0.990452,0.993916,0.991757,0.001220
21533.000000,1,1.017865,1.021705,1.019660,0.001326
21533.250000,1,1.042727,1.046396,1.044484,0.001222
21533.500000,1,1.063920,1.066401,1.064901,0.000818
21533.750000,1,1.080174,1.081274,1.080798,0.000440
21534.000000,1,1.090498,1.093476,1.092174,0.000859
21534.250000,1,1.100887,1.101744,1.101391,0.000274
21534.500000,1,1.107584,1.108834,1.108405,0.000396
21534.750000,1,1.114062,1.114696,1.114418,0.000209
21535.000000,1,1.119201,1.119958,1.119707,0.000245
21535.250000,1,1.123552,1.125795,1.124625,0.000645
21535.500000,1,1.127339,1.128561,1.127988,0.000405
21535.750000,1,1.131131,1.132152,1.131476,0.000349
21536.000000,1,1.134935,1.135703,1.135306,0.000302
21536.250000,1,1.140653,1.142050,1.141134,0.000464
21536.500000,1,1.147543,1.149294,1.147947,0.000568
21536.750000,1,1.154837,1.156373,1.155690,0.000530
21537.000000,1,1.162560,1.164433,1.163245,0.000550
21537.250000,1,1.170152,1.171792,1.170770,0.000578
21537.500000,1,1.176158,1.178651,1.177171,0.000714
21537.750000,1,1.183084,1.185219,1.183768,0.000667
21538.000000,1,1.188897,1.191287,1.189540,0.000762
21538.250000,1,1.194195,1.196814,1.195450,0.000756
21538.500000,1,1.211552,1.221492,1.217458,0.003765
21538.750000,1,1.202423,1.204133,1.203277,0.000502
21539.000000,1,1.204025,1.205836,1.205138,0.000619
21539.250000,1,1.207221,1.210113,1.208442,0.000930
21539.500000,1,1.210605,1.213059,1.211550,0.000847
21539.750000,1,1.214283,1.215928,1.215379,0.000611
21540.000000,1,1.217931,1.219622,1.218650,0.000500
21540.250000,1,1.219795,1.221925,1.221033,0.000797
21540.500000,1,1.220962,1.223496,1.222399,0.000871
21540.750000,1,1.222894,1.224112,1.223561,0.000429
21541.000000,1,1.224708,1.226135,1.225229,0.000407
21541.250000,1,1.228445,1.229567,1.229193,0.000375
21541.500000,1,1.233156,1.235071,1.233805,0.000620
21541.750000,1,1.236875,1.238756,1.237869,0.000687
21542.000000,1,1.239016,1.240274,1.239840,0.000385
21542.250000,1,1.240598,1.241260,1.240988,0.000256
21542.500000,1,1.240334,1.241171,1.240677,0.000293
21542.750000,1,1.240024,1.241693,1.241135,0.000599
21543.000000,1,1.241200,1.242229,1.241783,0.000381
21543.250000,1,1.241944,1.242727,1.242363,0.000282
21543.500000,1,1.241291,1.243165,1.242074,0.000553
21543.750000,1,1.239627,1.241359,1.240830,0.000559
21544.000000,1,1.237404,1.238562,1.238142,0.000344
21544.250000,1,1.235507,1.236904,1.236315,0.000499
21544.500000,1,1.234317,1.235642,1.234903,0.000436
21544.750000,1,1.234545,1.235533,1.235061,0.000346
21545.000000,1,1.234599,1.236733,1.235814,0.000625
21545.250000,1,1.235592,1.236601,1.236072,0.000370
21545.500000,1,1.233133,1.235510,1.234467,0.000804
21545.750000,1,1.231736,1.233509,1.232482,0.000533
21546.000000,1,1.229079,1.230686,1.229853,0.000541
21546.250000,1,1.227188,1.228744,1.227939,0.000488
21546.500000,1,1.225267,1.226290,1.225734,0.000361
21546.750000,1,1.223232,1.224895,1.223905,0.000600
21547.000000,1,1.219342,1.220401,1.219937,0.000368
21547.250000,1,1.215103,1.217613,1.216078,0.000818
21547.500000,1,1.210819,1.212375,1.211514,0.000555
21547.750000,1,1.207594,1.209270,1.208271,0.000479
21548.000000,1,1.204797,1.205699,1.205328,0.000340
21548.250000,1,1.202001,1.204181,1.203047,0.000651
21548.500000,1,1.198926,1.201006,1.199811,0.000704
21548.750000,1,1.194046,1.196583,1.195606,0.000806
21549.000000,1,1.189588,1.191899,1.191065,0.000734
21549.250000,1,1.187335,1.187970,1.187580,0.000179
21549.500000,1,1.184673,1.185867,1.185178,0.000380
21549.750000,1,1.183996,1.185153,1.184608,0.000442
21550.000000,1,1.183965,1.185473,1.184900,0.000501
21550.250000,1,1.184447,1.185128,1.184806,0.000208
21550.500000,1,1.182316,1.183731,1.183059,0.000494
21550.750000,1,1.179252,1.180775,1.180023,0.000453
21551.000000,1,1.176581,1.177540,1.177050,0.000372
21551.250000,1,1.174406,1.176043,1.175139,0.000513
21551.500000,1,1.171905,1.173910,1.172651,0.000601
21551.750000,1,1.170125,1.171024,1.170504,0.000276
21552.000000,1,1.165785,1.167913,1.167011,0.000626
21552.250000,1,1.160548,1.163030,1.161660,0.000710
21552.500000,1,1.153019,1.155054,1.154380,0.000619
21552.750000,1,1.146611,1.148459,1.147553,0.000613
21553.000000,1,1.138431,1.139722,1.139138,0.000417
21553.250000,1,1.128779,1.130985,1.130297,0.000725
21553.500000,1,1.117885,1.120350,1.119651,0.000782
21553.750000,1,1.106030,1.108786,1.107816,0.000852
21554.000000,1,1.091452,1.094185,1.093271,0.000834
21554.250000,1,1.076724,1.079357,1.078612,0.000840
21554.500000,1,1.061495,1.063560,1.062400,0.000689
21554.750000,1,1.043963,1.047043,1.045976,0.000978
21555.000000,1,1.023788,1.027389,1.025839,0.001097
21555.250000,1,0.999217,1.003388,1.002175,0.001392
21555.500000,1,0.969995,0.974661,0.972807,0.001412
21555.750000,1,0.933919,0.940383,0.937894,0.001951
21556.000000,1,0.894250,0.901024,0.898424,0.002095
21556.250000,1,0.850179,0.857957,0.855058,0.002433
21556.500000,1,0.802397,0.809582,0.807015,0.002370
21556.750000,1,0.749505,0.757962,0.755063,0.002757
21557.000000,1,0.693500,0.702793,0.699479,0.003032
21557.250000,1,0.636635,0.645607,0.642323,0.003023
21557.500000,1,0.579938,0.588369,0.585378,0.002814
21557.750000,1,0.526308,0.534109,0.531168,0.002615
21558.000000,1,0.475168,0.482985,0.480062,0.002556
21558.250000,1,0.429322,0.436406,0.433744,0.002379
21558.500000,1,0.387807,0.393898,0.391440,0.002041
21558.750000,1,0.351813,0.357163,0.355016,0.001750
21559.000000,1,0.320971,0.325316,0.323732,0.001484
21559.250000,1,0.297920,0.301069,0.299696,0.001082
21559.500000,1,0.281005,0.283066,0.282102,0.000700
21559.750000,1,0.271169,0.272477,0.271758,0.000451
21560.000000,2,0.279020,0.279574,0.279298,0.000215
21560.250000,2,0.281985,0.282972,0.282480,0.000314
21560.500000,2,0.290986,0.293044,0.291858,0.000768
21560.750000,2,0.306740,0.309606,0.307944,0.001046
21561.000000,2,0.328298,0.332118,0.330021,0.001317
21561.250000,2,0.356904,0.361589,0.359046,0.001655
21561.500000,2,0.391405,0.397226,0.393854,0.001944
21561.750000,2,0.432361,0.438661,0.434847,0.002136
21562.000000,2,0.477124,0.484136,0.480048,0.002356
21562.250000,2,0.526533,0.534291,0.529798,0.002663
21562.500000,2,0.578178,0.586577,0.581669,0.002797
21562.750000,2,0.632921,0.640963,0.636001,0.002614
21563.000000,2,0.687798,0.696517,0.691255,0.002921
21563.250000,2,0.744031,0.751548,0.746998,0.002510
21563.500000,2,0.797379,0.805048,0.800429,0.002543
21563.750000,2,0.848470,0.855637,0.851322,0.002300
21564.000000,2,0.896064,0.903678,0.898721,0.002506
21564.250000,2,0.939687,0.946041,0.942052,0.002158
21564.500000,2,0.979876,0.985826,0.981990,0.001978
21564.750000,2,1.015244,1.022065,1.018018,0.001991
21565.000000,2,1.048768,1.053909,1.050404,0.001543
21565.250000,2,1.076631,1.080813,1.078106,0.001404
21565.500000,2,1.098740,1.103716,1.100573,0.001487
21565.750000,2,1.116576,1.121099,1.118116,0.001312
21566.000000,2,1.130110,1.134271,1.131775,0.001317
21566.250000,2,1.141514,1.144092,1.142712,0.000745
21566.500000,2,1.150298,1.152493,1.150978,0.000657
21566.750000,2,1.155534,1.157474,1.156126,0.000600
21567.000000,2,1.157133,1.159564,1.158409,0.000801
21567.250000,2,1.157252,1.159065,1.158239,0.000531
21567.500000,2,1.156226,1.158064,1.157231,0.000584
21567.750000,2,1.156332,1.158114,1.157172,0.000572
21568.000000,2,1.157443,1.159244,1.158246,0.000579
21568.250000,2,1.160236,1.162284,1.160844,0.000698
21568.500000,2,1.161879,1.163717,1.162528,0.000532
21568.750000,2,1.162931,1.164285,1.163510,0.000414
21569.000000,2,1.162613,1.165255,1.163880,0.000912
21569.250000,2,1.163779,1.165444,1.164787,0.000558
21569.500000,2,1.165118,1.167605,1.166184,0.000766
21569.750000,2,1.168120,1.170336,1.168825,0.000727
21570.000000,2,1.170738,1.172146,1.171173,0.000439
21570.250000,2,1.171822,1.173026,1.172462,0.000443
21570.500000,2,1.170659,1.171983,1.171248,0.000490
21570.750000,2,1.168316,1.170104,1.169342,0.000539
21571.000000,2,1.167875,1.168705,1.168185,0.000334
21571.250000,2,1.168371,1.169395,1.168884,0.000424
21571.500000,2,1.169881,1.172293,1.171063,0.000700
21571.750000,2,1.173003,1.174876,1.173552,0.000598
21572.000000,2,1.174796,1.176490,1.175704,0.000499
21572.250000,2,1.173939,1.175216,1.174557,0.000490
21572.500000,2,1.172032,1.173462,1.172754,0.000465
21572.750000,2,1.171985,1.174006,1.173045,0.000639
21573.000000,2,1.173958,1.175886,1.174888,0.000579
21573.250000,2,1.178786,1.180787,1.179682,0.000579
21573.500000,2,1.183634,1.185686,1.184555,0.000736
21573.750000,2,1.188080,1.189708,1.188646,0.000486
21574.000000,2,1.189569,1.191332,1.190399,0.000615
21574.250000,2,1.190255,1.191969,1.190972,0.000607
21574.500000,2,1.190544,1.191229,1.190839,0.000249
21574.750000,2,1.191126,1.192249,1.191685,0.000347
21575.000000,2,1.191963,1.193189,1.192502,0.000414
21575.250000,2,1.192367,1.193569,1.193093,0.000398
21575.500000,2,1.191602,1.192260,1.191972,0.000206
21575.750000,2,1.189428,1.190425,1.189920,0.000323
21576.000000,2,1.193819,1.200683,1.198253,0.002600
21576.250000,2,1.186755,1.187940,1.187266,0.000427
21576.500000,2,1.188211,1.189218,1.188675,0.000365
21576.750000,2,1.191089,1.192062,1.191582,0.000347
21577.000000,2,1.193879,1.195634,1.194859,0.000693
21577.250000,2,1.196719,1.198309,1.197248,0.000507
21577.500000,2,1.197297,1.198824,1.198119,0.000481
21577.750000,2,1.198720,1.199956,1.199178,0.000474
21578.000000,2,1.199593,1.201912,1.200680,0.000691
21578.250000,2,1.202540,1.204279,1.203285,0.000562
21578.500000,2,1.205516,1.206667,1.205929,0.000366
21578.750000,2,1.206984,1.208797,1.207865,0.000523
21579.000000,2,1.207660,1.209291,1.208438,0.000475
21579.250000,2,1.207241,1.208276,1.207727,0.000362
21579.500000,2,1.206261,1.207152,1.206806,0.000366
21579.750000,2,1.205471,1.206607,1.206205,0.000375
21580.000000,2,1.205157,1.206665,1.206094,0.000473
21580.250000,2,1.203921,1.204897,1.204189,0.000313
21580.500000,2,1.199848,1.201676,1.200596,0.000713
21580.750000,2,1.193849,1.196277,1.195090,0.000718
21581.000000,2,1.187848,1.189834,1.188882,0.000624
21581.250000,2,1.183207,1.184243,1.183733,0.000325
21581.500000,2,1.179742,1.180029,1.179844,0.000103
21581.750000,2,1.176780,1.178112,1.177490,0.000418
21582.000000,2,1.175005,1.176131,1.175396,0.000390
21582.250000,2,1.172912,1.174356,1.173386,0.000482
21582.500000,2,1.169877,1.171297,1.170320,0.000451
21582.750000,2,1.167855,1.168748,1.168512,0.000284
21583.000000,2,1.168162,1.169115,1.168478,0.000299
21583.250000,2,1.169553,1.170214,1.169910,0.000203
21583.500000,2,1.171227,1.172846,1.172063,0.000548
21583.750000,2,1.173334,1.174737,1.173933,0.000500
21584.000000,2,1.174136,1.175332,1.174702,0.000473
21584.250000,2,1.173016,1.174655,1.173996,0.000638
21584.500000,2,1.170594,1.172620,1.171757,0.000793
21584.750000,2,1.166625,1.169877,1.169118,0.001068
21585.000000,2,1.163135,1.166536,1.164882,0.001065
21585.250000,2,1.156704,1.160222,1.158787,0.001035
21585.500000,2,1.147492,1.151137,1.149641,0.001128
21585.750000,2,1.136631,1.140682,1.139006,0.001287
21586.000000,2,1.124649,1.129002,1.127470,0.001416
21586.250000,2,1.112737,1.116292,1.115484,0.001185
21586.500000,2,1.099466,1.103881,1.102624,0.001414
21586.750000,2,1.083353,1.087713,1.086007,0.001296
21587.000000,2,1.061010,1.066054,1.064236,0.001664
21587.250000,2,1.033956,1.039642,1.037112,0.001765
21587.500000,2,1.001232,1.006876,1.004657,0.001842
21587.750000,2,0.965273,0.971867,0.969301,0.002137
21588.000000,2,0.926557,0.933448,0.931049,0.002242
21588.250000,2,0.885681,0.892543,0.889742,0.002243
21588.500000,2,0.838707,0.845978,0.843440,0.002474
21588.750000,2,0.787551,0.796016,0.792671,0.002733
21589.000000,2,0.732300,0.740251,0.736978,0.002659
21589.250000,2,0.673782,0.682849,0.679236,0.002959
21589.500000,2,0.615640,0.624064,0.620874,0.002811
21589.750000,2,0.560000,0.568160,0.564877,0.002669
21590.000000,2,0.506320,0.514094,0.511014,0.002456
21590.250000,2,0.457098,0.463901,0.461155,0.002215
21590.500000,2,0.411023,0.417598,0.415105,0.002090
21590.750000,2,0.371173,0.376778,0.374694,0.001799
21591.000000,2,0.337438,0.341915,0.340382,0.001453
21591.250000,2,0.311857,0.315150,0.313929,0.001081
21591.500000,2,0.293798,0.295733,0.294897,0.000618
21591.750000,2,0.283114,0.284240,0.283735,0.000328
21592.000000,3,0.292766,0.293341,0.293037,0.000195
21592.250000,3,0.296348,0.297668,0.296973,0.000386
21592.500000,3,0.306436,0.309210,0.307579,0.000934
21592.750000,3,0.324466,0.327835,0.326066,0.001075
21593.000000,3,0.349026,0.353789,0.351120,0.001589
21593.250000,3,0.381356,0.386546,0.383678,0.001776
21593.500000,3,0.419216,0.425045,0.421658,0.002012
21593.750000,3,0.462762,0.468649,0.465252,0.002108
21594.000000,3,0.509228,0.515879,0.511861,0.002324
21594.250000,3,0.559485,0.566485,0.562238,0.002473
21594.500000,3,0.610525,0.618204,0.613679,0.002558
21594.750000,3,0.664542,0.671674,0.667388,0.002377
21595.000000,3,0.716927,0.723661,0.719697,0.002491
21595.250000,3,0.767935,0.774744,0.770930,0.002308
21595.500000,3,0.814816,0.821091,0.817459,0.002129
21595.750000,3,0.857826,0.863228,0.860289,0.001818
21596.000000,3,0.897085,0.902693,0.899523,0.001791
21596.250000,3,0.933170,0.938949,0.935933,0.001823
21596.500000,3,0.967504,0.972931,0.969746,0.001667
21596.750000,3,0.999564,1.004164,1.002181,0.001469
21597.000000,3,1.027901,1.033131,1.029978,0.001688
21597.250000,3,1.052352,1.055355,1.053701,0.000936
21597.500000,3,1.070162,1.072493,1.071405,0.000840
21597.750000,3,1.084055,1.086012,1.085306,0.000750
21598.000000,3,1.095280,1.097687,1.096219,0.000705
21598.250000,3,1.105803,1.107632,1.106861,0.000706
21598.500000,3,1.113711,1.114915,1.114329,0.000401
21598.750000,3,1.119733,1.121076,1.120444,0.000474
21599.000000,3,1.121460,1.123089,1.122228,0.000533
21599.250000,3,1.121010,1.123089,1.122431,0.000716
21599.500000,3,1.120656,1.122238,1.121615,0.000617
21599.750000,3,1.121300,1.123670,1.122448,0.000810
21600.000000,3,1.140578,1.160473,1.152969,0.007366
21600.250000,3,1.123868,1.126045,1.125267,0.000827
21600.500000,3,1.124209,1.126175,1.125097,0.000566
21600.750000,3,1.123948,1.126115,1.125311,0.000670
21601.000000,3,1.121790,1.124246,1.123359,0.000952
21601.250000,3,1.121208,1.123907,1.122726,0.000990
21601.500000,3,1.121350,1.123736,1.122709,0.000881
21601.750000,3,1.122774,1.124888,1.123975,0.000699
21602.000000,3,1.123366,1.125854,1.124517,0.000831
21602.250000,3,1.123647,1.126527,1.125353,0.001061
21602.500000,3,1.122189,1.124416,1.123634,0.000689
21602.750000,3,1.120251,1.122488,1.121413,0.000772
21603.000000,3,1.117886,1.119495,1.118781,0.000578
21603.250000,3,1.115726,1.118632,1.117059,0.000970
21603.500000,3,1.112477,1.115096,1.113747,0.000739
21603.750000,3,1.109214,1.112342,1.110995,0.001228
21604.000000,3,1.105009,1.107363,1.106439,0.000754
21604.250000,3,1.100714,1.102945,1.102085,0.000726
21604.500000,3,1.098056,1.099281,1.098855,0.000363
21604.750000,3,1.097108,1.099501,1.098313,0.000709
21605.000000,3,1.098766,1.099743,1.099228,0.000329
21605.250000,3,1.101276,1.102154,1.101801,0.000315
21605.500000,3,1.102511,1.104033,1.103150,0.000487
21605.750000,3,1.104532,1.105199,1.104765,0.000233
21606.000000,3,1.104130,1.105994,1.104925,0.000620
21606.250000,3,1.106677,1.107723,1.107117,0.000368
21606.500000,3,1.109496,1.110412,1.110041,0.000318
21606.750000,3,1.113962,1.115071,1.114443,0.000416
21607.000000,3,1.116855,1.118261,1.117531,0.000478
21607.250000,3,1.119393,1.120555,1.119977,0.000421
21607.500000,3,1.120185,1.121210,1.120661,0.000299
21607.750000,3,1.121800,1.123170,1.122391,0.000420
21608.000000,3,1.123791,1.125914,1.124825,0.000719
21608.250000,3,1.128244,1.129220,1.128773,0.000322
21608.500000,3,1.131714,1.133486,1.132810,0.000592
21608.750000,3,1.136143,1.137461,1.136885,0.000393
21609.000000,3,1.138671,1.139610,1.139090,0.000343
21609.250000,3,1.140619,1.142110,1.141324,0.000594
21609.500000,3,1.143373,1.145041,1.144156,0.000613
21609.750000,3,1.149481,1.151373,1.150283,0.000565
21610.000000,3,1.157027,1.158328,1.157703,0.000444
21610.250000,3,1.166332,1.168039,1.167362,0.000548
21610.500000,3,1.175427,1.176777,1.176150,0.000455
21610.750000,3,1.182579,1.185440,1.184073,0.000832
21611.000000,3,1.189776,1.191510,1.190851,0.000576
21611.250000,3,1.196641,1.198124,1.197492,0.000519
21611.500000,3,1.203564,1.205775,1.204659,0.000645
21611.750000,3,1.211988,1.213641,1.213017,0.000544
21612.000000,3,1.219270,1.220647,1.219766,0.000455
21612.250000,3,1.225234,1.226800,1.226106,0.000451
21612.500000,3,1.228680,1.230242,1.229531,0.000478
21612.750000,3,1.231751,1.233293,1.232484,0.000498
21613.000000,3,1.234143,1.235321,1.234838,0.000468
21613.250000,3,1.236606,1.238580,1.237750,0.000738
21613.500000,3,1.238911,1.239795,1.239201,0.000273
21613.750000,3,1.239706,1.240936,1.240350,0.000424
21614.000000,3,1.238193,1.239655,1.238589,0.000517
21614.250000,3,1.236766,1.238001,1.237436,0.000353
21614.500000,3,1.235992,1.238386,1.236836,0.000903
21614.750000,3,1.239982,1.241772,1.240661,0.000654
21615.000000,3,1.244384,1.247346,1.245876,0.001039
21615.250000,3,1.251094,1.253788,1.252358,0.001050
21615.500000,3,1.255771,1.258184,1.256705,0.000878
21615.750000,3,1.258223,1.261140,1.259419,0.000966
21616.000000,3,1.257058,1.260531,1.258534,0.001056
21616.250000,3,1.256257,1.259358,1.257852,0.001020
21616.500000,3,1.254716,1.257924,1.255901,0.001278
21616.750000,3,1.251339,1.256376,1.253323,0.001863
21617.000000,3,1.246092,1.248900,1.247070,0.000914
21617.250000,3,1.236533,1.240912,1.238450,0.001441
21617.500000,3,1.223098,1.227794,1.225388,0.001479
21617.750000,3,1.209317,1.214054,1.211532,0.001481
21618.000000,3,1.195753,1.199953,1.197751,0.001303
21618.250000,3,1.184305,1.188773,1.185828,0.001506
21618.500000,3,1.170230,1.174341,1.171767,0.001463
21618.750000,3,1.153315,1.157419,1.155460,0.001278
21619.000000,3,1.130572,1.134868,1.132418,0.001372
21619.250000,3,1.101881,1.106405,1.103916,0.001466
21619.500000,3,1.067263,1.072783,1.070118,0.001988
21619.750000,3,1.030563,1.035739,1.032940,0.001936
21620.000000,3,0.987754,0.993721,0.990810,0.002058
21620.250000,3,0.941142,0.946809,0.944243,0.002181
21620.500000,3,0.887966,0.895070,0.891701,0.002455
21620.750000,3,0.831028,0.837405,0.834745,0.002290
21621.000000,3,0.768680,0.777294,0.773484,0.002819
21621.250000,3,0.707080,0.715671,0.711958,0.002857
21621.500000,3,0.646315,0.654584,0.650788,0.002764
21621.750000,3,0.587267,0.595829,0.592216,0.002788
21622.000000,3,0.530883,0.538798,0.535470,0.002541
21622.250000,3,0.478922,0.486128,0.483154,0.002383
21622.500000,3,0.430504,0.437173,0.434542,0.002208
21622.750000,3,0.389124,0.395361,0.392911,0.001951
21623.000000,3,0.354750,0.359231,0.357445,0.001465
21623.250000,3,0.328117,0.332257,0.330386,0.001285
21623.500000,3,0.308986,0.311243,0.310191,0.000691
21623.750000,3,0.297460,0.299033,0.298465,0.000451
21624.000000,4,0.293510,0.294849,0.294334,0.000433
21624.250000,4,0.298257,0.299419,0.298879,0.000350
21624.500000,4,0.307891,0.310146,0.308680,0.000684
21624.750000,4,0.327894,0.330548,0.329132,0.000832
21625.000000,4,0.353641,0.358713,0.355716,0.001588
21625.250000,4,0.390288,0.395191,0.392376,0.001694
21625.500000,4,0.430782,0.437753,0.433650,0.002182
21625.750000,4,0.479569,0.486186,0.482625,0.002193
21626.000000,4,0.529404,0.537063,0.532754,0.002498
21626.250000,4,0.585032,0.593221,0.588726,0.002734
21626.500000,4,0.641317,0.649907,0.645122,0.002801
21626.750000,4,0.701407,0.710297,0.705566,0.002898
21627.000000,4,0.759109,0.766746,0.762795,0.002559
21627.250000,4,0.815394,0.823115,0.819213,0.002661
21627.500000,4,0.864321,0.871236,0.868186,0.002362
21627.750000,4,0.912106,0.917851,0.915229,0.002069
21628.000000,4,0.954454,0.959698,0.957420,0.001907
21628.250000,4,0.997076,1.003789,1.000380,0.002201
21628.500000,4,1.037508,1.043193,1.040107,0.001979
21628.750000,4,1.076952,1.082240,1.079591,0.001972
21629.000000,4,1.108590,1.112774,1.110827,0.001605
21629.250000,4,1.136228,1.140051,1.138226,0.001357
21629.500000,4,1.155910,1.159319,1.157869,0.001230
21629.750000,4,1.175542,1.177798,1.176881,0.000789
21630.000000,4,1.190090,1.193464,1.192314,0.001160
21630.250000,4,1.209436,1.211429,1.210393,0.000841
21630.500000,4,1.221875,1.223952,1.222814,0.000775
21630.750000,4,1.232633,1.234726,1.233938,0.000618
21631.000000,4,1.237478,1.239263,1.238542,0.000567
21631.250000,4,1.242588,1.244231,1.243339,0.000607
21631.500000,4,1.245006,1.246272,1.245709,0.000395
21631.750000,4,1.250521,1.252545,1.251574,0.000687
21632.000000,4,1.253966,1.255868,1.255364,0.000596
21632.250000,4,1.258247,1.260277,1.259231,0.000699
21632.500000,4,1.257547,1.258428,1.257951,0.000305
21632.750000,4,1.256927,1.258403,1.257693,0.000499
21633.000000,4,1.254544,1.256247,1.255234,0.000542
21633.250000,4,1.257652,1.259247,1.258602,0.000602
21633.500000,4,1.261035,1.263606,1.262375,0.001027
21633.750000,4,1.270006,1.272205,1.271149,0.000636
21634.000000,4,1.274760,1.276554,1.275452,0.000602
21634.250000,4,1.278564,1.280520,1.279639,0.000580
21634.500000,4,1.277600,1.280649,1.278832,0.000918
21634.750000,4,1.279255,1.280758,1.280025,0.000506
21635.000000,4,1.278524,1.281604,1.280110,0.000988
21635.250000,4,1.281098,1.282964,1.282332,0.000636
21635.500000,4,1.279967,1.281774,1.281047,0.000676
21635.750000,4,1.279312,1.280176,1.279656,0.000289
21636.000000,4,1.271902,1.273525,1.272746,0.000528
21636.250000,4,1.264832,1.266780,1.266127,0.000616
21636.500000,4,1.257365,1.259312,1.258637,0.000598
21636.750000,4,1.255453,1.256881,1.255978,0.000575
21637.000000,4,1.252603,1.254027,1.253421,0.000560
21637.250000,4,1.252073,1.253314,1.252503,0.000366
21637.500000,4,1.245297,1.246470,1.246019,0.000409
21637.750000,4,1.239014,1.240149,1.239754,0.000392
21638.000000,4,1.229027,1.231641,1.230640,0.000881
21638.250000,4,1.224307,1.226733,1.225417,0.000742
21638.500000,4,1.219667,1.220458,1.220176,0.000268
21638.750000,4,1.218361,1.219602,1.219106,0.000415
21639.000000,4,1.214549,1.215891,1.215168,0.000477
21639.250000,4,1.210632,1.211860,1.211082,0.000466
21639.500000,4,1.202065,1.203374,1.202720,0.000404
21639.750000,4,1.195322,1.197849,1.196515,0.000754
21640.000000,4,1.239479,1.290743,1.272143,0.019425
21640.250000,4,1.183175,1.185287,1.184266,0.000727
21640.500000,4,1.176972,1.177580,1.177232,0.000200
21640.750000,4,1.170067,1.172531,1.171798,0.000747
21641.000000,4,1.161230,1.163114,1.162048,0.000619
21641.250000,4,1.152627,1.154584,1.153676,0.000598
21641.500000,4,1.142981,1.143492,1.143223,0.000167
21641.750000,4,1.137341,1.138318,1.137806,0.000367
21642.000000,4,1.130893,1.132431,1.131580,0.000515
21642.250000,4,1.127888,1.128720,1.128320,0.000327
21642.500000,4,1.120697,1.122353,1.121647,0.000654
21642.750000,4,1.116070,1.117270,1.116868,0.000412
21643.000000,4,1.108638,1.109885,1.109334,0.000433
21643.250000,4,1.105553,1.106705,1.106109,0.000419
21643.500000,4,1.102609,1.104975,1.103804,0.000762
21643.750000,4,1.105662,1.107072,1.106299,0.000470
21644.000000,4,1.106184,1.108785,1.107093,0.000919
21644.250000,4,1.108510,1.110635,1.109247,0.000710
21644.500000,4,1.105163,1.107885,1.106490,0.000992
21644.750000,4,1.103099,1.105825,1.104527,0.000931
21645.000000,4,1.097801,1.100911,1.099610,0.001013
21645.250000,4,1.095938,1.098406,1.097472,0.000850
21645.500000,4,1.091261,1.094027,1.092451,0.000967
21645.750000,4,1.088723,1.090774,1.089602,0.000705
21646.000000,4,1.080898,1.083254,1.082027,0.000869
21646.250000,4,1.075446,1.078897,1.077022,0.001176
21646.500000,4,1.069171,1.072899,1.070625,0.001438
21646.750000,4,1.067688,1.070392,1.069066,0.001031
21647.000000,4,1.065520,1.069577,1.067501,0.001420
21647.250000,4,1.068225,1.070899,1.069284,0.000964
21647.500000,4,1.067604,1.070819,1.068891,0.001077
21647.750000,4,1.067824,1.070909,1.069510,0.001063
21648.000000,4,1.065777,1.068433,1.067152,0.000920
21648.250000,4,1.065558,1.068522,1.066604,0.001017
21648.500000,4,1.062876,1.067010,1.064645,0.001444
21648.750000,4,1.063637,1.066393,1.064758,0.000865
21649.000000,4,1.060202,1.063171,1.061699,0.001091
21649.250000,4,1.057741,1.059769,1.058446,0.000690
21649.500000,4,1.049946,1.051652,1.050879,0.000592
21649.750000,4,1.043683,1.045355,1.044393,0.000609
21650.000000,4,1.033282,1.035467,1.034121,0.000755
21650.250000,4,1.024878,1.025934,1.025390,0.000380
21650.500000,4,1.010895,1.012582,1.011634,0.000654
21650.750000,4,0.996122,0.998083,0.997034,0.000752
21651.000000,4,0.973836,0.976243,0.975132,0.000970
21651.250000,4,0.949329,0.952844,0.951552,0.001350
21651.500000,4,0.920796,0.924338,0.922827,0.001356
21651.750000,4,0.891395,0.895720,0.894025,0.001577
21652.000000,4,0.857164,0.861720,0.859737,0.001722
21652.250000,4,0.821060,0.826923,0.824749,0.001936
21652.500000,4,0.778580,0.785183,0.782199,0.002259
