# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.252418,0.253462,0.252840,0.000351
21028.250000,1,0.252810,0.253761,0.253217,0.000343
21028.500000,1,0.254226,0.254650,0.254472,0.000143
21028.750000,1,0.256284,0.257780,0.257046,0.000524
21029.000000,1,0.260244,0.262760,0.261429,0.000962
21029.250000,1,0.265286,0.269720,0.267806,0.001672
21029.500000,1,0.274056,0.280103,0.277371,0.002345
21029.750000,1,0.285613,0.293627,0.290070,0.003131
21030.000000,1,0.300673,0.310757,0.306183,0.003895
21030.250000,1,0.319178,0.331695,0.326027,0.004840
21030.500000,1,0.341417,0.356082,0.349340,0.005664
21030.750000,1,0.365884,0.383397,0.375457,0.006611
21031.000000,1,0.393871,0.412435,0.403777,0.007263
21031.250000,1,0.421879,0.442782,0.433462,0.008133
21031.500000,1,0.451919,0.473953,0.463900,0.008708
21031.750000,1,0.481703,0.505689,0.494510,0.009507
21032.000000,1,0.512513,0.536751,0.525399,0.009695
21032.250000,1,0.541161,0.567330,0.555386,0.010351
21032.500000,1,0.569835,0.596382,0.584068,0.010562
21032.750000,1,0.597493,0.624377,0.611489,0.010763
21033.000000,1,0.622480,0.650248,0.637015,0.011155
21033.250000,1,0.646610,0.674974,0.661244,0.011330
21033.500000,1,0.669492,0.698288,0.684570,0.011295
21033.750000,1,0.691963,0.720457,0.706860,0.011267
21034.000000,1,0.714317,0.741782,0.728486,0.011127
21034.250000,1,0.734771,0.762501,0.749192,0.011092
21034.500000,1,0.754351,0.781718,0.768516,0.010910
21034.750000,1,0.773422,0.799450,0.786946,0.010604
21035.000000,1,0.790776,0.816962,0.804461,0.010519
21035.250000,1,0.808296,0.834721,0.822359,0.010527
21035.500000,1,0.827268,0.852813,0.840408,0.010372
21035.750000,1,0.844661,0.870333,0.857844,0.010196
21036.000000,1,0.861504,0.886736,0.874507,0.010059
21036.250000,1,0.876051,0.900485,0.888914,0.009751
21036.500000,1,0.890203,0.914527,0.902555,0.009847
21036.750000,1,0.904279,0.928081,0.916629,0.009456
21037.000000,1,0.920428,0.944138,0.932793,0.009432
21037.250000,1,0.937871,0.961137,0.949932,0.009233
21037.500000,1,0.956166,0.978658,0.967392,0.008758
21037.750000,1,0.972587,0.994903,0.983894,0.008964
21038.000000,1,0.987536,1.008673,0.998403,0.008308
21038.250000,1,1.001250,1.021816,1.012029,0.008250
21038.500000,1,1.019418,1.040295,1.030335,0.008460
21038.750000,1,1.032854,1.051124,1.042460,0.007135
21039.000000,1,1.051172,1.069291,1.061216,0.007021
21039.250000,1,1.073932,1.089852,1.082225,0.006463
21039.500000,1,1.093213,1.110040,1.102302,0.006373
21039.750000,1,1.112324,1.126784,1.120339,0.005592
21040.000000,1,1.128918,1.142811,1.136336,0.005430
21040.250000,1,1.143717,1.156512,1.150418,0.005062
21040.500000,1,1.157393,1.170193,1.164032,0.004996
21040.750000,1,1.173456,1.184685,1.179692,0.004269
21041.000000,1,1.189308,1.200040,1.195427,0.004044
21041.250000,1,1.205190,1.214251,1.210103,0.003530
21041.500000,1,1.217994,1.226215,1.222282,0.002986
21041.750000,1,1.228010,1.235368,1.232038,0.002787
21042.000000,1,1.236182,1.243548,1.239862,0.002881
21042.250000,1,1.243902,1.250316,1.247038,0.002399
21042.500000,1,1.253237,1.257776,1.255778,0.001568
21042.750000,1,1.262883,1.266066,1.264965,0.001144
21043.000000,1,1.271856,1.274952,1.273682,0.001039
21043.250000,1,1.280118,1.281329,1.280872,0.000407
21043.500000,1,1.284851,1.286735,1.285995,0.000752
21043.750000,1,1.289775,1.290887,1.290341,0.000445
21044.000000,1,1.293683,1.295854,1.294708,0.000748
21044.250000,1,1.296193,1.299230,1.298052,0.001187
21044.500000,1,1.300608,1.304011,1.302670,0.001371
21044.750000,1,1.304550,1.308934,1.306986,0.001583
21045.000000,1,1.307843,1.313330,1.310993,0.001986
21045.250000,1,1.311754,1.316916,1.314831,0.002221
21045.500000,1,1.315566,1.321107,1.318980,0.002235
21045.750000,1,1.319328,1.325029,1.322803,0.002648
21046.000000,1,1.322612,1.330090,1.326365,0.002867
21046.250000,1,1.324068,1.332868,1.329060,0.003347
21046.500000,1,1.326613,1.334241,1.330716,0.003220
21046.750000,1,1.328429,1.336447,1.332716,0.003448
21047.000000,1,1.330096,1.339435,1.335029,0.003650
21047.250000,1,1.332581,1.344328,1.338983,0.004673
21047.500000,1,1.337580,1.350003,1.344654,0.004887
21047.750000,1,1.343857,1.355397,1.350383,0.004903
21048.000000,1,1.349704,1.362115,1.356233,0.005084
21048.250000,1,1.351870,1.365454,1.359033,0.005411
21048.500000,1,1.353107,1.367128,1.360689,0.005551
21048.750000,1,1.353796,1.368542,1.361843,0.005870
21049.000000,1,1.354903,1.371841,1.363952,0.006677
21049.250000,1,1.358955,1.374568,1.367642,0.006367
21049.500000,1,1.362507,1.378930,1.371437,0.006854
21049.750000,1,1.365491,1.383953,1.374887,0.007205
21050.000000,1,1.367118,1.385958,1.377099,0.007271
21050.250000,1,1.367906,1.385958,1.377528,0.007517
21050.500000,1,1.366250,1.386580,1.376966,0.008151
21050.750000,1,1.366349,1.385968,1.376779,0.008136
21051.000000,1,1.367427,1.388465,1.378414,0.008617
21051.250000,1,1.369044,1.390972,1.380100,0.008721
21051.500000,1,1.370610,1.394250,1.382834,0.009324
21051.750000,1,1.373235,1.395885,1.384891,0.009071
21052.000000,1,1.373474,1.396246,1.385912,0.009275
21052.250000,1,1.374183,1.398100,1.386568,0.009687
21052.500000,1,1.375410,1.400948,1.388614,0.010171
21052.750000,1,1.377905,1.404076,1.391896,0.010582
21053.000000,1,1.382026,1.407205,1.396020,0.010586
21053.250000,1,1.386686,1.412348,1.400583,0.010503
21053.500000,1,1.388862,1.416078,1.403624,0.011328
21053.750000,1,1.389031,1.417813,1.404127,0.012024
21054.000000,1,1.386507,1.414684,1.400916,0.011538
21054.250000,1,1.380649,1.410223,1.395647,0.011794
21054.500000,1,1.372566,1.400587,1.386896,0.011701
21054.750000,1,1.358895,1.388104,1.373452,0.011662
21055.000000,1,1.339486,1.370036,1.354494,0.012390
21055.250000,1,1.314289,1.343987,1.328245,0.011939
21055.500000,1,1.279823,1.308764,1.293078,0.011370
21055.750000,1,1.235157,1.263715,1.248622,0.010831
21056.000000,1,1.184234,1.211306,1.196508,0.010114
21056.250000,1,1.125501,1.151157,1.136357,0.009323
21056.500000,1,1.059278,1.085142,1.070327,0.009157
21056.750000,1,0.989655,1.013773,0.999151,0.008658
21057.000000,1,0.914444,0.937572,0.923815,0.007960
21057.250000,1,0.836376,0.858379,0.844874,0.007494
21057.500000,1,0.757576,0.777600,0.765036,0.006840
21057.750000,1,0.678746,0.695705,0.684958,0.005893
21058.000000,1,0.602271,0.617319,0.607646,0.005214
21058.250000,1,0.530012,0.543428,0.534959,0.004684
21058.500000,1,0.463622,0.474663,0.467461,0.004013
21058.750000,1,0.404842,0.413889,0.408032,0.003296
21059.000000,1,0.354231,0.361934,0.357098,0.002776
21059.250000,1,0.313633,0.319543,0.316266,0.002097
21059.500000,1,0.284578,0.288830,0.286370,0.001517
21059.750000,1,0.267476,0.269836,0.268251,0.000843
21060.000000,2,0.296481,0.303950,0.300170,0.002795
21060.250000,2,0.298553,0.306206,0.302526,0.003010
21060.500000,2,0.299560,0.306916,0.303420,0.002698
21060.750000,2,0.305213,0.313160,0.309302,0.002934
21061.000000,2,0.310692,0.317793,0.314602,0.002524
21061.250000,2,0.322174,0.329073,0.325911,0.002467
21061.500000,2,0.333788,0.339927,0.337344,0.002052
21061.750000,2,0.352317,0.358423,0.355744,0.002045
21062.000000,2,0.372433,0.377096,0.375310,0.001606
21062.250000,2,0.398665,0.403492,0.401628,0.001679
21062.500000,2,0.425417,0.429835,0.427938,0.001608
21062.750000,2,0.457601,0.462160,0.460197,0.001553
21063.000000,2,0.488440,0.493194,0.490746,0.001744
21063.250000,2,0.522970,0.527214,0.524936,0.001556
21063.500000,2,0.553888,0.558639,0.556158,0.001728
21063.750000,2,0.587218,0.591920,0.589283,0.001612
21064.000000,2,0.615666,0.620848,0.618210,0.001790
21064.250000,2,0.645822,0.649378,0.647371,0.001309
21064.500000,2,0.668394,0.672833,0.670870,0.001624
21064.750000,2,0.692412,0.696434,0.694762,0.001496
21065.000000,2,0.711041,0.715267,0.713475,0.001753
21065.250000,2,0.731255,0.734982,0.733120,0.001472
21065.500000,2,0.746275,0.750494,0.748857,0.001895
21065.750000,2,0.764059,0.767321,0.766019,0.001447
21066.000000,2,0.776196,0.780490,0.778601,0.001854
21066.250000,2,0.789679,0.794212,0.792039,0.001822
21066.500000,2,0.798290,0.802763,0.800746,0.001975
21066.750000,2,0.808420,0.813194,0.810997,0.002090
21067.000000,2,0.814796,0.820139,0.817693,0.002257
21067.250000,2,0.824981,0.829127,0.827145,0.001688
21067.500000,2,0.830325,0.836186,0.833537,0.002553
21067.750000,2,0.838952,0.844915,0.841996,0.002401
21068.000000,2,0.843237,0.849166,0.846644,0.002596
21068.250000,2,0.850539,0.856947,0.853872,0.002623
21068.500000,2,0.855180,0.862045,0.858718,0.002919
21068.750000,2,0.863803,0.870949,0.867522,0.002976
21069.000000,2,0.871077,0.878603,0.875189,0.003094
21069.250000,2,0.882671,0.889679,0.886647,0.003139
21069.500000,2,0.891161,0.898788,0.895667,0.003506
21069.750000,2,0.903409,0.910521,0.907393,0.003172
21070.000000,2,0.910781,0.919173,0.915211,0.003610
21070.250000,2,0.921620,0.928944,0.925678,0.003198
21070.500000,2,0.929358,0.937538,0.933919,0.003726
21070.750000,2,0.940695,0.949367,0.945383,0.003596
21071.000000,2,0.948607,0.957272,0.953447,0.003614
21071.250000,2,0.960506,0.968325,0.964569,0.003227
21071.500000,2,0.966949,0.975854,0.971915,0.003712
21071.750000,2,0.977129,0.989336,0.983394,0.004533
21072.000000,2,1.048529,1.075324,1.058534,0.011783
21072.250000,2,0.991658,1.000310,0.996464,0.003490
21072.500000,2,0.997742,1.005363,1.002103,0.003443
21072.750000,2,1.007386,1.016418,1.012494,0.003783
21073.000000,2,1.015913,1.024340,1.020955,0.003636
21073.250000,2,1.027845,1.035016,1.032088,0.003164
21073.500000,2,1.034385,1.043896,1.039900,0.003987
21073.750000,2,1.046637,1.054373,1.051079,0.003299
21074.000000,2,1.054905,1.063770,1.059811,0.003960
21074.250000,2,1.068445,1.076459,1.073078,0.003478
21074.500000,2,1.078729,1.088526,1.084536,0.003940
21074.750000,2,1.094566,1.102747,1.099694,0.003586
21075.000000,2,1.106657,1.115586,1.111758,0.004013
21075.250000,2,1.120637,1.129695,1.126209,0.003786
21075.500000,2,1.132499,1.141033,1.137436,0.003984
21075.750000,2,1.147127,1.155484,1.152091,0.003694
21076.000000,2,1.194390,1.200104,1.197107,0.002087
21076.250000,2,1.175285,1.182936,1.179988,0.003359
21076.500000,2,1.186808,1.195837,1.192601,0.003925
21076.750000,2,1.202444,1.210973,1.206786,0.003567
21077.000000,2,1.212220,1.220053,1.216664,0.003437
21077.250000,2,1.223303,1.231058,1.227748,0.003308
21077.500000,2,1.231287,1.239449,1.235756,0.003480
21077.750000,2,1.242674,1.249956,1.247069,0.002960
21078.000000,2,1.249924,1.258307,1.254813,0.003645
21078.250000,2,1.261726,1.268425,1.265379,0.002821
21078.500000,2,1.266289,1.274481,1.271036,0.003478
21078.750000,2,1.274906,1.280757,1.278221,0.002514
21079.000000,2,1.277902,1.285137,1.281817,0.003022
21079.250000,2,1.285101,1.290515,1.288129,0.002411
21079.500000,2,1.289484,1.296961,1.293348,0.002995
21079.750000,2,1.299559,1.305272,1.302697,0.002388
21080.000000,2,1.306419,1.312585,1.309946,0.002535
21080.250000,2,1.317413,1.322613,1.320391,0.002320
21080.500000,2,1.324914,1.329997,1.327769,0.002174
21080.750000,2,1.334627,1.339546,1.337174,0.002008
21081.000000,2,1.340349,1.345532,1.343435,0.002205
21081.250000,2,1.350643,1.355709,1.353252,0.001852
21081.500000,2,1.358282,1.362996,1.361051,0.001900
21081.750000,2,1.369475,1.374385,1.372126,0.001606
21082.000000,2,1.377024,1.382407,1.380262,0.001876
21082.250000,2,1.390264,1.392757,1.391499,0.000953
21082.500000,2,1.397833,1.401789,1.399993,0.001283
21082.750000,2,1.410424,1.412518,1.411847,0.000768
21083.000000,2,1.419880,1.422449,1.421688,0.000935
21083.250000,2,1.436096,1.437934,1.437103,0.000723
21083.500000,2,1.449370,1.450761,1.450313,0.000545
21083.750000,2,1.464496,1.468474,1.467160,0.001459
21084.000000,2,1.479181,1.481529,1.480585,0.000919
21084.250000,2,1.492863,1.496677,1.495143,0.001391
21084.500000,2,1.503998,1.507485,1.505292,0.001175
21084.750000,2,1.513167,1.518550,1.516130,0.001980
21085.000000,2,1.518506,1.524237,1.521626,0.001862
21085.250000,2,1.523125,1.530265,1.527031,0.002681
21085.500000,2,1.523814,1.528852,1.526227,0.002094
21085.750000,2,1.519753,1.528817,1.524715,0.003477
21086.000000,2,1.513048,1.521309,1.517215,0.003435
21086.250000,2,1.505744,1.515236,1.509678,0.004306
21086.500000,2,1.489909,1.500939,1.495040,0.004381
21086.750000,2,1.474035,1.486117,1.479522,0.005196
21087.000000,2,1.450644,1.464124,1.455710,0.005761
21087.250000,2,1.422233,1.437184,1.428241,0.006810
21087.500000,2,1.383346,1.400169,1.389559,0.007247
21087.750000,2,1.340418,1.358042,1.346859,0.007302
21088.000000,2,1.286525,1.304951,1.293989,0.007671
21088.250000,2,1.228911,1.250872,1.237726,0.008791
21088.500000,2,1.163195,1.184461,1.171740,0.008539
21088.750000,2,1.092612,1.115944,1.101748,0.009361
21089.000000,2,1.013176,1.035883,1.022439,0.009002
21089.250000,2,0.931636,0.955842,0.941412,0.009548
21089.500000,2,0.846116,0.868854,0.855335,0.008959
21089.750000,2,0.761842,0.785246,0.771791,0.009076
21090.000000,2,0.678856,0.700163,0.687882,0.008325
21090.250000,2,0.602189,0.622582,0.610719,0.007898
21090.500000,2,0.528605,0.546803,0.536370,0.007068
21090.750000,2,0.464937,0.482189,0.472253,0.006644
21091.000000,2,0.408662,0.422750,0.414476,0.005544
21091.250000,2,0.365889,0.378180,0.370904,0.005008
21091.500000,2,0.332768,0.341824,0.336251,0.003950
21091.750000,2,0.314368,0.322919,0.318175,0.003672
21092.000000,3,0.219739,0.243014,0.230870,0.009385
21092.250000,3,0.221975,0.246306,0.233742,0.009789
21092.500000,3,0.228443,0.253959,0.241233,0.010287
21092.750000,3,0.239930,0.267212,0.253916,0.011149
21093.000000,3,0.255248,0.285335,0.271092,0.012303
21093.250000,3,0.275380,0.308714,0.293090,0.013735
21093.500000,3,0.299824,0.337255,0.319884,0.015350
21093.750000,3,0.328754,0.370135,0.351144,0.017053
21094.000000,3,0.361099,0.406507,0.385535,0.018831
21094.250000,3,0.395791,0.445863,0.422900,0.020726
21094.500000,3,0.432665,0.486632,0.461960,0.022233
21094.750000,3,0.470963,0.529598,0.502519,0.024168
21095.000000,3,0.511123,0.573304,0.544698,0.025756
21095.250000,3,0.552678,0.618721,0.588016,0.027336
21095.500000,3,0.593845,0.664154,0.631688,0.028739
21095.750000,3,0.635899,0.708617,0.674655,0.029847
21096.000000,3,0.675455,0.750653,0.715590,0.030766
21096.250000,3,0.712750,0.789359,0.753180,0.031553
21096.500000,3,0.746697,0.825084,0.787848,0.032011
21096.750000,3,0.779390,0.857932,0.820430,0.032123
21097.000000,3,0.809390,0.888537,0.850895,0.032386
21097.250000,3,0.839029,0.918467,0.880474,0.032427
21097.500000,3,0.866041,0.944448,0.907033,0.032139
21097.750000,3,0.889528,0.966782,0.929757,0.031428
21098.000000,3,0.909775,0.984805,0.948871,0.030946
21098.250000,3,0.926666,1.000445,0.965051,0.030074
21098.500000,3,0.942016,1.013504,0.979157,0.028949
21098.750000,3,0.957107,1.025302,0.993216,0.027970
21099.000000,3,0.971271,1.037391,1.006086,0.027052
21099.250000,3,0.984901,1.047565,1.017805,0.025705
21099.500000,3,0.997091,1.056115,1.028026,0.023874
21099.750000,3,1.005945,1.061989,1.035521,0.023073
21100.000000,3,1.023097,1.073337,1.049974,0.020128
21100.250000,3,1.022667,1.072184,1.049561,0.020249
21100.500000,3,1.033483,1.077737,1.057798,0.018262
21100.750000,3,1.046007,1.086268,1.068167,0.016901
21101.000000,3,1.059061,1.095480,1.079478,0.015224
21101.250000,3,1.071706,1.104922,1.091103,0.013754
21101.500000,3,1.084740,1.113493,1.102064,0.012139
21101.750000,3,1.096435,1.122150,1.111608,0.010484
21102.000000,3,1.107350,1.129669,1.120793,0.009274
21102.250000,3,1.119964,1.138091,1.130195,0.006914
21102.500000,3,1.130520,1.146613,1.139403,0.005729
21102.750000,3,1.143864,1.154252,1.149422,0.003581
21103.000000,3,1.154669,1.163165,1.158618,0.002780
21103.250000,3,1.164595,1.171918,1.168619,0.002649
21103.500000,3,1.172714,1.183557,1.179279,0.003658
21103.750000,3,1.181786,1.197117,1.190760,0.004985
21104.000000,3,1.192852,1.210998,1.203090,0.006130
21104.250000,3,1.203388,1.225221,1.215519,0.007615
21104.500000,3,1.212399,1.238891,1.227263,0.009539
21104.750000,3,1.221892,1.252059,1.238410,0.010885
21105.000000,3,1.230192,1.262764,1.247997,0.012320
21105.250000,3,1.237629,1.273720,1.257405,0.013717
21105.500000,3,1.243062,1.283731,1.265259,0.015562
21105.750000,3,1.248435,1.292024,1.271865,0.016692
21106.000000,3,1.251863,1.297120,1.276218,0.017849
21106.250000,3,1.253016,1.299525,1.277986,0.018526
21106.500000,3,1.251653,1.300255,1.277934,0.019204
21106.750000,3,1.251202,1.301074,1.277703,0.019851
21107.000000,3,1.251011,1.304213,1.279123,0.021041
21107.250000,3,1.253668,1.305902,1.281604,0.020800
21107.500000,3,1.255612,1.309630,1.284389,0.021472
21107.750000,3,1.257517,1.312309,1.286507,0.021789
21108.000000,3,1.259873,1.313979,1.288260,0.021595
21108.250000,3,1.259091,1.314818,1.288087,0.022259
21108.500000,3,1.259742,1.315768,1.289208,0.022030
21108.750000,3,1.262940,1.318277,1.292322,0.022139
21109.000000,3,1.268413,1.324854,1.298007,0.022139
21109.250000,3,1.276863,1.333140,1.306621,0.022061
21109.500000,3,1.284682,1.342236,1.314443,0.022917
21109.750000,3,1.291318,1.348503,1.321485,0.022914
21110.000000,3,1.295889,1.354491,1.326434,0.022957
21110.250000,3,1.299758,1.357629,1.329208,0.022970
21110.500000,3,1.301993,1.359458,1.331613,0.022991
21110.750000,3,1.304570,1.363257,1.334610,0.023539
21111.000000,3,1.306534,1.365036,1.336443,0.023342
21111.250000,3,1.308339,1.365756,1.337471,0.023320
21111.500000,3,1.306905,1.364436,1.336701,0.022988
21111.750000,3,1.306775,1.365186,1.335980,0.023708
21112.000000,3,1.307326,1.364886,1.335865,0.023184
21112.250000,3,1.307527,1.364166,1.335778,0.022800
21112.500000,3,1.309662,1.365776,1.337871,0.022818
21112.750000,3,1.312158,1.369584,1.340866,0.022956
21113.000000,3,1.315997,1.371443,1.343946,0.022596
21113.250000,3,1.318954,1.375132,1.346613,0.022929
21113.500000,3,1.320848,1.375351,1.347617,0.022085
21113.750000,3,1.321129,1.375181,1.347472,0.022331
21114.000000,3,1.319565,1.372873,1.345237,0.021783
21114.250000,3,1.317410,1.369854,1.342545,0.021398
21114.500000,3,1.314072,1.364736,1.338060,0.020971
21114.750000,3,1.308760,1.359309,1.332258,0.020594
21115.000000,3,1.302284,1.349833,1.324576,0.019861
21115.250000,3,1.295929,1.340447,1.316347,0.018472
21115.500000,3,1.287559,1.330831,1.307252,0.017868
21115.750000,3,1.279670,1.321585,1.298217,0.017145
21116.000000,3,1.272032,1.310180,1.288571,0.015790
21116.250000,3,1.261908,1.298116,1.277906,0.014882
21116.500000,3,1.253127,1.284891,1.266640,0.013520
21116.750000,3,1.242020,1.272257,1.253975,0.012783
21117.000000,3,1.229315,1.255994,1.240038,0.011035
21117.250000,3,1.214718,1.238842,1.224536,0.009766
21117.500000,3,1.197554,1.219820,1.206841,0.008577
21117.750000,3,1.177131,1.197340,1.186236,0.007313
21118.000000,3,1.155044,1.172401,1.162705,0.006091
21118.250000,3,1.130512,1.145073,1.137454,0.005077
21118.500000,3,1.103853,1.115746,1.109618,0.004292
21118.750000,3,1.075029,1.084894,1.080116,0.003938
21119.000000,3,1.043167,1.055404,1.047832,0.004497
21119.250000,3,1.008006,1.021212,1.012014,0.004948
21119.500000,3,0.966736,0.983892,0.972528,0.005987
21119.750000,3,0.922860,0.942142,0.929694,0.006522
21120.000000,3,0.874852,0.896992,0.883127,0.007366
21120.250000,3,0.824759,0.848596,0.834168,0.007886
21120.500000,3,0.772717,0.799089,0.783080,0.008782
21120.750000,3,0.719123,0.747130,0.729907,0.009433
21121.000000,3,0.663192,0.691596,0.674314,0.009534
21121.250000,3,0.605724,0.635154,0.617112,0.010028
21121.500000,3,0.548199,0.577008,0.559725,0.009815
21121.750000,3,0.491736,0.520634,0.503519,0.009839
21122.000000,3,0.438995,0.467281,0.450603,0.009778
21122.250000,3,0.390876,0.418070,0.402098,0.009508
21122.500000,3,0.347391,0.373822,0.358467,0.009399
21122.750000,3,0.309987,0.335195,0.320805,0.009068
21123.000000,3,0.278510,0.303370,0.289351,0.009104
21123.250000,3,0.254245,0.278213,0.264836,0.008990
21123.500000,3,0.236731,0.259935,0.247119,0.008911
21123.750000,3,0.226149,0.248846,0.236656,0.008969
21124.000000,4,0.316710,0.326503,0.321639,0.003899
21124.250000,4,0.325088,0.336887,0.331488,0.004614
21124.500000,4,0.335334,0.346423,0.341650,0.004112
21124.750000,4,0.361674,0.376715,0.370065,0.005432
21125.000000,4,0.388734,0.405088,0.398347,0.005793
21125.250000,4,0.430359,0.451406,0.442443,0.007657
21125.500000,4,0.472643,0.494918,0.485426,0.007909
21125.750000,4,0.527992,0.555794,0.543679,0.009952
21126.000000,4,0.580086,0.609260,0.597188,0.010490
21126.250000,4,0.643537,0.677092,0.662649,0.012201
21126.500000,4,0.700222,0.735340,0.720382,0.012842
21126.750000,4,0.764411,0.804733,0.787138,0.014622
21127.000000,4,0.822164,0.860483,0.843984,0.014396
21127.250000,4,0.885128,0.927028,0.908512,0.015748
21127.500000,4,0.936926,0.978267,0.959934,0.015559
21127.750000,4,0.990957,1.034893,1.015367,0.016925
21128.000000,4,1.032202,1.074245,1.055515,0.016317
21128.250000,4,1.074208,1.117633,1.098199,0.017028
21128.500000,4,1.104947,1.146030,1.127280,0.016215
21128.750000,4,1.139865,1.181994,1.162742,0.016566
21129.000000,4,1.163357,1.202320,1.184208,0.015460
21129.250000,4,1.190128,1.229489,1.211092,0.015716
21129.500000,4,1.202933,1.239587,1.222491,0.014603
21129.750000,4,1.217558,1.254939,1.236584,0.014861
21130.000000,4,1.221217,1.254799,1.238374,0.013411
21130.250000,4,1.230284,1.264198,1.247256,0.013384
21130.500000,4,1.233113,1.262740,1.248398,0.011889
21130.750000,4,1.244699,1.273791,1.259980,0.011787
21131.000000,4,1.247568,1.274127,1.261219,0.010314
21131.250000,4,1.256025,1.281038,1.268863,0.010174
21131.500000,4,1.250967,1.272928,1.262207,0.008838
21131.750000,4,1.249627,1.273218,1.261159,0.009327
21132.000000,4,1.242180,1.260003,1.250990,0.007404
21132.250000,4,1.241920,1.259941,1.251083,0.007260
21132.500000,4,1.237341,1.252272,1.245068,0.006092
21132.750000,4,1.240670,1.255349,1.248000,0.006054
21133.000000,4,1.234512,1.247028,1.240507,0.005211
21133.250000,4,1.231623,1.245700,1.238367,0.005838
21133.500000,4,1.222297,1.231646,1.226126,0.004003
21133.750000,4,1.220197,1.229219,1.224020,0.004180
21134.000000,4,1.213090,1.220356,1.216600,0.003092
21134.250000,4,1.218878,1.226681,1.222771,0.003129
21134.500000,4,1.220647,1.224145,1.222347,0.001456
21134.750000,4,1.229734,1.234473,1.231561,0.001837
21135.000000,4,1.226885,1.228880,1.227959,0.000762
21135.250000,4,1.229539,1.232935,1.230954,0.001383
21135.500000,4,1.222770,1.223956,1.223199,0.000436
21135.750000,4,1.225042,1.226103,1.225565,0.000442
21136.000000,4,1.218701,1.221517,1.219813,0.000990
21136.250000,4,1.221143,1.222387,1.221828,0.000464
21136.500000,4,1.211066,1.215179,1.212741,0.001447
21136.750000,4,1.208111,1.210931,1.209049,0.001024
21137.000000,4,1.192193,1.197545,1.194341,0.001991
21137.250000,4,1.188439,1.192287,1.189831,0.001377
21137.500000,4,1.175385,1.180501,1.177738,0.002015
21137.750000,4,1.173852,1.179162,1.176196,0.002018
21138.000000,4,1.162382,1.171294,1.166387,0.003358
21138.250000,4,1.159321,1.166536,1.162415,0.002761
21138.500000,4,1.142882,1.153261,1.148319,0.003953
21138.750000,4,1.138898,1.146703,1.142588,0.002841
21139.000000,4,1.124936,1.135387,1.129854,0.004143
21139.250000,4,1.126016,1.135157,1.130315,0.003609
21139.500000,4,1.118742,1.131028,1.125375,0.005073
21139.750000,4,1.126549,1.137768,1.132923,0.005076
21140.000000,4,1.370555,1.476250,1.420170,0.045684
21140.250000,4,1.127438,1.139115,1.133965,0.005127
21140.500000,4,1.119731,1.133887,1.126748,0.005877
21140.750000,4,1.122045,1.135927,1.128805,0.005506
21141.000000,4,1.113719,1.128599,1.121203,0.006149
21141.250000,4,1.115736,1.129619,1.122790,0.005694
21141.500000,4,1.106962,1.122681,1.114448,0.006292
21141.750000,4,1.106002,1.120332,1.112748,0.005697
21142.000000,4,1.093059,1.108826,1.101072,0.006328
21142.250000,4,1.092373,1.107686,1.099585,0.006094
21142.500000,4,1.084263,1.100729,1.092345,0.006755
21142.750000,4,1.088214,1.104807,1.096437,0.006517
21143.000000,4,1.084699,1.103678,1.094507,0.007913
21143.250000,4,1.094147,1.112115,1.103116,0.007313
21143.500000,4,1.091171,1.112595,1.102005,0.008641
21143.750000,4,1.097054,1.117643,1.107443,0.008287
21144.000000,4,1.092839,1.114524,1.103470,0.008922
21144.250000,4,1.096984,1.117053,1.107020,0.008284
21144.500000,4,1.090392,1.113924,1.101917,0.009472
21144.750000,4,1.094673,1.116713,1.105340,0.008915
21145.000000,4,1.088136,1.110995,1.099380,0.009377
21145.250000,4,1.089543,1.111645,1.100211,0.008896
21145.500000,4,1.080106,1.104188,1.091471,0.009678
21145.750000,4,1.080248,1.102138,1.091027,0.009023
21146.000000,4,1.069896,1.094261,1.082150,0.009864
21146.250000,4,1.071035,1.094291,1.082764,0.009468
21146.500000,4,1.062523,1.087133,1.074902,0.010293
21146.750000,4,1.064844,1.088573,1.076485,0.009668
21147.000000,4,1.055703,1.081125,1.068439,0.010499
21147.250000,4,1.057752,1.081575,1.069343,0.009786
21147.500000,4,1.048980,1.074718,1.061933,0.010675
21147.750000,4,1.052356,1.075947,1.063915,0.009726
21148.000000,4,1.044739,1.071489,1.057990,0.011068
21148.250000,4,1.048391,1.072678,1.060726,0.009831
21148.500000,4,1.041239,1.067580,1.054332,0.010799
21148.750000,4,1.044396,1.067840,1.056125,0.009676
21149.000000,4,1.035047,1.061722,1.048287,0.010913
21149.250000,4,1.036735,1.060883,1.049031,0.009832
21149.500000,4,1.027236,1.054105,1.040391,0.011039
21149.750000,4,1.026487,1.052385,1.039132,0.010405
21150.000000,4,1.013719,1.041269,1.026902,0.011224
21150.250000,4,1.009317,1.034462,1.021052,0.010050
21150.500000,4,0.990885,1.017358,1.003317,0.010555
21150.750000,4,0.980725,1.005512,0.992211,0.009708
21151.000000,4,0.957318,0.983446,0.969388,0.010373
21151.250000,4,0.942101,0.964842,0.952175,0.008883
21151.500000,4,0.911151,0.935717,0.922038,0.009429
21151.750000,4,0.887112,0.909130,0.896372,0.008210
21152.000000,4,0.848143,0.870871,0.857379,0.008618
21152.250000,4,0.815621,0.835559,0.823576,0.007402
21152.500000,4,0.769846,0.788974,0.777211,0.007116
