# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225659,0.226234,0.225894,0.000220
21728.250000,1,0.226174,0.227203,0.226770,0.000374
21728.500000,1,0.229417,0.230388,0.229980,0.000306
21728.750000,1,0.234913,0.235789,0.235470,0.000311
21729.000000,1,0.243450,0.244615,0.244024,0.000351
21729.250000,1,0.254825,0.256178,0.255614,0.000457
21729.500000,1,0.270115,0.271450,0.270973,0.000487
21729.750000,1,0.288888,0.290766,0.290133,0.000666
21730.000000,1,0.312252,0.314393,0.313419,0.000803
21730.250000,1,0.339404,0.341291,0.340494,0.000767
21730.500000,1,0.370051,0.372438,0.371183,0.000901
21730.750000,1,0.403854,0.405823,0.404834,0.000843
21731.000000,1,0.439131,0.441650,0.440364,0.001030
21731.250000,1,0.475466,0.478140,0.476824,0.000953
21731.500000,1,0.512480,0.515043,0.513790,0.000905
21731.750000,1,0.549208,0.551773,0.550433,0.000972
21732.000000,1,0.585453,0.588228,0.586803,0.001009
21732.250000,1,0.620386,0.623633,0.621980,0.001141
21732.500000,1,0.653956,0.657225,0.655546,0.001150
21732.750000,1,0.685549,0.688099,0.686597,0.000890
21733.000000,1,0.714139,0.716906,0.715766,0.001086
21733.250000,1,0.741715,0.744435,0.743005,0.000968
21733.500000,1,0.767415,0.770749,0.769024,0.001211
21733.750000,1,0.792831,0.795912,0.794418,0.001140
21734.000000,1,0.816762,0.820066,0.818661,0.001270
21734.250000,1,0.840154,0.843276,0.841472,0.001084
21734.500000,1,0.861024,0.864431,0.863062,0.001203
21734.750000,1,0.880893,0.883972,0.882617,0.001149
21735.000000,1,0.899716,0.903673,0.902277,0.001320
21735.250000,1,0.919336,0.923333,0.921611,0.001274
21735.500000,1,0.938849,0.943338,0.941269,0.001433
21735.750000,1,0.957743,0.961494,0.960055,0.001347
21736.000000,1,0.975250,0.979393,0.977784,0.001345
21736.250000,1,0.989691,0.994130,0.992677,0.001603
21736.500000,1,1.003864,1.007939,1.006783,0.001461
21736.750000,1,1.018443,1.022869,1.021250,0.001520
21737.000000,1,1.034856,1.038114,1.036925,0.001102
21737.250000,1,1.053063,1.056470,1.055149,0.001170
21737.500000,1,1.071380,1.074813,1.073534,0.001228
21737.750000,1,1.088755,1.091807,1.090650,0.001179
21738.000000,1,1.102993,1.106763,1.105367,0.001356
21738.250000,1,1.115378,1.118808,1.117534,0.001324
21738.500000,1,1.129587,1.132473,1.131341,0.001067
21738.750000,1,1.145008,1.148453,1.146512,0.001191
21739.000000,1,1.164227,1.166624,1.165454,0.000759
21739.250000,1,1.185460,1.188221,1.186689,0.000945
21739.500000,1,1.206086,1.208652,1.207156,0.000789
21739.750000,1,1.223267,1.225891,1.225098,0.000990
21740.000000,1,1.238993,1.240750,1.240081,0.000699
21740.250000,1,1.250701,1.253527,1.251987,0.000997
21740.500000,1,1.263861,1.265592,1.264825,0.000638
21740.750000,1,1.276988,1.279427,1.278599,0.000932
21741.000000,1,1.291614,1.294111,1.292467,0.000805
21741.250000,1,1.304346,1.306069,1.305152,0.000548
21741.500000,1,1.314813,1.315787,1.315151,0.000357
21741.750000,1,1.321093,1.322805,1.322024,0.000581
21742.000000,1,1.325534,1.327270,1.326412,0.000620
21742.250000,1,1.329465,1.331400,1.330431,0.000665
21742.500000,1,1.335306,1.336077,1.335739,0.000247
21742.750000,1,1.340512,1.341883,1.341104,0.000476
21743.000000,1,1.345482,1.346879,1.346378,0.000464
21743.250000,1,1.349426,1.350773,1.350039,0.000430
21743.500000,1,1.350626,1.351983,1.351362,0.000457
21743.750000,1,1.350427,1.352184,1.351276,0.000537
21744.000000,1,1.350117,1.351078,1.350513,0.000300
21744.250000,1,1.349003,1.350290,1.349577,0.000435
21744.500000,1,1.349145,1.350302,1.349830,0.000379
21744.750000,1,1.348314,1.349241,1.348865,0.000347
21745.000000,1,1.348445,1.349235,1.348893,0.000282
21745.250000,1,1.346810,1.348643,1.347935,0.000608
21745.500000,1,1.346065,1.347346,1.346567,0.000482
21745.750000,1,1.345040,1.346264,1.345634,0.000405
21746.000000,1,1.342594,1.344084,1.343402,0.000520
21746.250000,1,1.340904,1.342837,1.341506,0.000660
21746.500000,1,1.337514,1.339109,1.338202,0.000555
21746.750000,1,1.333727,1.335402,1.334244,0.000609
21747.000000,1,1.330751,1.333007,1.331563,0.000850
21747.250000,1,1.329404,1.331704,1.330232,0.000730
21747.500000,1,1.329279,1.331504,1.330353,0.000675
21747.750000,1,1.329156,1.332476,1.330730,0.001143
21748.000000,1,1.329309,1.332326,1.330701,0.000968
21748.250000,1,1.327397,1.330562,1.328603,0.001120
21748.500000,1,1.323991,1.327075,1.325147,0.001039
21748.750000,1,1.319699,1.322706,1.320945,0.001042
21749.000000,1,1.316922,1.319249,1.317562,0.000800
21749.250000,1,1.313433,1.317676,1.315169,0.001403
21749.500000,1,1.311063,1.316804,1.313774,0.001773
21749.750000,1,1.310506,1.313397,1.311954,0.000915
21750.000000,1,1.307336,1.309910,1.308271,0.000904
21750.250000,1,1.301140,1.304419,1.302446,0.001174
21750.500000,1,1.295181,1.298397,1.296353,0.001108
21750.750000,1,1.290136,1.293317,1.291470,0.000989
21751.000000,1,1.285337,1.289830,1.286922,0.001495
21751.250000,1,1.282277,1.286102,1.283903,0.001228
21751.500000,1,1.279284,1.283247,1.281033,0.001264
21751.750000,1,1.275611,1.279249,1.277034,0.001236
21752.000000,1,1.270967,1.275261,1.272824,0.001500
21752.250000,1,1.266969,1.270381,1.268056,0.001177
21752.500000,1,1.263016,1.267254,1.264664,0.001472
21752.750000,1,1.260939,1.264810,1.262448,0.001384
21753.000000,1,1.259248,1.265060,1.261287,0.001995
21753.250000,1,1.258697,1.264739,1.260788,0.001983
21753.500000,1,1.256827,1.261854,1.258500,0.001788
21753.750000,1,1.252347,1.257344,1.254301,0.001560
21754.000000,1,1.246504,1.250821,1.247809,0.001480
21754.250000,1,1.236894,1.241533,1.238224,0.001698
21754.500000,1,1.224294,1.228727,1.225824,0.001465
21754.750000,1,1.209031,1.213466,1.210824,0.001440
21755.000000,1,1.189343,1.192353,1.190741,0.001159
21755.250000,1,1.162253,1.165880,1.163961,0.001263
21755.500000,1,1.128221,1.131651,1.130235,0.001231
21755.750000,1,1.086124,1.090353,1.088299,0.001399
21756.000000,1,1.037595,1.041911,1.039608,0.001574
21756.250000,1,0.982478,0.987375,0.984822,0.001922
21756.500000,1,0.923187,0.928180,0.925444,0.001957
21756.750000,1,0.859210,0.864827,0.861850,0.002099
21757.000000,1,0.792930,0.798525,0.795480,0.002411
21757.250000,1,0.723977,0.729088,0.726530,0.002341
21757.500000,1,0.654634,0.660095,0.657498,0.002578
21757.750000,1,0.585934,0.591868,0.588804,0.002500
21758.000000,1,0.520265,0.525225,0.522922,0.002208
21758.250000,1,0.458083,0.463334,0.460919,0.002324
21758.500000,1,0.402202,0.406933,0.404686,0.001995
21758.750000,1,0.352402,0.356727,0.354725,0.001869
21759.000000,1,0.310436,0.313898,0.312332,0.001541
21759.250000,1,0.276463,0.279690,0.278179,0.001343
21759.500000,1,0.252173,0.254198,0.253197,0.000817
21759.750000,1,0.237006,0.238378,0.237596,0.000514
21760.000000,2,0.279936,0.280420,0.280231,0.000208
21760.250000,2,0.282280,0.283122,0.282731,0.000296
21760.500000,2,0.288085,0.289730,0.288888,0.000564
21760.750000,2,0.299182,0.301299,0.300232,0.000689
21761.000000,2,0.314515,0.317183,0.315790,0.000894
21761.250000,2,0.335825,0.338346,0.337029,0.000948
21761.500000,2,0.360898,0.363533,0.362268,0.001006
21761.750000,2,0.392153,0.394981,0.393491,0.001158
21762.000000,2,0.427276,0.430643,0.428769,0.001409
21762.250000,2,0.467388,0.470383,0.468908,0.001355
21762.500000,2,0.509866,0.513461,0.511655,0.001397
21762.750000,2,0.555133,0.558356,0.556889,0.001330
21763.000000,2,0.599865,0.604122,0.602044,0.001695
21763.250000,2,0.645212,0.649303,0.647645,0.001493
21763.500000,2,0.689020,0.692311,0.690646,0.001259
21763.750000,2,0.730238,0.734183,0.732238,0.001230
21764.000000,2,0.767915,0.771368,0.770091,0.001159
21764.250000,2,0.803099,0.806271,0.804659,0.001092
21764.500000,2,0.832420,0.835773,0.834257,0.001022
21764.750000,2,0.859403,0.862134,0.860641,0.000850
21765.000000,2,0.881323,0.883934,0.882743,0.000894
21765.250000,2,0.901734,0.904485,0.902867,0.000909
21765.500000,2,0.918865,0.921538,0.920271,0.000903
21765.750000,2,0.935560,0.937033,0.936351,0.000567
21766.000000,2,0.948350,0.950341,0.949466,0.000778
21766.250000,2,0.958931,0.961744,0.960512,0.000940
21766.500000,2,0.966990,0.969701,0.968657,0.000910
21766.750000,2,0.973029,0.976943,0.975648,0.001332
21767.000000,2,0.979033,0.981936,0.980703,0.001010
21767.250000,2,0.984149,0.987330,0.986349,0.001125
21767.500000,2,0.988877,0.991343,0.990257,0.000835
21767.750000,2,0.992980,0.995908,0.994715,0.001026
21768.000000,2,0.995614,0.998592,0.997334,0.001007
21768.250000,2,0.998113,1.001012,1.000068,0.001032
21768.500000,2,0.999632,1.002623,1.001455,0.001036
21768.750000,2,1.004999,1.007200,1.006201,0.000823
21769.000000,2,1.010385,1.012454,1.011523,0.000792
21769.250000,2,1.017799,1.020717,1.019057,0.000971
21769.500000,2,1.024916,1.026784,1.026010,0.000776
21769.750000,2,1.031681,1.034327,1.033182,0.000877
21770.000000,2,1.038427,1.039487,1.038958,0.000432
21770.250000,2,1.043254,1.044970,1.044391,0.000601
21770.500000,2,1.048830,1.051270,1.049970,0.000721
21770.750000,2,1.055246,1.056999,1.056272,0.000716
21771.000000,2,1.060756,1.062965,1.061957,0.000737
21771.250000,2,1.065839,1.068330,1.067346,0.000785
21771.500000,2,1.070446,1.072492,1.071957,0.000719
21771.750000,2,1.074652,1.075980,1.075611,0.000464
21772.000000,2,1.090903,1.102803,1.098227,0.003870
21772.250000,2,1.080370,1.082581,1.081375,0.000717
21772.500000,2,1.083348,1.085509,1.084672,0.000764
21772.750000,2,1.088455,1.090991,1.090169,0.000872
21773.000000,2,1.094231,1.096143,1.095317,0.000661
21773.250000,2,1.100547,1.101862,1.101315,0.000531
21773.500000,2,1.105103,1.106441,1.105770,0.000415
21773.750000,2,1.110560,1.112467,1.111515,0.000640
21774.000000,2,1.116656,1.118133,1.117253,0.000551
21774.250000,2,1.124357,1.125865,1.125002,0.000526
21774.500000,2,1.132779,1.134306,1.133287,0.000489
21774.750000,2,1.142879,1.143751,1.143355,0.000350
21775.000000,2,1.151470,1.153115,1.152269,0.000615
21775.250000,2,1.160288,1.162440,1.161300,0.000912
21775.500000,2,1.168425,1.170146,1.169192,0.000696
21775.750000,2,1.177488,1.178641,1.178132,0.000395
21776.000000,2,1.195026,1.198061,1.196631,0.000984
21776.250000,2,1.195992,1.198663,1.197664,0.000824
21776.500000,2,1.205269,1.207588,1.206564,0.000782
21776.750000,2,1.214729,1.216812,1.215371,0.000677
21777.000000,2,1.221022,1.222408,1.221700,0.000479
21777.250000,2,1.226454,1.228161,1.227018,0.000553
21777.500000,2,1.230692,1.232561,1.231664,0.000665
21777.750000,2,1.236175,1.238507,1.236951,0.000761
21778.000000,2,1.240055,1.242455,1.241027,0.000768
21778.250000,2,1.244628,1.247122,1.245910,0.000983
21778.500000,2,1.247627,1.249650,1.248363,0.000677
21778.750000,2,1.249232,1.250480,1.249805,0.000476
21779.000000,2,1.248485,1.250560,1.249353,0.000678
21779.250000,2,1.248833,1.251099,1.249891,0.000784
21779.500000,2,1.249434,1.252359,1.250703,0.001044
21779.750000,2,1.253243,1.255367,1.253952,0.000693
21780.000000,2,1.256736,1.260523,1.258101,0.001245
21780.250000,2,1.261593,1.263941,1.262883,0.000768
21780.500000,2,1.265206,1.268348,1.266331,0.001018
21780.750000,2,1.268649,1.270817,1.269485,0.000750
21781.000000,2,1.271278,1.273495,1.272316,0.000662
21781.250000,2,1.275157,1.277752,1.275874,0.000890
21781.500000,2,1.278487,1.280740,1.279361,0.000678
21781.750000,2,1.283844,1.286506,1.285031,0.000910
21782.000000,2,1.287249,1.290874,1.289069,0.001091
21782.250000,2,1.292882,1.295161,1.293665,0.000822
21782.500000,2,1.296237,1.299318,1.297544,0.000959
21782.750000,2,1.301498,1.305334,1.302629,0.001281
21783.000000,2,1.307109,1.310521,1.308380,0.001126
21783.250000,2,1.315087,1.318396,1.316446,0.000995
21783.500000,2,1.323043,1.327110,1.324465,0.001360
21783.750000,2,1.332533,1.336444,1.333753,0.001275
21784.000000,2,1.341396,1.345168,1.342573,0.001286
21784.250000,2,1.347722,1.351154,1.349058,0.001358
21784.500000,2,1.351923,1.355841,1.353555,0.001339
21784.750000,2,1.355932,1.360598,1.357768,0.001494
21785.000000,2,1.357165,1.361438,1.358436,0.001472
21785.250000,2,1.355617,1.358660,1.356665,0.001004
21785.500000,2,1.350033,1.352853,1.351143,0.001104
21785.750000,2,1.343325,1.344819,1.343807,0.000614
21786.000000,2,1.330576,1.334285,1.332080,0.001299
21786.250000,2,1.316357,1.319845,1.318462,0.001153
21786.500000,2,1.300518,1.302625,1.301542,0.000814
21786.750000,2,1.280382,1.283620,1.281830,0.001125
21787.000000,2,1.255008,1.258958,1.256789,0.001238
21787.250000,2,1.225676,1.228936,1.226971,0.001084
21787.500000,2,1.188388,1.191468,1.189872,0.001064
21787.750000,2,1.145546,1.149960,1.147737,0.001482
21788.000000,2,1.098090,1.102454,1.099603,0.001509
21788.250000,2,1.045527,1.049050,1.047043,0.001493
21788.500000,2,0.986928,0.991907,0.989139,0.001980
21788.750000,2,0.924461,0.929543,0.926790,0.002060
21789.000000,2,0.856319,0.862539,0.859349,0.002553
21789.250000,2,0.787314,0.792681,0.789894,0.002335
21789.500000,2,0.715394,0.721710,0.718690,0.002577
21789.750000,2,0.645505,0.652299,0.649229,0.002643
21790.000000,2,0.579047,0.584198,0.581799,0.002193
21790.250000,2,0.516262,0.521635,0.519241,0.002126
21790.500000,2,0.458447,0.463532,0.461063,0.002037
21790.750000,2,0.407744,0.412490,0.410291,0.001816
21791.000000,2,0.364320,0.368172,0.366260,0.001521
21791.250000,2,0.329787,0.333327,0.331578,0.001254
21791.500000,2,0.305199,0.306906,0.305991,0.000626
21791.750000,2,0.290331,0.291432,0.290769,0.000391
21792.000000,3,0.298329,0.298987,0.298572,0.000225
21792.250000,3,0.301492,0.302616,0.302085,0.000378
21792.500000,3,0.311856,0.313590,0.312801,0.000690
21792.750000,3,0.329622,0.331424,0.330463,0.000737
21793.000000,3,0.353469,0.356395,0.354931,0.001106
21793.250000,3,0.383911,0.387504,0.385590,0.001488
21793.500000,3,0.420700,0.423993,0.422354,0.001435
21793.750000,3,0.462585,0.466788,0.464587,0.001768
21794.000000,3,0.508763,0.512814,0.510643,0.001875
21794.250000,3,0.557338,0.561578,0.559367,0.001864
21794.500000,3,0.607502,0.611893,0.609699,0.001900
21794.750000,3,0.658554,0.662699,0.660602,0.001834
21795.000000,3,0.710210,0.714380,0.712400,0.001927
21795.250000,3,0.762503,0.766788,0.764702,0.001854
21795.500000,3,0.814697,0.819291,0.816916,0.001871
21795.750000,3,0.864710,0.868778,0.866593,0.001675
21796.000000,3,0.910728,0.914831,0.913005,0.001656
21796.250000,3,0.951071,0.955914,0.953804,0.001619
21796.500000,3,0.988117,0.991632,0.990342,0.001248
21796.750000,3,1.021282,1.024694,1.023151,0.001136
21797.000000,3,1.051758,1.055401,1.053547,0.001191
21797.250000,3,1.079093,1.082685,1.081014,0.001155
21797.500000,3,1.102958,1.105507,1.104451,0.000839
21797.750000,3,1.121078,1.124340,1.123069,0.001105
21798.000000,3,1.133793,1.137292,1.136086,0.001164
21798.250000,3,1.144380,1.146174,1.145368,0.000652
21798.500000,3,1.150847,1.153464,1.152182,0.000794
21798.750000,3,1.156413,1.158714,1.157702,0.000899
21799.000000,3,1.160940,1.163148,1.162094,0.000686
21799.250000,3,1.163741,1.165736,1.164671,0.000764
21799.500000,3,1.163748,1.166241,1.165120,0.000833
21799.750000,3,1.161290,1.163575,1.162487,0.000775
21800.000000,3,1.159154,1.161777,1.160685,0.001054
21800.250000,3,1.153395,1.155721,1.154978,0.000821
21800.500000,3,1.151996,1.153794,1.152838,0.000719
21800.750000,3,1.151676,1.153107,1.152458,0.000601
21801.000000,3,1.152971,1.154121,1.153485,0.000375
21801.250000,3,1.154158,1.155350,1.154666,0.000481
21801.500000,3,1.153639,1.155717,1.154697,0.000756
21801.750000,3,1.152415,1.154359,1.153641,0.000605
21802.000000,3,1.151346,1.152522,1.152089,0.000400
21802.250000,3,1.148948,1.150954,1.149851,0.000718
21802.500000,3,1.148088,1.149543,1.148649,0.000533
21802.750000,3,1.146839,1.148365,1.147446,0.000611
21803.000000,3,1.145040,1.146590,1.145925,0.000559
21803.250000,3,1.144823,1.146748,1.145627,0.000669
21803.500000,3,1.144474,1.146639,1.145337,0.000672
21803.750000,3,1.145746,1.147848,1.146587,0.000645
21804.000000,3,1.148387,1.149563,1.148809,0.000369
21804.250000,3,1.151006,1.152046,1.151559,0.000356
21804.500000,3,1.153271,1.154904,1.153867,0.000587
21804.750000,3,1.155950,1.156401,1.156191,0.000158
21805.000000,3,1.157079,1.158650,1.157894,0.000547
21805.250000,3,1.158227,1.158957,1.158590,0.000254
21805.500000,3,1.159525,1.160543,1.159959,0.000341
21805.750000,3,1.159111,1.160474,1.159651,0.000427
21806.000000,3,1.157758,1.158318,1.157931,0.000187
21806.250000,3,1.154228,1.155241,1.154784,0.000313
21806.500000,3,1.149267,1.151505,1.150571,0.000725
21806.750000,3,1.145700,1.147660,1.147152,0.000684
21807.000000,3,1.143521,1.144687,1.144199,0.000421
21807.250000,3,1.142582,1.144529,1.143563,0.000620
21807.500000,3,1.143653,1.144534,1.144087,0.000321
21807.750000,3,1.143241,1.144717,1.144164,0.000473
21808.000000,3,1.143289,1.144641,1.143905,0.000448
21808.250000,3,1.142081,1.142765,1.142458,0.000254
21808.500000,3,1.142101,1.143102,1.142581,0.000326
21808.750000,3,1.143864,1.144514,1.144277,0.000209
21809.000000,3,1.148956,1.150387,1.149654,0.000482
21809.250000,3,1.155015,1.157272,1.156195,0.000697
21809.500000,3,1.162734,1.164228,1.163491,0.000463
21809.750000,3,1.169184,1.170064,1.169569,0.000308
21810.000000,3,1.173520,1.175631,1.174281,0.000718
21810.250000,3,1.177085,1.178669,1.177908,0.000501
21810.500000,3,1.179298,1.180795,1.180053,0.000521
21810.750000,3,1.181690,1.184206,1.182423,0.000829
21811.000000,3,1.183906,1.185355,1.184517,0.000462
21811.250000,3,1.185065,1.186214,1.185568,0.000363
21811.500000,3,1.185398,1.186804,1.185918,0.000501
21811.750000,3,1.184485,1.186744,1.185343,0.000801
21812.000000,3,1.184399,1.186484,1.185441,0.000623
21812.250000,3,1.185786,1.187664,1.186555,0.000567
21812.500000,3,1.188536,1.190022,1.189040,0.000495
21812.750000,3,1.191583,1.194859,1.192698,0.001029
21813.000000,3,1.196124,1.199116,1.197044,0.000995
21813.250000,3,1.199617,1.203184,1.201389,0.001120
21813.500000,3,1.203127,1.206772,1.204691,0.001136
21813.750000,3,1.206128,1.209560,1.207532,0.001052
21814.000000,3,1.207862,1.211659,1.209312,0.001298
21814.250000,3,1.208989,1.212198,1.210403,0.001154
21814.500000,3,1.208962,1.211379,1.210163,0.000841
21814.750000,3,1.207971,1.210230,1.209276,0.000721
21815.000000,3,1.206732,1.209067,1.208255,0.000840
21815.250000,3,1.205932,1.207631,1.206562,0.000653
21815.500000,3,1.203601,1.205642,1.204452,0.000769
21815.750000,3,1.201822,1.203453,1.202584,0.000632
21816.000000,3,1.199964,1.201680,1.200921,0.000630
21816.250000,3,1.197486,1.199932,1.198852,0.000826
21816.500000,3,1.195039,1.197319,1.196076,0.000846
21816.750000,3,1.191825,1.193789,1.192679,0.000607
21817.000000,3,1.187428,1.190059,1.188404,0.000832
21817.250000,3,1.181725,1.183637,1.182645,0.000558
21817.500000,3,1.174159,1.176477,1.174877,0.000828
21817.750000,3,1.163531,1.165467,1.164525,0.000575
21818.000000,3,1.150517,1.152602,1.151358,0.000655
21818.250000,3,1.135205,1.137533,1.136111,0.000718
21818.500000,3,1.116844,1.119702,1.118012,0.000963
21818.750000,3,1.096594,1.099607,1.097806,0.000955
21819.000000,3,1.073484,1.076690,1.074545,0.001050
21819.250000,3,1.046024,1.049634,1.047416,0.001173
21819.500000,3,1.014606,1.018110,1.015955,0.001301
21819.750000,3,0.978011,0.981456,0.979623,0.001532
21820.000000,3,0.937766,0.942118,0.939713,0.001589
21820.250000,3,0.894504,0.898130,0.896283,0.001620
21820.500000,3,0.848167,0.852609,0.850092,0.001795
21820.750000,3,0.798552,0.802753,0.800566,0.001858
21821.000000,3,0.745346,0.749863,0.747665,0.002072
21821.250000,3,0.689613,0.694436,0.692283,0.002100
21821.500000,3,0.632938,0.638107,0.635604,0.002260
21821.750000,3,0.576320,0.581633,0.579281,0.002190
21822.000000,3,0.522575,0.527860,0.525561,0.002090
21822.250000,3,0.472765,0.477779,0.475800,0.002008
21822.500000,3,0.428386,0.432600,0.430843,0.001724
21822.750000,3,0.389515,0.393337,0.391674,0.001504
21823.000000,3,0.357433,0.360262,0.359012,0.001055
21823.250000,3,0.331373,0.333974,0.332935,0.001029
21823.500000,3,0.313166,0.314809,0.314210,0.000607
21823.750000,3,0.302167,0.303268,0.302809,0.000404
21824.000000,4,0.304688,0.305638,0.305106,0.000286
21824.250000,4,0.310091,0.311173,0.310725,0.000367
21824.500000,4,0.320188,0.322390,0.321510,0.000816
21824.750000,4,0.342196,0.344898,0.343812,0.001013
21825.000000,4,0.369383,0.372633,0.370903,0.001317
21825.250000,4,0.405942,0.409776,0.408009,0.001487
21825.500000,4,0.446975,0.451385,0.449123,0.001762
21825.750000,4,0.497127,0.501729,0.499582,0.002011
21826.000000,4,0.549190,0.554353,0.551559,0.002197
21826.250000,4,0.607739,0.612682,0.610120,0.002145
21826.500000,4,0.664524,0.669938,0.667047,0.002321
21826.750000,4,0.725683,0.730666,0.728359,0.002195
21827.000000,4,0.783587,0.789072,0.786134,0.002224
21827.250000,4,0.844047,0.848642,0.846348,0.002103
21827.500000,4,0.897981,0.903088,0.900268,0.002243
21827.750000,4,0.950581,0.955119,0.953244,0.001604
21828.000000,4,0.995630,0.999257,0.997592,0.001430
21828.250000,4,1.037287,1.040774,1.039377,0.001194
21828.500000,4,1.071122,1.074710,1.072959,0.001193
21828.750000,4,1.105785,1.108848,1.107195,0.001076
21829.000000,4,1.133182,1.135938,1.134876,0.000829
21829.250000,4,1.159662,1.162343,1.161531,0.000932
21829.500000,4,1.177662,1.179785,1.178969,0.000671
21829.750000,4,1.192034,1.194326,1.193420,0.000980
21830.000000,4,1.199896,1.202266,1.201002,0.000780
21830.250000,4,1.208069,1.210433,1.209268,0.000858
21830.500000,4,1.215005,1.216853,1.216055,0.000571
21830.750000,4,1.226009,1.228477,1.226947,0.000830
21831.000000,4,1.233323,1.234445,1.234014,0.000419
21831.250000,4,1.240052,1.242362,1.241407,0.000827
21831.500000,4,1.238735,1.241279,1.240349,0.000827
21831.750000,4,1.237192,1.239832,1.238392,0.001008
21832.000000,4,1.232566,1.235244,1.233824,0.000947
21832.250000,4,1.231946,1.233845,1.233075,0.000727
21832.500000,4,1.230646,1.232159,1.231507,0.000540
21832.750000,4,1.232406,1.234145,1.233344,0.000627
21833.000000,4,1.229681,1.231566,1.230644,0.000754
21833.250000,4,1.226468,1.228877,1.228026,0.000865
21833.500000,4,1.219002,1.221561,1.220205,0.000821
21833.750000,4,1.215115,1.216583,1.215725,0.000490
21834.000000,4,1.211866,1.212855,1.212542,0.000331
21834.250000,4,1.216331,1.217551,1.216912,0.000453
21834.500000,4,1.220082,1.221133,1.220761,0.000387
21834.750000,4,1.226606,1.228186,1.227267,0.000497
21835.000000,4,1.228098,1.228728,1.228450,0.000190
21835.250000,4,1.228390,1.230323,1.229526,0.000601
21835.500000,4,1.225479,1.225869,1.225623,0.000165
21835.750000,4,1.225091,1.226296,1.225949,0.000411
21836.000000,4,1.223120,1.224369,1.223730,0.000471
21836.250000,4,1.223110,1.224205,1.223711,0.000405
21836.500000,4,1.217955,1.218642,1.218368,0.000242
21836.750000,4,1.210776,1.213796,1.212603,0.000916
21837.000000,4,1.200860,1.202710,1.202020,0.000623
21837.250000,4,1.193144,1.194784,1.194022,0.000581
21837.500000,4,1.184032,1.185789,1.184957,0.000562
21837.750000,4,1.179800,1.181799,1.181159,0.000699
21838.000000,4,1.173070,1.174712,1.173903,0.000591
21838.250000,4,1.167646,1.169187,1.168265,0.000478
21838.500000,4,1.156092,1.158277,1.157191,0.000693
21838.750000,4,1.148359,1.149626,1.148959,0.000417
21839.000000,4,1.138751,1.139918,1.139167,0.000445
21839.250000,4,1.135966,1.136874,1.136538,0.000311
21839.500000,4,1.133890,1.135724,1.135057,0.000621
21839.750000,4,1.138463,1.140408,1.139216,0.000654
21840.000000,4,1.217103,1.258283,1.245046,0.014321
21840.250000,4,1.141665,1.142949,1.142117,0.000426
21840.500000,4,1.138483,1.140677,1.139206,0.000847
21840.750000,4,1.137923,1.139461,1.138706,0.000571
21841.000000,4,1.134110,1.136700,1.135408,0.000962
21841.250000,4,1.133990,1.135953,1.134816,0.000816
21841.500000,4,1.129166,1.130652,1.129695,0.000468
21841.750000,4,1.125620,1.126973,1.126020,0.000497
21842.000000,4,1.116906,1.119568,1.117924,0.001001
21842.250000,4,1.113103,1.115392,1.113689,0.000810
21842.500000,4,1.108688,1.111131,1.109655,0.000849
21842.750000,4,1.110120,1.113180,1.111597,0.001021
21843.000000,4,1.111912,1.115689,1.113667,0.001282
21843.250000,4,1.119053,1.122966,1.120788,0.001301
21843.500000,4,1.122220,1.125355,1.123319,0.001104
21843.750000,4,1.126519,1.129043,1.127830,0.000872
21844.000000,4,1.125999,1.129333,1.127275,0.001125
21844.250000,4,1.128258,1.130852,1.129383,0.000961
21844.500000,4,1.126385,1.130222,1.127762,0.001198
21844.750000,4,1.128548,1.131192,1.129858,0.001020
21845.000000,4,1.126269,1.128917,1.127739,0.000920
21845.250000,4,1.126019,1.128833,1.127087,0.001002
21845.500000,4,1.120659,1.123855,1.122504,0.000990
21845.750000,4,1.119101,1.121576,1.120096,0.000999
21846.000000,4,1.113092,1.116289,1.114443,0.001302
21846.250000,4,1.112286,1.114620,1.113483,0.000832
21846.500000,4,1.108168,1.111741,1.109413,0.001220
21846.750000,4,1.107724,1.109612,1.108461,0.000794
21847.000000,4,1.103151,1.106623,1.104697,0.001322
21847.250000,4,1.102888,1.104629,1.103608,0.000698
21847.500000,4,1.098150,1.101406,1.099699,0.001152
21847.750000,4,1.098450,1.101396,1.099798,0.000915
21848.000000,4,1.095655,1.098470,1.097050,0.001111
21848.250000,4,1.096289,1.098907,1.097803,0.000849
21848.500000,4,1.093066,1.096098,1.094733,0.001090
21848.750000,4,1.093648,1.095958,1.094542,0.000917
21849.000000,4,1.088708,1.091653,1.090179,0.001088
21849.250000,4,1.087832,1.090327,1.088990,0.000941
21849.500000,4,1.082392,1.085113,1.083705,0.000936
21849.750000,4,1.078694,1.080665,1.079670,0.000791
21850.000000,4,1.069570,1.071282,1.070425,0.000628
21850.250000,4,1.061233,1.062671,1.062020,0.000568
21850.500000,4,1.045622,1.048220,1.047100,0.000903
21850.750000,4,1.031897,1.033290,1.032801,0.000452
21851.000000,4,1.011511,1.013438,1.012333,0.000651
21851.250000,4,0.990922,0.993145,0.991717,0.000853
21851.500000,4,0.962175,0.964652,0.963441,0.000803
21851.750000,4,0.932143,0.934670,0.933391,0.001098
21852.000000,4,0.893805,0.896714,0.895330,0.001241
21852.250000,4,0.854253,0.857816,0.856180,0.001411
21852.500000,4,0.808355,0.811962,0.810198,0.001465
