# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.276697,0.277150,0.276902,0.000158
21528.250000,1,0.277968,0.279473,0.278582,0.000439
21528.500000,1,0.282446,0.283860,0.283205,0.000492
21528.750000,1,0.289703,0.291519,0.290674,0.000678
21529.000000,1,0.299612,0.301985,0.300838,0.000858
21529.250000,1,0.312709,0.315596,0.314224,0.001043
21529.500000,1,0.329361,0.332878,0.331183,0.001267
21529.750000,1,0.350001,0.354204,0.352224,0.001521
21530.000000,1,0.375121,0.380111,0.377585,0.001881
21530.250000,1,0.403997,0.409341,0.406901,0.002051
21530.500000,1,0.435911,0.441482,0.438639,0.002075
21530.750000,1,0.468145,0.473814,0.471246,0.002159
21531.000000,1,0.500922,0.506872,0.504124,0.002025
21531.250000,1,0.534343,0.540111,0.537668,0.002055
21531.500000,1,0.569301,0.574999,0.572487,0.002144
21531.750000,1,0.604663,0.611451,0.608293,0.002339
21532.000000,1,0.640161,0.646133,0.643424,0.002124
21532.250000,1,0.673314,0.678415,0.676210,0.001877
21532.500000,1,0.702753,0.707545,0.705762,0.001691
21532.750000,1,0.730123,0.734302,0.732730,0.001529
21533.000000,1,0.755267,0.760109,0.758467,0.001686
21533.250000,1,0.781076,0.785516,0.784227,0.001496
21533.500000,1,0.805784,0.810089,0.808470,0.001431
21533.750000,1,0.827635,0.831733,0.830014,0.001266
21534.000000,1,0.844586,0.847945,0.846571,0.001079
21534.250000,1,0.857316,0.859694,0.858755,0.000783
21534.500000,1,0.867303,0.869352,0.868404,0.000617
21534.750000,1,0.875890,0.879109,0.877975,0.000886
21535.000000,1,0.887160,0.889519,0.888805,0.000757
21535.250000,1,0.897069,0.899427,0.898470,0.000818
21535.500000,1,0.905516,0.907421,0.906316,0.000751
21535.750000,1,0.910126,0.912571,0.911219,0.000847
21536.000000,1,0.914388,0.916780,0.915440,0.000756
21536.250000,1,0.919448,0.921326,0.920439,0.000656
21536.500000,1,0.927052,0.929130,0.928260,0.000676
21536.750000,1,0.936690,0.938678,0.937720,0.000653
21537.000000,1,0.946041,0.948018,0.946792,0.000680
21537.250000,1,0.951132,0.953210,0.952160,0.000675
21537.500000,1,0.953535,0.956189,0.954789,0.000891
21537.750000,1,0.956451,0.958171,0.957392,0.000548
21538.000000,1,0.962729,0.964011,0.963386,0.000411
21538.250000,1,0.973386,0.975489,0.974766,0.000659
21538.500000,1,0.990873,0.993352,0.992331,0.000855
21538.750000,1,1.007247,1.009884,1.008851,0.001002
21539.000000,1,1.022786,1.025450,1.024524,0.000759
21539.250000,1,1.036773,1.038693,1.037957,0.000633
21539.500000,1,1.048903,1.050813,1.049837,0.000633
21539.750000,1,1.061549,1.064719,1.063292,0.000950
21540.000000,1,1.076911,1.079736,1.078469,0.000978
21540.250000,1,1.092873,1.095325,1.094320,0.000931
21540.500000,1,1.108095,1.110298,1.109391,0.000887
21540.750000,1,1.119679,1.122250,1.121379,0.000895
21541.000000,1,1.130651,1.132812,1.131768,0.000723
21541.250000,1,1.141189,1.143621,1.142611,0.000733
21541.500000,1,1.154004,1.156658,1.155346,0.001068
21541.750000,1,1.167286,1.170908,1.169310,0.001116
21542.000000,1,1.181539,1.183962,1.182612,0.000866
21542.250000,1,1.191887,1.194029,1.192963,0.000839
21542.500000,1,1.200144,1.202103,1.200990,0.000583
21542.750000,1,1.206096,1.208368,1.207290,0.000709
21543.000000,1,1.212569,1.216545,1.214508,0.001226
21543.250000,1,1.221026,1.224549,1.222616,0.001196
21543.500000,1,1.231017,1.234976,1.232387,0.001392
21543.750000,1,1.239879,1.243118,1.241175,0.001110
21544.000000,1,1.247755,1.250258,1.248802,0.000883
21544.250000,1,1.253510,1.256692,1.254861,0.001041
21544.500000,1,1.260680,1.264142,1.262233,0.001335
21544.750000,1,1.269536,1.274089,1.271919,0.001491
21545.000000,1,1.281370,1.284698,1.282928,0.001242
21545.250000,1,1.292015,1.296130,1.294355,0.001444
21545.500000,1,1.301365,1.305285,1.303397,0.001451
21545.750000,1,1.309125,1.312047,1.310570,0.001097
21546.000000,1,1.315250,1.318110,1.316168,0.000972
21546.250000,1,1.321260,1.323919,1.322691,0.001008
21546.500000,1,1.329714,1.332793,1.331129,0.001208
21546.750000,1,1.337450,1.341697,1.339385,0.001259
21547.000000,1,1.344988,1.347342,1.346365,0.000764
21547.250000,1,1.348870,1.350893,1.350107,0.000615
21547.500000,1,1.350161,1.351896,1.351208,0.000595
21547.750000,1,1.349130,1.351075,1.350233,0.000791
21548.000000,1,1.349130,1.351398,1.350272,0.000780
21548.250000,1,1.351431,1.353589,1.352453,0.000686
21548.500000,1,1.354480,1.356836,1.355512,0.000721
21548.750000,1,1.356319,1.357782,1.356959,0.000475
21549.000000,1,1.354421,1.356766,1.355664,0.000775
21549.250000,1,1.351126,1.352806,1.351806,0.000603
21549.500000,1,1.346023,1.347962,1.346907,0.000574
21549.750000,1,1.342440,1.344404,1.343315,0.000644
21550.000000,1,1.340986,1.344008,1.342327,0.000915
21550.250000,1,1.341985,1.344745,1.343370,0.000920
21550.500000,1,1.343802,1.345890,1.344877,0.000708
21550.750000,1,1.344009,1.346570,1.345067,0.000924
21551.000000,1,1.343160,1.345533,1.344391,0.000870
21551.250000,1,1.342155,1.344436,1.343427,0.000651
21551.500000,1,1.342396,1.344267,1.343115,0.000555
21551.750000,1,1.343591,1.345522,1.344427,0.000691
21552.000000,1,1.345604,1.347992,1.346675,0.000669
21552.250000,1,1.346775,1.348745,1.347663,0.000616
21552.500000,1,1.347378,1.348902,1.348334,0.000437
21552.750000,1,1.346276,1.347843,1.347024,0.000458
21553.000000,1,1.346023,1.347873,1.346547,0.000537
21553.250000,1,1.346043,1.347514,1.346526,0.000515
21553.500000,1,1.348085,1.350761,1.349368,0.000746
21553.750000,1,1.351271,1.353280,1.351963,0.000658
21554.000000,1,1.351530,1.353599,1.352809,0.000647
21554.250000,1,1.347723,1.349522,1.348586,0.000523
21554.500000,1,1.336383,1.339563,1.337674,0.000975
21554.750000,1,1.319381,1.323533,1.320876,0.001450
21555.000000,1,1.297170,1.302253,1.299095,0.001759
21555.250000,1,1.269296,1.274881,1.271545,0.001952
21555.500000,1,1.235036,1.242631,1.238611,0.002591
21555.750000,1,1.192715,1.201894,1.196775,0.003467
21556.000000,1,1.141932,1.152912,1.147078,0.004018
21556.250000,1,1.082896,1.094431,1.089089,0.004214
21556.500000,1,1.020332,1.032405,1.026371,0.004358
21556.750000,1,0.954503,0.966669,0.960495,0.004472
21557.000000,1,0.886104,0.898959,0.892367,0.004890
21557.250000,1,0.815532,0.828321,0.821944,0.004854
21557.500000,1,0.741858,0.755388,0.748759,0.005154
21557.750000,1,0.667069,0.680454,0.674039,0.005132
21558.000000,1,0.593811,0.607045,0.600697,0.005078
21558.250000,1,0.526348,0.537800,0.532003,0.004528
21558.500000,1,0.465161,0.475482,0.470331,0.004004
21558.750000,1,0.412283,0.420832,0.416834,0.003342
21559.000000,1,0.368036,0.375399,0.371597,0.002839
21559.250000,1,0.332045,0.337891,0.334927,0.002258
21559.500000,1,0.305408,0.309476,0.307466,0.001539
21559.750000,1,0.288707,0.291140,0.290030,0.000880
21560.000000,2,0.260015,0.261115,0.260537,0.000338
21560.250000,2,0.264225,0.265904,0.265171,0.000520
21560.500000,2,0.273969,0.277320,0.275554,0.001164
21560.750000,2,0.292643,0.297208,0.294904,0.001544
21561.000000,2,0.316879,0.322678,0.319725,0.002167
21561.250000,2,0.348750,0.355145,0.352021,0.002409
21561.500000,2,0.384858,0.392463,0.388583,0.002850
21561.750000,2,0.427609,0.435952,0.431796,0.003028
21562.000000,2,0.474111,0.482984,0.478295,0.003318
21562.250000,2,0.524753,0.534478,0.529781,0.003694
21562.500000,2,0.576896,0.586990,0.581861,0.003828
21562.750000,2,0.630053,0.639926,0.634925,0.003579
21563.000000,2,0.681674,0.691370,0.686343,0.003751
21563.250000,2,0.733549,0.742888,0.738134,0.003462
21563.500000,2,0.783907,0.793191,0.788341,0.003591
21563.750000,2,0.835322,0.843538,0.839576,0.003165
21564.000000,2,0.882428,0.890826,0.886302,0.003144
21564.250000,2,0.925855,0.931734,0.928671,0.002278
21564.500000,2,0.959548,0.965089,0.962403,0.002101
21564.750000,2,0.990927,0.995767,0.993373,0.001732
21565.000000,2,1.017565,1.022960,1.020059,0.001923
21565.250000,2,1.046092,1.050448,1.048126,0.001712
21565.500000,2,1.072733,1.077224,1.074823,0.001876
21565.750000,2,1.098364,1.101695,1.099962,0.001266
21566.000000,2,1.118329,1.122011,1.120283,0.001330
21566.250000,2,1.135646,1.137900,1.137021,0.000838
21566.500000,2,1.149320,1.151800,1.150628,0.001083
21566.750000,2,1.164710,1.166663,1.165809,0.000725
21567.000000,2,1.177964,1.179997,1.178939,0.000690
21567.250000,2,1.189245,1.191452,1.190405,0.000724
21567.500000,2,1.193610,1.194681,1.194220,0.000317
21567.750000,2,1.193077,1.194128,1.193693,0.000340
21568.000000,2,1.189316,1.190189,1.189697,0.000261
21568.250000,2,1.189121,1.190193,1.189680,0.000338
21568.500000,2,1.192497,1.195417,1.193903,0.001125
21568.750000,2,1.203270,1.206437,1.205056,0.001190
21569.000000,2,1.213356,1.216796,1.214710,0.001473
21569.250000,2,1.221476,1.223580,1.222829,0.000636
21569.500000,2,1.222733,1.225149,1.223813,0.000811
21569.750000,2,1.223161,1.225011,1.223828,0.000540
21570.000000,2,1.222278,1.224778,1.223391,0.000671
21570.250000,2,1.227170,1.229507,1.228173,0.000843
21570.500000,2,1.231996,1.235860,1.233694,0.001272
21570.750000,2,1.238796,1.240153,1.239430,0.000518
21571.000000,2,1.239326,1.241386,1.240052,0.000651
21571.250000,2,1.238994,1.240123,1.239543,0.000344
21571.500000,2,1.236832,1.239043,1.237747,0.000807
21571.750000,2,1.240501,1.243042,1.241714,0.000844
21572.000000,2,1.246869,1.249969,1.248359,0.000951
21572.250000,2,1.254318,1.257364,1.256084,0.000898
21572.500000,2,1.258859,1.261346,1.260232,0.000964
21572.750000,2,1.261849,1.263430,1.262602,0.000450
21573.000000,2,1.258934,1.260675,1.259912,0.000572
21573.250000,2,1.258866,1.261070,1.259953,0.000750
21573.500000,2,1.258597,1.261475,1.260080,0.001010
21573.750000,2,1.261463,1.264024,1.262892,0.000880
21574.000000,2,1.260283,1.262144,1.261281,0.000569
21574.250000,2,1.256102,1.258816,1.257122,0.000766
21574.500000,2,1.247092,1.249056,1.248156,0.000673
21574.750000,2,1.240692,1.242631,1.241471,0.000711
21575.000000,2,1.236208,1.237789,1.237065,0.000530
21575.250000,2,1.237860,1.240233,1.238957,0.000804
21575.500000,2,1.238725,1.241213,1.240146,0.000966
21575.750000,2,1.241323,1.243328,1.242191,0.000613
21576.000000,2,1.272197,1.307875,1.290871,0.013622
21576.250000,2,1.231550,1.233671,1.232329,0.000686
21576.500000,2,1.224254,1.225435,1.224848,0.000426
21576.750000,2,1.221567,1.222982,1.222351,0.000419
21577.000000,2,1.219550,1.221149,1.220281,0.000545
21577.250000,2,1.219363,1.220544,1.219945,0.000396
21577.500000,2,1.215745,1.217727,1.216648,0.000563
21577.750000,2,1.211763,1.213960,1.212744,0.000591
21578.000000,2,1.207642,1.208792,1.208179,0.000368
21578.250000,2,1.208435,1.209665,1.209012,0.000435
21578.500000,2,1.211725,1.214016,1.212603,0.000917
21578.750000,2,1.218148,1.220091,1.219106,0.000620
21579.000000,2,1.221370,1.223036,1.221852,0.000515
21579.250000,2,1.220102,1.221832,1.221095,0.000565
21579.500000,2,1.214783,1.216172,1.215418,0.000416
21579.750000,2,1.209450,1.210888,1.210258,0.000480
21580.000000,2,1.206394,1.207339,1.206982,0.000338
21580.250000,2,1.208771,1.210588,1.209433,0.000519
21580.500000,2,1.211989,1.213926,1.212830,0.000717
21580.750000,2,1.215752,1.217043,1.216668,0.000418
21581.000000,2,1.216198,1.217628,1.216937,0.000440
21581.250000,2,1.214254,1.215718,1.214731,0.000488
21581.500000,2,1.207082,1.209512,1.208307,0.000733
21581.750000,2,1.201189,1.203220,1.202135,0.000634
21582.000000,2,1.192813,1.195184,1.193648,0.000764
21582.250000,2,1.184223,1.187327,1.185278,0.000918
21582.500000,2,1.172595,1.174245,1.173401,0.000544
21582.750000,2,1.161264,1.164354,1.162712,0.001081
21583.000000,2,1.149597,1.152459,1.151154,0.000876
21583.250000,2,1.142058,1.144363,1.143254,0.000801
21583.500000,2,1.134388,1.136363,1.135318,0.000608
21583.750000,2,1.129577,1.131370,1.130461,0.000575
21584.000000,2,1.122410,1.123957,1.123120,0.000473
21584.250000,2,1.114901,1.117412,1.116164,0.000891
21584.500000,2,1.105769,1.107408,1.106616,0.000483
21584.750000,2,1.097751,1.100152,1.098867,0.000865
21585.000000,2,1.089284,1.090787,1.090113,0.000508
21585.250000,2,1.082037,1.084599,1.083377,0.000874
21585.500000,2,1.072330,1.075525,1.073623,0.001096
21585.750000,2,1.061425,1.065159,1.063144,0.001416
21586.000000,2,1.046201,1.049331,1.047937,0.001157
21586.250000,2,1.030397,1.034398,1.032768,0.001453
21586.500000,2,1.012534,1.016368,1.014646,0.001318
21586.750000,2,0.994621,0.998431,0.996643,0.001390
21587.000000,2,0.973473,0.977096,0.975220,0.001420
21587.250000,2,0.948494,0.953949,0.950918,0.001897
21587.500000,2,0.917313,0.923476,0.920321,0.002362
21587.750000,2,0.881758,0.888539,0.885611,0.002675
21588.000000,2,0.841199,0.849149,0.845156,0.002834
21588.250000,2,0.798149,0.806399,0.802148,0.003127
21588.500000,2,0.750487,0.759142,0.754508,0.003292
21588.750000,2,0.701073,0.710378,0.705881,0.003717
21589.000000,2,0.648519,0.658196,0.653474,0.003623
21589.250000,2,0.596364,0.606211,0.601232,0.003940
21589.500000,2,0.543427,0.552622,0.548061,0.003679
21589.750000,2,0.492850,0.502359,0.497817,0.003741
21590.000000,2,0.445649,0.453822,0.449786,0.003207
21590.250000,2,0.403642,0.411228,0.407627,0.002956
21590.500000,2,0.365971,0.372121,0.368927,0.002466
21590.750000,2,0.334050,0.339824,0.337211,0.002323
21591.000000,2,0.307466,0.311622,0.309528,0.001661
21591.250000,2,0.287038,0.290359,0.288835,0.001419
21591.500000,2,0.271333,0.273559,0.272478,0.000842
21591.750000,2,0.262510,0.264335,0.263427,0.000639
21592.000000,3,0.337064,0.338515,0.337880,0.000385
21592.250000,3,0.340260,0.341876,0.341172,0.000544
21592.500000,3,0.349325,0.351875,0.350717,0.000920
21592.750000,3,0.365446,0.368998,0.367288,0.001350
21593.000000,3,0.388302,0.393327,0.390880,0.001864
21593.250000,3,0.417920,0.424124,0.420924,0.002406
21593.500000,3,0.453347,0.460766,0.457071,0.002894
21593.750000,3,0.494979,0.502922,0.499009,0.003076
21594.000000,3,0.540569,0.549022,0.544739,0.003436
21594.250000,3,0.588646,0.598154,0.593139,0.003550
21594.500000,3,0.638360,0.648397,0.643441,0.003786
21594.750000,3,0.689275,0.699387,0.694311,0.003808
21595.000000,3,0.740961,0.750562,0.745549,0.003722
21595.250000,3,0.791813,0.802411,0.796908,0.004084
21595.500000,3,0.841433,0.850917,0.845827,0.003641
21595.750000,3,0.887674,0.895492,0.891397,0.003144
21596.000000,3,0.928819,0.935721,0.931745,0.002894
21596.250000,3,0.963083,0.969050,0.966232,0.002289
21596.500000,3,0.992600,0.998208,0.995227,0.002173
21596.750000,3,1.018544,1.023557,1.020771,0.001959
21597.000000,3,1.041479,1.046362,1.043494,0.001766
21597.250000,3,1.060385,1.063695,1.062059,0.001346
21597.500000,3,1.074824,1.077214,1.075962,0.000804
21597.750000,3,1.082937,1.084450,1.083840,0.000478
21598.000000,3,1.086189,1.087220,1.086702,0.000359
21598.250000,3,1.087700,1.088468,1.088088,0.000238
21598.500000,3,1.089700,1.091081,1.090468,0.000453
21598.750000,3,1.094289,1.095832,1.094965,0.000457
21599.000000,3,1.099112,1.101462,1.100184,0.000711
21599.250000,3,1.102472,1.103990,1.103201,0.000511
21599.500000,3,1.102230,1.103704,1.103042,0.000550
21599.750000,3,1.101110,1.102109,1.101484,0.000340
21600.000000,3,1.104212,1.110020,1.107203,0.002340
21600.250000,3,1.100424,1.101510,1.100980,0.000339
21600.500000,3,1.103548,1.105314,1.104467,0.000620
21600.750000,3,1.107081,1.108626,1.108211,0.000487
21601.000000,3,1.109097,1.110026,1.109533,0.000274
21601.250000,3,1.107063,1.108535,1.107654,0.000530
21601.500000,3,1.103539,1.105184,1.104450,0.000509
21601.750000,3,1.101886,1.103307,1.102648,0.000463
21602.000000,3,1.105124,1.107086,1.106202,0.000597
21602.250000,3,1.112366,1.114658,1.113723,0.000777
21602.500000,3,1.122302,1.125860,1.124019,0.001108
21602.750000,3,1.132020,1.134790,1.133000,0.000798
21603.000000,3,1.137829,1.140013,1.138831,0.000658
21603.250000,3,1.141391,1.143028,1.142093,0.000551
21603.500000,3,1.142945,1.144965,1.143956,0.000646
21603.750000,3,1.144443,1.145854,1.145282,0.000443
21604.000000,3,1.144846,1.145854,1.145422,0.000416
21604.250000,3,1.142783,1.143951,1.143295,0.000361
21604.500000,3,1.137826,1.139693,1.138674,0.000533
21604.750000,3,1.131997,1.133391,1.132705,0.000407
21605.000000,3,1.127562,1.129126,1.128294,0.000452
21605.250000,3,1.126283,1.127848,1.127097,0.000525
21605.500000,3,1.126988,1.129056,1.128281,0.000630
21605.750000,3,1.128971,1.130974,1.130263,0.000587
21606.000000,3,1.129831,1.130675,1.130221,0.000254
21606.250000,3,1.126560,1.127406,1.126827,0.000298
21606.500000,3,1.121008,1.122219,1.121685,0.000364
21606.750000,3,1.115742,1.117627,1.116685,0.000616
21607.000000,3,1.111156,1.112462,1.112024,0.000387
21607.250000,3,1.106271,1.107465,1.106836,0.000381
21607.500000,3,1.099544,1.101344,1.100625,0.000594
21607.750000,3,1.092319,1.094652,1.093584,0.000838
21608.000000,3,1.086229,1.088380,1.087562,0.000763
21608.250000,3,1.084059,1.085664,1.084831,0.000584
21608.500000,3,1.085302,1.086273,1.085744,0.000322
21608.750000,3,1.088480,1.090152,1.089470,0.000544
21609.000000,3,1.091400,1.092958,1.092143,0.000513
21609.250000,3,1.090352,1.092478,1.091455,0.000800
21609.500000,3,1.087322,1.089579,1.088673,0.000744
21609.750000,3,1.084631,1.086529,1.085830,0.000706
21610.000000,3,1.086307,1.087526,1.086913,0.000331
21610.250000,3,1.091481,1.092826,1.092312,0.000456
21610.500000,3,1.098602,1.101003,1.099931,0.000810
21610.750000,3,1.105327,1.106218,1.105738,0.000330
21611.000000,3,1.107410,1.109225,1.108079,0.000576
21611.250000,3,1.108177,1.109446,1.108687,0.000465
21611.500000,3,1.109089,1.110911,1.110238,0.000524
21611.750000,3,1.114952,1.116541,1.115861,0.000482
21612.000000,3,1.123928,1.126469,1.125125,0.000769
21612.250000,3,1.133061,1.134516,1.133841,0.000534
21612.500000,3,1.136982,1.138773,1.138024,0.000510
21612.750000,3,1.136449,1.138501,1.137472,0.000739
21613.000000,3,1.134303,1.136406,1.135326,0.000658
21613.250000,3,1.135491,1.136958,1.136207,0.000470
21613.500000,3,1.141113,1.142763,1.142022,0.000587
21613.750000,3,1.150705,1.152959,1.151819,0.000759
21614.000000,3,1.160127,1.162286,1.161185,0.000699
21614.250000,3,1.165728,1.167475,1.166610,0.000612
21614.500000,3,1.167174,1.169039,1.168055,0.000591
21614.750000,3,1.168109,1.170203,1.169224,0.000665
21615.000000,3,1.172211,1.174196,1.173483,0.000666
21615.250000,3,1.181232,1.183481,1.182648,0.000857
21615.500000,3,1.192665,1.194739,1.193620,0.000663
21615.750000,3,1.201407,1.203114,1.202376,0.000713
21616.000000,3,1.204468,1.206306,1.205467,0.000520
21616.250000,3,1.204698,1.205429,1.205009,0.000270
21616.500000,3,1.204158,1.205527,1.204997,0.000426
21616.750000,3,1.210139,1.211935,1.211104,0.000603
21617.000000,3,1.221841,1.224892,1.223589,0.001076
21617.250000,3,1.237856,1.241273,1.239809,0.001174
21617.500000,3,1.251719,1.255165,1.252951,0.001099
21617.750000,3,1.260031,1.261776,1.260956,0.000637
21618.000000,3,1.261361,1.262532,1.261998,0.000344
21618.250000,3,1.257209,1.258571,1.257825,0.000457
21618.500000,3,1.248657,1.250381,1.249429,0.000661
21618.750000,3,1.234798,1.238445,1.236386,0.001181
21619.000000,3,1.213701,1.218102,1.215805,0.001535
21619.250000,3,1.183898,1.190021,1.187101,0.002318
21619.500000,3,1.147162,1.154521,1.150916,0.002905
21619.750000,3,1.107464,1.115710,1.111603,0.003002
21620.000000,3,1.067288,1.074376,1.070876,0.002883
21620.250000,3,1.025325,1.032537,1.029035,0.002636
21620.500000,3,0.979289,0.987672,0.983463,0.003181
21620.750000,3,0.926937,0.936234,0.931557,0.003645
21621.000000,3,0.867059,0.877381,0.871850,0.004041
21621.250000,3,0.801587,0.813068,0.807116,0.004566
21621.500000,3,0.735010,0.746089,0.740394,0.004401
21621.750000,3,0.669722,0.680835,0.675195,0.004368
21622.000000,3,0.607840,0.618466,0.613362,0.004083
21622.250000,3,0.550484,0.560640,0.555655,0.003895
21622.500000,3,0.497387,0.506840,0.502094,0.003452
21622.750000,3,0.449938,0.458167,0.454099,0.003108
21623.000000,3,0.409950,0.417101,0.413456,0.002615
21623.250000,3,0.378656,0.383736,0.381191,0.001897
21623.500000,3,0.356594,0.360188,0.358203,0.001256
21623.750000,3,0.343683,0.345489,0.344518,0.000635
21624.000000,4,0.274491,0.275291,0.275041,0.000234
21624.250000,4,0.277055,0.278588,0.277977,0.000586
21624.500000,4,0.285587,0.288651,0.287047,0.001108
21624.750000,4,0.300875,0.305029,0.302942,0.001560
21625.000000,4,0.323424,0.328823,0.326067,0.002005
21625.250000,4,0.352414,0.358783,0.355521,0.002473
21625.500000,4,0.387778,0.395452,0.391452,0.003001
21625.750000,4,0.429129,0.437079,0.432967,0.003161
21626.000000,4,0.474139,0.483157,0.478487,0.003407
21626.250000,4,0.522653,0.532397,0.527556,0.003725
21626.500000,4,0.574127,0.584739,0.579243,0.004077
21626.750000,4,0.628988,0.639098,0.633956,0.003985
21627.000000,4,0.684873,0.695536,0.690538,0.004203
21627.250000,4,0.742289,0.752485,0.747407,0.003847
21627.500000,4,0.796870,0.806791,0.801465,0.003783
21627.750000,4,0.847086,0.856048,0.851784,0.003333
21628.000000,4,0.893247,0.900856,0.896786,0.002942
21628.250000,4,0.934026,0.941502,0.937529,0.002769
21628.500000,4,0.971276,0.978084,0.974637,0.002654
21628.750000,4,1.005930,1.011681,1.008556,0.002209
21629.000000,4,1.036140,1.042151,1.039048,0.002046
21629.250000,4,1.062063,1.067388,1.064917,0.001755
21629.500000,4,1.082609,1.086618,1.084845,0.001217
21629.750000,4,1.099126,1.102323,1.100505,0.001106
21630.000000,4,1.111407,1.113615,1.112603,0.000633
21630.250000,4,1.121947,1.123959,1.123111,0.000732
21630.500000,4,1.130510,1.132812,1.131719,0.000702
21630.750000,4,1.137524,1.138809,1.138171,0.000428
21631.000000,4,1.140951,1.141756,1.141330,0.000264
21631.250000,4,1.140674,1.141839,1.141435,0.000392
21631.500000,4,1.139605,1.140887,1.140253,0.000394
21631.750000,4,1.140155,1.141372,1.140949,0.000355
21632.000000,4,1.143505,1.145361,1.144372,0.000556
21632.250000,4,1.149701,1.151727,1.150738,0.000643
21632.500000,4,1.157548,1.159226,1.158340,0.000640
21632.750000,4,1.163540,1.165549,1.164470,0.000587
21633.000000,4,1.167949,1.169547,1.168561,0.000506
21633.250000,4,1.170239,1.171602,1.170801,0.000407
21633.500000,4,1.171889,1.172738,1.172441,0.000265
21633.750000,4,1.173853,1.174916,1.174412,0.000306
21634.000000,4,1.175458,1.176692,1.176053,0.000331
21634.250000,4,1.176130,1.177926,1.177064,0.000567
21634.500000,4,1.173349,1.175589,1.174585,0.000750
21634.750000,4,1.169090,1.171121,1.170286,0.000738
21635.000000,4,1.165214,1.167553,1.166648,0.000702
21635.250000,4,1.165435,1.166299,1.165978,0.000257
21635.500000,4,1.168057,1.169005,1.168500,0.000277
21635.750000,4,1.173202,1.174544,1.174006,0.000448
21636.000000,4,1.177919,1.179841,1.179051,0.000618
21636.250000,4,1.180085,1.181495,1.181031,0.000456
21636.500000,4,1.179017,1.180457,1.179742,0.000445
21636.750000,4,1.176954,1.178808,1.177903,0.000502
21637.000000,4,1.176865,1.178331,1.177395,0.000507
21637.250000,4,1.178456,1.180827,1.179762,0.000926
21637.500000,4,1.182160,1.183340,1.182612,0.000407
21637.750000,4,1.183601,1.185129,1.184277,0.000442
21638.000000,4,1.181771,1.183437,1.182514,0.000493
21638.250000,4,1.179013,1.180928,1.179828,0.000632
21638.500000,4,1.176327,1.179066,1.177337,0.000817
21638.750000,4,1.177676,1.179361,1.178375,0.000620
21639.000000,4,1.180853,1.182971,1.181966,0.000779
21639.250000,4,1.185042,1.188008,1.185986,0.000889
21639.500000,4,1.186630,1.188158,1.187627,0.000422
21639.750000,4,1.185674,1.187212,1.186318,0.000466
21640.000000,4,1.188955,1.195845,1.192906,0.002672
21640.250000,4,1.179658,1.182225,1.180725,0.000733
21640.500000,4,1.179739,1.180974,1.180346,0.000405
21640.750000,4,1.180923,1.182424,1.181710,0.000490
21641.000000,4,1.180454,1.182573,1.181546,0.000691
21641.250000,4,1.176538,1.179467,1.178282,0.000950
21641.500000,4,1.172786,1.174663,1.173693,0.000546
21641.750000,4,1.168438,1.170809,1.169854,0.000669
21642.000000,4,1.169168,1.170468,1.170055,0.000388
21642.250000,4,1.174274,1.175094,1.174712,0.000224
21642.500000,4,1.179851,1.181804,1.180533,0.000557
21642.750000,4,1.183745,1.184920,1.184340,0.000388
21643.000000,4,1.183793,1.184811,1.184197,0.000299
21643.250000,4,1.179344,1.181489,1.180287,0.000713
21643.500000,4,1.175940,1.177060,1.176535,0.000313
21643.750000,4,1.174661,1.175891,1.175335,0.000323
21644.000000,4,1.174977,1.176239,1.175429,0.000386
21644.250000,4,1.175520,1.177070,1.176101,0.000508
21644.500000,4,1.173991,1.174673,1.174259,0.000230
21644.750000,4,1.170014,1.172409,1.171052,0.000837
21645.000000,4,1.166801,1.168989,1.167707,0.000822
21645.250000,4,1.166396,1.168085,1.167229,0.000528
21645.500000,4,1.168317,1.169646,1.168960,0.000416
21645.750000,4,1.169906,1.171401,1.170713,0.000463
21646.000000,4,1.167353,1.169645,1.168455,0.000680
21646.250000,4,1.159853,1.162278,1.161181,0.000637
21646.500000,4,1.150617,1.153644,1.152039,0.000916
21646.750000,4,1.145351,1.146558,1.146013,0.000358
21647.000000,4,1.146285,1.148699,1.147751,0.000780
21647.250000,4,1.156258,1.159791,1.157748,0.001223
21647.500000,4,1.169937,1.173534,1.171699,0.001116
21647.750000,4,1.183924,1.186384,1.185164,0.000900
21648.000000,4,1.192258,1.194387,1.193394,0.000727
21648.250000,4,1.195103,1.196782,1.195983,0.000536
21648.500000,4,1.195745,1.197313,1.196537,0.000538
21648.750000,4,1.196431,1.197859,1.197033,0.000420
21649.000000,4,1.198181,1.199167,1.198700,0.000309
21649.250000,4,1.199069,1.200032,1.199492,0.000306
21649.500000,4,1.197782,1.198844,1.198190,0.000359
21649.750000,4,1.192426,1.193800,1.192905,0.000435
21650.000000,4,1.183969,1.185703,1.184894,0.000612
21650.250000,4,1.174212,1.175884,1.175129,0.000635
21650.500000,4,1.161191,1.164194,1.162525,0.000875
21650.750000,4,1.144195,1.148202,1.145948,0.001495
21651.000000,4,1.119750,1.125009,1.122575,0.001961
21651.250000,4,1.089252,1.095092,1.092000,0.002223
21651.500000,4,1.051631,1.058350,1.055129,0.002609
21651.750000,4,1.010978,1.018504,1.014720,0.002793
21652.000000,4,0.967169,0.975023,0.971110,0.003005
21652.250000,4,0.920503,0.928885,0.924538,0.003364
21652.500000,4,0.867704,0.877025,0.872153,0.003604
